createdAt,value
2022-12-19T00:01:12.557Z,57.05
2022-12-19T00:03:57.238Z,56.75
2022-12-19T00:06:48.754Z,57.13
2022-12-19T00:09:17.848Z,57.09
2022-12-19T00:11:48.157Z,56.80
2022-12-19T00:14:16.273Z,57.17
2022-12-19T00:16:45.880Z,57.05
2022-12-19T00:19:15.647Z,56.62
2022-12-19T00:21:44.394Z,56.41
2022-12-19T00:24:20.743Z,56.83
2022-12-19T00:26:50.524Z,57.24
2022-12-19T00:29:18.734Z,57.12
2022-12-19T00:31:46.818Z,56.78
2022-12-19T00:34:41.807Z,56.88
2022-12-19T00:41:36.075Z,56.62
2022-12-19T00:44:43.883Z,57.09
2022-12-19T00:47:43.351Z,57.95
2022-12-19T00:50:12.840Z,58.35
2022-12-19T00:52:40.478Z,58.71
2022-12-19T00:55:10.855Z,58.03
2022-12-19T00:57:46.917Z,58.19
2022-12-19T01:00:15.739Z,58.42
2022-12-19T01:02:45.255Z,58.13
2022-12-19T01:05:13.497Z,58.07
2022-12-19T01:07:53.049Z,58.42
2022-12-19T01:10:37.007Z,58.71
2022-12-19T01:13:26.558Z,57.94
2022-12-19T01:16:16.589Z,57.69
2022-12-19T01:18:46.664Z,57.89
2022-12-19T01:21:37.522Z,57.98
2022-12-19T01:24:07.067Z,58.23
2022-12-19T01:26:50.633Z,58.29
2022-12-19T01:29:30.402Z,58.63
2022-12-19T01:32:11.386Z,61.32
2022-12-19T01:35:05.625Z,62.58
2022-12-19T01:38:08.114Z,64.71
2022-12-19T01:40:36.685Z,65.71
2022-12-19T01:43:53.732Z,66.41
2022-12-19T01:46:48.852Z,68.02
2022-12-19T01:49:35.869Z,68.43
2022-12-19T01:52:23.658Z,68.42
2022-12-19T01:55:26.738Z,68.17
2022-12-19T01:58:08.575Z,67.52
2022-12-19T02:00:39.098Z,68.03
2022-12-19T02:03:27.992Z,66.74
2022-12-19T02:05:59.015Z,67.05
2022-12-19T02:08:50.988Z,68.48
2022-12-19T02:11:20.750Z,68.35
2022-12-19T02:13:49.571Z,67.94
2022-12-19T02:16:38.108Z,67.24
2022-12-19T02:19:31.402Z,67.01
2022-12-19T02:22:01.729Z,67.90
2022-12-19T02:25:05.394Z,68.14
2022-12-19T02:27:51.590Z,67.78
2022-12-19T02:30:38.182Z,67.59
2022-12-19T02:33:19.508Z,67.58
2022-12-19T02:35:53.870Z,67.27
2022-12-19T02:38:33.953Z,67.86
2022-12-19T02:41:21.067Z,67.79
2022-12-19T02:47:52.482Z,67.45
2022-12-19T02:50:21.645Z,67.16
2022-12-19T02:52:53.402Z,66.49
2022-12-19T02:56:36.298Z,66.46
2022-12-19T02:59:40.598Z,66.88
2022-12-19T03:02:50.443Z,67.23
2022-12-19T03:05:57.417Z,67.06
2022-12-19T03:08:35.594Z,67.32
2022-12-19T03:11:08.896Z,67.13
2022-12-19T03:14:01.469Z,66.71
2022-12-19T03:16:30.792Z,66.60
2022-12-19T03:18:59.838Z,66.87
2022-12-19T03:21:43.938Z,66.35
2022-12-19T03:24:35.816Z,66.15
2022-12-19T03:27:21.898Z,66.38
2022-12-19T03:30:14.117Z,66.50
2022-12-19T03:32:53.727Z,65.78
2022-12-19T03:35:46.051Z,65.76
2022-12-19T03:38:26.640Z,66.76
2022-12-19T03:41:10.547Z,66.79
2022-12-19T03:44:06.024Z,66.93
2022-12-19T03:46:52.005Z,66.45
2022-12-19T03:49:43.598Z,66.72
2022-12-19T03:53:06.488Z,66.74
2022-12-19T03:56:30.928Z,67.57
2022-12-19T03:59:05.172Z,67.60
2022-12-19T04:02:01.519Z,66.74
2022-12-19T04:04:57.518Z,66.87
2022-12-19T04:07:39.226Z,66.23
2022-12-19T04:10:28.626Z,67.29
2022-12-19T04:13:12.095Z,67.27
2022-12-19T04:15:54.345Z,66.13
2022-12-19T04:18:23.436Z,67.03
2022-12-19T04:21:32.218Z,66.94
2022-12-19T04:24:25.787Z,67.04
2022-12-19T04:27:15.257Z,66.19
2022-12-19T04:30:06.574Z,65.00
2022-12-19T04:32:35.916Z,65.59
2022-12-19T04:35:23.988Z,65.53
2022-12-19T04:37:53.937Z,65.86
2022-12-19T04:40:22.915Z,65.50
2022-12-19T04:43:25.028Z,65.75
2022-12-19T04:46:04.727Z,65.23
2022-12-19T04:49:19.179Z,66.05
2022-12-19T04:52:06.823Z,65.91
2022-12-19T04:55:14.671Z,65.40
2022-12-19T04:57:55.402Z,67.48
2022-12-19T05:00:48.130Z,67.09
2022-12-19T05:04:15.553Z,67.35
2022-12-19T05:07:20.933Z,67.45
2022-12-19T05:10:08.598Z,66.26
2022-12-19T05:13:09.257Z,66.36
2022-12-19T05:16:09.185Z,66.58
2022-12-19T05:18:38.587Z,67.12
2022-12-19T05:21:07.683Z,66.88
2022-12-19T05:23:59.403Z,67.67
2022-12-19T05:26:40.335Z,66.98
2022-12-19T05:29:19.383Z,66.00
2022-12-19T05:31:47.209Z,66.87
2022-12-19T05:34:40.335Z,65.49
2022-12-19T05:37:19.768Z,65.50
2022-12-19T05:40:13.843Z,66.74
2022-12-19T05:42:55.608Z,66.23
2022-12-19T05:45:50.505Z,66.00
2022-12-19T05:48:20.270Z,65.49
2022-12-19T05:51:11.582Z,64.67
2022-12-19T05:53:41.792Z,65.62
2022-12-19T05:56:36.587Z,65.35
2022-12-19T05:59:21.761Z,66.06
2022-12-19T06:02:16.573Z,65.23
2022-12-19T06:05:16.347Z,64.92
2022-12-19T06:08:02.475Z,64.89
2022-12-19T06:10:56.593Z,65.44
2022-12-19T06:13:37.603Z,66.37
2022-12-19T06:16:41.710Z,67.74
2022-12-19T06:19:12.024Z,66.19
2022-12-19T06:21:47.909Z,66.45
2022-12-19T06:24:25.482Z,66.87
2022-12-19T06:31:23.435Z,66.71
2022-12-19T06:34:09.937Z,68.23
2022-12-19T06:36:56.270Z,68.57
2022-12-19T06:39:40.535Z,68.26
2022-12-19T06:42:35.540Z,69.55
2022-12-19T06:45:15.644Z,69.78
2022-12-19T06:47:59.141Z,70.30
2022-12-19T06:50:48.428Z,69.32
2022-12-19T06:53:36.560Z,67.69
2022-12-19T06:56:07.423Z,70.68
2022-12-19T06:58:39.515Z,69.12
2022-12-19T07:01:08.441Z,69.55
2022-12-19T07:03:40.130Z,70.20
2022-12-19T07:06:09.342Z,72.01
2022-12-19T07:08:55.544Z,70.31
2022-12-19T07:11:47.491Z,70.94
2022-12-19T07:14:42.418Z,72.04
2022-12-19T07:17:23.639Z,71.01
2022-12-19T07:20:11.298Z,69.92
2022-12-19T07:23:11.079Z,69.32
2022-12-19T07:26:03.413Z,69.87
2022-12-19T07:29:05.861Z,69.83
2022-12-19T07:34:13.846Z,71.21
2022-12-19T07:36:41.894Z,69.83
2022-12-19T07:39:12.955Z,70.84
2022-12-19T07:41:42.671Z,71.09
2022-12-19T07:44:13.362Z,70.73
2022-12-19T07:46:43.271Z,70.76
2022-12-19T07:49:21.112Z,71.45
2022-12-19T07:51:54.561Z,70.65
2022-12-19T07:54:24.886Z,69.32
2022-12-19T07:56:53.273Z,68.70
2022-12-19T07:59:28.902Z,69.23
2022-12-19T08:01:59.610Z,70.64
2022-12-19T08:04:29.439Z,70.71
2022-12-19T08:09:34.001Z,67.97
2022-12-19T08:14:54.146Z,67.60
2022-12-19T08:17:30.343Z,65.44
2022-12-19T08:20:01.465Z,64.51
2022-12-19T08:22:33.517Z,64.43
2022-12-19T08:25:05.793Z,64.38
2022-12-19T08:27:36.257Z,62.30
2022-12-19T08:30:14.131Z,63.54
2022-12-19T08:32:46.275Z,63.00
2022-12-19T08:35:15.389Z,62.31
2022-12-19T08:37:43.268Z,63.50
2022-12-19T08:40:12.764Z,62.75
2022-12-19T08:42:41.977Z,62.60
2022-12-19T08:45:09.928Z,61.70
2022-12-19T08:47:39.570Z,63.01
2022-12-19T08:50:19.286Z,62.33
2022-12-19T08:52:47.854Z,61.78
2022-12-19T08:55:16.140Z,62.33
2022-12-19T08:57:44.261Z,62.86
2022-12-19T09:00:13.467Z,62.03
2022-12-19T09:02:43.283Z,61.38
2022-12-19T09:06:03.384Z,63.36
2022-12-19T09:08:02.469Z,61.85
2022-12-19T09:10:39.271Z,62.73
2022-12-19T09:13:09.180Z,62.02
2022-12-19T09:15:36.994Z,60.94
2022-12-19T09:18:07.378Z,61.13
2022-12-19T09:20:35.592Z,62.05
2022-12-19T09:23:06.474Z,60.14
2022-12-19T09:25:35.825Z,61.06
2022-12-19T09:31:06.629Z,61.75
2022-12-19T09:33:42.890Z,60.95
2022-12-19T09:36:23.455Z,58.36
2022-12-19T09:38:56.739Z,59.46
2022-12-19T09:41:41.846Z,58.57
2022-12-19T09:44:31.335Z,59.48
2022-12-19T09:47:04.431Z,60.51
2022-12-19T09:49:52.557Z,61.37
2022-12-19T09:52:44.310Z,60.98
2022-12-19T09:55:16.789Z,60.83
2022-12-19T09:57:52.727Z,58.62
2022-12-19T10:00:22.274Z,58.41
2022-12-19T10:03:06.087Z,58.14
2022-12-19T10:07:16.372Z,58.57
2022-12-19T10:09:37.393Z,58.33
2022-12-19T10:12:38.769Z,58.89
2022-12-19T10:14:55.996Z,57.52
2022-12-19T10:17:45.069Z,58.32
2022-12-19T10:20:39.311Z,59.50
2022-12-19T10:23:47.968Z,58.82
2022-12-19T10:26:23.376Z,57.94
2022-12-19T10:29:05.560Z,58.93
2022-12-19T10:31:46.320Z,56.91
2022-12-19T10:34:40.749Z,56.95
2022-12-19T10:37:35.193Z,56.94
2022-12-19T10:40:28.233Z,55.58
2022-12-19T10:43:10.968Z,55.53
2022-12-19T10:45:47.226Z,56.25
2022-12-19T10:48:30.292Z,56.91
2022-12-19T10:51:05.124Z,55.65
2022-12-19T10:53:38.239Z,57.65
2022-12-19T10:56:15.550Z,56.23
2022-12-19T10:58:58.852Z,58.53
2022-12-19T11:01:38.844Z,57.16
2022-12-19T11:04:28.280Z,56.99
2022-12-19T11:07:05.508Z,57.10
2022-12-19T11:09:45.994Z,56.86
2022-12-19T11:18:37.854Z,58.33
2022-12-19T11:19:15.805Z,57.32
2022-12-19T11:26:05.675Z,56.78
2022-12-19T11:29:41.075Z,54.89
2022-12-19T11:29:46.426Z,55.95
2022-12-19T11:30:46.605Z,56.10
2022-12-19T11:32:45.494Z,56.14
2022-12-19T11:35:24.852Z,58.01
2022-12-19T11:38:00.462Z,56.22
2022-12-19T11:40:49.846Z,58.48
2022-12-19T11:43:44.940Z,58.42
2022-12-19T11:46:24.415Z,58.03
2022-12-19T11:49:26.370Z,57.95
2022-12-19T11:53:03.466Z,60.05
2022-12-19T11:55:48.606Z,58.29
2022-12-19T11:58:23.348Z,58.71
2022-12-19T12:01:23.959Z,58.50
2022-12-19T12:04:12.290Z,59.26
2022-12-19T12:06:52.262Z,59.36
2022-12-19T12:12:12.855Z,59.93
2022-12-19T12:19:11.148Z,59.68
2022-12-19T12:24:49.812Z,59.02
2022-12-19T12:31:08.619Z,59.72
2022-12-19T12:31:47.564Z,57.44
2022-12-19T12:32:03.368Z,58.73
2022-12-19T12:35:16.165Z,59.88
2022-12-19T12:37:13.827Z,60.71
2022-12-19T12:38:23.697Z,58.94
2022-12-19T12:41:13.223Z,57.31
2022-12-19T12:44:09.593Z,58.62
2022-12-19T12:46:46.212Z,57.61
2022-12-19T12:49:32.674Z,58.23
2022-12-19T12:52:06.043Z,58.39
2022-12-19T12:54:34.723Z,58.71
2022-12-19T12:57:04.183Z,58.67
2022-12-19T12:59:34.425Z,57.93
2022-12-19T13:02:22.839Z,57.12
2022-12-19T13:05:01.225Z,57.91
2022-12-19T13:07:47.226Z,57.44
2022-12-19T13:10:25.193Z,57.45
2022-12-19T13:13:15.009Z,57.73
2022-12-19T13:15:46.223Z,57.58
2022-12-19T13:18:33.096Z,56.89
2022-12-19T13:21:05.311Z,57.36
2022-12-19T13:23:46.206Z,59.02
2022-12-19T13:26:46.323Z,58.38
2022-12-19T13:29:28.483Z,57.41
2022-12-19T13:32:24.434Z,57.84
2022-12-19T13:36:32.198Z,57.79
2022-12-19T13:39:57.947Z,58.17
2022-12-19T13:41:49.821Z,58.70
2022-12-19T13:44:23.340Z,59.19
2022-12-19T13:46:52.189Z,58.79
2022-12-19T13:49:35.269Z,59.20
2022-12-19T13:52:05.130Z,58.86
2022-12-19T13:54:45.308Z,59.90
2022-12-19T13:57:28.360Z,60.37
2022-12-19T14:00:07.533Z,59.38
2022-12-19T14:02:47.339Z,58.61
2022-12-19T14:06:16.874Z,59.66
2022-12-19T14:08:28.473Z,60.06
2022-12-19T14:11:35.031Z,58.72
2022-12-19T14:14:27.702Z,59.85
2022-12-19T14:17:09.362Z,60.63
2022-12-19T14:19:41.127Z,59.45
2022-12-19T14:22:26.032Z,59.92
2022-12-19T14:25:44.126Z,61.75
2022-12-19T14:28:18.708Z,60.98
2022-12-19T14:31:02.369Z,60.10
2022-12-19T14:33:47.897Z,60.23
2022-12-19T14:36:30.251Z,60.08
2022-12-19T14:39:24.040Z,59.78
2022-12-19T14:42:12.881Z,60.23
2022-12-19T14:52:35.041Z,60.25
2022-12-19T14:54:15.505Z,60.37
2022-12-19T14:54:21.706Z,59.57
2022-12-19T14:54:24.629Z,59.27
2022-12-19T14:56:36.265Z,58.06
2022-12-19T14:59:44.144Z,59.01
2022-12-19T15:02:32.434Z,59.59
2022-12-19T15:05:05.392Z,58.75
2022-12-19T15:07:43.067Z,58.51
2022-12-19T15:11:05.009Z,58.71
2022-12-19T15:14:51.088Z,59.81
2022-12-19T15:16:32.358Z,60.71
2022-12-19T15:19:06.150Z,60.40
2022-12-19T15:21:36.148Z,59.68
2022-12-19T15:24:05.910Z,59.85
2022-12-19T15:26:54.161Z,61.00
2022-12-19T15:29:43.570Z,61.04
2022-12-19T15:32:15.986Z,61.66
2022-12-19T15:35:32.352Z,60.36
2022-12-19T15:38:30.188Z,60.39
2022-12-19T15:41:14.357Z,60.29
2022-12-19T15:44:03.706Z,61.52
2022-12-19T15:46:57.183Z,60.19
2022-12-19T15:49:48.498Z,60.36
2022-12-19T15:52:59.337Z,59.95
2022-12-19T15:55:52.502Z,61.16
2022-12-19T15:58:21.108Z,61.30
2022-12-19T16:00:57.361Z,61.24
2022-12-19T16:03:26.915Z,62.20
2022-12-19T16:05:57.927Z,61.54
2022-12-19T16:08:30.077Z,62.32
2022-12-19T16:11:07.099Z,62.45
2022-12-19T16:13:36.458Z,62.09
2022-12-19T16:16:13.054Z,62.24
2022-12-19T16:18:49.104Z,61.58
2022-12-19T16:21:33.592Z,62.01
2022-12-19T16:24:08.677Z,62.78
2022-12-19T16:26:43.342Z,62.56
2022-12-19T16:29:42.094Z,63.07
2022-12-19T16:32:14.084Z,62.51
2022-12-19T16:37:31.945Z,63.78
2022-12-19T16:42:44.043Z,62.65
2022-12-19T16:45:19.082Z,62.03
2022-12-19T16:47:49.282Z,62.13
2022-12-19T16:50:36.897Z,63.10
2022-12-19T16:53:04.982Z,63.04
2022-12-19T16:55:35.099Z,62.27
2022-12-19T17:00:56.240Z,61.99
2022-12-19T17:03:34.627Z,64.45
2022-12-19T17:06:03.307Z,62.91
2022-12-19T17:08:39.122Z,61.46
2022-12-19T17:11:15.174Z,63.57
2022-12-19T17:13:50.108Z,63.70
2022-12-19T17:16:22.130Z,62.98
2022-12-19T17:18:54.130Z,61.26
2022-12-19T17:21:37.111Z,62.27
2022-12-19T17:24:16.161Z,62.24
2022-12-19T17:26:47.361Z,61.65
2022-12-19T17:29:16.843Z,62.60
2022-12-19T17:31:48.124Z,61.37
2022-12-19T17:34:27.073Z,61.85
2022-12-19T17:37:03.456Z,62.05
2022-12-19T17:39:35.059Z,62.03
2022-12-19T17:42:29.764Z,60.97
2022-12-19T17:45:09.349Z,61.62
2022-12-19T17:47:44.764Z,61.92
2022-12-19T17:50:28.134Z,61.51
2022-12-19T17:52:59.220Z,60.47
2022-12-19T17:55:34.085Z,60.93
2022-12-19T18:00:41.202Z,62.03
2022-12-19T18:03:25.881Z,61.26
2022-12-19T18:05:59.410Z,60.21
2022-12-19T18:08:33.047Z,61.04
2022-12-19T18:11:11.104Z,61.91
2022-12-19T18:13:44.169Z,61.73
2022-12-19T18:16:15.269Z,61.55
2022-12-19T18:18:47.096Z,62.34
2022-12-19T18:21:19.337Z,62.95
2022-12-19T18:23:57.332Z,61.19
2022-12-19T18:26:29.045Z,60.48
2022-12-19T18:29:06.584Z,60.23
2022-12-19T18:31:50.928Z,60.82
2022-12-19T18:34:24.140Z,61.28
2022-12-19T18:36:58.440Z,62.07
2022-12-19T18:39:29.071Z,61.83
2022-12-19T18:44:44.389Z,61.64
2022-12-19T18:47:23.990Z,63.88
2022-12-19T18:49:57.055Z,62.82
2022-12-19T18:52:29.266Z,62.29
2022-12-19T18:55:01.076Z,62.33
2022-12-19T18:57:43.195Z,62.72
2022-12-19T19:00:28.032Z,61.52
2022-12-19T19:03:05.247Z,64.47
2022-12-19T19:05:39.910Z,62.46
2022-12-19T19:08:29.673Z,62.67
2022-12-19T19:10:59.994Z,62.58
2022-12-19T19:13:29.187Z,64.69
2022-12-19T19:16:01.850Z,65.14
2022-12-19T19:18:40.421Z,63.34
2022-12-19T19:21:14.083Z,63.26
2022-12-19T19:23:50.422Z,62.98
2022-12-19T19:29:01.854Z,63.03
2022-12-19T19:31:46.647Z,63.01
2022-12-19T19:34:27.559Z,63.51
2022-12-19T19:36:58.482Z,63.78
2022-12-19T19:39:29.279Z,63.80
2022-12-19T19:41:59.140Z,63.94
2022-12-19T19:47:13.328Z,63.58
2022-12-19T19:49:42.728Z,64.80
2022-12-19T19:52:13.111Z,63.21
2022-12-19T19:54:43.144Z,64.33
2022-12-19T19:57:14.186Z,64.77
2022-12-19T20:02:31.727Z,63.15
2022-12-19T20:05:10.127Z,64.99
2022-12-19T20:07:38.433Z,63.83
2022-12-19T20:10:08.461Z,62.78
2022-12-19T20:12:49.097Z,62.24
2022-12-19T20:15:24.549Z,63.68
2022-12-19T20:17:57.136Z,63.55
2022-12-19T20:20:31.315Z,64.25
2022-12-19T20:25:46.974Z,63.50
2022-12-19T20:28:17.967Z,63.32
2022-12-19T20:30:52.031Z,64.19
2022-12-19T20:33:30.471Z,64.06
2022-12-19T20:38:52.103Z,62.54
2022-12-19T20:41:24.718Z,63.87
2022-12-19T20:43:53.596Z,63.71
2022-12-19T20:46:25.100Z,65.15
2022-12-19T20:49:00.173Z,65.94
2022-12-19T20:51:31.996Z,65.47
2022-12-19T20:54:08.835Z,66.40
2022-12-19T20:56:37.983Z,65.20
2022-12-19T20:59:07.255Z,64.75
2022-12-19T21:01:35.299Z,64.93
2022-12-19T21:06:39.399Z,65.21
2022-12-19T21:09:10.544Z,64.87
2022-12-19T21:11:40.127Z,65.43
2022-12-19T21:14:17.003Z,64.14
2022-12-19T21:16:46.177Z,64.02
2022-12-19T21:19:17.119Z,64.03
2022-12-19T21:21:51.408Z,65.02
2022-12-19T21:24:21.088Z,63.69
2022-12-19T21:26:57.735Z,63.75
2022-12-19T21:29:31.031Z,65.00
2022-12-19T21:31:58.999Z,64.84
2022-12-19T21:34:27.152Z,66.13
2022-12-19T21:36:58.473Z,65.75
2022-12-19T21:39:28.433Z,65.76
2022-12-19T21:42:13.939Z,65.91
2022-12-19T21:44:44.010Z,64.33
2022-12-19T21:47:15.244Z,64.54
2022-12-19T21:49:43.477Z,63.82
2022-12-19T21:52:13.354Z,64.47
2022-12-19T21:54:41.091Z,63.83
2022-12-19T21:57:16.435Z,63.08
2022-12-19T21:59:44.912Z,62.51
2022-12-19T22:02:13.382Z,62.11
2022-12-19T22:04:41.583Z,63.81
2022-12-19T22:07:09.491Z,63.89
2022-12-19T22:09:40.429Z,63.67
2022-12-19T22:12:11.035Z,62.86
2022-12-19T22:14:42.005Z,63.61
2022-12-19T22:17:18.230Z,64.07
2022-12-19T22:19:49.307Z,64.09
2022-12-19T22:22:21.290Z,64.64
2022-12-19T22:24:49.380Z,65.25
2022-12-19T22:27:18.329Z,65.16
2022-12-19T22:29:46.144Z,63.61
2022-12-19T22:32:14.690Z,64.14
2022-12-19T22:34:42.701Z,64.33
2022-12-19T22:37:15.618Z,65.03
2022-12-19T22:39:52.223Z,64.36
2022-12-19T22:42:21.633Z,63.80
2022-12-19T22:44:49.985Z,63.40
2022-12-19T22:47:17.679Z,65.81
2022-12-19T22:49:46.151Z,66.88
2022-12-19T22:52:15.706Z,66.55
2022-12-19T22:54:43.435Z,65.44
2022-12-19T22:57:12.009Z,66.44
2022-12-19T22:59:40.576Z,66.34
2022-12-19T23:02:08.953Z,67.04
2022-12-19T23:04:38.207Z,67.17
2022-12-19T23:07:09.554Z,66.74
2022-12-19T23:09:37.276Z,67.07
2022-12-19T23:12:05.534Z,67.00
2022-12-19T23:14:33.490Z,65.95
2022-12-19T23:17:01.096Z,65.13
2022-12-19T23:19:29.461Z,64.57
2022-12-19T23:21:57.601Z,64.46
2022-12-19T23:24:27.069Z,65.45
2022-12-19T23:26:55.317Z,65.61
2022-12-19T23:29:27.123Z,66.26
2022-12-19T23:31:56.182Z,66.59
2022-12-19T23:34:26.262Z,66.72
2022-12-19T23:37:10.117Z,65.84
2022-12-19T23:39:38.893Z,64.49
2022-12-19T23:42:17.054Z,65.70
2022-12-19T23:44:46.233Z,64.99
2022-12-19T23:47:15.075Z,64.60
2022-12-19T23:49:42.848Z,65.37
2022-12-19T23:52:11.376Z,64.35
2022-12-19T23:54:39.189Z,65.45
2022-12-19T23:57:07.285Z,65.58
2022-12-19T23:59:36.120Z,65.58
