createdAt,value
2018-12-09T00:00:25.927Z,0.00
2018-12-09T00:01:26.094Z,0.00
2018-12-09T00:02:26.267Z,0.00
2018-12-09T00:03:26.442Z,0.00
2018-12-09T00:04:26.625Z,0.00
2018-12-09T00:05:26.818Z,0.00
2018-12-09T00:06:26.994Z,0.00
2018-12-09T00:07:27.163Z,0.00
2018-12-09T00:08:27.324Z,0.00
2018-12-09T00:09:27.488Z,0.00
2018-12-09T00:10:27.651Z,0.00
2018-12-09T00:11:27.824Z,0.00
2018-12-09T00:12:27.994Z,0.00
2018-12-09T00:13:28.150Z,0.00
2018-12-09T00:14:28.320Z,0.00
2018-12-09T00:15:28.483Z,0.00
2018-12-09T00:16:28.648Z,0.00
2018-12-09T00:17:28.825Z,0.00
2018-12-09T00:18:28.992Z,0.00
2018-12-09T00:19:29.152Z,0.00
2018-12-09T00:20:29.321Z,0.00
2018-12-09T00:21:29.480Z,0.00
2018-12-09T00:22:29.648Z,0.00
2018-12-09T00:23:29.812Z,0.00
2018-12-09T00:24:29.973Z,0.00
2018-12-09T00:25:30.134Z,0.00
2018-12-09T00:26:30.308Z,0.00
2018-12-09T00:27:30.475Z,0.00
2018-12-09T00:28:30.649Z,0.00
2018-12-09T00:29:30.816Z,0.00
2018-12-09T00:30:30.989Z,0.00
2018-12-09T00:31:31.150Z,0.00
2018-12-09T00:32:31.349Z,0.00
2018-12-09T00:33:31.491Z,0.00
2018-12-09T00:34:31.670Z,0.00
2018-12-09T00:35:31.842Z,0.00
2018-12-09T00:36:32.015Z,0.00
2018-12-09T00:37:32.191Z,0.00
2018-12-09T00:38:32.379Z,0.00
2018-12-09T00:39:32.556Z,0.00
2018-12-09T00:40:32.722Z,0.00
2018-12-09T00:41:32.897Z,0.00
2018-12-09T00:42:33.055Z,0.00
2018-12-09T00:43:33.232Z,0.00
2018-12-09T00:44:33.391Z,0.00
2018-12-09T00:45:33.565Z,0.00
2018-12-09T00:46:33.733Z,0.00
2018-12-09T00:47:33.896Z,0.00
2018-12-09T00:48:34.079Z,0.00
2018-12-09T00:49:34.286Z,0.00
2018-12-09T00:50:34.421Z,0.00
2018-12-09T00:51:34.599Z,0.00
2018-12-09T00:52:34.755Z,0.00
2018-12-09T00:53:34.917Z,0.00
2018-12-09T00:54:35.080Z,0.00
2018-12-09T00:55:35.263Z,0.00
2018-12-09T00:56:35.419Z,0.00
2018-12-09T00:57:35.587Z,0.00
2018-12-09T00:58:35.750Z,0.00
2018-12-09T00:59:35.919Z,0.00
2018-12-09T01:00:36.170Z,0.00
2018-12-09T01:01:36.243Z,0.00
2018-12-09T01:02:36.405Z,0.00
2018-12-09T01:03:36.566Z,0.00
2018-12-09T01:04:36.738Z,0.00
2018-12-09T01:05:36.894Z,0.00
2018-12-09T01:06:37.070Z,0.00
2018-12-09T01:07:37.233Z,0.00
2018-12-09T01:08:37.401Z,0.00
2018-12-09T01:09:37.554Z,0.00
2018-12-09T01:10:37.720Z,0.00
2018-12-09T01:11:37.897Z,0.00
2018-12-09T01:12:38.079Z,0.00
2018-12-09T01:13:38.258Z,0.00
2018-12-09T01:14:38.430Z,0.00
2018-12-09T01:15:38.638Z,0.00
2018-12-09T01:16:38.751Z,0.00
2018-12-09T01:17:38.936Z,0.00
2018-12-09T01:18:39.132Z,0.00
2018-12-09T01:19:39.276Z,0.00
2018-12-09T01:20:39.432Z,0.00
2018-12-09T01:21:39.604Z,0.00
2018-12-09T01:22:39.781Z,0.00
2018-12-09T01:23:39.944Z,0.00
2018-12-09T01:24:40.107Z,0.00
2018-12-09T01:25:40.285Z,0.00
2018-12-09T01:26:40.467Z,0.00
2018-12-09T01:27:40.609Z,0.00
2018-12-09T01:28:40.774Z,0.00
2018-12-09T01:29:40.953Z,0.00
2018-12-09T01:30:41.116Z,0.00
2018-12-09T01:31:41.285Z,0.00
2018-12-09T01:32:41.450Z,0.00
2018-12-09T01:33:41.609Z,0.00
2018-12-09T01:34:41.788Z,0.00
2018-12-09T01:35:41.967Z,0.00
2018-12-09T01:36:42.130Z,0.00
2018-12-09T01:37:42.312Z,0.00
2018-12-09T01:38:42.483Z,0.00
2018-12-09T01:39:42.657Z,0.00
2018-12-09T01:40:42.818Z,0.00
2018-12-09T01:41:42.996Z,0.00
2018-12-09T01:42:43.171Z,0.00
2018-12-09T01:43:43.323Z,0.00
2018-12-09T01:44:43.496Z,0.00
2018-12-09T01:45:43.681Z,0.00
2018-12-09T01:46:47.362Z,0.00
2018-12-09T01:47:44.751Z,0.00
2018-12-09T01:48:45.779Z,0.00
2018-12-09T01:49:45.875Z,0.00
2018-12-09T01:50:44.307Z,0.00
2018-12-09T01:51:44.461Z,0.00
2018-12-09T01:52:44.633Z,0.00
2018-12-09T01:53:44.803Z,0.00
2018-12-09T01:54:44.976Z,0.00
2018-12-09T01:55:45.132Z,0.00
2018-12-09T01:56:45.282Z,0.00
2018-12-09T01:57:45.448Z,0.00
2018-12-09T01:58:45.622Z,0.00
2018-12-09T01:59:45.791Z,0.00
2018-12-09T02:00:45.955Z,0.00
2018-12-09T02:01:46.125Z,0.00
2018-12-09T02:02:46.285Z,0.00
2018-12-09T02:03:46.456Z,0.00
2018-12-09T02:04:46.616Z,0.00
2018-12-09T02:05:46.778Z,0.00
2018-12-09T02:06:46.937Z,0.00
2018-12-09T02:07:47.096Z,0.00
2018-12-09T02:08:47.270Z,0.00
2018-12-09T02:09:47.443Z,0.00
2018-12-09T02:10:47.621Z,0.00
2018-12-09T02:11:47.780Z,0.00
2018-12-09T02:12:47.945Z,0.00
2018-12-09T02:13:48.115Z,0.00
2018-12-09T02:14:48.275Z,0.00
2018-12-09T02:15:48.445Z,0.00
2018-12-09T02:16:48.608Z,0.00
2018-12-09T02:17:48.790Z,0.00
2018-12-09T02:18:48.953Z,0.00
2018-12-09T02:19:49.121Z,0.00
2018-12-09T02:20:49.285Z,0.00
2018-12-09T02:21:49.443Z,0.00
2018-12-09T02:22:49.612Z,0.00
2018-12-09T02:23:49.780Z,0.00
2018-12-09T02:24:49.940Z,0.00
2018-12-09T02:25:50.110Z,0.00
2018-12-09T02:26:50.286Z,0.00
2018-12-09T02:27:50.438Z,0.00
2018-12-09T02:28:50.598Z,0.00
2018-12-09T02:29:50.768Z,0.00
2018-12-09T02:30:50.921Z,0.00
2018-12-09T02:31:51.079Z,0.00
2018-12-09T02:32:51.336Z,0.00
2018-12-09T02:33:51.404Z,0.00
2018-12-09T02:34:51.586Z,0.00
2018-12-09T02:35:51.755Z,0.00
2018-12-09T02:36:51.911Z,0.00
2018-12-09T02:37:52.084Z,0.00
2018-12-09T02:38:52.258Z,0.00
2018-12-09T02:39:52.450Z,0.00
2018-12-09T02:40:52.587Z,0.00
2018-12-09T02:41:52.753Z,0.00
2018-12-09T02:42:52.941Z,0.00
2018-12-09T02:43:53.091Z,0.00
2018-12-09T02:44:53.281Z,0.00
2018-12-09T02:45:53.429Z,0.00
2018-12-09T02:46:53.586Z,0.00
2018-12-09T02:47:53.754Z,0.00
2018-12-09T02:48:53.916Z,0.00
2018-12-09T02:49:54.105Z,0.00
2018-12-09T02:50:54.261Z,0.00
2018-12-09T02:51:54.429Z,0.00
2018-12-09T02:52:54.594Z,0.00
2018-12-09T02:53:54.771Z,0.00
2018-12-09T02:54:54.934Z,0.00
2018-12-09T02:55:55.100Z,0.00
2018-12-09T02:56:55.258Z,0.00
2018-12-09T02:57:55.416Z,0.00
2018-12-09T02:58:55.589Z,0.00
2018-12-09T02:59:55.762Z,0.00
2018-12-09T03:00:55.936Z,0.00
2018-12-09T03:01:56.098Z,0.00
2018-12-09T03:02:56.276Z,0.00
2018-12-09T03:03:56.433Z,0.00
2018-12-09T03:04:56.599Z,0.00
2018-12-09T03:05:56.769Z,0.00
2018-12-09T03:06:56.951Z,0.00
2018-12-09T03:07:57.119Z,0.00
2018-12-09T03:08:57.287Z,0.00
2018-12-09T03:09:57.459Z,0.00
2018-12-09T03:10:57.627Z,0.00
2018-12-09T03:11:57.790Z,0.00
2018-12-09T03:12:57.969Z,0.00
2018-12-09T03:13:58.106Z,0.00
2018-12-09T03:14:58.282Z,0.00
2018-12-09T03:15:58.448Z,0.00
2018-12-09T03:16:58.618Z,0.00
2018-12-09T03:17:58.802Z,0.00
2018-12-09T03:18:58.970Z,0.00
2018-12-09T03:19:59.128Z,0.00
2018-12-09T03:20:59.311Z,0.00
2018-12-09T03:21:59.478Z,0.00
2018-12-09T03:22:59.666Z,0.00
2018-12-09T03:23:59.840Z,0.00
2018-12-09T03:25:00.010Z,0.00
2018-12-09T03:26:00.190Z,0.00
2018-12-09T03:27:00.277Z,0.00
2018-12-09T03:28:00.434Z,0.00
2018-12-09T03:29:00.604Z,0.00
2018-12-09T03:30:00.764Z,0.00
2018-12-09T03:31:00.953Z,0.00
2018-12-09T03:32:01.124Z,0.00
2018-12-09T03:33:01.281Z,0.00
2018-12-09T03:34:01.450Z,0.00
2018-12-09T03:35:01.633Z,0.00
2018-12-09T03:36:01.780Z,0.00
2018-12-09T03:37:01.941Z,0.00
2018-12-09T03:38:02.108Z,0.00
2018-12-09T03:39:02.299Z,0.00
2018-12-09T03:40:05.556Z,0.00
2018-12-09T03:41:02.617Z,0.00
2018-12-09T03:42:02.781Z,0.00
2018-12-09T03:43:02.943Z,0.00
2018-12-09T03:44:03.116Z,0.00
2018-12-09T03:45:03.279Z,0.00
2018-12-09T03:46:03.459Z,0.00
2018-12-09T03:47:03.638Z,0.00
2018-12-09T03:48:03.800Z,0.00
2018-12-09T03:49:03.964Z,0.00
2018-12-09T03:50:04.137Z,0.00
2018-12-09T03:51:04.294Z,0.00
2018-12-09T03:52:04.454Z,0.00
2018-12-09T03:53:04.615Z,0.00
2018-12-09T03:54:04.777Z,0.00
2018-12-09T03:55:04.954Z,0.00
2018-12-09T03:56:05.141Z,0.00
2018-12-09T03:57:05.216Z,0.00
2018-12-09T03:58:10.196Z,0.00
2018-12-09T03:59:10.308Z,0.00
2018-12-09T04:00:07.756Z,0.00
2018-12-09T04:01:07.091Z,0.00
2018-12-09T04:02:05.997Z,0.00
2018-12-09T04:03:06.157Z,0.00
2018-12-09T04:04:06.316Z,0.00
2018-12-09T04:05:06.492Z,0.00
2018-12-09T04:06:06.662Z,0.00
2018-12-09T04:07:06.832Z,0.00
2018-12-09T04:08:07.002Z,0.00
2018-12-09T04:09:07.155Z,0.00
2018-12-09T04:10:07.333Z,0.00
2018-12-09T04:11:07.502Z,0.00
2018-12-09T04:12:07.660Z,0.00
2018-12-09T04:13:07.821Z,0.00
2018-12-09T04:14:07.989Z,0.00
2018-12-09T04:15:08.216Z,0.00
2018-12-09T04:16:08.320Z,0.00
2018-12-09T04:17:08.547Z,0.00
2018-12-09T04:18:08.653Z,0.00
2018-12-09T04:19:08.850Z,0.00
2018-12-09T04:20:08.985Z,0.00
2018-12-09T04:21:09.142Z,0.00
2018-12-09T04:22:09.305Z,0.00
2018-12-09T04:23:09.475Z,0.00
2018-12-09T04:24:09.661Z,0.00
2018-12-09T04:25:09.804Z,0.00
2018-12-09T04:26:09.977Z,0.00
2018-12-09T04:27:10.140Z,0.00
2018-12-09T04:28:10.307Z,0.00
2018-12-09T04:29:10.473Z,0.00
2018-12-09T04:30:10.641Z,0.00
2018-12-09T04:31:10.812Z,0.00
2018-12-09T04:32:10.970Z,0.00
2018-12-09T04:33:11.133Z,0.00
2018-12-09T04:34:11.302Z,0.00
2018-12-09T04:35:11.465Z,0.00
2018-12-09T04:36:11.658Z,0.00
2018-12-09T04:37:13.195Z,0.00
2018-12-09T04:38:16.010Z,0.00
2018-12-09T04:39:16.229Z,0.00
2018-12-09T04:40:12.421Z,0.00
2018-12-09T04:41:12.658Z,0.00
2018-12-09T04:42:12.843Z,0.00
2018-12-09T04:43:13.011Z,0.00
2018-12-09T04:44:13.056Z,0.00
2018-12-09T04:45:18.058Z,0.00
2018-12-09T04:46:18.330Z,0.00
2018-12-09T04:47:18.866Z,0.00
2018-12-09T04:48:14.252Z,0.00
2018-12-09T04:49:13.997Z,0.00
2018-12-09T04:50:18.896Z,0.00
2018-12-09T04:51:18.761Z,0.00
2018-12-09T04:52:19.001Z,0.00
2018-12-09T04:53:14.295Z,0.00
2018-12-09T04:54:14.456Z,0.00
2018-12-09T04:55:14.621Z,0.00
2018-12-09T04:56:14.784Z,0.00
2018-12-09T04:57:14.946Z,0.00
2018-12-09T04:58:15.123Z,0.00
2018-12-09T04:59:15.271Z,0.00
2018-12-09T05:00:15.467Z,0.00
2018-12-09T05:01:15.622Z,0.00
2018-12-09T05:02:15.882Z,0.00
2018-12-09T05:03:15.946Z,0.00
2018-12-09T05:04:16.123Z,0.00
2018-12-09T05:05:16.312Z,0.00
2018-12-09T05:06:16.472Z,0.00
2018-12-09T05:07:16.631Z,0.00
2018-12-09T05:08:16.799Z,0.00
2018-12-09T05:09:16.966Z,0.00
2018-12-09T05:10:17.129Z,0.00
2018-12-09T05:11:17.302Z,0.00
2018-12-09T05:12:17.468Z,0.00
2018-12-09T05:13:17.641Z,0.00
2018-12-09T05:14:17.808Z,0.00
2018-12-09T05:15:17.970Z,0.00
2018-12-09T05:16:18.162Z,0.00
2018-12-09T05:17:18.376Z,0.00
2018-12-09T05:18:18.621Z,0.00
2018-12-09T05:19:18.698Z,0.00
2018-12-09T05:20:18.877Z,0.00
2018-12-09T05:21:19.101Z,0.00
2018-12-09T05:22:19.182Z,0.00
2018-12-09T05:23:19.345Z,0.00
2018-12-09T05:24:19.510Z,0.00
2018-12-09T05:25:19.669Z,0.00
2018-12-09T05:26:19.857Z,0.00
2018-12-09T05:27:19.994Z,0.00
2018-12-09T05:28:20.156Z,0.00
2018-12-09T05:29:20.335Z,0.00
2018-12-09T05:30:20.545Z,0.00
2018-12-09T05:31:20.710Z,0.00
2018-12-09T05:32:20.876Z,0.00
2018-12-09T05:33:21.039Z,0.00
2018-12-09T05:34:21.202Z,0.00
2018-12-09T05:35:21.359Z,0.00
2018-12-09T05:36:21.535Z,0.00
2018-12-09T05:37:21.717Z,0.00
2018-12-09T05:38:21.883Z,0.00
2018-12-09T05:39:22.045Z,0.00
2018-12-09T05:40:22.209Z,0.00
2018-12-09T05:41:22.378Z,0.00
2018-12-09T05:42:22.541Z,0.00
2018-12-09T05:43:22.731Z,0.00
2018-12-09T05:44:22.903Z,0.00
2018-12-09T05:45:23.088Z,0.00
2018-12-09T05:46:23.242Z,0.00
2018-12-09T05:47:23.409Z,0.00
2018-12-09T05:48:23.580Z,0.00
2018-12-09T05:49:23.750Z,0.00
2018-12-09T05:50:23.920Z,0.00
2018-12-09T05:51:24.105Z,0.00
2018-12-09T05:52:24.267Z,0.00
2018-12-09T05:53:24.443Z,0.00
2018-12-09T05:54:24.609Z,0.00
2018-12-09T05:55:24.790Z,0.00
2018-12-09T05:56:24.961Z,0.00
2018-12-09T05:57:25.299Z,0.00
2018-12-09T05:58:25.306Z,0.00
2018-12-09T05:59:25.471Z,0.00
2018-12-09T06:00:25.672Z,0.00
2018-12-09T06:01:25.803Z,0.00
2018-12-09T06:02:25.968Z,0.00
2018-12-09T06:03:26.135Z,0.00
2018-12-09T06:04:26.299Z,0.00
2018-12-09T06:05:26.468Z,0.00
2018-12-09T06:06:26.635Z,0.00
2018-12-09T06:07:26.791Z,0.00
2018-12-09T06:08:26.973Z,0.00
2018-12-09T06:09:27.136Z,0.00
2018-12-09T06:10:27.377Z,0.00
2018-12-09T06:11:27.409Z,0.00
2018-12-09T06:12:27.586Z,0.00
2018-12-09T06:13:27.751Z,0.00
2018-12-09T06:14:27.917Z,0.00
2018-12-09T06:15:28.077Z,0.00
2018-12-09T06:16:28.237Z,0.00
2018-12-09T06:17:28.405Z,0.00
2018-12-09T06:18:28.588Z,0.00
2018-12-09T06:19:28.767Z,0.00
2018-12-09T06:20:28.923Z,0.00
2018-12-09T06:21:29.096Z,0.00
2018-12-09T06:22:29.261Z,0.00
2018-12-09T06:23:29.486Z,0.00
2018-12-09T06:24:29.569Z,0.00
2018-12-09T06:25:29.731Z,0.00
2018-12-09T06:26:29.891Z,0.00
2018-12-09T06:27:30.058Z,0.00
2018-12-09T06:28:30.229Z,0.00
2018-12-09T06:29:30.399Z,0.00
2018-12-09T06:30:30.565Z,0.00
2018-12-09T06:31:30.727Z,0.00
2018-12-09T06:32:30.993Z,0.00
2018-12-09T06:33:31.072Z,0.00
2018-12-09T06:34:31.218Z,0.00
2018-12-09T06:35:31.384Z,0.00
2018-12-09T06:36:31.543Z,0.00
2018-12-09T06:37:31.706Z,0.00
2018-12-09T06:38:31.923Z,0.00
2018-12-09T06:39:32.087Z,0.00
2018-12-09T06:40:32.270Z,0.00
2018-12-09T06:41:32.426Z,0.00
2018-12-09T06:42:32.606Z,0.00
2018-12-09T06:43:32.779Z,0.00
2018-12-09T06:44:32.936Z,0.00
2018-12-09T06:45:33.097Z,0.00
2018-12-09T06:46:33.264Z,0.00
2018-12-09T06:47:33.438Z,0.00
2018-12-09T06:48:33.594Z,0.00
2018-12-09T06:49:33.768Z,0.00
2018-12-09T06:50:33.930Z,0.00
2018-12-09T06:51:34.173Z,0.00
2018-12-09T06:52:34.209Z,0.00
2018-12-09T06:53:34.382Z,0.00
2018-12-09T06:54:34.881Z,0.00
2018-12-09T06:55:36.370Z,0.00
2018-12-09T06:56:36.117Z,0.00
2018-12-09T06:57:37.003Z,0.00
2018-12-09T06:58:37.229Z,0.00
2018-12-09T06:59:35.478Z,0.00
2018-12-09T07:00:35.695Z,0.00
2018-12-09T07:01:35.754Z,0.00
2018-12-09T07:02:36.491Z,0.00
2018-12-09T07:03:36.094Z,0.00
2018-12-09T07:04:36.143Z,0.00
2018-12-09T07:05:36.286Z,0.00
2018-12-09T07:06:36.454Z,0.00
2018-12-09T07:07:36.635Z,0.00
2018-12-09T07:08:36.806Z,0.00
2018-12-09T07:09:36.974Z,0.00
2018-12-09T07:10:37.150Z,0.00
2018-12-09T07:11:37.303Z,0.00
2018-12-09T07:12:37.487Z,0.00
2018-12-09T07:13:37.649Z,0.00
2018-12-09T07:14:37.831Z,0.00
2018-12-09T07:15:38.355Z,0.00
2018-12-09T07:16:38.152Z,0.00
2018-12-09T07:17:38.622Z,0.00
2018-12-09T07:18:38.974Z,0.00
2018-12-09T07:19:38.620Z,0.00
2018-12-09T07:20:38.764Z,0.00
2018-12-09T07:21:38.916Z,5.63
2018-12-09T07:22:39.088Z,5.63
2018-12-09T07:23:39.260Z,5.63
2018-12-09T07:24:39.411Z,5.63
2018-12-09T07:25:39.583Z,5.63
2018-12-09T07:26:39.753Z,0.00
2018-12-09T07:27:39.918Z,0.00
2018-12-09T07:28:40.093Z,0.00
2018-12-09T07:29:40.250Z,0.00
2018-12-09T07:30:40.471Z,5.63
2018-12-09T07:31:40.667Z,5.63
2018-12-09T07:32:40.780Z,0.00
2018-12-09T07:33:41.015Z,0.00
2018-12-09T07:34:41.127Z,5.63
2018-12-09T07:35:41.243Z,5.63
2018-12-09T07:36:41.399Z,5.63
2018-12-09T07:37:42.388Z,5.63
2018-12-09T07:38:41.837Z,5.63
2018-12-09T07:39:42.156Z,5.63
2018-12-09T07:40:42.638Z,5.63
2018-12-09T07:41:42.433Z,0.00
2018-12-09T07:42:43.773Z,5.63
2018-12-09T07:43:42.574Z,5.63
2018-12-09T07:44:44.876Z,5.63
2018-12-09T07:45:44.057Z,5.63
2018-12-09T07:46:43.932Z,5.63
2018-12-09T07:47:43.507Z,5.63
2018-12-09T07:48:43.483Z,11.25
2018-12-09T07:49:43.490Z,11.25
2018-12-09T07:50:44.945Z,16.88
2018-12-09T07:51:44.852Z,16.88
2018-12-09T07:52:44.009Z,16.88
2018-12-09T07:53:44.178Z,16.88
2018-12-09T07:54:44.309Z,11.25
2018-12-09T07:55:44.499Z,11.25
2018-12-09T07:56:44.665Z,5.63
2018-12-09T07:57:44.860Z,5.63
2018-12-09T07:58:45.030Z,5.63
2018-12-09T07:59:45.190Z,5.63
2018-12-09T08:00:45.356Z,5.63
2018-12-09T08:01:45.517Z,5.63
2018-12-09T08:02:45.683Z,5.63
2018-12-09T08:03:45.859Z,5.63
2018-12-09T08:04:46.019Z,5.63
2018-12-09T08:05:46.199Z,5.63
2018-12-09T08:06:46.375Z,5.63
2018-12-09T08:07:46.550Z,5.63
2018-12-09T08:08:46.726Z,5.63
2018-12-09T08:09:46.902Z,5.63
2018-12-09T08:10:47.061Z,5.63
2018-12-09T08:11:47.242Z,5.63
2018-12-09T08:12:47.468Z,5.63
2018-12-09T08:13:47.592Z,5.63
2018-12-09T08:14:47.753Z,5.63
2018-12-09T08:15:47.919Z,11.25
2018-12-09T08:16:48.112Z,11.25
2018-12-09T08:17:48.289Z,11.25
2018-12-09T08:18:48.449Z,16.88
2018-12-09T08:19:48.638Z,16.88
2018-12-09T08:20:48.828Z,22.50
2018-12-09T08:21:48.975Z,22.50
2018-12-09T08:22:49.147Z,22.50
2018-12-09T08:23:49.343Z,28.13
2018-12-09T08:24:49.541Z,22.50
2018-12-09T08:25:49.690Z,16.88
2018-12-09T08:26:49.894Z,16.88
2018-12-09T08:27:50.027Z,16.88
2018-12-09T08:28:50.238Z,16.88
2018-12-09T08:29:50.363Z,11.25
2018-12-09T08:30:50.591Z,16.88
2018-12-09T08:31:50.718Z,16.88
2018-12-09T08:32:50.878Z,16.88
2018-12-09T08:33:51.141Z,22.50
2018-12-09T08:34:51.212Z,22.50
2018-12-09T08:35:51.391Z,22.50
2018-12-09T08:36:51.766Z,28.13
2018-12-09T08:37:52.064Z,28.13
2018-12-09T08:38:51.911Z,22.50
2018-12-09T08:39:53.671Z,16.88
2018-12-09T08:40:52.196Z,28.13
2018-12-09T08:41:52.392Z,28.13
2018-12-09T08:42:52.564Z,33.75
2018-12-09T08:43:52.943Z,33.75
2018-12-09T08:44:52.894Z,33.75
2018-12-09T08:45:53.052Z,33.75
2018-12-09T08:46:53.207Z,33.75
2018-12-09T08:47:53.422Z,33.75
2018-12-09T08:48:53.563Z,28.13
2018-12-09T08:49:53.983Z,22.50
2018-12-09T08:50:53.916Z,28.13
2018-12-09T08:51:54.091Z,28.13
2018-12-09T08:52:54.303Z,22.50
2018-12-09T08:53:54.509Z,22.50
2018-12-09T08:54:54.642Z,28.13
2018-12-09T08:55:54.869Z,22.50
2018-12-09T08:56:54.942Z,28.13
2018-12-09T08:57:55.108Z,22.50
2018-12-09T08:58:55.283Z,22.50
2018-12-09T08:59:55.440Z,22.50
2018-12-09T09:00:55.618Z,22.50
2018-12-09T09:01:55.770Z,22.50
2018-12-09T09:02:55.931Z,22.50
2018-12-09T09:03:56.128Z,22.50
2018-12-09T09:04:56.456Z,22.50
2018-12-09T09:05:56.485Z,16.88
2018-12-09T09:06:56.870Z,22.50
2018-12-09T09:07:56.899Z,16.88
2018-12-09T09:08:57.094Z,16.88
2018-12-09T09:09:57.261Z,16.88
2018-12-09T09:10:59.629Z,16.88
2018-12-09T09:11:57.644Z,22.50
2018-12-09T09:12:58.465Z,22.50
2018-12-09T09:13:57.908Z,22.50
2018-12-09T09:14:58.084Z,22.50
2018-12-09T09:15:58.363Z,28.13
2018-12-09T09:16:58.576Z,33.75
2018-12-09T09:17:58.564Z,28.13
2018-12-09T09:18:58.738Z,39.38
2018-12-09T09:19:58.914Z,39.38
2018-12-09T09:20:59.123Z,39.38
2018-12-09T09:21:59.298Z,39.38
2018-12-09T09:22:59.481Z,33.75
2018-12-09T09:23:59.627Z,45.00
2018-12-09T09:24:59.922Z,56.25
2018-12-09T09:25:59.955Z,50.63
2018-12-09T09:27:00.125Z,33.75
2018-12-09T09:28:00.284Z,28.13
2018-12-09T09:29:00.454Z,39.38
2018-12-09T09:30:00.676Z,33.75
2018-12-09T09:31:00.827Z,22.50
2018-12-09T09:32:00.998Z,22.50
2018-12-09T09:33:01.162Z,22.50
2018-12-09T09:34:01.343Z,16.88
2018-12-09T09:35:01.611Z,22.50
2018-12-09T09:36:01.686Z,16.88
2018-12-09T09:37:01.835Z,16.88
2018-12-09T09:38:02.005Z,16.88
2018-12-09T09:39:02.241Z,11.25
2018-12-09T09:40:02.282Z,11.25
2018-12-09T09:41:02.479Z,16.88
2018-12-09T09:42:02.641Z,22.50
2018-12-09T09:43:02.840Z,22.50
2018-12-09T09:44:02.972Z,22.50
2018-12-09T09:45:03.148Z,22.50
2018-12-09T09:46:03.443Z,22.50
2018-12-09T09:47:03.509Z,16.88
2018-12-09T09:48:03.691Z,16.88
2018-12-09T09:49:03.863Z,16.88
2018-12-09T09:50:04.043Z,22.50
2018-12-09T09:51:04.217Z,11.25
2018-12-09T09:52:04.492Z,11.25
2018-12-09T09:53:04.555Z,16.88
2018-12-09T09:54:04.847Z,16.88
2018-12-09T09:55:04.893Z,22.50
2018-12-09T09:56:05.067Z,33.75
2018-12-09T09:57:05.284Z,28.13
2018-12-09T09:58:05.410Z,45.00
2018-12-09T09:59:05.968Z,56.25
2018-12-09T10:00:05.725Z,50.63
2018-12-09T10:01:05.908Z,39.38
2018-12-09T10:02:06.057Z,33.75
2018-12-09T10:03:06.248Z,39.38
2018-12-09T10:04:06.385Z,39.38
2018-12-09T10:05:06.561Z,28.13
2018-12-09T10:06:06.739Z,33.75
2018-12-09T10:07:06.932Z,33.75
2018-12-09T10:08:08.761Z,33.75
2018-12-09T10:09:07.264Z,28.13
2018-12-09T10:10:07.504Z,33.75
2018-12-09T10:11:07.559Z,28.13
2018-12-09T10:12:07.715Z,28.13
2018-12-09T10:13:07.881Z,28.13
2018-12-09T10:14:08.071Z,22.50
2018-12-09T10:15:12.503Z,22.50
2018-12-09T10:16:08.398Z,22.50
2018-12-09T10:17:08.563Z,22.50
2018-12-09T10:18:08.721Z,16.88
2018-12-09T10:19:08.904Z,16.88
2018-12-09T10:20:09.393Z,16.88
2018-12-09T10:21:09.231Z,22.50
2018-12-09T10:22:09.535Z,16.88
2018-12-09T10:23:10.805Z,16.88
2018-12-09T10:24:10.412Z,16.88
2018-12-09T10:25:09.856Z,16.88
2018-12-09T10:26:12.445Z,11.25
2018-12-09T10:27:10.694Z,11.25
2018-12-09T10:28:10.922Z,11.25
2018-12-09T10:29:10.407Z,16.88
2018-12-09T10:30:10.598Z,11.25
2018-12-09T10:31:11.254Z,11.25
2018-12-09T10:32:12.026Z,11.25
2018-12-09T10:33:11.010Z,11.25
2018-12-09T10:34:11.274Z,11.25
2018-12-09T10:35:11.380Z,11.25
2018-12-09T10:36:11.492Z,16.88
2018-12-09T10:37:11.647Z,16.88
2018-12-09T10:38:11.826Z,16.88
2018-12-09T10:39:11.985Z,22.50
2018-12-09T10:40:12.154Z,16.88
2018-12-09T10:41:12.316Z,16.88
2018-12-09T10:42:12.485Z,16.88
2018-12-09T10:43:12.652Z,16.88
2018-12-09T10:44:12.821Z,16.88
2018-12-09T10:45:13.121Z,28.13
2018-12-09T10:46:14.079Z,22.50
2018-12-09T10:47:13.248Z,28.13
2018-12-09T10:48:13.418Z,28.13
2018-12-09T10:49:13.618Z,33.75
2018-12-09T10:50:13.798Z,33.75
2018-12-09T10:51:13.974Z,28.13
2018-12-09T10:52:14.128Z,28.13
2018-12-09T10:53:14.290Z,33.75
2018-12-09T10:54:14.456Z,33.75
2018-12-09T10:55:14.621Z,28.13
2018-12-09T10:56:14.844Z,33.75
2018-12-09T10:57:14.978Z,22.50
2018-12-09T10:58:15.149Z,28.13
2018-12-09T10:59:15.314Z,33.75
2018-12-09T11:00:15.506Z,39.38
2018-12-09T11:01:15.682Z,22.50
2018-12-09T11:02:16.257Z,22.50
2018-12-09T11:03:16.076Z,22.50
2018-12-09T11:04:16.263Z,22.50
2018-12-09T11:05:16.520Z,16.88
2018-12-09T11:06:16.705Z,22.50
2018-12-09T11:07:16.693Z,16.88
2018-12-09T11:08:16.935Z,16.88
2018-12-09T11:09:17.365Z,16.88
2018-12-09T11:10:17.241Z,22.50
2018-12-09T11:11:17.413Z,16.88
2018-12-09T11:12:17.587Z,16.88
2018-12-09T11:13:17.750Z,22.50
2018-12-09T11:14:17.929Z,16.88
2018-12-09T11:15:18.100Z,16.88
2018-12-09T11:16:18.266Z,16.88
2018-12-09T11:17:18.441Z,16.88
2018-12-09T11:18:18.616Z,16.88
2018-12-09T11:19:18.777Z,11.25
2018-12-09T11:20:18.948Z,11.25
2018-12-09T11:21:19.113Z,16.88
2018-12-09T11:22:19.295Z,16.88
2018-12-09T11:23:19.462Z,16.88
2018-12-09T11:24:19.629Z,16.88
2018-12-09T11:25:19.797Z,16.88
2018-12-09T11:26:19.975Z,16.88
2018-12-09T11:27:20.138Z,22.50
2018-12-09T11:28:20.309Z,22.50
2018-12-09T11:29:20.478Z,22.50
2018-12-09T11:30:20.645Z,16.88
2018-12-09T11:31:20.800Z,11.25
2018-12-09T11:32:20.971Z,16.88
2018-12-09T11:33:21.143Z,16.88
2018-12-09T11:34:21.310Z,16.88
2018-12-09T11:35:21.479Z,22.50
2018-12-09T11:36:21.679Z,11.25
2018-12-09T11:37:21.827Z,11.25
2018-12-09T11:38:21.993Z,16.88
2018-12-09T11:39:22.157Z,16.88
2018-12-09T11:40:22.328Z,16.88
2018-12-09T11:41:22.490Z,11.25
2018-12-09T11:42:23.599Z,16.88
2018-12-09T11:43:26.639Z,16.88
2018-12-09T11:44:22.972Z,11.25
2018-12-09T11:45:23.144Z,11.25
2018-12-09T11:46:23.303Z,16.88
2018-12-09T11:47:23.468Z,11.25
2018-12-09T11:48:23.850Z,11.25
2018-12-09T11:49:23.815Z,11.25
2018-12-09T11:50:23.970Z,11.25
2018-12-09T11:51:24.141Z,16.88
2018-12-09T11:52:24.300Z,22.50
2018-12-09T11:53:24.507Z,22.50
2018-12-09T11:54:24.641Z,28.13
2018-12-09T11:55:24.811Z,28.13
2018-12-09T11:56:24.983Z,22.50
2018-12-09T11:57:25.145Z,33.75
2018-12-09T11:58:25.328Z,45.00
2018-12-09T11:59:25.496Z,50.63
2018-12-09T12:00:25.661Z,45.00
2018-12-09T12:01:25.832Z,45.00
2018-12-09T12:02:25.993Z,45.00
2018-12-09T12:03:26.161Z,45.00
2018-12-09T12:04:26.324Z,50.63
2018-12-09T12:05:26.551Z,45.00
2018-12-09T12:06:26.631Z,28.13
2018-12-09T12:07:27.757Z,22.50
2018-12-09T12:08:26.925Z,16.88
2018-12-09T12:09:27.090Z,16.88
2018-12-09T12:10:27.273Z,16.88
2018-12-09T12:11:27.442Z,11.25
2018-12-09T12:12:27.618Z,5.63
2018-12-09T12:13:27.758Z,5.63
2018-12-09T12:14:27.923Z,11.25
2018-12-09T12:15:28.087Z,11.25
2018-12-09T12:16:28.257Z,5.63
2018-12-09T12:17:28.431Z,5.63
2018-12-09T12:18:28.598Z,5.63
2018-12-09T12:19:28.783Z,5.63
2018-12-09T12:20:28.943Z,0.00
2018-12-09T12:21:29.115Z,0.00
2018-12-09T12:22:29.285Z,5.63
2018-12-09T12:23:29.450Z,5.63
2018-12-09T12:24:29.649Z,5.63
2018-12-09T12:25:29.803Z,5.63
2018-12-09T12:26:29.973Z,5.63
2018-12-09T12:27:30.145Z,5.63
2018-12-09T12:28:30.306Z,5.63
2018-12-09T12:29:30.471Z,11.25
2018-12-09T12:30:30.640Z,11.25
2018-12-09T12:31:30.820Z,11.25
2018-12-09T12:32:30.978Z,11.25
2018-12-09T12:33:31.155Z,11.25
2018-12-09T12:34:31.325Z,11.25
2018-12-09T12:35:31.494Z,11.25
2018-12-09T12:36:31.674Z,11.25
2018-12-09T12:37:31.823Z,11.25
2018-12-09T12:38:31.991Z,11.25
2018-12-09T12:39:32.194Z,11.25
2018-12-09T12:40:32.355Z,11.25
2018-12-09T12:41:32.544Z,11.25
2018-12-09T12:42:32.699Z,5.63
2018-12-09T12:43:32.864Z,5.63
2018-12-09T12:44:33.040Z,5.63
2018-12-09T12:45:33.213Z,5.63
2018-12-09T12:46:33.411Z,5.63
2018-12-09T12:47:33.560Z,5.63
2018-12-09T12:48:33.721Z,5.63
2018-12-09T12:49:33.888Z,5.63
2018-12-09T12:50:34.423Z,5.63
2018-12-09T12:51:34.186Z,5.63
2018-12-09T12:52:34.404Z,5.63
2018-12-09T12:53:34.563Z,11.25
2018-12-09T12:54:34.732Z,11.25
2018-12-09T12:55:34.892Z,11.25
2018-12-09T12:56:35.142Z,11.25
2018-12-09T12:57:35.249Z,11.25
2018-12-09T12:58:35.423Z,11.25
2018-12-09T12:59:35.592Z,16.88
2018-12-09T13:00:35.758Z,16.88
2018-12-09T13:01:35.922Z,11.25
2018-12-09T13:02:36.096Z,11.25
2018-12-09T13:03:36.274Z,11.25
2018-12-09T13:04:36.438Z,11.25
2018-12-09T13:05:36.684Z,11.25
2018-12-09T13:06:36.707Z,11.25
2018-12-09T13:07:36.902Z,16.88
2018-12-09T13:08:37.046Z,16.88
2018-12-09T13:09:37.216Z,16.88
2018-12-09T13:10:37.380Z,16.88
2018-12-09T13:11:37.729Z,16.88