createdAt,value
2019-02-27T00:02:56.182Z,7.10
2019-02-27T00:07:58.929Z,7.10
2019-02-27T00:13:02.309Z,7.00
2019-02-27T00:18:05.691Z,7.00
2019-02-27T00:23:09.063Z,7.00
2019-02-27T00:28:12.443Z,7.00
2019-02-27T00:33:15.828Z,6.90
2019-02-27T00:38:19.203Z,6.90
2019-02-27T00:43:22.579Z,6.80
2019-02-27T00:48:26.686Z,6.80
2019-02-27T00:53:30.119Z,6.70
2019-02-27T00:58:33.502Z,6.70
2019-02-27T01:03:36.895Z,6.60
2019-02-27T01:08:40.273Z,6.50
2019-02-27T01:13:43.672Z,6.40
2019-02-27T01:18:47.055Z,6.30
2019-02-27T01:23:50.439Z,6.30
2019-02-27T01:28:53.814Z,6.20
2019-02-27T01:33:57.199Z,6.10
2019-02-27T01:39:00.590Z,6.10
2019-02-27T01:44:04.043Z,6.00
2019-02-27T01:49:07.431Z,5.90
2019-02-27T01:54:12.216Z,5.90
2019-02-27T01:59:16.972Z,5.80
2019-02-27T02:04:21.071Z,5.70
2019-02-27T02:09:35.363Z,5.70
2019-02-27T02:14:56.579Z,5.60
2019-02-27T02:20:20.755Z,5.60
2019-02-27T02:25:44.913Z,5.50
2019-02-27T02:30:51.363Z,5.40
2019-02-27T02:36:06.568Z,5.40
2019-02-27T02:41:47.921Z,5.30
2019-02-27T02:47:02.991Z,5.20
2019-02-27T02:52:21.328Z,5.20
2019-02-27T02:57:45.757Z,5.10
2019-02-27T03:02:57.521Z,5.10
2019-02-27T03:08:03.403Z,5.00
2019-02-27T03:13:27.557Z,4.90
2019-02-27T03:18:48.622Z,4.90
2019-02-27T03:23:57.733Z,4.80
2019-02-27T03:29:24.859Z,4.70
2019-02-27T03:34:51.799Z,4.70
2019-02-27T03:40:01.007Z,4.60
2019-02-27T03:45:30.652Z,4.50
2019-02-27T03:50:52.701Z,4.50
2019-02-27T03:56:19.824Z,4.40
2019-02-27T04:01:31.973Z,4.30
2019-02-27T04:06:44.133Z,4.30
2019-02-27T04:11:47.519Z,4.20
2019-02-27T04:16:50.903Z,4.20
2019-02-27T04:21:54.279Z,4.10
2019-02-27T04:26:57.660Z,4.10
2019-02-27T04:32:01.046Z,4.00
2019-02-27T04:37:04.458Z,4.00
2019-02-27T04:42:07.821Z,3.90
2019-02-27T04:47:11.248Z,3.90
2019-02-27T04:52:14.641Z,3.80
2019-02-27T04:57:18.010Z,3.80
2019-02-27T05:02:21.403Z,3.80
2019-02-27T05:07:24.799Z,3.70
2019-02-27T05:12:28.183Z,3.60
2019-02-27T05:17:31.572Z,3.60
2019-02-27T05:22:34.954Z,3.50
2019-02-27T05:27:38.339Z,3.50
2019-02-27T05:32:41.733Z,3.40
2019-02-27T05:37:45.101Z,3.40
2019-02-27T05:42:48.489Z,3.30
2019-02-27T05:47:51.862Z,3.30
2019-02-27T05:52:55.251Z,3.20
2019-02-27T05:57:58.734Z,3.20
2019-02-27T06:03:02.117Z,3.10
2019-02-27T06:08:05.506Z,3.10
2019-02-27T06:13:08.879Z,3.00
2019-02-27T06:18:12.278Z,2.90
2019-02-27T06:23:15.660Z,2.90
2019-02-27T06:28:19.438Z,2.90
2019-02-27T06:33:22.815Z,2.80
2019-02-27T06:38:26.188Z,2.80
2019-02-27T06:43:29.586Z,2.80
2019-02-27T06:48:32.964Z,2.80
2019-02-27T06:53:36.356Z,2.80
2019-02-27T06:58:39.719Z,2.80
2019-02-27T07:03:43.118Z,2.80
2019-02-27T07:08:46.483Z,2.80
2019-02-27T07:13:49.879Z,2.90
2019-02-27T07:18:53.267Z,2.90
2019-02-27T07:23:58.585Z,3.00
2019-02-27T07:29:01.753Z,3.10
2019-02-27T07:34:05.131Z,3.20
2019-02-27T07:39:08.519Z,3.30
2019-02-27T07:44:11.899Z,3.50
2019-02-27T07:49:15.280Z,3.70
2019-02-27T07:54:18.661Z,3.80
2019-02-27T07:59:22.115Z,4.00
2019-02-27T08:04:25.483Z,4.30
2019-02-27T08:09:30.200Z,4.40
2019-02-27T08:14:36.936Z,4.60
2019-02-27T08:19:39.306Z,4.80
2019-02-27T08:24:42.692Z,5.10
2019-02-27T08:29:46.059Z,5.30
2019-02-27T08:34:49.443Z,5.70
2019-02-27T08:39:52.900Z,6.10
2019-02-27T08:44:56.356Z,6.50
2019-02-27T08:49:59.731Z,7.00
2019-02-27T08:55:05.613Z,7.50
2019-02-27T09:00:14.214Z,8.00
2019-02-27T09:05:19.773Z,8.40
2019-02-27T09:10:26.688Z,8.90
2019-02-27T09:15:29.284Z,9.30
2019-02-27T09:20:32.679Z,9.70
2019-02-27T09:25:36.072Z,10.10
2019-02-27T09:30:39.455Z,10.50
2019-02-27T09:35:42.835Z,10.90
2019-02-27T09:40:46.220Z,11.40
2019-02-27T09:45:49.608Z,11.70
2019-02-27T09:50:52.987Z,12.10
2019-02-27T09:55:56.375Z,12.50
2019-02-27T10:01:03.220Z,12.70
2019-02-27T10:06:08.718Z,13.00
2019-02-27T10:11:11.852Z,13.30
2019-02-27T10:16:15.226Z,13.80
2019-02-27T10:21:18.613Z,14.10
2019-02-27T10:26:22.656Z,14.40
2019-02-27T10:31:26.937Z,14.70
2019-02-27T10:36:30.418Z,15.00
2019-02-27T10:41:33.885Z,15.30
2019-02-27T10:46:37.278Z,15.50
2019-02-27T10:51:41.539Z,15.80
2019-02-27T10:56:45.779Z,16.10
2019-02-27T11:01:49.170Z,16.30
2019-02-27T11:06:52.549Z,16.40
2019-02-27T11:11:55.943Z,16.70
2019-02-27T11:17:02.437Z,16.80
2019-02-27T11:22:04.431Z,16.80
2019-02-27T11:27:07.823Z,16.90
2019-02-27T11:32:11.212Z,17.10
2019-02-27T11:37:16.428Z,17.40
2019-02-27T11:42:19.691Z,17.70
2019-02-27T11:47:23.083Z,17.80
2019-02-27T11:52:28.644Z,17.90
2019-02-27T11:57:31.663Z,18.10
2019-02-27T12:02:37.830Z,18.30
2019-02-27T12:07:40.147Z,18.40
2019-02-27T12:12:43.536Z,18.50
2019-02-27T12:17:47.100Z,18.60
2019-02-27T12:22:50.485Z,18.70
2019-02-27T12:27:55.547Z,19.00
2019-02-27T12:32:59.014Z,19.10
2019-02-27T12:38:07.232Z,19.30
2019-02-27T12:43:07.711Z,19.50
2019-02-27T12:48:12.611Z,19.50
2019-02-27T12:53:20.747Z,19.60
2019-02-27T12:58:24.279Z,19.70
2019-02-27T13:03:26.382Z,19.80
2019-02-27T13:08:29.759Z,19.90
2019-02-27T13:13:33.147Z,20.10
2019-02-27T13:18:36.536Z,20.20
2019-02-27T13:23:42.273Z,20.40
2019-02-27T13:28:46.022Z,20.50
2019-02-27T13:33:50.127Z,20.60
2019-02-27T13:38:53.512Z,20.60
2019-02-27T13:43:58.219Z,20.60
2019-02-27T13:49:02.027Z,20.60
2019-02-27T13:54:05.415Z,20.60
2019-02-27T13:59:10.998Z,20.70
2019-02-27T14:04:13.928Z,20.80
2019-02-27T14:09:18.975Z,20.80
2019-02-27T14:14:22.471Z,20.80
2019-02-27T14:19:25.856Z,20.80
2019-02-27T14:24:29.237Z,20.80
2019-02-27T14:29:32.615Z,20.80
2019-02-27T14:34:36.013Z,20.70
2019-02-27T14:39:39.409Z,20.60
2019-02-27T14:44:42.797Z,20.60
2019-02-27T14:49:46.195Z,20.60
2019-02-27T14:54:49.604Z,20.60
2019-02-27T14:59:52.999Z,20.60
2019-02-27T15:04:56.392Z,20.40
2019-02-27T15:09:59.783Z,20.40
2019-02-27T15:15:03.800Z,20.30
2019-02-27T15:20:10.399Z,20.20
2019-02-27T15:25:15.715Z,20.00
2019-02-27T15:30:28.096Z,19.90
2019-02-27T15:35:31.497Z,19.80
2019-02-27T15:40:34.942Z,19.70
2019-02-27T15:45:47.277Z,19.50
2019-02-27T15:50:43.451Z,19.40
2019-02-27T15:55:46.841Z,19.20
2019-02-27T16:00:52.624Z,19.00
2019-02-27T16:05:55.403Z,18.80
2019-02-27T16:10:58.782Z,18.70
2019-02-27T16:16:02.172Z,18.50
2019-02-27T16:21:05.556Z,18.30
2019-02-27T16:26:08.934Z,18.10
2019-02-27T16:31:12.319Z,17.80
2019-02-27T16:36:16.439Z,17.60
2019-02-27T16:41:19.871Z,17.40
2019-02-27T16:46:23.317Z,17.10
2019-02-27T16:51:26.997Z,16.90
2019-02-27T16:56:30.417Z,16.60
2019-02-27T17:01:33.982Z,16.40
2019-02-27T17:06:37.371Z,16.10
2019-02-27T17:11:40.759Z,15.80
2019-02-27T17:16:44.864Z,15.60
2019-02-27T17:21:48.919Z,15.30
2019-02-27T17:26:52.305Z,15.10
2019-02-27T17:31:56.490Z,14.80
2019-02-27T17:36:59.855Z,14.60
2019-02-27T17:42:03.234Z,14.30
2019-02-27T17:47:08.153Z,14.10
2019-02-27T17:52:14.331Z,13.80
2019-02-27T17:57:16.679Z,13.60
2019-02-27T18:02:20.137Z,13.40
2019-02-27T18:07:23.523Z,13.20
2019-02-27T18:12:27.618Z,13.00
2019-02-27T18:17:34.641Z,12.70
2019-02-27T18:22:36.184Z,12.50
2019-02-27T18:27:39.567Z,12.30
2019-02-27T18:32:42.960Z,12.10
2019-02-27T18:37:46.587Z,11.90
2019-02-27T18:42:55.362Z,11.80
2019-02-27T18:47:55.179Z,11.60
2019-02-27T18:52:58.572Z,11.40
2019-02-27T18:58:01.976Z,11.20
2019-02-27T19:03:10.015Z,11.00
2019-02-27T19:08:13.479Z,10.80
2019-02-27T19:13:16.943Z,10.70
2019-02-27T19:18:20.337Z,10.50
2019-02-27T19:23:25.654Z,10.40
2019-02-27T19:28:29.097Z,10.20
2019-02-27T19:33:35.880Z,10.00
2019-02-27T19:38:37.774Z,9.90
2019-02-27T19:43:41.146Z,9.70
2019-02-27T19:48:44.616Z,9.60
2019-02-27T19:53:47.992Z,9.40
2019-02-27T19:58:52.183Z,9.30
2019-02-27T20:03:55.789Z,9.20
2019-02-27T20:08:59.239Z,9.00
2019-02-27T20:14:03.563Z,8.90
2019-02-27T20:19:07.004Z,8.80
2019-02-27T20:24:14.442Z,8.70
2019-02-27T20:29:15.655Z,8.50
2019-02-27T20:34:19.039Z,8.40
2019-02-27T20:39:23.577Z,8.30
2019-02-27T20:44:27.521Z,8.10
2019-02-27T20:49:30.887Z,8.00
2019-02-27T20:54:34.275Z,8.00
2019-02-27T20:59:37.655Z,7.80
2019-02-27T21:04:41.045Z,7.70
2019-02-27T21:09:45.163Z,7.60
2019-02-27T21:14:49.297Z,7.50
2019-02-27T21:19:52.687Z,7.40
2019-02-27T21:24:56.063Z,7.30
2019-02-27T21:29:59.444Z,7.20
2019-02-27T21:35:02.883Z,7.10
2019-02-27T21:40:09.434Z,7.00
2019-02-27T21:45:17.044Z,6.90
2019-02-27T21:50:27.143Z,6.80
2019-02-27T21:55:30.531Z,6.70
2019-02-27T22:00:33.922Z,6.70
2019-02-27T22:05:42.752Z,6.60
2019-02-27T22:10:42.402Z,6.50
2019-02-27T22:15:45.779Z,6.40
2019-02-27T22:20:49.163Z,6.30
2019-02-27T22:25:52.548Z,6.20
2019-02-27T22:30:55.935Z,6.10
2019-02-27T22:35:59.315Z,6.10
2019-02-27T22:41:02.728Z,6.00
2019-02-27T22:46:06.137Z,5.90
2019-02-27T22:51:12.606Z,5.80
2019-02-27T22:56:16.844Z,5.70
2019-02-27T23:01:22.951Z,5.70
2019-02-27T23:06:26.337Z,5.60
2019-02-27T23:11:29.719Z,5.50
2019-02-27T23:16:33.099Z,5.40
2019-02-27T23:21:36.559Z,5.30
2019-02-27T23:26:39.940Z,5.20
2019-02-27T23:31:43.325Z,5.20
2019-02-27T23:36:46.720Z,5.00
2019-02-27T23:41:50.116Z,5.00
2019-02-27T23:46:57.097Z,4.90
2019-02-27T23:51:58.607Z,4.90
2019-02-27T23:57:02.004Z,4.80
