createdAt,value
2023-08-17T00:00:06.159Z,19
2023-08-17T00:12:06.196Z,18.5
2023-08-17T00:24:06.071Z,18.5
2023-08-17T00:36:06.046Z,18
2023-08-17T00:48:06.328Z,18
2023-08-17T01:00:06.549Z,18
2023-08-17T01:12:06.121Z,16.5
2023-08-17T01:24:06.108Z,16.5
2023-08-17T01:36:06.299Z,15.5
2023-08-17T01:48:06.231Z,15.5
2023-08-17T02:00:06.223Z,16
2023-08-17T02:12:06.209Z,15.5
2023-08-17T02:24:06.399Z,15.5
2023-08-17T02:36:06.291Z,15.5
2023-08-17T02:48:06.234Z,15.5
2023-08-17T03:00:06.284Z,15.5
2023-08-17T03:12:06.363Z,15
2023-08-17T03:24:06.421Z,15
2023-08-17T03:36:06.285Z,14.5
2023-08-17T03:48:06.241Z,14.5
2023-08-17T04:00:06.369Z,14.5
2023-08-17T04:12:06.381Z,14.5
2023-08-17T04:24:06.270Z,13.5
2023-08-17T04:36:06.471Z,13.5
2023-08-17T04:48:06.451Z,13.5
2023-08-17T05:00:06.379Z,13.5
2023-08-17T05:12:06.390Z,14
2023-08-17T05:24:06.517Z,13.5
2023-08-17T05:36:06.447Z,14
2023-08-17T05:48:06.449Z,14.5
2023-08-17T06:00:06.355Z,15
2023-08-17T06:12:06.642Z,17
2023-08-17T06:24:06.470Z,18
2023-08-17T06:36:06.456Z,18
2023-08-17T06:48:06.428Z,18
2023-08-17T07:00:06.666Z,20
2023-08-17T07:12:06.554Z,22.5
2023-08-17T07:24:06.507Z,24.5
2023-08-17T07:36:06.459Z,24.5
2023-08-17T07:48:06.670Z,25
2023-08-17T08:00:06.582Z,27
2023-08-17T08:12:06.605Z,26.5
2023-08-17T08:24:10.956Z,26.5
2023-08-17T08:36:06.709Z,28
2023-08-17T08:48:06.716Z,26
2023-08-17T09:00:06.814Z,28.5
2023-08-17T09:12:06.643Z,30.5
2023-08-17T09:24:06.761Z,27.5
2023-08-17T09:36:06.703Z,27.5
2023-08-17T09:48:06.766Z,25.5
2023-08-17T10:00:06.617Z,27
2023-08-17T10:12:06.854Z,28
2023-08-17T10:24:06.761Z,23.5
2023-08-17T10:36:06.763Z,22.5
2023-08-17T10:48:06.835Z,22.5
2023-08-17T11:00:06.885Z,22
2023-08-17T11:12:07.211Z,22
2023-08-17T11:24:06.792Z,22
2023-08-17T11:36:06.874Z,24
2023-08-17T11:48:06.936Z,24
2023-08-17T12:00:06.793Z,24
2023-08-17T12:12:06.803Z,22.5
2023-08-17T12:24:07.586Z,23
2023-08-17T12:36:07.006Z,24
2023-08-17T12:48:06.919Z,23
2023-08-17T13:00:06.822Z,24
2023-08-17T13:12:06.966Z,23.5
2023-08-17T13:24:06.922Z,23.5
2023-08-17T13:36:06.844Z,24
2023-08-17T13:48:07.186Z,23.5
2023-08-17T14:00:06.978Z,24
2023-08-17T14:12:07.003Z,24
2023-08-17T14:24:06.923Z,23
2023-08-17T14:36:07.163Z,24
2023-08-17T14:48:07.016Z,24
2023-08-17T15:00:07.020Z,24
2023-08-17T15:12:07.728Z,24
2023-08-17T15:24:06.974Z,24
2023-08-17T15:36:07.374Z,23.5
2023-08-17T15:48:07.083Z,23.5
2023-08-17T16:00:06.983Z,24
2023-08-17T16:12:07.216Z,24
2023-08-17T16:24:07.105Z,24
2023-08-17T16:36:07.200Z,23.5
2023-08-17T16:48:07.055Z,23.5
2023-08-17T17:00:07.229Z,23
2023-08-17T17:12:07.230Z,23
2023-08-17T17:24:07.119Z,23
2023-08-17T17:36:07.053Z,23
2023-08-17T17:48:07.263Z,22.5
2023-08-17T18:00:07.168Z,22.5
2023-08-17T18:12:07.175Z,22.5
2023-08-17T18:24:07.310Z,21.5
2023-08-17T18:36:07.363Z,21.5
2023-08-17T18:48:07.264Z,21.5
2023-08-17T19:00:07.169Z,21.5
2023-08-17T19:12:07.340Z,21.5
2023-08-17T19:24:07.289Z,20.5
2023-08-17T19:36:07.213Z,20.5
2023-08-17T19:48:07.481Z,20.5
2023-08-17T20:00:07.343Z,19.5
2023-08-17T20:12:07.396Z,19.5
2023-08-17T20:24:07.254Z,19
2023-08-17T20:36:07.443Z,18.5
2023-08-17T20:48:07.404Z,18.5
2023-08-17T21:00:07.464Z,18.5
2023-08-17T21:12:07.842Z,17.5
2023-08-17T21:24:07.537Z,17.5
2023-08-17T21:36:07.395Z,17.5
2023-08-17T21:48:07.485Z,17.5
2023-08-17T22:00:07.316Z,17.5
2023-08-17T22:12:07.541Z,17
2023-08-17T22:24:07.497Z,16.5
2023-08-17T22:36:07.458Z,16.5
2023-08-17T22:48:07.591Z,17
2023-08-17T23:00:07.450Z,16.5
2023-08-17T23:12:07.646Z,16.5
2023-08-17T23:24:07.534Z,16.5
2023-08-17T23:36:07.461Z,16.5
2023-08-17T23:48:07.734Z,16.5
