createdAt,value
2017-10-03T00:00:17.643Z,0
2017-10-03T00:01:17.622Z,0
2017-10-03T00:02:17.610Z,0
2017-10-03T00:03:17.582Z,0
2017-10-03T00:04:17.558Z,0
2017-10-03T00:05:17.542Z,0
2017-10-03T00:06:17.528Z,0
2017-10-03T00:07:17.499Z,0
2017-10-03T00:08:17.471Z,0
2017-10-03T00:09:17.450Z,0
2017-10-03T00:10:17.420Z,0
2017-10-03T00:11:17.418Z,0
2017-10-03T00:12:17.394Z,0
2017-10-03T00:13:17.369Z,0
2017-10-03T00:14:17.338Z,0
2017-10-03T00:15:17.327Z,0
2017-10-03T00:16:17.293Z,0
2017-10-03T00:17:17.270Z,0
2017-10-03T00:18:16.971Z,0
2017-10-03T00:19:17.228Z,0
2017-10-03T00:20:17.201Z,0
2017-10-03T00:21:17.179Z,0
2017-10-03T00:22:16.854Z,0
2017-10-03T00:23:17.143Z,0
2017-10-03T00:24:17.124Z,0
2017-10-03T00:25:16.785Z,0
2017-10-03T00:26:17.118Z,0
2017-10-03T00:27:17.046Z,0
2017-10-03T00:28:17.025Z,0
2017-10-03T00:29:17.006Z,0
2017-10-03T00:30:16.987Z,0
2017-10-03T00:31:16.956Z,0
2017-10-03T00:32:16.940Z,0
2017-10-03T00:33:16.912Z,0
2017-10-03T00:34:16.904Z,0
2017-10-03T00:35:16.885Z,0
2017-10-03T00:36:16.851Z,0
2017-10-03T00:37:16.839Z,0
2017-10-03T00:38:16.504Z,0
2017-10-03T00:39:16.789Z,0
2017-10-03T00:40:16.756Z,0
2017-10-03T00:41:16.737Z,0
2017-10-03T00:42:16.708Z,0
2017-10-03T00:43:16.437Z,0
2017-10-03T00:44:16.671Z,0
2017-10-03T00:45:16.659Z,0
2017-10-03T00:46:16.637Z,0
2017-10-03T00:47:16.337Z,0
2017-10-03T00:48:16.600Z,0
2017-10-03T00:49:16.268Z,0
2017-10-03T00:50:16.237Z,0
2017-10-03T00:51:16.506Z,0
2017-10-03T00:52:16.499Z,0
2017-10-03T00:53:16.470Z,0
2017-10-03T00:54:15.848Z,0
2017-10-03T00:55:16.110Z,0
2017-10-03T00:56:16.408Z,0
2017-10-03T00:57:16.395Z,0
2017-10-03T00:58:16.349Z,0
2017-10-03T00:59:16.327Z,0
2017-10-03T01:00:16.305Z,0
2017-10-03T01:01:16.299Z,0
2017-10-03T01:02:16.267Z,0
2017-10-03T01:03:16.238Z,0
2017-10-03T01:04:16.229Z,0
2017-10-03T01:05:16.198Z,0
2017-10-03T01:06:16.179Z,0
2017-10-03T01:07:16.155Z,0
2017-10-03T01:08:16.130Z,0
2017-10-03T01:09:16.109Z,0
2017-10-03T01:10:16.084Z,0
2017-10-03T01:11:16.063Z,0
2017-10-03T01:12:16.036Z,0
2017-10-03T01:13:16.012Z,0
2017-10-03T01:14:15.996Z,0
2017-10-03T01:15:16.022Z,0
2017-10-03T01:16:15.345Z,0
2017-10-03T01:17:15.923Z,0
2017-10-03T01:18:15.606Z,0
2017-10-03T01:19:15.578Z,0
2017-10-03T01:20:15.862Z,0
2017-10-03T01:21:15.895Z,0
2017-10-03T01:22:15.817Z,0
2017-10-03T01:23:15.794Z,0
2017-10-03T01:24:15.775Z,0
2017-10-03T01:25:15.756Z,0
2017-10-03T01:26:15.780Z,0
2017-10-03T01:27:15.699Z,0
2017-10-03T01:28:15.678Z,0
2017-10-03T01:29:15.673Z,0
2017-10-03T01:30:15.688Z,0
2017-10-03T01:31:15.623Z,0
2017-10-03T01:32:15.277Z,0
2017-10-03T01:33:15.572Z,0
2017-10-03T01:34:15.547Z,0
2017-10-03T01:35:15.523Z,0
2017-10-03T01:36:15.509Z,0
2017-10-03T01:37:15.492Z,0
2017-10-03T01:38:15.158Z,0
2017-10-03T01:39:15.444Z,0
2017-10-03T01:40:15.412Z,0
2017-10-03T01:41:15.386Z,0
2017-10-03T01:42:15.076Z,0
2017-10-03T01:43:15.400Z,0
2017-10-03T01:44:15.324Z,0
2017-10-03T01:45:15.310Z,0
2017-10-03T01:46:15.288Z,0
2017-10-03T01:47:14.954Z,0
2017-10-03T01:48:15.238Z,0
2017-10-03T01:49:15.212Z,0
2017-10-03T01:50:14.944Z,0
2017-10-03T01:51:15.171Z,0
2017-10-03T01:52:15.150Z,0
2017-10-03T01:53:15.129Z,0
2017-10-03T01:54:15.121Z,0
2017-10-03T01:55:15.083Z,0
2017-10-03T01:56:15.061Z,0
2017-10-03T01:57:15.039Z,0
2017-10-03T01:58:15.018Z,0
2017-10-03T01:59:14.979Z,0
2017-10-03T02:00:14.971Z,0
2017-10-03T02:01:14.958Z,0
2017-10-03T02:02:14.922Z,0
2017-10-03T02:03:14.903Z,0
2017-10-03T02:04:14.877Z,0
2017-10-03T02:05:14.850Z,0
2017-10-03T02:06:14.842Z,0
2017-10-03T02:07:14.809Z,0
2017-10-03T02:08:14.479Z,0
2017-10-03T02:09:14.762Z,0
2017-10-03T02:10:14.744Z,0
2017-10-03T02:11:14.743Z,0
2017-10-03T02:12:14.699Z,0
2017-10-03T02:13:14.667Z,0
2017-10-03T02:14:14.663Z,0
2017-10-03T02:15:14.636Z,0
2017-10-03T02:16:14.677Z,0
2017-10-03T02:17:14.588Z,0
2017-10-03T02:18:14.568Z,0
2017-10-03T02:19:14.560Z,0
2017-10-03T02:20:14.517Z,0
2017-10-03T02:21:14.194Z,0
2017-10-03T02:22:14.480Z,0
2017-10-03T02:23:14.478Z,0
2017-10-03T02:24:14.430Z,0
2017-10-03T02:25:14.411Z,0
2017-10-03T02:26:14.381Z,0
2017-10-03T02:27:14.370Z,0
2017-10-03T02:28:14.341Z,0
2017-10-03T02:29:14.335Z,0
2017-10-03T02:30:14.304Z,0
2017-10-03T02:31:14.274Z,0
2017-10-03T02:32:14.251Z,0
2017-10-03T02:33:14.234Z,0
2017-10-03T02:34:14.195Z,0
2017-10-03T02:35:14.183Z,0
2017-10-03T02:36:14.159Z,0
2017-10-03T02:37:14.141Z,0
2017-10-03T02:38:14.113Z,0
2017-10-03T02:39:14.106Z,0
2017-10-03T02:40:14.129Z,0
2017-10-03T02:41:14.042Z,0
2017-10-03T02:42:14.028Z,0
2017-10-03T02:43:14.005Z,0
2017-10-03T02:44:13.674Z,0
2017-10-03T02:45:13.952Z,0
2017-10-03T02:46:13.929Z,0
2017-10-03T02:47:13.908Z,0
2017-10-03T02:48:13.580Z,0
2017-10-03T02:49:13.866Z,0
2017-10-03T02:50:13.849Z,0
2017-10-03T02:51:13.825Z,0
2017-10-03T02:52:13.808Z,0
2017-10-03T02:53:13.826Z,0
2017-10-03T02:54:13.761Z,0
2017-10-03T02:55:13.734Z,0
2017-10-03T02:56:13.705Z,0
2017-10-03T02:57:13.689Z,0
2017-10-03T02:58:13.665Z,0
2017-10-03T02:59:13.709Z,0
2017-10-03T03:00:13.618Z,0
2017-10-03T03:01:13.590Z,0
2017-10-03T03:02:13.588Z,0
2017-10-03T03:03:13.555Z,0
2017-10-03T03:04:13.527Z,0
2017-10-03T03:05:13.534Z,0
2017-10-03T03:06:13.491Z,0
2017-10-03T03:07:13.468Z,0
2017-10-03T03:08:13.453Z,0
2017-10-03T03:09:13.457Z,0
2017-10-03T03:10:13.102Z,0
2017-10-03T03:11:13.369Z,0
2017-10-03T03:12:13.355Z,0
2017-10-03T03:13:13.325Z,0
2017-10-03T03:14:13.297Z,0
2017-10-03T03:15:12.975Z,0
2017-10-03T03:16:13.255Z,0
2017-10-03T03:17:13.227Z,0
2017-10-03T03:18:13.225Z,0
2017-10-03T03:19:13.219Z,0
2017-10-03T03:20:13.174Z,0
2017-10-03T03:21:13.143Z,0
2017-10-03T03:22:13.121Z,0
2017-10-03T03:23:13.093Z,0
2017-10-03T03:24:13.084Z,0
2017-10-03T03:25:13.052Z,0
2017-10-03T03:26:13.028Z,0
2017-10-03T03:27:13.012Z,0
2017-10-03T03:28:13.045Z,0
2017-10-03T03:29:12.953Z,0
2017-10-03T03:30:12.958Z,0
2017-10-03T03:31:12.943Z,0
2017-10-03T03:32:12.581Z,0
2017-10-03T03:33:12.867Z,0
2017-10-03T03:34:12.546Z,0
2017-10-03T03:35:12.832Z,0
2017-10-03T03:36:12.814Z,0
2017-10-03T03:37:12.793Z,0
2017-10-03T03:38:12.756Z,0
2017-10-03T03:39:12.730Z,0
2017-10-03T03:40:12.711Z,0
2017-10-03T03:41:12.698Z,0
2017-10-03T03:42:12.665Z,0
2017-10-03T03:43:12.648Z,0
2017-10-03T03:44:12.624Z,0
2017-10-03T03:45:12.594Z,0
2017-10-03T03:46:12.581Z,0
2017-10-03T03:47:12.549Z,0
2017-10-03T03:48:12.236Z,0
2017-10-03T03:49:12.508Z,0
2017-10-03T03:50:12.482Z,0
2017-10-03T03:51:12.458Z,0
2017-10-03T03:52:12.136Z,0
2017-10-03T03:53:12.412Z,0
2017-10-03T03:54:12.447Z,0
2017-10-03T03:55:12.367Z,0
2017-10-03T03:56:12.354Z,0
2017-10-03T03:57:12.324Z,0
2017-10-03T03:58:12.301Z,0
2017-10-03T03:59:12.283Z,0
2017-10-03T04:00:12.259Z,0
2017-10-03T04:01:11.933Z,0
2017-10-03T04:02:12.212Z,0
2017-10-03T04:03:12.193Z,0
2017-10-03T04:04:12.218Z,0
2017-10-03T04:05:12.149Z,0
2017-10-03T04:06:12.120Z,0
2017-10-03T04:07:12.098Z,0
2017-10-03T04:08:12.081Z,0
2017-10-03T04:09:12.050Z,0
2017-10-03T04:10:12.091Z,0
2017-10-03T04:11:12.022Z,0
2017-10-03T04:12:11.991Z,0
2017-10-03T04:13:11.960Z,0
2017-10-03T04:14:11.940Z,0
2017-10-03T04:15:11.913Z,0
2017-10-03T04:16:11.888Z,0
2017-10-03T04:17:11.562Z,0
2017-10-03T04:18:11.859Z,0
2017-10-03T04:19:11.825Z,0
2017-10-03T04:20:11.805Z,0
2017-10-03T04:21:11.774Z,0
2017-10-03T04:22:11.756Z,0
2017-10-03T04:23:11.735Z,0
2017-10-03T04:24:11.704Z,0
2017-10-03T04:25:11.687Z,0
2017-10-03T04:26:11.683Z,0
2017-10-03T04:27:11.643Z,0
2017-10-03T04:28:11.641Z,0
2017-10-03T04:29:11.594Z,0
2017-10-03T04:30:11.272Z,0
2017-10-03T04:31:11.603Z,0
2017-10-03T04:32:11.536Z,0
2017-10-03T04:33:11.513Z,0
2017-10-03T04:34:11.486Z,0
2017-10-03T04:35:11.472Z,0
2017-10-03T04:36:11.442Z,0
2017-10-03T04:37:11.162Z,0
2017-10-03T04:38:11.396Z,0
2017-10-03T04:39:11.365Z,0
2017-10-03T04:40:11.357Z,0
2017-10-03T04:41:11.336Z,0
2017-10-03T04:42:10.992Z,0
2017-10-03T04:43:11.288Z,0
2017-10-03T04:44:11.259Z,0
2017-10-03T04:45:11.235Z,0
2017-10-03T04:46:11.209Z,0
2017-10-03T04:47:10.890Z,0
2017-10-03T04:48:11.169Z,0
2017-10-03T04:49:11.136Z,0
2017-10-03T04:50:11.124Z,0
2017-10-03T04:51:11.107Z,0
2017-10-03T04:52:11.076Z,0
2017-10-03T04:53:10.443Z,0
2017-10-03T04:54:11.042Z,0
2017-10-03T04:55:11.006Z,0
2017-10-03T04:56:10.989Z,0
2017-10-03T04:57:10.974Z,0
2017-10-03T04:58:10.983Z,0
2017-10-03T04:59:10.917Z,0
2017-10-03T05:00:10.922Z,0
2017-10-03T05:01:10.567Z,0
2017-10-03T05:02:10.855Z,0
2017-10-03T05:03:10.826Z,0
2017-10-03T05:04:10.800Z,4
2017-10-03T05:05:10.792Z,4
2017-10-03T05:06:10.760Z,0
2017-10-03T05:07:10.748Z,4
2017-10-03T05:08:10.722Z,4
2017-10-03T05:09:10.705Z,8
2017-10-03T05:10:10.676Z,4
2017-10-03T05:11:10.654Z,8
2017-10-03T05:12:10.323Z,4
2017-10-03T05:13:10.593Z,12
2017-10-03T05:14:10.273Z,8
2017-10-03T05:15:10.568Z,12
2017-10-03T05:16:10.541Z,12
2017-10-03T05:17:10.509Z,16
2017-10-03T05:18:10.499Z,16
2017-10-03T05:19:10.524Z,20
2017-10-03T05:20:10.447Z,28
2017-10-03T05:21:10.424Z,32
2017-10-03T05:22:10.405Z,36
2017-10-03T05:23:10.386Z,44
2017-10-03T05:24:10.356Z,48
2017-10-03T05:25:10.332Z,48
2017-10-03T05:26:10.315Z,60
2017-10-03T05:27:10.294Z,64
2017-10-03T05:28:10.269Z,64
2017-10-03T05:29:10.245Z,68
2017-10-03T05:30:10.225Z,64
2017-10-03T05:31:10.195Z,76
2017-10-03T05:32:10.189Z,92
2017-10-03T05:33:10.166Z,104
2017-10-03T05:34:10.125Z,124
2017-10-03T05:35:10.119Z,156
2017-10-03T05:36:10.104Z,184
2017-10-03T05:37:09.761Z,192
2017-10-03T05:38:10.035Z,208
2017-10-03T05:39:09.711Z,236
2017-10-03T05:40:09.991Z,256
2017-10-03T05:41:09.982Z,288
2017-10-03T05:42:09.961Z,324
2017-10-03T05:43:09.982Z,356
2017-10-03T05:44:09.905Z,392
2017-10-03T05:45:09.886Z,432
2017-10-03T05:46:09.869Z,472
2017-10-03T05:47:09.839Z,500
2017-10-03T05:48:09.823Z,536
2017-10-03T05:49:09.801Z,572
2017-10-03T05:50:09.779Z,608
2017-10-03T05:51:09.740Z,656
2017-10-03T05:52:09.726Z,696
2017-10-03T05:53:09.712Z,708
2017-10-03T05:54:09.374Z,720
2017-10-03T05:55:09.347Z,768
2017-10-03T05:56:09.639Z,812
2017-10-03T05:57:09.610Z,828
2017-10-03T05:58:09.594Z,824
2017-10-03T05:59:09.571Z,804
2017-10-03T06:00:09.546Z,788
2017-10-03T06:01:09.537Z,784
2017-10-03T06:02:09.503Z,832
2017-10-03T06:03:09.472Z,880
2017-10-03T06:04:09.463Z,928
2017-10-03T06:05:09.432Z,944
2017-10-03T06:06:09.114Z,1020
2017-10-03T06:07:09.393Z,1184
2017-10-03T06:08:09.378Z,1348
2017-10-03T06:09:09.352Z,1488
2017-10-03T06:10:09.324Z,1604
2017-10-03T06:11:09.297Z,1776
2017-10-03T06:12:09.284Z,1900
2017-10-03T06:13:09.257Z,1940
2017-10-03T06:14:09.231Z,1924
2017-10-03T06:15:09.229Z,1956
2017-10-03T06:16:09.186Z,2000
2017-10-03T06:17:09.166Z,2028
2017-10-03T06:18:09.155Z,2052
2017-10-03T06:19:09.130Z,2120
2017-10-03T06:20:09.098Z,2216
2017-10-03T06:21:09.077Z,2344
2017-10-03T06:22:09.054Z,2520
2017-10-03T06:23:09.025Z,2740
2017-10-03T06:24:09.036Z,4128
2017-10-03T06:25:09.010Z,5088
2017-10-03T06:26:08.973Z,5124
2017-10-03T06:27:08.937Z,5536
2017-10-03T06:28:08.913Z,5676
2017-10-03T06:29:08.894Z,4836
2017-10-03T06:30:08.874Z,3736
2017-10-03T06:31:08.851Z,6112
2017-10-03T06:32:08.829Z,6380
2017-10-03T06:33:08.805Z,6512
2017-10-03T06:34:08.481Z,6944
2017-10-03T06:35:08.761Z,6980
2017-10-03T06:36:08.753Z,7364
2017-10-03T06:37:08.732Z,7640
2017-10-03T06:38:08.700Z,7152
2017-10-03T06:39:08.673Z,7036
2017-10-03T06:40:08.342Z,5420
2017-10-03T06:41:08.638Z,6364
2017-10-03T06:42:08.617Z,6852
2017-10-03T06:43:08.290Z,7420
2017-10-03T06:44:08.569Z,6964
2017-10-03T06:45:08.558Z,7952
2017-10-03T06:46:08.533Z,8224
2017-10-03T06:47:08.539Z,8484
2017-10-03T06:48:07.869Z,8384
2017-10-03T06:49:08.466Z,8620
2017-10-03T06:50:08.435Z,9048
2017-10-03T06:51:08.119Z,9132
2017-10-03T06:52:08.408Z,9092
2017-10-03T06:53:08.405Z,9496
2017-10-03T06:54:08.360Z,9772
2017-10-03T06:55:08.355Z,9976
2017-10-03T06:56:08.323Z,10280
2017-10-03T06:57:08.290Z,10368
2017-10-03T06:58:08.281Z,10760
2017-10-03T06:59:08.275Z,11076
2017-10-03T07:00:07.934Z,11260
2017-10-03T07:01:08.224Z,11304
2017-10-03T07:02:08.220Z,12152
2017-10-03T07:03:08.193Z,13424
2017-10-03T07:04:08.169Z,14816
2017-10-03T07:05:08.147Z,15360
2017-10-03T07:06:08.135Z,15136
2017-10-03T07:07:08.104Z,10184
2017-10-03T07:08:08.089Z,9616
2017-10-03T07:09:08.067Z,13028
2017-10-03T07:10:08.061Z,11684
2017-10-03T07:11:08.083Z,8468
2017-10-03T07:12:08.017Z,7900
2017-10-03T07:13:08.000Z,5628
2017-10-03T07:14:07.983Z,4636
2017-10-03T07:15:07.974Z,7416
2017-10-03T07:16:07.937Z,9780
2017-10-03T07:17:07.660Z,7596
2017-10-03T07:18:07.904Z,7624
2017-10-03T07:19:07.876Z,7804
2017-10-03T07:20:07.887Z,7148
2017-10-03T07:21:07.839Z,8012
2017-10-03T07:22:07.844Z,9764
2017-10-03T07:23:07.802Z,11416
2017-10-03T07:24:07.477Z,15872
2017-10-03T07:25:07.770Z,13884
2017-10-03T07:26:07.775Z,12796
2017-10-03T07:27:07.723Z,14976
2017-10-03T07:28:07.710Z,16448
2017-10-03T07:29:07.689Z,20608
2017-10-03T07:30:07.677Z,12100
2017-10-03T07:31:07.663Z,9900
2017-10-03T07:32:07.633Z,8760
2017-10-03T07:33:07.622Z,9064
2017-10-03T07:34:07.584Z,9300
2017-10-03T07:35:07.575Z,10088
2017-10-03T07:36:07.561Z,11848
2017-10-03T07:37:07.535Z,20576
2017-10-03T07:38:07.524Z,18656
2017-10-03T07:39:07.551Z,13268
2017-10-03T07:40:07.478Z,16480
2017-10-03T07:41:07.456Z,10484
2017-10-03T07:42:07.439Z,7032
2017-10-03T07:43:07.417Z,7248
2017-10-03T07:44:07.463Z,6880
2017-10-03T07:45:07.394Z,6932
2017-10-03T07:46:07.367Z,7256
2017-10-03T07:47:07.347Z,6896
2017-10-03T07:48:07.319Z,6064
2017-10-03T07:49:07.306Z,5620
2017-10-03T07:50:07.283Z,5028
2017-10-03T07:51:07.265Z,4832
2017-10-03T07:52:07.244Z,4976
2017-10-03T07:53:07.231Z,5932
2017-10-03T07:54:07.206Z,7284
2017-10-03T07:55:07.183Z,8460
2017-10-03T07:56:07.175Z,7456
2017-10-03T07:57:06.841Z,7376
2017-10-03T07:58:07.131Z,8024
2017-10-03T07:59:07.128Z,7544
2017-10-03T08:00:07.091Z,7612
2017-10-03T08:01:06.752Z,6096
2017-10-03T08:02:07.056Z,6612
2017-10-03T08:03:07.015Z,6636
2017-10-03T08:04:06.996Z,5368
2017-10-03T08:05:06.981Z,5128
2017-10-03T08:06:06.963Z,4056
2017-10-03T08:07:06.935Z,4056
2017-10-03T08:08:06.918Z,4880
2017-10-03T08:09:06.914Z,5176
2017-10-03T08:10:06.873Z,6760
2017-10-03T08:11:06.854Z,7800
2017-10-03T08:12:06.833Z,8160
2017-10-03T08:13:06.805Z,7868
2017-10-03T08:14:06.785Z,7700
2017-10-03T08:15:06.771Z,7660
2017-10-03T08:16:06.740Z,6976
2017-10-03T08:17:06.732Z,6120
2017-10-03T08:18:06.712Z,6532
2017-10-03T08:19:06.689Z,7060
2017-10-03T08:20:06.663Z,6936
2017-10-03T08:21:06.657Z,7344
2017-10-03T08:22:06.628Z,8216
2017-10-03T08:23:06.611Z,8596
2017-10-03T08:24:06.590Z,9216
2017-10-03T08:25:06.561Z,10064
2017-10-03T08:26:06.558Z,10260
2017-10-03T08:27:06.213Z,11088
2017-10-03T08:28:06.507Z,10944
2017-10-03T08:29:06.166Z,10988
2017-10-03T08:30:06.450Z,10552
2017-10-03T08:31:06.437Z,9576
2017-10-03T08:32:06.408Z,8872
2017-10-03T08:33:06.403Z,9064
2017-10-03T08:34:06.373Z,10128
2017-10-03T08:35:06.358Z,8064
2017-10-03T08:36:06.323Z,7848
2017-10-03T08:37:06.315Z,9328
2017-10-03T08:38:06.291Z,7904
2017-10-03T08:39:06.266Z,6592
2017-10-03T08:40:06.261Z,7800
2017-10-03T08:41:06.235Z,7496
2017-10-03T08:42:06.205Z,7396
2017-10-03T08:43:05.869Z,8232
2017-10-03T08:44:06.173Z,11940
2017-10-03T08:45:06.133Z,8020
2017-10-03T08:46:06.131Z,12976
2017-10-03T08:47:06.092Z,18816
2017-10-03T08:48:05.767Z,29056
2017-10-03T08:49:06.052Z,11524
2017-10-03T08:50:05.730Z,31648
2017-10-03T08:51:06.009Z,36960
2017-10-03T08:52:05.995Z,33632
2017-10-03T08:53:06.031Z,16960
2017-10-03T08:54:05.960Z,27616
2017-10-03T08:55:05.936Z,15976
2017-10-03T08:56:05.923Z,16992
2017-10-03T08:57:05.592Z,17888
2017-10-03T08:58:05.897Z,18144
2017-10-03T08:59:05.861Z,16768
2017-10-03T09:00:05.838Z,16960
2017-10-03T09:01:05.522Z,16140
2017-10-03T09:02:05.808Z,9612
2017-10-03T09:03:05.790Z,10768
2017-10-03T09:04:05.782Z,12092
2017-10-03T09:05:05.749Z,13660
2017-10-03T09:06:05.740Z,13320
2017-10-03T09:07:05.402Z,9904
2017-10-03T09:08:05.691Z,6692
2017-10-03T09:09:05.365Z,7932
2017-10-03T09:10:05.683Z,7620
2017-10-03T09:11:05.331Z,8256
2017-10-03T09:12:05.611Z,9204
2017-10-03T09:13:05.586Z,7164
2017-10-03T09:14:05.598Z,9188
2017-10-03T09:15:05.553Z,13304
2017-10-03T09:16:05.539Z,11976
2017-10-03T09:17:05.522Z,11112
2017-10-03T09:18:05.546Z,11496
2017-10-03T09:19:05.494Z,19648
2017-10-03T09:20:05.142Z,27872
2017-10-03T09:21:05.482Z,13896
2017-10-03T09:22:05.115Z,28608
2017-10-03T09:23:05.392Z,28416
2017-10-03T09:24:05.373Z,44640
2017-10-03T09:25:05.349Z,40448
2017-10-03T09:26:05.330Z,19040
2017-10-03T09:27:05.314Z,13976
2017-10-03T09:28:05.305Z,12200
2017-10-03T09:29:05.287Z,11672
2017-10-03T09:30:05.266Z,39808
2017-10-03T09:31:04.945Z,39648
2017-10-03T09:32:05.222Z,42016
2017-10-03T09:33:05.202Z,13040
2017-10-03T09:34:05.189Z,12868
2017-10-03T09:35:05.162Z,16640
2017-10-03T09:36:05.156Z,15904
2017-10-03T09:37:05.125Z,11512
2017-10-03T09:38:05.114Z,9168
2017-10-03T09:39:05.094Z,18464
2017-10-03T09:40:05.079Z,19808
2017-10-03T09:41:05.047Z,16352
2017-10-03T09:42:05.041Z,12824
2017-10-03T09:43:05.072Z,8688
2017-10-03T09:44:04.988Z,10716
2017-10-03T09:45:05.000Z,10188
2017-10-03T09:46:04.665Z,13492
2017-10-03T09:47:04.950Z,13572
2017-10-03T09:48:04.934Z,14600
2017-10-03T09:49:04.600Z,13500
2017-10-03T09:50:04.888Z,13792
2017-10-03T09:51:04.874Z,15436
2017-10-03T09:52:04.858Z,15496
2017-10-03T09:53:04.881Z,12108
2017-10-03T09:54:04.828Z,12276
2017-10-03T09:55:04.803Z,13620
2017-10-03T09:56:04.778Z,13484
2017-10-03T09:57:04.446Z,11644
2017-10-03T09:58:04.756Z,7224
2017-10-03T09:59:04.747Z,7188
2017-10-03T10:00:04.703Z,8468
2017-10-03T10:01:04.694Z,9572
2017-10-03T10:02:04.660Z,9320
2017-10-03T10:03:04.657Z,10336
2017-10-03T10:04:04.626Z,12964
2017-10-03T10:05:04.615Z,9560
2017-10-03T10:06:04.599Z,9396
2017-10-03T10:07:04.559Z,7364
2017-10-03T10:08:04.548Z,7200
2017-10-03T10:09:04.558Z,6868
2017-10-03T10:10:04.198Z,8636
2017-10-03T10:11:04.484Z,9492
2017-10-03T10:12:04.471Z,12344
2017-10-03T10:13:04.474Z,11028
2017-10-03T10:14:04.429Z,10300
2017-10-03T10:15:04.412Z,9988
2017-10-03T10:16:04.390Z,10424
2017-10-03T10:17:04.373Z,9092
2017-10-03T10:18:04.356Z,7916
2017-10-03T10:19:04.044Z,8248
2017-10-03T10:20:03.996Z,7968
2017-10-03T10:21:04.292Z,8744
2017-10-03T10:22:04.275Z,9924
2017-10-03T10:23:04.253Z,11072
2017-10-03T10:24:04.242Z,10760
2017-10-03T10:25:04.210Z,11888
2017-10-03T10:26:04.189Z,13932
2017-10-03T10:27:04.174Z,13816
2017-10-03T10:28:04.155Z,12980
2017-10-03T10:29:03.818Z,13964
2017-10-03T10:30:04.103Z,14740
2017-10-03T10:31:04.082Z,13400
2017-10-03T10:32:04.063Z,11464
2017-10-03T10:33:04.039Z,10948
2017-10-03T10:34:04.038Z,11564
2017-10-03T10:35:04.027Z,12120
2017-10-03T10:36:03.681Z,11936
2017-10-03T10:37:03.982Z,10948
2017-10-03T10:38:03.653Z,9152
2017-10-03T10:39:03.934Z,9164
2017-10-03T10:40:03.598Z,7516
2017-10-03T10:41:03.886Z,7368
2017-10-03T10:42:03.884Z,8928
2017-10-03T10:43:03.880Z,9700
2017-10-03T10:44:03.835Z,9948
2017-10-03T10:45:03.865Z,9636
2017-10-03T10:46:03.785Z,7848
2017-10-03T10:47:03.769Z,7984
2017-10-03T10:48:03.747Z,6908
2017-10-03T10:49:03.733Z,5776
2017-10-03T10:50:03.709Z,5992
2017-10-03T10:51:03.677Z,8580
2017-10-03T10:52:03.672Z,9664
2017-10-03T10:53:03.638Z,8372
2017-10-03T10:54:03.612Z,6260
2017-10-03T10:55:03.300Z,7436
2017-10-03T10:56:03.658Z,6880
2017-10-03T10:57:03.551Z,6392
2017-10-03T10:58:03.536Z,6308
2017-10-03T10:59:03.570Z,8176
2017-10-03T11:00:03.512Z,9196
2017-10-03T11:01:03.481Z,10172
2017-10-03T11:02:03.456Z,6388
2017-10-03T11:03:03.140Z,5236
2017-10-03T11:04:03.407Z,5684
2017-10-03T11:05:03.387Z,6784
2017-10-03T11:06:03.380Z,7652
2017-10-03T11:07:03.042Z,7992
2017-10-03T11:08:03.324Z,8120
2017-10-03T11:09:03.314Z,8180
2017-10-03T11:10:03.287Z,9600
2017-10-03T11:11:03.271Z,8968
2017-10-03T11:12:03.257Z,7304
2017-10-03T11:13:03.245Z,6600
2017-10-03T11:14:02.909Z,6204
2017-10-03T11:15:03.194Z,7364
2017-10-03T11:16:03.190Z,9008
2017-10-03T11:17:03.162Z,9112
2017-10-03T11:18:03.128Z,12476
2017-10-03T11:19:03.117Z,13016
2017-10-03T11:20:02.781Z,14360
2017-10-03T11:21:03.066Z,10960
2017-10-03T11:22:03.061Z,7996
2017-10-03T11:23:03.027Z,6672
2017-10-03T11:24:02.999Z,6304
2017-10-03T11:25:02.674Z,7568
2017-10-03T11:26:02.653Z,8496
2017-10-03T11:27:02.938Z,6304
2017-10-03T11:28:02.926Z,5956
2017-10-03T11:29:02.899Z,4608
2017-10-03T11:30:02.590Z,3956
2017-10-03T11:31:02.556Z,3852
2017-10-03T11:32:02.849Z,3908
2017-10-03T11:33:02.528Z,4484
2017-10-03T11:34:02.813Z,4464
2017-10-03T11:35:02.836Z,4404
2017-10-03T11:36:02.821Z,4380
2017-10-03T11:37:02.748Z,4400
2017-10-03T11:38:02.427Z,4084
2017-10-03T11:39:02.698Z,4572
2017-10-03T11:40:02.367Z,5252
2017-10-03T11:41:02.654Z,7596
2017-10-03T11:42:02.019Z,9452
2017-10-03T11:43:02.607Z,10060
2017-10-03T11:44:02.597Z,9028
2017-10-03T11:45:02.591Z,8096
2017-10-03T11:46:02.558Z,8900
2017-10-03T11:47:01.938Z,8756
2017-10-03T11:48:02.204Z,7472
2017-10-03T11:49:02.185Z,6792
2017-10-03T11:50:02.465Z,7892
2017-10-03T11:51:02.442Z,11156
2017-10-03T11:52:02.113Z,13584
2017-10-03T11:53:02.400Z,13632
2017-10-03T11:54:02.393Z,12816
2017-10-03T11:55:01.824Z,12300
2017-10-03T11:56:02.339Z,12944
2017-10-03T11:57:02.334Z,14324
2017-10-03T11:58:02.349Z,12280
2017-10-03T11:59:02.296Z,10892
2017-10-03T12:00:02.260Z,11108
2017-10-03T12:01:02.238Z,10800
2017-10-03T12:02:02.237Z,9696
2017-10-03T12:03:02.202Z,6768
2017-10-03T12:04:02.237Z,5160
2017-10-03T12:05:02.169Z,5088
2017-10-03T12:06:02.154Z,5848
2017-10-03T12:07:02.119Z,10500
2017-10-03T12:08:02.098Z,13636
2017-10-03T12:09:02.092Z,11440
2017-10-03T12:10:02.091Z,11048
2017-10-03T12:11:02.097Z,9020
2017-10-03T12:12:01.710Z,6836
2017-10-03T12:13:02.006Z,6076
2017-10-03T12:14:02.026Z,5076
2017-10-03T12:15:01.650Z,4612
2017-10-03T12:16:01.630Z,5444
2017-10-03T12:17:01.967Z,6412
2017-10-03T12:18:01.586Z,5956
2017-10-03T12:19:01.865Z,5596
2017-10-03T12:20:01.572Z,5704
2017-10-03T12:21:01.836Z,6076
2017-10-03T12:22:01.811Z,6612
2017-10-03T12:23:01.795Z,6032
2017-10-03T12:24:01.770Z,5968
2017-10-03T12:25:01.802Z,6136
2017-10-03T12:26:01.435Z,5416
2017-10-03T12:27:01.393Z,5344
2017-10-03T12:28:01.688Z,4668
2017-10-03T12:29:01.675Z,4348
2017-10-03T12:30:01.648Z,4232
2017-10-03T12:31:01.621Z,3868
2017-10-03T12:32:01.619Z,3676
2017-10-03T12:33:01.640Z,3564
2017-10-03T12:34:01.554Z,3480
2017-10-03T12:35:01.553Z,3480
2017-10-03T12:36:01.538Z,3496
2017-10-03T12:37:01.503Z,3500
2017-10-03T12:38:01.523Z,3504
2017-10-03T12:39:01.471Z,3480
2017-10-03T12:40:01.440Z,3508
2017-10-03T12:41:01.115Z,3492
2017-10-03T12:42:01.407Z,3444
2017-10-03T12:43:01.382Z,3484
2017-10-03T12:44:01.384Z,3620
2017-10-03T12:45:01.347Z,3688
2017-10-03T12:46:01.020Z,3660
2017-10-03T12:47:01.311Z,3644
2017-10-03T12:48:00.976Z,3460
2017-10-03T12:49:01.255Z,3328
2017-10-03T12:50:01.289Z,3340
2017-10-03T12:51:01.204Z,3316
2017-10-03T12:52:01.196Z,3392
2017-10-03T12:53:00.863Z,4176
2017-10-03T12:54:01.146Z,4068
2017-10-03T12:55:01.174Z,3484
2017-10-03T12:56:01.097Z,4064
2017-10-03T12:57:01.082Z,3620
2017-10-03T12:58:01.060Z,3472
2017-10-03T12:59:01.041Z,3444
2017-10-03T13:00:01.021Z,3824
2017-10-03T13:01:00.996Z,3676
2017-10-03T13:02:00.972Z,3696
2017-10-03T13:03:00.957Z,4356
2017-10-03T13:04:00.935Z,4876
2017-10-03T13:05:00.910Z,4056
2017-10-03T13:06:00.897Z,4656
2017-10-03T13:07:00.614Z,6868
2017-10-03T13:08:00.844Z,7368
2017-10-03T13:09:00.823Z,7224
2017-10-03T13:10:00.812Z,6316
2017-10-03T13:11:00.807Z,4664
2017-10-03T13:12:00.465Z,3664
2017-10-03T13:13:00.805Z,3048
2017-10-03T13:14:00.732Z,2544
2017-10-03T13:15:00.400Z,2548
2017-10-03T13:16:00.758Z,2852
2017-10-03T13:17:00.698Z,3664
2017-10-03T13:18:00.669Z,4736
2017-10-03T13:19:00.641Z,4920
2017-10-03T13:20:00.630Z,6512
2017-10-03T13:21:00.612Z,7784
2017-10-03T13:22:00.582Z,8140
2017-10-03T13:23:00.535Z,8048
2017-10-03T13:24:00.511Z,7788
2017-10-03T13:25:00.506Z,6676
2017-10-03T13:26:00.486Z,5636
2017-10-03T13:27:00.457Z,5524
2017-10-03T13:28:00.434Z,6436
2017-10-03T13:29:00.409Z,7476
2017-10-03T13:30:00.395Z,8116
2017-10-03T13:31:00.378Z,8968
2017-10-03T13:32:00.351Z,9528
2017-10-03T13:33:00.330Z,8720
2017-10-03T13:34:00.313Z,7884
2017-10-03T13:35:00.298Z,7852
2017-10-03T13:36:00.264Z,9000
2017-10-03T13:37:00.241Z,10316
2017-10-03T13:38:00.217Z,10028
2017-10-03T13:38:59.894Z,7576
2017-10-03T13:40:00.182Z,5644
2017-10-03T13:41:00.162Z,4248
2017-10-03T13:42:00.145Z,3592
2017-10-03T13:43:00.132Z,3100
2017-10-03T13:44:00.095Z,2876
2017-10-03T13:45:00.084Z,2776
2017-10-03T13:46:00.048Z,2980
2017-10-03T13:47:00.029Z,3248