createdAt,value
2017-11-05T00:01:58.903Z,15.03
2017-11-05T00:04:26.365Z,21.47
2017-11-05T00:06:53.794Z,18.17
2017-11-05T00:09:21.244Z,15.00
2017-11-05T00:11:48.736Z,13.57
2017-11-05T00:14:16.501Z,19.20
2017-11-05T00:16:43.938Z,29.47
2017-11-05T00:19:11.429Z,18.83
2017-11-05T00:21:38.987Z,16.80
2017-11-05T00:24:06.417Z,16.70
2017-11-05T00:26:34.169Z,14.57
2017-11-05T00:29:01.598Z,30.30
2017-11-05T00:31:29.926Z,17.43
2017-11-05T00:33:57.390Z,21.50
2017-11-05T00:36:24.834Z,23.03
2017-11-05T00:38:52.608Z,18.93
2017-11-05T00:41:20.073Z,24.13
2017-11-05T00:43:47.497Z,27.60
2017-11-05T00:46:14.948Z,18.03
2017-11-05T00:48:42.380Z,20.10
2017-11-05T00:51:10.114Z,21.50
2017-11-05T00:53:37.538Z,20.83
2017-11-05T00:56:04.965Z,15.90
2017-11-05T00:58:33.185Z,21.80
2017-11-05T01:01:00.612Z,15.47
2017-11-05T01:03:29.140Z,21.83
2017-11-05T01:05:56.577Z,14.83
2017-11-05T01:08:24.022Z,17.00
2017-11-05T01:10:51.477Z,16.87
2017-11-05T01:13:18.909Z,18.83
2017-11-05T01:15:47.449Z,14.20
2017-11-05T01:18:14.879Z,14.73
2017-11-05T01:20:42.317Z,15.90
2017-11-05T01:23:09.762Z,17.17
2017-11-05T01:25:37.969Z,12.40
2017-11-05T01:28:05.665Z,18.13
2017-11-05T01:30:33.213Z,16.50
2017-11-05T01:33:00.670Z,21.63
2017-11-05T01:35:28.109Z,15.53
2017-11-05T01:37:55.586Z,17.67
2017-11-05T01:40:23.348Z,10.90
2017-11-05T01:42:50.784Z,19.33
2017-11-05T01:45:18.264Z,12.50
2017-11-05T01:47:45.828Z,15.50
2017-11-05T01:50:13.271Z,13.97
2017-11-05T01:52:41.053Z,15.33
2017-11-05T01:55:08.509Z,19.27
2017-11-05T01:57:35.943Z,12.90
2017-11-05T02:00:03.438Z,16.03
2017-11-05T02:02:30.973Z,15.70
2017-11-05T02:04:58.678Z,15.97
2017-11-05T02:07:26.107Z,13.90
2017-11-05T02:09:53.543Z,16.47
2017-11-05T02:12:21.013Z,11.70
2017-11-05T02:14:48.446Z,24.77
2017-11-05T02:17:16.246Z,14.30
2017-11-05T02:19:43.691Z,19.40
2017-11-05T02:22:11.236Z,17.13
2017-11-05T02:24:38.669Z,11.20
2017-11-05T02:27:06.112Z,15.57
2017-11-05T02:29:34.650Z,13.63
2017-11-05T02:32:02.090Z,11.63
2017-11-05T02:34:29.537Z,15.90
2017-11-05T02:36:56.977Z,14.87
2017-11-05T02:39:25.281Z,17.00
2017-11-05T02:41:53.065Z,20.87
2017-11-05T02:44:20.514Z,12.70
2017-11-05T02:46:47.980Z,17.33
2017-11-05T02:49:15.438Z,21.63
2017-11-05T02:51:42.881Z,20.00
2017-11-05T02:54:10.342Z,18.20
2017-11-05T02:56:37.794Z,21.30
2017-11-05T02:59:05.224Z,15.93
2017-11-05T03:01:32.679Z,16.43
2017-11-05T03:04:00.881Z,20.77
2017-11-05T03:06:28.585Z,18.73
2017-11-05T03:08:57.559Z,20.23
2017-11-05T03:11:24.999Z,15.87
2017-11-05T03:13:52.441Z,16.77
2017-11-05T03:16:19.885Z,18.23
2017-11-05T03:18:48.406Z,17.17
2017-11-05T03:21:15.845Z,22.67
2017-11-05T03:23:43.281Z,19.93
2017-11-05T03:26:11.505Z,15.10
2017-11-05T03:28:38.942Z,11.27
2017-11-05T03:31:06.717Z,11.73
2017-11-05T03:33:34.161Z,17.40
2017-11-05T03:36:01.581Z,13.73
2017-11-05T03:38:29.792Z,13.83
2017-11-05T03:40:57.234Z,15.17
2017-11-05T03:43:25.034Z,11.70
2017-11-05T03:45:52.469Z,9.03
2017-11-05T03:48:19.901Z,20.50
2017-11-05T03:50:47.354Z,11.70
2017-11-05T03:53:15.557Z,15.93
2017-11-05T03:55:43.341Z,12.90
2017-11-05T03:58:10.779Z,16.47
2017-11-05T04:00:38.362Z,14.70
2017-11-05T04:03:05.823Z,23.97
2017-11-05T04:05:33.269Z,17.53
2017-11-05T04:08:00.961Z,17.43
2017-11-05T04:10:28.397Z,15.17
2017-11-05T04:12:55.835Z,11.97
2017-11-05T04:15:23.284Z,11.50
2017-11-05T04:17:50.724Z,12.27
2017-11-05T04:20:19.197Z,15.17
2017-11-05T04:22:47.408Z,12.60
2017-11-05T04:25:14.849Z,14.30
2017-11-05T04:27:42.300Z,13.90
2017-11-05T04:30:09.730Z,13.60
2017-11-05T04:32:38.216Z,11.83
2017-11-05T04:35:05.655Z,14.77
2017-11-05T04:37:33.101Z,17.60
2017-11-05T04:40:00.547Z,11.93
2017-11-05T04:42:27.989Z,14.27
2017-11-05T04:44:55.770Z,13.70
2017-11-05T04:47:23.205Z,23.37
2017-11-05T04:49:50.644Z,15.03
2017-11-05T04:52:18.109Z,16.00
2017-11-05T04:54:45.550Z,14.53
2017-11-05T04:57:14.072Z,12.30
2017-11-05T04:59:41.513Z,18.07
2017-11-05T05:02:08.949Z,14.80
2017-11-05T05:04:37.158Z,14.17
2017-11-05T05:07:04.597Z,12.93
2017-11-05T05:09:32.395Z,18.37
2017-11-05T05:11:59.833Z,18.90
2017-11-05T05:14:27.274Z,15.50
2017-11-05T05:16:54.741Z,10.97
2017-11-05T05:19:22.172Z,12.03
2017-11-05T05:21:50.700Z,12.67
2017-11-05T05:24:18.137Z,9.77
2017-11-05T05:26:45.575Z,9.10
2017-11-05T05:29:13.043Z,13.53
2017-11-05T05:31:40.473Z,13.60
2017-11-05T05:34:09.008Z,12.30
2017-11-05T05:36:36.444Z,12.37
2017-11-05T05:39:03.893Z,11.77
2017-11-05T05:41:31.348Z,14.43
2017-11-05T05:43:58.780Z,13.20
2017-11-05T05:46:27.241Z,16.47
2017-11-05T05:48:54.677Z,14.90
2017-11-05T05:51:22.119Z,14.27
2017-11-05T05:53:49.573Z,14.00
2017-11-05T05:56:17.016Z,11.97
2017-11-05T05:58:44.725Z,10.83
2017-11-05T06:01:12.161Z,11.80
2017-11-05T06:03:39.607Z,14.27
2017-11-05T06:06:07.037Z,13.10
2017-11-05T06:08:35.237Z,11.07
2017-11-05T06:11:02.937Z,15.70
2017-11-05T06:13:30.383Z,16.73
2017-11-05T06:15:57.816Z,14.73
2017-11-05T06:18:25.274Z,15.13
2017-11-05T06:20:52.701Z,12.47
2017-11-05T06:23:21.241Z,12.87
2017-11-05T06:25:48.678Z,14.13
2017-11-05T06:28:16.114Z,11.37
2017-11-05T06:30:43.561Z,15.73
2017-11-05T06:33:11.770Z,18.93
2017-11-05T06:35:39.514Z,16.93
2017-11-05T06:38:06.951Z,14.80
2017-11-05T06:40:35.148Z,12.00
2017-11-05T06:43:02.601Z,14.43
2017-11-05T06:45:30.043Z,14.67
2017-11-05T06:47:58.514Z,11.13
2017-11-05T06:50:25.945Z,13.43
2017-11-05T06:52:53.385Z,13.43
2017-11-05T06:55:21.612Z,14.80
2017-11-05T06:57:49.820Z,16.97
2017-11-05T07:00:17.516Z,12.80
2017-11-05T07:02:44.940Z,16.13
2017-11-05T07:05:12.381Z,12.10
2017-11-05T07:07:40.185Z,10.83
2017-11-05T07:10:07.608Z,13.27
2017-11-05T07:12:35.045Z,12.00
2017-11-05T07:15:03.261Z,12.67
2017-11-05T07:17:30.689Z,12.63
2017-11-05T07:19:58.146Z,14.60
2017-11-05T07:22:25.581Z,11.17
2017-11-05T07:24:53.786Z,15.80
2017-11-05T07:27:21.240Z,14.90
2017-11-05T07:29:48.666Z,15.07
2017-11-05T07:32:16.353Z,17.33
2017-11-05T07:34:43.790Z,14.77
2017-11-05T07:37:11.989Z,13.93
2017-11-05T07:39:39.441Z,13.00
2017-11-05T07:42:06.878Z,13.63
2017-11-05T07:44:35.338Z,11.70
2017-11-05T07:47:02.768Z,11.77
2017-11-05T07:49:30.207Z,11.63
2017-11-05T07:51:57.653Z,11.90
2017-11-05T07:54:25.081Z,8.77
2017-11-05T07:56:52.810Z,9.40
2017-11-05T07:59:20.246Z,11.37
2017-11-05T08:01:47.673Z,7.70
2017-11-05T08:04:15.879Z,6.33
2017-11-05T08:06:43.309Z,6.63
2017-11-05T08:09:11.769Z,5.63
2017-11-05T08:11:39.202Z,9.00
2017-11-05T08:14:06.654Z,4.53
2017-11-05T08:16:34.083Z,7.17
2017-11-05T08:19:01.518Z,7.77
2017-11-05T08:21:29.977Z,2.90
2017-11-05T08:23:57.400Z,6.13
2017-11-05T08:26:24.843Z,3.10
2017-11-05T08:28:52.280Z,3.40
2017-11-05T08:31:19.712Z,1.57
2017-11-05T08:33:47.437Z,0.70
2017-11-05T08:36:14.869Z,1.90
2017-11-05T08:38:42.302Z,0.87
2017-11-05T08:41:09.742Z,1.13
2017-11-05T08:43:37.945Z,3.03
2017-11-05T08:46:05.641Z,0.83
2017-11-05T08:48:33.067Z,1.00
2017-11-05T08:51:00.496Z,3.03
2017-11-05T08:53:28.726Z,0.50
2017-11-05T08:55:56.147Z,0.70
2017-11-05T08:58:24.596Z,0.70
2017-11-05T09:00:52.034Z,0.80
2017-11-05T09:03:19.460Z,0.50
2017-11-05T09:05:46.930Z,0.63
2017-11-05T09:08:14.359Z,2.20
2017-11-05T09:10:42.884Z,0.80
2017-11-05T09:13:10.316Z,0.50
2017-11-05T09:15:37.745Z,0.50
2017-11-05T09:18:05.958Z,1.53
2017-11-05T09:20:33.389Z,0.40
2017-11-05T09:23:01.189Z,0.73
2017-11-05T09:25:28.617Z,0.50
2017-11-05T09:27:56.049Z,0.97
2017-11-05T09:30:24.257Z,0.97
2017-11-05T09:32:51.686Z,0.50
2017-11-05T09:35:20.225Z,0.50
2017-11-05T09:37:47.673Z,0.80
2017-11-05T09:40:15.109Z,0.50
2017-11-05T09:42:42.567Z,0.73
2017-11-05T09:45:10.061Z,1.33
2017-11-05T09:47:38.628Z,0.70
2017-11-05T09:50:06.077Z,0.50
2017-11-05T09:52:33.512Z,0.47
2017-11-05T09:55:01.001Z,1.27
2017-11-05T09:57:28.437Z,0.70
2017-11-05T09:59:56.234Z,1.00
2017-11-05T10:02:23.681Z,0.80
2017-11-05T10:04:51.138Z,0.60
2017-11-05T10:07:18.669Z,0.60
2017-11-05T10:09:46.098Z,0.53
2017-11-05T10:12:14.641Z,0.90
2017-11-05T10:14:42.078Z,1.40
2017-11-05T10:17:09.513Z,0.87
2017-11-05T10:19:37.012Z,2.47
2017-11-05T10:22:04.453Z,1.07
2017-11-05T10:24:31.897Z,1.43
2017-11-05T10:26:59.325Z,1.57
2017-11-05T10:29:27.525Z,0.97
2017-11-05T10:31:54.962Z,1.70
2017-11-05T10:34:23.161Z,2.10
2017-11-05T10:36:50.618Z,1.67
2017-11-05T10:39:18.059Z,1.40
2017-11-05T10:41:46.618Z,1.57
2017-11-05T10:44:14.053Z,0.60
2017-11-05T10:46:41.486Z,0.77
2017-11-05T10:49:08.931Z,1.47
2017-11-05T10:51:36.353Z,2.17
2017-11-05T10:54:05.308Z,1.20
2017-11-05T10:56:32.742Z,2.00
2017-11-05T10:59:00.177Z,2.20
2017-11-05T11:01:28.381Z,4.20
2017-11-05T11:03:55.817Z,1.20
2017-11-05T11:06:23.530Z,0.70
2017-11-05T11:08:50.978Z,0.80
2017-11-05T11:11:18.434Z,0.73
2017-11-05T11:13:45.893Z,1.07
2017-11-05T11:16:13.321Z,0.83
2017-11-05T11:18:40.768Z,1.40
2017-11-05T11:21:08.200Z,0.87
2017-11-05T11:23:35.911Z,1.43
2017-11-05T11:26:03.345Z,3.60
2017-11-05T11:28:31.544Z,0.90
2017-11-05T11:30:58.991Z,2.93
2017-11-05T11:33:26.414Z,1.17
2017-11-05T11:35:54.958Z,0.90
2017-11-05T11:38:22.398Z,0.83
2017-11-05T11:40:49.824Z,1.90
2017-11-05T11:43:17.277Z,1.43
2017-11-05T11:45:44.709Z,1.20
2017-11-05T11:48:12.157Z,0.80
2017-11-05T11:50:39.588Z,0.90
2017-11-05T11:53:07.361Z,2.03
2017-11-05T11:55:34.791Z,6.03
2017-11-05T11:58:02.231Z,1.47
2017-11-05T12:00:30.454Z,1.53
2017-11-05T12:02:58.649Z,1.63
2017-11-05T12:05:26.092Z,1.37
2017-11-05T12:07:53.513Z,1.17
2017-11-05T12:10:21.293Z,1.00
2017-11-05T12:12:48.717Z,1.00
2017-11-05T12:15:16.917Z,0.80
2017-11-05T12:17:44.361Z,1.33
2017-11-05T12:20:11.774Z,1.40
2017-11-05T12:22:39.221Z,0.80
2017-11-05T12:25:06.643Z,0.90
2017-11-05T12:27:34.355Z,1.10
2017-11-05T12:30:02.793Z,4.00
2017-11-05T12:32:30.230Z,3.23
2017-11-05T12:34:57.683Z,0.80
2017-11-05T12:37:25.862Z,1.10
2017-11-05T12:39:53.658Z,1.67
2017-11-05T12:42:21.115Z,5.17
2017-11-05T12:44:48.533Z,2.70
2017-11-05T12:47:15.995Z,1.40
2017-11-05T12:49:44.198Z,1.10
2017-11-05T12:52:11.641Z,0.70
2017-11-05T12:54:39.073Z,1.23
2017-11-05T12:57:06.785Z,1.93
2017-11-05T12:59:34.977Z,3.70
2017-11-05T13:02:02.417Z,0.93
2017-11-05T13:04:29.853Z,1.13
2017-11-05T13:06:57.282Z,1.27
2017-11-05T13:09:24.723Z,1.57
2017-11-05T13:11:52.921Z,1.37
2017-11-05T13:14:20.721Z,2.20
2017-11-05T13:16:48.333Z,1.20
2017-11-05T13:19:16.522Z,1.80
2017-11-05T13:21:43.961Z,1.90
2017-11-05T13:24:12.162Z,1.13
2017-11-05T13:26:39.610Z,1.00
2017-11-05T13:29:07.047Z,0.80
2017-11-05T13:31:34.765Z,1.43
2017-11-05T13:34:02.194Z,1.67
2017-11-05T13:36:29.677Z,1.90
2017-11-05T13:38:57.245Z,1.10
2017-11-05T13:41:24.687Z,1.10
2017-11-05T13:43:52.129Z,4.83
2017-11-05T13:46:19.583Z,1.47
2017-11-05T13:48:48.054Z,1.87
2017-11-05T13:51:15.485Z,0.77
2017-11-05T13:53:42.912Z,1.83
2017-11-05T13:56:10.590Z,3.73
2017-11-05T13:58:38.028Z,0.90
2017-11-05T14:01:05.466Z,2.20
2017-11-05T14:03:32.934Z,1.67
2017-11-05T14:06:00.605Z,1.13
2017-11-05T14:08:28.060Z,1.77
2017-11-05T14:10:55.486Z,1.07
2017-11-05T14:13:22.929Z,2.80
2017-11-05T14:15:51.129Z,1.43
2017-11-05T14:18:18.576Z,1.50
2017-11-05T14:20:46.021Z,1.33
2017-11-05T14:23:14.552Z,1.30
2017-11-05T14:25:41.981Z,1.43
2017-11-05T14:28:09.431Z,2.53
2017-11-05T14:30:36.873Z,0.83
2017-11-05T14:33:05.065Z,2.90
2017-11-05T14:35:32.521Z,1.60
2017-11-05T14:37:59.954Z,1.43
2017-11-05T14:40:28.424Z,1.10
2017-11-05T14:42:55.862Z,7.53
2017-11-05T14:45:23.285Z,3.27
2017-11-05T14:47:50.730Z,5.07
2017-11-05T14:50:18.176Z,1.90
2017-11-05T14:52:46.699Z,2.67
2017-11-05T14:55:14.122Z,1.90
2017-11-05T14:57:41.557Z,1.60
2017-11-05T15:00:08.992Z,1.93
2017-11-05T15:02:36.466Z,2.47
2017-11-05T15:05:03.910Z,1.13
2017-11-05T15:07:31.435Z,1.30
2017-11-05T15:09:59.210Z,2.73
2017-11-05T15:12:26.638Z,1.73
2017-11-05T15:14:54.075Z,3.00
2017-11-05T15:17:22.287Z,6.40
2017-11-05T15:19:49.723Z,3.17
2017-11-05T15:22:17.169Z,2.90
2017-11-05T15:24:45.373Z,2.93
2017-11-05T15:27:13.079Z,3.43
2017-11-05T15:29:40.527Z,2.80
2017-11-05T15:32:07.956Z,1.40
2017-11-05T15:34:35.406Z,3.70
2017-11-05T15:37:02.859Z,3.17
2017-11-05T15:39:30.305Z,1.57
2017-11-05T15:41:57.748Z,1.40
2017-11-05T15:44:26.218Z,3.43
2017-11-05T15:46:54.441Z,1.93
2017-11-05T15:49:21.853Z,2.60
2017-11-05T15:51:50.069Z,1.17
2017-11-05T15:54:17.505Z,3.10
2017-11-05T15:56:45.313Z,4.63
2017-11-05T15:59:13.020Z,2.30
2017-11-05T16:01:40.458Z,4.43
2017-11-05T16:04:07.905Z,3.57
2017-11-05T16:06:35.358Z,2.80
2017-11-05T16:09:02.815Z,2.17
2017-11-05T16:11:30.236Z,5.00
2017-11-05T16:13:57.663Z,2.63
2017-11-05T16:16:26.393Z,5.00
2017-11-05T16:18:54.743Z,2.27
2017-11-05T16:21:22.226Z,2.50
2017-11-05T16:23:49.637Z,5.17
2017-11-05T16:26:18.110Z,4.60
2017-11-05T16:28:45.539Z,7.97
2017-11-05T16:31:12.982Z,29.57
2017-11-05T16:33:40.421Z,10.67
2017-11-05T16:36:07.864Z,5.80
2017-11-05T16:38:36.068Z,6.03
2017-11-05T16:41:03.539Z,4.93
2017-11-05T16:43:30.973Z,5.10
2017-11-05T16:45:58.404Z,5.43
2017-11-05T16:48:25.847Z,5.33
2017-11-05T16:50:53.285Z,6.03
2017-11-05T16:53:21.477Z,4.97
2017-11-05T16:55:49.677Z,2.50
2017-11-05T16:58:17.118Z,2.87
2017-11-05T17:00:45.318Z,2.60
2017-11-05T17:03:12.754Z,4.73
2017-11-05T17:05:40.948Z,6.13
2017-11-05T17:08:08.529Z,6.80
2017-11-05T17:10:35.986Z,3.67
2017-11-05T17:13:03.411Z,9.10
2017-11-05T17:15:31.656Z,5.90
2017-11-05T17:17:59.278Z,6.07
2017-11-05T17:20:26.701Z,4.50
2017-11-05T17:22:54.926Z,8.13
2017-11-05T17:25:22.459Z,3.30
2017-11-05T17:27:49.877Z,9.00
2017-11-05T17:30:18.073Z,3.40
2017-11-05T17:32:45.493Z,4.30
2017-11-05T17:35:13.746Z,4.23
2017-11-05T17:37:41.181Z,7.63
2017-11-05T17:40:08.636Z,3.63
2017-11-05T17:42:36.057Z,4.77
2017-11-05T17:45:04.513Z,4.30
2017-11-05T17:47:31.953Z,7.63
2017-11-05T17:49:59.374Z,2.53
2017-11-05T17:52:26.869Z,5.40
2017-11-05T17:54:54.297Z,5.53
2017-11-05T17:57:21.781Z,6.30
2017-11-05T17:59:49.243Z,7.70
2017-11-05T18:02:16.667Z,2.83
2017-11-05T18:04:44.110Z,3.27
2017-11-05T18:07:11.541Z,3.00
2017-11-05T18:09:39.201Z,4.30
2017-11-05T18:12:06.641Z,3.17
2017-11-05T18:14:34.071Z,2.93
2017-11-05T18:17:01.517Z,3.37
2017-11-05T18:19:29.095Z,3.97
2017-11-05T18:21:56.544Z,1.93
2017-11-05T18:24:23.978Z,2.67
2017-11-05T18:26:52.171Z,1.53
2017-11-05T18:29:19.600Z,2.37
2017-11-05T18:31:47.805Z,8.23
2017-11-05T18:34:15.270Z,5.90
2017-11-05T18:36:42.673Z,1.70
2017-11-05T18:39:10.098Z,1.40
2017-11-05T18:41:37.538Z,2.60
2017-11-05T18:44:04.970Z,1.60
2017-11-05T18:46:33.173Z,3.50
2017-11-05T18:49:00.605Z,3.63
2017-11-05T18:51:28.043Z,2.47
2017-11-05T18:53:56.277Z,3.33
2017-11-05T18:56:23.718Z,2.50
2017-11-05T18:58:51.212Z,1.40
2017-11-05T19:01:18.629Z,10.03
2017-11-05T19:03:46.052Z,1.77
2017-11-05T19:06:14.261Z,1.60
2017-11-05T19:08:41.722Z,5.27
2017-11-05T19:11:09.141Z,7.93
2017-11-05T19:13:37.349Z,1.23
2017-11-05T19:16:04.781Z,2.00
2017-11-05T19:18:32.225Z,2.97
2017-11-05T19:21:00.452Z,2.20
2017-11-05T19:23:27.889Z,2.10
2017-11-05T19:25:55.331Z,3.67
2017-11-05T19:28:23.528Z,1.57
2017-11-05T19:30:50.958Z,1.33
2017-11-05T19:33:19.185Z,5.63
2017-11-05T19:35:46.623Z,0.87
2017-11-05T19:38:14.053Z,2.60
2017-11-05T19:40:41.550Z,2.30
2017-11-05T19:43:08.985Z,1.87
2017-11-05T19:45:36.413Z,1.63
2017-11-05T19:48:04.634Z,3.93
2017-11-05T19:50:32.089Z,2.23
2017-11-05T19:52:59.539Z,2.70
2017-11-05T19:55:26.974Z,1.60
2017-11-05T19:57:54.408Z,3.83
2017-11-05T20:00:22.138Z,4.33
2017-11-05T20:02:49.676Z,6.37
2017-11-05T20:05:17.144Z,1.80
2017-11-05T20:07:44.587Z,4.40
2017-11-05T20:10:12.025Z,2.37
2017-11-05T20:12:40.470Z,1.30
2017-11-05T20:15:09.529Z,1.83
2017-11-05T20:17:36.929Z,3.23
2017-11-05T20:20:05.169Z,5.37
2017-11-05T20:22:32.607Z,4.43
2017-11-05T20:25:00.082Z,1.70
2017-11-05T20:27:27.520Z,2.27
2017-11-05T20:29:54.996Z,1.43
2017-11-05T20:32:22.445Z,1.50
2017-11-05T20:34:49.893Z,2.30
2017-11-05T20:37:17.633Z,4.77
2017-11-05T20:39:45.053Z,1.93
2017-11-05T20:42:12.481Z,2.37
2017-11-05T20:44:39.917Z,2.37
2017-11-05T20:47:07.408Z,3.47
2017-11-05T20:49:35.166Z,3.13
2017-11-05T20:52:02.593Z,1.63
2017-11-05T20:54:30.099Z,10.83
2017-11-05T20:56:57.530Z,3.50
2017-11-05T20:59:24.954Z,3.57
2017-11-05T21:01:53.477Z,2.90
2017-11-05T21:04:20.939Z,7.13
2017-11-05T21:06:48.485Z,2.47
2017-11-05T21:09:15.958Z,2.03
2017-11-05T21:11:43.385Z,5.90
2017-11-05T21:14:11.166Z,3.43
2017-11-05T21:16:38.597Z,3.90
2017-11-05T21:19:06.084Z,4.47
2017-11-05T21:21:33.526Z,2.80
2017-11-05T21:24:01.004Z,2.53
2017-11-05T21:26:28.462Z,1.40
2017-11-05T21:28:55.899Z,3.27
2017-11-05T21:31:23.698Z,2.50
2017-11-05T21:33:51.133Z,3.47
2017-11-05T21:36:18.564Z,4.33
2017-11-05T21:38:46.017Z,5.70
2017-11-05T21:41:14.318Z,2.30
2017-11-05T21:43:41.793Z,1.17
2017-11-05T21:46:09.250Z,6.33
2017-11-05T21:48:37.018Z,3.87
2017-11-05T21:51:04.429Z,6.27
2017-11-05T21:53:31.861Z,8.97
2017-11-05T21:56:00.103Z,3.07
2017-11-05T21:58:27.551Z,2.90
2017-11-05T22:00:54.978Z,3.50
2017-11-05T22:03:23.170Z,1.80
2017-11-05T22:05:50.961Z,2.10
2017-11-05T22:08:18.381Z,2.50
2017-11-05T22:10:45.880Z,5.10
2017-11-05T22:13:13.325Z,2.50
2017-11-05T22:15:40.756Z,3.17
2017-11-05T22:18:08.200Z,2.30
2017-11-05T22:20:36.512Z,2.57
2017-11-05T22:23:04.289Z,2.70
2017-11-05T22:25:31.736Z,3.10
2017-11-05T22:27:59.197Z,4.40
2017-11-05T22:30:26.636Z,1.80
2017-11-05T22:32:54.114Z,7.20
2017-11-05T22:35:21.570Z,9.00
2017-11-05T22:37:49.004Z,3.00
2017-11-05T22:40:16.790Z,2.83
2017-11-05T22:42:44.245Z,4.17
2017-11-05T22:45:11.689Z,3.33
2017-11-05T22:47:39.130Z,4.83
2017-11-05T22:50:06.621Z,2.07
2017-11-05T22:52:34.060Z,4.40
2017-11-05T22:55:01.489Z,4.90
2017-11-05T22:57:30.023Z,3.60
2017-11-05T22:59:57.452Z,2.97
2017-11-05T23:02:24.873Z,3.07
2017-11-05T23:04:53.091Z,1.97
2017-11-05T23:07:20.517Z,1.90
2017-11-05T23:09:48.849Z,1.90
2017-11-05T23:12:16.288Z,2.60
2017-11-05T23:14:43.981Z,3.17
2017-11-05T23:17:11.417Z,7.90
2017-11-05T23:19:38.845Z,1.50
2017-11-05T23:22:06.326Z,7.70
2017-11-05T23:24:33.786Z,2.57
2017-11-05T23:27:01.241Z,1.93
2017-11-05T23:29:28.704Z,4.47
2017-11-05T23:31:56.465Z,2.70
2017-11-05T23:34:23.898Z,2.73
2017-11-05T23:36:51.330Z,2.00
2017-11-05T23:39:18.763Z,2.87
2017-11-05T23:41:46.207Z,2.70
2017-11-05T23:44:14.261Z,5.00
2017-11-05T23:46:41.701Z,2.20
2017-11-05T23:49:10.316Z,8.63
2017-11-05T23:51:37.756Z,3.03
2017-11-05T23:54:05.198Z,4.70
2017-11-05T23:56:32.680Z,1.90
2017-11-05T23:59:00.118Z,2.33
