createdAt,value
2022-12-31T00:01:13.337Z,15.10
2022-12-31T00:03:43.068Z,13.68
2022-12-31T00:06:17.647Z,15.15
2022-12-31T00:08:46.778Z,14.90
2022-12-31T00:11:16.377Z,16.25
2022-12-31T00:13:47.875Z,16.02
2022-12-31T00:16:18.699Z,15.00
2022-12-31T00:18:48.891Z,16.55
2022-12-31T00:21:18.471Z,14.40
2022-12-31T00:23:47.679Z,15.25
2022-12-31T00:26:18.495Z,13.88
2022-12-31T00:28:50.026Z,14.07
2022-12-31T00:31:22.652Z,15.07
2022-12-31T00:33:51.963Z,13.57
2022-12-31T00:36:23.465Z,13.00
2022-12-31T00:38:53.464Z,12.20
2022-12-31T00:41:23.751Z,12.50
2022-12-31T00:43:54.541Z,11.98
2022-12-31T00:46:24.068Z,12.10
2022-12-31T00:48:53.349Z,12.77
2022-12-31T00:51:24.424Z,12.05
2022-12-31T00:53:53.021Z,11.75
2022-12-31T00:56:23.994Z,13.07
2022-12-31T00:58:54.480Z,12.43
2022-12-31T01:01:25.739Z,12.30
2022-12-31T01:03:56.972Z,12.15
2022-12-31T01:06:26.087Z,13.38
2022-12-31T01:08:56.499Z,12.90
2022-12-31T01:11:29.645Z,13.93
2022-12-31T01:14:01.585Z,11.98
2022-12-31T01:16:31.995Z,11.77
2022-12-31T01:21:31.470Z,10.63
2022-12-31T01:24:01.003Z,10.93
2022-12-31T01:26:29.832Z,11.00
2022-12-31T01:28:59.831Z,10.57
2022-12-31T01:31:28.671Z,9.30
2022-12-31T01:33:57.327Z,9.57
2022-12-31T01:36:28.376Z,9.23
2022-12-31T01:38:58.620Z,9.50
2022-12-31T01:41:29.618Z,9.82
2022-12-31T01:44:01.905Z,9.60
2022-12-31T01:46:36.217Z,10.93
2022-12-31T01:49:11.369Z,9.38
2022-12-31T01:51:43.346Z,10.32
2022-12-31T01:54:15.123Z,9.47
2022-12-31T01:59:16.562Z,8.77
2022-12-31T02:01:46.756Z,9.20
2022-12-31T02:04:17.717Z,8.68
2022-12-31T02:06:52.024Z,8.07
2022-12-31T02:09:21.426Z,7.63
2022-12-31T02:11:49.850Z,8.18
2022-12-31T02:14:24.106Z,8.77
2022-12-31T02:17:02.627Z,9.02
2022-12-31T02:19:57.544Z,8.32
2022-12-31T02:22:38.665Z,8.73
2022-12-31T02:25:35.087Z,7.57
2022-12-31T02:28:16.131Z,6.43
2022-12-31T02:30:50.149Z,7.00
2022-12-31T02:33:23.513Z,7.57
2022-12-31T02:35:56.624Z,7.28
2022-12-31T02:38:31.558Z,6.53
2022-12-31T02:41:01.920Z,7.00
2022-12-31T02:43:31.439Z,6.90
2022-12-31T02:46:10.012Z,6.55
2022-12-31T02:48:46.959Z,6.22
2022-12-31T02:51:34.852Z,7.25
2022-12-31T02:54:19.259Z,6.03
2022-12-31T02:56:59.072Z,6.15
2022-12-31T02:59:50.911Z,5.57
2022-12-31T03:02:26.361Z,6.13
2022-12-31T03:04:58.189Z,5.88
2022-12-31T03:07:29.527Z,6.10
2022-12-31T03:09:59.107Z,5.70
2022-12-31T03:12:47.601Z,5.95
2022-12-31T03:15:22.462Z,5.40
2022-12-31T03:17:56.501Z,5.85
2022-12-31T03:20:45.313Z,5.55
2022-12-31T03:23:17.286Z,5.53
2022-12-31T03:25:54.913Z,5.65
2022-12-31T03:28:26.042Z,5.45
2022-12-31T03:30:57.208Z,4.55
2022-12-31T03:33:27.696Z,4.90
2022-12-31T03:35:56.772Z,4.75
2022-12-31T03:38:29.081Z,5.68
2022-12-31T03:40:58.482Z,5.30
2022-12-31T03:43:27.660Z,5.30
2022-12-31T03:45:59.936Z,5.07
2022-12-31T03:48:30.738Z,4.63
2022-12-31T03:50:59.894Z,5.10
2022-12-31T03:53:32.305Z,4.63
2022-12-31T03:56:10.468Z,4.72
2022-12-31T03:58:43.082Z,4.63
2022-12-31T04:01:14.229Z,4.68
2022-12-31T04:03:44.284Z,4.93
2022-12-31T04:06:13.599Z,5.00
2022-12-31T04:08:44.210Z,4.53
2022-12-31T04:11:19.028Z,4.65
2022-12-31T04:13:49.765Z,4.57
2022-12-31T04:16:18.149Z,4.18
2022-12-31T04:18:49.053Z,5.00
2022-12-31T04:21:18.479Z,4.33
2022-12-31T04:23:47.527Z,4.30
2022-12-31T04:26:16.385Z,5.13
2022-12-31T04:28:45.870Z,4.50
2022-12-31T04:31:15.048Z,4.47
2022-12-31T04:33:43.919Z,4.57
2022-12-31T04:36:14.768Z,4.50
2022-12-31T04:38:44.380Z,4.30
2022-12-31T04:41:24.068Z,4.88
2022-12-31T04:43:55.644Z,4.63
2022-12-31T04:46:26.348Z,4.60
2022-12-31T04:48:56.204Z,4.47
2022-12-31T04:51:27.776Z,4.55
2022-12-31T04:53:57.402Z,5.07
2022-12-31T04:56:26.912Z,5.60
2022-12-31T04:58:56.353Z,9.25
2022-12-31T05:01:27.962Z,8.10
2022-12-31T05:03:59.311Z,6.30
2022-12-31T05:06:30.277Z,6.25
2022-12-31T05:11:29.503Z,5.47
2022-12-31T05:13:58.139Z,4.93
2022-12-31T05:16:26.633Z,4.53
2022-12-31T05:18:56.609Z,5.07
2022-12-31T05:21:25.127Z,4.60
2022-12-31T05:23:55.181Z,5.35
2022-12-31T05:26:23.789Z,5.38
2022-12-31T05:28:52.384Z,5.53
2022-12-31T05:31:20.862Z,5.25
2022-12-31T05:33:49.877Z,4.82
2022-12-31T05:36:18.281Z,5.05
2022-12-31T05:38:46.785Z,4.97
2022-12-31T05:41:16.766Z,4.90
2022-12-31T05:43:45.232Z,5.65
2022-12-31T05:46:13.842Z,6.05
2022-12-31T05:48:42.517Z,6.40
2022-12-31T05:51:11.312Z,6.32
2022-12-31T05:53:40.552Z,5.70
2022-12-31T05:56:08.920Z,6.20
2022-12-31T05:58:38.873Z,5.57
2022-12-31T06:01:07.493Z,5.88
2022-12-31T06:03:36.053Z,6.18
2022-12-31T06:06:04.674Z,5.43
2022-12-31T06:08:33.329Z,5.80
2022-12-31T06:11:01.727Z,6.25
2022-12-31T06:13:30.979Z,5.53
2022-12-31T06:16:06.891Z,4.90
2022-12-31T06:18:35.472Z,5.30
2022-12-31T06:21:05.388Z,5.00
2022-12-31T06:23:33.752Z,5.10
2022-12-31T06:26:03.525Z,6.25
2022-12-31T06:28:32.338Z,5.85
2022-12-31T06:31:03.257Z,5.45
2022-12-31T06:33:32.520Z,6.13
2022-12-31T06:36:02.482Z,5.90
2022-12-31T06:38:33.689Z,5.60
2022-12-31T06:41:04.510Z,5.63
2022-12-31T06:43:33.412Z,11.13
2022-12-31T06:46:04.297Z,11.52
2022-12-31T06:48:33.238Z,11.13
2022-12-31T06:51:05.627Z,11.02
2022-12-31T06:53:34.499Z,9.00
2022-12-31T06:56:07.487Z,9.93
2022-12-31T06:58:37.231Z,8.25
2022-12-31T07:01:27.291Z,7.53
2022-12-31T07:04:02.719Z,8.10
2022-12-31T07:06:36.171Z,7.05
2022-12-31T07:09:11.215Z,7.60
2022-12-31T07:11:55.839Z,7.05
2022-12-31T07:14:36.015Z,6.43
2022-12-31T07:17:16.724Z,6.40
2022-12-31T07:19:57.886Z,5.70
2022-12-31T07:22:27.006Z,5.47
2022-12-31T07:24:56.196Z,5.82
2022-12-31T07:27:40.309Z,6.57
2022-12-31T07:30:12.724Z,6.20
2022-12-31T07:33:12.304Z,5.68
2022-12-31T07:35:50.302Z,5.63
2022-12-31T07:38:31.025Z,6.07
2022-12-31T07:41:09.940Z,6.45
2022-12-31T07:43:49.923Z,5.90
2022-12-31T07:46:23.547Z,5.20
2022-12-31T07:48:54.415Z,5.43
2022-12-31T07:51:23.874Z,5.80
2022-12-31T07:53:52.448Z,5.43
2022-12-31T07:56:21.404Z,5.65
2022-12-31T07:59:02.534Z,5.82
2022-12-31T08:01:36.644Z,6.00
2022-12-31T08:04:17.135Z,5.68
2022-12-31T08:06:55.385Z,6.03
2022-12-31T08:09:36.732Z,6.65
2022-12-31T08:12:05.648Z,5.47
2022-12-31T08:14:42.003Z,6.18
2022-12-31T08:17:13.501Z,5.38
2022-12-31T08:19:45.917Z,5.70
2022-12-31T08:22:39.528Z,5.68
2022-12-31T08:25:18.952Z,5.32
2022-12-31T08:27:58.411Z,6.25
2022-12-31T08:30:37.163Z,6.40
2022-12-31T08:33:15.079Z,6.47
2022-12-31T08:36:04.270Z,5.85
2022-12-31T08:38:38.411Z,6.35
2022-12-31T08:41:15.085Z,6.10
2022-12-31T08:43:51.510Z,5.88
2022-12-31T08:46:27.603Z,6.18
2022-12-31T08:48:56.503Z,5.35
2022-12-31T08:51:28.423Z,5.97
2022-12-31T08:53:57.591Z,6.30
2022-12-31T08:56:34.387Z,5.82
2022-12-31T08:59:16.295Z,5.65
2022-12-31T09:02:00.089Z,5.85
2022-12-31T09:04:35.519Z,5.30
2022-12-31T09:07:06.562Z,5.13
2022-12-31T09:09:45.571Z,5.90
2022-12-31T09:12:23.283Z,5.35
2022-12-31T09:15:02.014Z,6.03
2022-12-31T09:17:46.995Z,5.50
2022-12-31T09:20:24.888Z,5.38
2022-12-31T09:22:56.314Z,5.30
2022-12-31T09:25:26.572Z,4.93
2022-12-31T09:28:17.386Z,5.07
2022-12-31T09:30:54.647Z,5.15
2022-12-31T09:33:35.949Z,5.38
2022-12-31T09:36:08.775Z,5.85
2022-12-31T09:38:45.341Z,6.43
2022-12-31T09:41:24.808Z,7.32
2022-12-31T09:44:29.094Z,6.22
2022-12-31T09:47:36.018Z,7.05
2022-12-31T09:50:41.256Z,6.53
2022-12-31T09:53:27.637Z,6.60
2022-12-31T09:56:04.340Z,5.50
2022-12-31T09:58:42.733Z,5.18
2022-12-31T10:01:28.128Z,5.25
2022-12-31T10:04:30.751Z,7.60
2022-12-31T10:07:13.169Z,7.80
2022-12-31T10:09:55.867Z,6.22
2022-12-31T10:12:57.465Z,5.57
2022-12-31T10:16:10.265Z,5.38
2022-12-31T10:18:57.015Z,5.10
2022-12-31T10:21:46.426Z,4.93
2022-12-31T10:24:33.028Z,4.20
2022-12-31T10:27:10.727Z,4.60
2022-12-31T10:29:47.904Z,4.32
2022-12-31T10:32:27.781Z,4.78
2022-12-31T10:35:13.790Z,4.25
2022-12-31T10:37:49.372Z,5.05
2022-12-31T10:40:30.901Z,4.60
2022-12-31T10:43:25.018Z,4.57
2022-12-31T10:46:30.213Z,5.07
2022-12-31T10:49:41.971Z,4.68
2022-12-31T10:52:33.606Z,4.80
2022-12-31T10:55:55.537Z,3.60
2022-12-31T10:58:58.305Z,4.10
2022-12-31T11:01:42.409Z,4.25
2022-12-31T11:04:55.174Z,4.35
2022-12-31T11:10:54.370Z,3.97
2022-12-31T11:13:47.328Z,3.83
2022-12-31T11:16:39.539Z,4.18
2022-12-31T11:19:18.280Z,4.00
2022-12-31T11:22:08.282Z,4.20
2022-12-31T11:24:53.887Z,3.95
2022-12-31T11:27:33.519Z,3.92
2022-12-31T11:30:12.625Z,3.78
2022-12-31T11:33:02.010Z,3.67
2022-12-31T11:35:39.750Z,3.58
2022-12-31T11:38:19.944Z,3.42
2022-12-31T11:41:01.384Z,4.10
2022-12-31T11:43:37.409Z,4.43
2022-12-31T11:46:43.242Z,6.60
2022-12-31T11:49:31.028Z,5.70
2022-12-31T11:52:21.583Z,6.47
2022-12-31T11:55:22.994Z,6.05
2022-12-31T11:57:53.005Z,4.82
2022-12-31T12:00:24.341Z,4.70
2022-12-31T12:02:57.177Z,4.60
2022-12-31T12:05:28.494Z,3.58
2022-12-31T12:07:57.921Z,3.50
2022-12-31T12:10:35.674Z,4.20
2022-12-31T12:13:15.093Z,3.65
2022-12-31T12:15:48.183Z,3.65
2022-12-31T12:18:26.728Z,4.25
2022-12-31T12:21:04.218Z,3.92
2022-12-31T12:23:33.051Z,3.90
2022-12-31T12:26:01.703Z,3.75
2022-12-31T12:28:32.532Z,3.38
2022-12-31T12:31:03.282Z,3.90
2022-12-31T12:33:42.857Z,4.25
2022-12-31T12:36:15.655Z,5.10
2022-12-31T12:38:44.881Z,5.50
2022-12-31T12:41:21.954Z,10.90
2022-12-31T12:43:50.923Z,6.75
2022-12-31T12:46:32.925Z,5.38
2022-12-31T12:49:03.266Z,5.25
2022-12-31T12:51:47.269Z,5.85
2022-12-31T12:54:28.871Z,9.63
2022-12-31T12:57:08.432Z,7.47
2022-12-31T13:00:03.419Z,13.48
2022-12-31T13:02:57.137Z,11.82
2022-12-31T13:05:37.760Z,7.95
2022-12-31T13:08:22.147Z,6.18
2022-12-31T13:11:01.196Z,6.63
2022-12-31T13:13:38.003Z,6.78
2022-12-31T13:16:14.025Z,5.32
2022-12-31T13:18:53.377Z,5.15
2022-12-31T13:21:36.540Z,4.50
2022-12-31T13:24:18.847Z,10.60
2022-12-31T13:26:53.905Z,9.27
2022-12-31T13:29:28.688Z,18.33
2022-12-31T13:32:36.979Z,13.45
2022-12-31T13:35:21.007Z,15.25
2022-12-31T13:37:52.203Z,9.13
2022-12-31T13:40:28.077Z,8.65
2022-12-31T13:43:04.655Z,5.30
2022-12-31T13:45:45.541Z,11.07
2022-12-31T13:48:20.626Z,9.07
2022-12-31T13:51:02.977Z,8.25
2022-12-31T13:53:38.064Z,10.02
2022-12-31T13:56:16.809Z,5.75
2022-12-31T13:58:51.252Z,4.60
2022-12-31T14:01:26.248Z,4.65
2022-12-31T14:04:07.877Z,4.43
2022-12-31T14:11:16.250Z,3.65
2022-12-31T14:14:22.642Z,3.35
2022-12-31T14:46:30.756Z,7.13
2022-12-31T14:49:12.771Z,9.18
2022-12-31T14:54:29.057Z,4.72
2022-12-31T14:56:58.392Z,4.00
2022-12-31T14:59:29.776Z,4.78
2022-12-31T15:02:02.307Z,4.15
2022-12-31T15:04:43.265Z,4.45
2022-12-31T15:07:20.611Z,4.97
2022-12-31T15:10:08.740Z,4.55
2022-12-31T15:13:04.803Z,3.65
2022-12-31T15:15:58.008Z,4.13
2022-12-31T15:18:40.398Z,4.13
2022-12-31T15:21:29.403Z,5.00
2022-12-31T15:23:58.467Z,4.78
2022-12-31T15:26:31.498Z,4.32
2022-12-31T15:29:04.171Z,4.45
2022-12-31T15:31:35.156Z,7.93
2022-12-31T15:34:07.825Z,4.85
2022-12-31T15:36:39.570Z,5.97
2022-12-31T15:39:25.942Z,5.43
2022-12-31T15:42:36.204Z,4.38
2022-12-31T15:44:51.076Z,4.57
2022-12-31T15:47:29.633Z,4.68
2022-12-31T15:50:03.209Z,4.57
2022-12-31T15:52:40.979Z,3.92
2022-12-31T15:55:17.735Z,3.63
2022-12-31T15:57:46.718Z,4.30
2022-12-31T16:00:21.690Z,4.50
2022-12-31T16:02:54.032Z,4.85
2022-12-31T16:05:26.065Z,5.22
2022-12-31T16:07:55.635Z,6.00
2022-12-31T16:10:27.972Z,6.05
2022-12-31T16:12:57.986Z,6.05
2022-12-31T16:15:29.126Z,4.53
2022-12-31T16:18:03.496Z,4.45
2022-12-31T16:20:35.783Z,5.18
2022-12-31T16:23:19.961Z,9.63
2022-12-31T16:25:52.342Z,17.83
2022-12-31T16:28:26.912Z,19.88
2022-12-31T16:31:01.975Z,11.95
2022-12-31T16:33:32.909Z,20.40
2022-12-31T16:36:05.364Z,11.45
2022-12-31T16:38:35.403Z,6.18
2022-12-31T16:41:18.919Z,5.35
2022-12-31T16:43:49.957Z,5.57
2022-12-31T16:46:23.213Z,5.57
2022-12-31T16:48:56.175Z,5.90
2022-12-31T16:51:30.413Z,5.00
2022-12-31T16:54:02.682Z,4.00
2022-12-31T16:56:34.703Z,4.10
2022-12-31T16:59:08.457Z,3.95
2022-12-31T17:01:39.173Z,4.22
2022-12-31T17:04:11.909Z,4.57
2022-12-31T17:06:44.227Z,4.15
2022-12-31T17:09:20.779Z,3.70
2022-12-31T17:11:54.136Z,3.95
2022-12-31T17:14:25.263Z,3.70
2022-12-31T17:17:03.017Z,3.45
2022-12-31T17:19:42.682Z,3.58
2022-12-31T17:22:22.826Z,3.60
2022-12-31T17:25:01.454Z,3.28
2022-12-31T17:27:30.609Z,3.40
2022-12-31T17:30:21.373Z,3.80
2022-12-31T17:32:51.954Z,3.35
2022-12-31T17:35:32.064Z,3.67
2022-12-31T17:38:31.336Z,4.22
2022-12-31T17:41:15.530Z,9.18
2022-12-31T17:43:44.392Z,6.85
2022-12-31T17:46:15.454Z,5.75
2022-12-31T17:48:46.313Z,10.35
2022-12-31T17:51:14.910Z,5.00
2022-12-31T17:53:46.304Z,33.80
2022-12-31T17:56:18.843Z,19.15
2022-12-31T17:58:50.975Z,7.28
2022-12-31T18:01:21.890Z,5.90
2022-12-31T18:03:50.874Z,5.50
2022-12-31T18:06:20.585Z,4.20
2022-12-31T18:08:50.731Z,4.30
2022-12-31T18:11:21.985Z,3.58
2022-12-31T18:13:51.206Z,2.85
2022-12-31T18:16:19.765Z,3.50
2022-12-31T18:18:48.386Z,3.20
2022-12-31T18:21:23.739Z,4.20
2022-12-31T18:26:24.307Z,4.30
2022-12-31T18:28:53.436Z,4.53
2022-12-31T18:31:24.029Z,3.72
2022-12-31T18:33:54.837Z,3.78
2022-12-31T18:36:25.031Z,10.73
2022-12-31T18:38:55.138Z,14.65
2022-12-31T18:41:27.978Z,27.23
2022-12-31T18:43:57.186Z,15.68
2022-12-31T18:46:27.147Z,10.45
2022-12-31T18:48:56.019Z,6.25
2022-12-31T18:51:31.717Z,4.97
2022-12-31T18:54:03.232Z,5.47
2022-12-31T18:56:33.398Z,4.50
2022-12-31T18:59:02.699Z,3.70
2022-12-31T19:01:33.562Z,4.07
2022-12-31T19:04:04.571Z,3.97
2022-12-31T19:06:33.601Z,3.70
2022-12-31T19:09:13.166Z,3.92
2022-12-31T19:11:54.205Z,3.60
2022-12-31T19:14:26.734Z,3.92
2022-12-31T19:21:56.099Z,4.85
2022-12-31T19:24:29.403Z,5.00
2022-12-31T19:26:58.029Z,15.88
2022-12-31T19:29:29.459Z,23.80
2022-12-31T19:31:58.414Z,8.45
2022-12-31T19:34:26.955Z,8.48
2022-12-31T19:36:55.575Z,5.38
2022-12-31T19:39:25.649Z,5.00
2022-12-31T19:41:58.883Z,7.47
2022-12-31T19:44:28.825Z,5.10
2022-12-31T19:46:57.758Z,4.75
2022-12-31T19:49:26.286Z,3.97
2022-12-31T19:51:55.215Z,4.35
2022-12-31T19:54:25.326Z,4.95
2022-12-31T19:56:53.997Z,4.03
2022-12-31T19:59:23.046Z,4.30
2022-12-31T20:01:52.778Z,4.03
2022-12-31T20:04:22.689Z,3.75
2022-12-31T20:06:51.215Z,4.10
2022-12-31T20:09:19.976Z,4.40
2022-12-31T20:11:49.816Z,4.15
2022-12-31T20:14:19.026Z,6.25
2022-12-31T20:16:47.569Z,4.82
2022-12-31T20:19:16.561Z,8.73
2022-12-31T20:21:45.237Z,21.17
2022-12-31T20:24:13.851Z,8.20
2022-12-31T20:26:42.330Z,6.30
2022-12-31T20:29:12.530Z,6.13
2022-12-31T20:31:41.337Z,7.72
2022-12-31T20:34:11.196Z,5.35
2022-12-31T20:36:40.571Z,6.28
2022-12-31T20:39:09.552Z,4.70
2022-12-31T20:41:38.410Z,4.68
2022-12-31T20:44:07.145Z,4.10
2022-12-31T20:46:37.239Z,3.63
2022-12-31T20:49:06.394Z,3.70
2022-12-31T20:51:36.432Z,3.53
2022-12-31T20:54:07.007Z,3.67
2022-12-31T20:56:38.091Z,4.15
2022-12-31T20:59:07.659Z,3.40
2022-12-31T21:02:11.661Z,14.73
2022-12-31T21:04:27.730Z,33.92
2022-12-31T21:06:57.154Z,56.28
2022-12-31T21:09:25.682Z,16.63
2022-12-31T21:12:11.481Z,10.85
2022-12-31T21:14:44.728Z,8.30
2022-12-31T21:17:15.999Z,6.82
2022-12-31T21:19:44.643Z,4.45
2022-12-31T21:22:13.618Z,4.55
2022-12-31T21:24:42.265Z,3.70
2022-12-31T21:27:10.813Z,4.05
2022-12-31T21:30:01.925Z,3.95
2022-12-31T21:32:30.001Z,4.35
2022-12-31T21:35:39.656Z,4.40
2022-12-31T21:37:58.629Z,3.60
2022-12-31T21:40:29.396Z,3.53
2022-12-31T21:42:58.064Z,3.45
2022-12-31T21:45:27.044Z,8.30
2022-12-31T21:48:17.296Z,7.15
2022-12-31T21:50:48.691Z,5.05
2022-12-31T21:53:23.505Z,4.72
2022-12-31T21:56:09.162Z,4.50
2022-12-31T21:58:38.886Z,3.78
2022-12-31T22:01:26.130Z,4.15
2022-12-31T22:03:56.137Z,3.75
2022-12-31T22:06:26.301Z,4.30
2022-12-31T22:08:56.403Z,4.18
2022-12-31T22:11:27.211Z,3.83
2022-12-31T22:13:56.853Z,3.90
2022-12-31T22:16:25.565Z,4.38
2022-12-31T22:18:57.182Z,3.78
2022-12-31T22:21:26.889Z,3.65
2022-12-31T22:23:58.824Z,3.40
2022-12-31T22:28:59.695Z,3.55
2022-12-31T22:31:30.562Z,4.07
2022-12-31T22:34:02.169Z,4.43
2022-12-31T22:36:32.346Z,3.90
2022-12-31T22:39:01.121Z,4.57
2022-12-31T22:41:30.016Z,4.10
2022-12-31T22:44:04.574Z,4.70
2022-12-31T22:46:34.905Z,4.57
2022-12-31T22:49:06.188Z,4.18
2022-12-31T22:51:56.516Z,4.78
2022-12-31T22:54:23.684Z,4.47
2022-12-31T22:56:52.284Z,4.03
2022-12-31T22:59:20.975Z,4.10
2022-12-31T23:01:49.467Z,4.05
2022-12-31T23:04:19.611Z,6.63
2022-12-31T23:06:48.193Z,6.55
2022-12-31T23:09:35.989Z,5.95
2022-12-31T23:12:05.870Z,4.90
2022-12-31T23:14:52.021Z,5.72
2022-12-31T23:17:41.147Z,4.88
2022-12-31T23:20:31.671Z,4.70
2022-12-31T23:23:22.263Z,5.32
2022-12-31T23:25:53.883Z,7.03
2022-12-31T23:28:24.438Z,8.05
2022-12-31T23:30:54.052Z,6.70
2022-12-31T23:33:24.517Z,10.52
2022-12-31T23:36:03.937Z,11.40
2022-12-31T23:38:33.221Z,12.73
2022-12-31T23:41:01.784Z,12.38
2022-12-31T23:43:30.446Z,11.60
2022-12-31T23:45:59.187Z,7.82
2022-12-31T23:48:27.762Z,7.82
2022-12-31T23:50:57.890Z,8.98
2022-12-31T23:53:26.944Z,7.55
2022-12-31T23:55:55.654Z,6.82
2022-12-31T23:58:24.327Z,10.38
