createdAt,value
2018-01-01T00:04:30.984Z,58.4
2018-01-01T00:19:30.761Z,62.9
2018-01-01T00:39:30.932Z,55.7
2018-01-01T00:54:30.866Z,42.9
2018-01-01T01:09:30.854Z,42.8
2018-01-01T01:24:31.146Z,43.6
2018-01-01T01:44:30.907Z,37.5
2018-01-01T01:59:30.860Z,35.4
2018-01-01T02:14:31.053Z,22.8
2018-01-01T02:34:30.751Z,18.9
2018-01-01T02:49:30.791Z,17.7
2018-01-01T03:04:30.842Z,17.6
2018-01-01T03:19:30.895Z,17
2018-01-01T03:39:30.801Z,17.2
2018-01-01T03:54:30.804Z,19.8
2018-01-01T04:09:30.832Z,16.8
2018-01-01T04:29:30.898Z,18.1
2018-01-01T04:44:30.831Z,17.4
2018-01-01T04:59:30.931Z,17.2
2018-01-01T05:14:30.885Z,16.3
2018-01-01T05:34:30.917Z,15.7
2018-01-01T05:49:30.948Z,23.3
2018-01-01T06:04:30.940Z,19.7
2018-01-01T06:24:30.869Z,18.7
2018-01-01T06:39:30.875Z,16
2018-01-01T06:54:30.900Z,16.8
2018-01-01T07:09:31.065Z,17.2
2018-01-01T07:29:31.101Z,16
2018-01-01T07:44:41.120Z,4.2
2018-01-01T07:59:31.076Z,3.1
2018-01-01T08:19:30.985Z,2.9
2018-01-01T08:34:30.985Z,2.4
2018-01-01T08:49:30.980Z,1.6
2018-01-01T09:04:31.035Z,1.6
2018-01-01T09:24:30.999Z,1.2
2018-01-01T09:39:40.984Z,1.7
2018-01-01T09:54:41.531Z,1.1
2018-01-01T10:14:31.267Z,1.5
2018-01-01T10:29:31.137Z,2
2018-01-01T10:44:42.190Z,3.5
2018-01-01T11:04:41.060Z,1.9
2018-01-01T11:19:31.130Z,1.4
2018-01-01T11:34:31.398Z,1.7
2018-01-01T11:49:31.080Z,1.1
2018-01-01T12:09:31.112Z,1
2018-01-01T12:24:31.198Z,1.4
2018-01-01T12:39:31.105Z,1
2018-01-01T12:59:31.374Z,1.8
2018-01-01T13:14:32.923Z,1.4
2018-01-01T13:29:31.165Z,1.2
2018-01-01T13:44:32.988Z,1.4
2018-01-01T14:04:31.631Z,1.3
2018-01-01T14:19:31.330Z,1.6
2018-01-01T14:34:31.226Z,1.1
2018-01-01T14:54:31.249Z,2.5
2018-01-01T15:09:31.390Z,3.7
2018-01-01T15:24:36.938Z,7.5
2018-01-01T15:39:37.116Z,2.3
2018-01-01T15:59:31.761Z,3.1
2018-01-01T16:14:31.739Z,3.3
2018-01-01T16:29:33.693Z,3.3
2018-01-01T16:49:31.739Z,4.2
2018-01-01T17:04:31.831Z,11.8
2018-01-01T17:19:32.111Z,6.9
2018-01-01T17:39:32.027Z,4.9
2018-01-01T17:54:31.832Z,8
2018-01-01T18:09:31.786Z,10.6
2018-01-01T18:24:31.930Z,8.1
2018-01-01T18:44:31.845Z,9
2018-01-01T18:59:31.808Z,10.1
2018-01-01T19:14:31.839Z,11.9
2018-01-01T19:34:31.884Z,10.4
2018-01-01T19:49:31.876Z,10.7
2018-01-01T20:04:32.432Z,9.6
2018-01-01T20:19:33.113Z,13.8
2018-01-01T20:39:31.947Z,13.7
2018-01-01T20:54:32.054Z,16.1
2018-01-01T21:10:07.351Z,16.5
2018-01-01T21:29:31.941Z,20.1
2018-01-01T21:45:02.462Z,23.5
2018-01-01T22:00:08.872Z,38.1
2018-01-01T22:15:03.765Z,25.1
2018-01-01T22:34:32.500Z,23.5
2018-01-01T22:49:32.161Z,24.3
2018-01-01T23:04:32.458Z,13.7
2018-01-01T23:24:32.324Z,20.9
2018-01-01T23:39:32.950Z,5.7
2018-01-01T23:54:32.210Z,5.6
