createdAt,value
2022-10-16T00:02:26.834Z,1.77
2022-10-16T00:04:55.713Z,1.40
2022-10-16T00:07:24.017Z,1.40
2022-10-16T00:09:52.277Z,1.90
2022-10-16T00:12:21.527Z,1.60
2022-10-16T00:14:49.465Z,1.73
2022-10-16T00:17:17.390Z,1.23
2022-10-16T00:19:45.293Z,1.60
2022-10-16T00:22:13.202Z,1.35
2022-10-16T00:24:41.118Z,1.38
2022-10-16T00:27:09.060Z,1.60
2022-10-16T00:29:38.313Z,1.38
2022-10-16T00:32:06.389Z,1.60
2022-10-16T00:34:34.318Z,1.50
2022-10-16T00:37:02.212Z,1.50
2022-10-16T00:39:30.130Z,1.65
2022-10-16T00:41:58.102Z,1.38
2022-10-16T00:44:48.496Z,1.20
2022-10-16T00:47:22.088Z,1.30
2022-10-16T00:49:52.786Z,1.10
2022-10-16T00:52:21.494Z,1.10
2022-10-16T00:54:51.189Z,0.90
2022-10-16T00:57:19.386Z,0.90
2022-10-16T00:59:48.726Z,1.00
2022-10-16T01:02:18.639Z,1.20
2022-10-16T01:04:49.900Z,1.30
2022-10-16T01:07:32.263Z,1.23
2022-10-16T01:10:09.482Z,1.20
2022-10-16T01:12:47.005Z,1.40
2022-10-16T01:15:26.157Z,1.30
2022-10-16T01:17:59.290Z,1.20
2022-10-16T01:20:31.109Z,1.38
2022-10-16T01:23:08.383Z,1.40
2022-10-16T01:25:51.820Z,1.70
2022-10-16T01:28:26.215Z,1.40
2022-10-16T01:30:59.494Z,1.40
2022-10-16T01:33:34.756Z,1.50
2022-10-16T01:36:09.764Z,1.50
2022-10-16T01:38:40.406Z,1.10
2022-10-16T01:41:13.685Z,1.40
2022-10-16T01:43:50.089Z,1.50
2022-10-16T01:46:22.179Z,1.55
2022-10-16T01:48:51.789Z,1.50
2022-10-16T01:51:21.619Z,1.40
2022-10-16T01:53:57.303Z,1.33
2022-10-16T01:56:26.845Z,1.40
2022-10-16T01:58:59.962Z,1.63
2022-10-16T02:01:31.084Z,1.60
2022-10-16T02:04:03.873Z,1.60
2022-10-16T02:06:31.967Z,1.30
2022-10-16T02:09:00.914Z,1.65
2022-10-16T02:11:28.827Z,1.30
2022-10-16T02:14:03.555Z,1.30
2022-10-16T02:16:36.466Z,1.65
2022-10-16T02:19:04.935Z,1.80
2022-10-16T02:21:39.697Z,1.50
2022-10-16T02:24:13.409Z,1.52
2022-10-16T02:26:48.261Z,1.92
2022-10-16T02:29:25.302Z,1.90
2022-10-16T02:31:58.671Z,1.48
2022-10-16T02:34:29.492Z,1.85
2022-10-16T02:36:59.440Z,1.87
2022-10-16T02:39:29.267Z,1.83
2022-10-16T02:41:57.154Z,1.80
2022-10-16T02:44:26.414Z,1.70
2022-10-16T02:46:54.321Z,2.20
2022-10-16T02:49:22.190Z,2.28
2022-10-16T02:51:50.076Z,2.00
2022-10-16T02:54:17.936Z,2.25
2022-10-16T02:56:45.877Z,1.80
2022-10-16T02:59:13.776Z,2.17
2022-10-16T03:01:43.006Z,1.80
2022-10-16T03:04:10.961Z,2.20
2022-10-16T03:06:38.917Z,1.88
2022-10-16T03:09:06.813Z,1.98
2022-10-16T03:11:34.741Z,2.00
2022-10-16T03:14:02.628Z,2.00
2022-10-16T03:16:30.487Z,1.77
2022-10-16T03:18:59.676Z,1.80
2022-10-16T03:21:27.530Z,1.60
2022-10-16T03:23:55.420Z,1.90
2022-10-16T03:26:23.284Z,1.80
2022-10-16T03:28:51.199Z,1.40
2022-10-16T03:31:19.112Z,1.90
2022-10-16T03:33:46.998Z,1.60
2022-10-16T03:36:16.285Z,1.70
2022-10-16T03:38:44.187Z,1.77
2022-10-16T03:41:12.077Z,1.67
2022-10-16T03:43:39.990Z,1.50
2022-10-16T03:46:07.852Z,1.60
2022-10-16T03:48:35.756Z,1.70
2022-10-16T03:51:03.718Z,1.73
2022-10-16T03:53:33.032Z,1.50
2022-10-16T03:56:01.069Z,1.73
2022-10-16T03:58:29.004Z,1.65
2022-10-16T04:00:57.483Z,1.60
2022-10-16T04:03:25.385Z,1.85
2022-10-16T04:05:53.367Z,1.60
2022-10-16T04:08:21.312Z,1.55
2022-10-16T04:10:50.620Z,1.50
2022-10-16T04:15:51.394Z,1.27
2022-10-16T04:18:19.326Z,1.50
2022-10-16T04:20:47.213Z,1.20
2022-10-16T04:23:15.110Z,1.40
2022-10-16T04:25:43.276Z,1.27
2022-10-16T04:28:12.553Z,1.58
2022-10-16T04:30:40.916Z,1.38
2022-10-16T04:33:10.510Z,1.60
2022-10-16T04:35:38.393Z,1.88
2022-10-16T04:38:06.401Z,1.50
2022-10-16T04:40:36.905Z,1.50
2022-10-16T04:43:05.163Z,1.50
2022-10-16T04:45:34.440Z,1.30
2022-10-16T04:48:02.434Z,1.85
2022-10-16T04:50:30.383Z,1.50
2022-10-16T04:52:58.272Z,1.40
2022-10-16T04:55:26.262Z,1.70
2022-10-16T04:57:54.287Z,1.30
2022-10-16T05:00:23.216Z,1.70
2022-10-16T05:02:53.429Z,1.40
2022-10-16T05:05:21.718Z,1.30
2022-10-16T05:07:50.557Z,1.55
2022-10-16T05:10:18.553Z,2.10
2022-10-16T05:12:46.553Z,1.20
2022-10-16T05:15:14.691Z,1.40
2022-10-16T05:17:44.694Z,1.40
2022-10-16T05:20:14.254Z,1.98
2022-10-16T05:22:42.109Z,1.40
2022-10-16T05:25:10.286Z,1.30
2022-10-16T05:27:38.157Z,1.63
2022-10-16T05:30:08.636Z,1.50
2022-10-16T05:32:39.471Z,1.50
2022-10-16T05:35:10.226Z,1.30
2022-10-16T05:37:41.922Z,1.40
2022-10-16T05:40:10.961Z,1.30
2022-10-16T05:42:39.221Z,1.42
2022-10-16T05:45:08.828Z,1.50
2022-10-16T05:47:36.766Z,1.30
2022-10-16T05:50:05.239Z,1.40
2022-10-16T05:52:33.290Z,1.60
2022-10-16T05:55:02.625Z,1.60
2022-10-16T05:57:30.850Z,1.60
2022-10-16T05:59:58.865Z,1.38
2022-10-16T06:02:26.793Z,1.40
2022-10-16T06:04:55.652Z,1.50
2022-10-16T06:07:24.253Z,1.67
2022-10-16T06:09:53.103Z,1.48
2022-10-16T06:12:22.546Z,1.80
2022-10-16T06:14:50.450Z,1.40
2022-10-16T06:17:18.354Z,1.90
2022-10-16T06:19:46.263Z,1.42
2022-10-16T06:22:14.438Z,1.50
2022-10-16T06:24:42.351Z,1.70
2022-10-16T06:27:10.303Z,1.80
2022-10-16T06:29:39.589Z,1.30
2022-10-16T06:32:07.474Z,1.50
2022-10-16T06:34:35.452Z,1.80
2022-10-16T06:37:03.322Z,1.52
2022-10-16T06:39:31.248Z,1.40
2022-10-16T06:44:31.920Z,1.67
2022-10-16T06:47:01.159Z,1.42
2022-10-16T06:49:29.627Z,1.60
2022-10-16T06:51:57.516Z,1.55
2022-10-16T06:54:25.438Z,1.63
2022-10-16T06:56:55.451Z,1.50
2022-10-16T06:59:23.397Z,1.53
2022-10-16T07:01:51.305Z,1.40
2022-10-16T07:04:20.788Z,1.40
2022-10-16T07:06:48.643Z,1.60
2022-10-16T07:09:16.560Z,1.45
2022-10-16T07:11:44.496Z,1.42
2022-10-16T07:14:19.174Z,1.10
2022-10-16T07:16:47.717Z,1.10
2022-10-16T07:19:18.542Z,1.40
2022-10-16T07:21:47.876Z,1.40
2022-10-16T07:24:17.962Z,1.10
2022-10-16T07:26:47.555Z,1.13
2022-10-16T07:29:17.047Z,1.13
2022-10-16T07:31:45.841Z,1.20
2022-10-16T07:34:14.954Z,1.83
2022-10-16T07:39:17.181Z,1.20
2022-10-16T07:41:45.099Z,1.43
2022-10-16T07:44:13.255Z,1.50
2022-10-16T07:46:41.134Z,1.20
2022-10-16T07:49:09.101Z,1.23
2022-10-16T07:51:37.015Z,1.50
2022-10-16T07:54:05.032Z,1.52
2022-10-16T07:56:35.460Z,1.90
2022-10-16T07:59:04.629Z,1.90
2022-10-16T08:01:32.565Z,1.60
2022-10-16T08:04:00.557Z,1.58
2022-10-16T08:06:28.430Z,1.50
2022-10-16T08:08:58.136Z,1.60
2022-10-16T08:11:26.137Z,2.00
2022-10-16T08:13:55.404Z,1.50
2022-10-16T08:16:23.512Z,1.67
2022-10-16T08:18:52.426Z,1.40
2022-10-16T08:21:21.975Z,1.80
2022-10-16T08:23:54.708Z,1.63
2022-10-16T08:26:26.930Z,1.50
2022-10-16T08:28:56.697Z,1.90
2022-10-16T08:31:25.545Z,1.67
2022-10-16T08:33:53.698Z,1.48
2022-10-16T08:36:21.827Z,1.63
2022-10-16T08:38:51.671Z,1.80
2022-10-16T08:41:33.051Z,1.73
2022-10-16T08:44:22.094Z,1.95
2022-10-16T08:46:59.026Z,1.90
2022-10-16T08:49:26.997Z,1.67
2022-10-16T08:51:55.066Z,1.83
2022-10-16T08:54:32.325Z,1.88
2022-10-16T08:57:09.982Z,1.80
2022-10-16T08:59:39.281Z,1.90
2022-10-16T09:02:23.687Z,2.08
2022-10-16T09:05:19.012Z,2.70
2022-10-16T09:07:51.737Z,2.30
2022-10-16T09:10:32.320Z,2.30
2022-10-16T09:13:09.059Z,1.67
2022-10-16T09:15:46.411Z,2.30
2022-10-16T09:18:22.444Z,2.15
2022-10-16T09:20:54.210Z,2.05
2022-10-16T09:23:27.665Z,2.47
2022-10-16T09:25:57.185Z,2.60
2022-10-16T09:28:25.162Z,2.35
2022-10-16T09:30:55.200Z,1.80
2022-10-16T09:33:26.296Z,1.98
2022-10-16T09:35:56.365Z,2.20
2022-10-16T09:38:27.356Z,2.30
2022-10-16T09:41:02.383Z,2.50
2022-10-16T09:43:36.606Z,1.80
2022-10-16T09:46:07.548Z,2.45
2022-10-16T09:48:40.000Z,2.20
2022-10-16T09:51:20.744Z,2.55
2022-10-16T09:53:49.945Z,2.30
2022-10-16T09:56:25.851Z,1.80
2022-10-16T09:58:54.934Z,2.50
2022-10-16T10:01:30.557Z,2.08
2022-10-16T10:04:02.234Z,1.98
2022-10-16T10:06:33.927Z,2.50
2022-10-16T10:09:08.839Z,2.55
2022-10-16T10:11:50.863Z,2.25
2022-10-16T10:14:37.067Z,1.80
2022-10-16T10:17:16.696Z,2.60
2022-10-16T10:19:49.449Z,2.90
2022-10-16T10:22:31.050Z,2.00
2022-10-16T10:25:15.962Z,2.75
2022-10-16T10:27:55.806Z,2.15
2022-10-16T10:30:30.626Z,2.60
2022-10-16T10:33:14.033Z,2.75
2022-10-16T10:35:47.178Z,2.10
2022-10-16T10:38:28.063Z,2.55
2022-10-16T10:41:07.641Z,2.08
2022-10-16T10:43:45.974Z,2.15
2022-10-16T10:46:21.546Z,2.33
2022-10-16T10:49:05.216Z,2.40
2022-10-16T10:51:45.076Z,2.50
2022-10-16T10:54:19.984Z,2.33
2022-10-16T10:56:58.182Z,2.17
2022-10-16T10:59:59.093Z,2.10
2022-10-16T11:02:34.052Z,2.58
2022-10-16T11:05:25.010Z,2.05
2022-10-16T11:07:56.464Z,2.47
2022-10-16T11:10:29.220Z,2.17
2022-10-16T11:13:01.878Z,2.25
2022-10-16T11:15:33.151Z,2.55
2022-10-16T11:18:07.921Z,2.47
2022-10-16T11:20:45.392Z,2.00
2022-10-16T11:23:20.440Z,2.30
2022-10-16T11:25:49.866Z,2.00
2022-10-16T11:28:22.379Z,1.95
2022-10-16T11:30:55.683Z,1.90
2022-10-16T11:33:32.425Z,2.25
2022-10-16T11:36:10.441Z,1.90
2022-10-16T11:38:45.809Z,2.10
2022-10-16T11:41:23.499Z,1.83
2022-10-16T11:44:00.267Z,1.92
2022-10-16T11:46:29.302Z,2.13
2022-10-16T11:49:05.498Z,2.10
2022-10-16T11:51:40.390Z,1.77
2022-10-16T11:54:22.397Z,2.35
2022-10-16T11:56:53.541Z,1.67
2022-10-16T11:59:29.886Z,2.08
2022-10-16T12:02:17.264Z,2.40
2022-10-16T12:04:50.836Z,2.60
2022-10-16T12:07:24.472Z,2.03
2022-10-16T12:09:52.596Z,2.10
2022-10-16T12:12:29.314Z,2.10
2022-10-16T12:15:17.522Z,2.13
2022-10-16T12:17:50.474Z,2.13
2022-10-16T12:20:32.784Z,1.80
2022-10-16T12:23:04.744Z,1.90
2022-10-16T12:25:34.617Z,2.10
2022-10-16T12:28:05.852Z,1.90
2022-10-16T12:30:36.430Z,1.90
2022-10-16T12:33:07.177Z,2.58
2022-10-16T12:35:37.804Z,2.00
2022-10-16T12:38:19.238Z,1.80
2022-10-16T12:40:49.508Z,2.00
2022-10-16T12:43:30.403Z,2.33
2022-10-16T12:46:03.401Z,1.90
2022-10-16T12:48:42.326Z,2.88
2022-10-16T12:51:26.698Z,1.90
2022-10-16T12:54:03.323Z,2.10
2022-10-16T12:56:43.119Z,1.90
2022-10-16T12:59:22.854Z,2.15
2022-10-16T13:02:21.525Z,2.42
2022-10-16T13:05:07.289Z,2.00
2022-10-16T13:07:51.995Z,2.15
2022-10-16T13:10:28.822Z,2.10
2022-10-16T13:13:21.767Z,2.20
2022-10-16T13:16:07.494Z,2.60
2022-10-16T13:18:45.309Z,2.60
2022-10-16T13:21:24.940Z,2.57
2022-10-16T13:23:59.204Z,2.15
2022-10-16T13:26:40.611Z,2.67
2022-10-16T13:29:08.714Z,2.60
2022-10-16T13:31:40.238Z,2.55
2022-10-16T13:34:13.432Z,1.85
2022-10-16T13:36:46.979Z,1.92
2022-10-16T13:39:18.239Z,2.10
2022-10-16T13:41:47.578Z,2.33
2022-10-16T13:44:20.029Z,1.90
2022-10-16T13:46:48.137Z,2.60
2022-10-16T13:49:17.743Z,2.00
2022-10-16T13:51:57.078Z,2.40
2022-10-16T13:54:25.318Z,2.58
2022-10-16T13:57:03.180Z,1.85
2022-10-16T13:59:39.839Z,1.80
2022-10-16T14:02:22.711Z,2.33
2022-10-16T14:04:51.597Z,2.30
2022-10-16T14:07:25.638Z,2.20
2022-10-16T14:09:55.308Z,2.47
2022-10-16T14:12:28.106Z,2.40
2022-10-16T14:14:59.338Z,2.40
2022-10-16T14:17:30.018Z,1.93
2022-10-16T14:20:02.712Z,2.17
2022-10-16T14:22:35.509Z,2.50
2022-10-16T14:25:04.106Z,2.00
2022-10-16T14:27:35.930Z,2.00
2022-10-16T14:30:19.904Z,2.00
2022-10-16T14:32:57.181Z,2.35
2022-10-16T14:35:31.850Z,2.05
2022-10-16T14:38:01.609Z,1.90
2022-10-16T14:40:31.895Z,2.33
2022-10-16T14:43:02.399Z,2.75
2022-10-16T14:45:32.497Z,2.27
2022-10-16T14:48:04.738Z,2.10
2022-10-16T14:50:32.697Z,1.90
2022-10-16T14:53:00.812Z,2.17
2022-10-16T14:55:29.610Z,2.10
2022-10-16T14:57:59.866Z,2.25
2022-10-16T15:00:30.391Z,2.40
2022-10-16T15:02:58.278Z,2.45
2022-10-16T15:05:28.650Z,1.80
2022-10-16T15:07:57.514Z,2.20
2022-10-16T15:10:27.830Z,2.50
2022-10-16T15:12:56.101Z,2.50
2022-10-16T15:15:43.589Z,2.00
2022-10-16T15:18:11.503Z,2.10
2022-10-16T15:20:41.008Z,2.40
2022-10-16T15:23:15.401Z,2.47
2022-10-16T15:25:45.517Z,2.10
2022-10-16T15:28:14.938Z,2.60
2022-10-16T15:30:45.931Z,2.40
2022-10-16T15:33:16.514Z,2.30
2022-10-16T15:35:44.789Z,2.40
2022-10-16T15:38:14.565Z,2.90
2022-10-16T15:40:42.868Z,2.38
2022-10-16T15:43:11.505Z,2.20
2022-10-16T15:45:39.785Z,2.30
2022-10-16T15:48:13.402Z,2.08
2022-10-16T15:50:41.597Z,2.20
2022-10-16T15:53:09.562Z,2.20
2022-10-16T15:55:38.791Z,2.70
2022-10-16T15:58:07.303Z,2.22
2022-10-16T16:00:35.273Z,2.33
2022-10-16T16:03:03.134Z,2.90
2022-10-16T16:05:34.266Z,2.83
2022-10-16T16:08:02.188Z,4.30
2022-10-16T16:10:30.163Z,4.60
2022-10-16T16:12:58.457Z,4.43
2022-10-16T16:15:26.429Z,4.00
2022-10-16T16:17:54.358Z,3.80
2022-10-16T16:20:22.440Z,3.80
2022-10-16T16:22:51.805Z,3.70
2022-10-16T16:25:19.844Z,3.27
2022-10-16T16:27:47.754Z,3.20
2022-10-16T16:30:18.594Z,3.20
2022-10-16T16:32:48.045Z,3.35
2022-10-16T16:35:16.117Z,3.50
2022-10-16T16:37:44.161Z,3.73
2022-10-16T16:40:13.695Z,3.70
2022-10-16T16:42:41.766Z,3.38
2022-10-16T16:45:10.755Z,3.53
2022-10-16T16:47:39.392Z,3.67
2022-10-16T16:50:08.433Z,3.35
2022-10-16T16:52:36.637Z,3.30
2022-10-16T16:55:04.891Z,4.60
2022-10-16T16:57:34.173Z,5.53
2022-10-16T17:00:02.056Z,4.80
2022-10-16T17:02:30.132Z,4.05
2022-10-16T17:04:58.702Z,4.18
2022-10-16T17:07:28.544Z,4.00
2022-10-16T17:09:56.810Z,3.70
2022-10-16T17:12:24.873Z,4.00
2022-10-16T17:14:54.183Z,4.25
2022-10-16T17:17:22.166Z,4.43
2022-10-16T17:19:51.589Z,4.05
2022-10-16T17:22:19.866Z,4.63
2022-10-16T17:24:50.656Z,3.80
2022-10-16T17:27:18.841Z,4.18
2022-10-16T17:29:46.948Z,4.30
2022-10-16T17:32:16.141Z,4.93
2022-10-16T17:34:44.073Z,4.10
2022-10-16T17:37:15.672Z,5.10
2022-10-16T17:39:45.965Z,4.53
2022-10-16T17:42:13.917Z,5.07
2022-10-16T17:44:41.801Z,4.68
2022-10-16T17:47:09.656Z,5.65
2022-10-16T17:49:39.179Z,5.18
2022-10-16T17:52:07.264Z,5.10
2022-10-16T17:54:35.649Z,5.20
2022-10-16T17:57:03.577Z,5.13
2022-10-16T17:59:31.457Z,5.35
2022-10-16T18:01:59.553Z,5.50
2022-10-16T18:04:27.518Z,5.53
2022-10-16T18:06:57.048Z,4.72
2022-10-16T18:09:25.039Z,4.50
2022-10-16T18:11:59.722Z,4.30
2022-10-16T18:14:29.645Z,3.73
2022-10-16T18:16:57.909Z,4.38
2022-10-16T18:19:26.716Z,4.22
2022-10-16T18:21:56.572Z,4.40
2022-10-16T18:24:25.538Z,4.30
2022-10-16T18:26:56.555Z,4.53
2022-10-16T18:29:24.875Z,5.32
2022-10-16T18:31:52.934Z,5.90
2022-10-16T18:34:21.158Z,5.88
2022-10-16T18:36:51.409Z,5.10
2022-10-16T18:39:24.741Z,4.70
2022-10-16T18:41:55.151Z,5.35
2022-10-16T18:44:23.045Z,5.05
2022-10-16T18:46:52.468Z,5.50
2022-10-16T18:49:20.444Z,5.90
2022-10-16T18:51:48.616Z,6.50
2022-10-16T18:54:16.494Z,7.00
2022-10-16T18:56:45.778Z,5.95
2022-10-16T18:59:13.758Z,6.05
2022-10-16T19:01:43.419Z,6.53
2022-10-16T19:04:13.560Z,7.30
2022-10-16T19:06:43.801Z,7.00
2022-10-16T19:09:12.466Z,6.50
2022-10-16T19:11:41.809Z,6.20
2022-10-16T19:14:11.806Z,6.57
2022-10-16T19:16:40.413Z,5.47
2022-10-16T19:19:09.881Z,5.50
2022-10-16T19:21:39.940Z,5.10
2022-10-16T19:24:08.277Z,5.25
2022-10-16T19:26:39.507Z,4.90
2022-10-16T19:29:11.955Z,4.50
2022-10-16T19:31:40.303Z,4.15
2022-10-16T19:34:09.708Z,4.80
2022-10-16T19:36:39.136Z,4.53
2022-10-16T19:39:09.171Z,4.68
2022-10-16T19:41:38.164Z,4.40
2022-10-16T19:44:08.135Z,4.07
2022-10-16T19:46:37.889Z,5.20
2022-10-16T19:49:08.913Z,4.35
2022-10-16T19:51:37.332Z,4.70
2022-10-16T19:54:07.842Z,4.85
2022-10-16T19:56:37.406Z,4.70
2022-10-16T19:59:06.686Z,5.37
2022-10-16T20:01:35.029Z,5.50
2022-10-16T20:04:04.659Z,5.35
2022-10-16T20:06:32.963Z,4.47
2022-10-16T20:09:00.942Z,4.95
2022-10-16T20:11:30.576Z,4.90
2022-10-16T20:13:59.621Z,4.77
2022-10-16T20:16:28.926Z,4.22
2022-10-16T20:18:57.502Z,4.57
2022-10-16T20:21:29.061Z,4.25
2022-10-16T20:23:57.270Z,4.95
2022-10-16T20:26:27.127Z,4.60
2022-10-16T20:28:55.719Z,4.65
2022-10-16T20:31:25.590Z,5.50
2022-10-16T20:33:55.573Z,4.65
2022-10-16T20:36:25.537Z,4.60
2022-10-16T20:38:55.218Z,4.90
2022-10-16T20:41:23.620Z,4.45
2022-10-16T20:43:53.075Z,5.28
2022-10-16T20:46:23.498Z,4.50
2022-10-16T20:48:52.333Z,4.80
2022-10-16T20:51:22.082Z,4.35
2022-10-16T20:53:56.163Z,4.45
2022-10-16T20:56:24.792Z,4.70
2022-10-16T20:58:53.076Z,4.63
2022-10-16T21:01:22.972Z,5.00
2022-10-16T21:03:52.591Z,4.90
2022-10-16T21:06:20.549Z,5.30
2022-10-16T21:08:48.945Z,4.97
2022-10-16T21:11:20.371Z,5.30
2022-10-16T21:13:49.945Z,4.50
2022-10-16T21:16:17.929Z,4.68
2022-10-16T21:18:45.842Z,4.60
2022-10-16T21:21:21.573Z,5.43
2022-10-16T21:23:49.901Z,5.20
2022-10-16T21:26:23.277Z,5.35
2022-10-16T21:28:51.204Z,5.17
2022-10-16T21:31:20.997Z,5.03
2022-10-16T21:33:50.385Z,5.35
2022-10-16T21:36:20.187Z,4.90
2022-10-16T21:38:48.419Z,5.68
2022-10-16T21:41:19.892Z,5.10
2022-10-16T21:43:48.516Z,5.10
2022-10-16T21:46:18.447Z,5.30
2022-10-16T21:48:47.203Z,5.25
2022-10-16T21:51:16.561Z,5.90
2022-10-16T21:53:44.519Z,4.60
2022-10-16T21:56:16.685Z,5.13
2022-10-16T21:58:46.622Z,4.93
2022-10-16T22:01:17.331Z,4.40
2022-10-16T22:03:46.082Z,5.30
2022-10-16T22:06:16.535Z,4.57
2022-10-16T22:08:46.526Z,3.92
2022-10-16T22:11:20.255Z,4.40
2022-10-16T22:13:56.358Z,4.50
2022-10-16T22:16:26.287Z,4.22
2022-10-16T22:18:54.734Z,3.88
2022-10-16T22:21:22.991Z,4.10
2022-10-16T22:23:51.161Z,4.00
2022-10-16T22:26:19.265Z,3.90
2022-10-16T22:28:47.244Z,3.30
2022-10-16T22:31:17.053Z,4.03
2022-10-16T22:33:45.449Z,4.30
2022-10-16T22:36:15.153Z,3.75
2022-10-16T22:38:43.549Z,3.88
2022-10-16T22:41:13.544Z,3.85
2022-10-16T22:43:44.031Z,3.28
2022-10-16T22:46:14.537Z,3.50
2022-10-16T22:48:44.066Z,3.60
2022-10-16T22:51:16.697Z,3.40
2022-10-16T22:53:46.150Z,3.38
2022-10-16T22:56:14.802Z,3.60
2022-10-16T22:58:42.824Z,3.60
2022-10-16T23:01:16.073Z,3.50
2022-10-16T23:03:45.500Z,3.30
2022-10-16T23:06:13.479Z,3.60
2022-10-16T23:08:41.718Z,3.72
2022-10-16T23:11:12.835Z,4.18
2022-10-16T23:13:45.296Z,3.42
2022-10-16T23:16:15.173Z,4.20
2022-10-16T23:18:45.309Z,4.18
2022-10-16T23:21:15.175Z,3.75
2022-10-16T23:23:43.889Z,3.92
2022-10-16T23:26:12.214Z,3.78
2022-10-16T23:28:40.944Z,4.15
2022-10-16T23:31:09.714Z,4.13
2022-10-16T23:33:38.715Z,4.18
2022-10-16T23:36:10.158Z,3.90
2022-10-16T23:38:38.233Z,3.95
2022-10-16T23:41:06.560Z,4.30
2022-10-16T23:43:34.569Z,4.43
2022-10-16T23:46:02.880Z,4.32
2022-10-16T23:48:31.167Z,4.60
2022-10-16T23:50:59.197Z,3.90
2022-10-16T23:53:28.549Z,3.90
2022-10-16T23:55:56.442Z,4.50
2022-10-16T23:58:24.609Z,4.70
