createdAt,value
2017-02-28T00:00:12.666Z,0
2017-02-28T00:01:25.784Z,0
2017-02-28T00:02:38.855Z,0
2017-02-28T00:03:51.929Z,0
2017-02-28T00:05:04.986Z,0
2017-02-28T00:06:18.025Z,0
2017-02-28T00:07:30.695Z,0
2017-02-28T00:08:43.765Z,0
2017-02-28T00:09:56.487Z,0
2017-02-28T00:11:09.597Z,0
2017-02-28T00:12:22.675Z,0
2017-02-28T00:13:35.321Z,0
2017-02-28T00:14:48.398Z,0
2017-02-28T00:16:01.468Z,0
2017-02-28T00:17:14.533Z,0
2017-02-28T00:18:27.222Z,0
2017-02-28T00:19:40.303Z,0
2017-02-28T00:20:53.371Z,0
2017-02-28T00:22:06.036Z,0
2017-02-28T00:23:18.689Z,0
2017-02-28T00:24:31.388Z,0
2017-02-28T00:25:44.480Z,0
2017-02-28T00:26:57.554Z,0
2017-02-28T00:28:10.624Z,0
2017-02-28T00:29:23.669Z,0
2017-02-28T00:30:36.742Z,0
2017-02-28T00:31:49.809Z,0
2017-02-28T00:33:02.864Z,0
2017-02-28T00:34:15.594Z,0
2017-02-28T00:35:28.722Z,0
2017-02-28T00:36:41.774Z,0
2017-02-28T00:37:54.885Z,0
2017-02-28T00:39:08.010Z,0
2017-02-28T00:40:21.060Z,0
2017-02-28T00:41:33.744Z,0
2017-02-28T00:42:46.804Z,0
2017-02-28T00:43:59.875Z,0
2017-02-28T00:45:12.915Z,0
2017-02-28T00:46:25.257Z,0
2017-02-28T00:47:37.935Z,0
2017-02-28T00:48:51.003Z,0
2017-02-28T00:50:04.075Z,0
2017-02-28T00:51:17.148Z,0
2017-02-28T00:52:29.466Z,0
2017-02-28T00:53:42.560Z,0
2017-02-28T00:54:55.691Z,0
2017-02-28T00:56:08.737Z,0
2017-02-28T00:57:21.790Z,0
2017-02-28T00:58:34.463Z,0
2017-02-28T00:59:47.512Z,0
2017-02-28T01:01:00.604Z,0
2017-02-28T01:02:13.678Z,0
2017-02-28T01:03:26.370Z,0
2017-02-28T01:04:39.450Z,0
2017-02-28T01:05:52.799Z,0
2017-02-28T01:07:05.548Z,0
2017-02-28T01:08:18.658Z,0
2017-02-28T01:09:31.750Z,0
2017-02-28T01:10:44.796Z,0
2017-02-28T01:11:57.880Z,0
2017-02-28T01:13:10.967Z,0
2017-02-28T01:14:24.041Z,0
2017-02-28T01:15:37.118Z,0
2017-02-28T01:16:50.179Z,0
2017-02-28T01:18:03.249Z,0
2017-02-28T01:19:16.304Z,0
2017-02-28T01:20:29.398Z,0
2017-02-28T01:21:42.467Z,0
2017-02-28T01:22:55.141Z,0
2017-02-28T01:24:07.837Z,0
2017-02-28T01:25:20.883Z,0
2017-02-28T01:26:33.946Z,0
2017-02-28T01:27:47.041Z,0
2017-02-28T01:29:00.110Z,0
2017-02-28T01:30:12.809Z,0
2017-02-28T01:31:25.501Z,0
2017-02-28T01:32:38.635Z,0
2017-02-28T01:33:51.350Z,0
2017-02-28T01:35:04.071Z,0
2017-02-28T01:36:17.149Z,0
2017-02-28T01:37:29.867Z,0
2017-02-28T01:38:42.937Z,0
2017-02-28T01:39:56.033Z,0
2017-02-28T01:41:09.094Z,0
2017-02-28T01:42:22.192Z,0
2017-02-28T01:43:34.889Z,0
2017-02-28T01:44:47.981Z,0
2017-02-28T01:46:01.059Z,0
2017-02-28T01:47:14.183Z,0
2017-02-28T01:48:26.902Z,0
2017-02-28T01:49:39.574Z,0
2017-02-28T01:50:52.642Z,0
2017-02-28T01:52:05.705Z,0
2017-02-28T01:53:18.780Z,0
2017-02-28T01:54:31.857Z,0
2017-02-28T01:55:44.543Z,0
2017-02-28T01:56:57.615Z,0
2017-02-28T01:58:10.667Z,0
2017-02-28T01:59:23.735Z,0
2017-02-28T02:00:36.439Z,0
2017-02-28T02:01:49.535Z,0
2017-02-28T02:03:02.580Z,0
2017-02-28T02:04:15.723Z,0
2017-02-28T02:05:28.795Z,0
2017-02-28T02:06:41.894Z,0
2017-02-28T02:07:54.981Z,0
2017-02-28T02:09:08.057Z,0
2017-02-28T02:10:21.130Z,0
2017-02-28T02:11:33.798Z,0
2017-02-28T02:12:46.911Z,0
2017-02-28T02:14:00.047Z,0
2017-02-28T02:15:13.131Z,0
2017-02-28T02:16:26.201Z,0
2017-02-28T02:17:39.293Z,0
2017-02-28T02:18:52.355Z,0
2017-02-28T02:20:05.068Z,0
2017-02-28T02:21:18.394Z,0
2017-02-28T02:22:31.489Z,0
2017-02-28T02:23:44.558Z,0
2017-02-28T02:24:57.626Z,0
2017-02-28T02:26:10.315Z,0
2017-02-28T02:27:23.384Z,0
2017-02-28T02:28:36.455Z,0
2017-02-28T02:29:49.505Z,0
2017-02-28T02:31:02.606Z,0
2017-02-28T02:32:15.705Z,0
2017-02-28T02:33:28.389Z,0
2017-02-28T02:34:41.462Z,0
2017-02-28T02:35:53.817Z,0
2017-02-28T02:37:06.905Z,0
2017-02-28T02:38:19.605Z,0
2017-02-28T02:39:32.647Z,0
2017-02-28T02:40:45.722Z,0
2017-02-28T02:41:58.838Z,0
2017-02-28T02:43:11.968Z,0
2017-02-28T02:44:25.067Z,0
2017-02-28T02:45:38.185Z,0
2017-02-28T02:46:51.256Z,0
2017-02-28T02:48:04.339Z,0
2017-02-28T02:49:17.422Z,0
2017-02-28T02:50:30.489Z,0
2017-02-28T02:51:43.630Z,0
2017-02-28T02:52:56.311Z,0
2017-02-28T02:54:09.019Z,0
2017-02-28T02:55:22.099Z,0
2017-02-28T02:56:34.768Z,0
2017-02-28T02:57:47.843Z,0
2017-02-28T02:59:00.935Z,0
2017-02-28T03:00:13.231Z,0
2017-02-28T03:01:26.284Z,0
2017-02-28T03:02:39.346Z,0
2017-02-28T03:03:52.435Z,0
2017-02-28T03:05:05.417Z,0
2017-02-28T03:06:18.484Z,0
2017-02-28T03:07:30.434Z,0
2017-02-28T03:08:43.531Z,0
2017-02-28T03:09:56.601Z,0
2017-02-28T03:11:09.672Z,0
2017-02-28T03:12:22.769Z,0
2017-02-28T03:13:35.500Z,0
2017-02-28T03:14:48.585Z,0
2017-02-28T03:16:01.655Z,0
2017-02-28T03:17:14.740Z,0
2017-02-28T03:18:27.051Z,0
2017-02-28T03:19:39.710Z,0
2017-02-28T03:20:52.788Z,0
2017-02-28T03:22:05.849Z,0
2017-02-28T03:23:18.931Z,0
2017-02-28T03:24:32.001Z,0
2017-02-28T03:25:45.070Z,0
2017-02-28T03:26:58.411Z,0
2017-02-28T03:28:11.111Z,0
2017-02-28T03:29:23.824Z,0
2017-02-28T03:30:36.534Z,0
2017-02-28T03:31:49.215Z,0
2017-02-28T03:33:01.886Z,0
2017-02-28T03:34:14.982Z,0
2017-02-28T03:35:28.032Z,0
2017-02-28T03:36:41.134Z,0
2017-02-28T03:37:53.806Z,0
2017-02-28T03:39:06.851Z,0
2017-02-28T03:40:19.944Z,0
2017-02-28T03:41:32.607Z,0
2017-02-28T03:42:45.653Z,0
2017-02-28T03:43:58.733Z,0
2017-02-28T03:45:11.804Z,0
2017-02-28T03:46:24.099Z,0
2017-02-28T03:47:36.793Z,0
2017-02-28T03:48:49.864Z,0
2017-02-28T03:50:02.930Z,0
2017-02-28T03:51:15.210Z,0
2017-02-28T03:52:28.272Z,0
2017-02-28T03:53:40.969Z,0
2017-02-28T03:54:54.072Z,0
2017-02-28T03:56:07.124Z,0
2017-02-28T03:57:20.187Z,0
2017-02-28T03:58:33.260Z,0
2017-02-28T03:59:46.322Z,0
2017-02-28T04:00:59.400Z,0
2017-02-28T04:02:12.499Z,0
2017-02-28T04:03:25.188Z,0
2017-02-28T04:04:37.838Z,0
2017-02-28T04:05:50.906Z,0
2017-02-28T04:07:03.960Z,0
2017-02-28T04:08:17.048Z,0
2017-02-28T04:09:29.737Z,0
2017-02-28T04:10:42.768Z,0
2017-02-28T04:11:55.854Z,0
2017-02-28T04:13:08.953Z,0
2017-02-28T04:14:21.999Z,0
2017-02-28T04:15:34.329Z,0
2017-02-28T04:16:47.412Z,0
2017-02-28T04:18:00.440Z,0
2017-02-28T04:19:13.512Z,0
2017-02-28T04:20:25.828Z,0
2017-02-28T04:21:38.909Z,0
2017-02-28T04:22:51.975Z,0
2017-02-28T04:24:05.040Z,0
2017-02-28T04:25:17.341Z,0
2017-02-28T04:26:29.637Z,0
2017-02-28T04:27:42.733Z,0
2017-02-28T04:28:55.804Z,0
2017-02-28T04:30:08.504Z,0
2017-02-28T04:31:21.218Z,0
2017-02-28T04:32:34.295Z,0
2017-02-28T04:33:47.017Z,0
2017-02-28T04:35:00.134Z,0
2017-02-28T04:36:13.229Z,0
2017-02-28T04:37:25.797Z,0
2017-02-28T04:38:38.093Z,0
2017-02-28T04:39:51.174Z,0
2017-02-28T04:41:04.235Z,0
2017-02-28T04:42:17.331Z,0
2017-02-28T04:43:30.001Z,0
2017-02-28T04:44:43.044Z,0
2017-02-28T04:45:56.177Z,0
2017-02-28T04:47:09.311Z,0
2017-02-28T04:48:22.018Z,0
2017-02-28T04:49:35.090Z,0
2017-02-28T04:50:48.160Z,0
2017-02-28T04:52:01.249Z,0
2017-02-28T04:53:13.923Z,0
2017-02-28T04:54:26.611Z,0
2017-02-28T04:55:38.940Z,0
2017-02-28T04:56:51.986Z,0
2017-02-28T04:58:05.032Z,0
2017-02-28T04:59:18.146Z,0
2017-02-28T05:00:31.245Z,0
2017-02-28T05:01:44.302Z,0
2017-02-28T05:02:57.365Z,0
2017-02-28T05:04:10.763Z,0
2017-02-28T05:05:23.807Z,0
2017-02-28T05:06:36.856Z,0
2017-02-28T05:07:49.941Z,0
2017-02-28T05:09:03.063Z,0
2017-02-28T05:10:16.116Z,0
2017-02-28T05:11:29.212Z,0
2017-02-28T05:12:42.301Z,0
2017-02-28T05:13:55.356Z,0
2017-02-28T05:15:07.678Z,0
2017-02-28T05:16:20.364Z,0
2017-02-28T05:17:33.450Z,0
2017-02-28T05:18:46.167Z,0
2017-02-28T05:19:59.265Z,0
2017-02-28T05:21:11.587Z,0
2017-02-28T05:22:24.679Z,0
2017-02-28T05:23:37.746Z,0
2017-02-28T05:24:50.796Z,0
2017-02-28T05:26:03.916Z,0
2017-02-28T05:27:16.626Z,0
2017-02-28T05:28:29.659Z,4
2017-02-28T05:29:42.418Z,4
2017-02-28T05:30:55.493Z,4
2017-02-28T05:32:08.820Z,4
2017-02-28T05:33:21.918Z,4
2017-02-28T05:34:34.968Z,8
2017-02-28T05:35:48.047Z,4
2017-02-28T05:37:01.078Z,8
2017-02-28T05:38:14.165Z,8
2017-02-28T05:39:27.198Z,12
2017-02-28T05:40:40.281Z,12
2017-02-28T05:41:53.340Z,16
2017-02-28T05:43:06.477Z,20
2017-02-28T05:44:19.569Z,24
2017-02-28T05:45:32.678Z,28
2017-02-28T05:46:45.365Z,32
2017-02-28T05:47:58.665Z,32
2017-02-28T05:49:11.763Z,36
2017-02-28T05:50:24.811Z,44
2017-02-28T05:51:37.877Z,48
2017-02-28T05:52:50.941Z,56
2017-02-28T05:54:03.989Z,68
2017-02-28T05:55:17.083Z,72
2017-02-28T05:56:30.138Z,84
2017-02-28T05:57:43.227Z,92
2017-02-28T05:58:56.528Z,100
2017-02-28T06:00:09.206Z,108
2017-02-28T06:01:22.289Z,116
2017-02-28T06:02:34.618Z,124
2017-02-28T06:03:47.665Z,140
2017-02-28T06:05:00.740Z,152
2017-02-28T06:06:13.446Z,156
2017-02-28T06:07:26.570Z,172
2017-02-28T06:08:39.641Z,200
2017-02-28T06:09:52.747Z,236
2017-02-28T06:11:05.791Z,272
2017-02-28T06:12:18.913Z,316
2017-02-28T06:13:31.607Z,364
2017-02-28T06:14:44.650Z,420
2017-02-28T06:15:57.765Z,440
2017-02-28T06:17:10.809Z,452
2017-02-28T06:18:23.857Z,468
2017-02-28T06:19:36.536Z,476
2017-02-28T06:20:49.603Z,508
2017-02-28T06:22:02.645Z,528
2017-02-28T06:23:15.336Z,520
2017-02-28T06:24:28.043Z,512
2017-02-28T06:25:41.112Z,528
2017-02-28T06:26:54.161Z,568
2017-02-28T06:28:06.858Z,624
2017-02-28T06:29:19.550Z,704
2017-02-28T06:30:32.649Z,816
2017-02-28T06:31:44.963Z,912
2017-02-28T06:32:58.068Z,940
2017-02-28T06:34:11.137Z,920
2017-02-28T06:35:23.475Z,928
2017-02-28T06:36:36.529Z,964
2017-02-28T06:37:49.592Z,1000
2017-02-28T06:39:02.671Z,1012
2017-02-28T06:40:15.759Z,1012
2017-02-28T06:41:28.087Z,1016
2017-02-28T06:42:40.757Z,1008
2017-02-28T06:43:53.822Z,992
2017-02-28T06:45:06.901Z,972
2017-02-28T06:46:19.194Z,984
2017-02-28T06:47:32.292Z,996
2017-02-28T06:48:44.963Z,992
2017-02-28T06:49:57.637Z,1012
2017-02-28T06:51:10.785Z,1068
2017-02-28T06:52:23.088Z,1128
2017-02-28T06:53:35.821Z,1208
2017-02-28T06:54:48.505Z,1252
2017-02-28T06:56:01.560Z,1272
2017-02-28T06:57:14.651Z,1276
2017-02-28T06:58:27.376Z,1292
2017-02-28T06:59:40.151Z,1408
2017-02-28T07:00:53.197Z,1564
2017-02-28T07:02:06.292Z,1476
2017-02-28T07:03:19.359Z,1480
2017-02-28T07:04:31.633Z,1524
2017-02-28T07:05:44.719Z,1524
2017-02-28T07:06:57.777Z,1656
2017-02-28T07:08:10.468Z,1656
2017-02-28T07:09:23.167Z,1536
2017-02-28T07:10:36.214Z,1552
2017-02-28T07:11:48.935Z,1620
2017-02-28T07:13:02.007Z,1872
2017-02-28T07:14:15.044Z,2200
2017-02-28T07:15:28.140Z,2072
2017-02-28T07:16:40.818Z,2336
2017-02-28T07:17:53.888Z,2640
2017-02-28T07:19:06.908Z,2968
2017-02-28T07:20:19.954Z,3144
2017-02-28T07:21:33.319Z,3152
2017-02-28T07:22:46.373Z,3140
2017-02-28T07:23:59.442Z,2996
2017-02-28T07:25:12.562Z,3324
2017-02-28T07:26:25.635Z,3508
2017-02-28T07:27:38.727Z,3480
2017-02-28T07:28:51.426Z,3304
2017-02-28T07:30:04.524Z,3192
2017-02-28T07:31:17.590Z,3456
2017-02-28T07:32:30.278Z,3188
2017-02-28T07:33:43.009Z,2200
2017-02-28T07:34:56.098Z,2368
2017-02-28T07:36:09.153Z,3000
2017-02-28T07:37:22.090Z,2572
2017-02-28T07:38:35.140Z,2816
2017-02-28T07:39:48.215Z,2580
2017-02-28T07:41:00.931Z,2624
2017-02-28T07:42:13.630Z,2592
2017-02-28T07:43:26.323Z,2636
2017-02-28T07:44:38.997Z,2892
2017-02-28T07:45:52.093Z,3360
2017-02-28T07:47:05.206Z,3660
2017-02-28T07:48:18.300Z,3632
2017-02-28T07:49:31.019Z,3332
2017-02-28T07:50:44.069Z,3356
2017-02-28T07:51:57.161Z,3096
2017-02-28T07:53:10.268Z,2972
2017-02-28T07:54:22.977Z,3200
2017-02-28T07:55:35.653Z,3480
2017-02-28T07:56:48.707Z,3688
2017-02-28T07:58:01.769Z,3840
2017-02-28T07:59:14.860Z,3964
2017-02-28T08:00:27.913Z,4000
2017-02-28T08:01:40.606Z,3948
2017-02-28T08:02:53.689Z,3896
2017-02-28T08:04:06.802Z,3800
2017-02-28T08:05:19.902Z,3660
2017-02-28T08:06:32.611Z,3508
2017-02-28T08:07:45.669Z,3380
2017-02-28T08:08:58.784Z,3424
2017-02-28T08:10:11.461Z,3732
2017-02-28T08:11:24.560Z,4020
2017-02-28T08:12:37.630Z,4284
2017-02-28T08:13:50.696Z,4704
2017-02-28T08:15:03.735Z,5124
2017-02-28T08:16:16.415Z,5332
2017-02-28T08:17:29.499Z,5184
2017-02-28T08:18:42.555Z,5116
2017-02-28T08:19:55.275Z,5460
2017-02-28T08:21:08.369Z,5932
2017-02-28T08:22:21.435Z,6148
2017-02-28T08:23:34.506Z,6340
2017-02-28T08:24:47.198Z,6692
2017-02-28T08:26:00.280Z,6812
2017-02-28T08:27:12.975Z,6688
2017-02-28T08:28:25.678Z,6504
2017-02-28T08:29:38.743Z,6464
2017-02-28T08:30:51.439Z,6532
2017-02-28T08:32:04.498Z,6220
2017-02-28T08:33:17.623Z,5952
2017-02-28T08:34:30.714Z,5836
2017-02-28T08:35:43.785Z,5436
2017-02-28T08:36:56.091Z,5132
2017-02-28T08:38:09.160Z,5036
2017-02-28T08:39:22.223Z,5724
2017-02-28T08:40:35.297Z,6688
2017-02-28T08:41:48.367Z,6780
2017-02-28T08:43:01.060Z,6144
2017-02-28T08:44:13.739Z,6092
2017-02-28T08:45:26.437Z,6740
2017-02-28T08:46:39.127Z,7364
2017-02-28T08:47:52.176Z,7736
2017-02-28T08:49:04.845Z,7624
2017-02-28T08:50:17.922Z,7100
2017-02-28T08:51:31.035Z,7028
2017-02-28T08:52:42.984Z,7448
2017-02-28T08:53:55.673Z,7840
2017-02-28T08:55:08.744Z,8456
2017-02-28T08:56:21.794Z,9076
2017-02-28T08:57:34.868Z,9352
2017-02-28T08:58:47.558Z,9548
2017-02-28T09:00:00.636Z,9732
2017-02-28T09:01:13.309Z,9684
2017-02-28T09:02:26.002Z,9588
2017-02-28T09:03:39.081Z,9684
2017-02-28T09:04:52.389Z,9884
2017-02-28T09:06:05.542Z,10068
2017-02-28T09:07:18.261Z,10224
2017-02-28T09:08:31.009Z,10172
2017-02-28T09:09:43.331Z,10320
2017-02-28T09:10:56.408Z,10640
2017-02-28T09:12:09.498Z,10508
2017-02-28T09:13:22.605Z,10068
2017-02-28T09:14:35.705Z,9444
2017-02-28T09:15:48.406Z,9364
2017-02-28T09:17:01.474Z,8424
2017-02-28T09:18:14.624Z,7948
2017-02-28T09:19:27.695Z,8020
2017-02-28T09:20:40.769Z,8064
2017-02-28T09:21:53.432Z,8140
2017-02-28T09:23:06.487Z,8268
2017-02-28T09:24:19.528Z,8292
2017-02-28T09:25:32.647Z,8520
2017-02-28T09:26:45.719Z,8784
2017-02-28T09:27:58.771Z,9324
2017-02-28T09:29:11.887Z,9636
2017-02-28T09:30:24.208Z,9700
2017-02-28T09:31:36.907Z,9780
2017-02-28T09:32:49.653Z,9800
2017-02-28T09:34:02.764Z,9872
2017-02-28T09:35:15.495Z,10220
2017-02-28T09:36:28.590Z,10604
2017-02-28T09:37:41.736Z,10956
2017-02-28T09:38:54.805Z,10884
2017-02-28T09:40:07.504Z,10880
2017-02-28T09:41:20.573Z,10664
2017-02-28T09:42:33.896Z,10224
2017-02-28T09:43:46.962Z,10280
2017-02-28T09:45:00.012Z,10440
2017-02-28T09:46:12.722Z,10428
2017-02-28T09:47:25.767Z,10952
2017-02-28T09:48:38.101Z,11384
2017-02-28T09:49:51.170Z,11400
2017-02-28T09:51:04.243Z,11384
2017-02-28T09:52:17.334Z,11248
2017-02-28T09:53:30.450Z,11160
2017-02-28T09:54:43.192Z,11176
2017-02-28T09:55:56.263Z,11384
2017-02-28T09:57:09.338Z,11760
2017-02-28T09:58:22.669Z,12064
2017-02-28T09:59:35.712Z,12300
2017-02-28T10:00:48.410Z,12288
2017-02-28T10:02:01.469Z,12124
2017-02-28T10:03:14.568Z,11808
2017-02-28T10:04:27.642Z,11816
2017-02-28T10:05:40.713Z,11764
2017-02-28T10:06:53.809Z,11724
2017-02-28T10:08:06.855Z,11732
2017-02-28T10:09:19.926Z,11768
2017-02-28T10:10:33.047Z,12164
2017-02-28T10:11:46.143Z,13020
2017-02-28T10:12:58.811Z,13828
2017-02-28T10:14:11.958Z,13820
2017-02-28T10:15:25.034Z,13452
2017-02-28T10:16:37.726Z,13120
2017-02-28T10:17:49.997Z,12852
2017-02-28T10:19:03.074Z,13376
2017-02-28T10:20:15.781Z,13556
2017-02-28T10:21:28.836Z,12500
2017-02-28T10:22:40.737Z,12220
2017-02-28T10:23:53.052Z,13160
2017-02-28T10:25:06.090Z,14140
2017-02-28T10:26:19.166Z,15036
2017-02-28T10:27:32.265Z,15956
2017-02-28T10:28:45.354Z,16800
2017-02-28T10:29:58.099Z,17792
2017-02-28T10:31:10.433Z,17600
2017-02-28T10:32:23.548Z,16452
2017-02-28T10:33:35.865Z,15068
2017-02-28T10:34:48.982Z,12264
2017-02-28T10:36:02.059Z,10132
2017-02-28T10:37:15.157Z,9204
2017-02-28T10:38:27.808Z,7148
2017-02-28T10:39:40.142Z,6132
2017-02-28T10:40:53.215Z,6572
2017-02-28T10:42:06.290Z,6544
2017-02-28T10:43:19.354Z,8568
2017-02-28T10:44:32.036Z,8648
2017-02-28T10:45:44.378Z,6708
2017-02-28T10:46:57.420Z,4420
2017-02-28T10:48:10.495Z,3604
2017-02-28T10:49:23.186Z,3256
2017-02-28T10:50:36.233Z,3916
2017-02-28T10:51:49.310Z,6436
2017-02-28T10:53:02.380Z,11272
2017-02-28T10:54:15.467Z,13436
2017-02-28T10:55:28.588Z,13860
2017-02-28T10:56:41.608Z,12080
2017-02-28T10:57:54.711Z,10376
2017-02-28T10:59:07.654Z,9524
2017-02-28T11:00:19.955Z,8780
2017-02-28T11:01:33.025Z,9928
2017-02-28T11:02:46.162Z,8752
2017-02-28T11:03:58.863Z,10944
2017-02-28T11:05:11.955Z,16220
2017-02-28T11:06:25.037Z,14592
2017-02-28T11:07:37.729Z,11568
2017-02-28T11:08:50.027Z,8500
2017-02-28T11:10:03.096Z,7076
2017-02-28T11:11:16.171Z,6508
2017-02-28T11:12:29.238Z,8704
2017-02-28T11:13:42.312Z,10436
2017-02-28T11:14:55.008Z,10544
2017-02-28T11:16:08.085Z,9808
2017-02-28T11:17:20.777Z,10076
2017-02-28T11:18:33.846Z,6860
2017-02-28T11:19:46.517Z,9632
2017-02-28T11:20:59.509Z,15556
2017-02-28T11:22:12.650Z,12468
2017-02-28T11:23:25.743Z,10684
2017-02-28T11:24:38.438Z,14412
2017-02-28T11:25:50.715Z,18688
2017-02-28T11:27:03.764Z,18432
2017-02-28T11:28:16.814Z,14776
2017-02-28T11:29:29.880Z,15972
2017-02-28T11:30:42.943Z,17376
2017-02-28T11:31:56.068Z,16520
2017-02-28T11:33:09.161Z,14212
2017-02-28T11:34:22.234Z,14068
2017-02-28T11:35:35.288Z,15076
2017-02-28T11:36:48.006Z,16680
2017-02-28T11:38:01.094Z,16108
2017-02-28T11:39:14.152Z,13736
2017-02-28T11:40:26.872Z,14512
2017-02-28T11:41:39.216Z,18208
2017-02-28T11:42:51.912Z,17376
2017-02-28T11:44:04.577Z,16792
2017-02-28T11:45:17.273Z,18368
2017-02-28T11:46:30.356Z,16892
2017-02-28T11:47:43.015Z,16388
2017-02-28T11:48:56.115Z,11728
2017-02-28T11:50:09.185Z,8504
2017-02-28T11:51:22.252Z,6244
2017-02-28T11:52:34.919Z,7508
2017-02-28T11:53:48.000Z,8540
2017-02-28T11:55:01.073Z,7588
2017-02-28T11:56:14.169Z,5040
2017-02-28T11:57:27.287Z,4708
2017-02-28T11:58:40.400Z,4544
2017-02-28T11:59:53.122Z,5988
2017-02-28T12:01:05.789Z,6380
2017-02-28T12:02:18.838Z,7772
2017-02-28T12:03:31.518Z,5404
2017-02-28T12:04:44.586Z,4380
2017-02-28T12:05:57.348Z,5964
2017-02-28T12:07:10.019Z,5448
2017-02-28T12:08:23.078Z,5268
2017-02-28T12:09:36.141Z,5492
2017-02-28T12:10:49.218Z,4848
2017-02-28T12:12:02.336Z,4480
2017-02-28T12:13:15.059Z,4864
2017-02-28T12:14:28.130Z,4864
2017-02-28T12:15:41.203Z,4876
2017-02-28T12:16:53.898Z,6680
2017-02-28T12:18:06.990Z,9344
2017-02-28T12:19:20.116Z,11136
2017-02-28T12:20:33.457Z,11864
2017-02-28T12:21:46.144Z,12516
2017-02-28T12:22:59.223Z,13204
2017-02-28T12:24:12.288Z,10620
2017-02-28T12:25:25.370Z,7648
2017-02-28T12:26:38.054Z,6676
2017-02-28T12:27:51.110Z,6848
2017-02-28T12:29:04.206Z,7436
2017-02-28T12:30:16.891Z,6876
2017-02-28T12:31:29.550Z,8044
2017-02-28T12:32:42.619Z,11152
2017-02-28T12:33:55.691Z,13156
2017-02-28T12:35:08.750Z,12588
2017-02-28T12:36:21.824Z,10744
2017-02-28T12:37:34.942Z,9744
2017-02-28T12:38:47.602Z,11304
2017-02-28T12:40:00.708Z,13712
2017-02-28T12:41:13.394Z,14372
2017-02-28T12:42:26.462Z,12468
2017-02-28T12:43:39.529Z,11672
2017-02-28T12:44:52.630Z,7960
2017-02-28T12:46:05.688Z,7380
2017-02-28T12:47:18.786Z,9144
2017-02-28T12:48:31.108Z,11228
2017-02-28T12:49:44.212Z,9552
2017-02-28T12:50:57.289Z,8952
2017-02-28T12:52:10.005Z,7796
2017-02-28T12:53:23.105Z,7492
2017-02-28T12:54:35.441Z,8544
2017-02-28T12:55:48.167Z,9132
2017-02-28T12:57:01.233Z,7732
2017-02-28T12:58:14.335Z,6868
2017-02-28T12:59:27.777Z,8020
2017-02-28T13:00:40.889Z,11732
2017-02-28T13:01:54.046Z,11760
2017-02-28T13:03:07.156Z,10760
2017-02-28T13:04:20.238Z,9164
2017-02-28T13:05:32.931Z,8748
2017-02-28T13:06:46.047Z,9136
2017-02-28T13:07:59.098Z,9192
2017-02-28T13:09:12.185Z,9036
2017-02-28T13:10:25.231Z,9648
2017-02-28T13:11:37.913Z,11140
2017-02-28T13:12:51.005Z,11432
2017-02-28T13:14:03.727Z,10992
2017-02-28T13:15:16.845Z,12332
2017-02-28T13:16:29.947Z,12292
2017-02-28T13:17:42.641Z,10304
2017-02-28T13:18:55.364Z,9372
2017-02-28T13:20:08.459Z,8296
2017-02-28T13:21:21.822Z,7204
2017-02-28T13:22:34.923Z,5796
2017-02-28T13:23:48.001Z,6008
2017-02-28T13:25:00.681Z,6948
2017-02-28T13:26:13.363Z,8316
2017-02-28T13:27:26.410Z,7708
2017-02-28T13:28:39.473Z,7616
2017-02-28T13:29:52.573Z,8132
2017-02-28T13:31:05.694Z,9152
2017-02-28T13:32:18.760Z,8708
2017-02-28T13:33:31.457Z,8228
2017-02-28T13:34:44.152Z,8384
2017-02-28T13:35:57.223Z,8576
2017-02-28T13:37:10.303Z,9016
2017-02-28T13:38:23.365Z,8768
2017-02-28T13:39:36.436Z,7980
2017-02-28T13:40:49.515Z,8404
2017-02-28T13:42:02.632Z,9596
2017-02-28T13:43:15.674Z,11452
2017-02-28T13:44:28.749Z,9780
2017-02-28T13:45:41.824Z,6964
2017-02-28T13:46:54.888Z,5352
2017-02-28T13:48:07.629Z,4912
2017-02-28T13:49:20.712Z,4892
2017-02-28T13:50:33.428Z,5236
2017-02-28T13:51:46.494Z,5768
2017-02-28T13:52:59.211Z,5668
2017-02-28T13:54:12.274Z,5144
2017-02-28T13:55:24.964Z,5716
2017-02-28T13:56:38.069Z,6912
2017-02-28T13:57:50.759Z,8392
2017-02-28T13:59:03.446Z,8864
2017-02-28T14:00:16.521Z,8876
2017-02-28T14:01:29.571Z,8980
2017-02-28T14:02:42.638Z,7752
2017-02-28T14:03:55.704Z,6812
2017-02-28T14:05:08.800Z,6468
2017-02-28T14:06:21.867Z,8240
2017-02-28T14:07:34.948Z,10104
2017-02-28T14:08:48.025Z,10552
2017-02-28T14:10:01.108Z,10472
2017-02-28T14:11:13.815Z,9836
2017-02-28T14:12:26.865Z,8924
2017-02-28T14:13:39.646Z,8432
2017-02-28T14:14:52.728Z,8300
2017-02-28T14:16:05.796Z,8468
2017-02-28T14:17:18.891Z,9448
2017-02-28T14:18:31.584Z,10844
2017-02-28T14:19:44.312Z,10432
2017-02-28T14:20:57.428Z,10340
2017-02-28T14:22:10.100Z,10096
2017-02-28T14:23:23.188Z,9580
2017-02-28T14:24:35.922Z,8660
2017-02-28T14:25:49.026Z,7660
2017-02-28T14:27:02.131Z,6548
2017-02-28T14:28:15.192Z,5252
2017-02-28T14:29:28.317Z,4284
2017-02-28T14:30:41.014Z,4252
2017-02-28T14:31:54.071Z,4004
2017-02-28T14:33:07.131Z,3444
2017-02-28T14:34:20.260Z,3572
2017-02-28T14:35:33.346Z,3364
2017-02-28T14:36:46.400Z,3732
2017-02-28T14:37:59.470Z,3944
2017-02-28T14:39:12.541Z,4336
2017-02-28T14:40:25.605Z,4416
2017-02-28T14:41:38.305Z,4512
2017-02-28T14:42:51.380Z,4748
2017-02-28T14:44:04.468Z,4560
2017-02-28T14:45:17.593Z,4560
2017-02-28T14:46:30.663Z,4232
2017-02-28T14:47:43.413Z,3988
2017-02-28T14:48:56.126Z,4128
2017-02-28T14:50:08.826Z,4112
2017-02-28T14:51:21.975Z,4432
2017-02-28T14:52:35.035Z,4988
2017-02-28T14:53:48.143Z,6060
2017-02-28T14:55:01.202Z,6528
2017-02-28T14:56:14.277Z,6260
2017-02-28T14:57:27.381Z,5852
2017-02-28T14:58:40.472Z,5180
2017-02-28T14:59:53.539Z,4752
2017-02-28T15:01:06.619Z,4396
2017-02-28T15:02:18.931Z,4116
2017-02-28T15:03:32.063Z,3968
2017-02-28T15:04:45.176Z,3888
2017-02-28T15:05:58.252Z,4024
2017-02-28T15:07:11.343Z,4452
2017-02-28T15:08:24.392Z,5140
2017-02-28T15:09:37.488Z,5920
2017-02-28T15:10:50.599Z,5976
2017-02-28T15:12:03.297Z,5380
2017-02-28T15:13:15.993Z,4676
2017-02-28T15:14:28.689Z,4448
2017-02-28T15:15:41.816Z,4544
2017-02-28T15:16:54.884Z,4980
2017-02-28T15:18:07.957Z,5216
2017-02-28T15:19:20.647Z,4984
2017-02-28T15:20:33.723Z,4532
2017-02-28T15:21:46.866Z,4420
2017-02-28T15:22:59.942Z,4464
2017-02-28T15:24:13.027Z,4604
2017-02-28T15:25:26.133Z,4736
2017-02-28T15:26:39.219Z,5144
2017-02-28T15:27:52.304Z,5132
2017-02-28T15:29:05.048Z,4664
2017-02-28T15:30:18.121Z,3796
2017-02-28T15:31:31.202Z,3108
2017-02-28T15:32:43.898Z,2776
2017-02-28T15:33:56.577Z,2792
2017-02-28T15:35:09.692Z,2920
2017-02-28T15:36:22.400Z,2896
2017-02-28T15:37:35.497Z,2824
2017-02-28T15:38:47.460Z,3016
2017-02-28T15:40:00.549Z,3352
2017-02-28T15:41:13.627Z,3308
2017-02-28T15:42:26.342Z,3440
2017-02-28T15:43:39.447Z,3572
2017-02-28T15:44:52.524Z,3596
2017-02-28T15:46:05.268Z,3636
2017-02-28T15:47:17.981Z,3692
2017-02-28T15:48:31.056Z,3468
2017-02-28T15:49:44.176Z,2912
2017-02-28T15:50:57.243Z,2412
2017-02-28T15:52:09.143Z,2144
2017-02-28T15:53:22.263Z,1940
2017-02-28T15:54:35.356Z,1788
2017-02-28T15:55:48.448Z,1668
2017-02-28T15:57:01.577Z,1540
2017-02-28T15:58:14.664Z,1436
2017-02-28T15:59:27.719Z,1404
2017-02-28T16:00:40.814Z,1424
2017-02-28T16:01:53.875Z,1448
2017-02-28T16:03:06.555Z,1424
2017-02-28T16:04:19.630Z,1400
2017-02-28T16:05:32.696Z,1416
2017-02-28T16:06:45.369Z,1420
2017-02-28T16:07:58.437Z,1380
2017-02-28T16:09:11.499Z,1300
2017-02-28T16:10:24.607Z,1204
2017-02-28T16:11:37.674Z,1112
2017-02-28T16:12:50.373Z,1056
2017-02-28T16:14:03.432Z,1052
2017-02-28T16:15:16.131Z,1060
2017-02-28T16:16:28.853Z,1008
2017-02-28T16:17:41.545Z,940
2017-02-28T16:18:54.596Z,844
2017-02-28T16:20:07.700Z,776
2017-02-28T16:21:20.740Z,764
2017-02-28T16:22:33.419Z,756
2017-02-28T16:23:46.456Z,740
2017-02-28T16:24:59.528Z,704
2017-02-28T16:26:11.817Z,660
2017-02-28T16:27:24.899Z,612
2017-02-28T16:28:37.966Z,556
2017-02-28T16:29:51.014Z,512
2017-02-28T16:31:04.082Z,444
2017-02-28T16:32:17.147Z,392
2017-02-28T16:33:30.224Z,360
2017-02-28T16:34:43.262Z,320
2017-02-28T16:35:56.347Z,276
2017-02-28T16:37:09.404Z,240
2017-02-28T16:38:22.453Z,212
2017-02-28T16:39:35.549Z,208
2017-02-28T16:40:48.670Z,208
2017-02-28T16:42:01.745Z,200
2017-02-28T16:43:14.866Z,192