createdAt,value
2018-08-30T00:00:59.770Z,43.07
2018-08-30T00:03:28.606Z,43.87
2018-08-30T00:05:57.091Z,43.57
2018-08-30T00:08:25.564Z,51.50
2018-08-30T00:10:54.043Z,46.40
2018-08-30T00:13:29.062Z,43.40
2018-08-30T00:15:57.560Z,42.33
2018-08-30T00:18:26.056Z,41.40
2018-08-30T00:20:54.545Z,38.43
2018-08-30T00:23:25.241Z,41.47
2018-08-30T00:25:55.665Z,44.10
2018-08-30T00:28:24.863Z,43.63
2018-08-30T00:30:56.217Z,43.77
2018-08-30T00:33:24.691Z,48.93
2018-08-30T00:35:53.179Z,41.90
2018-08-30T00:38:23.686Z,44.80
2018-08-30T00:40:52.122Z,40.83
2018-08-30T00:43:20.603Z,40.40
2018-08-30T00:45:49.069Z,39.40
2018-08-30T00:48:17.537Z,38.10
2018-08-30T00:50:45.985Z,43.33
2018-08-30T00:53:14.533Z,38.83
2018-08-30T00:55:42.984Z,41.40
2018-08-30T00:58:11.914Z,38.27
2018-08-30T01:00:40.417Z,35.80
2018-08-30T01:03:08.922Z,34.73
2018-08-30T01:05:37.437Z,39.53
2018-08-30T01:08:06.420Z,39.13
2018-08-30T01:10:34.874Z,39.93
2018-08-30T01:13:03.354Z,38.77
2018-08-30T01:15:31.833Z,37.57
2018-08-30T01:18:00.312Z,37.07
2018-08-30T01:20:28.841Z,39.53
2018-08-30T01:22:57.349Z,39.67
2018-08-30T01:25:25.830Z,39.13
2018-08-30T01:27:54.309Z,35.40
2018-08-30T01:30:22.835Z,34.33
2018-08-30T01:32:51.390Z,38.57
2018-08-30T01:35:19.933Z,39.20
2018-08-30T01:37:48.404Z,38.17
2018-08-30T01:40:16.865Z,36.97
2018-08-30T01:42:45.320Z,36.70
2018-08-30T01:45:13.753Z,39.53
2018-08-30T01:47:42.266Z,34.93
2018-08-30T01:50:10.941Z,37.97
2018-08-30T01:52:39.422Z,36.50
2018-08-30T01:55:07.908Z,37.27
2018-08-30T01:57:36.341Z,36.10
2018-08-30T02:00:04.875Z,36.93
2018-08-30T02:02:33.321Z,39.23
2018-08-30T02:05:01.808Z,35.83
2018-08-30T02:07:30.318Z,38.23
2018-08-30T02:10:01.157Z,37.43
2018-08-30T02:12:29.678Z,34.97
2018-08-30T02:14:58.125Z,35.67
2018-08-30T02:17:26.667Z,32.80
2018-08-30T02:19:55.126Z,35.73
2018-08-30T02:22:23.634Z,38.30
2018-08-30T02:24:52.073Z,36.60
2018-08-30T02:27:20.538Z,40.20
2018-08-30T02:29:49.009Z,40.83
2018-08-30T02:32:17.471Z,36.43
2018-08-30T02:34:45.937Z,36.90
2018-08-30T02:37:14.386Z,36.00
2018-08-30T02:39:42.860Z,37.33
2018-08-30T02:42:11.366Z,35.50
2018-08-30T02:44:39.858Z,39.30
2018-08-30T02:47:08.465Z,38.63
2018-08-30T02:49:36.924Z,34.33
2018-08-30T02:52:05.434Z,35.37
2018-08-30T02:54:33.896Z,35.70
2018-08-30T02:57:02.425Z,35.93
2018-08-30T02:59:30.864Z,36.77
2018-08-30T03:01:59.446Z,38.03
2018-08-30T03:04:27.924Z,39.70
2018-08-30T03:06:56.362Z,38.03
2018-08-30T03:09:24.905Z,41.70
2018-08-30T03:11:53.398Z,40.77
2018-08-30T03:14:21.871Z,39.10
2018-08-30T03:16:50.314Z,48.97
2018-08-30T03:19:18.933Z,42.33
2018-08-30T03:21:47.382Z,39.70
2018-08-30T03:24:15.836Z,40.17
2018-08-30T03:26:44.326Z,40.53
2018-08-30T03:29:13.473Z,41.03
2018-08-30T03:31:41.934Z,39.90
2018-08-30T03:34:10.413Z,36.87
2018-08-30T03:36:38.909Z,40.77
2018-08-30T03:39:07.761Z,42.77
2018-08-30T03:41:36.305Z,38.50
2018-08-30T03:44:04.785Z,40.30
2018-08-30T03:46:33.255Z,39.23
2018-08-30T03:49:01.872Z,44.47
2018-08-30T03:51:30.383Z,43.90
2018-08-30T03:53:58.870Z,43.83
2018-08-30T03:56:27.377Z,44.17
2018-08-30T03:58:55.855Z,42.73
2018-08-30T04:01:24.323Z,39.83
2018-08-30T04:03:52.786Z,41.93
2018-08-30T04:06:21.660Z,48.03
2018-08-30T04:08:50.141Z,43.73
2018-08-30T04:11:19.491Z,38.83
2018-08-30T04:13:47.980Z,44.47
2018-08-30T04:16:16.442Z,42.67
2018-08-30T04:18:44.910Z,41.77
2018-08-30T04:21:13.481Z,44.40
2018-08-30T04:23:42.695Z,45.27
2018-08-30T04:26:11.185Z,42.23
2018-08-30T04:28:39.686Z,51.17
2018-08-30T04:31:08.157Z,43.07
2018-08-30T04:33:36.660Z,48.57
2018-08-30T04:36:07.236Z,49.77
2018-08-30T04:38:35.926Z,45.27
2018-08-30T04:41:04.603Z,51.00
2018-08-30T04:43:33.078Z,48.03
2018-08-30T04:46:01.573Z,47.07
2018-08-30T04:48:30.625Z,52.97
2018-08-30T04:50:59.082Z,51.37
2018-08-30T04:53:27.574Z,47.77
2018-08-30T04:55:56.034Z,48.67
2018-08-30T04:58:24.503Z,51.23
2018-08-30T05:00:52.974Z,49.90
2018-08-30T05:03:21.481Z,51.97
2018-08-30T05:05:49.957Z,56.27
2018-08-30T05:08:18.453Z,50.03
2018-08-30T05:10:46.986Z,49.40
2018-08-30T05:13:15.424Z,54.03
2018-08-30T05:15:43.877Z,52.70
2018-08-30T05:18:12.389Z,49.30
2018-08-30T05:20:40.882Z,50.37
2018-08-30T05:23:09.432Z,53.33
2018-08-30T05:25:37.849Z,48.63
2018-08-30T05:28:06.321Z,46.80
2018-08-30T05:30:34.770Z,48.73
2018-08-30T05:33:03.297Z,46.07
2018-08-30T05:35:31.811Z,48.33
2018-08-30T05:38:00.398Z,42.93
2018-08-30T05:40:28.885Z,43.90
2018-08-30T05:42:57.381Z,45.17
2018-08-30T05:45:25.869Z,37.27
2018-08-30T05:47:54.318Z,39.53
2018-08-30T05:50:22.809Z,39.97
2018-08-30T05:52:51.237Z,37.47
2018-08-30T05:55:19.700Z,37.83
2018-08-30T05:57:48.137Z,38.17
2018-08-30T06:00:16.665Z,36.80
2018-08-30T06:02:45.128Z,37.37
2018-08-30T06:05:13.604Z,39.17
2018-08-30T06:07:42.066Z,40.33
2018-08-30T06:10:10.551Z,38.23
2018-08-30T06:12:39.008Z,32.97
2018-08-30T06:15:07.846Z,38.27
2018-08-30T06:17:36.326Z,35.40
2018-08-30T06:20:04.938Z,32.10
2018-08-30T06:22:33.391Z,38.97
2018-08-30T06:25:01.850Z,33.23
2018-08-30T06:27:30.310Z,31.47
2018-08-30T06:29:58.766Z,29.30
2018-08-30T06:32:27.302Z,32.97
2018-08-30T06:34:55.789Z,29.20
2018-08-30T06:37:24.394Z,26.90
2018-08-30T06:39:52.845Z,29.73
2018-08-30T06:42:21.298Z,26.80
2018-08-30T06:44:49.738Z,26.97
2018-08-30T06:47:18.245Z,27.20
2018-08-30T06:49:46.680Z,25.43
2018-08-30T06:52:15.209Z,21.77
2018-08-30T06:54:43.662Z,22.87
2018-08-30T06:57:12.147Z,21.07
2018-08-30T06:59:41.419Z,21.77
2018-08-30T07:02:09.889Z,23.07
2018-08-30T07:04:38.356Z,16.67
2018-08-30T07:07:06.834Z,17.67
2018-08-30T07:09:35.357Z,17.17
2018-08-30T07:12:03.891Z,18.80
2018-08-30T07:14:32.370Z,18.83
2018-08-30T07:17:00.801Z,19.27
2018-08-30T07:19:29.309Z,18.43
2018-08-30T07:21:57.770Z,15.23
2018-08-30T07:24:26.401Z,14.77
2018-08-30T07:26:54.748Z,12.63
2018-08-30T07:29:23.279Z,11.07
2018-08-30T07:31:51.748Z,14.37
2018-08-30T07:34:20.225Z,11.10
2018-08-30T07:36:50.886Z,14.90
2018-08-30T07:39:19.350Z,8.73
2018-08-30T07:41:47.830Z,16.87
2018-08-30T07:44:16.350Z,13.13
2018-08-30T07:46:44.769Z,11.90
2018-08-30T07:49:13.231Z,14.00
2018-08-30T07:51:41.718Z,10.90
2018-08-30T07:54:10.137Z,11.80
2018-08-30T07:56:38.577Z,11.67
2018-08-30T07:59:07.075Z,9.93
2018-08-30T08:01:35.497Z,9.70
2018-08-30T08:04:03.960Z,14.93
2018-08-30T08:06:32.515Z,11.10
2018-08-30T08:09:01.146Z,10.20
2018-08-30T08:11:29.598Z,9.30
2018-08-30T08:13:58.197Z,11.13
2018-08-30T08:16:26.638Z,13.83
2018-08-30T08:18:55.066Z,7.03
2018-08-30T08:21:23.506Z,9.40
2018-08-30T08:23:51.972Z,6.67
2018-08-30T08:26:20.435Z,7.23
2018-08-30T08:28:48.908Z,5.90
2018-08-30T08:31:17.467Z,8.83
2018-08-30T08:33:45.934Z,9.23
2018-08-30T08:36:14.398Z,10.10
2018-08-30T08:38:44.032Z,7.97
2018-08-30T08:41:12.501Z,7.07
2018-08-30T08:43:40.939Z,6.83
2018-08-30T08:46:09.503Z,6.93
2018-08-30T08:48:37.964Z,8.20
2018-08-30T08:51:07.255Z,5.77
2018-08-30T08:53:35.801Z,7.43
2018-08-30T08:56:04.276Z,8.10
2018-08-30T08:58:32.742Z,8.47
2018-08-30T09:01:01.238Z,9.20
2018-08-30T09:03:29.669Z,6.47
2018-08-30T09:05:58.166Z,7.73
2018-08-30T09:08:26.663Z,8.03
2018-08-30T09:10:56.178Z,7.10
2018-08-30T09:13:24.682Z,5.50
2018-08-30T09:15:53.181Z,5.87
2018-08-30T09:18:21.686Z,6.57
2018-08-30T09:20:50.230Z,5.67
2018-08-30T09:23:18.742Z,5.07
2018-08-30T09:25:47.405Z,5.73
2018-08-30T09:28:15.937Z,7.03
2018-08-30T09:30:44.485Z,5.87
2018-08-30T09:33:13.043Z,5.70
2018-08-30T09:35:41.572Z,4.87
2018-08-30T09:38:10.131Z,6.60
2018-08-30T09:40:38.629Z,4.77
2018-08-30T09:43:07.152Z,3.93
2018-08-30T09:45:35.668Z,5.13
2018-08-30T09:48:04.198Z,6.87
2018-08-30T09:50:32.688Z,5.57
2018-08-30T09:53:01.184Z,5.50
2018-08-30T09:55:29.694Z,6.80
2018-08-30T09:57:58.306Z,6.77
2018-08-30T10:01:33.475Z,4.93
2018-08-30T10:04:02.010Z,3.87
2018-08-30T10:06:30.780Z,6.37
2018-08-30T10:08:59.778Z,4.10
2018-08-30T10:11:28.317Z,4.33
2018-08-30T10:13:56.854Z,5.87
2018-08-30T10:16:25.708Z,6.20
2018-08-30T10:18:54.211Z,7.07
2018-08-30T10:21:22.810Z,6.57
2018-08-30T10:23:52.332Z,4.73
2018-08-30T10:26:20.863Z,4.90
2018-08-30T10:28:49.391Z,4.27
2018-08-30T10:31:17.998Z,5.50
2018-08-30T10:33:48.498Z,8.60
2018-08-30T10:36:17.036Z,4.83
2018-08-30T10:38:49.464Z,4.50
2018-08-30T10:41:20.014Z,3.73
2018-08-30T10:43:49.136Z,5.43
2018-08-30T10:46:17.667Z,4.60
2018-08-30T10:48:46.241Z,4.47
2018-08-30T10:51:14.751Z,5.07
2018-08-30T10:53:43.385Z,4.97
2018-08-30T10:56:11.913Z,5.87
2018-08-30T10:58:40.519Z,3.83
2018-08-30T11:01:09.045Z,8.40
2018-08-30T11:03:37.729Z,5.03
2018-08-30T11:06:06.408Z,7.60
2018-08-30T11:08:35.221Z,3.27
2018-08-30T11:11:03.729Z,3.27
2018-08-30T11:13:32.325Z,7.63
2018-08-30T11:16:00.890Z,4.27
2018-08-30T11:18:29.352Z,5.47
2018-08-30T11:20:57.883Z,7.13
2018-08-30T11:23:26.598Z,2.60
2018-08-30T11:25:55.122Z,2.90
2018-08-30T11:28:23.623Z,5.63
2018-08-30T11:30:53.268Z,5.60
2018-08-30T11:33:22.020Z,4.50
2018-08-30T11:35:52.556Z,5.30
2018-08-30T11:38:21.417Z,8.33
2018-08-30T11:40:49.947Z,6.77
2018-08-30T11:43:18.743Z,4.90
2018-08-30T11:45:47.392Z,5.23
2018-08-30T11:48:15.929Z,2.90
2018-08-30T11:50:44.434Z,3.10
2018-08-30T11:53:13.250Z,8.93
2018-08-30T11:55:41.779Z,5.60
2018-08-30T11:58:10.836Z,5.60
2018-08-30T12:00:39.573Z,3.80
2018-08-30T12:03:08.538Z,3.37
2018-08-30T12:05:37.877Z,5.67
2018-08-30T12:08:06.625Z,4.57
2018-08-30T12:10:36.665Z,3.10
2018-08-30T12:13:05.258Z,4.00
2018-08-30T12:15:33.937Z,5.03
2018-08-30T12:18:02.870Z,4.13
2018-08-30T12:20:31.774Z,3.47
2018-08-30T12:23:00.261Z,3.77
2018-08-30T12:25:28.772Z,4.00
2018-08-30T12:27:57.336Z,4.43
2018-08-30T12:30:25.927Z,3.27
2018-08-30T12:32:54.490Z,3.53
2018-08-30T12:35:23.234Z,6.77
2018-08-30T12:37:51.751Z,5.07
2018-08-30T12:40:20.390Z,3.87
2018-08-30T12:42:48.947Z,6.50
2018-08-30T12:45:17.353Z,2.67
2018-08-30T12:47:45.936Z,3.93
2018-08-30T12:50:14.671Z,4.30
2018-08-30T12:52:43.043Z,4.83
2018-08-30T12:55:11.628Z,3.77
2018-08-30T12:57:40.219Z,5.03
2018-08-30T13:00:08.826Z,7.40
2018-08-30T13:02:37.330Z,4.30
2018-08-30T13:05:06.654Z,3.30
2018-08-30T13:07:35.217Z,4.00
2018-08-30T13:10:03.950Z,5.13
2018-08-30T13:12:32.642Z,4.53
2018-08-30T13:15:01.258Z,5.33
2018-08-30T13:17:29.578Z,8.00
2018-08-30T13:26:55.217Z,4.27
2018-08-30T13:29:23.778Z,5.60
2018-08-30T13:31:52.285Z,4.47
2018-08-30T13:34:20.690Z,5.37
2018-08-30T13:36:49.344Z,5.80
2018-08-30T13:39:17.868Z,6.23
2018-08-30T13:41:46.365Z,5.40
2018-08-30T13:44:14.808Z,4.20
2018-08-30T13:46:43.381Z,3.93
2018-08-30T13:49:12.497Z,4.00
2018-08-30T13:51:40.882Z,4.87
2018-08-30T13:54:15.835Z,7.07
2018-08-30T13:56:44.389Z,4.70
2018-08-30T13:59:13.170Z,5.17
2018-08-30T14:01:41.185Z,5.43
2018-08-30T14:04:09.898Z,5.50
2018-08-30T14:06:38.174Z,4.23
2018-08-30T14:09:06.707Z,5.80
2018-08-30T14:11:35.451Z,4.13
2018-08-30T14:14:03.726Z,3.10
2018-08-30T14:16:31.886Z,3.90
2018-08-30T14:19:00.309Z,3.57
2018-08-30T14:21:28.814Z,4.30
2018-08-30T14:23:57.266Z,5.97
2018-08-30T14:26:25.766Z,4.67
2018-08-30T14:28:54.187Z,5.10
2018-08-30T14:31:22.623Z,7.43
2018-08-30T14:33:51.058Z,4.03
2018-08-30T14:36:19.480Z,4.43
2018-08-30T14:38:47.984Z,4.97
2018-08-30T14:41:16.494Z,5.77
2018-08-30T14:43:44.818Z,7.00
2018-08-30T14:46:13.259Z,4.97
2018-08-30T14:48:41.709Z,5.37
2018-08-30T14:51:10.203Z,7.07
2018-08-30T14:53:38.716Z,6.40
2018-08-30T14:56:07.224Z,7.80
2018-08-30T14:58:35.646Z,4.97
2018-08-30T15:01:04.114Z,5.40
2018-08-30T15:03:32.575Z,3.63
2018-08-30T15:06:01.034Z,4.47
2018-08-30T15:08:29.454Z,6.47
2018-08-30T15:10:57.910Z,5.67
2018-08-30T15:13:26.447Z,7.07
2018-08-30T15:15:54.928Z,8.43
2018-08-30T15:18:23.398Z,4.03
2018-08-30T15:20:51.834Z,2.80
2018-08-30T15:23:20.440Z,6.10
2018-08-30T15:25:48.754Z,2.80
2018-08-30T15:28:17.198Z,5.73
2018-08-30T15:30:45.649Z,6.03
2018-08-30T15:33:14.310Z,6.03
2018-08-30T15:35:42.745Z,2.53
2018-08-30T15:38:11.196Z,3.63
2018-08-30T15:40:39.629Z,9.77
2018-08-30T15:43:08.101Z,5.43
2018-08-30T15:45:36.526Z,4.97
2018-08-30T15:48:05.048Z,6.77
2018-08-30T15:50:33.493Z,3.20
2018-08-30T15:53:02.152Z,5.67
2018-08-30T15:55:30.498Z,4.10
2018-08-30T15:57:59.077Z,7.63
2018-08-30T16:00:27.405Z,6.07
2018-08-30T16:02:55.876Z,3.90
2018-08-30T16:05:24.372Z,4.97
2018-08-30T16:07:52.849Z,2.30
2018-08-30T16:10:21.288Z,5.53
2018-08-30T16:12:50.829Z,2.53
2018-08-30T16:15:19.287Z,6.53
2018-08-30T16:17:47.727Z,5.50
2018-08-30T16:20:16.148Z,7.00
2018-08-30T16:23:56.277Z,3.97
2018-08-30T16:26:24.713Z,6.17
2018-08-30T16:28:53.186Z,6.33
2018-08-30T16:31:21.791Z,8.00
2018-08-30T16:33:50.139Z,5.30
2018-08-30T16:36:18.625Z,4.33
2018-08-30T16:38:47.067Z,4.03
2018-08-30T16:41:15.708Z,4.50
2018-08-30T16:43:44.016Z,5.57
2018-08-30T16:46:12.449Z,4.00
2018-08-30T16:48:40.922Z,3.80
2018-08-30T16:51:09.393Z,3.80
2018-08-30T16:53:37.829Z,4.53
2018-08-30T16:56:06.610Z,3.77
2018-08-30T16:58:34.810Z,4.17
2018-08-30T17:01:03.269Z,3.77
2018-08-30T17:03:31.694Z,3.77
2018-08-30T17:06:00.155Z,5.47
2018-08-30T17:08:28.625Z,3.90
2018-08-30T17:10:57.079Z,6.83
2018-08-30T17:13:25.558Z,3.87
2018-08-30T17:15:54.025Z,3.90
2018-08-30T17:18:22.554Z,5.97
2018-08-30T17:20:52.993Z,4.17
2018-08-30T17:23:21.432Z,1.97
2018-08-30T17:25:49.975Z,3.63
2018-08-30T17:28:18.480Z,5.20
2018-08-30T17:30:46.901Z,1.60
2018-08-30T17:33:15.383Z,5.53
2018-08-30T17:35:43.816Z,4.53
2018-08-30T17:38:12.248Z,5.07
2018-08-30T17:40:40.729Z,6.70
2018-08-30T17:43:09.171Z,5.47
2018-08-30T17:45:37.633Z,4.33
2018-08-30T17:48:06.348Z,5.70
2018-08-30T17:50:35.107Z,3.97
2018-08-30T17:53:03.308Z,6.00
2018-08-30T17:55:31.830Z,4.47
2018-08-30T17:58:00.368Z,3.80
2018-08-30T18:00:28.821Z,6.07
2018-08-30T18:02:57.260Z,2.77
2018-08-30T18:05:25.724Z,3.53
2018-08-30T18:07:54.177Z,5.83
2018-08-30T18:10:22.660Z,6.00
2018-08-30T18:12:51.288Z,4.77
2018-08-30T18:15:19.733Z,3.20
2018-08-30T18:17:48.237Z,3.13
2018-08-30T18:20:17.373Z,4.23
2018-08-30T18:22:45.834Z,5.10
2018-08-30T18:25:14.288Z,2.80
2018-08-30T18:27:42.762Z,2.57
2018-08-30T18:30:11.861Z,5.13
2018-08-30T18:32:40.288Z,4.90
2018-08-30T18:35:09.955Z,4.33
2018-08-30T18:37:38.725Z,6.63
2018-08-30T18:40:08.154Z,4.77
2018-08-30T18:42:36.626Z,2.83
2018-08-30T18:45:05.262Z,3.77
2018-08-30T18:47:33.705Z,3.57
2018-08-30T18:50:02.285Z,2.70
2018-08-30T18:52:30.928Z,2.87
2018-08-30T18:54:59.402Z,4.63
2018-08-30T18:57:27.841Z,5.73
2018-08-30T18:59:56.309Z,5.13
2018-08-30T19:02:24.737Z,4.27
2018-08-30T19:04:53.190Z,4.27
2018-08-30T19:07:21.610Z,4.03
2018-08-30T19:09:50.052Z,5.57
2018-08-30T19:12:18.473Z,8.97
2018-08-30T19:14:46.939Z,3.90
2018-08-30T19:17:20.716Z,6.23
2018-08-30T19:19:49.181Z,7.43
2018-08-30T19:22:17.602Z,9.83
2018-08-30T19:24:51.330Z,4.97
2018-08-30T19:27:19.777Z,4.90
2018-08-30T19:29:53.581Z,5.87
2018-08-30T19:32:21.997Z,3.60
2018-08-30T19:34:50.467Z,4.97
2018-08-30T19:37:19.600Z,5.43
2018-08-30T19:39:48.101Z,8.43
2018-08-30T19:42:16.650Z,4.93
2018-08-30T19:44:45.196Z,5.57
2018-08-30T19:47:13.810Z,7.23
2018-08-30T19:49:43.047Z,6.37
2018-08-30T19:52:11.714Z,1.87
2018-08-30T19:54:40.221Z,5.67
2018-08-30T19:57:09.293Z,6.57
2018-08-30T19:59:38.841Z,5.87
2018-08-30T20:02:07.725Z,7.57
2018-08-30T20:04:36.227Z,4.47
2018-08-30T20:07:05.050Z,6.57
2018-08-30T20:09:33.510Z,4.70
2018-08-30T20:12:02.161Z,5.83
2018-08-30T20:14:30.671Z,5.20
2018-08-30T20:16:59.289Z,8.30
2018-08-30T20:19:28.413Z,6.70
2018-08-30T20:21:57.669Z,6.03
2018-08-30T20:24:27.078Z,7.07
2018-08-30T20:26:56.724Z,4.93
2018-08-30T20:29:25.793Z,7.80
2018-08-30T20:31:55.517Z,9.50
2018-08-30T20:34:24.013Z,8.23
2018-08-30T20:36:52.554Z,3.93
2018-08-30T20:39:21.494Z,4.40
2018-08-30T20:41:50.693Z,5.20
2018-08-30T20:44:19.645Z,5.13
2018-08-30T20:46:49.931Z,5.40
2018-08-30T20:49:18.414Z,4.13
2018-08-30T20:51:47.018Z,7.37
2018-08-30T20:54:15.639Z,5.27
2018-08-30T20:56:45.083Z,8.13
2018-08-30T20:59:13.653Z,6.37
2018-08-30T21:01:42.851Z,3.27
2018-08-30T21:04:12.065Z,6.93
2018-08-30T21:06:40.638Z,6.80
2018-08-30T21:09:09.836Z,3.67
2018-08-30T21:11:38.725Z,5.70
2018-08-30T21:14:07.592Z,6.70
2018-08-30T21:16:36.042Z,6.47
2018-08-30T21:19:04.528Z,5.20
2018-08-30T21:21:33.605Z,3.60
2018-08-30T21:24:02.142Z,5.50
2018-08-30T21:26:30.582Z,6.00
2018-08-30T21:28:59.070Z,7.23
2018-08-30T21:31:27.539Z,5.43
2018-08-30T21:33:55.977Z,5.03
2018-08-30T21:36:24.420Z,5.80
2018-08-30T21:38:53.281Z,7.23
2018-08-30T21:41:21.851Z,8.67
2018-08-30T21:43:50.293Z,6.77
2018-08-30T21:46:19.117Z,8.87
2018-08-30T21:48:47.592Z,5.77
2018-08-30T21:51:16.130Z,6.30
2018-08-30T21:53:44.553Z,6.80
2018-08-30T21:56:14.069Z,5.07
2018-08-30T21:58:42.553Z,5.70
2018-08-30T22:01:11.019Z,5.83
2018-08-30T22:03:39.506Z,4.40
2018-08-30T22:06:07.977Z,9.73
2018-08-30T22:08:36.445Z,3.03
2018-08-30T22:11:04.900Z,5.70
2018-08-30T22:13:33.376Z,4.97
2018-08-30T22:16:01.881Z,3.87
2018-08-30T22:18:30.342Z,7.87
2018-08-30T22:20:58.826Z,5.20
2018-08-30T22:23:27.279Z,4.50
2018-08-30T22:25:55.752Z,5.17
2018-08-30T22:28:24.912Z,5.60
2018-08-30T22:30:53.372Z,7.90
2018-08-30T22:33:21.845Z,6.47
2018-08-30T22:35:50.301Z,7.03
2018-08-30T22:38:18.746Z,6.23
2018-08-30T22:40:47.233Z,2.87
2018-08-30T22:43:15.655Z,5.73
2018-08-30T22:45:44.121Z,10.33
2018-08-30T22:48:12.594Z,6.77
2018-08-30T22:50:41.152Z,4.83
2018-08-30T22:53:09.615Z,4.43
2018-08-30T22:55:38.072Z,7.30
2018-08-30T22:58:06.538Z,6.83
2018-08-30T23:00:35.110Z,7.30
2018-08-30T23:03:03.574Z,6.70
2018-08-30T23:05:32.057Z,5.70
2018-08-30T23:08:00.551Z,5.57
2018-08-30T23:10:29.017Z,8.37
2018-08-30T23:12:57.487Z,5.73
2018-08-30T23:15:26.140Z,5.67
2018-08-30T23:17:54.609Z,9.43
2018-08-30T23:20:23.079Z,5.40
2018-08-30T23:22:51.585Z,7.00
2018-08-30T23:25:20.036Z,4.00
2018-08-30T23:27:48.505Z,6.90
2018-08-30T23:30:17.037Z,7.13
2018-08-30T23:32:45.453Z,6.67
2018-08-30T23:35:13.910Z,6.10
2018-08-30T23:37:42.413Z,6.97
2018-08-30T23:40:10.903Z,5.37
2018-08-30T23:42:39.505Z,8.43
2018-08-30T23:45:08.244Z,7.87
2018-08-30T23:47:36.681Z,5.30
2018-08-30T23:50:05.555Z,5.30
2018-08-30T23:52:34.081Z,5.87
2018-08-30T23:55:02.553Z,3.20
2018-08-30T23:57:31.808Z,5.90
