createdAt,value
2023-03-29T00:02:19.490Z,78562.75
2023-03-29T00:04:46.909Z,78572.88
2023-03-29T00:07:14.142Z,78574.88
2023-03-29T00:09:40.756Z,78574.88
2023-03-29T00:12:07.345Z,78566.78
2023-03-29T00:14:33.819Z,78562.75
2023-03-29T00:17:00.464Z,78583.00
2023-03-29T00:19:27.042Z,78574.88
2023-03-29T00:21:53.565Z,78576.91
2023-03-29T00:24:21.459Z,78589.06
2023-03-29T00:26:48.410Z,78578.94
2023-03-29T00:29:14.909Z,78583.00
2023-03-29T00:31:41.464Z,78587.03
2023-03-29T00:34:07.982Z,78574.88
2023-03-29T00:36:34.532Z,78574.88
2023-03-29T00:39:01.072Z,78585.00
2023-03-29T00:41:27.655Z,78595.16
2023-03-29T00:43:59.401Z,78593.13
2023-03-29T00:46:27.233Z,78591.09
2023-03-29T00:48:56.549Z,78601.22
2023-03-29T00:51:25.467Z,78595.16
2023-03-29T00:53:56.372Z,78599.19
2023-03-29T00:56:29.961Z,78611.34
2023-03-29T00:59:07.463Z,78599.19
2023-03-29T01:01:42.002Z,78603.25
2023-03-29T01:04:19.311Z,78611.34
2023-03-29T01:06:59.637Z,78625.53
2023-03-29T01:09:30.283Z,78615.41
2023-03-29T01:11:59.473Z,78615.41
2023-03-29T01:14:28.738Z,78615.41
2023-03-29T01:16:55.497Z,78607.28
2023-03-29T01:19:26.451Z,78627.56
2023-03-29T01:22:06.453Z,78623.50
2023-03-29T01:24:57.339Z,78627.56
2023-03-29T01:27:51.628Z,78631.59
2023-03-29T01:30:41.139Z,78635.66
2023-03-29T01:33:14.913Z,78629.56
2023-03-29T01:35:48.475Z,78627.56
2023-03-29T01:38:19.443Z,78627.56
2023-03-29T01:40:46.010Z,78631.59
2023-03-29T01:43:12.426Z,78639.72
2023-03-29T01:46:10.282Z,78633.63
2023-03-29T01:48:56.641Z,78639.72
2023-03-29T01:51:33.422Z,78625.53
2023-03-29T01:54:22.471Z,78619.44
2023-03-29T01:56:50.557Z,78623.50
2023-03-29T01:59:20.325Z,78627.56
2023-03-29T02:01:52.923Z,78623.50
2023-03-29T02:04:29.907Z,78635.66
2023-03-29T02:06:57.387Z,78631.59
2023-03-29T02:09:24.074Z,78629.56
2023-03-29T02:11:51.588Z,78629.56
2023-03-29T02:14:18.098Z,78631.59
2023-03-29T02:16:46.300Z,78643.75
2023-03-29T02:19:13.674Z,78637.69
2023-03-29T02:22:04.135Z,78653.88
2023-03-29T02:24:32.642Z,78651.84
2023-03-29T02:26:59.706Z,78655.91
2023-03-29T02:29:26.398Z,78651.84
2023-03-29T02:32:00.165Z,78661.97
2023-03-29T02:34:30.568Z,78666.03
2023-03-29T02:36:59.970Z,78659.97
2023-03-29T02:39:28.217Z,78668.06
2023-03-29T02:41:55.067Z,78639.72
2023-03-29T02:44:25.841Z,78653.88
2023-03-29T02:46:56.301Z,78643.75
2023-03-29T02:49:23.651Z,78643.75
2023-03-29T02:51:53.572Z,78645.78
2023-03-29T02:54:23.140Z,78661.97
2023-03-29T02:56:56.035Z,78661.97
2023-03-29T02:59:22.727Z,78653.88
2023-03-29T03:01:49.663Z,78688.31
2023-03-29T03:04:18.496Z,78680.22
2023-03-29T03:06:45.024Z,78680.22
2023-03-29T03:09:11.874Z,78668.06
2023-03-29T03:11:38.385Z,78684.25
2023-03-29T03:14:05.773Z,78684.25
2023-03-29T03:16:32.486Z,78684.25
2023-03-29T03:18:59.173Z,78716.69
2023-03-29T03:21:28.081Z,78710.59
2023-03-29T03:23:55.706Z,78718.69
2023-03-29T03:26:23.212Z,78720.72
2023-03-29T03:28:49.760Z,78724.78
2023-03-29T03:31:17.431Z,78722.75
2023-03-29T03:33:44.756Z,78706.53
2023-03-29T03:36:11.629Z,78708.56
2023-03-29T03:38:38.602Z,78716.69
2023-03-29T03:41:06.849Z,78716.69
2023-03-29T03:43:34.225Z,78728.81
2023-03-29T03:46:01.356Z,78728.81
2023-03-29T03:48:28.493Z,78716.69
2023-03-29T03:50:57.025Z,78710.59
2023-03-29T03:53:24.396Z,78716.69
2023-03-29T03:55:53.220Z,78736.94
2023-03-29T03:58:19.843Z,78726.81
2023-03-29T04:00:50.237Z,78732.88
2023-03-29T04:03:17.784Z,78730.84
2023-03-29T04:05:45.704Z,78734.91
2023-03-29T04:08:13.060Z,78751.09
2023-03-29T04:10:40.684Z,78736.94
2023-03-29T04:13:07.758Z,78740.97
2023-03-29T04:15:38.667Z,78743.00
2023-03-29T04:18:07.323Z,78747.06
2023-03-29T04:20:34.519Z,78759.22
2023-03-29T04:23:01.139Z,78749.09
2023-03-29T04:25:27.638Z,78757.19
2023-03-29T04:27:54.146Z,78757.19
2023-03-29T04:30:20.987Z,78763.25
2023-03-29T04:32:47.696Z,78761.25
2023-03-29T04:35:14.406Z,78765.28
2023-03-29T04:37:41.968Z,78769.34
2023-03-29T04:40:09.982Z,78753.13
2023-03-29T04:42:37.442Z,78753.13
2023-03-29T04:45:06.994Z,78747.06
2023-03-29T04:47:36.497Z,78734.91
2023-03-29T04:50:04.676Z,78732.88
2023-03-29T04:52:33.322Z,78732.88
2023-03-29T04:55:01.551Z,78728.81
2023-03-29T04:57:29.193Z,78730.84
2023-03-29T04:59:56.394Z,78716.69
2023-03-29T05:02:23.929Z,78732.88
2023-03-29T05:04:50.591Z,78714.66
2023-03-29T05:07:18.190Z,78700.47
2023-03-29T05:09:44.887Z,78708.56
2023-03-29T05:12:11.649Z,78712.63
2023-03-29T05:14:38.280Z,78686.28
2023-03-29T05:17:05.287Z,78696.41
2023-03-29T05:19:32.075Z,78692.38
2023-03-29T05:21:59.111Z,78678.19
2023-03-29T05:24:25.760Z,78651.84
2023-03-29T05:26:52.531Z,78643.75
2023-03-29T05:29:19.267Z,78641.72
2023-03-29T05:31:47.089Z,78643.75
2023-03-29T05:34:13.825Z,78631.59
2023-03-29T05:36:40.397Z,78629.56
2023-03-29T05:39:07.436Z,78625.53
2023-03-29T05:41:34.507Z,78605.28
2023-03-29T05:44:01.235Z,78583.00
2023-03-29T05:46:27.815Z,78583.00
2023-03-29T05:48:54.535Z,78572.88
2023-03-29T05:51:24.409Z,78568.81
2023-03-29T05:53:51.596Z,78564.75
2023-03-29T05:56:19.021Z,78536.41
2023-03-29T05:58:51.363Z,78518.19
2023-03-29T06:01:18.890Z,78518.19
2023-03-29T06:03:49.235Z,78487.78
2023-03-29T06:06:16.671Z,78489.81
2023-03-29T06:08:43.863Z,78465.50
2023-03-29T06:11:12.131Z,78471.59
2023-03-29T06:13:39.056Z,78455.38
2023-03-29T06:16:06.642Z,78453.38
2023-03-29T06:18:33.581Z,78445.25
2023-03-29T06:21:03.597Z,78441.22
2023-03-29T06:23:30.882Z,78437.16
2023-03-29T06:25:58.089Z,78410.84
2023-03-29T06:28:24.823Z,78388.56
2023-03-29T06:30:53.440Z,78392.59
2023-03-29T06:33:20.555Z,78388.56
2023-03-29T06:35:48.551Z,78374.38
2023-03-29T06:38:15.566Z,78339.94
2023-03-29T06:40:44.527Z,78323.75
2023-03-29T06:43:11.307Z,78319.69
2023-03-29T06:45:38.721Z,78337.91
2023-03-29T06:48:07.991Z,78333.88
2023-03-29T06:50:35.481Z,78327.78
2023-03-29T06:53:03.985Z,78309.56
2023-03-29T06:55:31.617Z,78303.47
2023-03-29T06:58:00.219Z,78297.41
2023-03-29T07:00:28.435Z,78291.34
2023-03-29T07:02:56.599Z,78273.09
2023-03-29T07:05:24.035Z,78254.88
2023-03-29T07:07:55.012Z,78252.84
2023-03-29T07:10:32.383Z,78240.69
2023-03-29T07:13:05.814Z,78153.63
2023-03-29T07:15:33.267Z,78105.00
2023-03-29T07:18:02.468Z,77882.25
2023-03-29T07:20:29.865Z,77572.41
2023-03-29T07:22:57.409Z,77376.00
2023-03-29T07:25:25.297Z,77256.53
2023-03-29T07:27:54.890Z,77076.31
2023-03-29T07:30:24.276Z,76954.84
2023-03-29T07:32:52.408Z,76853.63
2023-03-29T07:35:19.214Z,76926.50
2023-03-29T07:37:46.414Z,76867.78
2023-03-29T07:40:24.844Z,76879.94
2023-03-29T07:42:54.335Z,76881.97
2023-03-29T07:45:26.542Z,76902.19
2023-03-29T07:47:58.985Z,76803.00
2023-03-29T07:50:26.854Z,76827.28
2023-03-29T07:52:53.878Z,76890.06
2023-03-29T07:55:22.233Z,76788.81
2023-03-29T07:57:49.520Z,76770.59
2023-03-29T08:00:17.078Z,76641.03
2023-03-29T08:02:45.513Z,76626.88
2023-03-29T08:05:13.702Z,76671.41
2023-03-29T08:07:41.927Z,76551.97
2023-03-29T08:10:10.794Z,76651.16
2023-03-29T08:12:37.887Z,76649.13
2023-03-29T08:15:08.485Z,76558.03
2023-03-29T08:17:36.696Z,76558.03
2023-03-29T08:20:08.085Z,76647.09
2023-03-29T08:22:34.836Z,76736.19
2023-03-29T08:25:03.237Z,76586.38
2023-03-29T08:27:30.209Z,76592.44
2023-03-29T08:29:56.938Z,76863.72
2023-03-29T08:32:23.768Z,76977.13
2023-03-29T08:34:50.449Z,77191.72
2023-03-29T08:37:17.321Z,77353.72
2023-03-29T08:39:43.946Z,77398.25
2023-03-29T08:42:10.810Z,77479.25
2023-03-29T08:44:49.240Z,77477.25
2023-03-29T08:47:21.344Z,77461.03
2023-03-29T08:49:51.075Z,77477.25
2023-03-29T08:52:41.226Z,77485.34
2023-03-29T08:55:18.139Z,77493.44
2023-03-29T08:57:47.463Z,77517.72
2023-03-29T09:00:34.242Z,77548.09
2023-03-29T09:03:05.725Z,77558.22
2023-03-29T09:05:39.196Z,77596.72
2023-03-29T09:08:13.473Z,77582.53
2023-03-29T09:10:47.537Z,77554.19
2023-03-29T09:13:52.044Z,77566.34
2023-03-29T09:16:53.945Z,77596.72
2023-03-29T09:19:31.859Z,77578.47
2023-03-29T09:22:16.635Z,77568.34
2023-03-29T09:24:57.934Z,77612.91
2023-03-29T09:27:27.820Z,77604.81
2023-03-29T09:30:10.169Z,77570.38
2023-03-29T09:32:45.125Z,77552.16
2023-03-29T09:35:18.887Z,77517.72
2023-03-29T09:37:46.984Z,77578.47
2023-03-29T09:40:17.336Z,77663.53
2023-03-29T09:42:45.543Z,77653.41
2023-03-29T09:45:12.193Z,77679.72
2023-03-29T09:47:44.849Z,77697.97
2023-03-29T09:50:29.513Z,77671.63
2023-03-29T09:52:57.337Z,77645.31
2023-03-29T09:55:27.668Z,77635.19
2023-03-29T09:57:56.135Z,77621.00
2023-03-29T10:00:22.799Z,77606.84
2023-03-29T10:02:57.816Z,77643.28
2023-03-29T10:05:25.961Z,77643.28
2023-03-29T10:07:55.458Z,77643.28
2023-03-29T10:10:29.878Z,77627.09
2023-03-29T10:13:04.413Z,77610.88
2023-03-29T10:15:31.712Z,77635.19
2023-03-29T10:18:05.924Z,77623.03
2023-03-29T10:20:36.344Z,77610.88
2023-03-29T10:23:06.791Z,77602.78
2023-03-29T10:25:34.525Z,77612.91
2023-03-29T10:28:11.376Z,77618.97
2023-03-29T10:30:39.024Z,77627.09
2023-03-29T10:33:07.756Z,77631.13
2023-03-29T10:35:42.511Z,77627.09
2023-03-29T10:38:14.969Z,77606.84
2023-03-29T10:40:44.142Z,77627.09
2023-03-29T10:43:20.091Z,77616.97
2023-03-29T10:45:52.219Z,77588.59
2023-03-29T10:48:19.460Z,77554.19
2023-03-29T10:50:50.835Z,77546.09
2023-03-29T10:53:34.734Z,77590.63
2023-03-29T10:56:29.303Z,77616.97
2023-03-29T10:59:14.834Z,77596.72
2023-03-29T11:01:47.098Z,77574.44
2023-03-29T11:04:40.032Z,77527.84
2023-03-29T11:07:32.897Z,77529.88
2023-03-29T11:10:19.312Z,77570.38
2023-03-29T11:13:08.467Z,77566.34
2023-03-29T11:15:53.867Z,77552.16
2023-03-29T11:18:59.241Z,77523.81
2023-03-29T11:21:44.850Z,77537.97
2023-03-29T11:24:26.613Z,77509.63
2023-03-29T11:27:25.792Z,77489.38
2023-03-29T11:30:27.541Z,77507.59
2023-03-29T11:33:13.882Z,77505.59
2023-03-29T11:35:40.444Z,77473.19
2023-03-29T11:38:25.418Z,77457.00
2023-03-29T11:41:26.069Z,77436.75
2023-03-29T11:43:57.614Z,77424.59
2023-03-29T11:46:34.213Z,77432.69
2023-03-29T11:49:34.333Z,77436.75
2023-03-29T11:52:29.234Z,77454.97
2023-03-29T11:54:59.770Z,77440.78
2023-03-29T11:57:31.021Z,77444.84
2023-03-29T12:00:27.740Z,77400.28
2023-03-29T12:03:11.241Z,77412.44
2023-03-29T12:05:44.717Z,77402.31
2023-03-29T12:08:16.881Z,77404.34
2023-03-29T12:10:53.708Z,77355.75
2023-03-29T12:13:28.844Z,77319.28
2023-03-29T12:16:08.340Z,77315.25
2023-03-29T12:18:44.134Z,77351.69
2023-03-29T12:21:14.454Z,77363.84
2023-03-29T12:23:42.599Z,77343.59
2023-03-29T12:26:12.262Z,77327.41
2023-03-29T12:29:14.614Z,77307.16
2023-03-29T12:31:47.400Z,77331.44
2023-03-29T12:34:31.163Z,77335.50
2023-03-29T12:37:12.781Z,77339.53
2023-03-29T12:39:40.045Z,77303.09
2023-03-29T12:42:23.431Z,77266.66
2023-03-29T12:44:57.178Z,77288.91
2023-03-29T12:47:26.906Z,77311.19
2023-03-29T12:49:57.825Z,77295.00
2023-03-29T12:52:32.354Z,77272.72
2023-03-29T12:55:01.365Z,77244.38
2023-03-29T12:58:03.170Z,77252.47
2023-03-29T13:00:42.632Z,77218.06
2023-03-29T13:04:00.616Z,77246.41
2023-03-29T13:06:35.889Z,77234.25
2023-03-29T13:09:46.610Z,77214.00
2023-03-29T13:12:23.056Z,77191.72
2023-03-29T13:15:00.734Z,77187.69
2023-03-29T13:18:04.597Z,77177.56
2023-03-29T13:20:43.592Z,77155.28
2023-03-29T13:23:36.433Z,77139.09
2023-03-29T13:26:27.097Z,77110.75
2023-03-29T13:29:31.565Z,77141.13
2023-03-29T13:32:37.336Z,77116.81
2023-03-29T13:35:15.696Z,77137.06
2023-03-29T13:38:05.383Z,77116.81
2023-03-29T13:40:41.897Z,77092.53
2023-03-29T13:43:11.935Z,77084.41
2023-03-29T13:45:38.992Z,77082.41
2023-03-29T13:48:33.749Z,77072.28
2023-03-29T13:51:21.822Z,77074.31
2023-03-29T13:54:00.784Z,77074.31
2023-03-29T13:56:32.825Z,77088.47
2023-03-29T13:59:21.036Z,77060.13
2023-03-29T14:01:53.462Z,77011.53
2023-03-29T14:04:56.246Z,77029.75
2023-03-29T14:07:26.432Z,77011.53
2023-03-29T14:09:53.957Z,77015.59
2023-03-29T14:12:20.659Z,77035.81
2023-03-29T14:14:58.369Z,77037.84
2023-03-29T14:17:25.898Z,77039.88
2023-03-29T14:19:53.573Z,77011.53
2023-03-29T14:22:21.446Z,77015.59
2023-03-29T14:24:52.784Z,77015.59
2023-03-29T14:27:21.363Z,77009.50
2023-03-29T14:29:49.755Z,77025.72
2023-03-29T14:32:27.601Z,77039.88
2023-03-29T14:34:54.274Z,77060.13
2023-03-29T14:37:30.133Z,77037.84
2023-03-29T14:39:58.560Z,77015.59
2023-03-29T14:42:26.933Z,76993.31
2023-03-29T14:44:58.866Z,76983.19
2023-03-29T14:47:28.422Z,77015.59
2023-03-29T14:49:58.833Z,77011.53
2023-03-29T14:52:25.869Z,76991.28
2023-03-29T14:54:56.580Z,76999.38
2023-03-29T14:57:25.610Z,77017.59
2023-03-29T14:59:55.817Z,77039.88
2023-03-29T15:02:25.404Z,77056.06
2023-03-29T15:05:07.746Z,77045.94
2023-03-29T15:07:36.884Z,77035.81
2023-03-29T15:10:06.297Z,77019.63
2023-03-29T15:12:33.794Z,76993.31
2023-03-29T15:15:01.493Z,76981.16
2023-03-29T15:17:51.154Z,77011.53
2023-03-29T15:20:26.501Z,77047.97
2023-03-29T15:22:55.131Z,77076.31
2023-03-29T15:25:22.111Z,77080.38
2023-03-29T15:27:56.099Z,77047.97
2023-03-29T15:30:34.478Z,77037.84
2023-03-29T15:33:20.987Z,76995.34
2023-03-29T15:35:50.567Z,77033.81
2023-03-29T15:38:17.585Z,77039.88
2023-03-29T15:40:44.250Z,77017.59
2023-03-29T15:43:11.114Z,77003.44
2023-03-29T15:45:37.873Z,77017.59
2023-03-29T15:48:22.645Z,77029.75
2023-03-29T15:50:49.672Z,77045.94
2023-03-29T15:53:20.806Z,77066.19
2023-03-29T15:55:50.882Z,77041.91
2023-03-29T15:58:20.077Z,77052.03
2023-03-29T16:00:51.347Z,77054.06
2023-03-29T16:03:17.989Z,77078.34
2023-03-29T16:05:45.971Z,77066.19
2023-03-29T16:08:13.285Z,77068.22
2023-03-29T16:10:41.265Z,77060.13
2023-03-29T16:13:07.811Z,77068.22
2023-03-29T16:15:36.798Z,77072.28
2023-03-29T16:18:04.591Z,77068.22
2023-03-29T16:20:31.130Z,77074.31
2023-03-29T16:22:57.706Z,77068.22
2023-03-29T16:25:25.672Z,77072.28
2023-03-29T16:27:54.992Z,77084.41
2023-03-29T16:30:21.681Z,77090.50
2023-03-29T16:32:48.309Z,77098.59
2023-03-29T16:35:42.037Z,77102.66
2023-03-29T16:38:09.245Z,77082.41
2023-03-29T16:40:36.685Z,77104.66
2023-03-29T16:43:07.675Z,77137.06
2023-03-29T16:45:34.259Z,77122.91
2023-03-29T16:48:00.808Z,77120.88
2023-03-29T16:50:27.531Z,77100.63
2023-03-29T16:52:54.355Z,77104.66
2023-03-29T16:55:21.123Z,77084.41
2023-03-29T16:57:48.585Z,77088.47
2023-03-29T17:00:16.499Z,77080.38
2023-03-29T17:02:43.944Z,77088.47
2023-03-29T17:05:12.369Z,77092.53
2023-03-29T17:07:48.305Z,77092.53
2023-03-29T17:10:15.585Z,77092.53
2023-03-29T17:12:42.723Z,77098.59
2023-03-29T17:15:09.654Z,77104.66
2023-03-29T17:17:37.886Z,77120.88
2023-03-29T17:20:08.536Z,77116.81
2023-03-29T17:22:35.894Z,77116.81
2023-03-29T17:25:04.470Z,77124.91
2023-03-29T17:27:31.017Z,77139.09
2023-03-29T17:29:57.486Z,77131.00
2023-03-29T17:32:24.489Z,77131.00
2023-03-29T17:34:51.935Z,77128.97
2023-03-29T17:37:20.291Z,77133.00
2023-03-29T17:39:47.180Z,77135.03
2023-03-29T17:42:13.896Z,77147.19
2023-03-29T17:44:40.516Z,77155.28
2023-03-29T17:47:07.149Z,77161.38
2023-03-29T17:49:35.653Z,77157.31
2023-03-29T17:52:04.823Z,77169.47
2023-03-29T17:54:31.373Z,77173.50
2023-03-29T17:56:58.087Z,77173.50
2023-03-29T17:59:25.274Z,77181.59
2023-03-29T18:01:51.957Z,77169.47
2023-03-29T18:04:18.546Z,77181.59
2023-03-29T18:06:45.804Z,77181.59
2023-03-29T18:09:12.931Z,77183.63
2023-03-29T18:11:39.483Z,77181.59
2023-03-29T18:14:06.075Z,77179.59
2023-03-29T18:16:32.764Z,77177.56
2023-03-29T18:18:59.334Z,77193.75
2023-03-29T18:21:27.352Z,77197.81
2023-03-29T18:23:56.655Z,77181.59
2023-03-29T18:26:23.606Z,77195.78
2023-03-29T18:28:50.993Z,77187.69
2023-03-29T18:31:20.090Z,77191.72
2023-03-29T18:33:47.632Z,77179.59
2023-03-29T18:36:14.717Z,77183.63
2023-03-29T18:38:43.218Z,77177.56
2023-03-29T19:39:33.699Z,77250.44
2023-03-29T19:42:18.845Z,77254.50
2023-03-29T19:44:45.449Z,77246.41
2023-03-29T19:47:12.369Z,77240.31
2023-03-29T19:49:39.050Z,77226.16
2023-03-29T19:52:06.496Z,77228.19
2023-03-29T19:54:33.088Z,77244.38
2023-03-29T19:57:00.127Z,77240.31
2023-03-29T19:59:28.484Z,77238.31
2023-03-29T20:01:56.893Z,77224.13
2023-03-29T20:04:24.676Z,77232.22
2023-03-29T20:06:51.914Z,77234.25
2023-03-29T20:09:18.789Z,77226.16
2023-03-29T20:11:46.780Z,77226.16
2023-03-29T20:14:13.728Z,77226.16
2023-03-29T20:16:40.488Z,77230.19
2023-03-29T20:19:07.262Z,77222.09
2023-03-29T20:21:34.207Z,77226.16
2023-03-29T20:24:00.720Z,77230.19
2023-03-29T20:26:28.210Z,77230.19
2023-03-29T20:28:55.150Z,77226.16
2023-03-29T20:31:21.774Z,77220.06
2023-03-29T20:33:48.441Z,77222.09
2023-03-29T20:36:18.509Z,77236.28
2023-03-29T20:38:45.956Z,77228.19
2023-03-29T20:41:13.892Z,77230.19
2023-03-29T20:43:41.286Z,77242.34
2023-03-29T20:46:14.683Z,77252.47
2023-03-29T20:48:53.002Z,77266.66
2023-03-29T20:51:21.525Z,77266.66
2023-03-29T20:53:48.155Z,77270.69
2023-03-29T20:56:14.985Z,77282.84
2023-03-29T20:58:43.899Z,77284.88
2023-03-29T21:01:14.194Z,77290.94
2023-03-29T21:03:42.378Z,77286.91
2023-03-29T21:06:09.500Z,77290.94
2023-03-29T21:08:35.988Z,77299.03
2023-03-29T21:11:03.269Z,77297.03
2023-03-29T21:13:34.297Z,77299.03
2023-03-29T21:16:02.945Z,77301.06
2023-03-29T21:18:29.736Z,77307.16
2023-03-29T21:20:56.523Z,77317.28
2023-03-29T21:23:22.989Z,77311.19
2023-03-29T21:25:49.667Z,77311.19
2023-03-29T21:28:16.506Z,77329.41
2023-03-29T21:30:42.979Z,77321.31
2023-03-29T21:33:09.717Z,77311.19
2023-03-29T21:35:36.385Z,77315.25
2023-03-29T21:38:02.978Z,77311.19
2023-03-29T21:40:29.476Z,77317.28
2023-03-29T21:42:56.233Z,77323.34
2023-03-29T21:45:22.869Z,77307.16
2023-03-29T21:47:49.476Z,77307.16
2023-03-29T21:50:16.507Z,77313.22
2023-03-29T21:52:42.987Z,77307.16
2023-03-29T21:55:09.624Z,77311.19
2023-03-29T21:57:36.216Z,77315.25
2023-03-29T22:00:05.249Z,77315.25
2023-03-29T22:02:32.337Z,77319.28
2023-03-29T22:04:59.013Z,77309.16
2023-03-29T22:07:25.553Z,77303.09
2023-03-29T22:09:52.279Z,77303.09
2023-03-29T22:12:18.789Z,77303.09
2023-03-29T22:14:45.290Z,77297.03
2023-03-29T22:17:12.082Z,77297.03
2023-03-29T22:19:39.634Z,77290.94
2023-03-29T22:22:07.170Z,77297.03
2023-03-29T22:24:33.735Z,77288.91
2023-03-29T22:27:00.237Z,77295.00
2023-03-29T22:29:26.777Z,77299.03
2023-03-29T22:31:53.423Z,77307.16
2023-03-29T22:34:19.992Z,77299.03
2023-03-29T22:36:46.546Z,77299.03
2023-03-29T22:39:13.479Z,77282.84
2023-03-29T22:41:39.943Z,77286.91
2023-03-29T22:44:06.448Z,77282.84
2023-03-29T22:46:33.393Z,77286.91
2023-03-29T22:49:00.256Z,77286.91
2023-03-29T22:51:27.284Z,77274.75
2023-03-29T22:53:53.967Z,77274.75
2023-03-29T22:56:20.450Z,77270.69
2023-03-29T22:58:46.956Z,77278.81
2023-03-29T23:01:13.633Z,77266.66
2023-03-29T23:03:40.489Z,77274.75
2023-03-29T23:06:07.265Z,77274.75
2023-03-29T23:08:34.205Z,77264.63
2023-03-29T23:11:01.784Z,77252.47
2023-03-29T23:13:29.412Z,77250.44
2023-03-29T23:15:58.858Z,77262.59
2023-03-29T23:18:27.780Z,77260.56
2023-03-29T23:20:56.705Z,77262.59
2023-03-29T23:23:24.375Z,77262.59
2023-03-29T23:25:52.471Z,77264.63
2023-03-29T23:28:21.947Z,77260.56
2023-03-29T23:31:03.418Z,77256.53
2023-03-29T23:33:35.280Z,77260.56
2023-03-29T23:36:04.271Z,77254.50
2023-03-29T23:38:31.922Z,77260.56
2023-03-29T23:41:02.201Z,77254.50
2023-03-29T23:43:33.605Z,77254.50
2023-03-29T23:46:05.714Z,77246.41
2023-03-29T23:48:32.775Z,77256.53
2023-03-29T23:50:59.255Z,77262.59
2023-03-29T23:53:28.459Z,77256.53
2023-03-29T23:56:00.355Z,77254.50
2023-03-29T23:58:30.953Z,77250.44
