createdAt,value
2023-03-22T00:01:46.515Z,101175.20
2023-03-22T00:04:14.784Z,101178.86
2023-03-22T00:06:43.030Z,101182.52
2023-03-22T00:09:13.137Z,101181.80
2023-03-22T00:11:42.864Z,101185.44
2023-03-22T00:14:11.627Z,101183.84
2023-03-22T00:16:41.513Z,101183.83
2023-03-22T00:19:09.687Z,101182.27
2023-03-22T00:21:39.766Z,101184.17
2023-03-22T00:24:08.345Z,101180.36
2023-03-22T00:26:39.133Z,101179.84
2023-03-22T00:29:10.780Z,101179.67
2023-03-22T00:31:39.430Z,101182.80
2023-03-22T00:34:07.738Z,101181.92
2023-03-22T00:36:38.098Z,101180.55
2023-03-22T00:39:06.588Z,101186.10
2023-03-22T00:43:56.685Z,101187.66
2023-03-22T00:46:26.073Z,101192.16
2023-03-22T00:48:54.381Z,101191.80
2023-03-22T00:51:24.627Z,101191.64
2023-03-22T00:53:54.267Z,101187.96
2023-03-22T00:56:25.705Z,101186.73
2023-03-22T00:59:02.171Z,101183.23
2023-03-22T01:01:32.393Z,101182.91
2023-03-22T01:04:03.407Z,101182.73
2023-03-22T01:06:33.709Z,101184.48
2023-03-22T01:09:02.038Z,101188.11
2023-03-22T01:11:34.730Z,101189.17
2023-03-22T01:14:09.992Z,101192.13
2023-03-22T01:16:38.433Z,101186.05
2023-03-22T01:19:07.563Z,101186.23
2023-03-22T01:21:38.336Z,101191.09
2023-03-22T01:24:08.441Z,101195.61
2023-03-22T01:26:40.905Z,101190.56
2023-03-22T01:29:09.267Z,101195.09
2023-03-22T01:31:37.546Z,101199.62
2023-03-22T01:34:05.793Z,101194.75
2023-03-22T01:36:34.999Z,101190.93
2023-03-22T01:39:04.565Z,101194.94
2023-03-22T01:41:35.205Z,101197.02
2023-03-22T01:44:15.130Z,101196.16
2023-03-22T01:46:48.020Z,101196.65
2023-03-22T01:49:17.227Z,101201.15
2023-03-22T01:51:47.299Z,101200.44
2023-03-22T01:54:49.623Z,101198.34
2023-03-22T01:57:37.759Z,101201.09
2023-03-22T02:00:11.070Z,101203.84
2023-03-22T02:02:44.062Z,101200.69
2023-03-22T02:05:23.173Z,101206.08
2023-03-22T02:07:52.961Z,101205.73
2023-03-22T02:10:28.011Z,101207.11
2023-03-22T02:13:06.333Z,101201.40
2023-03-22T02:16:10.748Z,101204.18
2023-03-22T02:19:03.907Z,101208.20
2023-03-22T02:22:22.143Z,101209.10
2023-03-22T02:25:15.634Z,101210.30
2023-03-22T02:28:09.645Z,101212.55
2023-03-22T02:30:51.546Z,101213.58
2023-03-22T02:33:37.492Z,101213.39
2023-03-22T02:36:41.349Z,101211.29
2023-03-22T02:39:44.182Z,101213.34
2023-03-22T02:42:36.745Z,101214.70
2023-03-22T02:45:21.010Z,101215.95
2023-03-22T02:48:16.925Z,101219.60
2023-03-22T02:51:07.345Z,101223.24
2023-03-22T02:53:46.537Z,101225.86
2023-03-22T02:56:30.515Z,101230.21
2023-03-22T02:59:01.106Z,101227.77
2023-03-22T03:01:34.970Z,101227.92
2023-03-22T03:04:09.118Z,101230.35
2023-03-22T03:06:40.918Z,101228.07
2023-03-22T03:09:09.238Z,101231.52
2023-03-22T03:11:37.599Z,101235.68
2023-03-22T03:14:05.952Z,101236.20
2023-03-22T03:16:37.235Z,101238.81
2023-03-22T03:19:21.464Z,101240.25
2023-03-22T03:22:22.235Z,101242.02
2023-03-22T03:25:45.672Z,101251.44
2023-03-22T03:28:14.959Z,101256.70
2023-03-22T03:31:08.382Z,101263.52
2023-03-22T03:33:40.449Z,101266.99
2023-03-22T03:36:10.977Z,101271.35
2023-03-22T03:38:43.537Z,101274.45
2023-03-22T03:41:14.988Z,101278.80
2023-03-22T03:43:45.081Z,101278.40
2023-03-22T03:46:13.418Z,101278.40
2023-03-22T03:48:43.006Z,101279.26
2023-03-22T03:51:12.491Z,101278.08
2023-03-22T03:53:42.918Z,101282.44
2023-03-22T03:56:11.563Z,101282.11
2023-03-22T03:58:47.802Z,101282.98
2023-03-22T04:01:19.837Z,101283.00
2023-03-22T04:04:09.840Z,101286.99
2023-03-22T04:06:45.261Z,101291.85
2023-03-22T04:09:18.304Z,101297.05
2023-03-22T04:11:54.883Z,101296.02
2023-03-22T04:14:23.526Z,101302.13
2023-03-22T04:16:52.082Z,101302.14
2023-03-22T04:19:22.473Z,101301.98
2023-03-22T04:21:53.364Z,101304.09
2023-03-22T04:24:22.089Z,101310.20
2023-03-22T04:26:52.936Z,101310.91
2023-03-22T04:29:26.487Z,101317.23
2023-03-22T04:32:00.855Z,101317.62
2023-03-22T04:34:43.188Z,101324.96
2023-03-22T04:37:22.912Z,101325.17
2023-03-22T04:40:09.021Z,101332.71
2023-03-22T04:43:19.285Z,101337.10
2023-03-22T04:46:04.481Z,101342.55
2023-03-22T04:48:42.064Z,101347.83
2023-03-22T04:51:12.130Z,101360.95
2023-03-22T04:54:09.001Z,101361.86
2023-03-22T04:56:43.477Z,101371.15
2023-03-22T04:59:13.312Z,101369.62
2023-03-22T05:01:48.660Z,101374.02
2023-03-22T05:04:19.085Z,101387.46
2023-03-22T05:06:47.856Z,101392.36
2023-03-22T05:09:23.620Z,101404.59
2023-03-22T05:11:53.921Z,101412.09
2023-03-22T05:14:27.800Z,101419.25
2023-03-22T05:16:56.917Z,101423.45
2023-03-22T05:19:25.931Z,101433.40
2023-03-22T05:21:58.664Z,101441.06
2023-03-22T05:24:47.732Z,101449.27
2023-03-22T05:27:31.584Z,101452.56
2023-03-22T05:30:20.904Z,101456.73
2023-03-22T05:33:03.503Z,101467.03
2023-03-22T05:35:36.943Z,101469.63
2023-03-22T05:38:06.186Z,101472.76
2023-03-22T05:40:40.240Z,101482.20
2023-03-22T05:43:08.985Z,101484.45
2023-03-22T05:45:40.607Z,101488.62
2023-03-22T05:48:29.702Z,101493.13
2023-03-22T05:51:29.478Z,101500.95
2023-03-22T05:53:59.113Z,101514.87
2023-03-22T05:56:33.875Z,101521.12
2023-03-22T05:59:07.871Z,101527.02
2023-03-22T06:01:36.722Z,101535.36
2023-03-22T06:04:13.491Z,101538.12
2023-03-22T06:06:55.111Z,101541.41
2023-03-22T06:09:41.923Z,101549.05
2023-03-22T06:12:16.449Z,101554.42
2023-03-22T06:14:48.271Z,101564.17
2023-03-22T06:17:29.821Z,101571.27
2023-03-22T06:20:31.123Z,101575.64
2023-03-22T06:23:03.187Z,101581.88
2023-03-22T06:25:32.294Z,101587.97
2023-03-22T06:28:01.252Z,101589.33
2023-03-22T06:30:30.680Z,101595.61
2023-03-22T06:33:31.058Z,101602.35
2023-03-22T06:36:03.925Z,101603.02
2023-03-22T06:39:01.240Z,101611.37
2023-03-22T06:41:30.058Z,101615.00
2023-03-22T06:44:24.446Z,101622.10
2023-03-22T06:46:52.747Z,101629.86
2023-03-22T06:49:47.046Z,101634.13
2023-03-22T06:52:25.009Z,101641.02
2023-03-22T06:54:54.122Z,101646.70
2023-03-22T06:57:26.150Z,101654.15
2023-03-22T06:59:55.241Z,101660.59
2023-03-22T07:02:23.699Z,101664.03
2023-03-22T07:05:30.763Z,101675.27
2023-03-22T07:07:59.221Z,101683.15
2023-03-22T07:10:36.928Z,101692.96
2023-03-22T07:13:07.019Z,101699.84
2023-03-22T07:15:36.691Z,101707.54
2023-03-22T07:18:19.520Z,101718.69
2023-03-22T07:20:50.742Z,101725.95
2023-03-22T07:23:24.456Z,101738.52
2023-03-22T07:26:18.398Z,101743.24
2023-03-22T07:28:50.950Z,101753.24
2023-03-22T07:31:20.599Z,101753.80
2023-03-22T07:34:06.287Z,101762.55
2023-03-22T07:36:43.103Z,101767.02
2023-03-22T07:39:13.037Z,101778.65
2023-03-22T07:41:44.988Z,101788.69
2023-03-22T07:44:26.724Z,101791.23
2023-03-22T07:47:27.190Z,101800.96
2023-03-22T07:50:32.142Z,101804.36
2023-03-22T07:53:03.958Z,101809.23
2023-03-22T07:55:32.421Z,101813.88
2023-03-22T07:58:01.173Z,101818.92
2023-03-22T08:00:29.833Z,101820.36
2023-03-22T08:03:13.583Z,101823.09
2023-03-22T08:06:04.455Z,101830.34
2023-03-22T08:08:33.119Z,101831.35
2023-03-22T08:11:07.359Z,101837.79
2023-03-22T08:13:36.406Z,101845.30
2023-03-22T08:16:07.137Z,101844.80
2023-03-22T08:18:35.645Z,101851.89
2023-03-22T08:21:04.243Z,101862.46
2023-03-22T08:23:42.520Z,101867.01
2023-03-22T08:26:26.312Z,101869.60
2023-03-22T08:29:01.542Z,101860.73
2023-03-22T08:31:39.966Z,101853.06
2023-03-22T08:34:08.274Z,101842.59
2023-03-22T08:36:38.000Z,101838.44
2023-03-22T08:39:06.429Z,101836.14
2023-03-22T08:42:00.925Z,101836.10
2023-03-22T08:44:31.164Z,101824.54
2023-03-22T08:47:02.210Z,101818.64
2023-03-22T08:49:31.788Z,101809.59
2023-03-22T08:52:07.584Z,101795.23
2023-03-22T08:54:44.179Z,101775.34
2023-03-22T08:57:44.839Z,101762.75
2023-03-22T09:00:42.486Z,101760.10
2023-03-22T09:03:49.900Z,101763.80
2023-03-22T09:06:18.486Z,101771.14
2023-03-22T09:08:52.469Z,101781.33
2023-03-22T09:11:28.967Z,101781.70
2023-03-22T09:13:57.304Z,101790.50
2023-03-22T09:16:28.571Z,101792.02
2023-03-22T09:18:57.185Z,101787.85
2023-03-22T09:21:25.937Z,101783.52
2023-03-22T09:24:06.833Z,101770.21
2023-03-22T09:26:46.755Z,101749.80
2023-03-22T09:29:16.812Z,101737.12
2023-03-22T09:31:50.198Z,101735.16
2023-03-22T09:35:07.158Z,101740.50
2023-03-22T09:37:42.488Z,101747.05
2023-03-22T09:40:11.731Z,101747.77
2023-03-22T09:42:48.211Z,101740.71
2023-03-22T09:45:19.005Z,101734.75
2023-03-22T09:47:51.341Z,101723.95
2023-03-22T09:50:21.438Z,101709.36
2023-03-22T09:52:51.136Z,101690.73
2023-03-22T09:55:22.547Z,101676.94
2023-03-22T09:58:03.303Z,101667.07
2023-03-22T10:00:38.273Z,101655.56
2023-03-22T10:03:21.520Z,101657.26
2023-03-22T10:06:01.669Z,101657.35
2023-03-22T10:09:13.372Z,101645.73
2023-03-22T10:12:00.426Z,101623.56
2023-03-22T10:14:42.662Z,101607.17
2023-03-22T10:17:43.768Z,101588.98
2023-03-22T10:20:32.250Z,101569.04
2023-03-22T10:23:01.432Z,101562.02
2023-03-22T10:25:39.219Z,101545.16
2023-03-22T10:28:22.668Z,101524.04
2023-03-22T10:30:59.297Z,101511.05
2023-03-22T10:33:39.680Z,101501.35
2023-03-22T10:36:12.685Z,101492.28
2023-03-22T10:38:46.169Z,101492.52
2023-03-22T10:41:42.075Z,101484.83
2023-03-22T10:44:11.597Z,101483.16
2023-03-22T10:46:42.842Z,101480.23
2023-03-22T10:49:19.314Z,101481.17
2023-03-22T10:52:35.835Z,101480.34
2023-03-22T10:55:04.862Z,101482.38
2023-03-22T10:57:33.101Z,101478.66
2023-03-22T11:00:01.449Z,101477.00
2023-03-22T11:02:31.974Z,101478.08
2023-03-22T11:05:06.069Z,101478.30
2023-03-22T11:07:38.233Z,101475.00
2023-03-22T11:10:09.849Z,101481.23
2023-03-22T11:12:41.466Z,101479.43
2023-03-22T11:15:25.198Z,101482.17
2023-03-22T11:17:54.549Z,101483.40
2023-03-22T11:20:25.424Z,101488.17
2023-03-22T11:22:56.549Z,101497.73
2023-03-22T11:25:30.759Z,101514.08
2023-03-22T11:28:04.891Z,101521.20
2023-03-22T11:30:34.497Z,101537.19
2023-03-22T11:33:18.030Z,101555.20
2023-03-22T11:35:48.595Z,101572.01
2023-03-22T11:38:36.966Z,101576.68
2023-03-22T11:41:09.188Z,101590.70
2023-03-22T11:43:39.807Z,101620.69
2023-03-22T11:46:12.713Z,101639.20
2023-03-22T11:48:41.557Z,101654.15
2023-03-22T11:51:15.618Z,101682.65
2023-03-22T11:53:46.914Z,101738.75
2023-03-22T11:56:29.921Z,101806.23
2023-03-22T11:59:06.024Z,101877.76
2023-03-22T12:01:52.542Z,101929.88
2023-03-22T12:04:27.303Z,101954.61
2023-03-22T12:06:57.272Z,101958.11
2023-03-22T12:09:46.969Z,101944.51
2023-03-22T12:12:27.374Z,101931.25
2023-03-22T12:15:30.884Z,101916.98
2023-03-22T12:18:12.081Z,101909.27
2023-03-22T12:20:55.944Z,101899.39
2023-03-22T12:23:37.217Z,101888.18
2023-03-22T12:26:16.307Z,101873.83
2023-03-22T12:28:53.705Z,101857.13
2023-03-22T12:31:43.746Z,101835.98
2023-03-22T12:34:19.841Z,101809.73
2023-03-22T12:36:53.533Z,101788.67
2023-03-22T12:39:32.152Z,101777.00
2023-03-22T12:42:04.250Z,101771.70
2023-03-22T12:44:42.314Z,101771.32
2023-03-22T12:47:24.085Z,101765.34
2023-03-22T12:50:12.707Z,101751.51
2023-03-22T12:52:51.151Z,101741.09
2023-03-22T12:55:30.157Z,101723.66
2023-03-22T12:58:32.138Z,101707.09
2023-03-22T13:02:13.097Z,101682.92
2023-03-22T13:04:45.746Z,101669.09
2023-03-22T13:07:30.770Z,101654.12
2023-03-22T13:09:59.513Z,101638.64
2023-03-22T13:12:32.403Z,101626.98
2023-03-22T13:15:41.223Z,101621.88
2023-03-22T13:18:40.522Z,101606.42
2023-03-22T13:21:38.386Z,101577.39
2023-03-22T13:24:10.391Z,101554.09
2023-03-22T13:26:45.874Z,101546.33
2023-03-22T13:29:24.976Z,101545.98
2023-03-22T13:31:58.978Z,101553.64
2023-03-22T13:34:53.221Z,101561.23
2023-03-22T13:37:35.384Z,101571.23
2023-03-22T13:40:37.900Z,101552.19
2023-03-22T13:43:31.612Z,101535.70
2023-03-22T13:46:11.164Z,101520.17
2023-03-22T13:48:49.733Z,101495.47
2023-03-22T13:51:23.011Z,101479.86
2023-03-22T13:54:06.494Z,101462.48
2023-03-22T13:56:53.186Z,101452.73
2023-03-22T13:59:27.467Z,101439.02
2023-03-22T14:02:07.712Z,101423.03
2023-03-22T14:04:46.717Z,101408.59
2023-03-22T14:07:20.284Z,101391.09
2023-03-22T14:09:57.231Z,101383.49
2023-03-22T14:12:46.038Z,101375.87
2023-03-22T14:16:33.398Z,101367.46
2023-03-22T14:19:02.345Z,101351.23
2023-03-22T14:21:35.678Z,101344.75
