createdAt,value
2022-11-17T00:02:30.043Z,99848.34
2022-11-17T00:07:27.129Z,99929.75
2022-11-17T00:12:42.127Z,99922.28
2022-11-17T00:17:41.093Z,99815.00
2022-11-17T00:22:38.145Z,99917.50
2022-11-17T00:27:35.096Z,99919.09
2022-11-17T00:32:50.105Z,99808.66
2022-11-17T00:38:02.120Z,99798.88
2022-11-17T00:42:59.239Z,99892.78
2022-11-17T00:47:56.048Z,99882.88
2022-11-17T00:52:53.990Z,99847.59
2022-11-17T00:57:50.971Z,99838.19
2022-11-17T01:02:48.035Z,99870.00
2022-11-17T01:07:46.334Z,99868.38
2022-11-17T01:12:44.414Z,99846.66
2022-11-17T01:17:41.429Z,99840.94
2022-11-17T01:22:38.386Z,99825.81
2022-11-17T01:27:35.369Z,99841.97
2022-11-17T01:32:32.989Z,99840.03
2022-11-17T01:37:30.414Z,99844.13
2022-11-17T01:42:27.567Z,99840.44
2022-11-17T01:47:32.066Z,99744.34
2022-11-17T01:52:31.864Z,99743.50
2022-11-17T01:57:34.888Z,99810.41
2022-11-17T02:02:33.029Z,99710.44
2022-11-17T02:07:34.202Z,99774.06
2022-11-17T02:12:32.844Z,99778.53
2022-11-17T02:17:35.138Z,99800.56
2022-11-17T02:23:08.656Z,99765.25
2022-11-17T02:28:17.969Z,99795.53
2022-11-17T02:33:21.722Z,99731.06
2022-11-17T02:38:28.530Z,99654.06
2022-11-17T02:43:51.216Z,99737.69
2022-11-17T02:48:53.270Z,99783.06
2022-11-17T02:53:53.162Z,99714.66
2022-11-17T02:58:53.807Z,99763.41
2022-11-17T03:04:06.369Z,99759.50
2022-11-17T03:09:12.957Z,99753.09
2022-11-17T03:14:20.288Z,99672.84
2022-11-17T03:19:19.787Z,99745.69
2022-11-17T03:24:21.514Z,99735.13
2022-11-17T03:29:22.975Z,99694.78
2022-11-17T03:34:24.733Z,99721.56
2022-11-17T03:39:25.868Z,99661.81
2022-11-17T03:44:26.995Z,99706.19
2022-11-17T03:49:33.086Z,99706.19
2022-11-17T03:54:30.488Z,99706.41
2022-11-17T03:59:33.668Z,99662.97
2022-11-17T04:04:50.700Z,99691.25
2022-11-17T04:09:47.596Z,99686.59
2022-11-17T04:15:03.437Z,99649.53
2022-11-17T04:20:00.661Z,99643.44
2022-11-17T04:24:57.640Z,99661.78
2022-11-17T04:29:55.266Z,99677.13
2022-11-17T04:34:52.265Z,99644.59
2022-11-17T04:39:49.209Z,99676.88
2022-11-17T04:44:46.133Z,99665.47
2022-11-17T04:49:44.025Z,99578.38
2022-11-17T04:54:41.351Z,99629.22
2022-11-17T04:59:38.294Z,99666.41
2022-11-17T05:04:52.865Z,99645.88
2022-11-17T05:09:52.009Z,99607.84
2022-11-17T05:14:49.755Z,99607.13
2022-11-17T05:19:48.161Z,99527.38
2022-11-17T05:24:45.173Z,99533.06
2022-11-17T05:29:43.312Z,99640.88
2022-11-17T05:34:40.524Z,99639.75
2022-11-17T05:39:37.531Z,99624.59
2022-11-17T05:44:34.437Z,99573.75
2022-11-17T05:49:34.265Z,99632.88
2022-11-17T05:54:31.338Z,99621.38
2022-11-17T05:59:32.547Z,99624.00
2022-11-17T06:04:30.482Z,99602.44
2022-11-17T06:09:31.897Z,99604.63
2022-11-17T06:14:28.868Z,99589.88
2022-11-17T06:19:30.369Z,99642.03
2022-11-17T06:24:28.950Z,99603.16
2022-11-17T06:29:30.756Z,99553.41
2022-11-17T06:34:31.320Z,99584.53
2022-11-17T06:39:29.304Z,99622.50
2022-11-17T06:44:30.710Z,99619.09
2022-11-17T06:49:27.916Z,99545.41
2022-11-17T06:54:25.144Z,99611.47
2022-11-17T06:59:22.823Z,99553.69
2022-11-17T07:04:19.845Z,99607.75
2022-11-17T07:09:16.746Z,99571.78
2022-11-17T07:14:13.772Z,99593.28
2022-11-17T07:19:12.579Z,99591.84
2022-11-17T07:24:09.588Z,99571.84
2022-11-17T07:29:06.923Z,99593.97
2022-11-17T07:34:04.120Z,99526.25
2022-11-17T07:39:02.139Z,99562.53
2022-11-17T07:43:59.926Z,99610.03
2022-11-17T07:48:57.021Z,99588.09
2022-11-17T07:53:54.113Z,99568.03
2022-11-17T07:58:54.189Z,99525.47
2022-11-17T08:03:51.241Z,99597.31
2022-11-17T08:09:00.064Z,99585.72
2022-11-17T08:14:13.323Z,99592.25
2022-11-17T08:19:40.441Z,99535.19
2022-11-17T08:24:42.891Z,99553.84
2022-11-17T08:29:40.951Z,99651.66
2022-11-17T08:34:38.428Z,99602.09
2022-11-17T08:39:38.371Z,99648.28
2022-11-17T08:44:35.696Z,99648.28
2022-11-17T08:49:33.873Z,99669.78
2022-11-17T08:54:31.297Z,99563.28
2022-11-17T08:59:28.574Z,99600.81
2022-11-17T09:04:25.478Z,99666.88
2022-11-17T09:09:26.478Z,99643.97
2022-11-17T09:14:23.935Z,99563.56
2022-11-17T09:19:21.289Z,99561.63
2022-11-17T09:24:18.696Z,99651.22
2022-11-17T09:29:17.664Z,99639.25
2022-11-17T09:34:15.365Z,99628.59
2022-11-17T09:39:12.668Z,99608.16
2022-11-17T09:44:28.350Z,99627.69
2022-11-17T09:49:35.943Z,99611.94
2022-11-17T09:54:42.822Z,99613.31
2022-11-17T09:59:42.457Z,99541.09
2022-11-17T10:04:39.664Z,99569.53
2022-11-17T10:09:42.418Z,99611.69
2022-11-17T10:14:41.265Z,99625.78
2022-11-17T10:19:39.404Z,99590.09
2022-11-17T10:24:42.140Z,99608.91
2022-11-17T10:29:40.201Z,99595.09
2022-11-17T10:34:41.671Z,99621.16
2022-11-17T10:39:42.867Z,99565.94
2022-11-17T10:44:43.489Z,99603.88
2022-11-17T10:49:40.913Z,99618.91
2022-11-17T10:54:39.182Z,99592.44
2022-11-17T10:59:45.503Z,99628.28
2022-11-17T11:04:43.596Z,99568.19
2022-11-17T11:09:53.764Z,99615.47
2022-11-17T11:14:56.205Z,99656.06
2022-11-17T11:19:54.775Z,99644.47
2022-11-17T11:24:58.424Z,99647.09
2022-11-17T11:30:06.060Z,99656.03
2022-11-17T11:35:40.781Z,99624.91
2022-11-17T11:40:41.100Z,99675.75
2022-11-17T11:45:51.049Z,99610.25
2022-11-17T11:50:52.848Z,99591.50
2022-11-17T11:55:55.815Z,99675.28
2022-11-17T12:01:05.239Z,99666.88
2022-11-17T12:06:30.538Z,99689.44
2022-11-17T12:11:46.459Z,99674.19
2022-11-17T12:16:46.529Z,99617.56
2022-11-17T12:21:44.212Z,99624.97
2022-11-17T12:26:45.574Z,99665.97
2022-11-17T12:31:46.340Z,99610.34
2022-11-17T12:37:03.565Z,99671.22
2022-11-17T12:42:08.122Z,99663.69
2022-11-17T12:47:16.822Z,99606.03
2022-11-17T12:52:22.135Z,99682.03
2022-11-17T12:57:23.607Z,99692.06
2022-11-17T13:02:37.498Z,99686.91
2022-11-17T13:07:34.940Z,99646.34
2022-11-17T13:12:34.542Z,99712.91
2022-11-17T13:17:34.023Z,99665.09
2022-11-17T13:22:32.022Z,99693.28
2022-11-17T13:27:31.559Z,99705.72
2022-11-17T13:32:32.919Z,99667.06
2022-11-17T13:37:31.069Z,99708.25
2022-11-17T13:42:32.503Z,99654.66
2022-11-17T13:47:45.291Z,99685.31
2022-11-17T13:52:46.836Z,99676.06
2022-11-17T13:57:54.844Z,99674.91
2022-11-17T14:02:53.929Z,99677.66
2022-11-17T14:07:52.970Z,99725.66
2022-11-17T14:12:54.486Z,99686.22
2022-11-17T14:17:58.337Z,99646.63
2022-11-17T14:23:08.767Z,99738.31
2022-11-17T14:33:43.486Z,99748.78
2022-11-17T14:38:47.004Z,99741.31
2022-11-17T14:43:45.962Z,99730.75
2022-11-17T14:48:46.262Z,99751.91
2022-11-17T14:53:46.320Z,99665.38
2022-11-17T14:58:44.055Z,99788.94
2022-11-17T15:03:41.763Z,99764.88
2022-11-17T15:08:39.854Z,99794.59
2022-11-17T15:13:37.088Z,99697.41
2022-11-17T15:18:34.624Z,99759.91
2022-11-17T15:23:32.682Z,99742.03
2022-11-17T15:28:30.747Z,99807.69
2022-11-17T15:33:31.709Z,99798.00
2022-11-17T15:38:29.522Z,99806.75
2022-11-17T15:43:32.421Z,99827.28
2022-11-17T15:48:32.147Z,99788.88
2022-11-17T15:53:32.397Z,99824.66
2022-11-17T15:58:29.513Z,99753.81
2022-11-17T16:03:26.525Z,99816.00
2022-11-17T16:08:37.502Z,99845.41
2022-11-17T16:13:37.779Z,99835.69
2022-11-17T16:18:37.277Z,99835.91
2022-11-17T16:23:40.137Z,99847.66
2022-11-17T16:28:37.883Z,99783.00
2022-11-17T16:33:35.364Z,99849.78
2022-11-17T16:38:55.063Z,99857.91
2022-11-17T16:43:58.206Z,99906.47
2022-11-17T16:48:56.427Z,99885.88
2022-11-17T16:53:56.579Z,99819.69
2022-11-17T16:58:54.952Z,99884.88
2022-11-17T17:03:56.840Z,99819.13
2022-11-17T17:08:55.137Z,99875.34
2022-11-17T17:13:52.924Z,99864.00
2022-11-17T17:18:58.938Z,99867.53
2022-11-17T17:23:56.797Z,99851.91
2022-11-17T17:28:55.949Z,99830.69
2022-11-17T17:33:54.802Z,99947.25
2022-11-17T17:38:56.132Z,99862.59
2022-11-17T17:43:58.080Z,99911.44
2022-11-17T17:48:55.451Z,99856.75
2022-11-17T17:53:58.233Z,99920.53
2022-11-17T17:58:56.300Z,99944.53
2022-11-17T18:04:01.115Z,99953.53
2022-11-17T18:09:05.118Z,99996.09
2022-11-17T18:14:23.250Z,99882.16
2022-11-17T18:19:32.612Z,99900.81
2022-11-17T18:24:31.358Z,99982.00
2022-11-17T18:29:31.432Z,99928.09
2022-11-17T18:34:28.583Z,99942.94
2022-11-17T18:39:27.801Z,99937.38
2022-11-17T18:44:26.096Z,99993.09
2022-11-17T18:49:31.776Z,99991.09
2022-11-17T18:54:29.146Z,100004.16
2022-11-17T18:59:27.253Z,99984.38
2022-11-17T19:04:29.242Z,99926.06
2022-11-17T19:09:29.227Z,99983.81
2022-11-17T19:14:26.994Z,99993.75
2022-11-17T19:19:24.128Z,100032.75
2022-11-17T19:24:21.623Z,100008.06
2022-11-17T19:29:20.664Z,100020.09
2022-11-17T19:34:19.227Z,100048.88
2022-11-17T19:39:18.135Z,99952.63
2022-11-17T19:44:17.945Z,100027.44
2022-11-17T19:49:15.790Z,100041.91
2022-11-17T19:54:14.451Z,100047.91
2022-11-17T19:59:16.004Z,100047.69
2022-11-17T20:04:14.317Z,100036.81
2022-11-17T20:09:14.333Z,99957.66
2022-11-17T20:14:14.466Z,100025.34
2022-11-17T20:19:13.193Z,100039.25
2022-11-17T20:24:20.055Z,100063.50
2022-11-17T20:29:19.680Z,100084.59
2022-11-17T20:34:17.200Z,99971.47
2022-11-17T20:39:15.418Z,99967.38
2022-11-17T20:44:24.079Z,100058.03
2022-11-17T20:49:25.070Z,100010.84
2022-11-17T20:54:22.216Z,99986.97
2022-11-17T20:59:20.391Z,100042.22
2022-11-17T21:04:17.703Z,100066.03
2022-11-17T21:09:15.910Z,99976.09
2022-11-17T21:14:18.895Z,100070.66
2022-11-17T21:19:17.394Z,100090.34
2022-11-17T21:24:15.672Z,100038.25
2022-11-17T21:29:13.058Z,100078.44
2022-11-17T21:34:15.272Z,100108.47
2022-11-17T21:39:19.499Z,100078.78
2022-11-17T21:44:17.793Z,100027.69
2022-11-17T21:49:15.377Z,100040.00
2022-11-17T21:54:15.385Z,100126.19
2022-11-17T21:59:15.210Z,100119.09
2022-11-17T22:04:15.365Z,100095.13
2022-11-17T22:09:16.043Z,100130.25
2022-11-17T22:14:18.661Z,100035.78
2022-11-17T22:19:18.683Z,100053.91
2022-11-17T22:24:17.867Z,100052.72
2022-11-17T22:29:17.240Z,100032.44
2022-11-17T22:34:15.465Z,100066.41
2022-11-17T22:39:13.484Z,100051.59
2022-11-17T22:44:14.113Z,100123.78
2022-11-17T22:49:11.573Z,100078.84
2022-11-17T22:54:09.150Z,100060.25
2022-11-17T22:59:07.247Z,100117.59
2022-11-17T23:04:04.659Z,100061.00
2022-11-17T23:09:01.672Z,100050.41
2022-11-17T23:13:58.731Z,100115.53
2022-11-17T23:18:56.871Z,100100.69
2022-11-17T23:23:53.995Z,100119.69
2022-11-17T23:28:50.946Z,100068.81
2022-11-17T23:33:51.191Z,100132.44
2022-11-17T23:38:50.233Z,100129.53
2022-11-17T23:43:49.818Z,100079.69
2022-11-17T23:48:47.421Z,100138.34
2022-11-17T23:53:45.833Z,100121.75
2022-11-17T23:58:43.782Z,100106.91
