createdAt,value
2023-04-27T00:01:59.436Z,8.60
2023-04-27T00:04:04.442Z,8.13
2023-04-27T00:06:09.066Z,9.20
2023-04-27T00:08:12.342Z,7.80
2023-04-27T00:10:15.846Z,6.93
2023-04-27T00:12:20.360Z,7.13
2023-04-27T00:14:23.472Z,8.98
2023-04-27T00:16:27.398Z,8.83
2023-04-27T00:18:30.824Z,8.27
2023-04-27T00:20:33.904Z,8.77
2023-04-27T00:22:37.620Z,5.60
2023-04-27T00:24:41.727Z,6.10
2023-04-27T00:26:44.772Z,8.30
2023-04-27T00:28:49.749Z,6.73
2023-04-27T00:30:54.644Z,7.90
2023-04-27T00:32:57.821Z,8.63
2023-04-27T00:35:01.014Z,10.30
2023-04-27T00:37:05.611Z,12.33
2023-04-27T00:39:09.217Z,6.20
2023-04-27T00:41:12.641Z,6.00
2023-04-27T00:43:16.001Z,6.70
2023-04-27T00:45:20.620Z,8.53
2023-04-27T00:47:23.841Z,7.90
2023-04-27T00:49:27.887Z,6.73
2023-04-27T00:51:32.215Z,6.80
2023-04-27T00:53:35.414Z,6.00
2023-04-27T00:55:38.467Z,6.50
2023-04-27T00:57:41.678Z,8.00
2023-04-27T00:59:44.813Z,6.17
2023-04-27T01:01:51.170Z,8.50
2023-04-27T01:03:56.160Z,6.20
2023-04-27T01:06:03.875Z,6.80
2023-04-27T01:08:07.226Z,9.63
2023-04-27T01:10:11.390Z,5.90
2023-04-27T01:12:14.391Z,5.90
2023-04-27T01:14:18.451Z,7.00
2023-04-27T01:16:22.050Z,6.50
2023-04-27T01:18:26.504Z,7.93
2023-04-27T01:20:30.407Z,6.10
2023-04-27T01:22:33.560Z,5.57
2023-04-27T01:24:38.081Z,6.53
2023-04-27T01:26:41.881Z,6.57
2023-04-27T01:28:46.980Z,7.10
2023-04-27T01:30:50.138Z,6.27
2023-04-27T01:32:53.876Z,7.78
2023-04-27T01:34:57.076Z,6.32
2023-04-27T01:37:02.192Z,8.77
2023-04-27T01:39:09.119Z,5.80
2023-04-27T01:41:13.549Z,9.23
2023-04-27T01:43:18.496Z,5.30
2023-04-27T01:45:21.722Z,7.10
2023-04-27T01:47:24.925Z,5.93
2023-04-27T01:49:28.176Z,8.68
2023-04-27T01:51:32.913Z,5.88
2023-04-27T01:53:36.123Z,5.07
2023-04-27T01:55:39.796Z,5.40
2023-04-27T01:57:44.288Z,5.60
2023-04-27T01:59:48.087Z,7.87
2023-04-27T02:01:51.292Z,7.30
2023-04-27T02:03:56.967Z,5.22
2023-04-27T02:06:00.112Z,5.37
2023-04-27T02:08:03.539Z,5.80
2023-04-27T02:10:08.133Z,7.32
2023-04-27T02:12:11.699Z,8.07
2023-04-27T02:14:16.221Z,6.23
2023-04-27T02:16:19.400Z,7.37
2023-04-27T02:18:22.706Z,10.15
2023-04-27T02:20:25.740Z,6.97
2023-04-27T02:22:29.925Z,6.70
2023-04-27T02:24:33.055Z,6.25
2023-04-27T02:26:37.225Z,6.20
2023-04-27T02:28:40.255Z,7.33
2023-04-27T02:30:46.146Z,7.80
2023-04-27T02:32:49.685Z,6.03
2023-04-27T02:34:52.838Z,6.40
2023-04-27T02:36:56.366Z,7.40
2023-04-27T02:38:59.438Z,6.90
2023-04-27T02:41:02.601Z,6.63
2023-04-27T02:43:05.743Z,7.40
2023-04-27T02:45:09.750Z,8.20
2023-04-27T02:47:14.974Z,8.15
2023-04-27T02:49:18.743Z,8.00
2023-04-27T02:51:21.962Z,5.88
2023-04-27T02:53:25.179Z,8.03
2023-04-27T02:55:29.808Z,7.20
2023-04-27T02:57:33.219Z,6.88
2023-04-27T02:59:36.412Z,5.45
2023-04-27T03:01:39.516Z,5.68
2023-04-27T03:03:46.472Z,5.90
2023-04-27T03:05:49.792Z,8.82
2023-04-27T03:07:52.818Z,7.68
2023-04-27T03:09:55.954Z,7.18
2023-04-27T03:11:58.984Z,8.20
2023-04-27T03:14:04.828Z,7.85
2023-04-27T03:16:09.270Z,9.05
2023-04-27T03:18:12.788Z,7.28
2023-04-27T03:20:18.981Z,7.55
2023-04-27T03:22:22.385Z,8.98
2023-04-27T03:24:26.479Z,10.53
2023-04-27T03:26:29.568Z,7.30
2023-04-27T03:28:33.919Z,8.52
2023-04-27T03:30:37.008Z,7.20
2023-04-27T03:32:40.002Z,10.23
2023-04-27T03:34:43.429Z,10.27
2023-04-27T03:36:47.996Z,6.77
2023-04-27T03:38:51.020Z,9.93
2023-04-27T03:40:54.512Z,9.03
2023-04-27T03:42:59.034Z,7.93
2023-04-27T03:45:02.568Z,10.33
2023-04-27T03:47:09.157Z,7.73
2023-04-27T03:49:14.596Z,10.33
2023-04-27T03:51:18.336Z,10.52
2023-04-27T03:53:24.210Z,9.70
2023-04-27T03:55:28.106Z,6.82
2023-04-27T03:57:31.126Z,6.97
2023-04-27T03:59:34.862Z,9.67
2023-04-27T04:01:40.070Z,8.40
2023-04-27T04:03:43.460Z,7.87
2023-04-27T04:05:47.909Z,9.80
2023-04-27T04:07:51.443Z,9.15
2023-04-27T04:09:56.258Z,10.23
2023-04-27T04:11:59.570Z,9.00
2023-04-27T04:14:03.100Z,9.73
2023-04-27T04:16:07.808Z,9.70
2023-04-27T04:18:11.250Z,11.32
2023-04-27T04:20:14.505Z,10.83
2023-04-27T04:22:17.658Z,11.67
2023-04-27T04:24:22.079Z,10.90
2023-04-27T04:26:27.290Z,10.37
2023-04-27T04:28:30.685Z,7.97
2023-04-27T04:30:34.080Z,11.43
2023-04-27T04:32:38.726Z,8.95
2023-04-27T04:34:42.804Z,9.25
2023-04-27T04:36:45.957Z,9.63
2023-04-27T04:38:49.021Z,8.50
2023-04-27T04:40:53.360Z,10.02
2023-04-27T04:42:57.959Z,9.57
2023-04-27T04:45:01.088Z,8.27
2023-04-27T04:47:04.186Z,8.38
2023-04-27T04:49:07.407Z,10.52
2023-04-27T04:51:10.472Z,10.05
2023-04-27T04:53:13.631Z,9.27
2023-04-27T04:55:17.609Z,9.43
2023-04-27T04:57:22.158Z,7.88
2023-04-27T04:59:26.664Z,10.67
2023-04-27T05:01:29.742Z,9.55
2023-04-27T05:03:33.176Z,9.57
2023-04-27T05:05:36.475Z,8.57
2023-04-27T05:07:39.566Z,8.05
2023-04-27T05:09:42.564Z,9.65
2023-04-27T05:11:45.752Z,9.67
2023-04-27T05:13:48.998Z,8.73
2023-04-27T05:15:53.481Z,10.87
2023-04-27T05:17:56.577Z,14.30
2023-04-27T05:19:59.658Z,7.53
2023-04-27T05:22:02.969Z,8.93
2023-04-27T05:24:06.448Z,10.03
2023-04-27T05:26:13.470Z,9.85
2023-04-27T05:28:16.783Z,12.90
2023-04-27T05:30:19.894Z,9.05
2023-04-27T05:32:24.376Z,10.03
2023-04-27T05:34:27.389Z,11.77
2023-04-27T05:36:30.982Z,10.20
2023-04-27T05:38:36.127Z,10.32
2023-04-27T05:40:39.319Z,7.97
2023-04-27T05:42:42.323Z,10.45
2023-04-27T05:44:45.381Z,8.57
2023-04-27T05:46:48.539Z,7.03
2023-04-27T05:48:53.029Z,10.77
2023-04-27T05:51:01.359Z,10.50
2023-04-27T05:53:05.674Z,10.83
2023-04-27T05:55:09.246Z,9.20
2023-04-27T05:57:12.324Z,10.23
2023-04-27T05:59:15.638Z,11.57
2023-04-27T06:01:19.244Z,10.40
2023-04-27T06:03:22.530Z,11.70
2023-04-27T06:05:27.227Z,9.07
2023-04-27T06:07:30.580Z,10.47
2023-04-27T06:09:33.650Z,12.00
2023-04-27T06:11:37.613Z,14.10
2023-04-27T06:13:40.731Z,10.47
2023-04-27T06:15:43.911Z,12.90
2023-04-27T06:17:47.497Z,10.20
2023-04-27T06:19:50.612Z,10.67
2023-04-27T06:21:55.352Z,11.23
2023-04-27T06:23:58.358Z,16.13
2023-04-27T06:26:02.406Z,11.27
2023-04-27T06:28:06.244Z,13.07
2023-04-27T06:30:10.243Z,11.15
2023-04-27T06:32:13.303Z,10.93
2023-04-27T06:34:16.531Z,12.43
2023-04-27T06:36:19.597Z,19.47
2023-04-27T06:38:23.972Z,15.40
2023-04-27T06:40:27.236Z,15.90
2023-04-27T06:42:30.528Z,13.37
2023-04-27T06:44:33.585Z,12.30
2023-04-27T06:46:37.127Z,11.82
2023-04-27T06:48:40.311Z,14.07
2023-04-27T06:50:43.330Z,11.73
2023-04-27T06:52:46.422Z,11.03
2023-04-27T06:54:51.021Z,12.00
2023-04-27T06:56:54.671Z,10.87
2023-04-27T06:58:57.892Z,14.37
2023-04-27T07:01:01.546Z,13.03
2023-04-27T07:03:04.735Z,11.37
2023-04-27T07:05:08.410Z,14.20
2023-04-27T07:07:11.492Z,14.07
2023-04-27T07:09:26.586Z,14.67
2023-04-27T07:11:32.141Z,15.60
2023-04-27T07:13:35.333Z,12.90
2023-04-27T07:15:38.392Z,17.40
2023-04-27T07:17:41.625Z,12.40
2023-04-27T07:19:44.876Z,18.00
2023-04-27T07:21:51.901Z,12.27
2023-04-27T07:23:56.168Z,14.90
2023-04-27T07:25:59.303Z,13.83
2023-04-27T07:28:04.324Z,12.97
2023-04-27T07:30:09.729Z,12.60
2023-04-27T07:32:12.977Z,12.30
2023-04-27T07:34:16.204Z,13.75
2023-04-27T07:36:19.686Z,10.10
2023-04-27T07:38:23.403Z,13.00
2023-04-27T07:40:26.694Z,10.70
2023-04-27T07:42:29.823Z,9.47
2023-04-27T07:44:34.205Z,10.77
2023-04-27T07:46:38.885Z,10.20
2023-04-27T07:48:42.491Z,10.77
2023-04-27T07:50:46.191Z,10.25
2023-04-27T07:52:49.259Z,10.50
2023-04-27T07:54:52.311Z,12.03
2023-04-27T07:56:55.877Z,8.20
2023-04-27T07:58:59.169Z,9.00
2023-04-27T08:01:03.596Z,7.67
2023-04-27T08:03:07.980Z,7.43
2023-04-27T08:05:11.830Z,8.80
2023-04-27T08:07:17.800Z,8.73
2023-04-27T08:09:21.298Z,7.17
2023-04-27T08:11:24.713Z,10.13
2023-04-27T08:13:27.767Z,6.97
2023-04-27T08:15:30.939Z,7.60
2023-04-27T08:17:36.594Z,8.73
2023-04-27T08:19:40.228Z,8.93
2023-04-27T08:21:43.285Z,9.20
2023-04-27T08:23:46.309Z,6.77
2023-04-27T08:25:49.642Z,10.97
2023-04-27T08:27:52.889Z,5.83
2023-04-27T08:29:55.935Z,6.40
2023-04-27T08:32:00.846Z,5.60
2023-04-27T08:34:05.339Z,9.50
2023-04-27T08:36:08.937Z,10.10
2023-04-27T08:38:11.926Z,6.40
2023-04-27T08:40:15.430Z,7.38
2023-04-27T08:42:18.558Z,7.37
2023-04-27T08:44:21.738Z,8.87
2023-04-27T08:46:27.112Z,5.80
2023-04-27T08:48:30.658Z,7.53
2023-04-27T08:50:37.422Z,7.63
2023-04-27T08:52:40.662Z,8.03
2023-04-27T08:54:44.289Z,5.90
2023-04-27T08:56:47.360Z,7.27
2023-04-27T08:58:51.256Z,8.70
2023-04-27T09:00:54.284Z,5.73
2023-04-27T09:02:57.439Z,6.83
2023-04-27T09:05:00.668Z,5.87
2023-04-27T09:07:13.016Z,8.10
2023-04-27T09:09:23.532Z,6.43
2023-04-27T09:11:31.789Z,6.47
2023-04-27T09:13:38.216Z,6.30
2023-04-27T09:15:47.093Z,8.70
2023-04-27T09:17:56.420Z,9.17
2023-04-27T09:20:08.915Z,7.07
2023-04-27T09:22:14.810Z,6.50
2023-04-27T09:24:18.038Z,7.20
2023-04-27T09:26:23.033Z,6.63
2023-04-27T09:28:27.597Z,8.20
2023-04-27T09:30:31.327Z,7.03
2023-04-27T09:32:34.580Z,5.60
2023-04-27T09:34:41.022Z,7.63
2023-04-27T09:36:44.469Z,5.67
2023-04-27T09:38:49.034Z,5.83
2023-04-27T09:40:53.851Z,5.13
2023-04-27T09:42:57.877Z,7.37
2023-04-27T09:45:01.161Z,9.10
2023-04-27T09:47:04.870Z,6.00
2023-04-27T09:49:08.356Z,9.03
2023-04-27T09:51:11.479Z,5.47
2023-04-27T09:53:15.738Z,7.73
2023-04-27T09:55:23.893Z,7.90
2023-04-27T09:57:34.753Z,8.60
2023-04-27T09:59:50.336Z,6.88
2023-04-27T10:01:56.644Z,7.47
2023-04-27T10:04:12.954Z,6.00
2023-04-27T10:07:09.618Z,9.27
2023-04-27T10:09:14.961Z,5.57
2023-04-27T10:11:20.126Z,8.10
2023-04-27T10:13:24.570Z,7.17
2023-04-27T10:15:28.315Z,7.03
2023-04-27T10:17:33.485Z,6.37
2023-04-27T10:19:36.684Z,6.13
2023-04-27T10:21:40.196Z,8.80
2023-04-27T10:23:51.162Z,6.10
2023-04-27T10:25:55.694Z,5.03
2023-04-27T10:28:02.703Z,5.47
2023-04-27T10:30:10.800Z,5.83
2023-04-27T10:32:15.180Z,5.90
2023-04-27T10:34:21.669Z,5.37
2023-04-27T10:36:25.120Z,5.20
2023-04-27T10:38:29.869Z,8.20
2023-04-27T10:40:34.312Z,5.20
2023-04-27T10:42:37.732Z,6.90
2023-04-27T10:44:42.257Z,6.13
2023-04-27T10:46:52.155Z,7.20
2023-04-27T10:48:57.113Z,7.90
2023-04-27T10:51:02.675Z,8.60
2023-04-27T10:53:07.856Z,8.80
2023-04-27T10:55:18.387Z,8.70
2023-04-27T10:57:21.552Z,7.70
2023-04-27T10:59:24.590Z,6.60
2023-04-27T11:01:29.867Z,5.30
2023-04-27T11:03:33.090Z,5.33
2023-04-27T11:05:36.249Z,6.00
2023-04-27T11:07:39.540Z,7.30
2023-04-27T11:09:43.814Z,5.30
2023-04-27T11:11:47.787Z,5.00
2023-04-27T11:13:52.787Z,4.47
2023-04-27T11:15:57.577Z,5.60
2023-04-27T11:18:07.388Z,6.97
2023-04-27T11:20:11.162Z,5.37
2023-04-27T11:22:16.648Z,6.40
2023-04-27T11:24:19.748Z,6.20
2023-04-27T11:26:26.787Z,5.10
2023-04-27T11:28:29.815Z,6.40
2023-04-27T11:30:32.975Z,6.47
2023-04-27T11:32:36.446Z,5.50
2023-04-27T11:34:41.301Z,6.60
2023-04-27T11:36:44.504Z,5.50
2023-04-27T11:38:47.636Z,7.63
2023-04-27T11:41:01.083Z,9.63
2023-04-27T11:43:04.440Z,5.30
2023-04-27T11:45:11.706Z,7.37
2023-04-27T11:47:19.229Z,5.10
2023-04-27T11:49:22.293Z,6.37
2023-04-27T11:51:27.019Z,5.60
2023-04-27T11:53:32.092Z,5.40
2023-04-27T11:55:37.224Z,4.73
2023-04-27T11:57:40.355Z,3.87
2023-04-27T11:59:43.577Z,10.73
2023-04-27T12:01:46.919Z,8.20
2023-04-27T12:03:50.223Z,6.10
2023-04-27T12:05:53.972Z,5.17
2023-04-27T12:07:58.429Z,6.03
2023-04-27T12:10:01.542Z,8.70
2023-04-27T12:12:06.485Z,6.17
2023-04-27T12:14:09.661Z,8.33
2023-04-27T12:16:13.620Z,5.90
2023-04-27T12:18:16.691Z,7.00
2023-04-27T12:20:19.767Z,6.50
2023-04-27T12:22:23.044Z,6.23
2023-04-27T12:24:27.395Z,6.43
2023-04-27T12:26:30.668Z,5.67
2023-04-27T12:28:33.728Z,7.33
2023-04-27T12:30:36.911Z,5.70
2023-04-27T12:32:41.666Z,5.77
2023-04-27T12:34:44.785Z,6.80
2023-04-27T12:36:48.086Z,5.77
2023-04-27T12:38:51.718Z,7.50
2023-04-27T12:40:56.335Z,7.53
2023-04-27T12:43:01.058Z,5.80
2023-04-27T12:45:04.842Z,7.37
2023-04-27T12:47:08.136Z,6.47
2023-04-27T12:49:12.560Z,9.20
2023-04-27T12:51:15.601Z,7.30
2023-04-27T12:53:18.753Z,6.80
2023-04-27T12:55:32.115Z,5.93
2023-04-27T12:57:38.346Z,5.80
2023-04-27T12:59:41.889Z,5.30
2023-04-27T13:01:45.850Z,6.10
2023-04-27T13:03:49.175Z,7.80
2023-04-27T13:05:52.872Z,6.23
2023-04-27T13:07:56.078Z,8.10
2023-04-27T13:09:59.125Z,10.03
2023-04-27T13:12:02.186Z,6.40
2023-04-27T13:14:06.628Z,8.07
2023-04-27T13:16:10.264Z,7.20
2023-04-27T13:18:13.412Z,6.30
2023-04-27T13:20:16.666Z,6.40
2023-04-27T13:22:20.965Z,7.23
2023-04-27T13:24:24.714Z,6.40
2023-04-27T13:26:27.968Z,7.50
2023-04-27T13:28:31.543Z,6.10
2023-04-27T13:30:36.274Z,7.80
2023-04-27T13:32:39.519Z,8.33
2023-04-27T13:34:42.994Z,6.50
2023-04-27T13:36:47.280Z,6.47
2023-04-27T13:38:52.048Z,5.87
2023-04-27T13:40:55.280Z,7.67
2023-04-27T13:42:58.493Z,7.70
2023-04-27T13:45:02.122Z,8.47
2023-04-27T13:47:08.043Z,11.87
2023-04-27T13:49:11.702Z,7.77
2023-04-27T13:51:14.809Z,6.40
2023-04-27T13:53:17.963Z,8.20
2023-04-27T13:55:21.139Z,6.50
2023-04-27T13:57:25.132Z,6.77
2023-04-27T13:59:28.160Z,6.10
2023-04-27T14:01:31.634Z,7.47
2023-04-27T14:03:36.275Z,8.77
2023-04-27T14:05:39.544Z,7.40
2023-04-27T14:07:42.697Z,7.63
2023-04-27T14:09:45.822Z,6.63
2023-04-27T14:11:56.339Z,13.20
2023-04-27T14:14:00.505Z,6.77
2023-04-27T14:16:03.673Z,7.23
2023-04-27T14:18:07.741Z,6.80
2023-04-27T14:20:13.098Z,6.63
2023-04-27T14:22:16.449Z,8.30
2023-04-27T14:24:19.509Z,7.70
2023-04-27T14:26:23.000Z,7.60
2023-04-27T14:28:26.185Z,7.40
2023-04-27T14:30:29.382Z,7.70
2023-04-27T14:32:32.609Z,6.53
2023-04-27T14:34:36.609Z,7.57
2023-04-27T14:36:41.069Z,6.07
2023-04-27T14:38:44.078Z,8.83
2023-04-27T14:40:47.529Z,8.30
2023-04-27T14:42:50.770Z,6.87
2023-04-27T14:44:54.017Z,10.40
2023-04-27T14:46:58.228Z,7.10
2023-04-27T14:49:01.912Z,7.83
2023-04-27T14:51:06.199Z,6.20
2023-04-27T14:53:10.761Z,8.57
2023-04-27T14:55:15.169Z,8.20
2023-04-27T14:57:18.109Z,6.83
2023-04-27T14:59:22.211Z,9.60
2023-04-27T15:01:25.313Z,8.40
2023-04-27T15:03:28.878Z,8.83
2023-04-27T15:05:32.199Z,7.93
2023-04-27T15:07:35.507Z,7.70
2023-04-27T15:09:39.886Z,8.70
2023-04-27T15:11:43.014Z,7.30
2023-04-27T15:13:46.741Z,6.80
2023-04-27T15:15:50.914Z,6.10
2023-04-27T15:17:54.221Z,6.60
2023-04-27T15:19:57.294Z,7.87
2023-04-27T15:22:00.348Z,6.83
2023-04-27T15:24:03.419Z,6.27
2023-04-27T15:26:07.896Z,11.43
2023-04-27T15:28:11.135Z,9.50
2023-04-27T15:30:16.295Z,11.80
2023-04-27T15:32:19.394Z,9.70
2023-04-27T15:34:22.656Z,10.20
2023-04-27T15:36:28.490Z,10.57
2023-04-27T15:38:31.683Z,10.43
2023-04-27T15:40:35.753Z,5.43
2023-04-27T15:42:40.321Z,8.23
2023-04-27T15:44:43.383Z,8.33
2023-04-27T15:46:47.213Z,7.10
2023-04-27T15:48:50.429Z,6.43
2023-04-27T15:50:54.233Z,6.20
2023-04-27T15:52:57.311Z,6.30
2023-04-27T15:55:01.787Z,9.23
2023-04-27T15:57:05.149Z,6.77
2023-04-27T15:59:09.664Z,5.70
2023-04-27T16:01:12.868Z,7.23
2023-04-27T16:03:16.392Z,12.00
2023-04-27T16:05:19.655Z,10.43
2023-04-27T16:07:22.791Z,6.60
2023-04-27T16:09:26.184Z,9.30
2023-04-27T16:11:29.337Z,8.13
2023-04-27T16:13:32.769Z,5.50
2023-04-27T16:15:37.287Z,7.47
2023-04-27T16:17:41.021Z,5.50
2023-04-27T16:19:44.902Z,5.63
2023-04-27T16:21:48.231Z,7.90
2023-04-27T16:23:51.658Z,7.60
2023-04-27T16:25:57.963Z,8.80
2023-04-27T16:28:00.940Z,6.97
2023-04-27T16:30:04.613Z,6.93
2023-04-27T16:32:11.074Z,6.90
2023-04-27T16:34:14.450Z,8.53
2023-04-27T16:36:17.538Z,5.83
2023-04-27T16:38:21.170Z,5.53
2023-04-27T16:40:24.335Z,6.80
2023-04-27T16:42:29.004Z,5.90
2023-04-27T16:44:32.644Z,4.93
2023-04-27T16:46:36.619Z,5.20
2023-04-27T16:48:41.437Z,6.47
2023-04-27T16:50:44.732Z,6.80
2023-04-27T16:52:47.742Z,8.43
2023-04-27T16:54:51.011Z,11.60
2023-04-27T16:56:55.245Z,9.70
2023-04-27T16:58:58.893Z,6.97
2023-04-27T17:01:02.161Z,7.10
2023-04-27T17:03:05.936Z,9.00
2023-04-27T17:05:11.067Z,6.20
2023-04-27T17:07:14.805Z,7.30
2023-04-27T17:09:17.964Z,8.83
2023-04-27T17:11:21.089Z,7.03
2023-04-27T17:13:24.237Z,8.67
2023-04-27T17:15:28.831Z,5.83
2023-04-27T17:17:32.381Z,6.13
2023-04-27T17:19:35.761Z,12.20
2023-04-27T17:21:40.260Z,6.57
2023-04-27T17:23:46.455Z,7.07
2023-04-27T17:25:49.504Z,8.73
2023-04-27T17:27:52.755Z,11.40
2023-04-27T17:29:57.948Z,8.03
2023-04-27T17:32:01.195Z,7.90
2023-04-27T17:34:04.366Z,7.33
2023-04-27T17:36:07.798Z,6.87
2023-04-27T17:38:12.435Z,8.43
2023-04-27T17:40:19.951Z,9.07
2023-04-27T17:42:23.462Z,6.80
2023-04-27T17:44:26.505Z,7.40
2023-04-27T17:46:29.733Z,11.63
2023-04-27T17:48:32.910Z,6.90
2023-04-27T17:50:40.923Z,4.80
2023-04-27T17:52:44.070Z,5.50
2023-04-27T17:54:49.116Z,9.53
2023-04-27T17:56:52.197Z,7.80
2023-04-27T17:58:55.379Z,5.80
2023-04-27T18:00:58.520Z,6.63
2023-04-27T18:03:01.716Z,6.83
2023-04-27T18:05:05.473Z,7.33
2023-04-27T18:07:08.579Z,9.63
2023-04-27T18:09:12.014Z,7.90
2023-04-27T18:11:16.816Z,9.90
2023-04-27T18:13:20.016Z,10.20
2023-04-27T18:15:23.381Z,9.00
2023-04-27T18:17:27.118Z,8.30
2023-04-27T18:19:30.192Z,5.87
2023-04-27T18:21:33.297Z,9.60
2023-04-27T18:23:37.541Z,5.40
2023-04-27T18:25:40.954Z,6.30
2023-04-27T18:27:45.643Z,5.63
2023-04-27T18:29:48.758Z,5.87
2023-04-27T18:31:53.272Z,5.20
2023-04-27T18:33:57.053Z,6.90
2023-04-27T18:36:00.552Z,7.00
2023-04-27T18:38:03.857Z,7.50
2023-04-27T18:40:08.763Z,5.77
2023-04-27T18:42:11.916Z,6.57
2023-04-27T18:44:16.872Z,9.03
2023-04-27T18:46:20.883Z,5.13
2023-04-27T18:48:24.142Z,8.70
2023-04-27T18:50:27.574Z,7.90
2023-04-27T18:52:30.820Z,9.63
2023-04-27T18:54:33.939Z,6.23
2023-04-27T18:56:37.166Z,7.00
2023-04-27T18:58:40.294Z,8.57
2023-04-27T19:00:44.732Z,9.30
2023-04-27T19:02:47.985Z,14.13
2023-04-27T19:04:56.987Z,6.10
2023-04-27T19:07:10.674Z,6.93
2023-04-27T19:09:13.854Z,6.53
2023-04-27T19:11:19.435Z,8.80
2023-04-27T19:13:22.575Z,5.47
2023-04-27T19:15:26.199Z,5.20
2023-04-27T19:17:30.867Z,5.20
2023-04-27T19:19:34.054Z,5.50
2023-04-27T19:21:39.057Z,6.47
2023-04-27T19:23:42.296Z,8.53
2023-04-27T19:25:45.897Z,7.87
2023-04-27T19:27:49.218Z,9.60
2023-04-27T19:29:53.895Z,11.47
2023-04-27T19:31:57.379Z,12.60
2023-04-27T19:34:04.362Z,13.70
2023-04-27T19:36:07.819Z,10.20
2023-04-27T19:38:11.161Z,9.27
2023-04-27T19:40:15.078Z,8.90
2023-04-27T19:42:18.260Z,8.33
2023-04-27T19:44:21.778Z,9.00
2023-04-27T19:46:26.551Z,9.30
2023-04-27T19:48:29.633Z,9.67
2023-04-27T19:50:34.185Z,9.77
2023-04-27T19:52:37.508Z,8.97
2023-04-27T19:54:41.079Z,10.33
2023-04-27T19:56:44.193Z,11.23
2023-04-27T19:58:47.581Z,8.80
2023-04-27T20:00:51.450Z,7.80
2023-04-27T20:02:54.741Z,9.00
2023-04-27T20:04:59.061Z,8.50
2023-04-27T20:07:05.841Z,10.10
2023-04-27T20:09:09.237Z,10.17
2023-04-27T20:11:12.792Z,7.60
2023-04-27T20:13:16.431Z,11.63
2023-04-27T20:15:19.505Z,10.67
2023-04-27T20:17:25.824Z,9.97
2023-04-27T20:19:29.183Z,9.80
2023-04-27T20:21:32.610Z,10.20
2023-04-27T20:23:37.282Z,10.90
2023-04-27T20:25:40.444Z,10.83
2023-04-27T20:27:43.772Z,8.27
2023-04-27T20:29:48.238Z,8.03
2023-04-27T20:31:51.689Z,11.20
2023-04-27T20:33:55.481Z,8.47
2023-04-27T20:36:06.703Z,9.20
2023-04-27T20:38:19.999Z,10.40
2023-04-27T20:40:24.580Z,8.33
2023-04-27T20:42:29.657Z,9.33
2023-04-27T20:44:33.974Z,8.53
2023-04-27T20:46:37.560Z,8.67
2023-04-27T20:48:40.742Z,8.83
2023-04-27T20:50:43.824Z,8.67
2023-04-27T20:52:46.959Z,8.57
2023-04-27T20:54:50.131Z,9.23
2023-04-27T20:56:54.677Z,8.97
2023-04-27T20:58:58.063Z,10.33
2023-04-27T21:01:01.377Z,8.83
2023-04-27T21:03:04.970Z,9.07
2023-04-27T21:05:08.771Z,10.17
2023-04-27T21:07:11.901Z,12.13
2023-04-27T21:09:15.002Z,9.47
2023-04-27T21:11:18.357Z,12.17
2023-04-27T21:13:22.927Z,10.90
2023-04-27T21:15:26.118Z,10.87
2023-04-27T21:17:29.485Z,11.07
2023-04-27T21:19:32.565Z,14.10
2023-04-27T21:21:35.868Z,9.63
2023-04-27T21:23:39.040Z,10.83
2023-04-27T21:25:44.557Z,9.33
2023-04-27T21:27:47.645Z,9.30
2023-04-27T21:29:52.256Z,12.23
2023-04-27T21:31:55.289Z,13.33
2023-04-27T21:33:58.466Z,16.67
2023-04-27T21:36:03.792Z,15.00
2023-04-27T21:38:06.985Z,14.23
2023-04-27T21:40:10.826Z,14.10
2023-04-27T21:42:13.844Z,11.43
2023-04-27T21:44:17.167Z,13.53
2023-04-27T21:46:24.218Z,33.60
2023-04-27T21:48:27.497Z,16.80
2023-04-27T21:50:30.704Z,15.90
2023-04-27T21:52:34.049Z,11.70
2023-04-27T21:54:37.251Z,10.43
2023-04-27T21:56:40.733Z,10.80
2023-04-27T21:58:43.924Z,11.10
2023-04-27T22:00:48.444Z,9.13
2023-04-27T22:02:53.116Z,9.67
2023-04-27T22:04:56.618Z,10.80
2023-04-27T22:06:59.897Z,10.93
2023-04-27T22:09:04.253Z,12.13
2023-04-27T22:11:08.809Z,10.77
2023-04-27T22:15:19.789Z,10.83
2023-04-27T22:17:23.103Z,9.63
2023-04-27T22:19:27.698Z,8.80
2023-04-27T22:21:31.425Z,10.27
2023-04-27T22:23:35.722Z,9.33
2023-04-27T22:25:38.906Z,11.00
2023-04-27T22:27:45.033Z,11.37
2023-04-27T22:29:48.620Z,8.97
2023-04-27T22:31:51.814Z,8.90
2023-04-27T22:33:55.144Z,8.27
2023-04-27T22:36:00.031Z,9.50
2023-04-27T22:38:03.205Z,8.07
2023-04-27T22:40:08.754Z,9.53
2023-04-27T22:42:11.841Z,9.27
2023-04-27T22:44:15.075Z,9.30
2023-04-27T22:46:18.495Z,11.67
2023-04-27T22:48:21.948Z,10.47
2023-04-27T22:50:25.099Z,9.43
2023-04-27T22:52:33.660Z,8.77
2023-04-27T22:54:36.822Z,8.90
2023-04-27T22:56:39.897Z,12.07
2023-04-27T22:58:43.009Z,9.53
2023-04-27T23:00:46.455Z,8.93
2023-04-27T23:02:49.737Z,8.70
2023-04-27T23:04:52.986Z,8.60
2023-04-27T23:06:56.684Z,8.30
2023-04-27T23:09:03.156Z,8.77
2023-04-27T23:11:06.290Z,8.57
2023-04-27T23:13:09.747Z,9.60
2023-04-27T23:15:12.945Z,8.70
2023-04-27T23:17:16.385Z,15.60
2023-04-27T23:19:19.564Z,9.63
2023-04-27T23:21:22.827Z,12.00
2023-04-27T23:23:25.825Z,8.67
2023-04-27T23:25:30.189Z,9.43
2023-04-27T23:27:33.327Z,8.17
2023-04-27T23:29:36.313Z,8.47
2023-04-27T23:31:39.416Z,9.10
2023-04-27T23:33:42.481Z,9.03
2023-04-27T23:35:45.635Z,9.20
2023-04-27T23:37:48.797Z,8.80
2023-04-27T23:39:51.995Z,8.87
2023-04-27T23:41:56.534Z,10.20
2023-04-27T23:43:59.740Z,8.90
2023-04-27T23:46:03.573Z,8.80
2023-04-27T23:48:07.198Z,11.23
2023-04-27T23:50:11.122Z,9.07
2023-04-27T23:52:14.148Z,8.20
2023-04-27T23:54:17.371Z,10.83
2023-04-27T23:56:20.902Z,8.77
2023-04-27T23:58:26.207Z,8.87
