createdAt,value
2017-12-03T00:00:26.624Z,32.17
2017-12-03T00:02:54.733Z,34.47
2017-12-03T00:05:22.836Z,31.70
2017-12-03T00:07:51.721Z,30.15
2017-12-03T00:10:19.842Z,29.02
2017-12-03T00:12:47.940Z,29.12
2017-12-03T00:15:16.129Z,24.95
2017-12-03T00:17:44.238Z,31.27
2017-12-03T00:20:13.124Z,30.35
2017-12-03T00:22:41.235Z,31.80
2017-12-03T00:25:09.332Z,23.65
2017-12-03T00:27:37.440Z,33.10
2017-12-03T00:30:06.300Z,33.60
2017-12-03T00:32:35.303Z,32.67
2017-12-03T00:35:03.389Z,26.35
2017-12-03T00:37:32.259Z,25.90
2017-12-03T00:40:00.483Z,31.58
2017-12-03T00:42:29.325Z,38.55
2017-12-03T00:44:57.440Z,25.42
2017-12-03T00:47:25.561Z,27.60
2017-12-03T00:49:53.677Z,34.75
2017-12-03T00:52:21.869Z,32.63
2017-12-03T00:54:49.952Z,32.42
2017-12-03T00:57:18.060Z,32.78
2017-12-03T00:59:46.161Z,36.08
2017-12-03T01:02:15.068Z,28.15
2017-12-03T01:04:43.173Z,39.90
2017-12-03T01:07:11.287Z,32.08
2017-12-03T01:09:40.168Z,32.47
2017-12-03T01:12:08.301Z,27.45
2017-12-03T01:14:36.437Z,32.60
2017-12-03T01:17:06.316Z,31.30
2017-12-03T01:19:34.434Z,31.48
2017-12-03T01:22:02.560Z,27.67
2017-12-03T01:24:30.652Z,27.17
2017-12-03T01:26:58.774Z,27.25
2017-12-03T01:29:26.873Z,27.08
2017-12-03T01:31:55.031Z,29.52
2017-12-03T01:34:23.158Z,25.35
2017-12-03T01:36:52.028Z,27.17
2017-12-03T01:39:20.152Z,22.70
2017-12-03T01:41:48.248Z,22.77
2017-12-03T01:44:16.391Z,27.10
2017-12-03T01:46:45.251Z,26.77
2017-12-03T01:49:14.177Z,25.30
2017-12-03T01:51:42.758Z,24.77
2017-12-03T01:54:11.604Z,22.92
2017-12-03T01:56:39.705Z,29.75
2017-12-03T01:59:07.818Z,24.52
2017-12-03T02:01:36.785Z,28.00
2017-12-03T02:04:04.912Z,29.15
2017-12-03T02:06:33.046Z,26.85
2017-12-03T02:09:01.158Z,27.08
2017-12-03T02:11:29.300Z,27.80
2017-12-03T02:13:58.305Z,25.23
2017-12-03T02:16:26.455Z,32.83
2017-12-03T02:18:55.484Z,31.67
2017-12-03T02:21:23.595Z,31.40
2017-12-03T02:23:52.471Z,27.62
2017-12-03T02:26:21.341Z,31.30
2017-12-03T02:28:49.468Z,25.55
2017-12-03T02:31:17.574Z,27.60
2017-12-03T02:33:45.681Z,31.77
2017-12-03T02:36:13.795Z,28.80
2017-12-03T02:38:41.884Z,27.55
2017-12-03T02:41:10.004Z,33.03
2017-12-03T02:43:38.875Z,28.60
2017-12-03T02:46:06.972Z,25.95
2017-12-03T02:48:35.987Z,26.25
2017-12-03T02:51:04.833Z,27.23
2017-12-03T02:53:32.967Z,26.08
2017-12-03T02:56:01.078Z,31.35
2017-12-03T02:58:29.185Z,30.20
2017-12-03T03:00:58.077Z,35.95
2017-12-03T03:03:26.187Z,32.42
2017-12-03T03:05:54.292Z,27.33
2017-12-03T03:08:22.415Z,29.92
2017-12-03T03:10:51.295Z,25.45
2017-12-03T03:13:19.399Z,30.00
2017-12-03T03:15:47.520Z,25.88
2017-12-03T03:18:15.632Z,17.25
2017-12-03T03:20:43.781Z,31.45
2017-12-03T03:23:11.889Z,26.80
2017-12-03T03:25:40.033Z,25.90
2017-12-03T03:28:08.196Z,28.92
2017-12-03T03:30:36.343Z,23.12
2017-12-03T03:33:04.424Z,23.40
2017-12-03T03:35:33.316Z,25.05
2017-12-03T03:38:02.182Z,25.58
2017-12-03T03:40:30.320Z,27.55
2017-12-03T03:42:58.444Z,20.20
2017-12-03T03:45:27.310Z,25.80
2017-12-03T03:47:56.128Z,28.23
2017-12-03T03:50:25.019Z,26.83
2017-12-03T03:52:54.046Z,24.15
2017-12-03T03:55:22.885Z,24.48
2017-12-03T03:57:51.043Z,24.63
2017-12-03T04:00:19.137Z,27.15
2017-12-03T04:02:47.239Z,21.23
2017-12-03T04:05:15.360Z,28.73
2017-12-03T04:07:43.470Z,30.52
2017-12-03T04:10:12.332Z,25.92
2017-12-03T04:12:40.453Z,25.27
2017-12-03T04:15:08.561Z,26.73
2017-12-03T04:17:36.667Z,22.80
2017-12-03T04:20:04.780Z,28.20
2017-12-03T04:22:33.679Z,23.60
2017-12-03T04:25:01.773Z,24.12
2017-12-03T04:27:29.936Z,27.73
2017-12-03T04:29:58.048Z,23.87
2017-12-03T04:32:26.144Z,25.75
2017-12-03T04:34:54.268Z,28.35
2017-12-03T04:37:22.393Z,21.42
2017-12-03T04:39:50.496Z,22.48
2017-12-03T04:42:18.624Z,27.05
2017-12-03T04:44:47.489Z,22.08
2017-12-03T04:47:15.593Z,21.33
2017-12-03T04:49:44.482Z,22.50
2017-12-03T04:52:13.365Z,22.27
2017-12-03T04:54:41.457Z,19.52
2017-12-03T04:57:09.582Z,22.48
2017-12-03T04:59:37.695Z,24.52
2017-12-03T05:02:05.791Z,22.37
2017-12-03T05:04:33.926Z,27.85
2017-12-03T05:07:02.024Z,25.73
2017-12-03T05:09:30.137Z,22.13
2017-12-03T05:11:58.289Z,23.55
2017-12-03T05:14:27.154Z,20.30
2017-12-03T05:16:56.013Z,23.83
2017-12-03T05:19:24.160Z,25.27
2017-12-03T05:21:52.308Z,24.83
2017-12-03T05:24:21.156Z,21.55
2017-12-03T05:26:49.285Z,19.83
2017-12-03T05:29:17.384Z,22.98
2017-12-03T05:31:45.489Z,24.52
2017-12-03T05:34:14.388Z,21.92
2017-12-03T05:36:43.256Z,24.92
2017-12-03T05:39:11.357Z,25.17
2017-12-03T05:41:39.478Z,22.20
2017-12-03T05:44:07.581Z,22.45
2017-12-03T05:46:36.458Z,24.67
2017-12-03T05:49:04.588Z,21.23
2017-12-03T05:51:32.718Z,21.23
2017-12-03T05:54:00.809Z,24.10
2017-12-03T05:56:29.707Z,23.95
2017-12-03T05:58:57.807Z,24.67
2017-12-03T06:01:25.902Z,16.35
2017-12-03T06:03:54.012Z,19.15
2017-12-03T06:06:22.873Z,23.90
2017-12-03T06:08:50.971Z,20.98
2017-12-03T06:11:19.869Z,22.62
2017-12-03T06:13:48.739Z,22.42
2017-12-03T06:16:16.838Z,21.62
2017-12-03T06:18:44.957Z,19.75
2017-12-03T06:21:13.091Z,26.92
2017-12-03T06:23:41.933Z,25.75
2017-12-03T06:26:10.055Z,19.85
2017-12-03T06:28:38.169Z,23.10
2017-12-03T06:31:06.264Z,22.92
2017-12-03T06:33:34.401Z,24.98
2017-12-03T06:36:02.504Z,24.42
2017-12-03T06:38:30.596Z,24.12
2017-12-03T06:40:59.488Z,23.10
2017-12-03T06:43:28.364Z,27.08
2017-12-03T06:45:56.469Z,26.25
2017-12-03T06:48:24.593Z,22.73
2017-12-03T06:50:52.703Z,20.98
2017-12-03T06:53:21.568Z,25.40
2017-12-03T06:55:49.681Z,22.60
2017-12-03T06:58:17.818Z,27.02
2017-12-03T07:00:45.982Z,22.70
2017-12-03T07:03:14.163Z,26.37
2017-12-03T07:05:42.242Z,26.50
2017-12-03T07:08:10.365Z,27.02
2017-12-03T07:10:38.496Z,22.67
2017-12-03T07:13:07.379Z,28.42
2017-12-03T07:15:35.528Z,25.70
2017-12-03T07:18:03.640Z,25.15
2017-12-03T07:20:32.516Z,27.05
2017-12-03T07:23:00.626Z,27.85
2017-12-03T07:25:28.760Z,30.20
2017-12-03T07:27:56.900Z,23.87
2017-12-03T07:30:24.994Z,27.13
2017-12-03T07:32:53.120Z,35.72
2017-12-03T07:35:21.216Z,29.50
2017-12-03T07:37:49.321Z,30.92
2017-12-03T07:40:17.462Z,35.67
2017-12-03T07:42:45.562Z,24.77
2017-12-03T07:45:13.683Z,32.85
2017-12-03T07:47:41.785Z,32.63
2017-12-03T07:50:09.884Z,32.90
2017-12-03T07:52:37.990Z,33.60
2017-12-03T07:55:06.117Z,28.30
2017-12-03T07:57:34.217Z,33.35
2017-12-03T08:00:03.097Z,37.30
2017-12-03T08:02:31.238Z,28.85
2017-12-03T08:04:59.350Z,33.80
2017-12-03T08:07:27.437Z,35.25
2017-12-03T08:09:55.565Z,29.33
2017-12-03T08:12:23.677Z,30.10
2017-12-03T08:14:52.541Z,34.42
2017-12-03T08:17:20.680Z,25.27
2017-12-03T08:19:48.798Z,30.23
2017-12-03T08:22:16.921Z,25.92
2017-12-03T08:24:45.065Z,33.40
2017-12-03T08:27:13.930Z,30.05
2017-12-03T08:29:42.037Z,30.10
2017-12-03T08:32:10.180Z,33.40
2017-12-03T08:34:38.290Z,29.67
2017-12-03T08:37:06.396Z,27.40
2017-12-03T08:39:34.529Z,28.08
2017-12-03T08:42:02.632Z,28.25
2017-12-03T08:44:30.745Z,27.55
2017-12-03T08:46:59.648Z,28.02
2017-12-03T08:49:28.508Z,34.60
2017-12-03T08:51:56.596Z,26.58
2017-12-03T08:54:24.748Z,28.23
2017-12-03T08:56:52.845Z,30.50
2017-12-03T08:59:20.941Z,30.58
2017-12-03T09:01:49.877Z,33.15
2017-12-03T09:04:17.952Z,34.65
2017-12-03T09:06:46.060Z,35.22
2017-12-03T09:09:14.944Z,35.17
2017-12-03T09:11:43.050Z,32.03
2017-12-03T09:14:11.170Z,35.60
2017-12-03T09:16:39.280Z,39.42
2017-12-03T09:19:08.150Z,38.50
2017-12-03T09:21:36.264Z,41.13
2017-12-03T09:24:04.392Z,39.67
2017-12-03T09:26:32.480Z,40.88
2017-12-03T09:29:01.373Z,38.70
2017-12-03T09:31:30.268Z,28.80
2017-12-03T09:34:00.081Z,31.92
2017-12-03T09:36:28.953Z,40.65
2017-12-03T09:38:57.089Z,41.40
2017-12-03T09:41:25.213Z,41.25
2017-12-03T09:43:54.109Z,41.60
2017-12-03T09:46:22.988Z,37.20
2017-12-03T09:48:51.886Z,34.42
2017-12-03T09:51:20.757Z,35.90
2017-12-03T09:53:48.889Z,34.38
2017-12-03T09:56:17.013Z,34.50
2017-12-03T09:58:45.227Z,35.88
2017-12-03T10:01:14.104Z,37.42
2017-12-03T10:03:42.209Z,37.22
2017-12-03T10:06:10.321Z,52.10
2017-12-03T10:08:38.447Z,35.13
2017-12-03T10:11:06.549Z,42.30
2017-12-03T10:13:34.685Z,30.62
2017-12-03T10:16:02.801Z,33.67
2017-12-03T10:18:30.916Z,39.90
2017-12-03T10:20:59.024Z,47.03
2017-12-03T10:23:27.152Z,41.88
2017-12-03T10:25:56.014Z,40.28
2017-12-03T10:28:24.113Z,45.72
2017-12-03T10:30:52.997Z,38.35
2017-12-03T10:33:21.864Z,40.25
2017-12-03T10:35:49.984Z,33.05
2017-12-03T10:38:20.074Z,33.60
2017-12-03T10:40:48.942Z,45.30
2017-12-03T10:43:17.397Z,38.05
2017-12-03T10:45:45.509Z,34.95
2017-12-03T10:48:13.605Z,39.40
2017-12-03T10:50:42.471Z,39.55
2017-12-03T10:53:10.594Z,34.85
2017-12-03T10:55:39.461Z,37.42
2017-12-03T10:58:07.564Z,52.40
2017-12-03T11:00:35.699Z,40.78
2017-12-03T11:03:04.581Z,40.72
2017-12-03T11:05:33.449Z,34.65
2017-12-03T11:08:01.594Z,38.55
2017-12-03T11:10:29.701Z,43.38
2017-12-03T11:12:57.810Z,45.03
2017-12-03T11:15:25.933Z,46.20
2017-12-03T11:17:54.036Z,45.75
2017-12-03T11:20:22.902Z,41.33
2017-12-03T11:22:51.048Z,55.10
2017-12-03T11:25:19.150Z,54.03
2017-12-03T11:27:47.245Z,62.08
2017-12-03T11:30:16.151Z,55.20
2017-12-03T11:32:45.066Z,54.20
2017-12-03T11:35:13.160Z,40.70
2017-12-03T11:37:41.288Z,53.35
2017-12-03T11:40:10.157Z,52.28
2017-12-03T11:42:38.256Z,41.88
2017-12-03T11:45:06.396Z,43.28
2017-12-03T11:47:34.496Z,47.47
2017-12-03T11:50:03.521Z,59.90
2017-12-03T11:52:31.653Z,43.35
2017-12-03T11:55:00.553Z,50.35
2017-12-03T11:57:29.449Z,58.38
2017-12-03T11:59:57.565Z,49.92
2017-12-03T12:02:25.665Z,53.08
2017-12-03T12:04:53.800Z,52.10
2017-12-03T12:07:21.906Z,44.22
2017-12-03T12:09:50.050Z,51.30
2017-12-03T12:12:18.165Z,49.03
2017-12-03T12:14:46.293Z,40.50
2017-12-03T12:17:14.400Z,40.20
2017-12-03T12:19:42.504Z,41.17
2017-12-03T12:22:11.378Z,39.75
2017-12-03T12:24:40.592Z,40.28
2017-12-03T12:27:09.493Z,40.90
2017-12-03T12:29:37.585Z,38.67
2017-12-03T12:32:05.714Z,45.28
2017-12-03T12:34:33.821Z,43.78
2017-12-03T12:37:01.961Z,41.40
2017-12-03T12:39:30.848Z,35.97
2017-12-03T12:41:58.953Z,39.20
2017-12-03T12:44:27.075Z,44.45
2017-12-03T12:46:55.185Z,34.25
2017-12-03T12:49:24.070Z,34.42
2017-12-03T12:51:52.951Z,38.33
2017-12-03T12:54:22.132Z,38.75
2017-12-03T12:56:50.265Z,37.70
2017-12-03T12:59:18.401Z,36.55
2017-12-03T13:01:47.266Z,40.83
2017-12-03T13:04:15.369Z,44.45
2017-12-03T13:06:44.244Z,42.83
2017-12-03T13:09:12.359Z,43.55
2017-12-03T13:11:40.534Z,38.42
2017-12-03T13:14:08.646Z,40.58
2017-12-03T13:16:36.758Z,37.15
2017-12-03T13:19:05.629Z,39.67
2017-12-03T13:21:34.503Z,40.03
2017-12-03T13:24:02.617Z,43.85
2017-12-03T13:26:30.737Z,46.83
2017-12-03T13:28:58.830Z,41.30
2017-12-03T13:31:26.957Z,48.35
2017-12-03T13:33:55.831Z,44.53
2017-12-03T13:36:23.925Z,50.88
2017-12-03T13:38:52.207Z,42.58
2017-12-03T13:41:20.352Z,51.37
2017-12-03T13:43:48.399Z,52.17
2017-12-03T13:46:17.292Z,41.58
2017-12-03T13:48:46.159Z,37.97
2017-12-03T13:51:14.268Z,50.00
2017-12-03T13:53:43.153Z,40.88
2017-12-03T13:56:12.020Z,38.55
2017-12-03T13:58:40.185Z,37.92
2017-12-03T14:01:08.303Z,38.15
2017-12-03T14:03:36.417Z,36.60
2017-12-03T14:06:04.576Z,46.55
2017-12-03T14:08:32.735Z,46.67
2017-12-03T14:11:00.833Z,50.50
2017-12-03T14:13:28.942Z,47.70
2017-12-03T14:15:57.058Z,40.97
2017-12-03T14:18:25.157Z,46.37
2017-12-03T14:20:53.263Z,36.10
2017-12-03T14:23:22.148Z,40.75
2017-12-03T14:25:50.247Z,37.60
2017-12-03T14:28:18.357Z,32.78
2017-12-03T14:30:46.482Z,34.33
2017-12-03T14:33:15.346Z,39.75
2017-12-03T14:35:43.465Z,32.40
2017-12-03T14:38:11.585Z,28.25
2017-12-03T14:40:39.680Z,29.87
2017-12-03T14:43:08.550Z,20.48
2017-12-03T14:45:36.681Z,29.27
2017-12-03T14:48:04.781Z,27.17
2017-12-03T14:50:32.888Z,24.98
2017-12-03T14:53:01.777Z,23.02
2017-12-03T14:55:29.872Z,25.98
2017-12-03T14:57:58.017Z,28.33
2017-12-03T15:00:26.137Z,22.75
2017-12-03T15:02:54.240Z,29.20
2017-12-03T15:05:22.341Z,24.12
2017-12-03T15:07:50.478Z,23.38
2017-12-03T15:10:18.589Z,26.20
2017-12-03T15:12:47.455Z,27.58
2017-12-03T15:15:15.573Z,28.08
2017-12-03T15:17:43.764Z,20.50
2017-12-03T15:20:12.609Z,24.17
2017-12-03T15:22:40.757Z,87.22
2017-12-03T15:25:08.861Z,26.48
2017-12-03T15:27:37.741Z,26.42
2017-12-03T15:30:05.874Z,27.73
2017-12-03T15:32:33.992Z,23.05
2017-12-03T15:35:02.096Z,24.37
2017-12-03T15:37:30.241Z,27.23
2017-12-03T15:39:58.394Z,23.50
2017-12-03T15:42:26.510Z,29.27
2017-12-03T15:44:55.426Z,24.73
2017-12-03T15:47:23.545Z,28.90
2017-12-03T15:49:51.648Z,18.23
2017-12-03T15:52:20.578Z,21.23
2017-12-03T15:54:48.727Z,24.08
2017-12-03T15:57:16.825Z,25.20
2017-12-03T15:59:44.978Z,20.05
2017-12-03T16:02:13.071Z,22.40
2017-12-03T16:04:41.166Z,25.85
2017-12-03T16:07:09.310Z,25.80
2017-12-03T16:09:37.409Z,22.10
2017-12-03T16:12:05.504Z,20.95
2017-12-03T16:14:34.427Z,33.72
2017-12-03T16:17:02.529Z,30.37
2017-12-03T16:19:30.679Z,23.45
2017-12-03T16:21:59.561Z,20.35
2017-12-03T16:24:27.664Z,19.35
2017-12-03T16:26:55.769Z,22.02
2017-12-03T16:29:23.899Z,20.45
2017-12-03T16:31:52.001Z,20.90
2017-12-03T16:34:20.127Z,25.98
2017-12-03T16:36:48.265Z,24.40
2017-12-03T16:39:16.365Z,29.17
2017-12-03T16:41:44.473Z,26.65
2017-12-03T16:44:13.373Z,23.73
2017-12-03T16:46:41.515Z,23.52
2017-12-03T16:49:09.676Z,21.17
2017-12-03T16:51:38.578Z,26.35
2017-12-03T16:54:06.685Z,23.73
2017-12-03T16:56:34.841Z,23.35
2017-12-03T16:59:02.986Z,59.85
2017-12-03T17:01:31.857Z,30.58
2017-12-03T17:04:00.749Z,23.90
2017-12-03T17:06:29.652Z,25.60
2017-12-03T17:08:58.544Z,18.85
2017-12-03T17:11:27.412Z,23.77
2017-12-03T17:13:55.546Z,20.15
2017-12-03T17:16:23.646Z,19.15
2017-12-03T17:18:52.667Z,19.58
2017-12-03T17:21:20.798Z,23.35
2017-12-03T17:23:48.884Z,24.60
2017-12-03T17:26:16.997Z,25.65
2017-12-03T17:28:45.125Z,28.27
2017-12-03T17:31:13.229Z,24.92
2017-12-03T17:33:42.110Z,23.77
2017-12-03T17:36:11.006Z,23.33
2017-12-03T17:38:39.892Z,25.25
2017-12-03T17:41:07.980Z,26.52
2017-12-03T17:43:37.001Z,23.83
2017-12-03T17:46:05.104Z,22.30
2017-12-03T17:48:33.253Z,30.67
2017-12-03T17:51:01.381Z,22.58
2017-12-03T17:53:29.977Z,52.55
2017-12-03T17:55:58.853Z,25.88
2017-12-03T17:58:26.993Z,29.20
2017-12-03T18:00:55.097Z,29.33
2017-12-03T18:03:23.402Z,23.87
2017-12-03T18:05:51.569Z,30.08
2017-12-03T18:08:20.457Z,30.00
2017-12-03T18:10:49.441Z,26.10
2017-12-03T18:13:17.557Z,28.38
2017-12-03T18:15:45.658Z,24.87
2017-12-03T18:18:13.896Z,27.33
2017-12-03T18:20:42.025Z,26.30
2017-12-03T18:23:10.130Z,32.20
2017-12-03T18:25:38.229Z,28.00
2017-12-03T18:28:06.364Z,27.60
2017-12-03T18:30:35.255Z,24.42
2017-12-03T18:33:04.137Z,25.85
2017-12-03T18:35:33.062Z,27.50
2017-12-03T18:38:01.177Z,35.58
2017-12-03T18:40:29.277Z,22.70
2017-12-03T18:42:58.176Z,29.35
2017-12-03T18:45:27.040Z,29.30
2017-12-03T18:47:55.154Z,27.13
2017-12-03T18:50:23.301Z,27.08
2017-12-03T18:52:52.202Z,30.33
2017-12-03T18:55:21.096Z,66.85
2017-12-03T18:57:49.992Z,34.90
2017-12-03T19:00:18.900Z,30.58
2017-12-03T19:02:47.017Z,25.25
2017-12-03T19:05:15.143Z,27.30
2017-12-03T19:07:43.246Z,32.13
2017-12-03T19:10:11.361Z,26.05
2017-12-03T19:12:40.268Z,35.58
2017-12-03T19:15:08.365Z,33.42
2017-12-03T19:17:36.468Z,26.52
2017-12-03T19:20:04.617Z,25.50
2017-12-03T19:22:32.760Z,32.90
2017-12-03T19:25:01.609Z,29.60
2017-12-03T19:27:29.801Z,25.92
2017-12-03T19:29:58.681Z,22.10
2017-12-03T19:32:26.790Z,25.50
2017-12-03T19:34:54.960Z,23.60
2017-12-03T19:37:23.821Z,34.03
2017-12-03T19:39:51.977Z,29.85
2017-12-03T19:42:20.170Z,27.00
2017-12-03T19:44:48.336Z,29.30
2017-12-03T19:47:17.382Z,28.02
2017-12-03T19:49:45.516Z,29.83
2017-12-03T19:52:14.397Z,30.55
2017-12-03T19:54:42.582Z,31.83
2017-12-03T19:57:11.669Z,26.58
2017-12-03T19:59:39.768Z,23.67
2017-12-03T20:02:08.679Z,20.73
2017-12-03T20:04:36.832Z,24.77
2017-12-03T20:07:05.800Z,27.25
2017-12-03T20:09:33.950Z,25.50
2017-12-03T20:12:02.084Z,25.23
2017-12-03T20:14:30.259Z,30.12
2017-12-03T20:16:58.353Z,31.95
2017-12-03T20:19:27.179Z,25.30
2017-12-03T20:21:55.272Z,22.70
2017-12-03T20:24:24.153Z,28.05
2017-12-03T20:26:52.286Z,24.42
2017-12-03T20:29:20.398Z,26.65
2017-12-03T20:31:48.501Z,20.67
2017-12-03T20:34:16.685Z,17.92
2017-12-03T20:36:44.792Z,24.90
2017-12-03T20:39:12.896Z,22.65
2017-12-03T20:41:41.840Z,22.25
2017-12-03T20:44:09.977Z,20.92
2017-12-03T20:46:38.842Z,22.75
2017-12-03T20:49:07.020Z,23.65
2017-12-03T20:51:35.134Z,24.77
2017-12-03T20:54:03.245Z,23.85
2017-12-03T20:56:31.378Z,25.62
2017-12-03T20:58:59.482Z,26.23
2017-12-03T21:01:27.584Z,22.17
2017-12-03T21:03:55.728Z,23.27
2017-12-03T21:06:23.825Z,23.52
2017-12-03T21:08:51.941Z,24.80
2017-12-03T21:11:20.118Z,27.73
2017-12-03T21:13:48.220Z,22.62
2017-12-03T21:16:16.342Z,21.42
2017-12-03T21:18:45.230Z,27.65
2017-12-03T21:21:14.104Z,29.70
2017-12-03T21:23:42.200Z,22.37
2017-12-03T21:26:10.328Z,24.12
2017-12-03T21:28:38.416Z,31.10
2017-12-03T21:31:06.638Z,24.48
2017-12-03T21:33:34.772Z,29.83
2017-12-03T21:36:02.867Z,29.52
2017-12-03T21:38:30.974Z,28.42
2017-12-03T21:40:59.098Z,32.35
2017-12-03T21:43:27.970Z,32.15
2017-12-03T21:45:56.077Z,34.65
2017-12-03T21:48:24.201Z,36.03
2017-12-03T21:50:52.297Z,42.53
2017-12-03T21:53:20.406Z,36.20
2017-12-03T21:55:48.540Z,29.20
2017-12-03T21:58:16.634Z,34.05
2017-12-03T22:00:45.519Z,33.13
2017-12-03T22:03:14.414Z,33.67
2017-12-03T22:05:43.278Z,30.00
2017-12-03T22:08:11.385Z,35.00
2017-12-03T22:10:39.601Z,35.00
2017-12-03T22:13:07.729Z,30.67
2017-12-03T22:15:36.606Z,34.90
2017-12-03T22:18:04.825Z,31.95
2017-12-03T22:20:32.961Z,36.42
2017-12-03T22:23:01.889Z,29.48
2017-12-03T22:25:30.037Z,34.00
2017-12-03T22:27:58.181Z,32.40
2017-12-03T22:30:26.274Z,31.80
2017-12-03T22:32:55.292Z,29.95
2017-12-03T22:35:24.141Z,39.45
2017-12-03T22:37:52.244Z,33.88
2017-12-03T22:40:20.361Z,31.15
2017-12-03T22:42:48.510Z,35.58
2017-12-03T22:45:16.613Z,39.47
2017-12-03T22:47:44.724Z,35.00
2017-12-03T22:50:13.623Z,43.75
2017-12-03T22:52:42.501Z,36.88
2017-12-03T22:55:11.404Z,40.40
2017-12-03T22:57:40.264Z,32.92
2017-12-03T23:00:08.370Z,34.53
2017-12-03T23:02:36.501Z,39.75
2017-12-03T23:05:04.616Z,30.65
2017-12-03T23:07:33.477Z,32.70
2017-12-03T23:10:01.605Z,37.78
2017-12-03T23:12:29.769Z,29.77
2017-12-03T23:14:57.849Z,33.70
2017-12-03T23:17:26.118Z,31.37
2017-12-03T23:19:54.400Z,27.37
2017-12-03T23:22:22.713Z,29.87
2017-12-03T23:24:50.866Z,32.35
2017-12-03T23:27:18.945Z,33.33
2017-12-03T23:29:47.060Z,33.03
2017-12-03T23:32:15.954Z,31.40
2017-12-03T23:34:44.821Z,34.08
2017-12-03T23:37:12.955Z,37.53
2017-12-03T23:39:41.078Z,32.85
2017-12-03T23:42:09.196Z,29.90
2017-12-03T23:44:37.300Z,30.08
2017-12-03T23:47:05.423Z,25.95
2017-12-03T23:49:33.533Z,28.45
2017-12-03T23:52:01.642Z,37.63
2017-12-03T23:54:29.771Z,32.72
2017-12-03T23:56:57.887Z,26.83
2017-12-03T23:59:26.758Z,29.90
