createdAt,value
2022-09-20T00:00:47.981Z,14.10
2022-09-20T00:03:16.376Z,14.00
2022-09-20T00:05:45.963Z,14.00
2022-09-20T00:08:15.446Z,14.00
2022-09-20T00:10:43.342Z,14.10
2022-09-20T00:13:12.721Z,14.10
2022-09-20T00:15:45.243Z,14.00
2022-09-20T00:18:12.985Z,14.00
2022-09-20T00:20:53.671Z,14.00
2022-09-20T00:23:20.787Z,14.00
2022-09-20T00:25:55.860Z,14.00
2022-09-20T00:28:22.816Z,14.00
2022-09-20T00:30:49.675Z,14.00
2022-09-20T00:33:16.629Z,14.00
2022-09-20T00:35:44.735Z,14.10
2022-09-20T00:38:13.825Z,14.00
2022-09-20T00:40:45.279Z,14.00
2022-09-20T00:43:16.506Z,14.00
2022-09-20T00:45:46.740Z,13.90
2022-09-20T00:48:16.091Z,13.90
2022-09-20T00:50:58.699Z,13.90
2022-09-20T00:53:37.049Z,13.80
2022-09-20T00:56:12.061Z,13.80
2022-09-20T00:58:45.035Z,13.80
2022-09-20T07:40:05.524Z,16.30
2022-09-20T07:42:32.520Z,16.30
2022-09-20T07:45:00.120Z,16.30
2022-09-20T07:47:27.776Z,16.30
2022-09-20T07:49:55.443Z,16.30
2022-09-20T07:52:22.353Z,16.30
2022-09-20T07:54:50.197Z,16.30
2022-09-20T07:57:17.388Z,16.40
2022-09-20T07:59:44.324Z,16.40
2022-09-20T08:02:15.703Z,16.50
2022-09-20T08:04:43.268Z,16.50
2022-09-20T08:07:10.579Z,16.50
2022-09-20T08:09:37.654Z,16.60
2022-09-20T08:14:52.686Z,16.50
2022-09-20T08:17:22.209Z,16.40
2022-09-20T08:19:50.712Z,16.40
2022-09-20T08:22:17.840Z,16.20
2022-09-20T08:24:44.805Z,16.10
2022-09-20T08:27:11.814Z,15.90
2022-09-20T08:29:39.185Z,15.80
2022-09-20T08:32:06.180Z,15.70
2022-09-20T08:34:33.114Z,15.70
2022-09-20T08:37:00.346Z,15.70
2022-09-20T08:42:42.134Z,15.70
2022-09-20T08:45:33.570Z,15.80
2022-09-20T08:48:07.266Z,15.80
2022-09-20T08:50:34.656Z,15.90
2022-09-20T08:53:06.031Z,15.90
2022-09-20T08:55:37.565Z,16.00
2022-09-20T08:58:08.507Z,16.10
2022-09-20T09:00:37.689Z,16.10
2022-09-20T09:03:17.160Z,16.20
2022-09-20T09:05:49.104Z,16.30
2022-09-20T09:08:26.178Z,16.40
2022-09-20T09:11:14.977Z,16.50
2022-09-20T09:14:01.390Z,16.50
2022-09-20T09:16:35.421Z,16.50
2022-09-20T09:19:21.476Z,16.50
2022-09-20T09:21:48.438Z,16.60
2022-09-20T09:24:19.640Z,16.50
2022-09-20T09:26:46.646Z,16.50
2022-09-20T09:29:13.482Z,16.50
2022-09-20T09:31:40.734Z,16.50
2022-09-20T09:34:26.452Z,16.50
2022-09-20T09:36:57.142Z,16.50
2022-09-20T09:39:38.499Z,16.60
2022-09-20T09:42:28.897Z,16.70
2022-09-20T09:45:12.242Z,16.90
2022-09-20T09:47:39.156Z,17.00
2022-09-20T09:50:09.922Z,17.20
2022-09-20T09:52:37.056Z,17.20
2022-09-20T09:55:05.889Z,17.20
2022-09-20T09:58:14.402Z,17.10
2022-09-20T10:00:46.692Z,17.10
2022-09-20T10:03:22.066Z,17.00
2022-09-20T10:06:18.991Z,17.10
2022-09-20T10:09:00.946Z,17.10
2022-09-20T10:11:40.085Z,17.10
2022-09-20T10:14:23.017Z,17.10
2022-09-20T10:17:03.177Z,17.10
2022-09-20T10:20:08.187Z,17.10
2022-09-20T10:23:29.865Z,17.10
2022-09-20T10:26:11.258Z,17.00
2022-09-20T10:29:00.336Z,17.00
2022-09-20T10:31:56.343Z,16.80
2022-09-20T10:34:38.292Z,16.80
2022-09-20T10:37:22.771Z,16.60
2022-09-20T10:40:18.935Z,16.60
2022-09-20T10:43:12.082Z,16.60
2022-09-20T10:46:30.847Z,16.60
2022-09-20T10:49:04.027Z,16.70
2022-09-20T10:51:45.093Z,16.70
2022-09-20T10:54:32.045Z,16.80
2022-09-20T10:57:19.220Z,16.90
2022-09-20T10:59:54.887Z,16.90
2022-09-20T11:02:21.831Z,17.00
2022-09-20T11:05:03.484Z,17.10
2022-09-20T11:07:54.195Z,17.20
2022-09-20T11:10:25.558Z,17.30
2022-09-20T11:13:00.947Z,17.40
2022-09-20T11:15:44.158Z,17.50
2022-09-20T11:18:23.816Z,17.60
2022-09-20T11:21:15.193Z,17.60
2022-09-20T11:24:05.579Z,17.70
2022-09-20T11:26:40.083Z,17.80
2022-09-20T11:29:37.125Z,17.90
2022-09-20T11:32:15.885Z,17.90
2022-09-20T11:34:55.480Z,18.00
2022-09-20T11:37:24.947Z,17.90
2022-09-20T11:39:55.302Z,17.90
2022-09-20T11:42:32.980Z,17.90
2022-09-20T11:45:00.127Z,18.00
2022-09-20T11:47:54.066Z,18.10
2022-09-20T11:50:40.787Z,18.10
2022-09-20T11:53:38.957Z,18.10
2022-09-20T11:56:22.153Z,18.10
2022-09-20T11:58:59.697Z,18.20
2022-09-20T12:01:28.898Z,18.30
2022-09-20T12:04:32.211Z,18.30
2022-09-20T12:07:39.699Z,18.50
2022-09-20T12:10:18.686Z,18.80
2022-09-20T12:12:48.655Z,19.10
2022-09-20T12:15:26.286Z,19.30
2022-09-20T12:17:57.317Z,19.40
2022-09-20T12:20:34.398Z,19.40
2022-09-20T12:23:42.207Z,19.40
2022-09-20T12:26:13.387Z,19.50
2022-09-20T12:28:41.826Z,19.60
2022-09-20T12:31:21.838Z,19.50
2022-09-20T12:34:01.196Z,19.50
2022-09-20T12:36:35.509Z,19.50
2022-09-20T12:39:11.040Z,19.50
2022-09-20T12:41:59.621Z,19.40
2022-09-20T12:44:31.771Z,19.30
2022-09-20T12:47:16.026Z,19.40
2022-09-20T12:50:12.007Z,19.60
2022-09-20T12:52:50.722Z,19.80
2022-09-20T12:55:31.585Z,20.00
2022-09-20T12:58:02.210Z,20.20
2022-09-20T13:00:42.744Z,20.30
2022-09-20T13:03:21.316Z,20.30
2022-09-20T13:06:12.573Z,20.20
2022-09-20T13:09:00.219Z,20.20
2022-09-20T13:11:29.883Z,20.20
2022-09-20T13:14:04.353Z,20.30
2022-09-20T13:16:42.777Z,20.50
2022-09-20T13:19:23.234Z,20.60
2022-09-20T13:22:13.333Z,20.60
2022-09-20T13:24:47.909Z,20.60
2022-09-20T13:27:19.854Z,20.50
2022-09-20T13:29:47.325Z,20.30
2022-09-20T13:32:28.341Z,20.10
2022-09-20T13:35:19.473Z,19.90
2022-09-20T13:37:58.393Z,19.90
2022-09-20T13:40:47.809Z,19.90
2022-09-20T13:43:32.064Z,19.90
2022-09-20T13:46:20.145Z,19.90
2022-09-20T13:48:48.377Z,19.90
2022-09-20T13:51:19.004Z,20.00
2022-09-20T13:53:47.522Z,20.00
2022-09-20T13:56:28.779Z,19.90
2022-09-20T13:58:58.957Z,19.90
2022-09-20T14:01:34.640Z,19.90
2022-09-20T14:04:14.725Z,20.00
2022-09-20T14:06:42.519Z,20.10
2022-09-20T14:09:38.970Z,20.00
2022-09-20T14:12:06.792Z,19.90
2022-09-20T14:14:35.078Z,20.00
2022-09-20T14:17:06.623Z,20.00
2022-09-20T14:19:37.369Z,19.80
2022-09-20T14:22:05.362Z,19.80
2022-09-20T14:24:37.339Z,19.90
2022-09-20T14:27:26.711Z,19.90
2022-09-20T14:29:54.726Z,19.90
2022-09-20T14:32:21.674Z,19.80
2022-09-20T14:35:00.713Z,19.60
2022-09-20T14:37:43.431Z,19.40
2022-09-20T14:40:21.651Z,19.30
2022-09-20T14:42:55.774Z,19.20
2022-09-20T14:45:24.406Z,19.20
2022-09-20T14:48:17.400Z,19.20
2022-09-20T14:50:47.278Z,19.10
2022-09-20T14:53:26.864Z,19.00
2022-09-20T14:55:56.837Z,18.90
2022-09-20T14:58:26.143Z,19.00
2022-09-20T15:00:56.949Z,18.90
2022-09-20T15:03:33.113Z,18.90
2022-09-20T15:06:00.043Z,18.80
2022-09-20T15:08:27.507Z,18.80
2022-09-20T15:10:54.880Z,18.80
2022-09-20T15:13:21.967Z,18.80
2022-09-20T15:16:05.488Z,18.70
2022-09-20T15:18:37.057Z,18.80
2022-09-20T15:21:04.097Z,18.80
2022-09-20T15:23:31.010Z,18.70
2022-09-20T15:25:58.531Z,18.70
2022-09-20T15:28:26.725Z,18.60
2022-09-20T15:30:54.060Z,18.50
2022-09-20T15:33:21.834Z,18.40
2022-09-20T15:35:49.431Z,18.20
2022-09-20T15:38:18.576Z,18.20
2022-09-20T15:40:48.156Z,18.10
2022-09-20T15:43:22.508Z,18.00
2022-09-20T15:45:55.454Z,17.90
2022-09-20T15:48:26.087Z,17.80
2022-09-20T15:51:05.658Z,17.70
2022-09-20T15:53:38.549Z,17.70
2022-09-20T15:56:23.831Z,17.60
2022-09-20T15:58:59.177Z,17.60
2022-09-20T16:01:40.699Z,17.60
2022-09-20T16:04:13.263Z,17.50
2022-09-20T16:06:42.132Z,17.50
2022-09-20T16:09:09.467Z,17.40
2022-09-20T16:11:37.236Z,17.40
2022-09-20T16:14:04.684Z,17.30
2022-09-20T16:16:38.938Z,17.30
2022-09-20T16:19:22.379Z,17.30
2022-09-20T16:21:58.309Z,17.20
2022-09-20T16:24:31.004Z,17.20
2022-09-20T16:27:00.749Z,17.20
2022-09-20T16:29:30.025Z,17.20
2022-09-20T16:31:58.796Z,17.20
2022-09-20T16:34:31.277Z,17.10
2022-09-20T16:37:00.699Z,17.20
2022-09-20T16:39:29.553Z,17.10
2022-09-20T16:42:05.093Z,17.10
2022-09-20T16:44:37.048Z,17.10
2022-09-20T16:47:09.065Z,17.10
2022-09-20T16:49:36.900Z,17.10
2022-09-20T16:52:08.717Z,17.00
2022-09-20T16:54:36.121Z,17.00
2022-09-20T16:57:03.333Z,17.00
2022-09-20T16:59:30.195Z,16.90
2022-09-20T17:01:57.432Z,16.90
2022-09-20T17:04:24.401Z,16.90
2022-09-20T17:06:51.891Z,16.80
2022-09-20T17:09:20.790Z,16.80
2022-09-20T17:11:50.038Z,16.70
2022-09-20T17:14:19.223Z,16.70
2022-09-20T17:16:50.485Z,16.70
2022-09-20T17:19:20.021Z,16.70
2022-09-20T17:21:50.198Z,16.70
2022-09-20T17:24:19.463Z,16.80
2022-09-20T17:26:47.193Z,16.70
2022-09-20T17:29:17.032Z,16.70
2022-09-20T17:31:51.573Z,16.70
2022-09-20T17:34:22.010Z,16.70
2022-09-20T17:36:50.575Z,16.60
2022-09-20T17:39:17.892Z,16.60
2022-09-20T17:41:47.332Z,16.50
2022-09-20T17:44:15.270Z,16.40
2022-09-20T17:46:44.660Z,16.40
2022-09-20T17:49:18.127Z,16.40
2022-09-20T17:51:53.727Z,16.30
2022-09-20T17:54:22.070Z,16.30
2022-09-20T17:56:50.827Z,16.20
2022-09-20T17:59:18.937Z,16.10
2022-09-20T18:01:48.020Z,16.10
2022-09-20T18:04:15.942Z,16.00
2022-09-20T18:06:51.393Z,16.00
2022-09-20T18:09:28.185Z,16.00
2022-09-20T18:11:56.255Z,15.80
2022-09-20T18:14:27.993Z,15.80
2022-09-20T18:16:58.291Z,15.80
2022-09-20T18:19:32.367Z,15.70
2022-09-20T18:22:01.005Z,15.60
2022-09-20T18:24:28.069Z,15.60
2022-09-20T18:26:54.982Z,15.60
2022-09-20T18:29:22.628Z,15.50
2022-09-20T18:31:52.198Z,15.50
2022-09-20T18:34:24.491Z,15.50
2022-09-20T18:36:53.684Z,15.40
2022-09-20T18:39:25.615Z,15.30
2022-09-20T18:41:53.266Z,15.30
2022-09-20T18:44:21.156Z,15.30
2022-09-20T18:46:48.990Z,15.20
2022-09-20T18:49:20.586Z,15.10
2022-09-20T18:51:48.424Z,15.10
2022-09-20T18:54:16.052Z,15.10
2022-09-20T18:56:44.774Z,15.00
2022-09-20T18:59:26.711Z,15.00
2022-09-20T19:02:20.573Z,14.90
2022-09-20T19:05:14.102Z,14.90
2022-09-20T19:07:52.692Z,14.80
2022-09-20T19:10:41.352Z,14.80
2022-09-20T19:13:17.184Z,14.80
2022-09-20T19:15:55.483Z,14.70
2022-09-20T19:18:49.675Z,14.70
2022-09-20T19:21:36.762Z,14.60
2022-09-20T19:24:31.625Z,14.60
2022-09-20T19:26:58.721Z,14.50
2022-09-20T19:29:27.764Z,14.50
2022-09-20T19:31:57.516Z,14.40
2022-09-20T19:34:27.282Z,14.30
2022-09-20T19:37:18.421Z,14.30
2022-09-20T19:40:00.601Z,14.30
2022-09-20T19:42:42.513Z,14.30
2022-09-20T19:45:47.236Z,14.20
2022-09-20T19:48:23.818Z,14.20
2022-09-20T19:50:52.973Z,14.10
2022-09-20T19:53:27.053Z,14.10
2022-09-20T19:56:15.229Z,14.10
2022-09-20T19:58:45.387Z,14.10
2022-09-20T20:01:13.022Z,14.00
2022-09-20T20:03:40.030Z,14.00
2022-09-20T20:06:16.289Z,14.00
2022-09-20T20:08:59.855Z,14.00
2022-09-20T20:11:45.513Z,13.90
2022-09-20T20:14:19.038Z,13.90
2022-09-20T20:16:56.069Z,13.90
2022-09-20T20:19:41.860Z,13.80
2022-09-20T20:22:32.262Z,13.90
2022-09-20T20:24:59.474Z,13.80
2022-09-20T20:27:31.375Z,13.80
2022-09-20T20:29:58.722Z,13.80
2022-09-20T20:32:25.943Z,13.70
2022-09-20T20:34:52.879Z,13.80
2022-09-20T20:37:23.971Z,13.70
2022-09-20T20:39:52.155Z,13.70
2022-09-20T20:45:31.208Z,13.60
2022-09-20T20:47:58.795Z,13.60
2022-09-20T20:50:27.122Z,13.60
2022-09-20T20:52:57.522Z,13.60
2022-09-20T20:55:24.868Z,13.60
2022-09-20T20:57:58.472Z,13.60
2022-09-20T21:00:28.695Z,13.50
2022-09-20T21:02:58.360Z,13.60
2022-09-20T21:05:26.676Z,13.60
2022-09-20T21:07:54.814Z,13.70
2022-09-20T21:10:23.727Z,13.80
2022-09-20T21:12:54.493Z,13.80
2022-09-20T21:15:22.064Z,13.90
2022-09-20T21:17:53.206Z,14.00
2022-09-20T21:20:21.582Z,14.10
2022-09-20T21:22:48.594Z,14.10
2022-09-20T21:25:15.469Z,14.00
2022-09-20T21:27:42.768Z,14.10
2022-09-20T21:30:10.093Z,14.10
2022-09-20T21:32:36.977Z,14.10
2022-09-20T21:35:04.069Z,14.10
2022-09-20T21:37:31.013Z,14.20
2022-09-20T21:39:57.889Z,14.10
2022-09-20T21:42:27.232Z,14.20
2022-09-20T21:44:54.424Z,14.20
2022-09-20T21:47:21.218Z,14.20
2022-09-20T21:49:48.276Z,14.20
2022-09-20T21:52:15.605Z,14.20
2022-09-20T21:54:46.397Z,14.20
2022-09-20T21:57:13.908Z,14.20
2022-09-20T21:59:41.559Z,14.20
2022-09-20T22:02:09.129Z,14.20
2022-09-20T22:04:36.176Z,14.20
2022-09-20T22:07:04.489Z,14.20
2022-09-20T22:09:31.397Z,14.20
2022-09-20T22:11:58.505Z,14.20
2022-09-20T22:14:25.360Z,14.20
2022-09-20T22:16:52.661Z,14.20
2022-09-20T22:19:20.592Z,14.20
2022-09-20T22:21:49.840Z,14.20
2022-09-20T22:24:17.842Z,14.20
2022-09-20T22:26:46.282Z,14.10
2022-09-20T22:29:13.785Z,14.10
2022-09-20T22:31:45.276Z,14.10
2022-09-20T22:34:22.870Z,14.10
2022-09-20T22:36:50.301Z,14.00
2022-09-20T22:39:17.450Z,14.00
2022-09-20T22:41:44.932Z,14.00
2022-09-20T22:44:11.935Z,14.00
2022-09-20T22:46:39.592Z,14.00
2022-09-20T22:49:07.883Z,14.00
2022-09-20T22:51:35.840Z,14.00
2022-09-20T22:54:11.001Z,13.90
2022-09-20T22:56:39.408Z,13.90
2022-09-20T22:59:09.265Z,13.90
2022-09-20T23:01:38.655Z,13.90
2022-09-20T23:04:11.177Z,13.80
2022-09-20T23:06:40.894Z,13.80
