createdAt,value
2018-05-13T00:00:07.935Z,0.00
2018-05-13T00:01:07.716Z,0.00
2018-05-13T00:02:07.697Z,0.00
2018-05-13T00:03:07.735Z,0.00
2018-05-13T00:04:07.781Z,0.00
2018-05-13T00:05:07.801Z,0.00
2018-05-13T00:06:08.137Z,0.00
2018-05-13T00:07:07.875Z,0.00
2018-05-13T00:08:07.914Z,0.00
2018-05-13T00:09:07.937Z,0.00
2018-05-13T00:10:07.971Z,0.00
2018-05-13T00:11:08.005Z,0.00
2018-05-13T00:12:08.343Z,0.00
2018-05-13T00:13:08.072Z,0.00
2018-05-13T00:14:08.156Z,0.00
2018-05-13T00:15:08.138Z,0.00
2018-05-13T00:16:08.188Z,0.00
2018-05-13T00:17:08.207Z,0.00
2018-05-13T00:18:08.541Z,0.00
2018-05-13T00:19:08.324Z,0.00
2018-05-13T00:20:08.312Z,0.00
2018-05-13T00:21:08.356Z,0.00
2018-05-13T00:22:08.379Z,0.00
2018-05-13T00:23:08.465Z,0.00
2018-05-13T00:24:08.748Z,0.00
2018-05-13T00:25:08.564Z,0.00
2018-05-13T00:26:08.517Z,0.00
2018-05-13T00:27:08.566Z,0.00
2018-05-13T00:28:08.588Z,0.00
2018-05-13T00:29:08.714Z,0.00
2018-05-13T00:30:08.951Z,0.00
2018-05-13T00:31:08.696Z,0.00
2018-05-13T00:32:08.721Z,0.00
2018-05-13T00:33:08.749Z,0.00
2018-05-13T00:34:08.784Z,0.00
2018-05-13T00:35:08.828Z,0.00
2018-05-13T00:36:09.157Z,0.00
2018-05-13T00:37:08.884Z,0.00
2018-05-13T00:38:08.915Z,0.00
2018-05-13T00:39:08.956Z,0.00
2018-05-13T00:40:09.135Z,0.00
2018-05-13T00:41:09.021Z,0.00
2018-05-13T00:42:09.362Z,0.00
2018-05-13T00:43:09.090Z,0.00
2018-05-13T00:44:09.125Z,0.00
2018-05-13T00:45:09.156Z,0.00
2018-05-13T00:46:09.186Z,0.00
2018-05-13T00:47:09.223Z,0.00
2018-05-13T00:48:09.767Z,0.00
2018-05-13T00:49:09.293Z,0.00
2018-05-13T00:50:09.352Z,0.00
2018-05-13T00:51:09.356Z,0.00
2018-05-13T00:52:09.390Z,0.00
2018-05-13T00:53:09.473Z,0.00
2018-05-13T00:54:09.757Z,0.00
2018-05-13T00:55:09.497Z,0.00
2018-05-13T00:56:09.733Z,0.00
2018-05-13T00:57:09.563Z,0.00
2018-05-13T00:58:09.593Z,0.00
2018-05-13T00:59:09.625Z,0.00
2018-05-13T01:00:09.960Z,0.00
2018-05-13T01:01:09.726Z,0.00
2018-05-13T01:02:09.728Z,0.00
2018-05-13T01:03:09.763Z,0.00
2018-05-13T01:04:09.799Z,0.00
2018-05-13T01:05:09.829Z,0.00
2018-05-13T01:06:10.163Z,0.00
2018-05-13T01:07:09.900Z,0.00
2018-05-13T01:08:09.985Z,0.00
2018-05-13T01:09:10.020Z,0.00
2018-05-13T01:10:09.995Z,0.00
2018-05-13T01:11:10.037Z,0.00
2018-05-13T01:12:10.367Z,0.00
2018-05-13T01:13:10.194Z,0.00
2018-05-13T01:14:10.131Z,0.00
2018-05-13T01:15:10.169Z,0.00
2018-05-13T01:16:10.199Z,0.00
2018-05-13T01:17:10.232Z,0.00
2018-05-13T01:18:10.271Z,0.00
2018-05-13T01:19:10.299Z,0.00
2018-05-13T01:20:10.334Z,0.00
2018-05-13T01:21:10.374Z,0.00
2018-05-13T01:22:10.408Z,0.00
2018-05-13T01:23:10.732Z,0.00
2018-05-13T01:24:10.468Z,0.00
2018-05-13T01:25:10.501Z,0.00
2018-05-13T01:26:10.538Z,0.00
2018-05-13T01:27:10.568Z,0.00
2018-05-13T01:28:10.603Z,0.00
2018-05-13T01:29:10.935Z,0.00
2018-05-13T01:30:10.670Z,0.00
2018-05-13T01:31:10.702Z,0.00
2018-05-13T01:32:10.761Z,0.00
2018-05-13T01:33:10.982Z,0.00
2018-05-13T01:34:10.805Z,0.00
2018-05-13T01:35:11.141Z,0.00
2018-05-13T01:36:10.871Z,0.00
2018-05-13T01:37:10.933Z,0.00
2018-05-13T01:38:10.948Z,0.00
2018-05-13T01:39:10.992Z,0.00
2018-05-13T01:40:11.030Z,0.00
2018-05-13T01:41:11.344Z,0.00
2018-05-13T01:42:11.101Z,0.00
2018-05-13T01:43:11.121Z,0.00
2018-05-13T01:44:11.142Z,0.00
2018-05-13T01:45:11.209Z,0.00
2018-05-13T01:46:11.207Z,0.00
2018-05-13T01:47:11.546Z,0.00
2018-05-13T01:48:11.285Z,0.00
2018-05-13T01:49:11.313Z,0.00
2018-05-13T01:50:11.340Z,0.00
2018-05-13T01:51:11.397Z,0.00
2018-05-13T01:52:11.415Z,0.00
2018-05-13T01:53:11.741Z,0.00
2018-05-13T01:54:11.482Z,0.00
2018-05-13T01:55:11.505Z,0.00
2018-05-13T01:56:11.542Z,0.00
2018-05-13T01:57:11.576Z,0.00
2018-05-13T01:58:11.720Z,0.00
2018-05-13T01:59:11.947Z,0.00
2018-05-13T02:00:11.678Z,0.00
2018-05-13T02:01:11.760Z,0.00
2018-05-13T02:02:11.765Z,0.00
2018-05-13T02:03:11.776Z,0.00
2018-05-13T02:04:11.808Z,0.00
2018-05-13T02:05:12.145Z,0.00
2018-05-13T02:06:11.884Z,0.00
2018-05-13T02:07:11.975Z,0.00
2018-05-13T02:08:11.943Z,0.00
2018-05-13T02:09:11.981Z,0.00
2018-05-13T02:10:12.163Z,0.00
2018-05-13T02:11:12.346Z,0.00
2018-05-13T02:12:12.128Z,0.00
2018-05-13T02:13:12.131Z,0.00
2018-05-13T02:14:12.142Z,0.00
2018-05-13T02:15:12.178Z,0.00
2018-05-13T02:16:12.210Z,0.00
2018-05-13T02:17:12.564Z,0.00
2018-05-13T02:18:12.390Z,0.00
2018-05-13T02:19:12.325Z,0.00
2018-05-13T02:20:12.342Z,0.00
2018-05-13T02:21:12.379Z,0.00
2018-05-13T02:22:12.415Z,0.00
2018-05-13T02:23:12.746Z,0.00
2018-05-13T02:24:12.480Z,0.00
2018-05-13T02:25:12.509Z,0.00
2018-05-13T02:26:12.746Z,0.00
2018-05-13T02:27:12.577Z,0.00
2018-05-13T02:28:12.609Z,0.00
2018-05-13T02:29:12.960Z,0.00
2018-05-13T02:30:12.676Z,0.00
2018-05-13T02:31:12.729Z,0.00
2018-05-13T02:32:12.943Z,0.00
2018-05-13T02:33:12.781Z,0.00
2018-05-13T02:34:12.816Z,0.00
2018-05-13T02:35:13.164Z,0.00
2018-05-13T02:36:12.922Z,0.00
2018-05-13T02:37:12.912Z,0.00
2018-05-13T02:38:12.944Z,0.00
2018-05-13T02:39:12.999Z,0.00
2018-05-13T02:40:13.020Z,0.00
2018-05-13T02:41:13.344Z,0.00
2018-05-13T02:42:13.078Z,0.00
2018-05-13T02:43:13.110Z,0.00
2018-05-13T02:44:13.157Z,0.00
2018-05-13T02:45:13.183Z,0.00
2018-05-13T02:46:13.210Z,0.00
2018-05-13T02:47:13.553Z,0.00
2018-05-13T02:48:13.281Z,0.00
2018-05-13T02:49:13.326Z,0.00
2018-05-13T02:50:13.352Z,0.00
2018-05-13T02:51:13.395Z,0.00
2018-05-13T02:52:13.514Z,0.00
2018-05-13T02:53:13.752Z,0.00
2018-05-13T02:54:13.491Z,0.00
2018-05-13T02:55:13.533Z,0.00
2018-05-13T02:56:13.549Z,0.00
2018-05-13T02:57:13.616Z,0.00
2018-05-13T02:58:13.612Z,0.00
2018-05-13T02:59:13.997Z,0.00
2018-05-13T03:00:13.685Z,0.00
2018-05-13T03:01:13.820Z,0.00
2018-05-13T03:02:14.137Z,0.00
2018-05-13T03:03:13.791Z,0.00
2018-05-13T03:04:13.813Z,0.00
2018-05-13T03:05:14.144Z,0.00
2018-05-13T03:06:13.878Z,0.00
2018-05-13T03:07:13.932Z,0.00
2018-05-13T03:08:13.952Z,0.00
2018-05-13T03:09:13.984Z,0.00
2018-05-13T03:10:14.015Z,0.00
2018-05-13T03:11:14.351Z,0.00
2018-05-13T03:12:14.079Z,0.00
2018-05-13T03:13:14.117Z,0.00
2018-05-13T03:14:14.154Z,0.00
2018-05-13T03:15:14.200Z,0.00
2018-05-13T03:16:14.428Z,0.00
2018-05-13T03:17:14.545Z,0.00
2018-05-13T03:18:14.286Z,0.00
2018-05-13T03:19:14.318Z,0.00
2018-05-13T03:20:14.344Z,0.00
2018-05-13T03:21:14.444Z,0.00
2018-05-13T03:22:14.587Z,0.00
2018-05-13T03:23:14.763Z,0.00
2018-05-13T03:24:14.488Z,0.00
2018-05-13T03:25:14.577Z,0.00
2018-05-13T03:26:14.644Z,0.00
2018-05-13T03:27:14.578Z,0.00
2018-05-13T03:28:14.610Z,0.00
2018-05-13T03:29:14.955Z,0.00
2018-05-13T03:30:14.679Z,0.00
2018-05-13T03:31:14.718Z,0.00
2018-05-13T03:32:14.756Z,0.00
2018-05-13T03:33:14.786Z,0.00
2018-05-13T03:34:14.826Z,0.00
2018-05-13T03:35:15.174Z,0.00
2018-05-13T03:36:14.943Z,0.00
2018-05-13T03:37:14.912Z,0.00
2018-05-13T03:38:14.965Z,0.00
2018-05-13T03:39:14.976Z,0.00
2018-05-13T03:40:15.108Z,0.00
2018-05-13T03:42:15.513Z,0.00
2018-05-13T03:43:15.112Z,0.00
2018-05-13T03:44:15.161Z,0.00
2018-05-13T03:45:15.195Z,0.00
2018-05-13T03:46:15.298Z,0.00
2018-05-13T03:47:15.245Z,0.00
2018-05-13T03:48:15.577Z,0.00
2018-05-13T03:49:15.323Z,0.00
2018-05-13T03:50:15.360Z,0.00
2018-05-13T03:51:15.405Z,0.00
2018-05-13T03:52:15.413Z,0.00
2018-05-13T03:53:15.449Z,0.00
2018-05-13T03:54:15.798Z,0.00
2018-05-13T03:55:15.608Z,0.00
2018-05-13T03:56:15.548Z,0.00
2018-05-13T03:57:15.596Z,0.00
2018-05-13T03:58:15.611Z,0.00
2018-05-13T03:59:15.645Z,0.00
2018-05-13T04:00:15.689Z,0.00
2018-05-13T04:01:15.715Z,0.00
2018-05-13T04:02:15.893Z,0.00
2018-05-13T04:03:15.778Z,0.00
2018-05-13T04:04:15.818Z,0.00
2018-05-13T04:05:16.145Z,0.00
2018-05-13T04:06:15.899Z,0.00
2018-05-13T04:07:15.921Z,0.00
2018-05-13T04:08:15.956Z,0.00
2018-05-13T04:09:15.980Z,0.00
2018-05-13T04:10:16.010Z,0.00
2018-05-13T04:11:16.346Z,0.00
2018-05-13T04:12:16.245Z,5.63
2018-05-13T04:13:16.163Z,5.63
2018-05-13T04:14:16.168Z,5.63
2018-05-13T04:15:16.194Z,5.63
2018-05-13T04:16:16.217Z,5.63
2018-05-13T04:17:16.545Z,5.63
2018-05-13T04:18:16.276Z,5.63
2018-05-13T04:19:16.313Z,5.63
2018-05-13T04:20:16.390Z,5.63
2018-05-13T04:21:16.377Z,5.63
2018-05-13T04:22:16.468Z,5.63
2018-05-13T04:23:16.745Z,5.63
2018-05-13T04:24:16.475Z,11.25
2018-05-13T04:25:16.679Z,11.25
2018-05-13T04:26:16.544Z,11.25
2018-05-13T04:27:16.601Z,11.25
2018-05-13T04:28:16.618Z,11.25
2018-05-13T04:29:16.949Z,11.25
2018-05-13T04:30:16.748Z,11.25
2018-05-13T04:31:16.715Z,11.25
2018-05-13T04:32:16.751Z,11.25
2018-05-13T04:33:16.908Z,11.25
2018-05-13T04:34:16.813Z,16.88
2018-05-13T04:35:17.174Z,16.88
2018-05-13T04:36:16.886Z,16.88
2018-05-13T04:37:16.921Z,16.88
2018-05-13T04:38:16.947Z,16.88
2018-05-13T04:39:16.983Z,16.88
2018-05-13T04:40:17.012Z,16.88
2018-05-13T04:41:17.357Z,16.88
2018-05-13T04:42:17.105Z,16.88
2018-05-13T04:43:17.158Z,22.50
2018-05-13T04:44:17.446Z,22.50
2018-05-13T04:45:17.181Z,22.50
2018-05-13T04:46:17.218Z,22.50
2018-05-13T04:47:17.541Z,22.50
2018-05-13T04:48:17.281Z,22.50
2018-05-13T04:49:17.325Z,22.50
2018-05-13T04:50:17.368Z,28.13
2018-05-13T04:51:17.387Z,28.13
2018-05-13T04:52:17.407Z,28.13
2018-05-13T04:53:17.750Z,28.13
2018-05-13T04:54:17.541Z,28.13
2018-05-13T04:55:17.684Z,28.13
2018-05-13T04:56:17.562Z,33.75
2018-05-13T04:57:17.582Z,33.75
2018-05-13T04:58:17.616Z,33.75
2018-05-13T04:59:17.946Z,33.75
2018-05-13T05:00:17.689Z,33.75
2018-05-13T05:01:17.711Z,33.75
2018-05-13T05:02:17.888Z,33.75
2018-05-13T05:03:17.778Z,39.38
2018-05-13T05:04:17.816Z,39.38
2018-05-13T05:05:18.183Z,39.38
2018-05-13T05:06:17.881Z,39.38
2018-05-13T05:07:17.917Z,39.38
2018-05-13T05:08:18.019Z,39.38
2018-05-13T05:09:18.028Z,39.38
2018-05-13T05:10:18.020Z,39.38
2018-05-13T05:11:18.361Z,39.38
2018-05-13T05:12:18.078Z,39.38
2018-05-13T05:13:18.119Z,39.38
2018-05-13T05:14:18.143Z,39.38
2018-05-13T05:15:18.184Z,39.38
2018-05-13T05:16:18.241Z,45.00
2018-05-13T05:17:18.579Z,45.00
2018-05-13T05:18:18.486Z,50.63
2018-05-13T05:19:18.314Z,50.63
2018-05-13T05:20:18.356Z,56.25
2018-05-13T05:21:18.411Z,61.88
2018-05-13T05:22:18.413Z,61.88
2018-05-13T05:23:18.760Z,67.50
2018-05-13T05:24:18.490Z,73.13
2018-05-13T05:25:18.547Z,73.13
2018-05-13T05:26:18.552Z,73.13
2018-05-13T05:27:18.581Z,73.13
2018-05-13T05:28:18.759Z,73.13
2018-05-13T05:29:18.947Z,73.13
2018-05-13T05:30:18.686Z,67.50
2018-05-13T05:31:18.710Z,67.50
2018-05-13T05:32:18.743Z,67.50
2018-05-13T05:33:18.781Z,67.50
2018-05-13T05:34:18.814Z,61.88
2018-05-13T05:35:19.148Z,61.88
2018-05-13T05:36:18.892Z,61.88
2018-05-13T05:37:18.918Z,61.88
2018-05-13T05:38:18.968Z,61.88
2018-05-13T05:39:18.997Z,56.25
2018-05-13T05:40:19.020Z,56.25
2018-05-13T05:41:19.367Z,61.88
2018-05-13T05:42:19.077Z,67.50
2018-05-13T05:43:19.110Z,67.50
2018-05-13T05:44:19.158Z,67.50
2018-05-13T05:45:19.181Z,73.13
2018-05-13T05:46:19.218Z,73.13
2018-05-13T05:47:19.550Z,73.13
2018-05-13T05:48:19.300Z,67.50
2018-05-13T05:49:19.318Z,67.50
2018-05-13T05:50:19.365Z,67.50
2018-05-13T05:51:19.389Z,61.88
2018-05-13T05:52:19.423Z,61.88
2018-05-13T05:53:19.747Z,61.88
2018-05-13T05:54:19.486Z,56.25
2018-05-13T05:55:19.556Z,56.25
2018-05-13T05:56:19.547Z,56.25
2018-05-13T05:57:19.581Z,50.63
2018-05-13T05:58:19.621Z,50.63
2018-05-13T05:59:19.952Z,50.63
2018-05-13T06:00:19.683Z,45.00
2018-05-13T06:01:19.720Z,45.00
2018-05-13T06:02:19.746Z,45.00
2018-05-13T06:03:19.888Z,45.00
2018-05-13T06:04:19.817Z,45.00
2018-05-13T06:05:20.155Z,39.38
2018-05-13T06:06:19.881Z,39.38
2018-05-13T06:07:19.925Z,39.38
2018-05-13T06:08:19.951Z,39.38
2018-05-13T06:09:19.982Z,39.38
2018-05-13T06:10:20.020Z,50.63
2018-05-13T06:11:20.358Z,56.25
2018-05-13T06:12:20.114Z,56.25
2018-05-13T06:13:20.117Z,56.25
2018-05-13T06:14:20.145Z,50.63
2018-05-13T06:15:20.333Z,50.63
2018-05-13T06:16:20.220Z,61.88
2018-05-13T06:17:20.557Z,78.75
2018-05-13T06:18:20.314Z,84.38
2018-05-13T06:19:20.343Z,90.00
2018-05-13T06:20:20.389Z,90.00
2018-05-13T06:21:20.387Z,90.00
2018-05-13T06:22:20.416Z,90.00
2018-05-13T06:23:20.749Z,90.00
2018-05-13T06:24:20.495Z,84.38
2018-05-13T06:25:20.607Z,84.38
2018-05-13T06:26:20.558Z,84.38
2018-05-13T06:27:20.584Z,84.38
2018-05-13T06:28:20.624Z,84.38
2018-05-13T06:29:20.959Z,90.00
2018-05-13T06:30:20.702Z,90.00
2018-05-13T06:31:20.776Z,95.63
2018-05-13T06:32:20.751Z,101.25
2018-05-13T06:33:20.802Z,101.25
2018-05-13T06:34:20.819Z,101.25
2018-05-13T06:35:21.152Z,101.25
2018-05-13T06:36:20.897Z,101.25
2018-05-13T06:37:20.959Z,95.63
2018-05-13T06:38:20.967Z,90.00
2018-05-13T06:39:20.988Z,90.00
2018-05-13T06:40:21.225Z,84.38
2018-05-13T06:41:21.090Z,84.38
2018-05-13T06:42:21.091Z,78.75
2018-05-13T06:43:21.127Z,73.13
2018-05-13T06:44:21.157Z,67.50
2018-05-13T06:45:21.343Z,61.88
2018-05-13T06:46:21.530Z,61.88
2018-05-13T06:47:21.277Z,61.88
2018-05-13T06:48:21.290Z,61.88
2018-05-13T06:49:21.335Z,61.88
2018-05-13T06:50:21.366Z,61.88
2018-05-13T06:51:21.474Z,67.50
2018-05-13T06:52:21.732Z,67.50
2018-05-13T06:53:21.465Z,67.50
2018-05-13T06:54:21.501Z,67.50
2018-05-13T06:55:21.539Z,67.50
2018-05-13T06:56:21.579Z,67.50
2018-05-13T06:57:21.605Z,73.13
2018-05-13T06:58:21.977Z,73.13
2018-05-13T06:59:21.697Z,73.13
2018-05-13T07:00:21.707Z,78.75
2018-05-13T07:01:21.727Z,78.75
2018-05-13T07:02:21.765Z,84.38
2018-05-13T07:03:21.817Z,84.38
2018-05-13T07:04:22.243Z,84.38
2018-05-13T07:05:21.923Z,84.38
2018-05-13T07:06:21.906Z,84.38
2018-05-13T07:07:21.932Z,84.38
2018-05-13T07:08:21.970Z,78.75
2018-05-13T07:09:21.995Z,73.13
2018-05-13T07:10:22.496Z,67.50
2018-05-13T07:11:22.070Z,67.50
2018-05-13T07:12:22.098Z,67.50
2018-05-13T07:13:22.136Z,67.50
2018-05-13T07:14:22.221Z,67.50
2018-05-13T07:15:22.233Z,61.88
2018-05-13T07:16:22.623Z,61.88
2018-05-13T07:17:22.269Z,56.25
2018-05-13T07:18:22.355Z,56.25
2018-05-13T07:19:22.390Z,56.25
2018-05-13T07:20:22.409Z,61.88
2018-05-13T07:21:22.409Z,61.88
2018-05-13T07:22:22.875Z,61.88
2018-05-13T07:23:22.481Z,61.88
2018-05-13T07:24:22.525Z,61.88
2018-05-13T07:25:22.571Z,61.88
2018-05-13T07:26:22.568Z,67.50
2018-05-13T07:27:22.602Z,78.75
2018-05-13T07:28:22.935Z,84.38
2018-05-13T07:29:22.676Z,84.38
2018-05-13T07:30:22.756Z,84.38
2018-05-13T07:31:22.744Z,84.38
2018-05-13T07:32:22.773Z,78.75
2018-05-13T07:33:22.881Z,67.50
2018-05-13T07:34:23.212Z,56.25
2018-05-13T07:35:22.988Z,50.63
2018-05-13T07:36:22.916Z,45.00
2018-05-13T07:37:22.939Z,45.00
2018-05-13T07:38:22.979Z,39.38
2018-05-13T07:39:23.024Z,39.38
2018-05-13T07:40:23.426Z,33.75
2018-05-13T07:41:23.116Z,33.75
2018-05-13T07:42:23.115Z,33.75
2018-05-13T07:43:23.172Z,33.75
2018-05-13T07:44:23.182Z,28.13
2018-05-13T07:45:23.270Z,33.75
2018-05-13T07:46:23.534Z,39.38
2018-05-13T07:47:23.286Z,39.38
2018-05-13T07:48:23.314Z,33.75
2018-05-13T07:49:23.375Z,28.13
2018-05-13T07:50:23.402Z,22.50
2018-05-13T07:51:23.513Z,22.50
2018-05-13T07:52:23.737Z,22.50
2018-05-13T07:53:23.474Z,22.50
2018-05-13T07:54:23.519Z,22.50
2018-05-13T07:55:23.847Z,22.50
2018-05-13T07:56:23.574Z,28.13
2018-05-13T07:57:23.615Z,33.75
2018-05-13T07:58:23.957Z,33.75
2018-05-13T07:59:23.664Z,39.38
2018-05-13T08:00:23.699Z,39.38
2018-05-13T08:01:23.942Z,45.00
2018-05-13T08:02:23.796Z,45.00
2018-05-13T08:03:23.798Z,45.00
2018-05-13T08:04:24.138Z,45.00
2018-05-13T08:05:23.870Z,45.00
2018-05-13T08:06:23.896Z,45.00
2018-05-13T08:07:23.933Z,39.38
2018-05-13T08:08:23.964Z,39.38
2018-05-13T08:09:24.005Z,39.38
2018-05-13T08:10:24.330Z,45.00
2018-05-13T08:11:24.070Z,45.00
2018-05-13T08:12:24.096Z,45.00
2018-05-13T08:13:24.137Z,39.38
2018-05-13T08:14:24.166Z,39.38
2018-05-13T08:15:24.203Z,39.38
2018-05-13T08:16:24.530Z,39.38
2018-05-13T08:17:24.372Z,39.38
2018-05-13T08:18:24.303Z,39.38
2018-05-13T08:19:24.349Z,39.38
2018-05-13T08:20:24.536Z,39.38
2018-05-13T08:21:24.455Z,39.38
2018-05-13T08:22:24.729Z,45.00
2018-05-13T08:23:24.495Z,45.00
2018-05-13T08:24:24.501Z,45.00
2018-05-13T08:25:24.601Z,45.00
2018-05-13T08:26:24.570Z,45.00
2018-05-13T08:27:26.755Z,50.63
2018-05-13T08:28:24.989Z,50.63
2018-05-13T08:29:24.683Z,50.63
2018-05-13T08:30:24.692Z,56.25
2018-05-13T08:31:24.739Z,56.25
2018-05-13T08:32:24.770Z,56.25
2018-05-13T08:33:24.812Z,61.88
2018-05-13T08:34:25.248Z,67.50
2018-05-13T08:35:24.859Z,67.50
2018-05-13T08:36:24.904Z,73.13
2018-05-13T08:37:24.976Z,73.13
2018-05-13T08:38:24.969Z,73.13
2018-05-13T08:39:24.992Z,73.13
2018-05-13T08:40:25.329Z,78.75
2018-05-13T08:41:25.062Z,84.38
2018-05-13T08:42:25.092Z,90.00
2018-05-13T08:43:25.125Z,90.00
2018-05-13T08:44:25.166Z,90.00
2018-05-13T08:45:25.190Z,90.00
2018-05-13T08:46:25.532Z,90.00
2018-05-13T08:47:25.253Z,90.00
2018-05-13T08:48:25.334Z,90.00
2018-05-13T08:49:25.326Z,90.00
2018-05-13T08:50:25.353Z,95.63
2018-05-13T08:51:25.400Z,101.25
2018-05-13T08:52:25.723Z,106.88
2018-05-13T08:53:25.454Z,101.25
2018-05-13T08:54:25.508Z,106.88
2018-05-13T08:55:25.520Z,106.88
2018-05-13T08:56:25.561Z,106.88
2018-05-13T08:57:25.592Z,118.13
2018-05-13T08:58:25.921Z,129.38
2018-05-13T08:59:25.661Z,140.63
2018-05-13T09:00:25.690Z,140.63
2018-05-13T09:01:25.751Z,140.63
2018-05-13T09:02:25.750Z,135.00
2018-05-13T09:03:25.790Z,140.63
2018-05-13T09:04:26.117Z,135.00
2018-05-13T09:05:25.859Z,135.00
2018-05-13T09:06:25.881Z,140.63
2018-05-13T09:07:25.972Z,140.63
2018-05-13T09:08:26.023Z,140.63
2018-05-13T09:09:25.985Z,140.63
2018-05-13T09:10:26.311Z,135.00
2018-05-13T09:11:26.049Z,129.38
2018-05-13T09:12:26.082Z,129.38
2018-05-13T09:13:26.122Z,129.38
2018-05-13T09:14:26.271Z,123.75
2018-05-13T09:15:26.182Z,123.75
2018-05-13T09:16:26.507Z,118.13
2018-05-13T09:17:26.271Z,112.50
2018-05-13T09:18:26.267Z,106.88
2018-05-13T09:19:26.303Z,101.25
2018-05-13T09:20:26.334Z,101.25
2018-05-13T09:21:26.369Z,95.63
2018-05-13T09:23:26.434Z,90.00
2018-05-13T09:24:26.895Z,90.00
2018-05-13T09:25:26.503Z,84.38
2018-05-13T09:26:26.542Z,84.38
2018-05-13T09:27:26.573Z,84.38
2018-05-13T09:28:26.901Z,90.00
2018-05-13T09:29:26.899Z,90.00
2018-05-13T09:30:26.664Z,90.00
2018-05-13T09:31:26.702Z,90.00
2018-05-13T09:32:26.734Z,84.38
2018-05-13T09:33:26.768Z,84.38
2018-05-13T09:34:27.097Z,84.38
2018-05-13T09:35:26.841Z,78.75
2018-05-13T09:36:26.906Z,84.38
2018-05-13T09:37:26.897Z,84.38
2018-05-13T09:38:26.929Z,84.38
2018-05-13T09:39:27.010Z,84.38
2018-05-13T09:40:27.345Z,84.38
2018-05-13T09:41:27.021Z,84.38
2018-05-13T09:42:27.060Z,84.38
2018-05-13T09:43:27.090Z,78.75
2018-05-13T09:44:27.129Z,73.13
2018-05-13T09:45:27.203Z,67.50
2018-05-13T09:46:27.481Z,67.50
2018-05-13T09:47:27.220Z,67.50
2018-05-13T09:48:27.266Z,67.50
2018-05-13T09:49:27.286Z,67.50
2018-05-13T09:50:27.440Z,67.50
2018-05-13T09:51:27.358Z,67.50
2018-05-13T09:52:27.681Z,67.50
2018-05-13T09:53:27.429Z,67.50
2018-05-13T09:54:27.470Z,67.50
2018-05-13T09:55:27.481Z,61.88
2018-05-13T09:56:27.526Z,61.88
2018-05-13T09:57:27.541Z,56.25
2018-05-13T09:58:27.866Z,56.25
2018-05-13T09:59:27.605Z,50.63
2018-05-13T10:00:27.670Z,50.63
2018-05-13T10:01:27.717Z,50.63
2018-05-13T10:02:27.717Z,50.63
2018-05-13T10:03:27.946Z,50.63
2018-05-13T10:04:28.106Z,50.63
2018-05-13T10:05:27.808Z,45.00
2018-05-13T10:06:27.907Z,45.00
2018-05-13T10:07:28.338Z,45.00
2018-05-13T10:08:27.934Z,45.00
2018-05-13T10:09:28.069Z,45.00
2018-05-13T10:10:28.374Z,45.00
2018-05-13T10:11:28.034Z,50.63
2018-05-13T10:12:28.058Z,56.25
2018-05-13T10:13:28.242Z,56.25
2018-05-13T10:14:28.192Z,61.88
2018-05-13T10:15:28.289Z,61.88
2018-05-13T10:16:28.504Z,67.50
2018-05-13T10:17:28.242Z,67.50
2018-05-13T10:18:28.259Z,67.50
2018-05-13T10:19:28.294Z,67.50
2018-05-13T10:20:28.338Z,67.50
2018-05-13T10:21:28.332Z,61.88
2018-05-13T10:22:28.697Z,61.88
2018-05-13T10:23:28.417Z,61.88
2018-05-13T10:24:28.462Z,61.88
2018-05-13T10:25:28.500Z,61.88
2018-05-13T10:26:28.725Z,61.88
2018-05-13T10:27:28.601Z,61.88
2018-05-13T10:28:28.863Z,61.88
2018-05-13T10:29:28.665Z,56.25
2018-05-13T10:30:28.638Z,56.25
2018-05-13T10:31:28.739Z,56.25
2018-05-13T10:32:28.694Z,56.25
2018-05-13T10:33:28.699Z,56.25
2018-05-13T10:34:29.048Z,56.25
2018-05-13T10:35:28.834Z,61.88
2018-05-13T10:36:29.051Z,56.25
2018-05-13T10:37:28.899Z,56.25
2018-05-13T10:38:28.907Z,50.63
2018-05-13T10:39:28.934Z,45.00
2018-05-13T10:40:29.234Z,45.00
2018-05-13T10:41:28.995Z,45.00
2018-05-13T10:42:29.452Z,50.63
2018-05-13T10:43:29.055Z,50.63
2018-05-13T10:44:29.056Z,50.63
2018-05-13T10:45:29.110Z,50.63
2018-05-13T10:46:29.521Z,56.25
2018-05-13T10:47:29.205Z,67.50
2018-05-13T10:48:29.254Z,73.13
2018-05-13T10:49:29.264Z,73.13
2018-05-13T10:50:29.387Z,78.75
2018-05-13T10:51:29.304Z,78.75
2018-05-13T10:52:29.643Z,73.13
2018-05-13T10:53:29.446Z,78.75
2018-05-13T10:54:29.444Z,90.00
2018-05-13T10:55:29.476Z,101.25
2018-05-13T10:56:29.586Z,106.88
2018-05-13T10:57:29.542Z,106.88
2018-05-13T10:58:30.008Z,112.50
2018-05-13T10:59:29.570Z,118.13
2018-05-13T11:00:29.600Z,123.75
2018-05-13T11:01:29.686Z,123.75
2018-05-13T11:02:29.721Z,123.75
2018-05-13T11:03:29.798Z,129.38
2018-05-13T11:04:30.028Z,129.38
2018-05-13T11:05:29.761Z,129.38
2018-05-13T11:06:30.790Z,129.38
2018-05-13T11:07:29.826Z,135.00
2018-05-13T11:08:29.932Z,135.00
2018-05-13T11:09:29.930Z,129.38
2018-05-13T11:10:30.387Z,129.38
2018-05-13T11:11:29.977Z,129.38
2018-05-13T11:12:29.996Z,129.38
2018-05-13T11:13:30.037Z,123.75
2018-05-13T11:14:30.080Z,123.75
2018-05-13T11:15:30.112Z,123.75
2018-05-13T11:16:31.284Z,123.75
2018-05-13T11:17:30.226Z,123.75
2018-05-13T11:18:30.253Z,123.75
2018-05-13T11:19:30.247Z,123.75
2018-05-13T11:20:30.448Z,123.75
2018-05-13T11:21:30.395Z,123.75
2018-05-13T11:22:30.624Z,129.38
2018-05-13T11:23:30.364Z,135.00
2018-05-13T11:24:30.403Z,135.00
2018-05-13T11:25:30.517Z,129.38
2018-05-13T11:26:30.443Z,118.13
2018-05-13T11:27:30.483Z,123.75
2018-05-13T11:28:30.842Z,118.13
2018-05-13T11:29:30.546Z,106.88
2018-05-13T11:30:30.644Z,112.50
2018-05-13T11:31:30.706Z,106.88
2018-05-13T11:32:30.630Z,101.25
2018-05-13T11:33:30.897Z,106.88
2018-05-13T11:34:31.184Z,106.88
2018-05-13T11:35:30.742Z,95.63
2018-05-13T11:36:30.806Z,95.63
2018-05-13T11:37:30.812Z,90.00
2018-05-13T11:38:30.907Z,84.38
2018-05-13T11:39:30.899Z,78.75
2018-05-13T11:40:31.327Z,73.13
2018-05-13T11:41:30.949Z,84.38
2018-05-13T11:42:31.062Z,90.00
2018-05-13T11:43:31.013Z,84.38
2018-05-13T11:44:31.107Z,73.13
2018-05-13T11:45:31.075Z,67.50
2018-05-13T11:46:31.410Z,61.88
2018-05-13T11:47:31.195Z,61.88
2018-05-13T11:48:31.182Z,61.88
2018-05-13T11:49:31.264Z,61.88
2018-05-13T11:50:31.234Z,61.88
2018-05-13T11:51:31.333Z,67.50
2018-05-13T11:52:31.817Z,56.25
2018-05-13T11:53:31.354Z,56.25
2018-05-13T11:54:31.386Z,56.25
2018-05-13T11:55:31.413Z,56.25
2018-05-13T11:56:31.461Z,56.25
2018-05-13T11:57:31.461Z,50.63
2018-05-13T11:58:31.795Z,45.00
2018-05-13T11:59:31.576Z,56.25
2018-05-13T12:00:31.651Z,73.13
2018-05-13T12:01:31.609Z,78.75
2018-05-13T12:02:31.790Z,78.75
2018-05-13T12:03:31.778Z,73.13
2018-05-13T12:04:32.016Z,78.75
2018-05-13T12:05:31.739Z,84.38
2018-05-13T12:06:31.817Z,84.38
2018-05-13T12:07:31.800Z,84.38
2018-05-13T12:08:31.879Z,78.75
2018-05-13T12:09:31.867Z,73.13
2018-05-13T12:10:32.193Z,67.50
2018-05-13T12:11:31.977Z,61.88
2018-05-13T12:12:31.959Z,61.88
2018-05-13T12:13:32.000Z,61.88
2018-05-13T12:14:32.047Z,56.25
2018-05-13T12:15:32.075Z,56.25
2018-05-13T12:16:32.389Z,56.25
2018-05-13T12:17:32.195Z,56.25
2018-05-13T12:18:32.229Z,61.88
2018-05-13T12:19:32.196Z,61.88
2018-05-13T12:20:32.237Z,56.25
2018-05-13T12:21:32.308Z,56.25
2018-05-13T12:22:32.598Z,61.88
2018-05-13T12:23:32.463Z,61.88
2018-05-13T12:24:32.424Z,61.88
2018-05-13T12:25:32.421Z,56.25
2018-05-13T12:26:32.475Z,56.25
2018-05-13T12:27:32.489Z,56.25
2018-05-13T12:28:32.805Z,56.25
2018-05-13T12:29:32.734Z,61.88
2018-05-13T12:30:32.578Z,61.88
2018-05-13T12:31:32.588Z,61.88
2018-05-13T12:32:32.792Z,56.25
2018-05-13T12:33:32.715Z,56.25
2018-05-13T12:34:33.054Z,56.25
2018-05-13T12:35:32.724Z,56.25
2018-05-13T12:36:32.816Z,61.88
2018-05-13T12:37:32.818Z,67.50
2018-05-13T12:38:32.990Z,67.50
2018-05-13T12:39:33.567Z,67.50
2018-05-13T12:40:33.277Z,78.75
2018-05-13T12:41:32.928Z,84.38
2018-05-13T12:42:32.962Z,78.75
2018-05-13T12:43:33.006Z,84.38
2018-05-13T12:44:33.027Z,84.38
2018-05-13T12:45:33.090Z,78.75
2018-05-13T12:46:33.497Z,78.75
2018-05-13T12:47:33.216Z,78.75
2018-05-13T12:48:33.277Z,84.38
2018-05-13T12:49:33.186Z,84.38
2018-05-13T12:50:33.247Z,84.38
2018-05-13T12:51:33.330Z,90.00
2018-05-13T12:52:33.576Z,84.38
2018-05-13T12:53:33.342Z,84.38
2018-05-13T12:54:33.372Z,84.38
2018-05-13T12:58:33.959Z,61.88
2018-05-13T12:59:33.697Z,61.88
2018-05-13T13:00:33.753Z,61.88
2018-05-13T13:01:34.440Z,67.50
2018-05-13T13:02:33.808Z,78.75
2018-05-13T13:03:33.833Z,78.75