createdAt,value
2018-10-01T00:00:20.100Z,3.53
2018-10-01T00:04:23.516Z,3.27
2018-10-01T00:08:26.920Z,4.30
2018-10-01T00:12:30.287Z,2.70
2018-10-01T00:16:33.676Z,4.23
2018-10-01T00:20:42.334Z,2.97
2018-10-01T09:30:41.020Z,7.70
2018-10-01T09:34:44.710Z,6.47
2018-10-01T09:38:48.484Z,8.40
2018-10-01T09:42:52.200Z,5.83
2018-10-01T09:46:55.916Z,6.30
2018-10-01T09:51:00.991Z,6.60
2018-10-01T09:55:04.819Z,5.93
2018-10-01T09:59:08.620Z,7.57
2018-10-01T10:03:12.804Z,8.47
2018-10-01T10:07:16.857Z,7.03
2018-10-01T10:11:22.001Z,6.43
2018-10-01T10:15:25.691Z,5.97
2018-10-01T10:19:29.367Z,9.67
2018-10-01T10:23:33.964Z,7.17
2018-10-01T10:27:38.636Z,6.40
2018-10-01T10:31:42.851Z,7.00
2018-10-01T10:35:46.438Z,8.90
2018-10-01T10:39:50.108Z,8.97
2018-10-01T10:43:55.103Z,8.17
2018-10-01T10:47:58.839Z,6.43
2018-10-01T10:52:04.591Z,8.90
2018-10-01T10:56:21.600Z,6.90
2018-10-01T11:00:45.442Z,7.33
2018-10-01T11:05:12.124Z,7.50
2018-10-01T11:13:59.161Z,7.23
2018-10-01T11:22:52.175Z,7.63
2018-10-01T11:27:03.818Z,7.03
2018-10-01T11:31:07.480Z,8.60
2018-10-01T11:35:13.705Z,6.37
2018-10-01T11:39:33.876Z,8.90
2018-10-01T11:48:25.674Z,9.37
2018-10-01T11:57:29.770Z,8.07
2018-10-01T12:43:25.875Z,7.57
2018-10-01T13:01:16.804Z,6.23
2018-10-01T13:09:58.364Z,6.07
2018-10-01T13:14:02.722Z,9.50
2018-10-01T13:50:12.699Z,8.17
2018-10-01T13:54:38.549Z,10.33
2018-10-01T13:58:42.027Z,7.30
2018-10-01T14:02:45.967Z,8.90
2018-10-01T14:06:50.447Z,6.67
2018-10-01T14:10:54.027Z,6.93
2018-10-01T14:14:57.732Z,6.00
2018-10-01T14:19:01.822Z,6.63
2018-10-01T14:23:06.114Z,5.93
2018-10-01T14:31:49.165Z,7.77
2018-10-01T14:40:08.549Z,9.20
2018-10-01T14:44:14.636Z,11.10
2018-10-01T14:48:18.372Z,7.10
2018-10-01T14:52:22.583Z,9.73
2018-10-01T15:01:05.000Z,7.80
2018-10-01T15:05:08.631Z,8.93
2018-10-01T15:09:14.748Z,8.07
2018-10-01T15:17:36.295Z,7.17
2018-10-01T15:21:41.887Z,7.13
2018-10-01T15:25:47.929Z,7.70
2018-10-01T15:29:52.692Z,7.80
2018-10-01T15:33:57.933Z,7.53
2018-10-01T15:38:03.378Z,7.30
2018-10-01T15:42:08.513Z,7.50
2018-10-01T15:46:14.637Z,8.40
2018-10-01T15:50:22.250Z,7.57
2018-10-01T15:54:26.415Z,7.73
2018-10-01T15:58:30.266Z,10.63
2018-10-01T16:02:35.406Z,9.33
2018-10-01T16:06:40.031Z,8.20
2018-10-01T16:10:45.764Z,7.77
2018-10-01T16:14:57.829Z,7.60
2018-10-01T16:19:03.511Z,7.60
2018-10-01T16:23:08.062Z,9.03
2018-10-01T16:27:13.067Z,10.37
2018-10-01T16:31:17.720Z,7.97
2018-10-01T16:35:25.139Z,9.37
2018-10-01T16:39:30.314Z,11.37
2018-10-01T16:43:34.915Z,10.43
2018-10-01T16:47:39.893Z,9.43
2018-10-01T16:51:46.197Z,11.40
2018-10-01T16:55:50.675Z,9.73
2018-10-01T16:59:55.878Z,12.77
2018-10-01T17:04:04.819Z,11.63
2018-10-01T17:08:13.543Z,11.60
2018-10-01T17:12:19.018Z,12.17
2018-10-01T18:25:47.545Z,9.10
2018-10-01T18:29:57.477Z,7.00
2018-10-01T18:34:02.699Z,7.57
2018-10-01T18:38:12.786Z,7.17
2018-10-01T18:42:17.054Z,6.97
2018-10-01T18:46:22.224Z,8.53
2018-10-01T18:50:26.228Z,8.07
2018-10-01T18:54:32.056Z,7.73
2018-10-01T18:58:36.562Z,8.27
2018-10-01T19:02:45.993Z,8.50
2018-10-01T19:06:50.629Z,7.80
2018-10-01T19:10:55.740Z,8.00
2018-10-01T19:14:59.992Z,9.33
2018-10-01T19:19:04.583Z,8.90
2018-10-01T19:23:08.681Z,8.30
2018-10-01T19:27:13.141Z,10.70
2018-10-01T19:31:20.953Z,8.53
