createdAt,value
2022-11-23T00:01:44.139Z,99928.22
2022-11-23T00:06:46.336Z,99936.91
2022-11-23T00:11:49.576Z,99908.97
2022-11-23T00:16:51.695Z,99929.13
2022-11-23T00:21:53.852Z,99943.84
2022-11-23T00:26:57.349Z,99930.72
2022-11-23T00:31:59.385Z,99938.50
2022-11-23T00:37:01.493Z,99931.63
2022-11-23T00:42:05.190Z,99940.19
2022-11-23T00:47:07.868Z,99943.69
2022-11-23T00:52:09.966Z,99943.84
2022-11-23T00:57:13.409Z,99945.78
2022-11-23T01:02:15.580Z,99942.50
2022-11-23T01:07:17.645Z,99947.75
2022-11-23T01:12:21.187Z,99949.56
2022-11-23T01:17:22.862Z,99947.91
2022-11-23T01:22:24.995Z,99941.94
2022-11-23T01:27:28.481Z,99947.28
2022-11-23T01:32:30.615Z,99942.97
2022-11-23T01:37:32.850Z,99941.28
2022-11-23T01:42:49.892Z,99950.03
2022-11-23T01:47:52.264Z,99956.19
2022-11-23T01:52:54.497Z,99961.44
2022-11-23T01:57:58.207Z,99957.13
2022-11-23T02:03:01.392Z,99958.06
2022-11-23T02:08:04.567Z,99959.84
2022-11-23T02:13:11.518Z,99954.66
2022-11-23T02:18:17.430Z,99953.84
2022-11-23T02:23:30.778Z,99945.16
2022-11-23T02:28:39.506Z,99942.47
2022-11-23T02:33:42.108Z,99939.84
2022-11-23T02:38:44.081Z,99949.28
2022-11-23T02:43:50.851Z,99941.41
2022-11-23T02:48:53.003Z,99942.25
2022-11-23T02:53:55.050Z,99947.38
2022-11-23T02:58:58.465Z,99953.53
2022-11-23T03:04:00.403Z,99954.44
2022-11-23T03:09:02.629Z,99954.41
2022-11-23T03:14:06.206Z,99977.91
2022-11-23T03:19:08.316Z,99974.50
2022-11-23T03:24:10.404Z,99977.94
2022-11-23T03:29:13.938Z,99981.44
2022-11-23T03:34:15.688Z,99968.41
2022-11-23T03:39:17.590Z,99952.72
2022-11-23T03:44:20.636Z,99959.69
2022-11-23T03:49:23.093Z,99957.06
2022-11-23T03:54:25.641Z,99958.00
2022-11-23T03:59:29.286Z,99964.97
2022-11-23T04:04:31.506Z,99964.16
2022-11-23T04:09:34.276Z,99959.81
2022-11-23T04:14:37.600Z,99958.06
2022-11-23T04:19:39.676Z,99959.78
2022-11-23T04:24:41.857Z,99961.53
2022-11-23T04:29:45.482Z,99964.97
2022-11-23T04:34:47.637Z,99966.78
2022-11-23T04:39:49.452Z,99964.16
2022-11-23T04:44:52.986Z,99971.19
2022-11-23T04:49:55.320Z,99955.41
2022-11-23T04:54:57.349Z,99969.34
2022-11-23T05:00:00.402Z,99972.78
2022-11-23T05:05:02.569Z,99972.78
2022-11-23T05:10:05.430Z,99971.81
2022-11-23T05:15:13.002Z,99970.75
2022-11-23T05:20:15.576Z,99968.16
2022-11-23T05:25:17.457Z,99955.84
2022-11-23T05:30:21.177Z,99952.16
2022-11-23T05:35:23.249Z,99980.81
2022-11-23T05:40:25.198Z,99978.78
2022-11-23T05:45:28.866Z,99970.78
2022-11-23T05:50:31.078Z,99971.56
2022-11-23T05:55:33.951Z,99972.19
2022-11-23T06:00:37.464Z,99986.88
2022-11-23T06:05:39.548Z,99977.25
2022-11-23T06:10:41.245Z,99978.16
2022-11-23T06:15:44.674Z,99984.13
2022-11-23T06:20:46.748Z,99975.31
2022-11-23T06:25:48.864Z,99989.94
2022-11-23T06:30:52.003Z,99994.97
2022-11-23T06:35:55.287Z,99997.63
2022-11-23T06:40:58.362Z,99994.94
2022-11-23T06:46:04.243Z,99995.03
2022-11-23T06:51:06.704Z,100000.88
2022-11-23T06:56:09.284Z,99984.16
2022-11-23T07:01:12.825Z,100007.72
2022-11-23T07:06:15.186Z,100003.28
2022-11-23T07:11:17.216Z,100014.88
2022-11-23T07:16:20.675Z,100014.81
2022-11-23T07:21:22.734Z,100021.81
2022-11-23T07:26:24.914Z,100020.94
2022-11-23T07:31:28.575Z,100023.63
2022-11-23T07:36:30.761Z,100029.25
2022-11-23T07:41:32.449Z,100036.44
2022-11-23T07:46:36.026Z,100042.69
2022-11-23T07:51:38.560Z,100055.94
2022-11-23T07:56:40.275Z,100051.84
2022-11-23T08:01:44.712Z,100052.94
2022-11-23T08:06:49.567Z,100057.47
2022-11-23T08:11:51.974Z,100069.03
2022-11-23T08:16:55.779Z,100067.59
2022-11-23T08:21:58.183Z,100058.34
2022-11-23T08:27:00.577Z,100060.31
2022-11-23T08:32:04.504Z,100065.72
2022-11-23T08:37:06.776Z,100061.75
2022-11-23T08:42:08.930Z,100056.75
2022-11-23T08:47:12.603Z,100070.09
2022-11-23T08:52:18.111Z,100068.75
2022-11-23T08:57:20.257Z,100069.06
2022-11-23T09:02:23.867Z,100072.81
2022-11-23T09:07:26.341Z,100063.56
2022-11-23T09:12:28.377Z,100069.19
2022-11-23T09:17:37.146Z,100063.25
2022-11-23T09:22:39.629Z,100057.44
2022-11-23T09:27:41.658Z,100063.88
2022-11-23T09:32:45.574Z,100053.47
2022-11-23T09:37:47.914Z,100057.94
2022-11-23T09:43:04.531Z,100046.56
2022-11-23T09:48:33.288Z,100048.31
2022-11-23T09:53:41.933Z,100050.06
2022-11-23T09:58:44.310Z,100046.56
2022-11-23T10:03:49.458Z,100044.78
2022-11-23T10:09:12.338Z,100036.03
2022-11-23T10:14:30.838Z,100032.53
2022-11-23T10:19:48.042Z,100031.59
2022-11-23T10:24:53.017Z,100035.09
2022-11-23T10:29:55.133Z,100034.13
2022-11-23T10:35:06.051Z,100026.81
2022-11-23T10:40:17.495Z,100026.00
2022-11-23T10:45:21.308Z,100034.88
2022-11-23T10:50:27.801Z,100028.69
2022-11-23T10:55:32.556Z,100035.53
2022-11-23T11:00:34.897Z,100024.84
2022-11-23T11:11:22.739Z,100022.34
2022-11-23T11:16:28.920Z,100019.69
2022-11-23T11:21:34.737Z,100016.81
2022-11-23T11:26:49.208Z,100012.38
2022-11-23T11:31:58.062Z,100018.03
2022-11-23T11:37:09.357Z,100011.03
2022-11-23T11:42:18.352Z,100017.16
2022-11-23T11:47:29.366Z,100022.34
2022-11-23T11:52:38.644Z,100022.31
2022-11-23T11:57:46.307Z,100015.28
2022-11-23T12:03:00.917Z,100014.25
2022-11-23T12:08:11.302Z,100020.16
2022-11-23T12:13:16.380Z,100014.44
2022-11-23T12:18:44.727Z,100011.63
2022-11-23T12:23:58.106Z,100006.22
2022-11-23T12:29:27.173Z,100012.13
2022-11-23T12:35:03.277Z,100002.38
2022-11-23T12:40:24.885Z,99999.72
2022-11-23T12:45:44.931Z,100005.38
2022-11-23T12:50:56.588Z,100009.03
2022-11-23T12:56:09.963Z,100004.81
2022-11-23T13:01:17.429Z,100009.25
2022-11-23T13:07:20.329Z,100004.94
2022-11-23T13:12:26.890Z,100015.28
2022-11-23T13:17:38.302Z,100017.75
2022-11-23T13:22:46.538Z,99998.81
2022-11-23T13:28:02.309Z,100007.69
2022-11-23T13:33:29.521Z,100011.78
2022-11-23T13:38:39.743Z,100005.06
2022-11-23T13:43:43.539Z,100005.31
2022-11-23T13:48:57.271Z,100017.13
2022-11-23T13:54:02.942Z,100009.59
2022-11-23T13:59:29.380Z,100019.78
2022-11-23T14:04:33.109Z,100021.91
2022-11-23T14:09:39.455Z,100020.38
2022-11-23T14:14:52.824Z,100018.81
2022-11-23T14:20:14.486Z,100017.41
2022-11-23T14:25:28.946Z,100012.38
2022-11-23T14:30:43.664Z,100002.03
2022-11-23T14:35:54.178Z,100012.66
2022-11-23T14:41:05.881Z,100016.31
2022-11-23T14:46:16.776Z,100017.28
2022-11-23T14:51:21.124Z,100022.66
2022-11-23T14:56:31.514Z,100031.47
2022-11-23T15:01:36.647Z,100033.34
2022-11-23T15:06:45.815Z,100034.25
2022-11-23T15:11:47.846Z,100032.50
2022-11-23T15:16:50.981Z,100043.03
2022-11-23T15:21:53.173Z,100046.56
2022-11-23T15:27:06.492Z,100044.81
2022-11-23T15:32:33.804Z,100059.69
2022-11-23T15:37:43.040Z,100063.13
2022-11-23T15:42:46.680Z,100065.72
2022-11-23T15:47:50.210Z,100068.31
2022-11-23T15:52:52.644Z,100075.28
2022-11-23T15:57:56.490Z,100081.38
2022-11-23T16:03:34.909Z,100083.97
2022-11-23T16:08:37.885Z,100076.09
2022-11-23T16:13:40.383Z,100079.66
2022-11-23T16:18:47.158Z,100086.63
2022-11-23T16:23:51.346Z,100084.88
2022-11-23T16:28:55.427Z,100084.84
2022-11-23T16:33:58.795Z,100079.53
2022-11-23T16:39:05.427Z,100079.47
2022-11-23T16:44:08.465Z,100075.91
2022-11-23T16:49:16.640Z,100082.81
2022-11-23T16:54:24.401Z,100085.47
2022-11-23T16:59:27.461Z,100080.09
2022-11-23T17:04:31.901Z,100079.13
2022-11-23T17:09:34.984Z,100086.09
2022-11-23T17:14:38.851Z,100079.88
2022-11-23T17:19:42.301Z,100081.59
2022-11-23T17:24:44.435Z,100091.25
2022-11-23T17:29:46.415Z,100087.69
2022-11-23T17:34:49.900Z,100092.00
2022-11-23T17:39:52.104Z,100108.41
2022-11-23T17:44:54.355Z,100114.47
2022-11-23T17:49:59.198Z,100106.56
2022-11-23T17:55:01.091Z,100106.53
2022-11-23T18:00:05.008Z,100117.91
2022-11-23T18:05:09.776Z,100123.31
2022-11-23T18:10:13.485Z,100122.66
2022-11-23T18:15:15.663Z,100118.28
2022-11-23T18:20:18.869Z,100128.91
2022-11-23T18:25:20.529Z,100122.94
2022-11-23T18:30:22.274Z,100115.84
2022-11-23T18:35:25.998Z,100124.63
2022-11-23T18:40:28.086Z,100128.09
2022-11-23T18:45:29.786Z,100133.41
2022-11-23T18:50:33.372Z,100138.63
2022-11-23T18:55:35.636Z,100148.13
2022-11-23T19:00:38.304Z,100156.00
2022-11-23T19:05:41.997Z,100144.59
2022-11-23T19:10:44.360Z,100145.34
2022-11-23T19:15:46.620Z,100157.34
2022-11-23T19:20:50.177Z,100164.78
2022-11-23T19:25:52.355Z,100160.19
2022-11-23T19:30:54.517Z,100167.00
2022-11-23T19:36:05.465Z,100169.50
2022-11-23T19:41:08.473Z,100177.13
2022-11-23T19:46:12.937Z,100183.97
2022-11-23T19:51:18.435Z,100186.28
2022-11-23T19:56:22.467Z,100183.47
2022-11-23T20:01:27.359Z,100180.66
2022-11-23T20:06:32.231Z,100183.03
2022-11-23T20:11:38.199Z,100184.66
2022-11-23T20:16:40.490Z,100194.94
2022-11-23T20:21:44.151Z,100203.19
2022-11-23T20:26:46.316Z,100202.81
2022-11-23T20:31:48.370Z,100203.69
2022-11-23T20:36:52.142Z,100205.31
2022-11-23T20:41:54.602Z,100220.38
2022-11-23T20:47:04.280Z,100224.53
2022-11-23T20:52:08.498Z,100228.41
2022-11-23T20:57:10.534Z,100223.94
2022-11-23T21:02:12.397Z,100216.31
2022-11-23T21:07:16.161Z,100230.25
2022-11-23T21:12:18.789Z,100237.75
2022-11-23T21:17:20.858Z,100248.91
2022-11-23T21:22:23.864Z,100253.84
2022-11-23T21:27:25.942Z,100250.94
2022-11-23T21:32:28.042Z,100262.22
2022-11-23T21:37:31.442Z,100265.13
2022-11-23T21:42:33.466Z,100268.31
2022-11-23T21:47:35.531Z,100278.19
2022-11-23T21:52:38.943Z,100277.66
2022-11-23T21:57:41.088Z,100288.31
2022-11-23T22:02:43.315Z,100281.53
2022-11-23T22:08:00.534Z,100282.56
2022-11-23T22:13:09.395Z,100290.00
2022-11-23T22:18:11.624Z,100282.56
2022-11-23T22:23:15.246Z,100294.06
2022-11-23T22:28:17.345Z,100295.91
2022-11-23T22:33:19.114Z,100301.28
2022-11-23T22:38:22.669Z,100305.47
2022-11-23T22:43:24.848Z,100305.31
2022-11-23T22:48:26.588Z,100305.88
2022-11-23T22:53:30.537Z,100312.72
2022-11-23T22:58:33.330Z,100317.06
2022-11-23T23:03:35.930Z,100309.28
2022-11-23T23:08:39.444Z,100309.28
2022-11-23T23:13:43.733Z,100319.63
2022-11-23T23:18:46.260Z,100307.31
2022-11-23T23:23:50.927Z,100318.81
2022-11-23T23:28:54.497Z,100333.56
2022-11-23T23:33:56.307Z,100328.34
2022-11-23T23:39:03.061Z,100338.78
2022-11-23T23:44:05.370Z,100337.94
2022-11-23T23:49:07.360Z,100341.50
2022-11-23T23:54:11.092Z,100335.41
2022-11-23T23:59:12.986Z,100345.94
