createdAt,value
2023-05-26T00:00:15.201Z,13.92
2023-05-26T00:02:45.362Z,13.90
2023-05-26T00:05:15.743Z,13.89
2023-05-26T00:07:43.537Z,13.90
2023-05-26T00:10:13.960Z,13.90
2023-05-26T00:12:41.948Z,13.92
2023-05-26T00:15:14.033Z,13.93
2023-05-26T00:17:41.769Z,13.94
2023-05-26T00:20:09.706Z,13.96
2023-05-26T00:22:37.136Z,13.99
2023-05-26T00:25:07.878Z,14.04
2023-05-26T00:27:35.408Z,14.07
2023-05-26T00:30:03.598Z,14.11
2023-05-26T00:32:31.030Z,14.15
2023-05-26T00:34:58.504Z,14.19
2023-05-26T00:37:25.874Z,14.22
2023-05-26T00:39:53.114Z,14.25
2023-05-26T00:42:20.768Z,14.29
2023-05-26T00:44:50.316Z,14.32
2023-05-26T00:47:18.491Z,14.35
2023-05-26T00:49:47.806Z,14.36
2023-05-26T00:52:15.255Z,14.37
2023-05-26T00:54:46.137Z,14.34
2023-05-26T00:57:13.802Z,14.28
2023-05-26T00:59:42.414Z,14.22
2023-05-26T01:05:07.522Z,14.19
2023-05-26T01:07:34.902Z,14.22
2023-05-26T01:10:02.107Z,14.24
2023-05-26T01:12:44.450Z,14.27
2023-05-26T01:15:17.207Z,14.30
2023-05-26T01:18:10.679Z,14.31
2023-05-26T01:20:47.504Z,14.28
2023-05-26T01:23:23.874Z,14.27
2023-05-26T01:26:17.342Z,14.28
2023-05-26T01:28:46.270Z,14.29
2023-05-26T01:31:15.238Z,14.28
2023-05-26T01:33:42.801Z,14.29
2023-05-26T01:36:10.516Z,14.30
2023-05-26T01:38:38.233Z,14.30
2023-05-26T01:41:44.498Z,14.31
2023-05-26T01:44:33.392Z,14.29
2023-05-26T01:47:02.939Z,14.28
2023-05-26T01:49:31.153Z,14.28
2023-05-26T01:52:01.683Z,14.30
2023-05-26T01:54:35.653Z,14.31
2023-05-26T01:57:12.555Z,14.31
2023-05-26T01:59:39.913Z,14.30
2023-05-26T02:02:08.049Z,14.26
2023-05-26T02:04:36.325Z,14.21
2023-05-26T02:07:07.617Z,14.18
2023-05-26T02:09:35.254Z,14.15
2023-05-26T02:12:04.503Z,14.12
2023-05-26T02:14:32.534Z,14.09
2023-05-26T02:17:00.483Z,14.05
2023-05-26T02:19:29.284Z,14.03
2023-05-26T02:21:57.972Z,14.02
2023-05-26T02:24:25.136Z,14.03
2023-05-26T02:26:52.870Z,14.04
2023-05-26T02:29:20.568Z,14.03
2023-05-26T02:31:47.933Z,14.02
2023-05-26T02:34:15.756Z,13.97
2023-05-26T02:36:43.241Z,13.90
2023-05-26T02:39:10.692Z,13.86
2023-05-26T02:41:38.183Z,13.83
2023-05-26T02:44:07.907Z,13.83
2023-05-26T02:46:35.322Z,13.83
2023-05-26T02:49:02.902Z,13.81
2023-05-26T02:51:30.307Z,13.76
2023-05-26T02:53:58.109Z,13.69
2023-05-26T02:56:25.420Z,13.63
2023-05-26T02:58:52.973Z,13.60
2023-05-26T03:01:20.373Z,13.58
2023-05-26T03:03:47.805Z,13.58
2023-05-26T03:06:15.204Z,13.57
2023-05-26T03:08:42.853Z,13.54
2023-05-26T03:11:11.584Z,13.48
2023-05-26T03:13:40.182Z,13.42
2023-05-26T03:16:07.964Z,13.39
2023-05-26T03:18:35.670Z,13.39
2023-05-26T03:21:06.008Z,13.41
2023-05-26T03:23:37.001Z,13.42
2023-05-26T03:26:06.740Z,13.42
2023-05-26T03:28:34.074Z,13.42
2023-05-26T03:31:03.099Z,13.42
2023-05-26T03:33:33.045Z,13.45
2023-05-26T03:36:02.224Z,13.47
2023-05-26T03:38:30.885Z,13.50
2023-05-26T03:40:59.755Z,13.51
2023-05-26T03:43:28.399Z,13.53
2023-05-26T03:45:55.938Z,13.57
2023-05-26T03:48:23.665Z,13.61
2023-05-26T03:50:51.233Z,13.64
2023-05-26T03:53:19.257Z,13.67
2023-05-26T03:55:46.871Z,13.70
2023-05-26T03:58:15.088Z,13.73
2023-05-26T04:00:42.951Z,13.79
2023-05-26T04:03:11.952Z,13.84
2023-05-26T04:05:41.145Z,13.90
2023-05-26T04:08:29.395Z,13.95
2023-05-26T04:10:57.722Z,14.01
2023-05-26T04:13:26.281Z,14.07
2023-05-26T04:15:57.842Z,14.13
2023-05-26T04:18:28.301Z,14.18
2023-05-26T04:20:55.794Z,14.24
2023-05-26T04:23:23.261Z,14.29
2023-05-26T04:25:52.101Z,14.36
2023-05-26T04:28:20.201Z,14.42
2023-05-26T04:30:49.124Z,14.50
2023-05-26T04:33:17.185Z,14.57
2023-05-26T04:35:46.379Z,14.64
2023-05-26T04:38:15.580Z,14.70
2023-05-26T04:40:46.762Z,14.76
2023-05-26T04:43:14.899Z,14.82
2023-05-26T04:45:44.118Z,14.88
2023-05-26T04:48:13.192Z,14.93
2023-05-26T04:50:42.555Z,15.00
2023-05-26T04:53:10.392Z,15.08
2023-05-26T04:55:38.017Z,15.16
2023-05-26T04:58:09.168Z,15.23
2023-05-26T05:00:36.887Z,15.28
2023-05-26T05:03:06.067Z,15.32
2023-05-26T05:05:33.728Z,15.38
2023-05-26T05:08:02.010Z,15.46
2023-05-26T05:10:29.653Z,15.53
2023-05-26T05:12:57.211Z,15.58
2023-05-26T05:15:25.274Z,15.63
2023-05-26T05:17:53.105Z,15.65
2023-05-26T05:20:20.905Z,15.69
2023-05-26T05:22:48.459Z,15.75
2023-05-26T05:25:15.730Z,15.80
2023-05-26T05:27:42.974Z,15.85
2023-05-26T05:30:11.028Z,15.93
2023-05-26T05:32:38.447Z,16.00
2023-05-26T05:35:06.665Z,16.07
2023-05-26T05:37:34.226Z,16.14
2023-05-26T05:40:01.722Z,16.22
2023-05-26T05:42:29.272Z,16.29
2023-05-26T05:44:56.671Z,16.37
2023-05-26T05:47:24.450Z,16.45
2023-05-26T05:49:52.925Z,16.54
2023-05-26T05:52:42.179Z,16.91
2023-05-26T05:55:45.553Z,17.26
2023-05-26T05:58:12.798Z,17.42
2023-05-26T06:00:40.134Z,17.51
2023-05-26T06:03:07.957Z,17.49
2023-05-26T06:05:36.162Z,17.55
2023-05-26T06:08:13.470Z,17.59
2023-05-26T06:10:42.233Z,17.62
2023-05-26T06:13:10.117Z,17.67
2023-05-26T06:16:31.372Z,17.72
2023-05-26T06:19:01.493Z,17.86
2023-05-26T06:21:50.747Z,18.04
2023-05-26T06:24:19.197Z,18.31
2023-05-26T06:27:15.160Z,18.55
2023-05-26T06:29:46.222Z,18.76
2023-05-26T06:32:31.285Z,18.86
2023-05-26T06:34:58.825Z,18.95
2023-05-26T06:38:26.386Z,19.04
2023-05-26T06:41:25.327Z,19.19
2023-05-26T06:44:19.456Z,19.40
2023-05-26T06:46:59.202Z,19.63
2023-05-26T06:49:27.299Z,19.76
2023-05-26T06:51:56.544Z,19.88
2023-05-26T06:55:17.762Z,19.95
2023-05-26T06:58:26.006Z,20.01
2023-05-26T07:01:54.191Z,20.17
2023-05-26T07:05:45.030Z,20.46
2023-05-26T07:09:29.062Z,20.68
2023-05-26T07:12:57.388Z,20.86
2023-05-26T07:15:54.045Z,21.09
2023-05-26T07:18:28.785Z,21.21
2023-05-26T07:21:55.764Z,21.28
2023-05-26T07:25:02.952Z,21.34
2023-05-26T07:32:34.975Z,21.49
2023-05-26T07:36:24.263Z,21.61
2023-05-26T07:39:33.198Z,21.67
2023-05-26T07:42:52.158Z,21.68
2023-05-26T07:45:21.723Z,21.75
2023-05-26T07:48:49.378Z,21.83
2023-05-26T07:52:16.746Z,21.96
2023-05-26T07:55:53.943Z,22.02
2023-05-26T07:59:42.802Z,22.24
2023-05-26T08:03:10.471Z,22.50
2023-05-26T08:06:37.780Z,22.69
2023-05-26T08:09:28.526Z,22.53
2023-05-26T08:12:37.461Z,22.21
2023-05-26T08:15:36.083Z,21.95
2023-05-26T08:18:52.341Z,21.79
2023-05-26T08:22:19.934Z,21.66
2023-05-26T08:25:31.313Z,21.98
2023-05-26T08:28:11.714Z,22.36
2023-05-26T08:30:39.298Z,22.67
2023-05-26T08:33:07.742Z,22.86
2023-05-26T08:36:15.621Z,22.78
2023-05-26T08:38:43.192Z,22.62
2023-05-26T08:41:15.442Z,22.55
2023-05-26T08:44:06.286Z,22.50
2023-05-26T08:46:37.292Z,22.51
2023-05-26T08:49:21.457Z,22.50
2023-05-26T08:52:20.326Z,22.46
2023-05-26T08:54:50.021Z,22.34
2023-05-26T08:57:20.829Z,22.15
2023-05-26T08:59:53.637Z,21.92
2023-05-26T09:02:22.668Z,21.71
2023-05-26T09:04:55.309Z,21.52
2023-05-26T09:07:26.261Z,21.37
2023-05-26T09:09:56.073Z,21.23
2023-05-26T09:12:24.016Z,21.11
2023-05-26T09:14:51.497Z,21.03
2023-05-26T09:17:39.957Z,20.96
2023-05-26T09:20:13.172Z,20.88
2023-05-26T09:22:43.576Z,20.86
2023-05-26T09:25:10.910Z,20.85
2023-05-26T09:27:38.532Z,20.86
2023-05-26T09:30:08.620Z,20.81
2023-05-26T09:32:36.715Z,20.74
2023-05-26T09:35:16.167Z,20.68
2023-05-26T09:37:44.705Z,20.61
2023-05-26T09:40:28.643Z,20.54
2023-05-26T09:42:56.426Z,20.45
2023-05-26T09:45:44.826Z,20.39
2023-05-26T09:48:58.919Z,20.36
2023-05-26T09:51:38.476Z,20.45
2023-05-26T09:54:06.663Z,20.57
2023-05-26T09:56:45.304Z,20.78
2023-05-26T09:59:36.613Z,21.01
2023-05-26T10:02:36.552Z,21.27
2023-05-26T10:05:08.276Z,21.49
2023-05-26T10:07:38.208Z,21.65
2023-05-26T10:11:05.295Z,21.81
2023-05-26T10:13:53.624Z,22.08
2023-05-26T10:16:23.952Z,22.21
2023-05-26T10:18:51.782Z,22.42
2023-05-26T10:22:01.390Z,22.56
2023-05-26T10:24:37.123Z,22.71
2023-05-26T10:27:12.981Z,22.79
2023-05-26T10:30:03.301Z,22.76
2023-05-26T10:32:52.973Z,22.69
2023-05-26T10:35:25.523Z,22.51
2023-05-26T10:37:57.994Z,22.30
2023-05-26T10:40:35.231Z,22.27
2023-05-26T10:43:12.269Z,22.41
2023-05-26T10:46:00.113Z,22.57
2023-05-26T10:48:37.161Z,22.67
2023-05-26T10:51:04.411Z,22.64
2023-05-26T10:53:34.214Z,22.58
2023-05-26T10:56:10.250Z,22.50
2023-05-26T10:58:52.483Z,22.41
2023-05-26T11:01:30.191Z,22.34
2023-05-26T11:04:10.550Z,22.27
2023-05-26T11:06:52.223Z,22.23
2023-05-26T11:09:24.344Z,22.19
2023-05-26T11:11:57.108Z,22.16
2023-05-26T11:14:35.072Z,22.16
2023-05-26T11:17:06.243Z,22.05
2023-05-26T11:19:37.294Z,21.92
2023-05-26T11:22:24.340Z,21.91
2023-05-26T11:24:52.954Z,21.95
2023-05-26T11:27:20.208Z,22.10
2023-05-26T11:30:51.740Z,22.32
2023-05-26T11:33:23.106Z,22.56
2023-05-26T11:35:51.410Z,22.76
2023-05-26T11:38:20.874Z,22.91
2023-05-26T11:40:51.540Z,23.07
2023-05-26T11:43:25.757Z,23.16
2023-05-26T11:45:56.813Z,23.10
2023-05-26T11:48:25.374Z,22.96
2023-05-26T11:50:55.302Z,22.81
2023-05-26T11:53:24.569Z,22.69
2023-05-26T11:56:02.448Z,22.59
2023-05-26T11:58:29.958Z,22.63
2023-05-26T12:01:02.745Z,22.62
2023-05-26T12:03:35.297Z,22.62
2023-05-26T12:06:18.002Z,22.67
2023-05-26T12:08:56.951Z,22.66
2023-05-26T12:11:37.039Z,22.58
2023-05-26T12:14:07.810Z,22.55
2023-05-26T12:16:57.279Z,22.60
2023-05-26T12:19:29.190Z,22.71
2023-05-26T12:22:01.872Z,22.78
2023-05-26T12:24:35.226Z,22.81
2023-05-26T12:27:13.892Z,22.85
2023-05-26T12:29:44.672Z,22.88
2023-05-26T12:32:13.753Z,22.98
2023-05-26T12:34:45.532Z,23.06
2023-05-26T12:37:13.816Z,23.02
2023-05-26T12:40:04.844Z,22.98
2023-05-26T12:42:57.219Z,22.95
2023-05-26T12:46:09.863Z,22.91
2023-05-26T12:49:02.351Z,22.87
2023-05-26T12:51:36.920Z,22.81
2023-05-26T12:54:07.750Z,22.69
2023-05-26T12:56:47.782Z,22.67
2023-05-26T12:59:32.163Z,22.84
2023-05-26T13:02:00.776Z,23.08
2023-05-26T13:05:04.878Z,23.24
2023-05-26T13:07:54.280Z,23.23
2023-05-26T13:10:33.833Z,23.20
2023-05-26T13:13:22.056Z,23.23
2023-05-26T13:15:50.588Z,23.24
2023-05-26T13:18:22.598Z,23.28
2023-05-26T13:20:50.662Z,23.33
2023-05-26T13:23:18.396Z,23.31
2023-05-26T13:25:47.589Z,23.24
2023-05-26T13:28:15.817Z,23.21
2023-05-26T13:30:49.558Z,23.16
2023-05-26T13:34:07.915Z,23.08
2023-05-26T13:36:37.433Z,22.95
2023-05-26T13:39:50.700Z,22.90
2023-05-26T13:42:38.939Z,22.82
2023-05-26T13:45:10.727Z,22.79
2023-05-26T13:48:31.397Z,22.68
2023-05-26T13:51:09.279Z,22.61
2023-05-26T13:53:39.087Z,22.63
2023-05-26T13:57:11.436Z,22.65
2023-05-26T14:00:39.921Z,22.72
2023-05-26T14:03:53.323Z,22.81
2023-05-26T14:07:14.427Z,22.89
2023-05-26T14:10:34.717Z,22.98
2023-05-26T14:14:02.427Z,22.90
2023-05-26T14:17:07.695Z,22.80
2023-05-26T14:19:50.562Z,22.79
2023-05-26T14:22:31.683Z,22.84
2023-05-26T14:25:40.907Z,22.83
2023-05-26T14:28:28.961Z,22.71
2023-05-26T14:31:16.290Z,22.64
2023-05-26T14:34:28.158Z,22.56
2023-05-26T14:37:40.830Z,22.48
2023-05-26T14:40:22.284Z,22.41
2023-05-26T14:42:53.955Z,22.35
2023-05-26T14:45:21.483Z,22.33
2023-05-26T14:47:51.448Z,22.28
2023-05-26T14:51:00.556Z,22.25
2023-05-26T14:53:31.460Z,22.31
2023-05-26T14:56:05.311Z,22.37
2023-05-26T14:58:43.783Z,22.48
2023-05-26T15:01:12.056Z,22.52
2023-05-26T15:04:00.966Z,22.55
2023-05-26T15:06:32.697Z,22.47
2023-05-26T15:09:00.300Z,22.42
2023-05-26T15:11:28.615Z,22.49
2023-05-26T15:13:56.991Z,22.64
2023-05-26T15:16:25.008Z,22.77
2023-05-26T15:22:11.378Z,22.65
2023-05-26T15:25:17.920Z,22.62
2023-05-26T15:28:09.047Z,22.70
2023-05-26T15:31:25.236Z,22.78
2023-05-26T15:34:02.830Z,22.83
2023-05-26T15:36:58.527Z,22.76
2023-05-26T15:40:25.713Z,22.70
2023-05-26T15:43:34.817Z,22.75
2023-05-26T15:46:51.935Z,22.82
2023-05-26T15:49:59.639Z,22.88
2023-05-26T15:53:23.267Z,22.81
2023-05-26T15:57:02.602Z,22.70
2023-05-26T16:00:48.112Z,22.49
2023-05-26T16:03:22.604Z,22.32
2023-05-26T16:05:53.549Z,22.15
2023-05-26T16:08:42.534Z,21.91
2023-05-26T16:11:18.350Z,21.66
2023-05-26T16:14:45.323Z,21.46
2023-05-26T16:18:15.797Z,21.17
2023-05-26T16:21:47.035Z,21.00
2023-05-26T16:25:14.898Z,20.91
2023-05-26T16:29:02.408Z,20.76
2023-05-26T16:32:29.812Z,20.62
2023-05-26T16:35:57.835Z,20.52
2023-05-26T16:39:24.756Z,20.42
2023-05-26T16:42:56.381Z,20.35
2023-05-26T16:46:34.906Z,20.28
2023-05-26T16:50:02.716Z,20.16
2023-05-26T16:53:49.949Z,20.08
2023-05-26T16:57:37.095Z,19.98
2023-05-26T17:00:52.611Z,19.89
2023-05-26T17:04:19.777Z,19.80
2023-05-26T17:08:06.863Z,19.70
2023-05-26T17:11:53.824Z,19.62
2023-05-26T17:15:21.027Z,19.54
2023-05-26T17:18:46.646Z,19.44
2023-05-26T17:22:13.774Z,19.34
2023-05-26T17:25:41.306Z,19.26
2023-05-26T17:29:28.161Z,19.17
2023-05-26T17:35:24.047Z,19.05
2023-05-26T17:37:53.923Z,18.99
2023-05-26T17:40:23.955Z,18.92
2023-05-26T17:42:51.216Z,18.85
2023-05-26T17:45:18.643Z,18.76
2023-05-26T17:47:46.489Z,18.66
2023-05-26T17:50:55.474Z,18.59
2023-05-26T17:54:23.294Z,18.45
2023-05-26T17:57:23.778Z,18.33
2023-05-26T18:00:23.475Z,18.25
2023-05-26T18:03:53.186Z,18.15
2023-05-26T18:07:02.166Z,18.03
2023-05-26T18:10:30.394Z,17.93
2023-05-26T18:12:59.172Z,17.79
2023-05-26T18:16:02.899Z,17.71
2023-05-26T18:19:26.562Z,17.60
2023-05-26T18:22:54.025Z,17.49
2023-05-26T18:26:21.216Z,17.36
2023-05-26T18:29:46.089Z,17.22
2023-05-26T18:33:15.194Z,17.08
2023-05-26T18:36:30.711Z,16.92
2023-05-26T18:39:12.640Z,16.77
2023-05-26T18:42:02.540Z,16.65
2023-05-26T18:45:05.189Z,16.51
2023-05-26T18:48:22.810Z,16.35
2023-05-26T18:51:30.608Z,16.17
2023-05-26T18:54:40.562Z,16.02
2023-05-26T18:57:57.584Z,15.85
2023-05-26T19:01:25.707Z,15.69
2023-05-26T19:05:12.603Z,15.48
2023-05-26T19:08:21.224Z,15.30
2023-05-26T19:11:48.368Z,15.15
2023-05-26T19:14:43.452Z,14.99
2023-05-26T19:17:11.473Z,14.86
2023-05-26T19:19:41.272Z,14.75
2023-05-26T19:22:15.932Z,14.65
2023-05-26T19:24:48.379Z,14.53
2023-05-26T19:27:16.111Z,14.43
2023-05-26T19:29:45.007Z,14.33
2023-05-26T19:32:17.297Z,14.22
2023-05-26T19:35:03.022Z,14.12
2023-05-26T19:37:41.417Z,14.01
2023-05-26T19:40:20.681Z,13.89
2023-05-26T19:43:11.194Z,13.77
2023-05-26T19:45:47.792Z,13.63
2023-05-26T19:48:56.803Z,13.52
2023-05-26T19:52:03.984Z,13.39
2023-05-26T19:54:31.411Z,13.26
2023-05-26T19:57:43.278Z,13.15
2023-05-26T20:00:58.750Z,13.01
2023-05-26T20:04:10.863Z,12.88
2023-05-26T20:07:05.007Z,12.74
2023-05-26T20:10:04.305Z,12.62
2023-05-26T20:12:51.886Z,12.50
2023-05-26T20:15:50.805Z,12.40
2023-05-26T20:18:38.941Z,12.29
2023-05-26T20:22:06.227Z,12.18
2023-05-26T20:25:34.504Z,12.07
2023-05-26T20:28:23.346Z,11.95
2023-05-26T20:31:14.369Z,11.84
2023-05-26T20:34:27.311Z,11.74
2023-05-26T20:37:21.082Z,11.64
2023-05-26T20:40:33.141Z,11.54
2023-05-26T20:43:52.941Z,11.44
2023-05-26T20:47:15.060Z,11.33
2023-05-26T20:50:42.427Z,11.23
2023-05-26T20:53:52.263Z,11.12
2023-05-26T20:57:01.408Z,11.05
2023-05-26T20:59:53.762Z,11.38
2023-05-26T21:02:46.793Z,11.71
2023-05-26T21:05:25.910Z,11.95
2023-05-26T21:08:17.173Z,12.13
2023-05-26T21:10:45.498Z,12.27
2023-05-26T21:13:21.916Z,12.37
2023-05-26T21:15:59.727Z,12.37
2023-05-26T21:18:34.613Z,11.99
2023-05-26T21:21:04.870Z,11.65
2023-05-26T21:23:54.231Z,11.38
2023-05-26T21:26:24.287Z,11.15
2023-05-26T21:28:51.924Z,10.98
2023-05-26T21:31:43.010Z,10.83
2023-05-26T21:34:29.692Z,10.67
2023-05-26T21:36:59.601Z,10.52
2023-05-26T21:39:51.365Z,10.39
2023-05-26T21:42:44.647Z,10.36
2023-05-26T21:45:17.131Z,10.70
2023-05-26T21:48:07.327Z,10.97
2023-05-26T21:50:46.255Z,11.19
2023-05-26T21:53:17.264Z,11.33
2023-05-26T21:56:12.571Z,11.43
2023-05-26T21:59:06.192Z,11.53
2023-05-26T22:01:35.987Z,11.60
2023-05-26T22:04:04.345Z,11.66
2023-05-26T22:06:33.166Z,11.72
2023-05-26T22:09:00.711Z,11.76
2023-05-26T22:11:28.787Z,11.70
2023-05-26T22:13:56.599Z,11.30
2023-05-26T22:16:24.121Z,10.89
2023-05-26T22:18:51.750Z,10.58
2023-05-26T22:21:19.537Z,10.32
2023-05-26T22:23:47.612Z,10.09
2023-05-26T22:26:15.087Z,9.88
2023-05-26T22:28:43.255Z,9.77
2023-05-26T22:31:10.583Z,9.99
2023-05-26T22:33:37.953Z,10.23
2023-05-26T22:36:05.530Z,10.40
2023-05-26T22:38:32.990Z,10.55
2023-05-26T22:41:01.932Z,10.70
2023-05-26T22:43:29.690Z,10.82
2023-05-26T22:45:57.398Z,10.92
2023-05-26T22:48:25.618Z,11.02
2023-05-26T22:50:54.690Z,11.09
2023-05-26T22:53:22.353Z,11.14
2023-05-26T22:56:00.244Z,11.20
2023-05-26T22:58:33.239Z,11.22
2023-05-26T23:01:01.613Z,11.25
2023-05-26T23:03:29.348Z,11.17
2023-05-26T23:05:57.480Z,10.71
2023-05-26T23:08:24.957Z,10.24
2023-05-26T23:10:52.240Z,9.87
2023-05-26T23:13:22.262Z,9.58
2023-05-26T23:15:49.972Z,9.33
2023-05-26T23:18:17.317Z,9.18
2023-05-26T23:20:45.828Z,9.36
2023-05-26T23:23:14.161Z,9.56
2023-05-26T23:25:42.186Z,9.69
2023-05-26T23:28:09.724Z,9.78
2023-05-26T23:30:38.439Z,9.86
2023-05-26T23:33:05.976Z,9.99
2023-05-26T23:35:33.623Z,10.09
2023-05-26T23:38:03.211Z,10.15
2023-05-26T23:40:31.026Z,10.17
2023-05-26T23:43:00.081Z,10.18
2023-05-26T23:45:28.277Z,10.24
2023-05-26T23:47:56.682Z,10.30
2023-05-26T23:50:24.178Z,10.34
2023-05-26T23:52:51.823Z,10.36
2023-05-26T23:55:19.497Z,10.38
2023-05-26T23:57:48.032Z,10.39
