createdAt,value
2024-05-09T00:00:47.016Z,6.13
2024-05-09T00:03:15.300Z,5.13
2024-05-09T00:05:44.582Z,5.47
2024-05-09T00:08:13.502Z,4.97
2024-05-09T00:10:42.227Z,4.40
2024-05-09T00:13:11.386Z,4.90
2024-05-09T00:15:40.406Z,11.23
2024-05-09T00:18:09.696Z,6.60
2024-05-09T00:20:40.768Z,5.70
2024-05-09T00:23:17.007Z,5.10
2024-05-09T00:25:45.741Z,4.68
2024-05-09T00:28:14.252Z,4.93
2024-05-09T00:30:42.464Z,5.68
2024-05-09T00:33:11.884Z,4.90
2024-05-09T00:35:42.044Z,4.57
2024-05-09T00:38:10.567Z,5.90
2024-05-09T00:40:42.152Z,4.88
2024-05-09T00:43:14.314Z,5.28
2024-05-09T00:45:44.445Z,5.07
2024-05-09T00:48:15.351Z,4.35
2024-05-09T00:50:47.370Z,6.00
2024-05-09T00:53:17.752Z,8.38
2024-05-09T00:55:47.524Z,5.43
2024-05-09T00:58:17.544Z,4.50
2024-05-09T01:00:47.292Z,4.53
2024-05-09T01:03:15.632Z,4.38
2024-05-09T01:05:44.530Z,4.55
2024-05-09T01:08:13.705Z,3.72
2024-05-09T01:10:44.969Z,2.53
2024-05-09T01:13:14.571Z,2.80
2024-05-09T01:15:43.982Z,2.60
2024-05-09T01:18:12.652Z,3.97
2024-05-09T01:20:44.883Z,3.47
2024-05-09T01:23:16.131Z,2.25
2024-05-09T01:25:46.694Z,3.15
2024-05-09T01:28:16.537Z,2.88
2024-05-09T01:30:53.036Z,2.53
2024-05-09T01:33:21.092Z,2.10
2024-05-09T01:35:49.279Z,5.55
2024-05-09T01:38:20.335Z,2.40
2024-05-09T01:40:49.068Z,3.95
2024-05-09T01:43:17.579Z,4.10
2024-05-09T01:45:46.285Z,2.30
2024-05-09T01:48:15.144Z,2.05
2024-05-09T01:50:44.053Z,2.08
2024-05-09T01:53:14.284Z,3.10
2024-05-09T01:55:44.492Z,3.45
2024-05-09T01:58:14.144Z,2.65
2024-05-09T02:00:43.456Z,2.47
2024-05-09T02:03:16.325Z,2.08
2024-05-09T02:05:47.377Z,2.15
2024-05-09T02:08:18.038Z,2.00
2024-05-09T02:10:48.906Z,2.15
2024-05-09T02:13:18.004Z,3.30
2024-05-09T02:15:45.982Z,2.15
2024-05-09T02:18:14.699Z,3.13
2024-05-09T02:20:43.303Z,1.58
2024-05-09T02:23:12.749Z,2.90
2024-05-09T02:25:44.675Z,1.60
2024-05-09T02:28:12.609Z,3.28
2024-05-09T02:30:42.483Z,1.73
2024-05-09T02:33:13.435Z,2.25
2024-05-09T02:35:44.384Z,2.33
2024-05-09T02:38:13.602Z,2.15
2024-05-09T02:40:41.637Z,2.03
2024-05-09T02:43:11.339Z,2.97
2024-05-09T02:45:40.736Z,3.17
2024-05-09T02:48:11.857Z,2.55
2024-05-09T02:50:41.594Z,1.92
2024-05-09T02:53:11.904Z,4.65
2024-05-09T02:55:40.482Z,1.63
2024-05-09T02:58:08.661Z,3.10
2024-05-09T03:00:40.590Z,3.17
2024-05-09T03:03:13.625Z,2.80
2024-05-09T03:05:44.781Z,2.00
2024-05-09T03:08:13.847Z,1.45
2024-05-09T03:10:42.515Z,1.35
2024-05-09T03:13:13.546Z,3.75
2024-05-09T03:15:44.073Z,3.03
2024-05-09T03:18:13.074Z,1.55
2024-05-09T03:20:44.554Z,1.40
2024-05-09T03:23:12.702Z,2.28
2024-05-09T03:25:40.507Z,1.60
2024-05-09T03:28:09.106Z,2.13
2024-05-09T03:30:41.995Z,3.83
2024-05-09T03:33:13.593Z,2.60
2024-05-09T03:35:47.164Z,1.75
2024-05-09T03:38:15.753Z,1.77
2024-05-09T03:40:48.842Z,4.50
2024-05-09T03:43:19.436Z,1.27
2024-05-09T03:45:49.232Z,4.55
2024-05-09T03:48:18.278Z,6.93
2024-05-09T03:50:46.676Z,2.13
2024-05-09T03:53:15.392Z,1.48
2024-05-09T03:55:43.782Z,1.65
2024-05-09T03:58:13.364Z,1.30
2024-05-09T04:00:42.703Z,5.35
2024-05-09T04:03:13.053Z,1.65
2024-05-09T04:05:44.378Z,3.10
2024-05-09T04:08:12.694Z,1.98
2024-05-09T04:10:41.703Z,4.15
2024-05-09T04:13:10.700Z,2.50
2024-05-09T04:15:39.720Z,1.67
2024-05-09T04:18:08.630Z,2.47
2024-05-09T04:20:40.275Z,1.35
2024-05-09T04:23:14.315Z,1.27
2024-05-09T04:25:45.087Z,1.95
2024-05-09T04:28:14.107Z,3.45
2024-05-09T04:30:42.764Z,1.05
2024-05-09T04:33:13.940Z,2.67
2024-05-09T04:35:45.516Z,1.45
2024-05-09T04:38:14.769Z,2.10
2024-05-09T04:40:44.620Z,1.92
2024-05-09T04:43:17.578Z,2.58
2024-05-09T04:45:46.644Z,3.17
2024-05-09T04:48:14.864Z,2.13
2024-05-09T04:50:43.629Z,1.83
2024-05-09T04:53:16.626Z,3.10
2024-05-09T04:55:44.813Z,4.13
2024-05-09T04:58:13.635Z,2.92
2024-05-09T05:00:42.483Z,1.25
2024-05-09T05:03:14.501Z,1.52
2024-05-09T05:05:45.675Z,1.10
2024-05-09T05:08:19.446Z,4.20
2024-05-09T05:10:49.111Z,1.52
2024-05-09T05:13:22.265Z,1.65
2024-05-09T05:15:53.864Z,1.73
2024-05-09T05:18:22.252Z,1.63
2024-05-09T05:20:50.351Z,1.30
2024-05-09T05:23:22.241Z,1.73
2024-05-09T05:25:52.733Z,1.55
2024-05-09T05:28:21.280Z,1.73
2024-05-09T05:30:49.648Z,3.42
2024-05-09T05:33:19.481Z,3.40
2024-05-09T05:35:47.622Z,1.98
2024-05-09T05:38:16.038Z,1.20
2024-05-09T05:40:43.253Z,4.03
2024-05-09T05:43:17.044Z,1.23
2024-05-09T05:45:45.481Z,3.45
2024-05-09T05:48:13.502Z,2.03
2024-05-09T05:50:40.607Z,1.77
2024-05-09T05:53:09.024Z,3.30
2024-05-09T05:55:37.753Z,5.20
2024-05-09T05:58:09.971Z,3.40
2024-05-09T06:00:40.195Z,2.15
2024-05-09T06:03:10.242Z,2.35
2024-05-09T06:05:43.473Z,4.65
2024-05-09T06:08:12.694Z,1.77
2024-05-09T06:10:41.660Z,2.05
2024-05-09T06:13:13.745Z,3.30
2024-05-09T06:15:42.060Z,1.67
2024-05-09T06:18:10.598Z,2.90
2024-05-09T06:20:40.441Z,1.30
2024-05-09T06:23:08.997Z,3.78
2024-05-09T06:25:37.126Z,1.75
2024-05-09T06:28:05.228Z,1.90
2024-05-09T06:33:05.201Z,1.63
2024-05-09T06:35:34.055Z,1.80
2024-05-09T06:38:02.465Z,2.13
2024-05-09T06:40:37.171Z,2.90
2024-05-09T06:43:18.339Z,1.50
2024-05-09T06:45:52.675Z,3.28
2024-05-09T06:48:21.280Z,2.47
2024-05-09T06:50:49.185Z,3.88
2024-05-09T06:53:17.153Z,3.55
2024-05-09T06:55:44.340Z,3.95
2024-05-09T06:58:11.935Z,3.83
2024-05-09T07:00:41.492Z,2.22
2024-05-09T07:03:10.124Z,3.55
2024-05-09T07:05:38.235Z,3.78
2024-05-09T07:08:06.993Z,8.43
2024-05-09T07:10:36.641Z,3.15
2024-05-09T07:13:15.082Z,3.22
2024-05-09T07:15:43.307Z,2.50
2024-05-09T07:18:18.776Z,2.47
2024-05-09T07:20:50.752Z,1.92
2024-05-09T07:23:18.957Z,3.00
2024-05-09T07:25:46.390Z,6.22
2024-05-09T07:28:15.424Z,2.65
2024-05-09T07:30:43.453Z,3.58
2024-05-09T07:33:23.074Z,3.73
2024-05-09T07:35:52.571Z,2.00
2024-05-09T07:38:20.603Z,3.58
2024-05-09T07:40:48.106Z,1.83
2024-05-09T07:43:16.353Z,1.67
2024-05-09T07:45:51.893Z,2.30
2024-05-09T07:52:39.258Z,1.50
2024-05-09T07:53:47.901Z,10.15
2024-05-09T07:56:19.845Z,2.13
2024-05-09T07:58:50.340Z,2.73
2024-05-09T08:01:18.065Z,6.82
2024-05-09T08:03:45.582Z,4.57
2024-05-09T08:06:13.463Z,6.45
2024-05-09T08:08:41.169Z,2.47
2024-05-09T08:11:08.375Z,3.87
2024-05-09T08:13:35.968Z,8.85
2024-05-09T08:16:03.673Z,2.20
2024-05-09T08:18:33.330Z,3.22
2024-05-09T08:21:01.122Z,5.60
2024-05-09T08:23:28.952Z,2.80
2024-05-09T08:25:56.865Z,3.03
2024-05-09T08:28:24.461Z,4.45
2024-05-09T08:30:52.316Z,5.40
2024-05-09T08:33:19.546Z,2.42
2024-05-09T08:35:46.704Z,4.57
2024-05-09T08:38:13.804Z,3.95
2024-05-09T08:40:41.683Z,1.83
2024-05-09T08:43:11.921Z,2.15
2024-05-09T08:45:44.346Z,3.45
2024-05-09T08:48:15.445Z,1.77
2024-05-09T08:50:45.158Z,3.10
2024-05-09T08:53:15.210Z,3.15
2024-05-09T08:55:44.216Z,3.17
2024-05-09T08:58:19.555Z,1.75
2024-05-09T09:00:47.578Z,2.47
2024-05-09T09:03:17.857Z,2.10
2024-05-09T09:06:07.303Z,5.10
2024-05-09T09:08:34.395Z,5.43
2024-05-09T09:11:01.944Z,1.88
2024-05-09T09:13:29.316Z,1.97
2024-05-09T09:16:00.026Z,7.13
2024-05-09T09:18:28.054Z,6.78
2024-05-09T09:20:56.289Z,4.88
2024-05-09T09:23:23.985Z,2.72
2024-05-09T09:25:52.107Z,2.53
2024-05-09T09:28:23.472Z,2.90
2024-05-09T09:30:51.499Z,5.00
2024-05-09T09:33:19.295Z,5.00
2024-05-09T09:35:47.026Z,6.15
2024-05-09T09:38:18.373Z,3.67
2024-05-09T09:40:50.210Z,4.63
2024-05-09T09:43:20.708Z,3.10
2024-05-09T09:45:53.518Z,2.80
2024-05-09T09:48:22.910Z,2.10
2024-05-09T09:50:54.492Z,3.90
2024-05-09T09:53:23.362Z,7.75
2024-05-09T09:55:50.803Z,6.65
2024-05-09T09:58:18.390Z,7.75
2024-05-09T10:00:45.869Z,9.95
2024-05-09T10:03:13.220Z,3.70
2024-05-09T10:05:44.165Z,4.60
2024-05-09T10:08:15.258Z,8.68
2024-05-09T10:10:46.733Z,11.90
2024-05-09T10:13:14.491Z,1.60
2024-05-09T10:15:46.544Z,2.23
2024-05-09T10:18:15.248Z,5.72
2024-05-09T10:20:46.528Z,3.83
2024-05-09T10:23:29.476Z,1.60
2024-05-09T10:26:00.394Z,2.50
2024-05-09T10:28:29.524Z,1.80
2024-05-09T10:31:15.580Z,8.98
2024-05-09T10:33:51.360Z,3.15
2024-05-09T10:36:24.393Z,3.00
2024-05-09T10:38:53.482Z,3.80
2024-05-09T10:41:22.021Z,4.30
2024-05-09T10:43:50.386Z,2.00
2024-05-09T10:46:21.180Z,4.13
2024-05-09T10:48:49.375Z,2.85
2024-05-09T10:51:19.461Z,2.30
2024-05-09T10:53:48.159Z,4.10
2024-05-09T10:56:17.002Z,5.88
2024-05-09T10:58:44.720Z,3.05
2024-05-09T11:01:16.584Z,3.47
2024-05-09T11:03:50.661Z,3.22
2024-05-09T11:06:18.624Z,8.97
2024-05-09T11:08:46.908Z,2.60
2024-05-09T11:11:14.188Z,3.00
2024-05-09T11:13:41.222Z,2.67
2024-05-09T11:16:22.401Z,5.65
2024-05-09T11:18:55.544Z,3.37
2024-05-09T11:21:24.177Z,3.78
2024-05-09T11:23:52.058Z,5.68
2024-05-09T11:26:21.589Z,7.70
2024-05-09T11:28:50.911Z,3.60
2024-05-09T11:31:18.428Z,3.93
2024-05-09T11:33:46.756Z,3.28
2024-05-09T11:36:17.409Z,3.30
2024-05-09T11:38:45.139Z,4.53
2024-05-09T11:41:18.687Z,7.70
2024-05-09T11:43:46.522Z,4.43
2024-05-09T11:46:13.988Z,5.03
2024-05-09T11:48:41.902Z,5.72
2024-05-09T11:51:09.703Z,12.50
2024-05-09T11:53:37.421Z,5.05
2024-05-09T11:56:05.508Z,6.97
2024-05-09T11:58:34.922Z,6.07
2024-05-09T12:01:03.046Z,8.43
2024-05-09T12:03:30.502Z,4.90
2024-05-09T12:05:57.810Z,5.32
2024-05-09T12:08:25.322Z,6.20
2024-05-09T12:10:53.455Z,5.68
2024-05-09T12:13:21.552Z,6.47
2024-05-09T12:15:49.379Z,5.57
2024-05-09T12:18:17.217Z,6.63
2024-05-09T12:20:44.906Z,6.40
2024-05-09T12:23:12.570Z,6.45
2024-05-09T12:25:40.410Z,6.32
2024-05-09T12:28:08.903Z,6.07
2024-05-09T12:30:40.127Z,5.40
2024-05-09T12:33:13.273Z,5.22
2024-05-09T12:35:44.388Z,5.35
2024-05-09T12:38:14.246Z,5.40
2024-05-09T12:40:42.525Z,5.47
2024-05-09T12:43:11.157Z,11.25
2024-05-09T12:45:40.160Z,6.18
2024-05-09T12:48:12.479Z,6.50
2024-05-09T12:50:41.955Z,6.20
2024-05-09T12:53:10.032Z,6.88
2024-05-09T12:55:44.894Z,6.30
2024-05-09T12:58:22.495Z,6.72
2024-05-09T13:00:51.983Z,5.88
2024-05-09T13:03:20.289Z,5.65
2024-05-09T13:05:49.483Z,6.15
2024-05-09T13:08:17.196Z,7.55
2024-05-09T13:10:45.039Z,8.25
2024-05-09T13:13:12.933Z,6.00
2024-05-09T13:15:41.138Z,5.78
2024-05-09T13:18:09.514Z,5.68
2024-05-09T13:20:37.429Z,6.53
2024-05-09T13:23:07.075Z,7.15
2024-05-09T13:25:37.708Z,7.10
2024-05-09T13:28:07.165Z,9.25
2024-05-09T13:30:40.328Z,6.50
2024-05-09T13:33:11.702Z,7.30
2024-05-09T13:35:47.812Z,7.35
2024-05-09T13:38:19.436Z,10.63
2024-05-09T13:40:48.118Z,7.65
2024-05-09T13:43:16.673Z,7.20
2024-05-09T13:45:45.355Z,7.37
2024-05-09T13:48:14.360Z,7.38
2024-05-09T13:50:42.761Z,7.65
2024-05-09T13:53:10.664Z,11.23
2024-05-09T13:55:39.297Z,7.38
2024-05-09T13:58:07.790Z,8.33
2024-05-09T14:00:44.692Z,7.38
2024-05-09T14:03:18.985Z,7.80
2024-05-09T14:05:50.555Z,11.52
2024-05-09T14:08:20.332Z,7.57
2024-05-09T14:10:49.717Z,8.25
2024-05-09T14:13:18.696Z,8.68
2024-05-09T14:15:47.596Z,10.57
2024-05-09T14:18:15.474Z,7.03
2024-05-09T14:20:43.575Z,6.85
2024-05-09T14:23:11.474Z,13.73
2024-05-09T14:25:42.844Z,7.05
2024-05-09T14:28:13.056Z,7.18
2024-05-09T14:30:41.826Z,7.63
2024-05-09T14:33:10.389Z,7.30
2024-05-09T14:35:39.044Z,6.90
2024-05-09T14:38:08.852Z,7.38
2024-05-09T14:40:42.312Z,7.10
2024-05-09T14:43:13.650Z,6.35
2024-05-09T14:45:43.387Z,6.10
2024-05-09T14:48:12.511Z,8.95
2024-05-09T14:50:41.123Z,5.38
2024-05-09T14:53:13.392Z,9.80
2024-05-09T14:55:43.457Z,5.68
2024-05-09T14:58:13.475Z,6.20
2024-05-09T15:00:46.451Z,5.00
2024-05-09T15:03:19.361Z,6.00
2024-05-09T15:05:48.407Z,3.78
2024-05-09T15:08:18.628Z,3.42
2024-05-09T15:10:47.023Z,4.25
2024-05-09T15:13:16.895Z,2.10
2024-05-09T15:15:45.802Z,2.00
2024-05-09T15:18:15.150Z,5.30
2024-05-09T15:20:45.406Z,2.55
2024-05-09T15:23:14.263Z,2.33
2024-05-09T15:25:45.030Z,3.08
2024-05-09T15:28:13.164Z,1.63
2024-05-09T15:30:43.984Z,1.30
2024-05-09T15:33:14.980Z,1.30
2024-05-09T15:35:42.967Z,1.38
2024-05-09T15:38:11.440Z,2.63
2024-05-09T15:40:40.825Z,1.80
2024-05-09T15:43:11.514Z,1.02
2024-05-09T15:45:41.684Z,1.00
2024-05-09T15:48:10.962Z,2.15
2024-05-09T15:50:41.408Z,1.73
2024-05-09T15:53:12.744Z,1.13
2024-05-09T15:55:42.864Z,1.20
2024-05-09T15:58:12.690Z,3.20
2024-05-09T16:00:44.223Z,2.08
2024-05-09T16:03:14.819Z,1.25
2024-05-09T16:05:44.612Z,0.97
2024-05-09T16:08:13.128Z,3.72
2024-05-09T16:10:48.408Z,1.10
2024-05-09T16:13:17.534Z,2.88
2024-05-09T16:15:46.567Z,2.70
2024-05-09T16:18:15.076Z,3.17
2024-05-09T16:20:44.842Z,2.22
2024-05-09T16:23:14.899Z,4.30
2024-05-09T16:25:45.522Z,4.53
2024-05-09T16:28:14.227Z,5.45
2024-05-09T16:30:42.670Z,3.40
2024-05-09T16:33:13.996Z,4.03
2024-05-09T16:35:41.751Z,3.03
2024-05-09T16:38:09.646Z,2.38
2024-05-09T16:40:40.313Z,0.88
2024-05-09T16:43:10.584Z,2.13
2024-05-09T16:45:41.044Z,1.08
2024-05-09T16:48:09.601Z,0.95
2024-05-09T16:50:37.775Z,4.68
2024-05-09T16:53:06.844Z,2.78
2024-05-09T16:55:36.328Z,2.20
2024-05-09T16:58:04.579Z,3.35
2024-05-09T17:00:40.633Z,3.35
2024-05-09T17:03:12.747Z,1.38
2024-05-09T17:05:42.375Z,2.15
2024-05-09T17:08:10.331Z,6.07
2024-05-09T17:10:38.376Z,4.30
2024-05-09T17:13:07.895Z,4.70
2024-05-09T17:15:37.864Z,5.28
2024-05-09T17:18:07.778Z,2.58
2024-05-09T17:20:37.654Z,0.80
2024-05-09T17:23:15.407Z,3.00
2024-05-09T17:25:44.347Z,1.05
2024-05-09T17:28:12.675Z,1.88
2024-05-09T17:30:42.623Z,3.28
2024-05-09T17:33:11.926Z,1.67
2024-05-09T17:35:41.923Z,0.73
2024-05-09T17:38:11.023Z,1.88
2024-05-09T17:40:39.762Z,1.05
2024-05-09T17:43:10.695Z,1.02
2024-05-09T17:45:42.552Z,1.77
2024-05-09T17:48:12.152Z,2.55
2024-05-09T17:50:41.373Z,2.83
2024-05-09T17:53:11.416Z,2.47
2024-05-09T17:55:40.230Z,2.75
2024-05-09T17:58:09.799Z,3.78
2024-05-09T18:00:41.304Z,1.02
2024-05-09T18:03:12.675Z,2.38
2024-05-09T18:05:43.651Z,3.58
2024-05-09T18:08:13.097Z,1.95
2024-05-09T18:10:42.871Z,1.63
2024-05-09T18:13:12.294Z,1.20
2024-05-09T18:15:41.659Z,1.67
2024-05-09T18:18:11.014Z,3.25
2024-05-09T18:20:44.045Z,4.53
2024-05-09T18:23:17.077Z,3.43
2024-05-09T18:25:47.992Z,0.95
2024-05-09T18:28:17.617Z,3.70
2024-05-09T18:30:46.723Z,1.33
2024-05-09T18:33:15.280Z,0.90
2024-05-09T18:35:45.133Z,1.88
2024-05-09T18:38:14.267Z,1.05
2024-05-09T18:40:45.915Z,2.72
2024-05-09T18:43:16.177Z,2.40
2024-05-09T18:45:46.134Z,5.07
2024-05-09T18:48:14.093Z,1.80
2024-05-09T18:50:43.177Z,2.40
2024-05-09T18:53:13.467Z,1.95
2024-05-09T18:55:43.264Z,4.63
2024-05-09T18:58:14.439Z,4.75
2024-05-09T19:00:45.364Z,3.23
2024-05-09T19:03:16.235Z,3.08
2024-05-09T19:05:45.951Z,2.10
2024-05-09T19:08:15.605Z,3.40
2024-05-09T19:10:48.242Z,3.60
2024-05-09T19:13:17.309Z,5.30
2024-05-09T19:15:45.356Z,3.55
2024-05-09T19:18:14.908Z,3.78
2024-05-09T19:20:44.561Z,2.40
2024-05-09T19:23:13.456Z,2.35
2024-05-09T19:25:42.109Z,3.07
2024-05-09T19:28:10.202Z,3.30
2024-05-09T19:30:41.792Z,1.50
2024-05-09T19:33:15.002Z,1.42
2024-05-09T19:35:44.480Z,3.38
2024-05-09T19:38:13.284Z,3.33
2024-05-09T19:40:44.082Z,2.20
2024-05-09T19:43:12.453Z,2.60
2024-05-09T19:45:41.372Z,1.90
2024-05-09T19:48:10.111Z,4.50
2024-05-09T19:50:43.201Z,0.63
2024-05-09T19:53:14.010Z,1.35
2024-05-09T19:55:43.423Z,1.48
2024-05-09T19:58:12.077Z,2.10
2024-05-09T20:00:43.344Z,1.52
2024-05-09T20:03:16.132Z,1.90
2024-05-09T20:05:46.762Z,2.15
2024-05-09T20:08:15.510Z,4.15
2024-05-09T20:10:44.614Z,1.83
2024-05-09T20:13:14.245Z,2.75
2024-05-09T20:15:43.208Z,2.40
2024-05-09T20:18:11.800Z,1.00
2024-05-09T20:20:42.759Z,1.02
2024-05-09T20:23:13.948Z,1.05
2024-05-09T20:25:42.978Z,1.10
2024-05-09T20:28:11.514Z,2.22
2024-05-09T20:30:39.837Z,0.77
2024-05-09T20:33:09.625Z,1.45
2024-05-09T20:35:37.847Z,2.22
2024-05-09T20:38:06.181Z,1.85
2024-05-09T20:40:38.118Z,2.17
2024-05-09T20:43:09.931Z,7.88
2024-05-09T20:45:39.843Z,5.07
2024-05-09T20:48:09.707Z,2.28
2024-05-09T20:50:40.943Z,2.75
2024-05-09T20:53:15.527Z,1.80
2024-05-09T20:55:45.217Z,3.22
2024-05-09T20:58:14.037Z,3.58
2024-05-09T21:00:45.560Z,2.35
2024-05-09T21:03:16.664Z,2.20
2024-05-09T21:05:47.250Z,3.63
2024-05-09T21:08:16.205Z,2.13
2024-05-09T21:10:44.301Z,1.85
2024-05-09T21:13:13.367Z,1.17
2024-05-09T21:15:42.047Z,2.78
2024-05-09T21:18:10.391Z,1.83
2024-05-09T21:20:39.017Z,2.25
2024-05-09T21:23:07.669Z,4.93
2024-05-09T21:25:36.353Z,2.65
2024-05-09T21:28:05.416Z,1.40
2024-05-09T21:30:41.344Z,2.45
2024-05-09T21:33:14.226Z,1.70
2024-05-09T21:35:44.546Z,1.77
2024-05-09T21:38:14.940Z,1.08
2024-05-09T21:40:45.321Z,1.80
2024-05-09T21:43:14.963Z,2.03
2024-05-09T21:45:44.278Z,2.08
2024-05-09T21:48:13.169Z,2.83
2024-05-09T21:50:42.837Z,2.13
2024-05-09T21:53:12.870Z,1.75
2024-05-09T21:55:42.496Z,1.27
2024-05-09T21:58:15.133Z,1.95
2024-05-09T22:00:46.613Z,1.08
2024-05-09T22:03:15.768Z,0.90
2024-05-09T22:05:45.506Z,4.47
2024-05-09T22:08:14.052Z,2.13
2024-05-09T22:10:42.915Z,1.13
2024-05-09T22:13:11.664Z,0.95
2024-05-09T22:15:41.021Z,2.10
2024-05-09T22:18:11.409Z,1.55
2024-05-09T22:20:45.837Z,0.98
2024-05-09T22:23:15.984Z,1.45
2024-05-09T22:25:44.673Z,2.22
2024-05-09T22:28:15.066Z,1.80
2024-05-09T22:30:44.624Z,4.20
2024-05-09T22:33:13.191Z,2.65
2024-05-09T22:35:42.197Z,2.95
2024-05-09T22:38:10.210Z,1.00
2024-05-09T22:40:47.124Z,1.73
2024-05-09T22:43:22.643Z,1.40
2024-05-09T22:45:56.571Z,1.20
2024-05-09T22:48:25.824Z,2.50
2024-05-09T22:50:55.488Z,2.13
2024-05-09T22:53:27.972Z,2.60
2024-05-09T22:55:56.584Z,0.95
2024-05-09T22:58:25.934Z,2.75
2024-05-09T23:00:55.642Z,3.55
2024-05-09T23:03:24.731Z,2.28
2024-05-09T23:05:53.625Z,1.40
2024-05-09T23:08:22.236Z,1.42
2024-05-09T23:10:51.622Z,1.65
2024-05-09T23:13:20.752Z,1.10
2024-05-09T23:15:50.116Z,2.17
2024-05-09T23:18:19.243Z,2.75
2024-05-09T23:20:48.244Z,2.03
2024-05-09T23:23:17.435Z,1.35
2024-05-09T23:25:46.608Z,2.20
2024-05-09T23:28:14.685Z,2.10
2024-05-09T23:30:43.723Z,2.60
2024-05-09T23:33:13.173Z,1.83
2024-05-09T23:35:42.719Z,1.35
2024-05-09T23:38:11.625Z,2.50
2024-05-09T23:40:41.698Z,1.88
2024-05-09T23:43:12.657Z,3.13
2024-05-09T23:45:42.853Z,1.58
2024-05-09T23:48:12.066Z,2.42
2024-05-09T23:50:41.539Z,3.63
2024-05-09T23:53:11.418Z,1.30
2024-05-09T23:55:40.260Z,2.42
2024-05-09T23:58:09.041Z,5.47
