createdAt,value
2019-05-25T00:02:09.180Z,16.16
2019-05-25T00:04:38.927Z,16.27
2019-05-25T00:07:09.955Z,16.23
2019-05-25T00:09:39.674Z,16.23
2019-05-25T00:12:09.425Z,16.25
2019-05-25T00:14:39.116Z,16.29
2019-05-25T00:17:08.725Z,16.26
2019-05-25T00:19:38.415Z,16.29
2019-05-25T00:22:08.053Z,16.30
2019-05-25T00:24:37.852Z,16.29
2019-05-25T00:27:09.100Z,16.24
2019-05-25T00:29:38.932Z,16.18
2019-05-25T00:32:08.734Z,16.11
2019-05-25T00:34:39.830Z,16.03
2019-05-25T00:37:09.703Z,16.01
2019-05-25T00:39:39.415Z,15.97
2019-05-25T00:42:09.087Z,15.89
2019-05-25T00:44:38.905Z,15.80
2019-05-25T00:47:11.058Z,15.75
2019-05-25T00:49:40.785Z,15.76
2019-05-25T00:52:10.543Z,15.77
2019-05-25T00:54:40.189Z,15.78
2019-05-25T00:57:09.911Z,15.76
2019-05-25T00:59:39.697Z,15.67
2019-05-25T01:02:09.522Z,15.62
2019-05-25T01:04:39.256Z,15.54
2019-05-25T01:07:08.988Z,15.46
2019-05-25T01:09:38.647Z,15.54
2019-05-25T01:12:08.381Z,15.51
2019-05-25T01:14:38.119Z,15.62
2019-05-25T01:17:07.934Z,15.65
2019-05-25T01:19:37.719Z,15.65
2019-05-25T01:22:07.578Z,15.61
2019-05-25T01:24:44.472Z,15.59
2019-05-25T01:27:08.745Z,15.55
2019-05-25T01:29:38.475Z,15.55
2019-05-25T01:32:08.509Z,15.58
2019-05-25T01:34:38.202Z,15.63
2019-05-25T01:37:08.004Z,15.58
2019-05-25T01:39:37.631Z,15.51
2019-05-25T01:42:07.433Z,15.44
2019-05-25T01:44:37.264Z,15.35
2019-05-25T01:47:07.009Z,15.22
2019-05-25T01:49:36.717Z,15.05
2019-05-25T01:52:06.490Z,14.90
2019-05-25T01:54:36.385Z,14.77
2019-05-25T01:57:06.353Z,14.72
2019-05-25T01:59:35.998Z,14.58
2019-05-25T02:02:05.639Z,14.53
2019-05-25T02:04:35.181Z,14.49
2019-05-25T02:07:05.186Z,14.47
2019-05-25T02:09:35.196Z,14.52
2019-05-25T02:12:05.860Z,14.53
2019-05-25T02:14:35.729Z,14.47
2019-05-25T02:17:05.472Z,14.42
2019-05-25T02:19:36.043Z,14.39
2019-05-25T02:22:08.011Z,14.28
2019-05-25T02:24:37.667Z,14.24
2019-05-25T02:27:07.415Z,14.25
2019-05-25T02:29:37.274Z,14.31
2019-05-25T02:32:07.048Z,14.40
2019-05-25T02:34:37.284Z,14.40
2019-05-25T02:37:07.501Z,14.53
2019-05-25T02:39:37.311Z,14.57
2019-05-25T02:42:07.206Z,14.57
2019-05-25T02:44:36.936Z,14.51
2019-05-25T02:47:07.069Z,14.48
2019-05-25T02:49:36.847Z,14.49
2019-05-25T02:52:06.519Z,14.59
2019-05-25T02:54:36.208Z,14.61
2019-05-25T02:57:05.885Z,14.58
2019-05-25T02:59:35.669Z,14.49
2019-05-25T03:02:05.412Z,14.41
2019-05-25T03:04:35.077Z,14.35
2019-05-25T03:07:05.032Z,14.30
2019-05-25T03:09:36.945Z,14.28
2019-05-25T03:12:08.553Z,14.22
2019-05-25T03:14:38.398Z,14.19
2019-05-25T03:17:09.645Z,14.20
2019-05-25T03:19:39.286Z,14.14
2019-05-25T03:22:10.523Z,14.04
2019-05-25T03:24:40.954Z,14.08
2019-05-25T03:27:11.041Z,14.08
2019-05-25T03:29:41.164Z,14.04
2019-05-25T03:32:11.554Z,14.04
2019-05-25T03:34:41.778Z,13.99
2019-05-25T03:37:11.994Z,13.98
2019-05-25T03:39:42.547Z,14.11
2019-05-25T03:42:12.823Z,14.12
2019-05-25T03:44:43.136Z,14.07
2019-05-25T03:47:14.332Z,14.09
2019-05-25T03:49:46.988Z,14.07
2019-05-25T03:52:17.524Z,14.05
2019-05-25T03:54:48.026Z,14.08
2019-05-25T03:57:19.837Z,14.11
2019-05-25T03:59:50.184Z,14.02
2019-05-25T04:02:20.255Z,13.98
2019-05-25T04:04:50.719Z,13.93
2019-05-25T04:07:20.828Z,13.87
2019-05-25T04:09:50.952Z,13.85
2019-05-25T04:12:21.374Z,13.76
2019-05-25T04:14:51.745Z,13.72
2019-05-25T04:17:22.082Z,13.67
2019-05-25T04:19:52.439Z,13.64
2019-05-25T04:22:22.823Z,13.61
2019-05-25T04:24:54.385Z,13.61
2019-05-25T04:27:24.415Z,13.61
2019-05-25T04:29:54.740Z,13.62
2019-05-25T04:32:25.610Z,13.63
2019-05-25T04:34:55.988Z,13.65
2019-05-25T04:37:26.231Z,13.77
2019-05-25T04:39:56.589Z,13.83
2019-05-25T04:42:26.953Z,13.85
2019-05-25T04:44:57.359Z,13.85
2019-05-25T04:47:27.740Z,13.82
2019-05-25T04:49:58.155Z,13.91
2019-05-25T04:52:28.265Z,13.96
2019-05-25T04:54:58.507Z,13.96
2019-05-25T04:57:28.820Z,14.02
2019-05-25T04:59:58.915Z,14.06
2019-05-25T05:02:29.441Z,14.14
2019-05-25T05:04:59.819Z,14.28
2019-05-25T05:07:30.125Z,14.38
2019-05-25T05:10:03.245Z,14.53
2019-05-25T05:12:33.557Z,14.70
2019-05-25T05:15:06.007Z,14.90
2019-05-25T05:17:36.624Z,15.01
2019-05-25T05:20:10.648Z,15.04
2019-05-25T05:22:40.938Z,15.04
2019-05-25T05:25:12.177Z,14.90
2019-05-25T05:27:43.949Z,14.82
2019-05-25T05:30:14.441Z,14.89
2019-05-25T05:32:44.700Z,14.99
2019-05-25T05:35:14.939Z,15.05
2019-05-25T05:37:45.748Z,15.05
2019-05-25T05:40:16.171Z,15.10
2019-05-25T05:42:52.723Z,15.13
2019-05-25T05:45:22.966Z,15.15
2019-05-25T05:47:56.053Z,15.15
2019-05-25T05:50:26.275Z,15.11
2019-05-25T05:52:59.802Z,15.12
2019-05-25T05:55:34.568Z,15.12
2019-05-25T05:58:04.664Z,15.10
2019-05-25T06:00:34.401Z,15.16
2019-05-25T06:03:05.478Z,15.08
2019-05-25T06:05:35.012Z,15.06
2019-05-25T06:08:04.288Z,15.07
2019-05-25T06:10:35.189Z,15.11
2019-05-25T06:13:04.981Z,15.12
2019-05-25T06:15:34.695Z,15.21
2019-05-25T06:18:04.566Z,15.40
2019-05-25T06:20:34.166Z,15.49
2019-05-25T06:23:07.354Z,15.60
2019-05-25T06:25:34.940Z,15.74
2019-05-25T06:28:05.072Z,15.82
2019-05-25T06:30:36.011Z,16.01
2019-05-25T06:33:05.743Z,16.12
2019-05-25T06:35:35.498Z,16.20
2019-05-25T06:38:06.023Z,16.20
2019-05-25T06:40:35.927Z,16.19
2019-05-25T06:43:05.401Z,16.14
2019-05-25T06:45:34.987Z,16.26
2019-05-25T06:48:04.651Z,16.33
2019-05-25T06:50:34.236Z,16.50
2019-05-25T06:53:04.053Z,16.71
2019-05-25T06:55:34.088Z,16.92
2019-05-25T06:58:03.796Z,17.21
2019-05-25T07:00:33.229Z,17.49
2019-05-25T07:03:02.673Z,17.56
2019-05-25T07:05:32.405Z,17.74
2019-05-25T07:08:02.481Z,17.86
2019-05-25T07:10:31.919Z,17.95
2019-05-25T07:13:01.947Z,17.99
2019-05-25T07:15:31.345Z,17.94
2019-05-25T07:18:00.954Z,18.03
2019-05-25T07:20:30.790Z,17.92
2019-05-25T07:23:00.528Z,17.86
2019-05-25T07:25:30.106Z,17.64
2019-05-25T07:28:00.489Z,17.54
2019-05-25T07:30:30.356Z,17.70
2019-05-25T07:32:59.938Z,17.61
2019-05-25T07:35:29.771Z,17.58
2019-05-25T07:37:59.751Z,17.55
2019-05-25T07:40:29.161Z,17.58
2019-05-25T07:42:58.671Z,17.64
2019-05-25T07:45:28.209Z,17.62
2019-05-25T07:47:58.022Z,17.88
2019-05-25T07:50:27.520Z,17.78
2019-05-25T07:52:57.309Z,17.71
2019-05-25T07:55:26.817Z,17.80
2019-05-25T07:57:56.412Z,17.84
2019-05-25T08:00:26.143Z,17.76
2019-05-25T08:02:55.980Z,17.78
2019-05-25T08:05:25.588Z,17.92
2019-05-25T08:07:54.891Z,17.99
2019-05-25T08:10:25.028Z,18.00
2019-05-25T08:12:54.897Z,18.08
2019-05-25T08:15:24.238Z,17.99
2019-05-25T08:17:53.997Z,17.90
2019-05-25T08:20:23.752Z,18.04
2019-05-25T08:22:53.473Z,18.21
2019-05-25T08:25:22.917Z,18.31
2019-05-25T08:27:52.425Z,18.06
2019-05-25T08:30:22.212Z,18.06
2019-05-25T08:32:51.799Z,18.25
2019-05-25T08:35:22.682Z,18.47
2019-05-25T08:37:53.508Z,18.58
2019-05-25T08:40:22.895Z,18.86
2019-05-25T08:42:52.548Z,19.01
2019-05-25T08:45:25.701Z,19.02
2019-05-25T08:47:56.815Z,19.23
2019-05-25T08:50:37.130Z,19.47
2019-05-25T08:52:56.102Z,19.64
2019-05-25T08:55:25.547Z,19.68
2019-05-25T08:57:55.159Z,19.86
2019-05-25T09:00:24.758Z,20.04
2019-05-25T09:02:54.476Z,19.99
2019-05-25T09:05:24.212Z,20.15
2019-05-25T09:07:53.751Z,20.19
2019-05-25T09:10:23.319Z,20.17
2019-05-25T09:12:54.517Z,20.29
2019-05-25T09:15:24.037Z,20.37
2019-05-25T09:17:53.319Z,20.69
2019-05-25T09:20:22.657Z,20.84
2019-05-25T09:22:51.979Z,21.01
2019-05-25T09:25:21.507Z,22.36
2019-05-25T09:27:52.102Z,22.98
2019-05-25T09:30:23.016Z,23.50
2019-05-25T09:32:52.563Z,23.20
2019-05-25T09:35:23.991Z,22.53
2019-05-25T09:37:53.772Z,22.32
2019-05-25T09:40:23.472Z,22.51
2019-05-25T09:42:53.037Z,22.37
2019-05-25T09:45:23.228Z,22.10
2019-05-25T09:47:52.972Z,21.70
2019-05-25T09:50:22.605Z,21.70
2019-05-25T09:52:52.311Z,22.32
2019-05-25T09:55:22.066Z,22.13
2019-05-25T09:57:52.013Z,22.83
2019-05-25T10:00:22.184Z,23.90
2019-05-25T10:02:51.902Z,24.38
2019-05-25T10:05:21.408Z,23.89
2019-05-25T10:07:51.059Z,24.69
2019-05-25T10:10:21.401Z,24.60
2019-05-25T10:12:50.913Z,25.12
2019-05-25T10:15:20.244Z,24.84
2019-05-25T10:17:51.297Z,25.04
2019-05-25T10:20:20.632Z,25.45
2019-05-25T10:22:50.517Z,25.82
2019-05-25T10:25:19.969Z,25.83
2019-05-25T10:27:49.809Z,26.36
2019-05-25T10:30:20.574Z,25.70
2019-05-25T10:32:49.905Z,25.88
2019-05-25T10:35:19.876Z,26.00
2019-05-25T10:37:49.508Z,26.68
2019-05-25T10:40:19.478Z,27.32
2019-05-25T10:42:49.405Z,27.12
2019-05-25T10:45:19.309Z,27.08
2019-05-25T10:47:48.746Z,26.67
2019-05-25T10:50:19.957Z,27.63
2019-05-25T10:52:49.393Z,27.30
2019-05-25T10:55:19.199Z,27.09
2019-05-25T10:57:48.877Z,26.75
2019-05-25T11:00:18.459Z,26.34
2019-05-25T11:02:47.751Z,25.53
2019-05-25T11:05:17.504Z,25.22
2019-05-25T11:07:47.035Z,25.29
2019-05-25T11:10:18.073Z,24.97
2019-05-25T11:12:47.419Z,24.66
2019-05-25T11:15:17.171Z,24.24
2019-05-25T11:17:46.540Z,23.77
2019-05-25T11:20:17.728Z,23.71
2019-05-25T11:22:48.750Z,23.64
2019-05-25T11:25:18.593Z,23.68
2019-05-25T11:27:48.110Z,23.79
2019-05-25T11:30:20.398Z,23.63
2019-05-25T11:32:52.540Z,23.79
2019-05-25T11:35:22.292Z,23.99
2019-05-25T11:37:52.112Z,23.85
2019-05-25T11:40:21.993Z,24.22
2019-05-25T11:42:52.803Z,24.53
2019-05-25T11:45:22.535Z,24.63
2019-05-25T11:47:53.788Z,24.77
2019-05-25T11:50:25.093Z,24.97
2019-05-25T11:52:54.251Z,24.70
2019-05-25T11:55:24.146Z,24.00
2019-05-25T11:57:53.723Z,24.10
2019-05-25T12:00:26.175Z,23.96
2019-05-25T12:02:55.885Z,23.37
2019-05-25T12:05:25.385Z,22.73
2019-05-25T12:07:55.070Z,22.35
2019-05-25T12:10:25.462Z,21.79
2019-05-25T12:12:54.740Z,22.10
2019-05-25T12:15:24.254Z,23.26
2019-05-25T12:17:54.248Z,23.14
2019-05-25T12:20:24.107Z,23.27
2019-05-25T12:22:53.805Z,23.12
2019-05-25T12:25:24.587Z,23.57
2019-05-25T12:27:54.192Z,24.59
2019-05-25T12:30:37.852Z,24.58
2019-05-25T12:32:54.852Z,25.07
2019-05-25T12:35:24.524Z,25.02
2019-05-25T12:37:54.404Z,24.19
2019-05-25T12:40:24.711Z,23.76
2019-05-25T12:42:55.126Z,23.28
2019-05-25T12:45:26.372Z,22.71
2019-05-25T12:47:59.613Z,23.08
2019-05-25T12:50:29.899Z,24.66
2019-05-25T12:52:59.695Z,24.81
2019-05-25T12:55:29.416Z,24.58
2019-05-25T12:57:59.204Z,24.01
2019-05-25T13:00:28.860Z,23.30
2019-05-25T13:02:58.334Z,24.11
2019-05-25T13:05:34.235Z,22.58
2019-05-25T13:07:59.198Z,21.55
2019-05-25T13:10:28.695Z,21.13
2019-05-25T13:13:01.791Z,21.11
2019-05-25T13:15:29.351Z,20.67
2019-05-25T13:17:58.932Z,22.44
2019-05-25T13:20:28.406Z,23.06
2019-05-25T13:22:58.538Z,24.49
2019-05-25T13:25:27.802Z,25.42
2019-05-25T13:27:57.412Z,25.15
2019-05-25T13:30:27.278Z,25.79
2019-05-25T13:32:57.223Z,24.91
2019-05-25T13:35:26.738Z,24.64
2019-05-25T13:37:56.449Z,24.70
2019-05-25T13:40:26.133Z,24.38
2019-05-25T13:42:55.601Z,22.95
2019-05-25T13:45:25.395Z,23.84
2019-05-25T13:47:55.325Z,24.46
2019-05-25T13:50:25.387Z,23.64
2019-05-25T13:52:55.002Z,23.38
2019-05-25T13:55:24.505Z,22.06
2019-05-25T13:57:54.002Z,20.97
2019-05-25T14:00:23.531Z,20.37
2019-05-25T14:02:53.257Z,19.92
2019-05-25T14:05:23.128Z,19.14
2019-05-25T14:07:52.710Z,18.81
2019-05-25T14:10:22.279Z,18.39
2019-05-25T14:12:51.864Z,18.44
2019-05-25T14:15:21.406Z,18.54
2019-05-25T14:17:50.739Z,18.22
2019-05-25T14:20:20.206Z,17.99
2019-05-25T14:22:50.126Z,18.12
2019-05-25T14:25:19.799Z,17.89
2019-05-25T14:27:49.314Z,17.80
2019-05-25T14:30:19.171Z,17.99
2019-05-25T14:32:49.122Z,17.67
2019-05-25T14:35:18.720Z,17.65
2019-05-25T14:37:48.331Z,17.65
2019-05-25T14:40:18.756Z,18.00
2019-05-25T14:42:48.037Z,17.82
2019-05-25T14:45:17.671Z,17.68
2019-05-25T14:47:47.082Z,17.83
2019-05-25T14:50:17.666Z,18.21
2019-05-25T14:52:47.138Z,19.13
2019-05-25T14:55:16.634Z,20.98
2019-05-25T14:57:46.213Z,22.50
2019-05-25T15:00:16.695Z,23.15
2019-05-25T15:02:46.352Z,23.25
2019-05-25T15:05:15.708Z,24.32
2019-05-25T15:07:45.050Z,23.61
2019-05-25T15:10:14.576Z,23.06
2019-05-25T15:12:43.903Z,22.86
2019-05-25T15:15:13.672Z,23.05
2019-05-25T15:17:43.542Z,22.91
2019-05-25T15:20:14.592Z,22.55
2019-05-25T15:22:46.799Z,22.55
2019-05-25T15:25:15.513Z,21.88
2019-05-25T15:27:45.193Z,21.32
2019-05-25T15:30:14.600Z,21.36
2019-05-25T15:32:43.886Z,22.26
2019-05-25T15:35:13.888Z,22.53
2019-05-25T15:37:43.576Z,22.84
2019-05-25T15:40:13.502Z,23.65
2019-05-25T15:42:42.818Z,23.30
2019-05-25T15:45:12.373Z,22.89
2019-05-25T15:47:42.054Z,22.36
2019-05-25T15:50:13.168Z,22.60
2019-05-25T15:52:42.977Z,22.61
2019-05-25T15:55:12.422Z,22.47
2019-05-25T15:57:41.683Z,21.82
2019-05-25T16:00:11.713Z,21.29
2019-05-25T16:02:40.997Z,21.38
2019-05-25T16:05:10.913Z,20.95
2019-05-25T16:07:43.068Z,21.23
2019-05-25T16:10:12.527Z,21.11
2019-05-25T16:12:42.037Z,20.58
2019-05-25T16:15:39.129Z,20.22
2019-05-25T16:18:08.996Z,20.37
2019-05-25T16:20:38.639Z,20.61
2019-05-25T16:25:57.781Z,20.87
2019-05-25T16:28:28.181Z,20.35
2019-05-25T16:30:59.183Z,20.04
2019-05-25T16:33:29.573Z,19.91
2019-05-25T16:36:00.863Z,20.46
2019-05-25T16:38:31.197Z,20.86
2019-05-25T16:41:01.529Z,21.10
2019-05-25T16:43:31.906Z,20.64
2019-05-25T16:46:02.316Z,20.58
2019-05-25T16:48:33.039Z,20.56
2019-05-25T16:51:03.340Z,20.51
2019-05-25T16:53:33.474Z,20.59
2019-05-25T16:56:04.303Z,20.16
2019-05-25T16:58:34.385Z,19.50
2019-05-25T17:01:05.337Z,19.60
2019-05-25T17:03:36.198Z,19.66
2019-05-25T17:06:07.217Z,19.32
2019-05-25T17:08:37.695Z,19.30
2019-05-25T17:11:08.254Z,19.39
2019-05-25T17:13:38.904Z,19.36
2019-05-25T17:16:09.294Z,19.30
2019-05-25T17:18:40.312Z,19.44
2019-05-25T17:21:10.895Z,19.50
2019-05-25T17:23:41.660Z,19.60
2019-05-25T17:26:12.247Z,19.76
2019-05-25T17:28:42.730Z,19.70
2019-05-25T17:31:12.948Z,19.80
2019-05-25T17:33:46.389Z,19.56
2019-05-25T17:36:16.585Z,19.13
2019-05-25T17:38:46.952Z,18.91
2019-05-25T17:41:17.268Z,18.86
2019-05-25T17:43:47.379Z,19.10
2019-05-25T17:46:17.770Z,19.36
2019-05-25T17:48:48.195Z,19.37
2019-05-25T17:51:18.693Z,19.18
2019-05-25T17:53:49.155Z,19.01
2019-05-25T17:56:19.730Z,18.68
2019-05-25T17:58:50.293Z,18.47
2019-05-25T18:01:21.064Z,18.36
2019-05-25T18:04:05.568Z,18.52
2019-05-25T18:06:24.309Z,18.49
2019-05-25T18:08:55.065Z,18.35
2019-05-25T18:11:25.868Z,18.03
2019-05-25T18:13:56.448Z,17.79
2019-05-25T18:16:26.954Z,17.71
2019-05-25T18:18:57.328Z,17.67
2019-05-25T18:21:28.169Z,17.61
2019-05-25T18:23:58.578Z,17.64
2019-05-25T18:26:28.950Z,17.45
2019-05-25T18:28:59.265Z,17.44
2019-05-25T18:31:29.591Z,17.45
2019-05-25T18:33:59.954Z,17.30
2019-05-25T18:36:30.533Z,17.23
2019-05-25T18:39:01.104Z,17.07
2019-05-25T18:41:31.548Z,16.95
2019-05-25T18:44:02.183Z,16.81
2019-05-25T18:46:33.069Z,16.83
2019-05-25T18:49:03.861Z,16.86
2019-05-25T18:51:34.478Z,16.71
2019-05-25T18:54:05.041Z,16.53
2019-05-25T18:56:35.762Z,16.36
2019-05-25T18:59:06.362Z,16.26
2019-05-25T19:01:36.980Z,16.14
2019-05-25T19:04:07.478Z,16.07
2019-05-25T19:06:37.819Z,16.00
2019-05-25T19:09:11.246Z,15.95
2019-05-25T19:11:41.843Z,15.88
2019-05-25T19:14:12.157Z,15.87
2019-05-25T19:16:42.605Z,15.82
2019-05-25T19:19:13.308Z,15.71
2019-05-25T19:21:43.993Z,15.63
2019-05-25T19:24:14.493Z,15.61
2019-05-25T19:26:44.724Z,15.50
2019-05-25T19:29:15.290Z,15.44
2019-05-25T19:31:46.223Z,15.40
2019-05-25T19:34:16.926Z,15.37
2019-05-25T19:36:47.380Z,15.36
2019-05-25T19:39:18.270Z,15.32
2019-05-25T19:41:48.598Z,15.26
2019-05-25T19:44:19.137Z,15.31
2019-05-25T19:46:49.491Z,15.20
2019-05-25T19:49:19.488Z,15.19
2019-05-25T19:51:49.389Z,15.08
2019-05-25T19:54:20.071Z,15.08
2019-05-25T19:56:49.755Z,15.14
2019-05-25T19:59:19.556Z,14.95
2019-05-25T20:01:49.291Z,14.86
2019-05-25T20:04:18.972Z,14.80
2019-05-25T20:06:48.668Z,14.71
2019-05-25T20:09:18.485Z,14.73
2019-05-25T20:11:48.219Z,14.69
2019-05-25T20:14:18.113Z,14.65
2019-05-25T20:16:48.040Z,14.58
2019-05-25T20:19:17.730Z,14.55
2019-05-25T20:21:47.885Z,14.48
2019-05-25T20:24:17.665Z,14.40
2019-05-25T20:26:47.610Z,14.40
2019-05-25T20:29:17.504Z,14.34
2019-05-25T20:31:47.215Z,14.29
2019-05-25T20:34:16.814Z,14.21
2019-05-25T20:36:46.609Z,14.15
2019-05-25T20:39:16.537Z,14.14
2019-05-25T20:41:46.410Z,14.15
2019-05-25T20:44:16.084Z,14.13
2019-05-25T20:46:45.949Z,14.13
2019-05-25T20:49:15.763Z,14.09
2019-05-25T20:51:45.707Z,14.13
2019-05-25T20:54:15.549Z,14.14
2019-05-25T20:56:46.821Z,14.10
2019-05-25T20:59:16.533Z,14.12
2019-05-25T21:01:46.255Z,14.13
2019-05-25T21:04:16.080Z,14.09
2019-05-25T21:06:45.815Z,14.08
2019-05-25T21:09:16.127Z,14.07
2019-05-25T21:11:46.002Z,14.02
2019-05-25T21:14:16.013Z,14.02
2019-05-25T21:16:45.887Z,13.99
2019-05-25T21:19:15.552Z,13.99
2019-05-25T21:21:45.315Z,13.99
2019-05-25T21:24:15.050Z,14.02
2019-05-25T21:26:45.074Z,13.99
2019-05-25T21:29:14.843Z,13.98
2019-05-25T21:31:44.612Z,13.98
2019-05-25T21:34:14.261Z,13.95
2019-05-25T21:36:43.869Z,13.94
2019-05-25T21:39:13.611Z,13.86
2019-05-25T21:41:43.517Z,13.78
2019-05-25T21:44:13.316Z,13.77
2019-05-25T21:46:42.941Z,13.74
2019-05-25T21:49:12.683Z,13.76
2019-05-25T21:51:42.317Z,13.72
2019-05-25T21:54:12.227Z,13.67
2019-05-25T21:56:41.983Z,13.61
2019-05-25T21:59:11.765Z,13.55
2019-05-25T22:01:41.822Z,13.49
2019-05-25T22:04:11.725Z,13.45
2019-05-25T22:06:41.432Z,13.45
2019-05-25T22:09:11.236Z,13.54
2019-05-25T22:11:40.948Z,13.59
2019-05-25T22:14:10.936Z,13.56
2019-05-25T22:16:40.934Z,13.52
2019-05-25T22:19:10.846Z,13.49
2019-05-25T22:21:40.803Z,13.50
2019-05-25T22:24:10.592Z,13.54
2019-05-25T22:26:40.229Z,13.53
2019-05-25T22:29:09.926Z,13.54
2019-05-25T22:31:39.740Z,13.52
2019-05-25T22:34:09.479Z,13.52
2019-05-25T22:36:41.085Z,13.53
2019-05-25T22:39:10.827Z,13.50
2019-05-25T22:41:40.603Z,13.48
2019-05-25T22:44:10.225Z,13.47
2019-05-25T22:46:39.983Z,13.48
2019-05-25T22:49:09.769Z,13.49
2019-05-25T22:51:39.686Z,13.56
2019-05-25T22:54:09.392Z,13.61
2019-05-25T22:56:39.465Z,13.63
2019-05-25T22:59:09.429Z,13.65
2019-05-25T23:01:39.109Z,13.59
2019-05-25T23:04:09.017Z,13.58
2019-05-25T23:06:38.822Z,13.61
2019-05-25T23:09:09.289Z,13.62
2019-05-25T23:11:38.839Z,13.66
2019-05-25T23:14:09.948Z,13.67
2019-05-25T23:16:39.939Z,13.64
2019-05-25T23:19:09.684Z,13.60
2019-05-25T23:21:39.599Z,13.56
2019-05-25T23:24:09.333Z,13.50
2019-05-25T23:26:39.092Z,13.48
2019-05-25T23:29:08.954Z,13.46
2019-05-25T23:31:38.955Z,13.53
2019-05-25T23:34:08.787Z,13.51
2019-05-25T23:36:38.585Z,13.45
2019-05-25T23:39:08.506Z,13.46
2019-05-25T23:41:38.570Z,13.43
2019-05-25T23:44:08.270Z,13.40
2019-05-25T23:46:38.407Z,13.37
2019-05-25T23:49:08.237Z,13.36
2019-05-25T23:51:38.198Z,13.36
2019-05-25T23:54:07.933Z,13.35
2019-05-25T23:56:37.634Z,13.29
2019-05-25T23:59:07.440Z,13.33
