createdAt,value
2023-05-15T00:01:41.414Z,14.56
2023-05-15T00:04:09.160Z,14.54
2023-05-15T00:06:36.885Z,14.51
2023-05-15T00:09:04.610Z,14.49
2023-05-15T00:11:32.259Z,14.47
2023-05-15T00:14:00.096Z,14.45
2023-05-15T00:16:28.781Z,14.44
2023-05-15T00:18:56.652Z,14.42
2023-05-15T00:21:24.382Z,14.40
2023-05-15T00:23:54.166Z,14.39
2023-05-15T00:26:23.976Z,14.38
2023-05-15T00:28:51.938Z,14.36
2023-05-15T00:31:19.757Z,14.36
2023-05-15T00:33:47.772Z,14.35
2023-05-15T00:36:15.491Z,14.33
2023-05-15T00:38:43.718Z,14.34
2023-05-15T00:41:13.587Z,14.33
2023-05-15T00:43:43.374Z,14.33
2023-05-15T00:46:13.403Z,14.33
2023-05-15T00:48:42.606Z,14.33
2023-05-15T00:51:10.593Z,14.33
2023-05-15T00:53:38.765Z,14.33
2023-05-15T00:56:09.287Z,14.33
2023-05-15T00:58:38.509Z,14.31
2023-05-15T01:01:08.316Z,14.31
2023-05-15T01:03:37.672Z,14.30
2023-05-15T01:06:06.059Z,14.30
2023-05-15T01:08:39.971Z,14.28
2023-05-15T01:11:09.097Z,14.28
2023-05-15T01:13:36.775Z,14.26
2023-05-15T01:16:07.402Z,14.24
2023-05-15T01:18:36.357Z,14.21
2023-05-15T01:21:25.667Z,14.18
2023-05-15T01:24:17.773Z,14.15
2023-05-15T01:27:10.302Z,14.12
2023-05-15T01:29:58.160Z,14.08
2023-05-15T01:33:04.550Z,14.03
2023-05-15T01:35:39.758Z,13.97
2023-05-15T01:38:07.476Z,13.93
2023-05-15T01:40:35.746Z,13.88
2023-05-15T01:43:09.151Z,13.86
2023-05-15T01:45:38.603Z,13.83
2023-05-15T01:48:09.078Z,13.80
2023-05-15T01:50:39.927Z,13.78
2023-05-15T01:53:09.378Z,13.76
2023-05-15T01:55:38.764Z,13.73
2023-05-15T01:58:07.224Z,13.71
2023-05-15T02:00:36.733Z,13.69
2023-05-15T02:03:06.145Z,13.68
2023-05-15T02:05:34.755Z,13.67
2023-05-15T02:08:04.309Z,13.65
2023-05-15T02:10:33.203Z,13.64
2023-05-15T02:13:01.861Z,13.63
2023-05-15T02:15:30.346Z,13.61
2023-05-15T02:17:58.073Z,13.59
2023-05-15T02:20:25.962Z,13.57
2023-05-15T02:22:53.610Z,13.55
2023-05-15T02:25:34.637Z,13.53
2023-05-15T02:28:06.756Z,13.52
2023-05-15T02:30:38.647Z,13.50
2023-05-15T02:33:14.883Z,13.48
2023-05-15T02:35:58.804Z,13.46
2023-05-15T02:38:39.174Z,13.44
2023-05-15T02:41:07.875Z,13.41
2023-05-15T02:43:36.570Z,13.38
2023-05-15T02:46:07.388Z,13.35
2023-05-15T02:48:39.663Z,13.33
2023-05-15T02:51:07.831Z,13.30
2023-05-15T02:53:40.743Z,13.27
2023-05-15T02:56:09.067Z,13.25
2023-05-15T02:58:37.906Z,13.22
2023-05-15T03:01:06.278Z,13.22
2023-05-15T03:03:34.247Z,13.20
2023-05-15T03:06:02.180Z,13.19
2023-05-15T03:08:29.838Z,13.18
2023-05-15T03:10:58.225Z,13.18
2023-05-15T03:13:26.327Z,13.16
2023-05-15T03:15:53.997Z,13.16
2023-05-15T03:18:21.713Z,13.15
2023-05-15T03:20:52.685Z,13.15
2023-05-15T03:23:22.885Z,13.15
2023-05-15T03:25:50.598Z,13.15
2023-05-15T03:28:18.349Z,13.16
2023-05-15T03:30:46.086Z,13.17
2023-05-15T03:33:13.789Z,13.18
2023-05-15T03:35:41.476Z,13.19
2023-05-15T03:38:09.133Z,13.19
2023-05-15T03:40:39.324Z,13.20
2023-05-15T03:46:07.784Z,13.22
2023-05-15T03:48:35.491Z,13.23
2023-05-15T03:51:06.784Z,13.24
2023-05-15T03:53:34.480Z,13.24
2023-05-15T03:56:03.500Z,13.24
2023-05-15T03:58:32.185Z,13.23
2023-05-15T04:01:00.196Z,13.22
2023-05-15T04:03:28.090Z,13.22
2023-05-15T04:05:56.488Z,13.20
2023-05-15T04:08:24.311Z,13.19
2023-05-15T04:10:52.272Z,13.17
2023-05-15T04:13:20.332Z,13.15
2023-05-15T04:15:48.846Z,13.14
2023-05-15T04:18:16.495Z,13.12
2023-05-15T04:20:44.196Z,13.12
2023-05-15T04:23:11.871Z,13.13
2023-05-15T04:25:42.591Z,13.13
2023-05-15T04:28:10.665Z,13.14
2023-05-15T04:30:38.347Z,13.13
2023-05-15T04:33:06.052Z,13.14
2023-05-15T04:35:33.928Z,13.13
2023-05-15T04:38:02.080Z,13.12
2023-05-15T04:40:29.834Z,13.12
2023-05-15T04:42:57.541Z,13.13
2023-05-15T04:45:25.425Z,13.13
2023-05-15T04:47:53.486Z,13.13
2023-05-15T04:50:21.385Z,13.12
2023-05-15T04:52:49.426Z,13.09
2023-05-15T04:55:17.426Z,13.08
2023-05-15T04:57:46.791Z,13.06
2023-05-15T05:00:15.173Z,13.04
2023-05-15T05:02:45.495Z,13.01
2023-05-15T05:05:14.886Z,12.97
2023-05-15T05:07:44.376Z,12.95
2023-05-15T05:10:12.401Z,12.92
2023-05-15T05:12:40.133Z,12.90
2023-05-15T05:15:08.737Z,12.89
2023-05-15T05:17:36.425Z,12.87
2023-05-15T05:20:04.948Z,12.86
2023-05-15T05:22:32.921Z,12.85
2023-05-15T05:25:00.836Z,12.86
2023-05-15T05:27:28.670Z,12.86
2023-05-15T05:29:56.455Z,12.87
2023-05-15T05:32:24.273Z,12.87
2023-05-15T05:34:53.117Z,12.89
2023-05-15T05:37:20.798Z,12.91
2023-05-15T05:39:48.486Z,12.95
2023-05-15T05:42:16.240Z,12.99
2023-05-15T05:44:43.930Z,13.03
2023-05-15T05:47:11.996Z,13.07
2023-05-15T05:49:40.392Z,13.11
2023-05-15T05:52:08.573Z,13.16
2023-05-15T05:54:36.546Z,13.21
2023-05-15T05:57:04.608Z,13.23
2023-05-15T05:59:32.412Z,13.25
2023-05-15T06:02:00.281Z,13.25
2023-05-15T06:04:28.352Z,13.24
2023-05-15T06:06:56.693Z,13.22
2023-05-15T06:09:24.445Z,13.20
2023-05-15T06:11:52.345Z,13.16
2023-05-15T06:14:21.297Z,13.13
2023-05-15T06:16:49.157Z,13.09
2023-05-15T06:19:17.028Z,13.05
2023-05-15T06:21:44.804Z,13.00
2023-05-15T06:24:12.471Z,12.95
2023-05-15T06:26:40.174Z,12.91
2023-05-15T06:29:07.855Z,12.86
2023-05-15T06:31:35.544Z,12.81
2023-05-15T06:34:03.215Z,12.75
2023-05-15T06:36:30.974Z,12.70
2023-05-15T06:38:58.662Z,12.62
2023-05-15T06:42:01.440Z,12.54
2023-05-15T06:44:31.363Z,12.47
2023-05-15T06:46:59.646Z,12.41
2023-05-15T06:49:27.969Z,12.34
2023-05-15T06:51:55.750Z,12.28
2023-05-15T06:54:23.408Z,12.23
2023-05-15T06:56:51.052Z,12.19
2023-05-15T06:59:18.751Z,12.15
2023-05-15T07:01:46.448Z,12.10
2023-05-15T07:04:14.153Z,12.07
2023-05-15T07:06:42.375Z,12.05
2023-05-15T07:09:09.994Z,12.03
2023-05-15T07:11:39.075Z,12.03
2023-05-15T07:14:07.065Z,12.04
2023-05-15T07:16:34.789Z,12.05
2023-05-15T07:19:02.599Z,12.06
2023-05-15T07:21:30.883Z,12.09
2023-05-15T07:23:58.618Z,12.10
2023-05-15T07:26:34.179Z,12.12
2023-05-15T07:29:04.430Z,12.13
2023-05-15T07:31:33.589Z,12.15
2023-05-15T07:34:01.408Z,12.14
2023-05-15T07:36:29.220Z,12.13
2023-05-15T07:38:56.945Z,12.13
2023-05-15T07:41:24.742Z,12.13
2023-05-15T07:43:52.474Z,12.14
2023-05-15T07:46:20.182Z,12.15
2023-05-15T07:48:47.881Z,12.17
2023-05-15T07:51:15.834Z,12.20
2023-05-15T07:53:43.491Z,12.24
2023-05-15T07:56:11.199Z,12.29
2023-05-15T07:58:38.878Z,12.35
2023-05-15T08:01:06.742Z,12.41
2023-05-15T08:03:35.047Z,12.45
2023-05-15T08:06:02.880Z,12.46
2023-05-15T08:08:31.393Z,12.46
2023-05-15T08:10:59.089Z,12.43
2023-05-15T08:13:26.901Z,12.39
2023-05-15T08:15:54.723Z,12.37
2023-05-15T08:18:22.439Z,12.37
2023-05-15T08:20:50.114Z,12.38
2023-05-15T08:23:17.924Z,12.40
2023-05-15T08:25:45.635Z,12.42
2023-05-15T08:28:13.269Z,12.43
2023-05-15T08:30:40.990Z,12.43
2023-05-15T08:33:09.152Z,12.43
2023-05-15T08:35:37.271Z,12.42
2023-05-15T08:38:04.982Z,12.40
2023-05-15T08:40:38.923Z,12.38
2023-05-15T08:43:15.089Z,12.38
2023-05-15T08:45:43.933Z,12.37
2023-05-15T08:48:16.083Z,12.37
2023-05-15T08:50:44.502Z,12.37
2023-05-15T08:53:13.497Z,12.38
2023-05-15T08:55:41.693Z,12.39
2023-05-15T08:58:09.771Z,12.42
2023-05-15T09:00:37.954Z,12.45
2023-05-15T09:03:05.761Z,12.48
2023-05-15T09:05:34.465Z,12.49
2023-05-15T09:08:05.503Z,12.51
2023-05-15T09:10:34.118Z,12.52
2023-05-15T09:13:02.740Z,12.54
2023-05-15T09:15:30.886Z,12.56
2023-05-15T09:17:59.228Z,12.59
2023-05-15T09:20:27.257Z,12.60
2023-05-15T09:22:59.652Z,12.61
2023-05-15T09:25:40.514Z,12.63
2023-05-15T09:28:11.016Z,12.66
2023-05-15T09:30:41.727Z,12.66
2023-05-15T09:33:09.766Z,12.67
2023-05-15T09:35:39.244Z,12.67
2023-05-15T09:38:12.490Z,12.67
2023-05-15T09:40:41.281Z,12.66
2023-05-15T09:43:12.187Z,12.67
2023-05-15T09:45:40.032Z,12.68
2023-05-15T09:48:08.298Z,12.71
2023-05-15T09:50:40.947Z,12.74
2023-05-15T09:53:12.005Z,12.77
2023-05-15T09:55:41.819Z,12.77
2023-05-15T09:58:17.415Z,12.76
2023-05-15T10:00:48.768Z,12.72
2023-05-15T10:03:20.083Z,12.68
2023-05-15T10:05:48.228Z,12.66
2023-05-15T10:08:25.928Z,12.62
2023-05-15T10:10:54.271Z,12.58
2023-05-15T10:13:23.072Z,12.56
2023-05-15T10:15:52.407Z,12.53
2023-05-15T10:18:22.670Z,12.51
2023-05-15T10:20:50.590Z,12.49
2023-05-15T10:23:20.637Z,12.49
2023-05-15T10:25:54.719Z,12.48
2023-05-15T10:28:23.070Z,12.47
2023-05-15T10:30:52.027Z,12.44
2023-05-15T10:33:20.595Z,12.43
2023-05-15T10:35:49.019Z,12.41
2023-05-15T10:38:19.439Z,12.39
2023-05-15T10:40:50.863Z,12.38
2023-05-15T10:46:36.761Z,12.39
2023-05-15T10:49:04.464Z,12.39
2023-05-15T10:51:33.145Z,12.40
2023-05-15T10:54:02.890Z,12.40
2023-05-15T10:56:31.013Z,12.41
2023-05-15T10:58:57.615Z,12.39
2023-05-15T11:01:28.957Z,12.37
2023-05-15T11:04:07.319Z,12.37
2023-05-15T11:06:34.361Z,12.39
2023-05-15T11:09:19.191Z,12.42
2023-05-15T11:11:51.145Z,12.42
2023-05-15T11:14:18.347Z,12.42
2023-05-15T11:16:53.979Z,12.42
2023-05-15T11:19:37.192Z,12.41
2023-05-15T11:22:15.984Z,12.40
2023-05-15T11:24:48.461Z,12.38
2023-05-15T11:27:23.899Z,12.37
2023-05-15T11:30:06.601Z,12.38
2023-05-15T11:32:51.353Z,12.38
2023-05-15T11:35:17.629Z,12.38
2023-05-15T11:38:10.484Z,12.37
2023-05-15T11:40:55.791Z,12.36
2023-05-15T11:43:24.905Z,12.37
2023-05-15T11:45:58.185Z,12.38
2023-05-15T11:48:32.243Z,12.39
2023-05-15T11:51:00.538Z,12.41
2023-05-15T11:53:29.010Z,12.44
2023-05-15T11:55:55.439Z,12.47
2023-05-15T11:58:23.655Z,12.49
2023-05-15T12:00:51.505Z,12.50
2023-05-15T12:03:21.265Z,12.52
2023-05-15T12:05:58.315Z,12.53
2023-05-15T12:08:33.077Z,12.54
2023-05-15T12:11:00.406Z,12.55
2023-05-15T12:13:26.863Z,12.54
2023-05-15T12:15:54.389Z,12.56
2023-05-15T12:18:20.669Z,12.56
2023-05-15T12:20:47.582Z,12.55
2023-05-15T12:23:15.838Z,12.55
2023-05-15T12:25:44.320Z,12.55
2023-05-15T12:28:12.338Z,12.55
2023-05-15T12:30:39.294Z,12.55
2023-05-15T12:33:08.090Z,12.56
2023-05-15T12:35:36.060Z,12.58
2023-05-15T12:38:03.861Z,12.61
2023-05-15T12:40:34.150Z,12.66
2023-05-15T12:43:06.079Z,12.70
2023-05-15T12:45:34.540Z,12.73
2023-05-15T12:48:01.621Z,12.76
2023-05-15T12:50:30.064Z,12.77
2023-05-15T12:52:58.265Z,12.78
2023-05-15T12:55:31.718Z,12.80
2023-05-15T12:58:05.749Z,12.82
2023-05-15T13:00:35.621Z,12.84
2023-05-15T13:03:03.210Z,12.86
2023-05-15T13:05:34.010Z,12.87
2023-05-15T13:08:02.140Z,12.87
2023-05-15T13:10:34.924Z,12.87
2023-05-15T13:13:02.023Z,12.89
2023-05-15T13:15:57.844Z,12.89
2023-05-15T13:18:24.711Z,12.93
2023-05-15T13:20:51.027Z,12.96
2023-05-15T13:23:19.609Z,12.99
2023-05-15T13:25:45.983Z,13.03
2023-05-15T13:28:13.188Z,13.08
2023-05-15T13:30:43.382Z,13.11
2023-05-15T13:33:11.892Z,13.14
2023-05-15T13:35:39.379Z,13.16
2023-05-15T13:38:09.417Z,13.18
2023-05-15T13:40:38.252Z,13.19
2023-05-15T13:43:07.397Z,13.21
2023-05-15T13:45:34.227Z,13.23
2023-05-15T13:48:00.944Z,13.25
2023-05-15T13:50:27.668Z,13.31
2023-05-15T13:52:54.153Z,13.39
2023-05-15T13:55:22.784Z,13.48
2023-05-15T13:57:50.791Z,13.59
2023-05-15T14:00:17.913Z,13.66
2023-05-15T14:02:44.927Z,13.73
2023-05-15T14:05:12.958Z,13.80
2023-05-15T14:07:42.665Z,13.87
2023-05-15T14:10:10.651Z,13.92
2023-05-15T14:12:37.934Z,13.98
2023-05-15T14:15:05.244Z,14.03
2023-05-15T14:17:31.674Z,14.08
2023-05-15T14:19:58.103Z,14.12
2023-05-15T14:22:24.577Z,14.16
2023-05-15T14:24:52.210Z,14.19
2023-05-15T14:27:18.909Z,14.21
2023-05-15T14:29:45.504Z,14.23
2023-05-15T14:32:12.201Z,14.26
2023-05-15T14:34:38.615Z,14.28
2023-05-15T14:37:04.885Z,14.30
2023-05-15T14:39:31.352Z,14.33
2023-05-15T14:41:57.938Z,14.38
2023-05-15T14:44:24.274Z,14.43
2023-05-15T14:47:06.333Z,14.48
2023-05-15T14:49:33.760Z,14.52
2023-05-15T14:52:00.360Z,14.58
2023-05-15T14:54:26.725Z,14.64
2023-05-15T14:56:53.769Z,14.69
2023-05-15T14:59:21.083Z,14.74
2023-05-15T15:01:47.328Z,14.77
2023-05-15T15:04:13.929Z,14.81
2023-05-15T15:06:40.641Z,14.87
2023-05-15T15:09:06.990Z,14.93
2023-05-15T15:11:33.298Z,15.01
2023-05-15T15:14:00.028Z,15.12
2023-05-15T15:16:26.452Z,15.26
2023-05-15T15:18:52.871Z,15.38
2023-05-15T15:21:19.139Z,15.51
2023-05-15T15:23:45.465Z,15.59
2023-05-15T15:26:11.787Z,15.62
2023-05-15T15:28:38.086Z,15.62
2023-05-15T15:31:04.656Z,15.62
2023-05-15T15:33:31.148Z,15.63
2023-05-15T15:35:57.380Z,15.67
2023-05-15T15:38:23.681Z,15.69
2023-05-15T15:40:50.002Z,15.69
2023-05-15T15:43:16.279Z,15.68
2023-05-15T15:45:42.633Z,15.64
2023-05-15T15:48:09.003Z,15.60
2023-05-15T15:50:35.491Z,15.57
2023-05-15T15:53:01.783Z,15.56
2023-05-15T15:55:28.079Z,15.57
2023-05-15T15:57:54.332Z,15.59
2023-05-15T16:00:21.216Z,15.63
2023-05-15T16:02:47.677Z,15.67
2023-05-15T16:05:14.285Z,15.70
2023-05-15T16:07:40.549Z,15.73
2023-05-15T16:10:12.396Z,15.78
2023-05-15T16:12:40.122Z,15.84
2023-05-15T16:15:20.728Z,15.88
2023-05-15T16:17:53.300Z,15.91
2023-05-15T16:20:20.567Z,15.91
2023-05-15T16:22:46.912Z,15.87
2023-05-15T16:25:13.233Z,15.80
2023-05-15T16:27:39.723Z,15.73
2023-05-15T16:30:06.836Z,15.66
2023-05-15T16:32:33.232Z,15.60
2023-05-15T16:34:59.515Z,15.53
2023-05-15T16:37:25.826Z,15.46
2023-05-15T16:39:53.292Z,15.42
2023-05-15T16:42:19.658Z,15.38
2023-05-15T16:44:46.098Z,15.34
2023-05-15T16:47:12.385Z,15.30
2023-05-15T16:49:38.633Z,15.28
2023-05-15T16:52:05.021Z,15.25
2023-05-15T16:54:31.319Z,15.23
2023-05-15T16:56:57.572Z,15.22
2023-05-15T16:59:23.808Z,15.19
2023-05-15T17:01:50.464Z,15.15
2023-05-15T17:04:17.029Z,15.11
2023-05-15T17:06:43.809Z,15.06
2023-05-15T17:09:10.390Z,15.02
2023-05-15T17:11:36.737Z,14.98
2023-05-15T17:14:03.541Z,14.93
2023-05-15T17:16:30.184Z,14.89
2023-05-15T17:18:56.539Z,14.85
2023-05-15T17:21:23.112Z,14.81
2023-05-15T17:23:51.876Z,14.78
2023-05-15T17:26:18.212Z,14.76
2023-05-15T17:28:44.745Z,14.72
2023-05-15T17:31:12.156Z,14.69
2023-05-15T17:33:38.421Z,14.67
2023-05-15T17:36:05.007Z,14.64
2023-05-15T17:38:31.293Z,14.61
2023-05-15T17:40:57.620Z,14.58
2023-05-15T17:43:24.020Z,14.55
2023-05-15T17:45:50.468Z,14.52
2023-05-15T17:48:16.904Z,14.49
2023-05-15T17:50:43.160Z,14.46
2023-05-15T17:53:09.441Z,14.43
2023-05-15T17:55:35.989Z,14.40
2023-05-15T17:58:02.287Z,14.36
2023-05-15T18:00:28.871Z,14.33
2023-05-15T18:02:55.409Z,14.29
2023-05-15T18:05:22.640Z,14.24
2023-05-15T18:07:48.878Z,14.21
2023-05-15T18:10:15.170Z,14.18
2023-05-15T18:12:41.542Z,14.16
2023-05-15T18:15:08.291Z,14.14
2023-05-15T18:17:34.940Z,14.10
2023-05-15T18:20:01.648Z,14.07
2023-05-15T18:22:28.934Z,14.01
2023-05-15T18:24:55.218Z,13.85
2023-05-15T18:27:21.493Z,13.63
2023-05-15T18:29:48.031Z,13.40
2023-05-15T18:32:14.336Z,13.20
2023-05-15T18:34:40.703Z,12.99
2023-05-15T18:37:07.471Z,12.80
2023-05-15T18:39:36.321Z,12.62
2023-05-15T18:42:02.818Z,12.47
2023-05-15T18:44:31.556Z,12.34
2023-05-15T18:46:57.997Z,12.23
2023-05-15T18:49:24.272Z,12.13
2023-05-15T18:51:50.545Z,12.06
2023-05-15T18:54:16.922Z,12.00
2023-05-15T18:56:43.340Z,11.94
2023-05-15T18:59:09.813Z,11.89
2023-05-15T19:01:36.549Z,11.84
2023-05-15T19:04:03.191Z,11.80
2023-05-15T19:06:30.333Z,11.76
2023-05-15T19:08:56.709Z,11.73
2023-05-15T19:11:23.057Z,11.71
2023-05-15T19:13:49.368Z,11.70
2023-05-15T19:16:15.695Z,11.70
2023-05-15T19:18:42.061Z,11.69
2023-05-15T19:21:08.413Z,11.69
2023-05-15T19:23:35.114Z,11.69
2023-05-15T19:26:01.428Z,11.70
2023-05-15T19:28:27.733Z,11.72
2023-05-15T19:30:53.984Z,11.73
2023-05-15T19:33:20.608Z,11.72
2023-05-15T19:35:47.000Z,11.72
2023-05-15T19:38:13.283Z,11.72
2023-05-15T19:40:43.181Z,11.72
2023-05-15T19:43:10.701Z,11.72
2023-05-15T19:45:40.506Z,11.71
2023-05-15T19:48:06.862Z,11.70
2023-05-15T19:50:33.495Z,11.68
2023-05-15T19:52:59.833Z,11.67
2023-05-15T19:55:26.317Z,11.65
2023-05-15T19:57:55.144Z,11.63
2023-05-15T20:00:21.936Z,11.62
2023-05-15T20:02:49.187Z,11.60
2023-05-15T20:05:15.643Z,11.59
2023-05-15T20:07:42.514Z,11.57
2023-05-15T20:10:10.019Z,11.55
2023-05-15T20:12:36.510Z,11.53
2023-05-15T20:15:03.047Z,11.52
2023-05-15T20:17:29.366Z,11.50
2023-05-15T20:19:58.861Z,11.49
2023-05-15T20:22:25.259Z,11.48
2023-05-15T20:24:51.571Z,11.48
2023-05-15T20:27:20.061Z,11.48
2023-05-15T20:29:46.371Z,11.49
2023-05-15T20:32:12.936Z,11.49
2023-05-15T20:34:42.571Z,11.50
2023-05-15T20:37:09.206Z,11.51
2023-05-15T20:39:35.929Z,11.52
2023-05-15T20:42:02.295Z,11.52
2023-05-15T20:44:29.254Z,11.52
2023-05-15T20:46:55.654Z,11.53
2023-05-15T20:49:22.921Z,11.53
2023-05-15T20:51:49.396Z,11.54
2023-05-15T20:54:15.684Z,11.54
2023-05-15T20:56:42.978Z,11.55
2023-05-15T20:59:09.343Z,11.56
2023-05-15T21:01:36.754Z,11.57
2023-05-15T21:04:04.064Z,11.58
2023-05-15T21:06:30.383Z,11.61
2023-05-15T21:08:56.671Z,11.63
2023-05-15T21:11:23.093Z,11.66
2023-05-15T21:13:49.507Z,11.69
2023-05-15T21:16:15.830Z,11.72
2023-05-15T21:18:42.119Z,11.74
2023-05-15T21:21:08.608Z,11.78
2023-05-15T21:23:35.848Z,11.80
2023-05-15T21:26:02.983Z,11.82
2023-05-15T21:28:29.781Z,11.84
2023-05-15T21:30:56.566Z,11.85
2023-05-15T21:33:23.133Z,11.87
2023-05-15T21:35:50.607Z,11.88
2023-05-15T21:38:16.909Z,11.88
2023-05-15T21:40:44.052Z,11.88
2023-05-15T21:43:10.347Z,11.87
2023-05-15T21:45:36.613Z,11.86
2023-05-15T21:48:03.129Z,11.85
2023-05-15T21:50:29.614Z,11.84
2023-05-15T21:52:56.549Z,11.82
2023-05-15T21:55:22.900Z,11.81
2023-05-15T21:57:49.283Z,11.80
2023-05-15T22:00:16.353Z,11.78
2023-05-15T22:02:42.757Z,11.76
2023-05-15T22:05:09.523Z,11.74
2023-05-15T22:07:35.889Z,11.74
2023-05-15T22:10:02.496Z,11.73
2023-05-15T22:12:29.316Z,11.72
2023-05-15T22:14:58.720Z,11.71
2023-05-15T22:17:28.244Z,11.69
2023-05-15T22:20:01.834Z,11.68
2023-05-15T22:22:28.388Z,11.65
2023-05-15T22:24:55.199Z,11.63
2023-05-15T22:27:21.441Z,11.62
2023-05-15T22:29:47.796Z,11.60
2023-05-15T22:32:14.143Z,11.59
2023-05-15T22:34:40.399Z,11.59
2023-05-15T22:37:06.711Z,11.57
2023-05-15T22:39:33.450Z,11.57
2023-05-15T22:41:59.787Z,11.56
2023-05-15T22:44:26.976Z,11.55
2023-05-15T22:46:53.423Z,11.55
2023-05-15T22:49:24.683Z,11.55
2023-05-15T22:51:51.775Z,11.54
2023-05-15T22:54:21.212Z,11.53
2023-05-15T22:56:49.879Z,11.52
2023-05-15T22:59:16.343Z,11.50
2023-05-15T23:01:44.348Z,11.48
2023-05-15T23:04:11.329Z,11.46
2023-05-15T23:06:39.465Z,11.43
2023-05-15T23:09:07.091Z,11.42
2023-05-15T23:11:34.339Z,11.40
2023-05-15T23:14:01.139Z,11.37
2023-05-15T23:16:27.884Z,11.34
2023-05-15T23:18:56.555Z,11.31
2023-05-15T23:21:23.160Z,11.29
2023-05-15T23:23:49.423Z,11.26
2023-05-15T23:26:15.760Z,11.23
2023-05-15T23:28:42.224Z,11.21
2023-05-15T23:31:11.877Z,11.19
2023-05-15T23:33:38.325Z,11.16
2023-05-15T23:36:05.421Z,11.16
2023-05-15T23:38:32.031Z,11.15
2023-05-15T23:40:58.728Z,11.14
2023-05-15T23:43:25.617Z,11.13
2023-05-15T23:45:51.987Z,11.13
2023-05-15T23:48:18.240Z,11.12
2023-05-15T23:50:44.536Z,11.13
2023-05-15T23:53:10.837Z,11.14
2023-05-15T23:55:37.249Z,11.14
2023-05-15T23:58:03.638Z,11.15
