createdAt,value
2015-10-21T00:00:01.089Z,7.4
2015-10-21T00:01:01.029Z,7.5
2015-10-21T00:02:00.985Z,7.5
2015-10-21T00:03:00.925Z,7.6
2015-10-21T00:04:00.865Z,7.6
2015-10-21T00:05:00.806Z,7.5
2015-10-21T00:06:00.761Z,7.6
2015-10-21T00:07:00.702Z,7.5
2015-10-21T00:08:00.642Z,7.5
2015-10-21T00:09:00.598Z,7.5
2015-10-21T00:10:00.538Z,7.5
2015-10-21T00:11:00.478Z,7.5
2015-10-21T00:12:00.434Z,7.5
2015-10-21T00:13:00.375Z,7.5
2015-10-21T00:14:00.315Z,7.6
2015-10-21T00:15:00.270Z,7.6
2015-10-21T00:16:00.211Z,7.7
2015-10-21T00:17:00.166Z,7.7
2015-10-21T00:18:00.107Z,7.6
2015-10-21T00:19:00.047Z,7.7
2015-10-21T00:20:00.003Z,7.7
2015-10-21T00:20:59.942Z,7.7
2015-10-21T00:21:59.883Z,7.7
2015-10-21T00:22:59.820Z,7.7
2015-10-21T00:23:59.777Z,7.7
2015-10-21T00:24:59.717Z,7.6
2015-10-21T00:25:59.672Z,7.5
2015-10-21T00:26:59.613Z,7.5
2015-10-21T00:27:59.553Z,7.4
2015-10-21T00:28:59.508Z,7.4
2015-10-21T00:29:59.464Z,7.4
2015-10-21T00:30:59.405Z,7.4
2015-10-21T00:31:59.330Z,7.4
2015-10-21T00:32:59.285Z,7.5
2015-10-21T00:33:59.225Z,7.4
2015-10-21T00:34:59.166Z,7.4
2015-10-21T00:35:59.122Z,7.4
2015-10-21T00:36:59.063Z,7.4
2015-10-21T00:37:59.002Z,7.4
2015-10-21T00:38:58.958Z,7.4
2015-10-21T00:39:58.898Z,7.4
2015-10-21T00:40:58.838Z,7.3
2015-10-21T00:41:58.779Z,7.3
2015-10-21T00:42:58.735Z,7.3
2015-10-21T00:43:58.674Z,7.2
2015-10-21T00:44:58.630Z,7.2
2015-10-21T00:45:58.554Z,7.2
2015-10-21T00:46:58.510Z,7.3
2015-10-21T00:47:58.451Z,7.2
2015-10-21T00:48:58.391Z,7.2
2015-10-21T00:49:58.332Z,7.2
2015-10-21T00:50:58.287Z,7.2
2015-10-21T00:51:58.228Z,7.2
2015-10-21T00:52:58.167Z,7.2
2015-10-21T00:53:58.109Z,7.2
2015-10-21T00:54:58.048Z,7.1
2015-10-21T00:55:58.004Z,7.1
2015-10-21T00:56:57.945Z,7.1
2015-10-21T00:57:57.884Z,7.1
2015-10-21T00:58:57.825Z,7
2015-10-21T00:59:57.781Z,7
2015-10-21T01:00:57.737Z,7
2015-10-21T01:01:57.662Z,7
2015-10-21T01:02:57.601Z,7
2015-10-21T01:03:57.542Z,7
2015-10-21T01:04:57.498Z,7
2015-10-21T01:05:57.437Z,7
2015-10-21T01:06:57.378Z,7
2015-10-21T01:07:57.318Z,7
2015-10-21T01:08:57.274Z,7
2015-10-21T01:09:57.214Z,7
2015-10-21T01:10:57.155Z,7
2015-10-21T01:11:57.111Z,6.9
2015-10-21T01:12:57.050Z,7
2015-10-21T01:13:56.991Z,7
2015-10-21T01:14:56.931Z,7.1
2015-10-21T01:15:56.887Z,7.1
2015-10-21T01:16:56.827Z,7.2
2015-10-21T01:17:56.767Z,7.2
2015-10-21T01:18:56.708Z,7.2
2015-10-21T01:19:56.663Z,7.2
2015-10-21T01:20:56.603Z,7.3
2015-10-21T01:21:56.544Z,7.3
2015-10-21T01:22:56.484Z,7.3
2015-10-21T01:23:56.440Z,7.2
2015-10-21T01:24:56.380Z,7.2
2015-10-21T01:25:56.321Z,7.2
2015-10-21T01:26:56.277Z,7.3
2015-10-21T01:27:56.217Z,7.3
2015-10-21T01:28:56.157Z,7.3
2015-10-21T01:29:56.112Z,7.3
2015-10-21T01:30:56.052Z,7.3
2015-10-21T01:31:55.993Z,7.3
2015-10-21T01:32:55.932Z,7.3
2015-10-21T01:33:55.889Z,7.2
2015-10-21T01:34:55.829Z,7.2
2015-10-21T01:35:55.769Z,7.2
2015-10-21T01:36:55.710Z,7.3
2015-10-21T01:37:55.666Z,7.3
2015-10-21T01:38:55.606Z,7.3
2015-10-21T01:39:55.546Z,7.3
2015-10-21T01:40:55.502Z,7.3
2015-10-21T01:41:55.440Z,7.3
2015-10-21T01:42:55.379Z,7.3
2015-10-21T01:43:55.335Z,7.3
2015-10-21T01:44:55.276Z,7.3
2015-10-21T01:45:55.215Z,7.4
2015-10-21T01:46:55.156Z,7.4
2015-10-21T01:47:55.112Z,7.4
2015-10-21T01:48:55.052Z,7.5
2015-10-21T01:49:54.992Z,7.5
2015-10-21T01:50:54.931Z,7.5
2015-10-21T01:51:54.888Z,7.5
2015-10-21T01:52:54.828Z,7.5
2015-10-21T01:53:54.768Z,7.6
2015-10-21T01:54:54.724Z,7.6
2015-10-21T01:55:54.664Z,7.6
2015-10-21T01:56:54.605Z,7.5
2015-10-21T01:57:54.561Z,7.5
2015-10-21T01:58:54.500Z,7.6
2015-10-21T01:59:54.456Z,7.6
2015-10-21T02:00:54.397Z,7.6
2015-10-21T02:01:54.336Z,7.6
2015-10-21T02:02:54.278Z,7.6
2015-10-21T02:03:54.233Z,7.6
2015-10-21T02:04:54.189Z,7.5
2015-10-21T02:05:54.129Z,7.5
2015-10-21T02:06:54.069Z,7.6
2015-10-21T02:07:54.009Z,7.6
2015-10-21T02:08:53.966Z,7.5
2015-10-21T02:09:53.906Z,7.5
2015-10-21T02:10:53.846Z,7.5
2015-10-21T02:11:53.801Z,7.5
2015-10-21T02:12:53.758Z,7.6
2015-10-21T02:13:53.682Z,7.6
2015-10-21T02:14:53.638Z,7.5
2015-10-21T02:15:53.578Z,7.5
2015-10-21T02:16:53.534Z,7.5
2015-10-21T02:17:53.474Z,7.5
2015-10-21T02:18:53.430Z,7.5
2015-10-21T02:19:53.370Z,7.5
2015-10-21T02:20:53.326Z,7.5
2015-10-21T02:21:53.266Z,7.5
2015-10-21T02:22:53.207Z,7.5
2015-10-21T02:23:53.146Z,7.5
2015-10-21T02:24:53.087Z,7.5
2015-10-21T02:25:53.027Z,7.6
2015-10-21T02:26:52.984Z,7.6
2015-10-21T02:27:52.924Z,7.6
2015-10-21T02:28:52.864Z,7.6
2015-10-21T02:29:52.819Z,7.7
2015-10-21T02:30:52.760Z,7.6
2015-10-21T02:31:52.701Z,7.7
2015-10-21T02:32:52.656Z,7.7
2015-10-21T02:33:52.596Z,7.7
2015-10-21T02:34:52.536Z,7.7
2015-10-21T02:35:52.476Z,7.7
2015-10-21T02:36:52.432Z,7.6
2015-10-21T02:37:52.373Z,7.6
2015-10-21T02:38:52.312Z,7.5
2015-10-21T02:39:52.269Z,7.5
2015-10-21T02:40:52.209Z,7.6
2015-10-21T02:41:52.149Z,7.5
2015-10-21T02:42:52.105Z,7.5
2015-10-21T02:43:52.044Z,7.5
2015-10-21T02:44:51.985Z,7.5
2015-10-21T02:45:51.942Z,7.6
2015-10-21T02:46:51.881Z,7.6
2015-10-21T02:47:51.821Z,7.6
2015-10-21T02:48:51.761Z,7.6
2015-10-21T02:49:51.717Z,7.6
2015-10-21T02:50:51.658Z,7.6
2015-10-21T02:51:51.598Z,7.6
2015-10-21T02:52:51.554Z,7.6
2015-10-21T02:53:51.494Z,7.6
2015-10-21T02:54:51.435Z,7.7
2015-10-21T02:55:51.375Z,7.8
2015-10-21T02:56:51.330Z,7.7
2015-10-21T02:57:51.286Z,7.7
2015-10-21T02:58:51.211Z,7.7
2015-10-21T02:59:51.167Z,7.7
2015-10-21T03:00:51.107Z,7.7
2015-10-21T03:01:51.062Z,7.8
2015-10-21T03:02:51.003Z,7.7
2015-10-21T03:03:50.943Z,7.8
2015-10-21T03:04:50.883Z,7.8
2015-10-21T03:05:50.839Z,7.8
2015-10-21T03:06:50.779Z,7.7
2015-10-21T03:07:50.720Z,7.6
2015-10-21T03:08:50.675Z,7.7
2015-10-21T03:09:50.616Z,7.6
2015-10-21T03:10:50.554Z,7.7
2015-10-21T03:11:50.509Z,7.8
2015-10-21T03:12:50.449Z,7.8
2015-10-21T03:13:50.389Z,7.8
2015-10-21T03:14:50.345Z,7.8
2015-10-21T03:15:50.379Z,7.8
2015-10-21T03:16:50.366Z,7.8
2015-10-21T03:17:50.182Z,7.8
2015-10-21T03:18:50.122Z,7.9
2015-10-21T03:19:50.062Z,7.9
2015-10-21T03:20:50.017Z,7.9
2015-10-21T03:21:49.958Z,7.9
2015-10-21T03:22:49.898Z,7.9
2015-10-21T03:23:49.853Z,7.9
2015-10-21T03:24:49.794Z,7.9
2015-10-21T03:25:49.734Z,7.8
2015-10-21T03:26:49.689Z,7.8
2015-10-21T03:27:49.630Z,7.7
2015-10-21T03:28:49.570Z,7.7
2015-10-21T03:29:49.527Z,7.8
2015-10-21T03:30:49.466Z,7.8
2015-10-21T03:31:49.766Z,7.9
2015-10-21T03:32:49.378Z,7.9
2015-10-21T03:33:49.302Z,7.9
2015-10-21T03:34:49.259Z,7.9
2015-10-21T03:35:49.199Z,7.9
2015-10-21T03:36:49.139Z,7.9
2015-10-21T03:37:49.079Z,7.9
2015-10-21T03:38:49.035Z,7.9
2015-10-21T03:39:48.975Z,7.9
2015-10-21T03:40:48.932Z,8
2015-10-21T03:41:48.935Z,7.9
2015-10-21T03:42:48.812Z,7.9
2015-10-21T03:43:48.768Z,7.8
2015-10-21T03:44:48.707Z,7.9
2015-10-21T03:45:48.649Z,7.9
2015-10-21T03:46:48.807Z,7.8
2015-10-21T03:47:48.560Z,7.8
2015-10-21T03:48:48.484Z,7.9
2015-10-21T03:49:48.503Z,7.9
2015-10-21T03:50:48.380Z,7.8
2015-10-21T03:51:48.321Z,7.8
2015-10-21T03:52:48.276Z,7.8
2015-10-21T03:53:48.218Z,7.8
2015-10-21T03:54:48.235Z,7.9
2015-10-21T03:55:48.113Z,7.9
2015-10-21T03:56:48.054Z,7.8
2015-10-21T03:57:47.993Z,7.9
2015-10-21T03:58:47.949Z,7.9
2015-10-21T03:59:47.889Z,7.8
2015-10-21T04:00:47.829Z,7.8
2015-10-21T04:01:47.785Z,7.8
2015-10-21T04:02:47.726Z,7.8
2015-10-21T04:03:47.665Z,7.8
2015-10-21T04:04:47.622Z,7.8
2015-10-21T04:05:47.562Z,7.9
2015-10-21T04:06:47.503Z,7.9
2015-10-21T04:07:47.458Z,8
2015-10-21T04:08:47.414Z,8
2015-10-21T04:09:47.338Z,7.9
2015-10-21T04:10:47.310Z,7.9
2015-10-21T04:11:47.234Z,7.8
2015-10-21T04:12:47.174Z,7.8
2015-10-21T04:13:47.131Z,7.8
2015-10-21T04:14:47.071Z,7.7
2015-10-21T04:15:47.027Z,7.8
2015-10-21T04:16:46.967Z,7.8
2015-10-21T04:17:46.908Z,7.8
2015-10-21T04:18:46.863Z,7.8
2015-10-21T04:19:46.803Z,7.8
2015-10-21T04:20:46.744Z,7.8
2015-10-21T04:21:46.683Z,7.8
2015-10-21T04:22:46.639Z,7.9
2015-10-21T04:23:46.595Z,7.8
2015-10-21T04:24:46.535Z,7.8
2015-10-21T04:25:46.475Z,7.7
2015-10-21T04:26:46.416Z,7.7
2015-10-21T04:27:46.355Z,7.7
2015-10-21T04:28:46.312Z,7.6
2015-10-21T04:29:46.252Z,7.8
2015-10-21T04:30:46.193Z,7.8
2015-10-21T04:31:46.148Z,7.7
2015-10-21T04:32:46.088Z,7.7
2015-10-21T04:33:46.029Z,7.7
2015-10-21T04:34:45.985Z,7.7
2015-10-21T04:35:45.924Z,7.7
2015-10-21T04:36:45.865Z,7.8
2015-10-21T04:37:45.821Z,7.8
2015-10-21T04:38:45.760Z,7.8
2015-10-21T04:39:45.698Z,7.8
2015-10-21T04:40:45.654Z,7.8
2015-10-21T04:41:45.595Z,7.8
2015-10-21T04:42:45.534Z,7.7
2015-10-21T04:43:45.490Z,7.7
2015-10-21T04:44:45.431Z,7.8
2015-10-21T04:45:45.370Z,7.8
2015-10-21T04:46:45.326Z,7.8
2015-10-21T04:47:45.267Z,7.9
2015-10-21T04:48:45.207Z,7.9
2015-10-21T04:49:45.162Z,7.9
2015-10-21T04:50:45.103Z,7.8
2015-10-21T04:51:45.059Z,7.8
2015-10-21T04:52:44.999Z,7.8
2015-10-21T04:53:44.955Z,7.8
2015-10-21T04:54:44.880Z,7.8
2015-10-21T04:55:44.835Z,7.8
2015-10-21T04:56:44.791Z,7.8
2015-10-21T04:57:44.732Z,7.9
2015-10-21T04:58:44.672Z,7.8
2015-10-21T04:59:44.627Z,7.8
2015-10-21T05:00:44.567Z,7.8
2015-10-21T05:01:44.508Z,7.9
2015-10-21T05:02:44.448Z,7.8
2015-10-21T05:03:44.404Z,7.8
2015-10-21T05:04:44.344Z,7.8
2015-10-21T05:05:44.285Z,7.7
2015-10-21T05:06:44.241Z,7.8
2015-10-21T05:07:44.180Z,7.8
2015-10-21T05:08:44.136Z,7.8
2015-10-21T05:09:44.077Z,7.8
2015-10-21T05:10:44.016Z,7.8
2015-10-21T05:11:43.972Z,7.9
2015-10-21T05:12:43.913Z,7.9
2015-10-21T05:13:43.869Z,7.9
2015-10-21T05:14:43.809Z,8
2015-10-21T05:15:43.749Z,8
2015-10-21T05:16:43.690Z,7.9
2015-10-21T05:17:43.645Z,7.9
2015-10-21T05:18:43.585Z,7.9
2015-10-21T05:19:43.526Z,7.9
2015-10-21T05:20:43.481Z,7.9
2015-10-21T05:21:43.421Z,7.9
2015-10-21T05:22:43.377Z,7.9
2015-10-21T05:23:43.318Z,7.8
2015-10-21T05:24:43.258Z,7.8
2015-10-21T05:25:43.214Z,7.8
2015-10-21T05:26:43.154Z,7.8
2015-10-21T05:27:43.094Z,7.7
2015-10-21T05:28:43.034Z,7.7
2015-10-21T05:29:42.990Z,7.7
2015-10-21T05:30:42.931Z,7.8
2015-10-21T05:31:42.870Z,7.8
2015-10-21T05:32:42.826Z,7.8
2015-10-21T05:33:42.767Z,7.8
2015-10-21T05:34:42.723Z,7.8
2015-10-21T05:35:42.662Z,7.8
2015-10-21T05:36:42.613Z,7.8
2015-10-21T05:37:42.523Z,7.8
2015-10-21T05:38:42.467Z,7.9
2015-10-21T05:39:42.394Z,7.9
2015-10-21T05:40:42.336Z,7.9
2015-10-21T05:41:42.269Z,7.9
2015-10-21T05:42:42.203Z,8
2015-10-21T05:43:42.155Z,7.9
2015-10-21T05:44:42.091Z,7.9
2015-10-21T05:45:42.025Z,8
2015-10-21T05:46:41.963Z,8
2015-10-21T05:47:41.916Z,8
2015-10-21T05:48:41.854Z,8
2015-10-21T05:49:41.793Z,8
2015-10-21T05:50:41.747Z,8
2015-10-21T05:51:41.687Z,8
2015-10-21T05:52:41.627Z,7.9
2015-10-21T05:53:41.582Z,7.9
2015-10-21T05:54:41.522Z,7.9
2015-10-21T05:55:41.461Z,8
2015-10-21T05:56:41.417Z,8
2015-10-21T05:57:41.361Z,8
2015-10-21T05:58:41.300Z,8
2015-10-21T05:59:41.255Z,8
2015-10-21T06:00:41.196Z,8
2015-10-21T06:01:41.136Z,8.1
2015-10-21T06:02:41.076Z,8.1
2015-10-21T06:03:41.032Z,8
2015-10-21T06:04:40.972Z,8.1
2015-10-21T06:05:40.926Z,7.9
2015-10-21T06:06:40.865Z,7.9
2015-10-21T06:07:40.807Z,7.9
2015-10-21T06:08:40.762Z,7.9
2015-10-21T06:09:40.702Z,7.9
2015-10-21T06:10:40.642Z,7.9
2015-10-21T06:11:40.598Z,7.9
2015-10-21T06:12:40.538Z,7.9
2015-10-21T06:13:40.494Z,7.9
2015-10-21T06:14:40.434Z,8
2015-10-21T06:15:40.374Z,8
2015-10-21T06:16:40.331Z,8.1
2015-10-21T06:17:40.271Z,8
2015-10-21T06:18:40.211Z,8
2015-10-21T06:19:40.151Z,8
2015-10-21T06:20:40.107Z,8.1
2015-10-21T06:21:40.062Z,8.1
2015-10-21T06:22:39.987Z,8.1
2015-10-21T06:23:39.943Z,8.1
2015-10-21T06:24:39.884Z,8.1
2015-10-21T06:25:39.824Z,8.1
2015-10-21T06:26:39.779Z,8.1
2015-10-21T06:27:39.719Z,8.2
2015-10-21T06:28:39.659Z,8.2
2015-10-21T06:29:39.616Z,8.2
2015-10-21T06:30:39.556Z,8.2
2015-10-21T06:31:39.496Z,8.1
2015-10-21T06:32:39.452Z,8.1
2015-10-21T06:33:39.392Z,8.1
2015-10-21T06:34:39.333Z,8
2015-10-21T06:35:39.288Z,8
2015-10-21T06:36:39.228Z,8
2015-10-21T06:37:39.169Z,8.1
2015-10-21T06:38:39.125Z,8.1
2015-10-21T06:39:39.065Z,8.1
2015-10-21T06:40:39.005Z,8.1
2015-10-21T06:41:38.961Z,8.2
2015-10-21T06:42:38.902Z,8.2
2015-10-21T06:43:38.841Z,8.2
2015-10-21T06:44:38.797Z,8.3
2015-10-21T06:45:38.738Z,8.2
2015-10-21T06:46:38.678Z,8.3
2015-10-21T06:47:38.633Z,8.3
2015-10-21T06:48:38.573Z,8.3
2015-10-21T06:49:38.513Z,8.3
2015-10-21T06:50:38.470Z,8.2
2015-10-21T06:51:38.410Z,8.2
2015-10-21T06:52:38.350Z,8.2
2015-10-21T06:53:38.306Z,8.3
2015-10-21T06:54:38.246Z,8.3
2015-10-21T06:55:38.202Z,8.2
2015-10-21T06:56:38.143Z,8.3
2015-10-21T06:57:38.099Z,8.3
2015-10-21T06:58:38.038Z,8.3
2015-10-21T06:59:37.979Z,8.3
2015-10-21T07:00:37.934Z,8.3
2015-10-21T07:01:37.874Z,8.3
2015-10-21T07:02:37.815Z,8.3
2015-10-21T07:03:37.755Z,8.4
2015-10-21T07:04:37.711Z,8.4
2015-10-21T07:05:37.668Z,8.4
2015-10-21T07:06:37.607Z,8.4
2015-10-21T07:07:37.548Z,8.5
2015-10-21T07:08:37.503Z,8.5
2015-10-21T07:09:37.443Z,8.5
2015-10-21T07:10:37.383Z,8.4
2015-10-21T07:11:37.323Z,8.3
2015-10-21T07:12:37.279Z,8.4
2015-10-21T07:13:37.220Z,8.4
2015-10-21T07:14:37.159Z,8.4
2015-10-21T07:15:37.116Z,8.4
2015-10-21T07:16:37.056Z,8.4
2015-10-21T07:17:37.012Z,8.4
2015-10-21T07:18:36.950Z,8.4
2015-10-21T07:19:36.889Z,8.4
2015-10-21T07:20:36.845Z,8.4
2015-10-21T07:21:36.786Z,8.4
2015-10-21T07:22:36.742Z,8.3
2015-10-21T07:23:36.681Z,8.3
2015-10-21T07:24:36.622Z,8.3
2015-10-21T07:25:36.578Z,8.4
2015-10-21T07:26:36.519Z,8.4
2015-10-21T07:27:36.474Z,8.4
2015-10-21T07:28:36.414Z,8.4
2015-10-21T07:29:36.354Z,8.4
2015-10-21T07:30:36.310Z,8.4
2015-10-21T07:31:36.250Z,8.5
2015-10-21T07:32:36.206Z,8.5
2015-10-21T07:33:36.130Z,8.6
2015-10-21T07:34:36.086Z,8.6
2015-10-21T07:35:36.026Z,8.7
2015-10-21T07:36:35.982Z,8.6
2015-10-21T07:37:35.924Z,8.6
2015-10-21T07:38:35.863Z,8.5
2015-10-21T07:39:35.819Z,8.5
2015-10-21T07:40:35.760Z,8.5
2015-10-21T07:41:35.700Z,8.5
2015-10-21T07:42:35.655Z,8.5
2015-10-21T07:43:35.596Z,8.7
2015-10-21T07:44:35.535Z,8.7
2015-10-21T07:45:35.492Z,8.7
2015-10-21T07:46:35.432Z,8.8
2015-10-21T07:47:35.388Z,8.7
2015-10-21T07:48:35.328Z,8.7
2015-10-21T07:49:35.268Z,8.7
2015-10-21T07:50:35.223Z,8.7
2015-10-21T07:51:35.180Z,8.7
2015-10-21T07:52:35.104Z,8.7
2015-10-21T07:53:35.060Z,8.7
2015-10-21T07:54:35.001Z,8.7
2015-10-21T07:55:34.956Z,8.7
2015-10-21T07:56:34.896Z,8.7
2015-10-21T07:57:34.837Z,8.8
2015-10-21T07:58:34.792Z,8.8
2015-10-21T07:59:34.734Z,8.8
2015-10-21T08:00:34.673Z,8.8
2015-10-21T08:01:34.614Z,8.8
2015-10-21T08:02:34.570Z,8.8
2015-10-21T08:03:34.509Z,8.7
2015-10-21T08:04:34.465Z,8.7
2015-10-21T08:05:34.405Z,8.7
2015-10-21T08:06:34.345Z,8.7
2015-10-21T08:07:34.301Z,8.8
2015-10-21T08:08:34.241Z,8.8
2015-10-21T08:09:34.197Z,8.8
2015-10-21T08:10:34.138Z,8.8
2015-10-21T08:11:34.078Z,8.8
2015-10-21T08:12:34.019Z,8.8
2015-10-21T08:13:33.975Z,8.8
2015-10-21T08:14:33.915Z,8.9
2015-10-21T08:15:33.855Z,8.9
2015-10-21T08:16:33.811Z,8.9
2015-10-21T08:17:33.750Z,8.9
2015-10-21T08:18:33.691Z,9
2015-10-21T08:19:33.647Z,9
2015-10-21T08:20:33.586Z,9
2015-10-21T08:21:33.543Z,9
2015-10-21T08:22:33.483Z,9
2015-10-21T08:23:33.424Z,9.1
2015-10-21T08:24:33.379Z,9.1
2015-10-21T08:25:33.335Z,9.1
2015-10-21T08:26:33.275Z,9.1
2015-10-21T08:27:33.216Z,9.1
2015-10-21T08:28:33.155Z,9.1
2015-10-21T08:29:33.111Z,9.1
2015-10-21T08:30:33.052Z,9
2015-10-21T08:31:32.992Z,9
2015-10-21T08:32:32.948Z,9.1
2015-10-21T08:33:32.885Z,9.1
2015-10-21T08:34:32.840Z,9.1
2015-10-21T08:35:32.782Z,9.1
2015-10-21T08:36:32.737Z,9.1
2015-10-21T08:37:32.677Z,9.1
2015-10-21T08:38:32.633Z,9.1
2015-10-21T08:39:32.573Z,9
2015-10-21T08:40:32.513Z,9.1
2015-10-21T08:41:32.454Z,9.1
2015-10-21T08:42:32.410Z,9.2
2015-10-21T08:43:32.351Z,9.1
2015-10-21T08:44:32.290Z,9.1
2015-10-21T08:45:32.246Z,9.1
2015-10-21T08:46:32.186Z,9.2
2015-10-21T08:47:32.143Z,9.2
2015-10-21T08:48:32.082Z,9.2
2015-10-21T08:49:32.037Z,9.2
2015-10-21T08:50:31.979Z,9.3
2015-10-21T08:51:31.935Z,9.2
2015-10-21T08:52:31.875Z,9.3
2015-10-21T08:53:31.815Z,9.3
2015-10-21T08:54:31.755Z,9.3
2015-10-21T08:55:31.711Z,9.3
2015-10-21T08:56:31.651Z,9.2
2015-10-21T08:57:31.603Z,9.3
2015-10-21T08:58:31.548Z,9.3
2015-10-21T08:59:31.487Z,9.2
2015-10-21T09:00:31.443Z,9.2
2015-10-21T09:01:31.384Z,9.3
2015-10-21T09:02:31.324Z,9.3
2015-10-21T09:03:31.280Z,9.3
2015-10-21T09:04:31.221Z,9.3
2015-10-21T09:05:31.161Z,9.3
2015-10-21T09:06:31.117Z,9.4
2015-10-21T09:07:31.057Z,9.4
2015-10-21T09:08:31.013Z,9.4
2015-10-21T09:09:30.953Z,9.4
2015-10-21T09:10:30.909Z,9.4
2015-10-21T09:11:30.849Z,9.4
2015-10-21T09:12:30.806Z,9.4
2015-10-21T09:13:30.745Z,9.4
2015-10-21T09:14:30.686Z,9.5
2015-10-21T09:15:30.642Z,9.4
2015-10-21T09:16:30.582Z,9.4
2015-10-21T09:17:30.522Z,9.4
2015-10-21T09:18:30.477Z,9.3
2015-10-21T09:19:30.417Z,9.3
2015-10-21T09:20:30.373Z,9.4
2015-10-21T09:21:30.314Z,9.4
2015-10-21T09:22:30.254Z,9.4
2015-10-21T09:23:30.210Z,9.5
2015-10-21T09:24:30.150Z,9.4
2015-10-21T09:25:30.106Z,9.4
2015-10-21T09:26:30.046Z,9.4
2015-10-21T09:27:30.002Z,9.4
2015-10-21T09:28:29.942Z,9.4
2015-10-21T09:29:29.883Z,9.4
2015-10-21T09:30:29.822Z,9.4
2015-10-21T09:31:29.778Z,9.5
2015-10-21T09:32:29.719Z,9.5
2015-10-21T09:33:29.674Z,9.6
2015-10-21T09:34:29.615Z,9.6
2015-10-21T09:35:29.554Z,9.6
2015-10-21T09:36:29.511Z,9.5
2015-10-21T09:37:29.452Z,9.6
2015-10-21T09:38:29.408Z,9.6
2015-10-21T09:39:29.348Z,9.6
2015-10-21T09:40:29.288Z,9.6
2015-10-21T09:41:29.244Z,9.6
2015-10-21T09:42:29.184Z,9.6
2015-10-21T09:43:29.141Z,9.6
2015-10-21T09:44:29.080Z,9.6
2015-10-21T09:45:29.021Z,9.6
2015-10-21T09:46:28.977Z,9.6
2015-10-21T09:47:28.917Z,9.6
2015-10-21T09:48:28.870Z,9.6
2015-10-21T09:49:28.810Z,9.6
2015-10-21T09:50:28.766Z,9.7
2015-10-21T09:51:28.705Z,9.7
2015-10-21T09:52:28.648Z,9.7
2015-10-21T09:53:28.604Z,9.7
2015-10-21T09:54:28.545Z,9.7
2015-10-21T09:55:28.485Z,9.8
2015-10-21T09:56:28.440Z,9.9
2015-10-21T09:57:28.381Z,9.9
2015-10-21T09:58:28.337Z,9.9
2015-10-21T09:59:28.276Z,9.9
2015-10-21T10:00:28.232Z,9.9
2015-10-21T10:01:28.173Z,9.9
2015-10-21T10:02:28.112Z,9.9
2015-10-21T10:03:28.069Z,9.9
2015-10-21T10:04:28.008Z,9.9
2015-10-21T10:05:27.964Z,9.8
2015-10-21T10:06:27.905Z,9.9
2015-10-21T10:07:27.861Z,10
2015-10-21T10:08:27.801Z,10
2015-10-21T10:09:27.742Z,10.1
2015-10-21T10:10:27.697Z,10.1
2015-10-21T10:11:27.637Z,10.1
2015-10-21T10:12:27.671Z,10.1
2015-10-21T10:13:27.530Z,10.2
2015-10-21T10:14:27.486Z,10.2
2015-10-21T10:15:27.427Z,10.2
2015-10-21T10:16:27.383Z,10.2
2015-10-21T10:17:27.323Z,10.1
2015-10-21T10:18:27.263Z,10.1
2015-10-21T10:19:27.218Z,10.1
2015-10-21T10:20:27.158Z,10.1
2015-10-21T10:21:27.115Z,10.2
2015-10-21T10:22:27.055Z,10.1
2015-10-21T10:23:27.011Z,10.2
2015-10-21T10:24:26.952Z,10.2
2015-10-21T10:25:26.891Z,10.3
2015-10-21T10:26:26.847Z,10.3
2015-10-21T10:27:26.788Z,10.4
2015-10-21T10:28:26.744Z,10.5
2015-10-21T10:29:26.683Z,10.6
2015-10-21T10:30:26.640Z,10.7
2015-10-21T10:31:26.579Z,10.7
2015-10-21T10:32:26.536Z,10.7
2015-10-21T10:33:26.477Z,10.7
2015-10-21T10:34:26.433Z,10.8
2015-10-21T10:35:26.373Z,10.8
2015-10-21T10:36:26.328Z,10.7
2015-10-21T10:37:26.269Z,10.7
2015-10-21T10:38:26.225Z,10.7
2015-10-21T10:39:26.165Z,10.6
2015-10-21T10:40:26.121Z,10.6
2015-10-21T10:41:26.061Z,10.7
2015-10-21T10:42:26.001Z,10.7
2015-10-21T10:43:25.957Z,10.7
2015-10-21T10:44:25.913Z,10.7
2015-10-21T10:45:25.838Z,10.8
2015-10-21T10:46:25.794Z,10.8
2015-10-21T10:47:25.733Z,10.8
2015-10-21T10:48:25.690Z,10.9
2015-10-21T10:49:25.863Z,11
2015-10-21T10:50:25.585Z,10.9
2015-10-21T10:51:25.526Z,10.9
2015-10-21T10:52:25.482Z,10.9
2015-10-21T10:53:25.421Z,11
2015-10-21T10:54:25.377Z,11.1
2015-10-21T10:55:25.318Z,11
2015-10-21T10:56:25.273Z,11.1
2015-10-21T10:57:25.214Z,11.1
2015-10-21T10:58:25.154Z,11
2015-10-21T10:59:25.110Z,11
2015-10-21T11:00:25.050Z,11.1
2015-10-21T11:01:25.006Z,11.1
2015-10-21T11:02:24.946Z,11.1
2015-10-21T11:03:24.902Z,11.1
2015-10-21T11:04:24.842Z,11.2
2015-10-21T11:05:24.798Z,11.3
2015-10-21T11:06:24.739Z,11.3
2015-10-21T11:07:24.679Z,11.5
2015-10-21T11:08:24.634Z,11.5
2015-10-21T11:09:24.574Z,11.5
2015-10-21T11:10:24.531Z,11.6
2015-10-21T11:11:24.470Z,11.7
2015-10-21T11:12:24.426Z,11.8
2015-10-21T11:13:24.367Z,12
2015-10-21T11:14:24.322Z,12.1
2015-10-21T11:15:24.263Z,12.2
2015-10-21T11:16:24.219Z,12.3
2015-10-21T11:17:24.159Z,12.3
2015-10-21T11:18:24.099Z,12.1
2015-10-21T11:19:24.055Z,11.9
2015-10-21T11:20:24.011Z,11.9
2015-10-21T11:21:23.951Z,12
2015-10-21T11:22:23.891Z,12.1
2015-10-21T11:23:23.847Z,12.1
2015-10-21T11:24:23.788Z,12.2
2015-10-21T11:25:23.743Z,12.2
2015-10-21T11:26:23.699Z,12.2
2015-10-21T11:27:23.636Z,12.2
2015-10-21T11:28:23.577Z,12.2
2015-10-21T11:29:23.533Z,12.2
2015-10-21T11:30:23.472Z,12.1
2015-10-21T11:31:23.429Z,12.1
2015-10-21T11:32:23.369Z,12.1
2015-10-21T11:33:23.324Z,12
2015-10-21T11:34:23.266Z,12
2015-10-21T11:35:23.221Z,12
2015-10-21T11:36:23.161Z,12.1
2015-10-21T11:37:23.116Z,12.2
2015-10-21T11:38:23.057Z,12.1
2015-10-21T11:39:23.013Z,12
2015-10-21T11:40:22.954Z,11.9
2015-10-21T11:41:22.909Z,11.9
2015-10-21T11:42:22.849Z,11.9
2015-10-21T11:43:22.804Z,11.9
2015-10-21T11:44:22.746Z,11.9
2015-10-21T11:45:22.701Z,11.9
2015-10-21T11:46:22.641Z,11.9
2015-10-21T11:47:22.598Z,11.8
2015-10-21T11:48:22.538Z,11.8
2015-10-21T11:49:22.478Z,11.9
2015-10-21T11:50:22.434Z,11.9
2015-10-21T11:51:22.374Z,12
2015-10-21T11:52:22.329Z,12
2015-10-21T11:53:22.348Z,12
2015-10-21T11:54:22.226Z,12.1
2015-10-21T11:55:22.182Z,12.2
2015-10-21T11:56:22.122Z,12.3
2015-10-21T11:57:22.062Z,12.4
2015-10-21T11:58:22.018Z,12.5
2015-10-21T11:59:21.974Z,12.6
2015-10-21T12:00:21.930Z,12.7
2015-10-21T12:01:21.870Z,12.7
2015-10-21T12:02:21.810Z,12.7
2015-10-21T12:03:21.766Z,12.6
2015-10-21T12:04:21.831Z,12.5
2015-10-21T12:05:21.647Z,12.5
2015-10-21T12:06:21.603Z,12.6
2015-10-21T12:07:21.558Z,12.6
2015-10-21T12:08:21.498Z,12.4
2015-10-21T12:09:21.454Z,12.4
2015-10-21T12:10:21.394Z,12.4
2015-10-21T12:11:21.350Z,12.4
2015-10-21T12:12:21.291Z,12.4
2015-10-21T12:13:21.247Z,12.4
2015-10-21T12:14:21.186Z,12.4
2015-10-21T12:16:21.083Z,12.4
2015-10-21T12:17:21.023Z,12.4
2015-10-21T12:18:20.979Z,12.4
2015-10-21T12:19:20.935Z,12.4
2015-10-21T12:20:20.874Z,12.4
2015-10-21T12:21:20.815Z,12.5
2015-10-21T12:22:20.771Z,12.4
2015-10-21T12:23:20.727Z,12.3
2015-10-21T12:24:20.666Z,12.3
2015-10-21T12:25:20.622Z,12.2
2015-10-21T12:26:20.579Z,12.2
2015-10-21T12:27:20.519Z,12.2
2015-10-21T12:28:20.460Z,12.2
2015-10-21T12:29:20.399Z,12.1
2015-10-21T12:30:20.355Z,12.1
2015-10-21T12:31:20.311Z,12.1
2015-10-21T12:32:20.267Z,12.1
2015-10-21T12:33:20.191Z,12
2015-10-21T12:34:20.147Z,12
2015-10-21T12:35:20.087Z,11.9
2015-10-21T12:36:20.059Z,11.9
2015-10-21T12:37:19.984Z,12
2015-10-21T12:38:19.937Z,12
2015-10-21T12:39:19.876Z,12
2015-10-21T12:40:19.832Z,12
2015-10-21T12:41:19.773Z,12.1
2015-10-21T12:42:19.729Z,12.1
2015-10-21T12:43:19.668Z,12.1
2015-10-21T12:44:19.625Z,12
2015-10-21T12:45:19.565Z,12
2015-10-21T12:46:19.511Z,12
2015-10-21T12:47:19.475Z,12
2015-10-21T12:48:19.416Z,12
2015-10-21T12:49:19.372Z,12
2015-10-21T12:50:19.297Z,12
2015-10-21T12:51:19.252Z,12
2015-10-21T12:52:19.208Z,12
2015-10-21T12:53:19.148Z,12
2015-10-21T12:54:19.088Z,12
2015-10-21T12:55:19.030Z,12
2015-10-21T12:56:18.985Z,12.1
2015-10-21T12:57:18.941Z,12.1
2015-10-21T12:58:18.881Z,12.1
2015-10-21T12:59:18.836Z,12.1
2015-10-21T13:00:18.777Z,12.2
2015-10-21T13:01:18.732Z,12.1
2015-10-21T13:02:18.688Z,12.2
2015-10-21T13:03:18.629Z,12.2
2015-10-21T13:04:18.569Z,12.2
2015-10-21T13:05:18.524Z,12.2
2015-10-21T13:06:18.465Z,12.2
2015-10-21T13:07:18.421Z,12.2
2015-10-21T13:08:18.377Z,12.2
2015-10-21T13:09:18.317Z,12.2
2015-10-21T13:10:18.257Z,12.2
2015-10-21T13:11:18.213Z,12.2
2015-10-21T13:12:18.153Z,12.1
2015-10-21T13:13:18.109Z,12.1
2015-10-21T13:14:18.065Z,12
2015-10-21T13:15:18.004Z,12
2015-10-21T13:16:17.945Z,11.9
2015-10-21T13:17:17.901Z,12
2015-10-21T13:18:17.842Z,12
2015-10-21T13:19:17.798Z,12
2015-10-21T13:20:17.737Z,12
2015-10-21T13:21:17.692Z,12.1
2015-10-21T13:22:17.634Z,12.1
2015-10-21T13:23:17.589Z,12.2
2015-10-21T13:24:17.529Z,12.2
2015-10-21T13:25:17.470Z,12.2
2015-10-21T13:26:17.425Z,12.1
2015-10-21T13:27:17.381Z,12.1
2015-10-21T13:28:17.337Z,12.2
2015-10-21T13:29:17.278Z,12.2
2015-10-21T13:30:17.218Z,12.3
2015-10-21T13:31:17.158Z,12.3
2015-10-21T13:32:17.113Z,12.2
2015-10-21T13:33:17.053Z,12.3
2015-10-21T13:34:17.011Z,12.2
2015-10-21T13:35:16.950Z,12.3
2015-10-21T13:36:16.906Z,12.3
2015-10-21T13:37:16.847Z,12.4
2015-10-21T13:38:16.802Z,12.3
2015-10-21T13:39:16.742Z,12.3
2015-10-21T13:40:16.697Z,12.3
2015-10-21T13:41:16.638Z,12.4
2015-10-21T13:42:16.594Z,12.4
2015-10-21T13:43:16.535Z,12.5
2015-10-21T13:44:16.491Z,12.3