createdAt,value
2019-06-26T00:00:52.720Z,0.00
2019-06-26T00:01:52.741Z,0.00
2019-06-26T00:02:52.765Z,0.00
2019-06-26T00:03:52.792Z,0.00
2019-06-26T00:04:52.829Z,0.00
2019-06-26T00:05:52.845Z,0.00
2019-06-26T00:06:52.876Z,0.00
2019-06-26T00:07:52.907Z,0.00
2019-06-26T00:08:52.934Z,0.00
2019-06-26T00:09:52.955Z,0.00
2019-06-26T00:10:52.990Z,0.00
2019-06-26T00:11:53.017Z,0.00
2019-06-26T00:12:53.042Z,0.00
2019-06-26T00:13:53.080Z,0.00
2019-06-26T00:14:53.101Z,0.00
2019-06-26T00:15:53.126Z,0.00
2019-06-26T00:16:53.165Z,0.00
2019-06-26T00:17:53.172Z,0.00
2019-06-26T00:18:53.202Z,0.00
2019-06-26T00:19:53.227Z,0.00
2019-06-26T00:20:53.254Z,0.00
2019-06-26T00:21:53.282Z,0.00
2019-06-26T00:22:53.308Z,0.00
2019-06-26T00:23:53.342Z,0.00
2019-06-26T00:24:53.382Z,0.00
2019-06-26T00:25:53.390Z,0.00
2019-06-26T00:26:53.424Z,0.00
2019-06-26T00:27:53.445Z,0.00
2019-06-26T00:28:53.480Z,0.00
2019-06-26T00:29:53.505Z,0.00
2019-06-26T00:30:53.531Z,0.00
2019-06-26T00:31:53.555Z,0.00
2019-06-26T00:32:53.585Z,0.00
2019-06-26T00:33:53.612Z,0.00
2019-06-26T00:34:53.635Z,0.00
2019-06-26T00:35:53.663Z,0.00
2019-06-26T00:36:53.716Z,0.00
2019-06-26T00:37:53.717Z,0.00
2019-06-26T00:38:53.751Z,0.00
2019-06-26T00:39:53.774Z,0.00
2019-06-26T00:40:53.796Z,0.00
2019-06-26T00:41:53.825Z,0.00
2019-06-26T00:42:53.853Z,0.00
2019-06-26T00:43:53.884Z,0.00
2019-06-26T00:44:53.911Z,0.00
2019-06-26T00:45:53.939Z,0.00
2019-06-26T00:46:53.960Z,0.00
2019-06-26T00:47:53.986Z,0.00
2019-06-26T00:48:54.017Z,0.00
2019-06-26T00:49:54.045Z,0.00
2019-06-26T00:50:54.068Z,0.00
2019-06-26T00:51:54.095Z,0.00
2019-06-26T00:52:54.125Z,0.00
2019-06-26T00:53:54.154Z,0.00
2019-06-26T00:54:54.173Z,0.00
2019-06-26T00:55:55.265Z,0.00
2019-06-26T00:56:54.227Z,0.00
2019-06-26T00:57:54.255Z,0.00
2019-06-26T00:58:54.287Z,0.00
2019-06-26T00:59:54.309Z,0.00
2019-06-26T01:00:54.335Z,0.00
2019-06-26T01:01:54.369Z,0.00
2019-06-26T01:02:54.387Z,0.00
2019-06-26T01:03:54.425Z,0.00
2019-06-26T01:04:54.448Z,0.00
2019-06-26T01:05:54.472Z,0.00
2019-06-26T01:06:54.500Z,0.00
2019-06-26T01:07:54.522Z,0.00
2019-06-26T01:08:54.552Z,0.00
2019-06-26T01:09:54.584Z,0.00
2019-06-26T01:10:54.611Z,0.00
2019-06-26T01:11:54.632Z,0.00
2019-06-26T01:12:54.658Z,0.00
2019-06-26T01:13:58.320Z,0.00
2019-06-26T01:14:54.721Z,0.00
2019-06-26T01:15:54.741Z,0.00
2019-06-26T01:16:54.766Z,0.00
2019-06-26T01:17:54.797Z,0.00
2019-06-26T01:18:54.818Z,0.00
2019-06-26T01:19:54.843Z,0.00
2019-06-26T01:20:54.870Z,0.00
2019-06-26T01:21:54.904Z,0.00
2019-06-26T01:22:54.924Z,0.00
2019-06-26T01:23:55.655Z,0.00
2019-06-26T01:24:54.979Z,0.00
2019-06-26T01:25:55.014Z,0.00
2019-06-26T01:26:55.031Z,0.00
2019-06-26T01:27:55.063Z,0.00
2019-06-26T01:28:55.083Z,0.00
2019-06-26T01:29:55.117Z,0.00
2019-06-26T01:30:55.139Z,0.00
2019-06-26T01:31:55.163Z,0.00
2019-06-26T01:32:55.197Z,0.00
2019-06-26T01:33:55.221Z,0.00
2019-06-26T01:34:55.255Z,0.00
2019-06-26T01:35:55.273Z,0.00
2019-06-26T01:36:55.296Z,0.00
2019-06-26T01:37:55.324Z,0.00
2019-06-26T01:38:55.357Z,0.00
2019-06-26T01:39:55.375Z,0.00
2019-06-26T01:40:55.403Z,0.00
2019-06-26T01:41:55.449Z,0.00
2019-06-26T01:42:55.458Z,0.00
2019-06-26T01:43:55.486Z,0.00
2019-06-26T01:44:55.510Z,0.00
2019-06-26T01:45:55.540Z,0.00
2019-06-26T01:46:55.562Z,0.00
2019-06-26T01:47:55.588Z,0.00
2019-06-26T01:48:55.622Z,0.00
2019-06-26T01:49:55.639Z,0.00
2019-06-26T01:50:55.669Z,0.00
2019-06-26T01:51:55.702Z,0.00
2019-06-26T01:52:55.722Z,0.00
2019-06-26T01:53:55.749Z,0.00
2019-06-26T01:54:55.805Z,0.00
2019-06-26T01:55:55.804Z,0.00
2019-06-26T01:56:55.827Z,0.00
2019-06-26T01:57:55.854Z,0.00
2019-06-26T01:58:55.881Z,0.00
2019-06-26T01:59:55.979Z,0.00
2019-06-26T02:00:55.939Z,0.00
2019-06-26T02:01:55.963Z,0.00
2019-06-26T02:02:55.982Z,0.00
2019-06-26T02:03:56.009Z,0.00
2019-06-26T02:04:56.037Z,0.00
2019-06-26T02:05:56.072Z,0.00
2019-06-26T02:06:56.100Z,0.00
2019-06-26T02:07:56.123Z,0.00
2019-06-26T02:08:56.141Z,0.00
2019-06-26T02:09:56.171Z,0.00
2019-06-26T02:10:56.196Z,0.00
2019-06-26T02:11:56.352Z,0.00
2019-06-26T02:12:56.490Z,0.00
2019-06-26T02:13:56.278Z,0.00
2019-06-26T02:14:56.300Z,0.00
2019-06-26T02:15:56.327Z,0.00
2019-06-26T02:16:56.358Z,0.00
2019-06-26T02:17:56.408Z,0.00
2019-06-26T02:18:56.530Z,0.00
2019-06-26T02:19:56.432Z,0.00
2019-06-26T02:20:56.456Z,0.00
2019-06-26T02:21:56.491Z,0.00
2019-06-26T02:22:56.509Z,0.00
2019-06-26T02:23:56.545Z,0.00
2019-06-26T02:24:56.576Z,0.00
2019-06-26T02:25:56.593Z,0.00
2019-06-26T02:26:56.614Z,0.00
2019-06-26T02:27:56.646Z,0.00
2019-06-26T02:28:56.668Z,0.00
2019-06-26T02:29:56.692Z,0.00
2019-06-26T02:30:56.721Z,0.00
2019-06-26T02:31:56.752Z,0.00
2019-06-26T02:32:56.772Z,0.00
2019-06-26T02:33:56.807Z,0.00
2019-06-26T02:34:56.823Z,0.00
2019-06-26T02:35:57.051Z,0.00
2019-06-26T02:36:56.879Z,0.00
2019-06-26T02:37:57.704Z,0.00
2019-06-26T02:38:56.933Z,0.00
2019-06-26T02:39:57.357Z,0.00
2019-06-26T02:40:56.990Z,0.00
2019-06-26T02:41:57.033Z,0.00
2019-06-26T02:42:57.034Z,0.00
2019-06-26T02:43:57.077Z,0.00
2019-06-26T02:44:57.087Z,0.00
2019-06-26T02:45:57.118Z,0.00
2019-06-26T02:47:17.568Z,0.00
2019-06-26T02:47:57.164Z,0.00
2019-06-26T02:48:57.191Z,0.00
2019-06-26T02:49:57.218Z,0.00
2019-06-26T02:50:57.251Z,0.00
2019-06-26T02:51:57.278Z,0.00
2019-06-26T02:52:57.297Z,0.00
2019-06-26T02:53:57.322Z,0.00
2019-06-26T02:54:57.346Z,0.00
2019-06-26T02:55:57.374Z,0.00
2019-06-26T02:56:57.403Z,0.00
2019-06-26T02:57:57.427Z,0.00
2019-06-26T02:58:57.465Z,0.00
2019-06-26T02:59:57.480Z,0.00
2019-06-26T03:00:57.507Z,0.00
2019-06-26T03:01:57.536Z,0.00
2019-06-26T03:02:57.564Z,0.00
2019-06-26T03:03:57.583Z,0.00
2019-06-26T03:04:57.611Z,0.00
2019-06-26T03:05:57.636Z,0.00
2019-06-26T03:06:57.662Z,0.00
2019-06-26T03:07:57.689Z,0.00
2019-06-26T03:08:57.723Z,0.00
2019-06-26T03:09:57.749Z,0.00
2019-06-26T03:10:57.767Z,0.00
2019-06-26T03:11:57.792Z,0.00
2019-06-26T03:12:57.872Z,0.00
2019-06-26T03:13:57.844Z,0.00
2019-06-26T03:15:08.357Z,0.00
2019-06-26T03:15:57.895Z,0.00
2019-06-26T03:16:57.941Z,0.00
2019-06-26T03:17:57.952Z,0.00
2019-06-26T03:18:57.981Z,0.00
2019-06-26T03:19:58.001Z,0.00
2019-06-26T03:20:58.030Z,0.00
2019-06-26T03:21:58.052Z,0.00
2019-06-26T03:22:58.100Z,0.00
2019-06-26T03:23:58.123Z,0.00
2019-06-26T03:24:58.133Z,0.00
2019-06-26T03:25:58.168Z,0.00
2019-06-26T03:26:58.190Z,0.00
2019-06-26T03:27:58.211Z,0.00
2019-06-26T03:28:58.246Z,0.00
2019-06-26T03:29:58.261Z,0.00
2019-06-26T03:30:58.292Z,0.00
2019-06-26T03:31:58.315Z,5.63
2019-06-26T03:32:58.342Z,5.63
2019-06-26T03:33:58.366Z,5.63
2019-06-26T03:34:58.397Z,5.63
2019-06-26T03:35:58.420Z,5.63
2019-06-26T03:36:58.446Z,5.63
2019-06-26T03:37:58.468Z,5.63
2019-06-26T03:38:58.497Z,5.63
2019-06-26T03:39:58.520Z,5.63
2019-06-26T03:40:58.550Z,5.63
2019-06-26T03:41:58.573Z,5.63
2019-06-26T03:42:58.612Z,5.63
2019-06-26T03:43:58.645Z,5.63
2019-06-26T03:44:58.658Z,5.63
2019-06-26T03:45:58.704Z,5.63
2019-06-26T03:46:58.709Z,5.63
2019-06-26T03:47:58.729Z,5.63
2019-06-26T03:48:58.778Z,5.63
2019-06-26T03:49:58.788Z,5.63
2019-06-26T03:50:58.826Z,5.63
2019-06-26T03:51:58.837Z,5.63
2019-06-26T03:52:58.880Z,5.63
2019-06-26T03:53:58.891Z,11.25
2019-06-26T03:54:58.922Z,11.25
2019-06-26T03:55:58.943Z,11.25
2019-06-26T03:56:58.974Z,11.25
2019-06-26T03:57:58.998Z,11.25
2019-06-26T03:58:59.038Z,11.25
2019-06-26T03:59:59.045Z,11.25
2019-06-26T04:00:59.079Z,11.25
2019-06-26T04:01:59.096Z,11.25
2019-06-26T04:02:59.238Z,11.25
2019-06-26T04:03:59.551Z,11.25
2019-06-26T04:04:59.176Z,11.25
2019-06-26T04:05:59.202Z,16.88
2019-06-26T04:06:59.228Z,11.25
2019-06-26T04:07:59.262Z,16.88
2019-06-26T04:08:59.279Z,16.88
2019-06-26T04:09:59.316Z,16.88
2019-06-26T04:10:59.337Z,16.88
2019-06-26T04:11:59.363Z,16.88
2019-06-26T04:12:59.385Z,16.88
2019-06-26T04:13:59.409Z,16.88
2019-06-26T04:14:59.446Z,16.88
2019-06-26T04:15:59.463Z,16.88
2019-06-26T04:16:59.498Z,16.88
2019-06-26T04:17:59.526Z,16.88
2019-06-26T04:18:59.550Z,16.88
2019-06-26T04:19:59.567Z,22.50
2019-06-26T04:20:59.598Z,22.50
2019-06-26T04:21:59.620Z,22.50
2019-06-26T04:22:59.649Z,22.50
2019-06-26T04:23:59.674Z,22.50
2019-06-26T04:24:59.707Z,22.50
2019-06-26T04:25:59.740Z,22.50
2019-06-26T04:26:59.758Z,22.50
2019-06-26T04:27:59.778Z,22.50
2019-06-26T04:28:59.806Z,22.50
2019-06-26T04:29:59.831Z,22.50
2019-06-26T04:30:59.859Z,22.50
2019-06-26T04:31:59.892Z,22.50
2019-06-26T04:32:59.919Z,22.50
2019-06-26T04:33:59.935Z,22.50
2019-06-26T04:34:59.962Z,22.50
2019-06-26T04:35:59.990Z,28.13
2019-06-26T04:37:00.015Z,28.13
2019-06-26T04:38:00.049Z,28.13
2019-06-26T04:39:00.067Z,28.13
2019-06-26T04:40:00.110Z,28.13
2019-06-26T04:41:00.223Z,28.13
2019-06-26T04:42:00.148Z,28.13
2019-06-26T04:43:00.176Z,28.13
2019-06-26T04:44:00.211Z,28.13
2019-06-26T04:45:00.234Z,28.13
2019-06-26T04:46:00.269Z,28.13
2019-06-26T04:47:00.286Z,28.13
2019-06-26T04:48:00.312Z,33.75
2019-06-26T04:49:00.329Z,33.75
2019-06-26T04:50:00.356Z,33.75
2019-06-26T04:51:00.382Z,33.75
2019-06-26T04:52:00.416Z,33.75
2019-06-26T04:53:00.442Z,33.75
2019-06-26T04:54:00.459Z,33.75
2019-06-26T04:55:00.490Z,33.75
2019-06-26T04:56:00.515Z,33.75
2019-06-26T04:57:00.552Z,33.75
2019-06-26T04:58:00.573Z,33.75
2019-06-26T04:59:00.594Z,33.75
2019-06-26T05:00:00.627Z,33.75
2019-06-26T05:01:00.648Z,33.75
2019-06-26T05:02:00.674Z,39.38
2019-06-26T05:03:00.704Z,39.38
2019-06-26T05:04:00.736Z,39.38
2019-06-26T05:05:00.808Z,39.38
2019-06-26T05:06:00.785Z,39.38
2019-06-26T05:07:00.818Z,39.38
2019-06-26T05:08:00.874Z,39.38
2019-06-26T05:09:00.857Z,39.38
2019-06-26T05:10:00.884Z,39.38
2019-06-26T05:11:00.910Z,39.38
2019-06-26T05:12:00.944Z,39.38
2019-06-26T05:13:00.963Z,39.38
2019-06-26T05:14:01.089Z,39.38
2019-06-26T05:15:01.018Z,39.38
2019-06-26T05:16:14.189Z,45.00
2019-06-26T05:17:01.482Z,39.38
2019-06-26T05:18:01.094Z,39.38
2019-06-26T05:19:01.120Z,45.00
2019-06-26T05:20:01.153Z,45.00
2019-06-26T05:21:01.173Z,45.00
2019-06-26T05:22:01.215Z,45.00
2019-06-26T05:23:01.232Z,45.00
2019-06-26T05:24:01.255Z,45.00
2019-06-26T05:25:01.289Z,45.00
2019-06-26T05:26:01.315Z,45.00
2019-06-26T05:27:01.337Z,45.00
2019-06-26T05:28:01.366Z,45.00
2019-06-26T05:29:01.389Z,45.00
2019-06-26T05:30:01.426Z,45.00
2019-06-26T05:31:01.450Z,45.00
2019-06-26T05:32:01.482Z,45.00
2019-06-26T05:33:01.496Z,45.00
2019-06-26T05:34:01.527Z,50.63
2019-06-26T05:35:01.555Z,50.63
2019-06-26T05:36:01.589Z,50.63
2019-06-26T05:37:01.600Z,50.63
2019-06-26T05:38:01.624Z,45.00
2019-06-26T05:39:01.656Z,50.63
2019-06-26T05:40:01.678Z,45.00
2019-06-26T05:41:01.719Z,45.00
2019-06-26T05:42:01.733Z,45.00
2019-06-26T05:43:01.763Z,45.00
2019-06-26T05:44:01.918Z,50.63
2019-06-26T05:45:01.820Z,50.63
2019-06-26T05:46:01.840Z,50.63
2019-06-26T05:47:01.873Z,50.63
2019-06-26T05:48:01.894Z,50.63
2019-06-26T05:49:01.926Z,56.25
2019-06-26T05:50:01.947Z,56.25
2019-06-26T05:51:01.981Z,56.25
2019-06-26T05:52:02.301Z,56.25
2019-06-26T05:53:02.030Z,56.25
2019-06-26T05:54:02.063Z,56.25
2019-06-26T05:55:02.234Z,56.25
2019-06-26T05:56:02.109Z,56.25
2019-06-26T05:57:02.135Z,56.25
2019-06-26T05:58:02.178Z,61.88
2019-06-26T05:59:02.322Z,56.25
2019-06-26T06:00:02.224Z,61.88
2019-06-26T06:01:02.247Z,61.88
2019-06-26T06:02:02.277Z,61.88
2019-06-26T06:03:02.314Z,61.88
2019-06-26T06:04:02.328Z,61.88
2019-06-26T06:05:02.354Z,61.88
2019-06-26T06:06:02.381Z,61.88
2019-06-26T06:07:02.407Z,61.88
2019-06-26T06:08:02.448Z,61.88
2019-06-26T06:09:02.547Z,67.50
2019-06-26T06:10:02.506Z,61.88
2019-06-26T06:11:02.521Z,67.50
2019-06-26T06:12:02.550Z,67.50
2019-06-26T06:13:02.592Z,67.50
2019-06-26T06:14:02.605Z,67.50
2019-06-26T06:15:02.627Z,67.50
2019-06-26T06:16:06.241Z,67.50
2019-06-26T06:17:02.690Z,67.50
2019-06-26T06:18:02.722Z,67.50
2019-06-26T06:19:02.740Z,73.13
2019-06-26T06:20:02.777Z,73.13
2019-06-26T06:21:02.801Z,73.13
2019-06-26T06:22:02.822Z,73.13
2019-06-26T06:23:02.852Z,73.13
2019-06-26T06:24:02.947Z,73.13
2019-06-26T06:25:03.154Z,73.13
2019-06-26T06:26:02.940Z,73.13
2019-06-26T06:27:02.961Z,73.13
2019-06-26T06:28:02.994Z,73.13
2019-06-26T06:29:03.028Z,73.13
2019-06-26T06:30:03.087Z,73.13
2019-06-26T06:31:03.074Z,73.13
2019-06-26T06:32:03.105Z,73.13
2019-06-26T06:33:03.130Z,78.75
2019-06-26T06:34:03.317Z,73.13
2019-06-26T06:35:03.188Z,78.75
2019-06-26T06:36:03.222Z,78.75
2019-06-26T06:37:03.265Z,78.75
2019-06-26T06:38:03.297Z,78.75
2019-06-26T06:39:03.348Z,84.38
2019-06-26T06:40:03.341Z,78.75
2019-06-26T06:41:03.379Z,78.75
2019-06-26T06:42:03.393Z,78.75
2019-06-26T06:43:03.422Z,78.75
2019-06-26T06:44:03.452Z,84.38
2019-06-26T06:45:03.480Z,84.38
2019-06-26T06:46:03.512Z,84.38
2019-06-26T06:47:04.638Z,84.38
2019-06-26T06:48:03.562Z,84.38
2019-06-26T06:49:03.592Z,84.38
2019-06-26T06:50:03.628Z,84.38
2019-06-26T06:51:03.671Z,84.38
2019-06-26T06:52:03.677Z,84.38
2019-06-26T06:53:03.708Z,84.38
2019-06-26T06:54:03.732Z,90.00
2019-06-26T06:55:03.761Z,84.38
2019-06-26T06:56:03.804Z,84.38
2019-06-26T06:57:03.819Z,90.00
2019-06-26T06:58:03.855Z,90.00
2019-06-26T06:59:03.877Z,84.38
2019-06-26T07:00:04.007Z,90.00
2019-06-26T07:01:03.944Z,90.00
2019-06-26T07:02:03.971Z,90.00
2019-06-26T07:03:03.997Z,90.00
2019-06-26T07:04:04.028Z,90.00
2019-06-26T07:05:04.052Z,95.63
2019-06-26T07:06:04.080Z,95.63
2019-06-26T07:07:04.106Z,95.63
2019-06-26T07:08:04.137Z,90.00
2019-06-26T07:09:04.182Z,90.00
2019-06-26T07:10:04.194Z,90.00
2019-06-26T07:11:04.222Z,95.63
2019-06-26T07:12:04.252Z,90.00
2019-06-26T07:13:04.282Z,95.63
2019-06-26T07:14:04.307Z,95.63
2019-06-26T07:15:04.343Z,95.63
2019-06-26T07:16:04.426Z,95.63
2019-06-26T07:17:19.306Z,95.63
2019-06-26T07:18:04.422Z,90.00
2019-06-26T07:19:04.448Z,95.63
2019-06-26T07:20:04.480Z,95.63
2019-06-26T07:21:04.508Z,90.00
2019-06-26T07:22:07.266Z,95.63
2019-06-26T07:23:04.575Z,90.00
2019-06-26T07:24:04.595Z,90.00
2019-06-26T07:25:04.629Z,90.00
2019-06-26T07:26:04.653Z,90.00
2019-06-26T07:27:04.688Z,90.00
2019-06-26T07:28:04.752Z,90.00
2019-06-26T07:29:04.736Z,90.00
2019-06-26T07:30:04.773Z,90.00
2019-06-26T07:31:04.799Z,95.63
2019-06-26T07:32:04.822Z,90.00
2019-06-26T07:33:04.852Z,90.00
2019-06-26T07:34:04.879Z,90.00
2019-06-26T07:35:04.918Z,84.38
2019-06-26T07:36:04.949Z,95.63
2019-06-26T07:37:04.973Z,90.00
2019-06-26T07:38:04.999Z,90.00
2019-06-26T07:39:05.024Z,90.00
2019-06-26T07:40:05.059Z,95.63
2019-06-26T07:41:05.088Z,101.25
2019-06-26T07:42:05.114Z,90.00
2019-06-26T07:43:05.139Z,90.00
2019-06-26T07:44:05.179Z,95.63
2019-06-26T07:45:05.221Z,90.00
2019-06-26T07:46:05.227Z,90.00
2019-06-26T07:47:18.403Z,90.00
2019-06-26T07:48:05.291Z,90.00
2019-06-26T07:49:05.320Z,95.63
2019-06-26T07:50:05.341Z,95.63
2019-06-26T07:51:05.370Z,90.00
2019-06-26T07:52:05.400Z,90.00
2019-06-26T07:53:05.426Z,95.63
2019-06-26T07:54:05.461Z,95.63
2019-06-26T07:55:05.491Z,95.63
2019-06-26T07:56:05.523Z,106.88
2019-06-26T07:57:05.540Z,95.63
2019-06-26T07:58:05.697Z,101.25
2019-06-26T07:59:05.908Z,95.63
2019-06-26T08:00:05.628Z,95.63
2019-06-26T08:01:05.660Z,95.63
2019-06-26T08:02:05.688Z,95.63
2019-06-26T08:03:05.724Z,95.63
2019-06-26T08:04:05.743Z,101.25
2019-06-26T08:05:05.775Z,95.63
2019-06-26T08:06:05.799Z,95.63
2019-06-26T08:07:05.848Z,95.63
2019-06-26T08:08:05.867Z,101.25
2019-06-26T08:09:05.886Z,95.63
2019-06-26T08:10:05.918Z,95.63
2019-06-26T08:11:06.637Z,95.63
2019-06-26T08:12:05.973Z,101.25
2019-06-26T08:13:06.001Z,101.25
2019-06-26T08:14:06.035Z,101.25
2019-06-26T08:15:06.062Z,101.25
2019-06-26T08:16:06.089Z,95.63
2019-06-26T08:17:06.116Z,95.63
2019-06-26T08:18:06.153Z,106.88
2019-06-26T08:19:06.173Z,101.25
2019-06-26T08:20:06.202Z,101.25
2019-06-26T08:21:12.494Z,101.25
2019-06-26T08:22:06.270Z,106.88
2019-06-26T08:23:06.287Z,106.88
2019-06-26T08:24:06.317Z,101.25
2019-06-26T08:25:06.353Z,101.25
2019-06-26T08:26:06.379Z,101.25
2019-06-26T08:27:06.475Z,101.25
2019-06-26T08:28:06.438Z,101.25
2019-06-26T08:29:06.462Z,101.25
2019-06-26T08:30:06.496Z,101.25
2019-06-26T08:31:06.525Z,95.63
2019-06-26T08:32:06.640Z,95.63
2019-06-26T08:33:06.586Z,101.25
2019-06-26T08:34:06.608Z,101.25
2019-06-26T08:35:06.643Z,101.25
2019-06-26T08:36:06.777Z,101.25
2019-06-26T08:37:06.691Z,101.25
2019-06-26T08:38:12.467Z,101.25
2019-06-26T08:39:06.757Z,101.25
2019-06-26T08:40:06.777Z,101.25
2019-06-26T08:41:06.812Z,101.25
2019-06-26T08:42:06.835Z,101.25
2019-06-26T08:43:06.864Z,101.25
2019-06-26T08:44:06.899Z,101.25
2019-06-26T08:45:06.975Z,106.88
2019-06-26T08:46:06.976Z,118.13
2019-06-26T08:47:06.977Z,106.88
2019-06-26T08:48:18.884Z,101.25
2019-06-26T08:49:24.018Z,101.25
2019-06-26T08:50:07.064Z,95.63
2019-06-26T08:51:07.106Z,101.25
2019-06-26T08:52:07.119Z,101.25
2019-06-26T08:53:07.158Z,101.25
2019-06-26T08:54:07.183Z,101.25
2019-06-26T08:55:07.205Z,101.25
2019-06-26T08:56:07.241Z,95.63
2019-06-26T08:57:07.265Z,106.88
2019-06-26T08:58:07.290Z,101.25
2019-06-26T08:59:07.329Z,112.50
2019-06-26T09:00:07.411Z,101.25
2019-06-26T09:01:07.386Z,101.25
2019-06-26T09:02:07.406Z,101.25
2019-06-26T09:03:07.535Z,101.25
2019-06-26T09:04:07.471Z,101.25
2019-06-26T09:05:07.493Z,101.25
2019-06-26T09:06:07.526Z,106.88
2019-06-26T09:07:07.548Z,101.25
2019-06-26T09:08:07.630Z,101.25
2019-06-26T09:09:07.611Z,101.25
2019-06-26T09:10:07.638Z,101.25
2019-06-26T09:11:07.673Z,106.88
2019-06-26T09:12:07.700Z,106.88
2019-06-26T09:13:07.727Z,101.25
2019-06-26T09:14:07.750Z,106.88
2019-06-26T09:15:07.797Z,106.88
2019-06-26T09:16:07.965Z,106.88
2019-06-26T09:17:07.838Z,106.88
2019-06-26T09:18:07.880Z,101.25
2019-06-26T09:19:07.900Z,106.88
2019-06-26T09:20:07.924Z,106.88
2019-06-26T09:21:07.958Z,101.25
2019-06-26T09:22:07.984Z,106.88
2019-06-26T09:23:08.009Z,106.88
2019-06-26T09:24:08.035Z,101.25
2019-06-26T09:25:20.725Z,106.88
2019-06-26T09:26:08.153Z,101.25
2019-06-26T09:27:08.283Z,106.88
2019-06-26T09:28:08.152Z,101.25
2019-06-26T09:29:08.225Z,101.25
2019-06-26T09:30:08.239Z,106.88
2019-06-26T09:31:08.246Z,106.88
2019-06-26T09:32:08.268Z,101.25
2019-06-26T09:33:08.297Z,101.25
2019-06-26T09:34:08.333Z,101.25
2019-06-26T09:35:08.355Z,101.25
2019-06-26T09:36:08.395Z,106.88
2019-06-26T09:37:08.412Z,101.25
2019-06-26T09:38:08.447Z,101.25
2019-06-26T09:39:08.469Z,112.50
2019-06-26T09:40:08.499Z,101.25
2019-06-26T09:41:08.529Z,106.88
2019-06-26T09:42:08.569Z,101.25
2019-06-26T09:43:09.485Z,106.88
2019-06-26T09:44:08.614Z,101.25
2019-06-26T09:45:08.640Z,106.88
2019-06-26T09:46:08.674Z,106.88
2019-06-26T09:47:08.697Z,95.63
2019-06-26T09:48:08.728Z,101.25
2019-06-26T09:49:08.757Z,118.13
2019-06-26T09:50:08.786Z,101.25
2019-06-26T09:51:08.866Z,101.25
2019-06-26T09:52:08.843Z,101.25
2019-06-26T09:53:08.880Z,95.63
2019-06-26T09:54:08.906Z,95.63
2019-06-26T09:55:08.927Z,106.88
2019-06-26T09:56:09.014Z,95.63
2019-06-26T09:57:08.984Z,101.25
2019-06-26T09:58:12.858Z,101.25
2019-06-26T09:59:09.048Z,112.50
2019-06-26T10:00:09.072Z,101.25
2019-06-26T10:01:09.099Z,95.63
2019-06-26T10:02:09.128Z,95.63
2019-06-26T10:03:09.184Z,101.25
2019-06-26T10:04:09.195Z,101.25
2019-06-26T10:05:09.237Z,101.25
2019-06-26T10:06:09.244Z,101.25
2019-06-26T10:07:09.274Z,95.63
2019-06-26T10:08:09.301Z,101.25
2019-06-26T10:09:09.339Z,101.25
2019-06-26T10:10:09.364Z,95.63
2019-06-26T10:11:09.401Z,101.25
2019-06-26T10:12:09.556Z,95.63
2019-06-26T10:13:09.443Z,112.50
2019-06-26T10:14:09.484Z,118.13
2019-06-26T10:15:09.510Z,95.63
2019-06-26T10:16:09.532Z,101.25
2019-06-26T10:17:09.584Z,101.25
2019-06-26T10:18:09.629Z,101.25
2019-06-26T10:19:10.986Z,95.63
2019-06-26T10:20:09.647Z,106.88
2019-06-26T10:21:10.131Z,95.63
2019-06-26T10:22:09.715Z,101.25
2019-06-26T10:23:09.730Z,90.00
2019-06-26T10:24:10.163Z,95.63
2019-06-26T10:25:11.485Z,95.63
2019-06-26T10:26:10.277Z,95.63
2019-06-26T10:27:09.847Z,95.63
2019-06-26T10:28:09.879Z,95.63
2019-06-26T10:29:09.905Z,95.63
2019-06-26T10:30:09.946Z,90.00
2019-06-26T10:31:10.310Z,95.63
2019-06-26T10:32:10.011Z,101.25
2019-06-26T10:33:10.028Z,95.63
2019-06-26T10:34:10.420Z,95.63
2019-06-26T10:35:10.162Z,95.63
2019-06-26T10:36:10.105Z,106.88
2019-06-26T10:37:10.140Z,101.25
2019-06-26T10:38:10.161Z,95.63
2019-06-26T10:39:10.497Z,95.63
2019-06-26T10:40:10.222Z,101.25
2019-06-26T10:41:10.247Z,95.63
2019-06-26T10:42:10.276Z,90.00
2019-06-26T10:43:10.307Z,101.25
2019-06-26T10:44:10.337Z,95.63
2019-06-26T10:45:10.378Z,95.63
2019-06-26T10:46:10.390Z,101.25
2019-06-26T10:47:10.803Z,95.63
2019-06-26T10:48:10.466Z,95.63
2019-06-26T10:49:25.967Z,95.63
2019-06-26T10:50:10.508Z,90.00
2019-06-26T10:51:10.536Z,90.00
2019-06-26T10:52:10.572Z,95.63
2019-06-26T10:53:10.597Z,90.00
2019-06-26T10:54:10.619Z,90.00
2019-06-26T10:55:10.699Z,90.00
2019-06-26T10:56:10.677Z,90.00
2019-06-26T10:57:10.710Z,90.00
2019-06-26T10:58:10.735Z,90.00
2019-06-26T10:59:10.772Z,90.00
2019-06-26T11:00:10.814Z,90.00
2019-06-26T11:01:10.823Z,90.00
2019-06-26T11:02:10.849Z,90.00
2019-06-26T11:03:10.885Z,84.38
2019-06-26T11:04:10.917Z,90.00
2019-06-26T11:05:10.936Z,84.38
2019-06-26T11:06:10.962Z,90.00
2019-06-26T11:07:10.993Z,84.38
2019-06-26T11:08:11.023Z,90.00
2019-06-26T11:09:11.051Z,84.38
2019-06-26T11:10:11.091Z,90.00
2019-06-26T11:11:11.112Z,90.00
2019-06-26T11:12:11.385Z,84.38
2019-06-26T11:13:11.184Z,84.38
2019-06-26T11:14:11.198Z,90.00
2019-06-26T11:15:11.235Z,95.63
2019-06-26T11:16:11.349Z,95.63
2019-06-26T11:17:11.278Z,90.00
2019-06-26T11:18:11.311Z,90.00
2019-06-26T11:19:11.334Z,90.00
2019-06-26T11:20:11.364Z,90.00
2019-06-26T11:21:11.399Z,90.00
2019-06-26T11:22:11.419Z,95.63
2019-06-26T11:23:11.475Z,90.00
2019-06-26T11:24:11.476Z,90.00
2019-06-26T11:25:11.503Z,90.00
2019-06-26T11:26:11.531Z,90.00
2019-06-26T11:27:11.560Z,90.00
2019-06-26T11:28:11.590Z,90.00
2019-06-26T11:29:11.624Z,90.00
2019-06-26T11:30:11.663Z,90.00
2019-06-26T11:31:11.674Z,90.00
2019-06-26T11:32:11.705Z,90.00
2019-06-26T11:33:11.753Z,84.38
2019-06-26T11:34:11.766Z,84.38
2019-06-26T11:35:11.793Z,90.00
2019-06-26T11:36:11.819Z,90.00
2019-06-26T11:37:11.854Z,90.00
2019-06-26T11:38:11.883Z,90.00
2019-06-26T11:39:11.908Z,84.38
2019-06-26T11:40:11.931Z,90.00
2019-06-26T11:41:11.976Z,84.38
2019-06-26T11:42:11.993Z,90.00
2019-06-26T11:43:12.033Z,84.38
2019-06-26T11:44:12.045Z,90.00
2019-06-26T11:45:12.073Z,90.00
2019-06-26T11:46:12.101Z,95.63
2019-06-26T11:47:12.175Z,95.63
2019-06-26T11:48:12.159Z,90.00
2019-06-26T11:49:12.196Z,95.63
2019-06-26T11:50:12.223Z,90.00
2019-06-26T11:51:12.243Z,84.38
2019-06-26T11:52:12.279Z,95.63
2019-06-26T11:53:12.304Z,84.38
2019-06-26T11:54:12.335Z,90.00
2019-06-26T11:55:12.399Z,84.38
2019-06-26T11:56:12.392Z,90.00
2019-06-26T11:57:12.418Z,90.00
2019-06-26T11:58:12.451Z,90.00
2019-06-26T11:59:12.506Z,90.00
2019-06-26T12:00:12.504Z,90.00
2019-06-26T12:01:12.536Z,84.38
2019-06-26T12:02:12.558Z,84.38
2019-06-26T12:03:13.433Z,84.38
2019-06-26T12:04:12.642Z,90.00
2019-06-26T12:05:12.657Z,90.00
2019-06-26T12:06:18.853Z,90.00
2019-06-26T12:07:12.705Z,90.00
2019-06-26T12:08:12.729Z,90.00
2019-06-26T12:09:12.762Z,90.00
2019-06-26T12:10:12.994Z,90.00
2019-06-26T12:11:12.817Z,95.63
2019-06-26T12:12:12.903Z,84.38
2019-06-26T12:13:12.882Z,95.63
2019-06-26T12:14:12.907Z,95.63
2019-06-26T12:15:12.932Z,90.00
2019-06-26T12:16:12.964Z,90.00
2019-06-26T12:17:12.997Z,90.00
2019-06-26T12:18:13.019Z,90.00
2019-06-26T12:19:13.046Z,95.63
2019-06-26T12:20:19.031Z,90.00
2019-06-26T12:21:13.108Z,90.00
2019-06-26T12:22:13.132Z,90.00
2019-06-26T12:23:13.164Z,84.38
2019-06-26T12:24:13.198Z,90.00
2019-06-26T12:25:13.227Z,101.25
2019-06-26T12:26:13.247Z,90.00
2019-06-26T12:27:13.280Z,84.38
2019-06-26T12:28:13.305Z,95.63
2019-06-26T12:29:13.337Z,90.00
2019-06-26T12:30:13.364Z,90.00
2019-06-26T12:31:13.392Z,90.00
2019-06-26T12:32:13.426Z,90.00
2019-06-26T12:33:13.450Z,84.38
2019-06-26T12:34:13.485Z,90.00
2019-06-26T12:35:13.520Z,95.63
2019-06-26T12:36:13.539Z,90.00
2019-06-26T12:37:13.588Z,95.63
2019-06-26T12:38:13.598Z,101.25
2019-06-26T12:39:13.626Z,95.63
2019-06-26T12:40:13.680Z,90.00
2019-06-26T12:41:13.684Z,95.63
2019-06-26T12:42:13.709Z,90.00
2019-06-26T12:43:13.745Z,90.00
2019-06-26T12:44:13.773Z,95.63
2019-06-26T12:45:13.801Z,90.00
2019-06-26T12:46:13.836Z,95.63
2019-06-26T12:47:13.865Z,90.00
2019-06-26T12:48:16.381Z,90.00
2019-06-26T12:49:13.919Z,101.25
2019-06-26T12:50:13.944Z,95.63
2019-06-26T12:51:13.979Z,95.63
2019-06-26T12:52:16.919Z,95.63
2019-06-26T12:53:14.233Z,95.63
2019-06-26T12:54:14.216Z,90.00
2019-06-26T12:55:14.089Z,90.00
2019-06-26T12:56:14.121Z,101.25
2019-06-26T12:57:14.146Z,90.00