createdAt,value
2019-02-04T00:03:10.329Z,7.68
2019-02-04T00:05:37.726Z,2.90
2019-02-04T00:08:05.358Z,4.70
2019-02-04T00:10:32.763Z,4.45
2019-02-04T00:13:00.270Z,4.00
2019-02-04T00:15:27.705Z,4.25
2019-02-04T00:17:55.717Z,3.50
2019-02-04T00:20:23.149Z,4.20
2019-02-04T00:22:50.568Z,3.30
2019-02-04T00:25:17.988Z,4.00
2019-02-04T00:27:45.446Z,4.25
2019-02-04T00:30:20.663Z,5.30
2019-02-04T00:32:48.220Z,2.55
2019-02-04T00:35:15.663Z,3.12
2019-02-04T00:37:43.128Z,4.22
2019-02-04T00:40:12.127Z,4.22
2019-02-04T00:42:39.540Z,4.70
2019-02-04T00:45:06.959Z,3.92
2019-02-04T00:47:34.367Z,5.53
2019-02-04T00:50:01.793Z,5.45
2019-02-04T00:52:29.223Z,3.17
2019-02-04T00:54:57.076Z,6.05
2019-02-04T00:57:24.534Z,3.55
2019-02-04T00:59:52.024Z,3.95
2019-02-04T01:02:19.429Z,4.47
2019-02-04T01:04:46.846Z,5.75
2019-02-04T01:07:14.242Z,3.67
2019-02-04T01:09:41.645Z,4.07
2019-02-04T01:12:09.091Z,3.40
2019-02-04T01:14:37.555Z,3.90
2019-02-04T01:17:05.018Z,3.62
2019-02-04T01:19:32.570Z,5.12
2019-02-04T01:21:59.985Z,3.47
2019-02-04T01:24:27.389Z,3.40
2019-02-04T01:26:54.786Z,3.10
2019-02-04T01:29:22.174Z,3.75
2019-02-04T01:31:49.625Z,3.47
2019-02-04T01:34:17.045Z,4.60
2019-02-04T01:36:44.444Z,3.85
2019-02-04T01:39:12.564Z,4.40
2019-02-04T01:41:39.995Z,4.95
2019-02-04T01:44:07.393Z,3.17
2019-02-04T01:46:34.792Z,3.40
2019-02-04T01:49:02.214Z,3.62
2019-02-04T01:51:29.601Z,2.10
2019-02-04T01:53:57.062Z,4.47
2019-02-04T01:56:24.538Z,5.12
2019-02-04T01:58:51.993Z,4.72
2019-02-04T02:01:19.452Z,4.28
2019-02-04T02:03:47.727Z,3.65
2019-02-04T02:06:15.137Z,3.50
2019-02-04T02:08:42.966Z,4.10
2019-02-04T02:11:10.385Z,3.37
2019-02-04T02:13:37.817Z,2.45
2019-02-04T02:16:05.244Z,4.03
2019-02-04T02:18:32.639Z,3.90
2019-02-04T02:21:00.052Z,3.87
2019-02-04T02:23:27.590Z,3.22
2019-02-04T02:25:55.048Z,3.42
2019-02-04T02:28:22.461Z,4.22
2019-02-04T02:30:49.962Z,2.70
2019-02-04T02:33:18.313Z,3.10
2019-02-04T02:35:45.724Z,3.33
2019-02-04T02:38:13.152Z,3.35
2019-02-04T02:40:40.573Z,3.53
2019-02-04T02:43:07.979Z,3.75
2019-02-04T02:45:35.387Z,2.85
2019-02-04T02:48:02.874Z,3.15
2019-02-04T02:50:30.297Z,4.62
2019-02-04T02:52:57.734Z,5.32
2019-02-04T02:55:25.179Z,3.80
2019-02-04T02:57:52.700Z,5.00
2019-02-04T03:00:23.142Z,4.40
2019-02-04T03:02:50.568Z,4.20
2019-02-04T03:05:18.058Z,2.92
2019-02-04T03:07:45.473Z,2.90
2019-02-04T03:10:17.452Z,2.72
2019-02-04T03:12:44.889Z,2.90
2019-02-04T03:15:12.606Z,3.20
2019-02-04T03:17:50.981Z,3.70
2019-02-04T03:20:07.936Z,4.30
2019-02-04T03:22:35.411Z,3.47
2019-02-04T03:25:02.847Z,2.95
2019-02-04T03:27:30.250Z,3.35
2019-02-04T03:29:57.710Z,3.55
2019-02-04T03:32:25.133Z,2.55
2019-02-04T03:34:52.685Z,3.22
2019-02-04T03:37:20.274Z,3.42
2019-02-04T03:39:47.697Z,2.83
2019-02-04T03:42:15.692Z,3.45
2019-02-04T03:44:43.286Z,3.65
2019-02-04T03:47:10.701Z,2.45
2019-02-04T03:49:38.093Z,3.42
2019-02-04T03:52:05.547Z,4.30
2019-02-04T03:54:32.945Z,3.45
2019-02-04T03:57:00.512Z,2.47
2019-02-04T03:59:27.954Z,2.67
2019-02-04T04:01:55.402Z,3.85
2019-02-04T04:04:22.796Z,3.95
2019-02-04T04:06:50.221Z,3.35
2019-02-04T04:09:17.603Z,3.60
2019-02-04T04:11:45.119Z,2.72
2019-02-04T04:14:12.589Z,3.58
2019-02-04T04:16:40.052Z,3.40
2019-02-04T04:19:07.487Z,2.75
2019-02-04T04:21:34.880Z,3.70
2019-02-04T04:24:02.300Z,3.85
2019-02-04T04:26:29.892Z,3.97
2019-02-04T04:28:57.288Z,3.97
2019-02-04T04:31:24.718Z,2.12
2019-02-04T04:33:52.135Z,4.78
2019-02-04T04:36:19.553Z,3.10
2019-02-04T04:38:46.937Z,4.30
2019-02-04T04:41:14.411Z,4.57
2019-02-04T04:43:41.755Z,2.92
2019-02-04T04:46:09.167Z,3.85
2019-02-04T04:48:36.573Z,4.15
2019-02-04T04:51:03.969Z,3.25
2019-02-04T04:53:31.379Z,3.62
2019-02-04T04:55:58.805Z,3.47
2019-02-04T04:58:26.229Z,3.92
2019-02-04T05:00:53.656Z,3.95
2019-02-04T05:03:21.060Z,3.60
2019-02-04T05:05:48.462Z,3.50
2019-02-04T05:08:15.883Z,3.42
2019-02-04T05:10:43.274Z,4.15
2019-02-04T05:13:10.675Z,3.72
2019-02-04T05:15:38.111Z,4.43
2019-02-04T05:18:05.570Z,3.80
2019-02-04T05:20:32.950Z,3.50
2019-02-04T05:23:00.351Z,3.80
2019-02-04T05:25:27.771Z,4.25
2019-02-04T05:27:55.241Z,3.70
2019-02-04T05:30:23.341Z,3.50
2019-02-04T05:32:50.762Z,5.55
2019-02-04T05:35:18.485Z,3.67
2019-02-04T05:37:45.938Z,3.90
2019-02-04T05:40:13.910Z,4.20
2019-02-04T05:42:41.310Z,3.85
2019-02-04T05:45:08.712Z,5.15
2019-02-04T05:47:36.313Z,3.70
2019-02-04T05:50:03.842Z,5.32
2019-02-04T05:52:31.243Z,6.43
2019-02-04T05:54:58.693Z,5.45
2019-02-04T05:57:26.110Z,3.55
2019-02-04T05:59:53.568Z,4.68
2019-02-04T06:02:20.997Z,4.93
2019-02-04T06:04:48.595Z,4.80
2019-02-04T06:07:16.391Z,4.70
2019-02-04T06:09:43.798Z,5.18
2019-02-04T06:12:11.802Z,5.12
2019-02-04T06:14:39.439Z,5.47
2019-02-04T06:17:07.371Z,5.53
2019-02-04T06:19:34.791Z,4.93
2019-02-04T06:22:02.229Z,4.28
2019-02-04T06:24:30.273Z,6.18
2019-02-04T06:26:57.688Z,4.30
2019-02-04T06:29:25.135Z,4.35
2019-02-04T06:31:52.684Z,5.00
2019-02-04T06:34:20.123Z,4.68
2019-02-04T06:36:47.579Z,3.83
2019-02-04T06:39:16.086Z,5.00
2019-02-04T06:41:43.517Z,4.70
2019-02-04T06:44:10.963Z,5.90
2019-02-04T06:46:38.414Z,4.15
2019-02-04T06:49:12.480Z,4.03
2019-02-04T06:51:33.845Z,4.62
2019-02-04T06:54:01.230Z,4.03
2019-02-04T06:56:28.781Z,4.87
2019-02-04T06:58:56.188Z,5.37
2019-02-04T07:01:23.597Z,3.67
2019-02-04T07:03:50.992Z,4.40
2019-02-04T07:06:18.621Z,4.65
2019-02-04T07:08:46.270Z,3.85
2019-02-04T07:11:13.931Z,4.62
2019-02-04T07:13:42.742Z,4.93
2019-02-04T07:16:08.735Z,4.05
2019-02-04T07:18:36.225Z,4.95
2019-02-04T07:21:03.769Z,4.62
2019-02-04T07:23:31.198Z,6.70
2019-02-04T07:25:58.616Z,5.00
2019-02-04T07:28:27.159Z,4.47
2019-02-04T07:30:54.530Z,4.70
2019-02-04T07:33:22.198Z,4.78
2019-02-04T07:35:49.619Z,5.03
2019-02-04T07:38:17.139Z,4.12
2019-02-04T07:40:44.556Z,5.45
2019-02-04T07:43:12.022Z,4.68
2019-02-04T07:45:39.479Z,4.25
2019-02-04T07:48:07.219Z,5.20
2019-02-04T07:50:34.658Z,4.15
2019-02-04T07:53:02.249Z,5.62
2019-02-04T07:55:29.645Z,4.20
2019-02-04T07:57:57.818Z,4.97
2019-02-04T08:00:25.201Z,4.65
2019-02-04T08:02:52.621Z,4.35
2019-02-04T08:05:20.012Z,3.85
2019-02-04T08:07:47.466Z,4.80
2019-02-04T08:10:14.875Z,4.75
2019-02-04T08:12:42.380Z,5.03
2019-02-04T08:15:15.222Z,4.55
2019-02-04T08:17:42.619Z,5.12
2019-02-04T08:20:10.033Z,5.15
2019-02-04T08:22:37.463Z,4.68
2019-02-04T08:25:05.669Z,6.80
2019-02-04T08:27:33.098Z,7.57
2019-02-04T08:30:00.498Z,4.70
2019-02-04T08:32:28.122Z,4.10
2019-02-04T08:34:55.538Z,4.97
2019-02-04T08:37:22.944Z,5.72
2019-02-04T08:39:50.403Z,6.80
2019-02-04T08:42:17.861Z,6.45
2019-02-04T08:44:46.310Z,6.22
2019-02-04T08:47:22.795Z,6.50
2019-02-04T08:49:42.268Z,5.03
2019-02-04T08:52:09.729Z,4.65
2019-02-04T08:54:37.155Z,6.30
2019-02-04T08:57:04.605Z,4.53
2019-02-04T08:59:32.038Z,6.03
2019-02-04T09:01:59.446Z,6.55
2019-02-04T09:04:26.970Z,6.57
2019-02-04T09:06:54.387Z,7.60
2019-02-04T09:09:21.786Z,6.45
2019-02-04T09:11:49.206Z,5.90
2019-02-04T09:14:16.735Z,5.28
2019-02-04T09:16:44.143Z,5.25
2019-02-04T09:19:11.680Z,5.05
2019-02-04T09:21:39.835Z,4.05
2019-02-04T09:24:07.276Z,4.50
2019-02-04T09:26:34.689Z,5.82
2019-02-04T09:29:02.296Z,6.12
2019-02-04T09:31:29.702Z,4.90
2019-02-04T09:33:57.277Z,4.68
2019-02-04T09:36:24.882Z,6.07
2019-02-04T09:38:52.414Z,6.18
2019-02-04T09:41:20.021Z,6.22
2019-02-04T09:43:47.551Z,5.97
2019-02-04T09:46:15.027Z,9.98
2019-02-04T09:48:42.583Z,8.10
2019-02-04T09:51:09.986Z,6.62
2019-02-04T09:53:37.387Z,6.45
2019-02-04T09:56:04.784Z,7.53
2019-02-04T09:58:32.202Z,6.28
2019-02-04T10:00:59.635Z,6.12
2019-02-04T10:03:27.524Z,4.78
2019-02-04T10:05:54.966Z,5.97
2019-02-04T10:08:22.426Z,4.87
2019-02-04T10:10:49.938Z,8.90
2019-02-04T10:13:17.595Z,5.45
2019-02-04T10:15:45.910Z,6.10
2019-02-04T10:18:12.715Z,4.75
2019-02-04T10:20:40.136Z,5.95
2019-02-04T10:23:07.511Z,5.55
2019-02-04T10:25:39.265Z,5.20
2019-02-04T10:28:07.385Z,5.10
2019-02-04T10:30:34.894Z,5.40
2019-02-04T10:33:02.258Z,5.12
2019-02-04T10:35:29.675Z,5.45
2019-02-04T10:37:57.068Z,6.03
2019-02-04T10:40:26.080Z,6.22
2019-02-04T10:42:53.691Z,5.47
2019-02-04T10:45:21.203Z,5.07
2019-02-04T10:47:48.646Z,6.80
2019-02-04T10:50:16.159Z,5.45
2019-02-04T10:52:43.585Z,7.53
2019-02-04T10:55:11.192Z,6.53
2019-02-04T10:57:40.634Z,6.62
2019-02-04T11:00:06.102Z,6.82
2019-02-04T11:02:33.505Z,5.10
2019-02-04T11:05:00.914Z,5.62
2019-02-04T11:07:28.800Z,4.85
2019-02-04T11:09:56.368Z,5.97
2019-02-04T11:12:23.854Z,5.10
2019-02-04T11:14:51.284Z,5.15
2019-02-04T11:17:18.765Z,5.65
2019-02-04T11:19:46.212Z,5.47
2019-02-04T11:22:13.689Z,5.43
2019-02-04T11:24:41.146Z,5.18
2019-02-04T11:27:08.602Z,5.82
2019-02-04T11:29:35.988Z,6.43
2019-02-04T11:32:03.393Z,5.78
2019-02-04T11:34:30.811Z,4.62
2019-02-04T11:36:58.413Z,5.85
2019-02-04T11:39:25.882Z,5.47
2019-02-04T11:41:53.913Z,7.57
2019-02-04T11:44:21.435Z,5.85
2019-02-04T11:46:48.849Z,5.55
2019-02-04T11:49:16.488Z,6.10
2019-02-04T11:51:43.928Z,4.97
2019-02-04T11:54:11.339Z,5.72
2019-02-04T11:56:38.822Z,6.12
2019-02-04T11:59:06.256Z,7.47
2019-02-04T12:01:34.386Z,4.60
2019-02-04T12:04:01.796Z,6.97
2019-02-04T12:06:29.518Z,6.70
2019-02-04T12:08:56.959Z,6.40
2019-02-04T12:11:24.897Z,5.97
2019-02-04T12:13:52.504Z,6.20
2019-02-04T12:16:19.924Z,5.95
2019-02-04T12:18:47.350Z,7.05
2019-02-04T12:21:21.696Z,6.55
2019-02-04T12:23:42.255Z,5.47
2019-02-04T12:26:09.707Z,4.72
2019-02-04T12:28:37.140Z,6.12
2019-02-04T12:31:04.551Z,5.05
2019-02-04T12:33:31.956Z,6.40
2019-02-04T12:36:01.971Z,6.93
2019-02-04T12:38:26.784Z,7.05
2019-02-04T12:40:54.237Z,6.05
2019-02-04T12:43:21.946Z,5.32
2019-02-04T12:45:49.445Z,7.82
2019-02-04T12:48:16.872Z,4.72
2019-02-04T12:50:44.395Z,7.57
2019-02-04T12:53:11.906Z,5.30
2019-02-04T12:55:40.208Z,6.65
2019-02-04T12:58:08.943Z,5.07
2019-02-04T13:00:36.382Z,5.43
2019-02-04T13:03:03.858Z,5.95
2019-02-04T13:05:34.007Z,5.32
2019-02-04T13:08:01.411Z,5.80
2019-02-04T13:10:29.492Z,5.40
2019-02-04T13:12:56.899Z,6.20
2019-02-04T13:15:24.362Z,6.55
2019-02-04T13:17:51.798Z,7.32
2019-02-04T13:20:19.201Z,5.25
2019-02-04T13:22:48.882Z,5.40
2019-02-04T13:25:16.145Z,6.37
2019-02-04T13:27:43.704Z,5.43
2019-02-04T13:30:11.700Z,7.30
2019-02-04T13:32:39.137Z,6.55
2019-02-04T13:35:06.693Z,5.60
2019-02-04T13:37:34.151Z,7.00
2019-02-04T13:40:01.877Z,6.82
2019-02-04T13:42:29.360Z,7.10
2019-02-04T13:44:56.783Z,6.90
2019-02-04T13:47:24.347Z,7.53
2019-02-04T13:49:51.830Z,6.22
2019-02-04T13:52:19.254Z,5.78
2019-02-04T13:54:46.659Z,6.78
2019-02-04T13:57:14.138Z,6.22
2019-02-04T13:59:41.707Z,9.43
2019-02-04T14:02:09.167Z,7.12
2019-02-04T14:04:36.588Z,13.13
2019-02-04T14:07:04.003Z,6.85
2019-02-04T14:09:31.410Z,6.35
2019-02-04T14:11:58.945Z,6.93
2019-02-04T14:14:26.736Z,5.40
2019-02-04T14:16:54.448Z,7.15
2019-02-04T14:19:21.953Z,5.53
2019-02-04T14:21:49.513Z,5.75
2019-02-04T14:24:17.466Z,6.10
2019-02-04T14:26:44.926Z,6.43
2019-02-04T14:29:12.340Z,6.32
2019-02-04T14:31:39.834Z,6.55
2019-02-04T14:34:07.337Z,6.72
2019-02-04T14:36:34.854Z,6.78
2019-02-04T14:39:02.320Z,8.00
2019-02-04T14:41:30.312Z,8.20
2019-02-04T14:43:59.105Z,8.95
2019-02-04T14:49:39.384Z,11.25
2019-02-04T14:52:26.243Z,10.50
2019-02-04T14:55:13.018Z,7.30
2019-02-04T14:57:41.054Z,6.55
2019-02-04T15:00:20.167Z,6.55
2019-02-04T15:02:51.620Z,7.25
2019-02-04T15:05:24.002Z,6.80
2019-02-04T15:10:59.991Z,9.27
2019-02-04T15:13:39.216Z,6.68
2019-02-04T15:16:10.272Z,5.25
2019-02-04T15:21:53.490Z,9.95
2019-02-04T15:24:23.510Z,8.38
2019-02-04T15:26:58.751Z,6.57
2019-02-04T15:29:29.831Z,6.20
2019-02-04T15:32:10.022Z,5.72
2019-02-04T15:35:04.501Z,6.00
2019-02-04T15:37:31.996Z,6.43
2019-02-04T15:43:19.049Z,11.88
2019-02-04T15:45:52.338Z,5.70
2019-02-04T15:48:19.796Z,4.93
2019-02-04T15:50:53.590Z,4.25
2019-02-04T15:53:21.015Z,4.20
2019-02-04T15:55:48.426Z,5.47
2019-02-04T15:58:15.874Z,3.55
2019-02-04T16:00:43.422Z,3.95
2019-02-04T16:03:10.872Z,4.93
2019-02-04T16:05:38.357Z,5.25
2019-02-04T16:08:05.775Z,5.62
2019-02-04T16:10:33.334Z,4.95
2019-02-04T16:13:00.917Z,4.55
2019-02-04T16:15:28.536Z,4.72
2019-02-04T16:17:55.954Z,4.97
2019-02-04T16:20:23.387Z,6.43
2019-02-04T16:22:58.563Z,4.87
2019-02-04T16:25:18.307Z,4.82
2019-02-04T16:27:45.755Z,4.85
2019-02-04T16:30:18.444Z,4.30
2019-02-04T16:32:45.865Z,3.90
2019-02-04T16:35:13.275Z,4.62
2019-02-04T16:37:40.866Z,5.20
2019-02-04T16:40:10.187Z,5.32
2019-02-04T16:42:36.722Z,4.82
2019-02-04T16:45:04.210Z,5.18
2019-02-04T16:47:32.303Z,3.78
2019-02-04T16:49:59.746Z,5.05
2019-02-04T16:52:27.159Z,5.20
2019-02-04T16:54:54.572Z,4.55
2019-02-04T16:57:22.012Z,4.60
2019-02-04T16:59:49.433Z,4.95
2019-02-04T17:02:16.828Z,4.93
2019-02-04T17:04:44.281Z,4.43
2019-02-04T17:07:11.953Z,5.10
2019-02-04T17:09:39.367Z,4.43
2019-02-04T17:12:06.841Z,3.90
2019-02-04T17:14:34.239Z,4.40
2019-02-04T17:17:01.642Z,4.10
2019-02-04T17:19:29.935Z,3.55
2019-02-04T17:21:57.433Z,3.90
2019-02-04T17:24:24.836Z,4.75
2019-02-04T17:26:52.239Z,5.57
2019-02-04T17:29:19.733Z,3.80
2019-02-04T17:31:47.172Z,3.30
2019-02-04T17:34:14.618Z,5.12
2019-02-04T17:36:42.901Z,5.20
2019-02-04T17:39:10.397Z,5.68
2019-02-04T17:41:37.793Z,5.30
2019-02-04T17:44:05.445Z,5.57
2019-02-04T17:46:33.202Z,5.95
2019-02-04T17:49:00.611Z,4.87
2019-02-04T17:51:28.092Z,6.05
2019-02-04T17:53:55.679Z,4.93
2019-02-04T17:56:23.135Z,4.95
2019-02-04T17:58:51.255Z,6.07
2019-02-04T18:01:18.772Z,4.68
2019-02-04T18:03:46.837Z,3.95
2019-02-04T18:06:14.229Z,4.40
2019-02-04T18:08:41.756Z,4.32
2019-02-04T18:11:09.931Z,5.37
2019-02-04T18:13:37.481Z,5.00
2019-02-04T18:16:04.930Z,4.53
2019-02-04T18:18:32.397Z,5.80
2019-02-04T18:20:59.831Z,6.22
2019-02-04T18:23:27.241Z,5.32
2019-02-04T18:25:54.673Z,5.07
2019-02-04T18:28:22.247Z,5.85
2019-02-04T18:30:49.659Z,4.65
2019-02-04T18:33:17.095Z,4.53
2019-02-04T18:35:44.560Z,7.20
2019-02-04T18:38:12.045Z,5.70
2019-02-04T18:40:39.490Z,5.28
2019-02-04T18:43:06.973Z,5.07
2019-02-04T18:45:34.541Z,5.00
2019-02-04T18:48:02.000Z,4.93
2019-02-04T18:50:29.435Z,6.47
2019-02-04T18:52:56.978Z,5.22
2019-02-04T18:55:25.256Z,5.57
2019-02-04T18:57:52.679Z,6.25
2019-02-04T19:00:21.384Z,5.32
2019-02-04T19:02:48.792Z,6.85
2019-02-04T19:05:16.262Z,5.78
2019-02-04T19:07:43.779Z,5.55
2019-02-04T19:10:14.603Z,6.90
2019-02-04T19:12:42.010Z,6.85
2019-02-04T19:15:09.481Z,6.53
2019-02-04T19:17:36.921Z,5.10
2019-02-04T19:20:04.338Z,5.87
2019-02-04T19:22:31.755Z,6.28
2019-02-04T19:24:59.204Z,11.93
2019-02-04T19:27:26.656Z,5.62
2019-02-04T19:29:54.063Z,4.40
2019-02-04T19:32:21.466Z,7.32
2019-02-04T19:34:48.901Z,7.95
2019-02-04T19:37:16.320Z,7.65
2019-02-04T19:39:43.811Z,6.55
2019-02-04T19:42:11.235Z,6.00
2019-02-04T19:44:38.731Z,8.13
2019-02-04T19:47:06.208Z,7.35
2019-02-04T19:49:33.659Z,6.15
2019-02-04T19:52:01.074Z,5.70
2019-02-04T19:54:28.668Z,7.25
2019-02-04T19:56:56.116Z,6.50
2019-02-04T19:59:23.567Z,5.57
2019-02-04T20:01:51.072Z,7.22
2019-02-04T20:04:18.607Z,6.50
2019-02-04T20:06:45.944Z,6.62
2019-02-04T20:09:13.412Z,7.55
2019-02-04T20:11:40.832Z,7.15
2019-02-04T20:14:08.243Z,5.57
2019-02-04T20:16:35.727Z,6.50
2019-02-04T20:19:03.162Z,9.95
2019-02-04T20:21:30.584Z,5.55
2019-02-04T20:23:58.025Z,6.30
2019-02-04T20:26:25.475Z,7.12
2019-02-04T20:28:52.954Z,9.02
2019-02-04T20:31:20.395Z,6.75
2019-02-04T20:33:47.899Z,4.70
2019-02-04T20:36:15.333Z,5.45
2019-02-04T20:38:43.809Z,7.03
2019-02-04T20:41:11.230Z,4.93
2019-02-04T20:43:38.631Z,6.47
2019-02-04T20:46:06.034Z,6.60
2019-02-04T20:48:33.464Z,6.15
2019-02-04T20:51:00.922Z,8.38
2019-02-04T20:53:28.470Z,8.65
2019-02-04T20:55:55.931Z,6.00
2019-02-04T20:58:23.366Z,7.68
2019-02-04T21:00:50.771Z,6.00
2019-02-04T21:03:18.259Z,8.57
2019-02-04T21:05:45.687Z,7.62
2019-02-04T21:08:13.759Z,7.35
2019-02-04T21:10:41.162Z,7.87
2019-02-04T21:13:08.591Z,9.35
2019-02-04T21:15:35.999Z,7.37
2019-02-04T21:18:03.410Z,8.63
2019-02-04T21:20:30.818Z,10.38
2019-02-04T21:22:58.236Z,9.00
2019-02-04T21:25:25.655Z,8.75
2019-02-04T21:27:53.338Z,9.68
2019-02-04T21:30:24.601Z,8.98
2019-02-04T21:32:52.611Z,8.35
2019-02-04T21:35:20.223Z,9.15
2019-02-04T21:37:47.839Z,8.00
2019-02-04T21:40:15.417Z,8.00
2019-02-04T21:42:42.837Z,7.35
2019-02-04T21:45:18.271Z,7.55
2019-02-04T21:47:45.747Z,6.40
2019-02-04T21:50:13.995Z,8.02
2019-02-04T21:52:41.597Z,7.40
2019-02-04T21:55:09.060Z,8.82
2019-02-04T21:57:36.497Z,9.07
2019-02-04T22:00:05.004Z,10.40
2019-02-04T22:02:31.410Z,6.28
2019-02-04T22:04:58.956Z,7.32
2019-02-04T22:07:26.371Z,9.85
2019-02-04T22:09:53.763Z,8.45
2019-02-04T22:12:21.242Z,9.63
2019-02-04T22:14:48.667Z,8.00
2019-02-04T22:17:16.130Z,8.75
2019-02-04T22:19:43.642Z,7.93
2019-02-04T22:22:11.176Z,7.80
2019-02-04T22:24:38.525Z,9.18
2019-02-04T22:27:06.006Z,8.90
2019-02-04T22:29:33.469Z,7.60
2019-02-04T22:32:00.947Z,8.95
2019-02-04T22:34:28.370Z,9.77
2019-02-04T22:36:55.773Z,9.57
2019-02-04T22:39:23.461Z,8.60
2019-02-04T22:41:50.882Z,10.55
2019-02-04T22:44:18.290Z,9.35
2019-02-04T22:46:45.690Z,10.90
2019-02-04T22:49:13.241Z,8.27
2019-02-04T22:51:41.419Z,10.27
2019-02-04T22:54:08.881Z,14.02
2019-02-04T22:56:36.294Z,8.02
2019-02-04T22:59:03.728Z,9.23
2019-02-04T23:01:33.866Z,8.10
2019-02-04T23:04:01.285Z,7.57
2019-02-04T23:06:28.894Z,8.80
2019-02-04T23:08:56.319Z,8.48
2019-02-04T23:11:23.831Z,9.07
2019-02-04T23:13:51.234Z,7.50
2019-02-04T23:16:18.687Z,7.68
2019-02-04T23:18:46.087Z,8.48
2019-02-04T23:21:13.512Z,8.10
2019-02-04T23:23:40.978Z,6.60
2019-02-04T23:26:08.412Z,8.55
2019-02-04T23:28:35.846Z,7.65
2019-02-04T23:31:03.290Z,7.97
2019-02-04T23:33:34.153Z,10.00
2019-02-04T23:35:58.194Z,7.32
2019-02-04T23:38:25.648Z,7.70
2019-02-04T23:40:53.061Z,7.95
2019-02-04T23:43:20.494Z,7.53
2019-02-04T23:45:47.919Z,9.75
2019-02-04T23:48:15.348Z,7.72
2019-02-04T23:50:42.779Z,8.65
2019-02-04T23:53:10.220Z,6.90
2019-02-04T23:55:37.677Z,7.85
2019-02-04T23:58:05.162Z,9.10
