createdAt,value
2018-07-04T00:02:07.520Z,3.00
2018-07-04T00:04:47.941Z,3.20
2018-07-04T00:07:28.084Z,3.60
2018-07-04T00:10:09.236Z,2.83
2018-07-04T00:12:55.109Z,2.90
2018-07-04T00:15:38.180Z,3.10
2018-07-04T00:18:18.536Z,2.83
2018-07-04T00:20:58.625Z,3.87
2018-07-04T00:23:38.920Z,2.70
2018-07-04T00:26:20.197Z,3.03
2018-07-04T00:29:00.459Z,2.70
2018-07-04T00:31:46.008Z,3.13
2018-07-04T00:34:26.269Z,2.90
2018-07-04T00:37:08.448Z,3.10
2018-07-04T00:39:52.853Z,2.50
2018-07-04T00:42:37.052Z,3.53
2018-07-04T00:45:18.252Z,3.20
2018-07-04T00:47:58.428Z,3.53
2018-07-04T00:50:38.528Z,2.90
2018-07-04T00:53:18.799Z,4.10
2018-07-04T00:55:59.240Z,3.27
2018-07-04T00:58:39.340Z,3.47
2018-07-04T01:01:24.560Z,3.00
2018-07-04T01:04:09.340Z,3.30
2018-07-04T01:06:49.728Z,3.60
2018-07-04T01:09:34.300Z,3.33
2018-07-04T01:12:23.708Z,4.20
2018-07-04T01:15:09.276Z,3.17
2018-07-04T01:17:50.480Z,3.10
2018-07-04T01:20:37.132Z,4.17
2018-07-04T01:23:19.375Z,3.87
2018-07-04T01:26:03.931Z,3.67
2018-07-04T01:28:48.005Z,3.20
2018-07-04T01:31:28.191Z,3.40
2018-07-04T01:37:06.612Z,3.23
2018-07-04T01:39:52.497Z,3.90
2018-07-04T01:42:32.651Z,3.50
2018-07-04T01:45:17.039Z,3.50
2018-07-04T01:47:57.171Z,3.17
2018-07-04T01:50:37.420Z,4.00
2018-07-04T01:53:23.131Z,3.60
2018-07-04T01:56:05.299Z,3.87
2018-07-04T01:58:46.375Z,4.13
2018-07-04T02:01:31.735Z,4.50
2018-07-04T02:04:11.914Z,3.73
2018-07-04T02:06:52.152Z,3.90
2018-07-04T02:09:33.224Z,4.07
2018-07-04T02:12:18.556Z,4.57
2018-07-04T02:15:02.775Z,5.30
2018-07-04T02:17:46.827Z,4.67
2018-07-04T02:20:31.983Z,4.37
2018-07-04T02:23:16.963Z,4.30
2018-07-04T02:25:59.200Z,5.00
2018-07-04T02:28:39.551Z,4.50
2018-07-04T02:31:19.620Z,4.20
2018-07-04T02:33:53.773Z,4.60
2018-07-04T02:36:37.338Z,4.07
2018-07-04T02:39:20.949Z,3.63
2018-07-04T02:42:03.291Z,4.90
2018-07-04T02:44:43.482Z,3.90
2018-07-04T02:47:26.802Z,4.07
2018-07-04T02:50:02.067Z,3.63
2018-07-04T02:52:48.499Z,4.73
2018-07-04T02:55:32.508Z,4.80
2018-07-04T02:58:15.783Z,4.80
2018-07-04T03:00:56.144Z,5.10
2018-07-04T03:03:38.311Z,5.00
2018-07-04T03:06:22.515Z,4.63
2018-07-04T03:09:04.119Z,4.87
2018-07-04T03:11:44.415Z,4.87
2018-07-04T03:14:24.627Z,5.10
2018-07-04T03:17:05.064Z,4.20
2018-07-04T03:19:46.347Z,4.30
2018-07-04T03:22:27.431Z,5.73
2018-07-04T03:25:07.687Z,4.73
2018-07-04T03:27:52.098Z,4.80
2018-07-04T03:30:35.911Z,4.53
2018-07-04T03:33:18.079Z,4.67
2018-07-04T03:35:52.354Z,5.10
2018-07-04T03:38:37.947Z,5.23
2018-07-04T03:41:24.111Z,5.60
2018-07-04T03:44:04.403Z,5.30
2018-07-04T03:46:49.047Z,5.13
2018-07-04T03:49:33.023Z,4.93
2018-07-04T03:52:18.136Z,5.40
2018-07-04T03:54:58.476Z,5.07
2018-07-04T03:57:33.791Z,5.50
2018-07-04T04:00:18.691Z,6.30
2018-07-04T04:03:04.991Z,5.43
2018-07-04T04:05:45.374Z,5.90
2018-07-04T04:08:26.511Z,5.70
2018-07-04T04:11:07.843Z,5.70
2018-07-04T04:13:50.075Z,5.57
2018-07-04T04:16:30.147Z,5.43
2018-07-04T04:19:11.671Z,5.43
2018-07-04T04:21:57.028Z,5.43
2018-07-04T04:24:41.956Z,5.00
2018-07-04T04:27:27.872Z,5.37
2018-07-04T04:30:09.135Z,5.13
2018-07-04T04:32:54.751Z,4.70
2018-07-04T04:35:34.931Z,5.43
2018-07-04T04:38:15.051Z,5.80
2018-07-04T04:40:56.303Z,4.60
2018-07-04T04:43:37.619Z,5.90
2018-07-04T04:46:19.231Z,5.43
2018-07-04T04:48:59.479Z,4.50
2018-07-04T04:51:41.524Z,5.37
2018-07-04T04:54:21.772Z,5.47
2018-07-04T04:57:05.883Z,6.43
2018-07-04T04:59:47.919Z,5.67
2018-07-04T05:02:29.203Z,5.47
2018-07-04T05:05:11.182Z,5.30
2018-07-04T05:07:51.407Z,6.20
2018-07-04T05:10:37.647Z,5.70
2018-07-04T05:13:19.867Z,5.60
2018-07-04T05:16:03.423Z,5.37
2018-07-04T05:18:43.647Z,5.13
2018-07-04T05:21:26.879Z,5.47
2018-07-04T05:24:12.768Z,4.93
2018-07-04T05:26:53.239Z,5.87
2018-07-04T05:29:35.227Z,5.00
2018-07-04T05:32:20.852Z,4.77
2018-07-04T05:35:05.909Z,5.17
2018-07-04T05:37:51.239Z,5.20
2018-07-04T05:40:38.522Z,5.30
2018-07-04T05:43:21.863Z,5.40
2018-07-04T05:46:03.158Z,5.50
2018-07-04T05:48:46.839Z,5.37
2018-07-04T05:51:35.894Z,6.30
2018-07-04T05:54:15.875Z,4.90
2018-07-04T05:56:58.200Z,5.27
2018-07-04T05:59:43.975Z,4.93
2018-07-04T06:02:24.167Z,5.07
2018-07-04T06:05:05.571Z,6.10
2018-07-04T06:07:47.871Z,5.47
2018-07-04T06:10:28.747Z,4.90
2018-07-04T06:13:08.883Z,4.77
2018-07-04T06:15:52.955Z,5.30
2018-07-04T06:18:37.011Z,4.90
2018-07-04T06:21:17.310Z,5.67
2018-07-04T06:24:02.242Z,5.37
2018-07-04T06:26:47.259Z,6.10
2018-07-04T06:29:27.459Z,7.07
2018-07-04T06:32:07.591Z,6.30
2018-07-04T06:34:43.723Z,5.80
2018-07-04T06:37:23.937Z,7.63
2018-07-04T06:39:58.815Z,5.80
2018-07-04T06:42:37.403Z,7.43
2018-07-04T06:45:15.531Z,6.17
2018-07-04T06:48:03.883Z,6.60
2018-07-04T06:50:32.615Z,7.30
2018-07-04T06:53:00.367Z,6.80
2018-07-04T06:55:28.111Z,6.70
2018-07-04T06:58:03.127Z,6.60
2018-07-04T07:00:38.863Z,6.40
2018-07-04T07:03:22.482Z,6.30
2018-07-04T07:06:02.680Z,5.40
2018-07-04T07:11:36.722Z,6.40
2018-07-04T07:14:17.003Z,5.47
2018-07-04T07:17:00.447Z,5.93
2018-07-04T07:19:45.127Z,6.17
2018-07-04T07:22:28.139Z,5.63
2018-07-04T07:25:10.331Z,5.77
2018-07-04T07:28:02.347Z,5.60
2018-07-04T07:30:46.459Z,5.80
2018-07-04T07:33:26.782Z,6.03
2018-07-04T07:36:10.347Z,5.60
2018-07-04T07:38:51.567Z,7.00
2018-07-04T07:41:36.323Z,4.97
2018-07-04T07:44:19.851Z,6.13
2018-07-04T07:47:01.415Z,6.17
2018-07-04T07:49:44.631Z,6.10
2018-07-04T07:52:30.271Z,6.20
2018-07-04T07:55:14.350Z,7.00
2018-07-04T07:57:58.938Z,6.40
2018-07-04T08:00:43.610Z,6.97
2018-07-04T08:03:23.808Z,6.17
2018-07-04T08:06:05.444Z,6.20
2018-07-04T08:08:46.510Z,6.23
2018-07-04T08:11:29.671Z,5.77
2018-07-04T08:14:11.787Z,8.60
2018-07-04T08:16:55.727Z,6.20
2018-07-04T08:19:35.890Z,7.00
2018-07-04T08:22:22.070Z,5.30
2018-07-04T08:25:04.351Z,7.20
2018-07-04T08:27:46.515Z,5.53
2018-07-04T08:30:30.439Z,6.23
2018-07-04T08:33:12.427Z,5.73
2018-07-04T08:35:58.502Z,5.50
2018-07-04T08:41:36.371Z,5.47
2018-07-04T08:44:17.530Z,5.87
2018-07-04T08:46:57.607Z,4.93
2018-07-04T08:52:36.266Z,5.37
2018-07-04T08:55:22.907Z,4.63
2018-07-04T08:58:07.320Z,5.60
2018-07-04T09:00:41.455Z,5.40
2018-07-04T09:03:22.011Z,5.00
2018-07-04T09:06:03.146Z,5.40
2018-07-04T09:08:45.206Z,4.60
2018-07-04T09:11:25.489Z,4.90
2018-07-04T09:14:05.767Z,4.73
2018-07-04T09:16:45.994Z,5.07
2018-07-04T09:19:28.215Z,4.67
2018-07-04T09:22:10.251Z,4.13
2018-07-04T09:24:51.463Z,4.67
2018-07-04T09:27:31.695Z,4.53
2018-07-04T09:30:12.515Z,3.93
2018-07-04T09:32:58.387Z,3.40
2018-07-04T09:35:42.331Z,3.40
2018-07-04T09:38:22.582Z,3.10
2018-07-04T09:41:05.847Z,3.30
2018-07-04T09:43:46.319Z,3.60
2018-07-04T09:46:29.075Z,4.00
2018-07-04T09:49:09.558Z,4.10
2018-07-04T09:51:49.647Z,3.37
2018-07-04T09:54:35.076Z,3.07
2018-07-04T09:57:21.710Z,3.50
2018-07-04T10:00:04.363Z,3.00
2018-07-04T10:02:39.322Z,3.50
2018-07-04T10:05:20.311Z,3.43
2018-07-04T10:08:04.562Z,4.07
2018-07-04T10:10:48.662Z,3.70
2018-07-04T10:13:29.810Z,4.10
2018-07-04T10:16:09.962Z,3.70
2018-07-04T10:18:50.114Z,3.37
2018-07-04T10:21:30.406Z,2.90
2018-07-04T10:24:13.202Z,2.50
2018-07-04T10:26:54.354Z,2.23
2018-07-04T10:29:35.398Z,1.90
2018-07-04T10:32:15.799Z,2.27
2018-07-04T10:37:51.410Z,2.00
2018-07-04T10:40:35.810Z,2.30
2018-07-04T10:43:15.935Z,2.10
2018-07-04T10:45:56.071Z,1.87
2018-07-04T10:48:36.238Z,2.17
2018-07-04T10:51:16.286Z,2.10
2018-07-04T10:53:57.482Z,2.57
2018-07-04T10:56:38.707Z,2.40
2018-07-04T10:59:18.753Z,2.50
2018-07-04T11:02:00.119Z,2.50
2018-07-04T11:04:41.887Z,2.00
2018-07-04T11:07:22.530Z,2.23
2018-07-04T11:10:03.655Z,2.10
2018-07-04T11:12:57.198Z,1.97
2018-07-04T11:15:42.790Z,2.33
2018-07-04T11:18:25.942Z,1.80
2018-07-04T11:21:07.091Z,2.20
2018-07-04T11:23:48.390Z,1.80
2018-07-04T11:26:28.646Z,1.87
2018-07-04T11:29:09.230Z,1.87
2018-07-04T11:31:51.490Z,2.33
2018-07-04T11:34:35.626Z,2.07
2018-07-04T11:37:17.786Z,1.70
2018-07-04T11:39:57.978Z,1.90
2018-07-04T11:42:39.110Z,1.67
2018-07-04T11:45:23.955Z,1.60
2018-07-04T11:47:51.723Z,1.93
2018-07-04T11:50:20.462Z,1.80
2018-07-04T11:52:54.301Z,2.10
2018-07-04T11:55:22.074Z,2.13
2018-07-04T11:57:51.762Z,1.83
2018-07-04T12:00:22.494Z,2.10
2018-07-04T12:02:55.642Z,1.87
2018-07-04T12:05:35.870Z,1.67
2018-07-04T12:08:07.470Z,1.53
2018-07-04T12:10:38.761Z,2.00
2018-07-04T12:13:06.562Z,1.80
2018-07-04T12:15:42.304Z,1.40
2018-07-04T12:18:17.106Z,1.70
2018-07-04T12:20:46.142Z,1.50
2018-07-04T12:23:14.393Z,1.60
2018-07-04T12:25:43.256Z,1.70
2018-07-04T12:28:21.595Z,2.10
2018-07-04T12:30:49.350Z,2.07
2018-07-04T12:33:20.370Z,1.90
2018-07-04T12:35:56.966Z,1.73
2018-07-04T12:38:35.274Z,1.67
2018-07-04T12:41:14.618Z,2.13
2018-07-04T12:44:01.524Z,2.37
2018-07-04T12:46:30.274Z,2.03
2018-07-04T12:49:01.431Z,1.60
2018-07-04T12:51:39.670Z,1.50
2018-07-04T12:54:17.258Z,2.10
2018-07-04T12:56:57.494Z,2.00
2018-07-04T12:59:40.778Z,1.90
2018-07-04T13:02:21.058Z,2.00
2018-07-04T13:05:06.670Z,2.07
2018-07-04T13:07:47.895Z,2.13
2018-07-04T13:10:28.991Z,2.00
2018-07-04T13:13:11.216Z,1.73
2018-07-04T13:15:54.946Z,1.90
2018-07-04T13:18:35.202Z,1.80
2018-07-04T13:21:19.678Z,2.17
2018-07-04T13:24:00.654Z,1.90
2018-07-04T13:26:44.583Z,1.93
2018-07-04T13:29:26.822Z,2.20
2018-07-04T13:32:10.317Z,2.30
2018-07-04T13:34:56.126Z,2.60
2018-07-04T13:37:37.762Z,2.00
2018-07-04T13:40:18.014Z,2.57
2018-07-04T13:42:58.265Z,1.93
2018-07-04T13:45:40.510Z,1.93
2018-07-04T13:48:22.418Z,2.30
2018-07-04T13:51:02.626Z,1.90
2018-07-04T13:53:47.846Z,2.00
2018-07-04T13:56:33.637Z,1.57
2018-07-04T13:59:14.558Z,1.67
2018-07-04T14:01:54.850Z,2.20
2018-07-04T14:04:35.042Z,2.30
2018-07-04T14:07:15.101Z,2.00
2018-07-04T14:09:55.329Z,2.00
2018-07-04T14:12:47.245Z,1.77
2018-07-04T14:15:32.201Z,2.20
2018-07-04T14:18:12.330Z,1.67
2018-07-04T14:20:54.473Z,1.83
2018-07-04T14:23:28.532Z,1.70
2018-07-04T14:26:08.697Z,1.50
2018-07-04T14:28:49.049Z,1.97
2018-07-04T14:31:32.897Z,1.90
2018-07-04T14:34:19.894Z,2.50
2018-07-04T14:37:00.650Z,1.87
2018-07-04T14:39:38.365Z,1.90
2018-07-04T14:42:24.021Z,1.60
2018-07-04T14:45:11.177Z,1.90
2018-07-04T14:47:51.494Z,1.93
2018-07-04T14:50:33.697Z,1.87
2018-07-04T14:53:20.669Z,2.20
2018-07-04T14:56:01.697Z,1.80
2018-07-04T14:58:45.997Z,2.20
2018-07-04T15:01:26.249Z,2.27
2018-07-04T15:04:13.513Z,3.40
2018-07-04T15:06:53.878Z,2.40
2018-07-04T15:09:34.205Z,2.87
2018-07-04T15:12:24.801Z,2.50
2018-07-04T15:15:05.049Z,3.23
2018-07-04T15:17:45.114Z,2.70
2018-07-04T15:20:26.741Z,3.90
2018-07-04T15:23:07.865Z,3.27
2018-07-04T15:25:48.025Z,2.50
2018-07-04T15:28:31.570Z,2.70
2018-07-04T15:31:13.757Z,3.80
2018-07-04T15:33:56.129Z,2.50
2018-07-04T15:36:40.552Z,2.80
2018-07-04T15:39:20.633Z,2.97
2018-07-04T15:42:05.677Z,2.57
2018-07-04T15:44:45.977Z,3.33
2018-07-04T15:47:26.150Z,2.90
2018-07-04T15:50:11.338Z,2.77
2018-07-04T15:52:53.427Z,2.87
2018-07-04T15:55:33.437Z,2.83
2018-07-04T15:58:18.737Z,2.73
2018-07-04T16:00:58.913Z,2.57
2018-07-04T16:03:41.017Z,2.20
2018-07-04T16:06:24.873Z,2.90
2018-07-04T16:09:18.053Z,2.80
2018-07-04T16:11:59.125Z,1.87
2018-07-04T16:14:39.397Z,2.53
2018-07-04T16:17:13.537Z,2.13
2018-07-04T16:20:00.206Z,1.90
2018-07-04T16:22:36.558Z,2.30
2018-07-04T16:25:21.051Z,1.83
2018-07-04T16:28:02.174Z,1.50
2018-07-04T16:30:45.365Z,1.77
2018-07-04T16:33:26.425Z,1.77
2018-07-04T16:36:18.257Z,2.10
2018-07-04T16:39:00.846Z,2.33
2018-07-04T16:44:36.236Z,1.70
2018-07-04T16:47:20.766Z,1.93
2018-07-04T16:50:00.818Z,1.90
2018-07-04T16:52:41.101Z,2.27
2018-07-04T16:55:21.249Z,1.80
2018-07-04T16:58:02.450Z,2.23
2018-07-04T17:00:46.918Z,2.40
2018-07-04T17:03:28.122Z,2.20
2018-07-04T17:06:19.813Z,2.30
2018-07-04T17:09:01.580Z,2.33
2018-07-04T17:11:42.345Z,2.03
2018-07-04T17:14:26.385Z,2.47
2018-07-04T17:17:08.772Z,2.20
2018-07-04T17:19:51.125Z,2.57
2018-07-04T17:22:42.049Z,2.07
2018-07-04T17:25:24.109Z,1.90
2018-07-04T17:28:09.425Z,1.90
2018-07-04T17:30:52.900Z,1.90
2018-07-04T17:33:33.168Z,1.90
2018-07-04T17:36:13.197Z,2.13
2018-07-04T17:38:54.197Z,1.90
2018-07-04T17:41:39.181Z,2.20
2018-07-04T17:44:21.349Z,2.00
2018-07-04T17:47:05.665Z,2.10
2018-07-04T17:49:46.745Z,1.90
2018-07-04T17:52:26.813Z,1.97
2018-07-04T17:55:07.485Z,2.33
2018-07-04T17:57:49.410Z,1.90
2018-07-04T18:00:30.517Z,2.63
2018-07-04T18:03:10.745Z,2.20
2018-07-04T18:05:53.997Z,2.57
2018-07-04T18:08:37.833Z,3.73
2018-07-04T18:11:19.201Z,2.73
2018-07-04T18:13:59.353Z,2.00
2018-07-04T18:16:45.065Z,3.00
2018-07-04T18:19:27.136Z,2.40
2018-07-04T18:22:09.469Z,2.60
2018-07-04T18:24:50.609Z,2.40
2018-07-04T18:27:31.789Z,2.30
2018-07-04T18:30:13.009Z,2.50
2018-07-04T18:32:53.309Z,2.07
2018-07-04T18:35:33.412Z,2.10
2018-07-04T18:38:13.767Z,2.13
2018-07-04T18:40:54.841Z,2.40
2018-07-04T18:43:39.700Z,2.30
2018-07-04T18:46:20.721Z,2.50
2018-07-04T18:49:01.998Z,2.10
2018-07-04T18:51:43.189Z,2.70
2018-07-04T18:54:23.469Z,2.60
2018-07-04T18:57:07.324Z,2.60
2018-07-04T18:59:48.494Z,2.50
2018-07-04T19:02:34.389Z,2.23
2018-07-04T19:05:16.609Z,2.80
2018-07-04T19:07:58.839Z,3.10
2018-07-04T19:10:44.424Z,2.50
2018-07-04T19:13:25.493Z,2.50
2018-07-04T19:16:05.758Z,2.70
2018-07-04T19:18:46.677Z,2.90
2018-07-04T19:21:26.973Z,3.10
2018-07-04T19:24:07.285Z,3.30
2018-07-04T19:26:51.168Z,2.97
2018-07-04T19:29:31.596Z,3.30
2018-07-04T19:32:15.748Z,3.03
2018-07-04T19:34:55.829Z,3.33
2018-07-04T19:37:36.112Z,3.30
2018-07-04T19:40:17.449Z,3.80
2018-07-04T19:42:57.672Z,3.37
2018-07-04T19:45:38.960Z,3.10
2018-07-04T19:48:19.028Z,3.40
2018-07-04T19:51:00.193Z,2.80
2018-07-04T19:53:41.593Z,3.20
2018-07-04T19:56:24.340Z,3.40
2018-07-04T19:59:08.224Z,3.13
2018-07-04T20:01:42.356Z,3.67
2018-07-04T20:04:26.057Z,3.20
2018-07-04T20:07:07.800Z,3.80
2018-07-04T20:09:47.820Z,3.43
2018-07-04T20:12:31.560Z,3.27
2018-07-04T20:15:11.856Z,3.13
2018-07-04T20:17:52.148Z,3.90
2018-07-04T20:20:32.296Z,3.40
2018-07-04T20:23:12.568Z,4.10
2018-07-04T20:25:54.740Z,3.93
2018-07-04T20:28:36.952Z,3.53
2018-07-04T20:31:21.665Z,3.50
2018-07-04T20:34:02.038Z,4.20
2018-07-04T20:36:42.128Z,3.47
2018-07-04T20:39:22.324Z,3.60
2018-07-04T20:42:02.508Z,4.33
2018-07-04T20:44:43.844Z,4.70
2018-07-04T20:47:27.246Z,4.30
2018-07-04T20:50:07.372Z,3.90
2018-07-04T20:52:42.781Z,4.30
2018-07-04T20:55:22.986Z,3.50
2018-07-04T20:58:03.244Z,5.23
2018-07-04T21:00:45.432Z,4.23
2018-07-04T21:03:25.719Z,4.17
2018-07-04T21:06:09.882Z,4.10
2018-07-04T21:08:44.068Z,3.63
2018-07-04T21:11:27.903Z,4.20
2018-07-04T21:14:08.052Z,4.80
2018-07-04T21:16:51.595Z,4.30
2018-07-04T21:19:31.808Z,4.70
2018-07-04T21:22:12.187Z,4.50
2018-07-04T21:24:52.520Z,4.63
2018-07-04T21:27:27.625Z,4.10
2018-07-04T21:30:08.449Z,4.60
2018-07-04T21:32:49.631Z,4.53
2018-07-04T21:35:29.907Z,4.40
2018-07-04T21:38:10.032Z,4.77
2018-07-04T21:40:52.596Z,4.60
2018-07-04T21:43:33.739Z,5.20
2018-07-04T21:46:14.174Z,5.50
2018-07-04T21:48:55.188Z,5.07
2018-07-04T21:51:37.908Z,5.80
2018-07-04T21:54:19.296Z,4.50
2018-07-04T21:57:01.647Z,5.10
2018-07-04T21:59:41.908Z,5.20
2018-07-04T22:02:22.104Z,4.87
2018-07-04T22:05:03.208Z,5.13
2018-07-04T22:07:47.660Z,5.70
2018-07-04T22:10:27.936Z,5.80
2018-07-04T22:13:12.496Z,5.83
2018-07-04T22:15:47.492Z,5.50
2018-07-04T22:18:31.220Z,5.63
2018-07-04T22:21:13.776Z,5.67
2018-07-04T22:23:55.900Z,5.67
2018-07-04T22:26:37.216Z,6.10
2018-07-04T22:29:21.411Z,6.27
2018-07-04T22:32:01.608Z,6.43
2018-07-04T22:34:41.860Z,7.30
2018-07-04T22:37:25.605Z,7.20
2018-07-04T22:40:06.765Z,7.87
2018-07-04T22:42:49.696Z,8.00
2018-07-04T22:45:30.996Z,7.80
2018-07-04T22:48:12.152Z,7.73
2018-07-04T22:50:54.504Z,6.67
2018-07-04T22:53:36.731Z,7.00
2018-07-04T22:56:18.303Z,7.03
2018-07-04T22:58:58.476Z,7.10
2018-07-04T23:01:43.539Z,7.57
2018-07-04T23:04:24.000Z,7.80
2018-07-04T23:07:06.255Z,7.47
2018-07-04T23:09:46.375Z,7.90
2018-07-04T23:12:29.388Z,8.80
2018-07-04T23:15:09.787Z,8.30
2018-07-04T23:17:50.132Z,7.33
2018-07-04T23:20:30.299Z,7.40
2018-07-04T23:23:10.651Z,7.23
2018-07-04T23:25:52.347Z,7.20
2018-07-04T23:28:36.258Z,7.20
2018-07-04T23:31:17.595Z,8.10
2018-07-04T23:33:57.808Z,7.23
2018-07-04T23:36:39.192Z,8.70
2018-07-04T23:39:20.519Z,7.80
2018-07-04T23:42:02.368Z,7.07
2018-07-04T23:44:42.751Z,7.80
2018-07-04T23:47:22.948Z,7.40
2018-07-04T23:50:03.396Z,7.73
2018-07-04T23:52:47.964Z,7.63
2018-07-04T23:57:54.595Z,7.47
