createdAt,value
2023-08-26T15:40:59.361Z,106.88
2023-08-26T15:41:58.903Z,112.50
2023-08-26T15:42:58.937Z,106.88
2023-08-26T15:43:58.830Z,106.88
2023-08-26T15:44:58.841Z,101.25
2023-08-26T15:45:58.860Z,95.62
2023-08-26T15:46:58.852Z,84.38
2023-08-26T15:47:58.958Z,84.38
2023-08-26T15:48:58.816Z,90.00
2023-08-26T15:49:58.754Z,101.25
2023-08-26T15:50:58.772Z,106.88
2023-08-26T15:51:58.866Z,118.12
2023-08-26T15:52:58.720Z,123.75
2023-08-26T15:53:58.752Z,135.00
2023-08-26T15:54:59.372Z,140.62
2023-08-26T15:55:59.142Z,140.62
2023-08-26T15:57:01.456Z,140.62
2023-08-26T15:58:00.888Z,135.00
2023-08-26T15:59:00.954Z,118.12
2023-08-26T15:59:59.435Z,90.00
2023-08-26T16:00:59.501Z,61.88
2023-08-26T16:01:58.795Z,50.62
2023-08-26T16:02:58.871Z,45.00
2023-08-26T16:03:58.703Z,45.00
2023-08-26T16:04:58.642Z,56.25
2023-08-26T16:05:58.613Z,78.75
2023-08-26T16:06:58.593Z,106.88
2023-08-26T16:07:58.560Z,123.75
2023-08-26T16:09:01.178Z,118.12
2023-08-26T16:09:58.607Z,106.88
2023-08-26T16:10:58.620Z,78.75
2023-08-26T16:12:03.257Z,56.25
2023-08-26T16:12:58.955Z,39.38
2023-08-26T16:13:58.552Z,33.75
2023-08-26T16:14:58.505Z,28.12
2023-08-26T16:15:58.507Z,28.12
2023-08-26T16:16:58.463Z,33.75
2023-08-26T16:17:59.367Z,33.75
2023-08-26T16:18:58.500Z,33.75
2023-08-26T16:20:02.150Z,33.75
2023-08-26T16:20:58.452Z,28.12
2023-08-26T16:21:59.441Z,22.50
2023-08-26T16:22:58.796Z,22.50
2023-08-26T16:24:01.989Z,22.50
2023-08-26T16:25:01.732Z,28.12
2023-08-26T16:26:01.308Z,28.12
2023-08-26T16:27:02.684Z,28.12
2023-08-26T16:28:01.652Z,28.12
2023-08-26T16:29:00.141Z,22.50
2023-08-26T16:30:00.161Z,22.50
2023-08-26T16:30:59.065Z,22.50
2023-08-26T16:32:00.219Z,22.50
2023-08-26T16:33:03.498Z,28.12
2023-08-26T16:33:58.612Z,28.12
2023-08-26T16:34:58.323Z,33.75
2023-08-26T16:36:00.430Z,33.75
2023-08-26T16:37:01.190Z,33.75
2023-08-26T16:38:00.465Z,39.38
2023-08-26T16:39:00.999Z,45.00
2023-08-26T16:40:00.820Z,50.62
2023-08-26T16:40:58.964Z,61.88
2023-08-26T16:42:00.705Z,67.50
2023-08-26T16:42:59.620Z,73.12
2023-08-26T16:44:00.092Z,78.75
2023-08-26T16:44:59.032Z,73.12
2023-08-26T16:46:00.840Z,73.12
2023-08-26T16:46:58.403Z,73.12
2023-08-26T16:47:58.163Z,73.12
2023-08-26T16:48:59.517Z,78.75
2023-08-26T16:49:58.169Z,78.75
2023-08-26T16:50:58.722Z,67.50
2023-08-26T16:51:58.114Z,56.25
2023-08-26T16:52:58.377Z,50.62
2023-08-26T16:54:00.732Z,45.00
2023-08-26T16:55:01.464Z,39.38
2023-08-26T16:55:59.914Z,39.38
2023-08-26T17:00:41.457Z,45.00
2023-08-26T17:01:41.385Z,39.38
2023-08-26T17:02:41.397Z,39.38
2023-08-26T17:03:41.375Z,39.38
2023-08-26T17:04:41.367Z,33.75
2023-08-26T17:05:41.352Z,33.75
2023-08-26T17:06:41.340Z,28.12
2023-08-26T17:07:41.294Z,28.12
2023-08-26T17:08:41.930Z,28.12
2023-08-26T17:09:41.733Z,28.12
2023-08-26T17:10:44.423Z,28.12
2023-08-26T17:11:41.271Z,28.12
2023-08-26T17:12:41.302Z,33.75
2023-08-26T17:13:44.766Z,33.75
2023-08-26T17:14:41.243Z,39.38
2023-08-26T17:15:41.274Z,39.38
2023-08-26T17:16:41.289Z,39.38
2023-08-26T17:17:41.676Z,39.38
2023-08-26T17:18:43.836Z,39.38
2023-08-26T17:19:42.944Z,33.75
2023-08-26T17:20:41.168Z,28.12
2023-08-26T17:21:41.192Z,22.50
2023-08-26T17:22:41.126Z,22.50
2023-08-26T17:23:41.144Z,22.50
2023-08-26T17:24:42.744Z,22.50
2023-08-26T17:25:41.129Z,16.88
2023-08-26T17:26:41.108Z,16.88
2023-08-26T17:27:41.077Z,16.88
2023-08-26T17:28:41.090Z,16.88
2023-08-26T17:29:41.069Z,16.88
2023-08-26T17:30:41.133Z,11.25
2023-08-26T17:31:41.121Z,11.25
2023-08-26T17:32:41.054Z,5.62
2023-08-26T17:33:40.997Z,5.62
2023-08-26T17:34:41.030Z,5.62
2023-08-26T17:35:40.996Z,5.62
2023-08-26T17:36:41.184Z,5.62
2023-08-26T17:37:40.959Z,5.62
2023-08-26T17:38:42.907Z,5.62
2023-08-26T17:39:40.986Z,5.62
2023-08-26T17:40:40.998Z,5.62
2023-08-26T17:41:40.945Z,5.62
2023-08-26T17:42:42.645Z,5.62
2023-08-26T17:43:40.966Z,5.62
2023-08-26T17:44:41.402Z,5.62
2023-08-26T17:45:41.431Z,5.62
2023-08-26T17:46:40.953Z,5.62
2023-08-26T17:47:41.461Z,0.00
2023-08-26T17:48:40.899Z,5.62
2023-08-26T17:49:41.404Z,5.62
2023-08-26T17:50:40.834Z,5.62
2023-08-26T17:51:40.869Z,11.25
2023-08-26T17:52:40.794Z,11.25
2023-08-26T17:53:40.793Z,11.25
2023-08-26T17:54:41.404Z,5.62
2023-08-26T17:55:40.758Z,5.62
2023-08-26T17:56:40.765Z,5.62
2023-08-26T17:57:40.739Z,0.00
2023-08-26T17:58:40.886Z,0.00
2023-08-26T17:59:40.760Z,0.00
2023-08-26T18:00:42.530Z,0.00
2023-08-26T18:01:40.855Z,0.00
2023-08-26T18:02:42.761Z,0.00
2023-08-26T18:03:40.737Z,0.00
2023-08-26T18:04:40.736Z,0.00
2023-08-26T18:05:41.446Z,0.00
2023-08-26T18:06:40.699Z,0.00
2023-08-26T18:07:40.765Z,0.00
2023-08-26T18:08:40.978Z,0.00
2023-08-26T18:09:40.631Z,0.00
2023-08-26T18:10:42.473Z,0.00
2023-08-26T18:11:40.621Z,0.00
2023-08-26T18:12:40.700Z,0.00
2023-08-26T18:14:07.014Z,0.00
2023-08-26T18:14:41.798Z,0.00
2023-08-26T18:15:40.590Z,0.00
2023-08-26T18:16:48.315Z,0.00
2023-08-26T18:17:53.298Z,0.00
2023-08-26T18:19:04.038Z,0.00
2023-08-26T18:20:11.986Z,0.00
2023-08-26T18:20:46.188Z,0.00
2023-08-26T18:21:43.499Z,0.00
2023-08-26T18:24:34.280Z,0.00
2023-08-26T18:25:33.900Z,0.00
2023-08-26T18:26:34.216Z,0.00
2023-08-26T18:28:03.330Z,0.00
2023-08-26T18:28:33.887Z,0.00
2023-08-26T18:29:37.140Z,0.00
2023-08-26T18:30:37.588Z,0.00
2023-08-26T18:31:33.928Z,0.00
2023-08-26T18:34:49.738Z,0.00
2023-08-26T18:37:14.148Z,0.00
2023-08-26T18:38:13.644Z,0.00
2023-08-26T18:39:14.041Z,0.00
2023-08-26T18:40:13.741Z,0.00
2023-08-26T18:41:22.239Z,0.00
2023-08-26T18:42:14.518Z,0.00
2023-08-26T18:43:13.608Z,0.00
2023-08-26T18:44:13.578Z,0.00
2023-08-26T18:45:13.736Z,0.00
2023-08-26T18:50:23.248Z,0.00
2023-08-26T18:51:07.985Z,0.00
2023-08-26T18:52:21.775Z,0.00
2023-08-26T18:53:08.705Z,0.00
2023-08-26T18:54:08.189Z,0.00
2023-08-26T18:55:08.916Z,0.00
2023-08-26T18:56:08.659Z,0.00
2023-08-26T18:57:08.204Z,0.00
2023-08-26T18:58:11.622Z,0.00
2023-08-26T18:59:09.592Z,0.00
2023-08-26T19:00:10.135Z,0.00
2023-08-26T19:01:08.000Z,0.00
2023-08-26T19:02:07.932Z,0.00
2023-08-26T19:03:08.018Z,0.00
2023-08-26T19:04:09.806Z,0.00
2023-08-26T19:05:07.810Z,0.00
2023-08-26T19:06:07.839Z,0.00
2023-08-26T19:07:08.020Z,0.00
2023-08-26T19:08:07.812Z,0.00
2023-08-26T19:09:07.758Z,0.00
2023-08-26T19:10:07.744Z,0.00
2023-08-26T19:11:07.724Z,0.00
2023-08-26T19:12:08.001Z,0.00
2023-08-26T19:13:07.697Z,0.00
2023-08-26T19:14:07.776Z,0.00
2023-08-26T19:15:07.844Z,0.00
2023-08-26T19:16:07.786Z,0.00
2023-08-26T19:17:07.676Z,0.00
2023-08-26T19:18:07.858Z,0.00
2023-08-26T19:19:07.697Z,0.00
2023-08-26T19:20:07.595Z,0.00
2023-08-26T19:21:07.626Z,0.00
2023-08-26T19:22:07.712Z,0.00
2023-08-26T19:23:07.607Z,0.00
2023-08-26T19:24:07.658Z,0.00
2023-08-26T19:25:07.614Z,0.00
2023-08-26T19:26:07.494Z,0.00
2023-08-26T19:27:07.503Z,0.00
2023-08-26T19:28:07.630Z,0.00
2023-08-26T19:29:07.500Z,0.00
2023-08-26T19:30:07.475Z,0.00
2023-08-26T19:31:07.517Z,0.00
2023-08-26T19:32:07.474Z,0.00
2023-08-26T19:33:07.517Z,0.00
2023-08-26T19:34:07.428Z,0.00
2023-08-26T19:35:24.554Z,0.00
2023-08-26T19:36:07.510Z,0.00
2023-08-26T19:37:07.384Z,0.00
2023-08-26T19:38:07.420Z,0.00
2023-08-26T19:39:07.494Z,0.00
2023-08-26T19:41:42.971Z,0.00
2023-08-26T19:42:43.112Z,0.00
2023-08-26T19:43:44.555Z,0.00
2023-08-26T19:44:43.307Z,0.00
2023-08-26T19:45:43.068Z,0.00
2023-08-26T19:46:43.072Z,0.00
2023-08-26T19:47:43.134Z,0.00
2023-08-26T19:48:55.428Z,0.00
2023-08-26T19:49:43.163Z,0.00
2023-08-26T19:50:43.049Z,0.00
2023-08-26T19:51:43.046Z,0.00
2023-08-26T19:52:43.016Z,0.00
2023-08-26T19:53:45.613Z,0.00
2023-08-26T19:54:43.000Z,0.00
2023-08-26T19:55:42.986Z,0.00
2023-08-26T19:56:46.553Z,0.00
2023-08-26T19:57:44.513Z,0.00
2023-08-26T19:58:45.583Z,0.00
2023-08-26T19:59:44.690Z,0.00
2023-08-26T20:00:52.670Z,0.00
2023-08-26T20:01:50.583Z,0.00
2023-08-26T20:02:56.489Z,0.00
2023-08-26T20:04:04.284Z,0.00
2023-08-26T20:04:47.689Z,0.00
2023-08-26T20:10:50.114Z,0.00
2023-08-26T20:11:50.528Z,0.00
2023-08-26T20:12:50.499Z,0.00
2023-08-26T20:13:50.574Z,0.00
2023-08-26T20:14:50.485Z,0.00
2023-08-26T20:15:50.836Z,0.00
2023-08-26T20:16:50.493Z,0.00
2023-08-26T20:17:50.582Z,0.00
2023-08-26T20:18:50.471Z,0.00
2023-08-26T20:19:50.418Z,0.00
2023-08-26T20:20:50.467Z,0.00
2023-08-26T20:21:56.418Z,0.00
2023-08-26T20:22:50.410Z,0.00
2023-08-26T20:23:50.378Z,0.00
2023-08-26T20:24:50.380Z,0.00
2023-08-26T20:25:50.390Z,0.00
2023-08-26T20:26:50.342Z,0.00
2023-08-26T20:27:50.318Z,0.00
2023-08-26T20:28:50.307Z,0.00
2023-08-26T20:29:50.310Z,0.00
2023-08-26T20:30:50.316Z,0.00
2023-08-26T20:31:50.339Z,0.00
2023-08-26T20:32:50.329Z,0.00
2023-08-26T20:33:50.269Z,0.00
2023-08-26T20:34:50.299Z,0.00
2023-08-26T20:35:52.842Z,0.00
2023-08-26T20:36:50.261Z,0.00
2023-08-26T20:37:50.228Z,0.00
2023-08-26T20:38:50.199Z,0.00
2023-08-26T20:39:50.276Z,0.00
2023-08-26T20:40:50.202Z,0.00
2023-08-26T20:41:50.208Z,0.00
2023-08-26T20:42:50.164Z,0.00
2023-08-26T20:43:50.157Z,0.00
2023-08-26T20:44:50.167Z,0.00
2023-08-26T20:45:50.193Z,0.00
2023-08-26T20:46:50.142Z,0.00
2023-08-26T20:47:50.146Z,0.00
2023-08-26T20:48:50.585Z,0.00
2023-08-26T20:49:50.131Z,0.00
2023-08-26T20:50:50.099Z,0.00
2023-08-26T20:51:50.062Z,0.00
2023-08-26T20:52:50.040Z,0.00
2023-08-26T20:53:50.115Z,0.00
2023-08-26T20:54:50.038Z,0.00
2023-08-26T20:55:50.019Z,0.00
2023-08-26T20:56:50.024Z,0.00
2023-08-26T20:57:50.030Z,0.00
2023-08-26T20:58:50.005Z,0.00
2023-08-26T20:59:49.967Z,0.00
2023-08-26T21:00:50.000Z,0.00
2023-08-26T21:01:49.999Z,0.00
2023-08-26T21:02:50.020Z,0.00
2023-08-26T21:03:49.959Z,0.00
2023-08-26T21:04:49.972Z,0.00
2023-08-26T21:05:49.931Z,0.00
2023-08-26T21:06:49.893Z,0.00
2023-08-26T21:07:49.906Z,0.00
2023-08-26T21:08:49.887Z,0.00
2023-08-26T21:09:49.873Z,0.00
2023-08-26T21:10:49.840Z,0.00
2023-08-26T21:11:49.863Z,0.00
2023-08-26T21:12:49.844Z,0.00
2023-08-26T21:13:49.844Z,0.00
2023-08-26T21:14:49.838Z,0.00
2023-08-26T21:15:49.954Z,0.00
2023-08-26T21:16:49.782Z,0.00
2023-08-26T21:17:49.864Z,0.00
2023-08-26T21:18:49.782Z,0.00
2023-08-26T21:19:49.776Z,0.00
2023-08-26T21:20:49.752Z,0.00
2023-08-26T21:21:49.752Z,0.00
2023-08-26T21:22:49.728Z,0.00
2023-08-26T21:23:49.718Z,0.00
2023-08-26T21:24:49.714Z,0.00
2023-08-26T21:25:49.678Z,0.00
2023-08-26T21:26:49.676Z,0.00
2023-08-26T21:27:49.694Z,0.00
2023-08-26T21:28:49.643Z,0.00
2023-08-26T21:29:49.705Z,0.00
2023-08-26T21:30:49.654Z,0.00
2023-08-26T21:31:49.646Z,0.00
2023-08-26T21:32:49.669Z,0.00
2023-08-26T21:33:49.602Z,0.00
2023-08-26T21:34:49.609Z,0.00
2023-08-26T21:35:49.663Z,0.00
2023-08-26T21:36:49.590Z,0.00
2023-08-26T21:37:49.565Z,0.00
2023-08-26T21:38:49.573Z,0.00
2023-08-26T21:39:49.546Z,0.00
2023-08-26T21:40:49.556Z,0.00
2023-08-26T21:41:49.520Z,0.00
2023-08-26T21:42:49.486Z,0.00
2023-08-26T21:43:49.495Z,0.00
2023-08-26T21:44:49.494Z,0.00
2023-08-26T21:45:49.497Z,0.00
2023-08-26T21:46:49.554Z,0.00
2023-08-26T21:47:49.490Z,0.00
2023-08-26T21:48:49.440Z,0.00
2023-08-26T21:49:49.430Z,0.00
2023-08-26T21:50:49.435Z,0.00
2023-08-26T21:51:49.400Z,0.00
2023-08-26T21:52:49.393Z,0.00
2023-08-26T21:53:49.384Z,0.00
2023-08-26T21:54:49.379Z,0.00
2023-08-26T21:55:49.396Z,0.00
2023-08-26T21:56:49.330Z,0.00
2023-08-26T21:57:49.355Z,0.00
2023-08-26T21:58:49.353Z,0.00
2023-08-26T21:59:49.355Z,0.00
2023-08-26T22:00:49.344Z,0.00
2023-08-26T22:01:49.321Z,0.00
2023-08-26T22:02:49.294Z,0.00
2023-08-26T22:03:49.272Z,0.00
2023-08-26T22:04:49.292Z,0.00
2023-08-26T22:05:49.250Z,0.00
2023-08-26T22:06:49.229Z,0.00
2023-08-26T22:07:49.229Z,0.00
2023-08-26T22:08:49.244Z,0.00
2023-08-26T22:09:50.090Z,0.00
2023-08-26T22:10:49.183Z,0.00
2023-08-26T22:11:49.193Z,0.00
2023-08-26T22:12:49.383Z,0.00
2023-08-26T22:13:49.297Z,0.00
2023-08-26T22:14:49.293Z,0.00
2023-08-26T22:15:49.261Z,0.00
2023-08-26T22:16:49.207Z,0.00
2023-08-26T22:17:49.153Z,0.00
2023-08-26T22:18:49.160Z,0.00
2023-08-26T22:19:49.442Z,0.00
2023-08-26T22:20:49.098Z,0.00
2023-08-26T22:21:49.063Z,0.00
2023-08-26T22:22:49.084Z,0.00
2023-08-26T22:23:49.063Z,0.00
2023-08-26T22:24:49.041Z,0.00
2023-08-26T22:25:49.047Z,0.00
2023-08-26T22:26:49.017Z,0.00
2023-08-26T22:27:49.037Z,0.00
2023-08-26T22:28:49.059Z,0.00
2023-08-26T22:29:49.041Z,0.00
2023-08-26T22:30:48.981Z,0.00
2023-08-26T22:31:49.008Z,0.00
2023-08-26T22:32:49.046Z,0.00
2023-08-26T22:33:48.999Z,0.00
2023-08-26T22:34:48.928Z,0.00
2023-08-26T22:35:49.666Z,0.00
2023-08-26T22:36:48.919Z,0.00
2023-08-26T22:37:48.888Z,0.00
2023-08-26T22:38:48.910Z,0.00
2023-08-26T22:39:48.906Z,0.00
2023-08-26T22:40:48.898Z,0.00
2023-08-26T22:41:48.847Z,0.00
2023-08-26T22:42:48.847Z,0.00
2023-08-26T22:43:48.871Z,0.00
2023-08-26T22:44:48.818Z,0.00
2023-08-26T22:45:48.802Z,0.00
2023-08-26T22:46:48.982Z,0.00
2023-08-26T22:47:48.820Z,0.00
2023-08-26T22:48:48.769Z,0.00
2023-08-26T22:49:48.777Z,0.00
2023-08-26T22:50:48.891Z,0.00
2023-08-26T22:51:48.760Z,0.00
2023-08-26T22:52:48.757Z,0.00
2023-08-26T22:53:48.717Z,0.00
2023-08-26T22:54:48.726Z,0.00
2023-08-26T22:55:48.709Z,0.00
2023-08-26T22:56:48.714Z,0.00
2023-08-26T22:57:48.723Z,0.00
2023-08-26T22:58:48.684Z,0.00
2023-08-26T22:59:48.647Z,0.00
2023-08-26T23:00:48.646Z,0.00
2023-08-26T23:01:48.655Z,0.00
2023-08-26T23:02:48.678Z,0.00
2023-08-26T23:03:48.673Z,0.00
2023-08-26T23:04:48.652Z,0.00
2023-08-26T23:05:48.634Z,0.00
2023-08-26T23:06:48.587Z,0.00
2023-08-26T23:07:48.549Z,0.00
2023-08-26T23:08:48.639Z,0.00
2023-08-26T23:09:48.549Z,0.00
2023-08-26T23:10:48.532Z,0.00
2023-08-26T23:11:48.563Z,0.00
2023-08-26T23:12:48.517Z,0.00
2023-08-26T23:13:48.548Z,0.00
2023-08-26T23:14:50.253Z,0.00
2023-08-26T23:15:48.500Z,0.00
2023-08-26T23:16:48.477Z,0.00
2023-08-26T23:17:48.494Z,0.00
2023-08-26T23:18:48.744Z,0.00
2023-08-26T23:19:48.440Z,0.00
2023-08-26T23:20:48.440Z,0.00
2023-08-26T23:21:48.413Z,0.00
2023-08-26T23:22:48.420Z,0.00
2023-08-26T23:23:48.422Z,0.00
2023-08-26T23:24:48.412Z,0.00
2023-08-26T23:25:48.374Z,0.00
2023-08-26T23:26:48.632Z,0.00
2023-08-26T23:27:48.354Z,0.00
2023-08-26T23:28:49.005Z,0.00
2023-08-26T23:29:49.108Z,0.00
2023-08-26T23:30:48.582Z,0.00
2023-08-26T23:31:48.334Z,0.00
2023-08-26T23:32:48.340Z,0.00
2023-08-26T23:33:49.953Z,0.00
2023-08-26T23:34:48.273Z,0.00
2023-08-26T23:35:48.278Z,0.00
2023-08-26T23:36:48.264Z,0.00
2023-08-26T23:37:48.249Z,0.00
2023-08-26T23:38:48.217Z,0.00
2023-08-26T23:39:50.954Z,0.00
2023-08-26T23:40:48.271Z,0.00
2023-08-26T23:41:48.239Z,0.00
2023-08-26T23:42:48.204Z,0.00
2023-08-26T23:43:48.186Z,0.00
2023-08-26T23:44:48.170Z,0.00
2023-08-26T23:45:48.168Z,0.00
2023-08-26T23:46:48.138Z,0.00
2023-08-26T23:47:48.169Z,0.00
2023-08-26T23:48:48.119Z,0.00
2023-08-26T23:49:48.132Z,0.00
2023-08-26T23:50:48.096Z,0.00
2023-08-26T23:51:48.083Z,0.00
2023-08-26T23:52:48.210Z,0.00
2023-08-26T23:53:48.063Z,0.00
2023-08-26T23:54:48.062Z,0.00
2023-08-26T23:55:48.025Z,0.00
2023-08-26T23:56:48.022Z,0.00
2023-08-26T23:57:48.027Z,0.00
2023-08-26T23:58:48.010Z,0.00
2023-08-26T23:59:48.062Z,0.00
