createdAt,value
2018-07-13T00:00:16.257Z,21.93
2018-07-13T00:01:16.297Z,21.94
2018-07-13T00:02:16.516Z,21.94
2018-07-13T00:03:26.874Z,21.92
2018-07-13T00:04:16.384Z,21.93
2018-07-13T00:05:16.288Z,21.93
2018-07-13T00:06:16.396Z,21.92
2018-07-13T00:07:16.491Z,21.94
2018-07-13T00:08:16.399Z,21.92
2018-07-13T00:09:16.517Z,21.92
2018-07-13T00:10:16.289Z,21.93
2018-07-13T00:11:16.291Z,21.93
2018-07-13T00:12:16.246Z,21.93
2018-07-13T00:13:16.371Z,21.92
2018-07-13T00:14:16.599Z,21.93
2018-07-13T00:15:16.351Z,21.94
2018-07-13T00:16:16.253Z,21.94
2018-07-13T00:17:16.457Z,21.92
2018-07-13T00:18:16.262Z,21.93
2018-07-13T00:19:16.549Z,21.94
2018-07-13T00:20:16.353Z,21.92
2018-07-13T00:21:16.357Z,21.92
2018-07-13T00:22:16.349Z,21.94
2018-07-13T00:23:16.443Z,21.92
2018-07-13T00:24:16.411Z,21.93
2018-07-13T00:25:16.409Z,21.94
2018-07-13T00:26:16.394Z,21.93
2018-07-13T00:27:16.488Z,21.91
2018-07-13T00:28:16.410Z,21.93
2018-07-13T00:29:16.483Z,21.91
2018-07-13T00:30:16.240Z,21.91
2018-07-13T00:31:16.463Z,21.94
2018-07-13T00:32:16.364Z,21.92
2018-07-13T00:33:16.438Z,21.92
2018-07-13T00:34:16.498Z,21.91
2018-07-13T00:35:16.293Z,21.95
2018-07-13T00:36:16.340Z,21.93
2018-07-13T00:37:16.367Z,21.91
2018-07-13T00:38:16.354Z,21.93
2018-07-13T00:39:16.183Z,21.92
2018-07-13T00:40:16.445Z,21.91
2018-07-13T00:41:16.366Z,21.92
2018-07-13T00:42:16.360Z,21.91
2018-07-13T00:43:16.232Z,21.91
2018-07-13T00:44:16.351Z,21.91
2018-07-13T00:45:16.392Z,21.94
2018-07-13T00:46:16.367Z,21.91
2018-07-13T00:47:16.421Z,21.91
2018-07-13T00:48:16.245Z,21.91
2018-07-13T00:49:16.382Z,21.94
2018-07-13T00:50:16.426Z,21.92
2018-07-13T00:51:16.487Z,21.91
2018-07-13T00:52:16.512Z,21.93
2018-07-13T00:53:16.295Z,21.9
2018-07-13T00:54:16.558Z,21.91
2018-07-13T00:55:16.273Z,21.92
2018-07-13T00:56:16.365Z,21.91
2018-07-13T00:57:16.232Z,21.91
2018-07-13T00:58:16.304Z,21.91
2018-07-13T00:59:16.382Z,21.91
2018-07-13T01:00:16.522Z,21.9
2018-07-13T01:01:16.337Z,21.91
2018-07-13T01:02:16.561Z,21.9
2018-07-13T01:03:16.260Z,21.91
2018-07-13T01:04:16.528Z,21.91
2018-07-13T01:05:16.320Z,21.91
2018-07-13T01:06:16.532Z,21.91
2018-07-13T01:07:16.334Z,21.92
2018-07-13T01:08:16.239Z,21.89
2018-07-13T01:09:16.727Z,21.91
2018-07-13T01:10:16.686Z,21.92
2018-07-13T01:11:16.249Z,21.91
2018-07-13T01:12:16.275Z,21.91
2018-07-13T01:13:16.449Z,21.92
2018-07-13T01:14:16.399Z,21.89
2018-07-13T01:15:16.438Z,21.91
2018-07-13T01:16:16.472Z,21.9
2018-07-13T01:17:26.450Z,21.9
2018-07-13T01:18:16.267Z,21.91
2018-07-13T01:19:16.388Z,21.91
2018-07-13T01:20:16.443Z,21.91
2018-07-13T01:21:16.256Z,21.91
2018-07-13T01:22:16.463Z,21.92
2018-07-13T01:23:16.424Z,21.89
2018-07-13T01:24:16.594Z,21.9
2018-07-13T01:25:16.495Z,21.91
2018-07-13T01:26:16.303Z,21.9
2018-07-13T01:27:16.200Z,21.89
2018-07-13T01:28:16.306Z,21.91
2018-07-13T01:29:16.481Z,21.89
2018-07-13T01:30:16.336Z,21.89
2018-07-13T01:31:16.489Z,21.91
2018-07-13T01:32:16.298Z,21.91
2018-07-13T01:33:16.349Z,21.91
2018-07-13T01:34:16.411Z,21.9
2018-07-13T01:35:16.295Z,21.88
2018-07-13T01:36:16.433Z,21.89
2018-07-13T01:37:16.432Z,21.91
2018-07-13T01:38:16.306Z,21.9
2018-07-13T01:39:16.389Z,21.89
2018-07-13T01:40:16.337Z,21.89
2018-07-13T01:41:16.422Z,21.89
2018-07-13T01:42:16.457Z,21.87
2018-07-13T01:43:16.267Z,21.9
2018-07-13T01:44:16.293Z,21.89
2018-07-13T01:45:16.294Z,21.88
2018-07-13T01:46:16.249Z,21.9
2018-07-13T01:47:16.378Z,21.89
2018-07-13T01:48:16.443Z,21.9
2018-07-13T01:49:16.269Z,21.9
2018-07-13T01:50:16.330Z,21.89
2018-07-13T01:51:16.447Z,21.89
2018-07-13T01:52:16.623Z,21.89
2018-07-13T01:53:26.324Z,21.9
2018-07-13T01:54:16.325Z,21.9
2018-07-13T01:55:16.250Z,21.91
2018-07-13T01:56:16.351Z,21.9
2018-07-13T01:57:16.423Z,21.89
2018-07-13T01:58:16.551Z,21.89
2018-07-13T01:59:16.412Z,21.89
2018-07-13T02:00:16.385Z,21.89
2018-07-13T02:01:16.221Z,21.88
2018-07-13T02:02:16.301Z,21.89
2018-07-13T02:03:16.408Z,21.9
2018-07-13T02:04:16.284Z,21.89
2018-07-13T02:05:16.214Z,21.89
2018-07-13T02:06:16.231Z,21.87
2018-07-13T02:07:16.422Z,21.87
2018-07-13T02:08:16.427Z,21.87
2018-07-13T02:09:16.299Z,21.87
2018-07-13T02:10:16.355Z,21.9
2018-07-13T02:11:48.335Z,21.89
2018-07-13T02:12:16.392Z,21.88
2018-07-13T02:13:16.525Z,21.88
2018-07-13T02:14:16.467Z,21.89
2018-07-13T02:15:16.436Z,21.85
2018-07-13T02:16:16.433Z,21.89
2018-07-13T02:17:16.407Z,21.87
2018-07-13T02:18:16.169Z,21.89
2018-07-13T02:19:16.280Z,21.9
2018-07-13T02:20:16.474Z,21.88
2018-07-13T02:21:16.298Z,21.87
2018-07-13T02:22:16.326Z,21.9
2018-07-13T02:23:16.545Z,21.89
2018-07-13T02:24:16.380Z,21.89
2018-07-13T02:25:16.402Z,21.89
2018-07-13T02:26:16.503Z,21.87
2018-07-13T02:27:16.253Z,21.87
2018-07-13T02:28:16.430Z,21.89
2018-07-13T02:29:16.538Z,21.87
2018-07-13T02:30:16.407Z,21.88
2018-07-13T02:31:16.418Z,21.9
2018-07-13T02:32:16.544Z,21.88
2018-07-13T02:33:16.446Z,21.87
2018-07-13T02:34:16.355Z,21.87
2018-07-13T02:35:16.251Z,21.88
2018-07-13T02:36:16.521Z,21.87
2018-07-13T02:37:16.314Z,21.89
2018-07-13T02:38:16.276Z,21.89
2018-07-13T02:39:16.467Z,21.89
2018-07-13T02:40:16.409Z,21.88
2018-07-13T02:41:16.302Z,21.89
2018-07-13T02:42:16.273Z,21.85
2018-07-13T02:43:16.336Z,21.87
2018-07-13T02:44:16.369Z,21.88
2018-07-13T02:45:16.369Z,21.85
2018-07-13T02:46:16.400Z,21.88
2018-07-13T02:47:16.235Z,21.89
2018-07-13T02:48:16.448Z,21.88
2018-07-13T02:49:16.500Z,21.89
2018-07-13T02:50:16.292Z,21.87
2018-07-13T02:51:16.265Z,21.87
2018-07-13T02:52:16.411Z,21.85
2018-07-13T02:53:16.396Z,21.88
2018-07-13T02:54:16.326Z,21.89
2018-07-13T02:55:16.212Z,21.88
2018-07-13T02:56:16.241Z,21.87
2018-07-13T02:57:16.386Z,21.85
2018-07-13T02:58:16.351Z,21.83
2018-07-13T02:59:16.589Z,21.84
2018-07-13T03:00:16.445Z,21.87
2018-07-13T03:01:16.302Z,21.88
2018-07-13T03:02:16.388Z,21.88
2018-07-13T03:03:16.363Z,21.88
2018-07-13T03:04:16.284Z,21.87
2018-07-13T03:05:16.507Z,21.84
2018-07-13T03:06:16.246Z,21.87
2018-07-13T03:07:16.191Z,21.85
2018-07-13T03:08:16.354Z,21.83
2018-07-13T03:09:16.415Z,21.85
2018-07-13T03:10:16.364Z,21.84
2018-07-13T03:11:16.288Z,21.85
2018-07-13T03:12:16.352Z,21.87
2018-07-13T03:13:16.415Z,21.87
2018-07-13T03:14:16.287Z,21.85
2018-07-13T03:15:16.371Z,21.85
2018-07-13T03:16:16.409Z,21.85
2018-07-13T03:17:16.421Z,21.85
2018-07-13T03:18:16.466Z,21.84
2018-07-13T03:19:16.414Z,21.87
2018-07-13T03:20:16.297Z,21.83
2018-07-13T03:21:16.332Z,21.85
2018-07-13T03:22:17.000Z,21.87
2018-07-13T03:23:16.505Z,21.83
2018-07-13T03:24:16.445Z,21.87
2018-07-13T03:25:16.206Z,21.89
2018-07-13T03:26:16.431Z,21.85
2018-07-13T03:27:16.260Z,21.83
2018-07-13T03:28:16.353Z,21.87
2018-07-13T03:29:16.551Z,21.83
2018-07-13T03:30:16.445Z,21.82
2018-07-13T03:31:16.380Z,21.87
2018-07-13T03:32:16.458Z,21.83
2018-07-13T03:33:16.551Z,21.83
2018-07-13T03:34:16.300Z,21.87
2018-07-13T03:35:16.731Z,21.87
2018-07-13T03:36:16.229Z,21.83
2018-07-13T03:37:16.269Z,21.88
2018-07-13T03:38:16.516Z,21.84
2018-07-13T03:39:16.393Z,21.83
2018-07-13T03:40:16.222Z,21.84
2018-07-13T03:41:16.355Z,21.87
2018-07-13T03:42:16.249Z,21.83
2018-07-13T03:43:16.165Z,21.84
2018-07-13T03:44:16.325Z,21.84
2018-07-13T03:45:16.258Z,21.83
2018-07-13T03:46:16.547Z,21.87
2018-07-13T03:47:16.409Z,21.83
2018-07-13T03:48:16.763Z,21.84
2018-07-13T03:49:16.370Z,21.85
2018-07-13T03:50:16.461Z,21.85
2018-07-13T03:51:16.362Z,21.82
2018-07-13T03:52:16.367Z,21.84
2018-07-13T03:53:16.331Z,21.84
2018-07-13T03:54:17.111Z,21.83
2018-07-13T03:55:16.661Z,21.84
2018-07-13T03:56:16.451Z,21.87
2018-07-13T03:57:16.386Z,21.83
2018-07-13T03:58:16.341Z,21.85
2018-07-13T03:59:16.574Z,21.83
2018-07-13T04:00:16.439Z,21.85
2018-07-13T04:01:16.347Z,21.83
2018-07-13T04:02:16.284Z,21.83
2018-07-13T04:03:16.247Z,21.84
2018-07-13T04:04:16.317Z,21.84
2018-07-13T04:05:16.345Z,21.83
2018-07-13T04:06:16.491Z,21.81
2018-07-13T04:07:16.454Z,21.85
2018-07-13T04:08:16.427Z,21.84
2018-07-13T04:09:16.261Z,21.83
2018-07-13T04:10:16.211Z,21.85
2018-07-13T04:11:16.422Z,21.84
2018-07-13T04:12:16.208Z,21.83
2018-07-13T04:13:16.419Z,21.83
2018-07-13T04:14:16.511Z,21.81
2018-07-13T04:15:16.253Z,21.82
2018-07-13T04:16:16.342Z,21.84
2018-07-13T04:17:16.324Z,21.84
2018-07-13T04:18:16.408Z,21.82
2018-07-13T04:19:16.397Z,21.84
2018-07-13T04:20:16.378Z,21.82
2018-07-13T04:21:16.165Z,21.83
2018-07-13T04:22:16.535Z,21.84
2018-07-13T04:23:16.434Z,21.82
2018-07-13T04:24:16.372Z,21.81
2018-07-13T04:25:16.387Z,21.84
2018-07-13T04:26:16.402Z,21.82
2018-07-13T04:27:16.364Z,21.82
2018-07-13T04:28:16.367Z,21.82
2018-07-13T04:29:16.289Z,21.82
2018-07-13T04:30:16.192Z,21.81
2018-07-13T04:31:16.318Z,21.84
2018-07-13T04:32:16.203Z,21.82
2018-07-13T04:33:16.222Z,21.8
2018-07-13T04:34:16.642Z,21.81
2018-07-13T04:35:16.475Z,21.8
2018-07-13T04:36:16.410Z,21.82
2018-07-13T04:37:16.338Z,21.83
2018-07-13T04:38:16.538Z,21.81
2018-07-13T04:39:16.243Z,21.83
2018-07-13T04:40:16.319Z,21.82
2018-07-13T04:41:16.385Z,21.82
2018-07-13T04:42:16.446Z,21.81
2018-07-13T04:43:16.304Z,21.84
2018-07-13T04:44:16.279Z,21.82
2018-07-13T04:45:16.243Z,21.81
2018-07-13T04:46:16.423Z,21.83
2018-07-13T04:47:16.295Z,21.82
2018-07-13T04:48:16.237Z,21.81
2018-07-13T04:49:16.343Z,21.83
2018-07-13T04:50:16.839Z,21.81
2018-07-13T04:51:16.224Z,21.81
2018-07-13T04:52:16.198Z,21.83
2018-07-13T04:53:16.484Z,21.81
2018-07-13T04:54:16.325Z,21.81
2018-07-13T04:55:16.628Z,21.81
2018-07-13T04:56:16.310Z,21.81
2018-07-13T04:57:16.365Z,21.82
2018-07-13T04:58:16.243Z,21.82
2018-07-13T04:59:16.413Z,21.82
2018-07-13T05:00:16.481Z,21.8
2018-07-13T05:01:16.467Z,21.83
2018-07-13T05:02:16.280Z,21.81
2018-07-13T05:03:16.456Z,21.81
2018-07-13T05:04:16.228Z,21.83
2018-07-13T05:05:16.251Z,21.81
2018-07-13T05:06:16.601Z,21.82
2018-07-13T05:07:16.348Z,21.83
2018-07-13T05:08:16.310Z,21.82
2018-07-13T05:09:16.380Z,21.8
2018-07-13T05:10:16.386Z,21.83
2018-07-13T05:11:16.488Z,21.82
2018-07-13T05:12:16.428Z,21.82
2018-07-13T05:13:16.400Z,21.83
2018-07-13T05:14:16.428Z,21.83
2018-07-13T05:15:16.175Z,21.82
2018-07-13T05:16:16.288Z,21.82
2018-07-13T05:17:16.462Z,21.8
2018-07-13T05:18:16.367Z,21.8
2018-07-13T05:19:16.418Z,21.82
2018-07-13T05:20:16.288Z,21.83
2018-07-13T05:21:16.522Z,21.81
2018-07-13T05:22:16.262Z,21.8
2018-07-13T05:23:16.391Z,21.8
2018-07-13T05:24:16.182Z,21.83
2018-07-13T05:25:16.254Z,21.83
2018-07-13T05:26:16.281Z,21.8
2018-07-13T05:27:16.366Z,21.8
2018-07-13T05:28:16.353Z,21.81
2018-07-13T05:29:16.301Z,21.83
2018-07-13T05:30:16.297Z,21.79
2018-07-13T05:31:16.382Z,21.83
2018-07-13T05:32:16.353Z,21.81
2018-07-13T05:33:16.144Z,21.8
2018-07-13T05:34:16.302Z,21.83
2018-07-13T05:35:16.341Z,21.82
2018-07-13T05:36:16.343Z,21.79
2018-07-13T05:37:16.395Z,21.81
2018-07-13T05:38:16.466Z,21.8
2018-07-13T05:39:16.430Z,21.81
2018-07-13T05:40:16.143Z,21.81
2018-07-13T05:41:16.145Z,21.82
2018-07-13T05:42:16.193Z,21.8
2018-07-13T05:43:16.178Z,21.82
2018-07-13T05:44:16.489Z,21.81
2018-07-13T05:45:16.244Z,21.8
2018-07-13T05:46:16.232Z,21.83
2018-07-13T05:47:16.310Z,21.8
2018-07-13T05:48:16.293Z,21.8
2018-07-13T05:49:16.368Z,21.81
2018-07-13T05:50:16.397Z,21.8
2018-07-13T05:51:16.370Z,21.8
2018-07-13T05:52:16.179Z,21.81
2018-07-13T05:53:16.382Z,21.8
2018-07-13T05:54:16.244Z,21.8
2018-07-13T05:55:16.333Z,21.82
2018-07-13T05:56:16.425Z,21.8
2018-07-13T05:57:16.301Z,21.81
2018-07-13T05:58:16.326Z,21.8
2018-07-13T05:59:16.276Z,21.82
2018-07-13T06:00:16.338Z,21.8
2018-07-13T06:01:16.387Z,21.81
2018-07-13T06:02:16.414Z,21.8
2018-07-13T06:03:16.218Z,21.8
2018-07-13T06:04:16.560Z,21.8
2018-07-13T06:05:16.531Z,21.82
2018-07-13T06:06:16.435Z,21.8
2018-07-13T06:07:16.270Z,21.81
2018-07-13T06:08:16.291Z,21.81
2018-07-13T06:09:16.338Z,21.79
2018-07-13T06:10:16.228Z,21.8
2018-07-13T06:11:16.417Z,21.8
2018-07-13T06:12:16.406Z,21.8
2018-07-13T06:13:16.307Z,21.82
2018-07-13T06:14:16.419Z,21.8
2018-07-13T06:15:16.350Z,21.77
2018-07-13T06:16:16.243Z,21.81
2018-07-13T06:17:16.314Z,21.79
2018-07-13T06:18:16.412Z,21.8
2018-07-13T06:19:16.428Z,21.82
2018-07-13T06:20:16.638Z,21.8
2018-07-13T06:21:16.444Z,21.79
2018-07-13T06:22:16.215Z,21.82
2018-07-13T06:23:16.401Z,21.81
2018-07-13T06:24:16.758Z,21.8
2018-07-13T06:25:16.510Z,21.81
2018-07-13T06:26:16.298Z,21.78
2018-07-13T06:27:16.224Z,21.82
2018-07-13T06:28:16.478Z,21.81
2018-07-13T06:29:16.296Z,21.82
2018-07-13T06:30:16.739Z,21.8
2018-07-13T06:31:16.341Z,21.82
2018-07-13T06:32:16.439Z,21.8
2018-07-13T06:33:16.398Z,21.79
2018-07-13T06:34:16.307Z,21.8
2018-07-13T06:35:16.632Z,21.8
2018-07-13T06:36:16.179Z,21.81
2018-07-13T06:37:16.445Z,21.78
2018-07-13T06:38:16.401Z,21.79
2018-07-13T06:39:16.246Z,21.8
2018-07-13T06:40:16.207Z,21.8
2018-07-13T06:41:16.358Z,21.8
2018-07-13T06:42:16.241Z,21.78
2018-07-13T06:43:16.515Z,21.81
2018-07-13T06:44:16.417Z,21.79
2018-07-13T06:45:16.103Z,21.8
2018-07-13T06:46:16.456Z,21.81
2018-07-13T06:47:16.360Z,21.8
2018-07-13T06:48:16.378Z,21.79
2018-07-13T06:49:16.364Z,21.8
2018-07-13T06:50:16.421Z,21.8
2018-07-13T06:51:16.483Z,21.8
2018-07-13T06:52:16.172Z,21.8
2018-07-13T06:53:16.386Z,21.81
2018-07-13T06:54:16.129Z,21.8
2018-07-13T06:55:16.428Z,21.8
2018-07-13T06:56:16.352Z,21.81
2018-07-13T06:57:16.617Z,21.79
2018-07-13T06:58:16.198Z,21.8
2018-07-13T06:59:16.206Z,21.81
2018-07-13T07:00:16.256Z,21.78
2018-07-13T07:01:16.336Z,21.8
2018-07-13T07:02:16.399Z,21.81
2018-07-13T07:03:16.215Z,21.8
2018-07-13T07:04:16.237Z,21.82
2018-07-13T07:05:16.391Z,21.8
2018-07-13T07:06:16.267Z,21.8
2018-07-13T07:07:16.226Z,21.82
2018-07-13T07:08:16.162Z,21.8
2018-07-13T07:09:16.354Z,21.79
2018-07-13T07:10:16.203Z,21.8
2018-07-13T07:11:16.197Z,21.81
2018-07-13T07:12:16.218Z,21.79
2018-07-13T07:13:16.394Z,21.82
2018-07-13T07:14:16.378Z,21.78
2018-07-13T07:15:16.261Z,21.8
2018-07-13T07:16:16.301Z,21.82
2018-07-13T07:17:16.258Z,21.81
2018-07-13T07:18:16.485Z,21.79
2018-07-13T07:19:16.160Z,21.79
2018-07-13T07:20:16.266Z,21.79
2018-07-13T07:21:48.148Z,21.79
2018-07-13T07:22:16.290Z,21.8
2018-07-13T07:23:16.281Z,21.8
2018-07-13T07:24:16.211Z,21.79
2018-07-13T07:25:16.285Z,21.81
2018-07-13T07:26:16.303Z,21.78
2018-07-13T07:27:16.276Z,21.8
2018-07-13T07:28:16.124Z,21.82
2018-07-13T07:29:16.281Z,21.8
2018-07-13T07:30:16.182Z,21.77
2018-07-13T07:31:16.405Z,21.81
2018-07-13T07:32:16.346Z,21.8
2018-07-13T07:33:16.182Z,21.79
2018-07-13T07:34:16.405Z,21.79
2018-07-13T07:35:16.407Z,21.79
2018-07-13T07:36:16.471Z,21.79
2018-07-13T07:37:16.248Z,21.8
2018-07-13T07:38:16.163Z,21.8
2018-07-13T07:39:16.370Z,21.79
2018-07-13T07:40:16.143Z,21.8
2018-07-13T07:41:16.175Z,21.78
2018-07-13T07:42:16.213Z,21.8
2018-07-13T07:43:16.204Z,21.78
2018-07-13T07:44:16.407Z,21.79
2018-07-13T07:45:16.372Z,21.78
2018-07-13T07:46:16.418Z,21.8
2018-07-13T07:47:16.299Z,21.78
2018-07-13T07:48:16.336Z,21.78
2018-07-13T07:49:16.412Z,21.8
2018-07-13T07:50:16.381Z,21.8
2018-07-13T07:51:16.381Z,21.77
2018-07-13T07:52:16.356Z,21.8
2018-07-13T07:53:16.202Z,21.78
2018-07-13T07:54:16.431Z,21.78
2018-07-13T07:55:16.131Z,21.79
2018-07-13T07:56:16.288Z,21.79
2018-07-13T07:57:16.474Z,21.79
2018-07-13T07:58:16.364Z,21.8
2018-07-13T07:59:16.423Z,21.78
2018-07-13T08:00:16.339Z,21.77
2018-07-13T08:01:16.537Z,21.8
2018-07-13T08:02:16.244Z,21.78
2018-07-13T08:03:16.247Z,21.77
2018-07-13T08:04:16.221Z,21.79
2018-07-13T08:05:16.389Z,21.8
2018-07-13T08:06:17.311Z,21.78
2018-07-13T08:07:18.635Z,21.78
2018-07-13T08:08:16.344Z,21.78
2018-07-13T08:09:16.555Z,21.78
2018-07-13T08:10:16.209Z,21.8
2018-07-13T08:11:16.428Z,21.78
2018-07-13T08:12:16.184Z,21.79
2018-07-13T08:13:16.085Z,21.8
2018-07-13T08:14:17.801Z,21.78
2018-07-13T08:15:16.380Z,21.77
2018-07-13T08:16:16.441Z,21.79
2018-07-13T08:17:16.223Z,21.78
2018-07-13T08:18:16.245Z,21.77
2018-07-13T08:19:16.402Z,21.79
2018-07-13T08:20:16.364Z,21.79
2018-07-13T08:21:16.257Z,21.79
2018-07-13T08:22:16.265Z,21.79
2018-07-13T08:23:16.162Z,21.78
2018-07-13T08:24:16.374Z,21.78
2018-07-13T08:25:16.209Z,21.77
2018-07-13T08:26:16.242Z,21.79
2018-07-13T08:27:16.463Z,21.77
2018-07-13T08:28:16.269Z,21.78
2018-07-13T08:29:16.228Z,21.79
2018-07-13T08:30:16.309Z,21.77
2018-07-13T08:31:48.110Z,21.81
2018-07-13T08:32:16.225Z,21.78
2018-07-13T08:33:16.357Z,21.77
2018-07-13T08:34:16.362Z,21.8
2018-07-13T08:35:16.267Z,21.78
2018-07-13T08:36:16.271Z,21.8
2018-07-13T08:37:16.381Z,21.79
2018-07-13T08:38:16.148Z,21.79
2018-07-13T08:39:16.114Z,21.77
2018-07-13T08:40:16.219Z,21.79
2018-07-13T08:41:16.407Z,21.78
2018-07-13T08:42:16.233Z,21.79
2018-07-13T08:43:16.272Z,21.81
2018-07-13T08:44:16.239Z,21.77
2018-07-13T08:45:16.270Z,21.79
2018-07-13T08:46:16.197Z,21.78
2018-07-13T08:47:16.331Z,21.79
2018-07-13T08:48:16.345Z,21.79
2018-07-13T08:49:16.148Z,21.82
2018-07-13T08:50:16.611Z,21.79
2018-07-13T08:51:16.479Z,21.79
2018-07-13T08:52:16.246Z,21.8
2018-07-13T08:53:16.229Z,21.78
2018-07-13T08:54:16.304Z,21.79
2018-07-13T08:55:16.364Z,21.8
2018-07-13T08:56:16.804Z,21.8
2018-07-13T08:57:16.217Z,21.79
2018-07-13T08:58:16.134Z,21.8
2018-07-13T08:59:16.454Z,21.79
2018-07-13T09:00:16.347Z,21.77
2018-07-13T09:01:16.117Z,21.8
2018-07-13T09:02:16.303Z,21.79
2018-07-13T09:03:16.320Z,21.79
2018-07-13T09:04:16.697Z,21.8
2018-07-13T09:05:16.498Z,21.78
2018-07-13T09:06:16.320Z,21.78
2018-07-13T09:07:16.208Z,21.8
2018-07-13T09:08:16.385Z,21.77
2018-07-13T09:09:16.400Z,21.78
2018-07-13T09:10:16.205Z,21.8
2018-07-13T09:11:16.131Z,21.79
2018-07-13T09:12:16.148Z,21.78
2018-07-13T09:13:16.431Z,21.79
2018-07-13T09:14:16.260Z,21.79
2018-07-13T09:15:16.464Z,21.79
2018-07-13T09:16:16.151Z,21.79
2018-07-13T09:17:16.159Z,21.79
2018-07-13T09:18:16.721Z,21.8
2018-07-13T09:19:16.280Z,21.78
2018-07-13T09:20:16.324Z,21.8
2018-07-13T09:21:16.356Z,21.8
2018-07-13T09:22:16.177Z,21.79
2018-07-13T09:23:16.279Z,21.8
2018-07-13T09:24:16.328Z,21.79
2018-07-13T09:25:16.110Z,21.8
2018-07-13T09:26:16.248Z,21.77
2018-07-13T09:27:16.304Z,21.8
2018-07-13T09:28:16.143Z,21.8
2018-07-13T09:29:16.154Z,21.8
2018-07-13T09:30:16.153Z,21.77
2018-07-13T09:31:16.541Z,21.78
2018-07-13T09:32:16.149Z,21.78
2018-07-13T09:33:16.350Z,21.77
2018-07-13T09:34:16.124Z,21.8
2018-07-13T09:35:16.332Z,21.78
2018-07-13T09:36:16.478Z,21.77
2018-07-13T09:37:16.171Z,21.79
2018-07-13T09:38:16.664Z,21.79
2018-07-13T09:39:16.309Z,21.79
2018-07-13T09:40:16.298Z,21.78
2018-07-13T09:41:16.249Z,21.87
2018-07-13T09:42:16.405Z,21.85
2018-07-13T09:43:16.318Z,21.87
2018-07-13T09:44:16.205Z,21.85
2018-07-13T09:45:16.071Z,21.89
2018-07-13T09:46:16.170Z,21.89
2018-07-13T09:47:16.215Z,21.88
2018-07-13T09:48:16.217Z,21.89
2018-07-13T09:49:16.242Z,21.9
2018-07-13T09:50:16.289Z,21.94
2018-07-13T09:51:16.317Z,21.92
2018-07-13T09:52:16.278Z,21.95
2018-07-13T09:53:16.212Z,21.95
2018-07-13T09:54:16.441Z,21.96
2018-07-13T09:55:16.374Z,21.97
2018-07-13T09:56:16.374Z,21.97
2018-07-13T09:57:16.211Z,21.99
2018-07-13T09:58:16.323Z,21.98
2018-07-13T09:59:16.329Z,21.99
2018-07-13T10:00:16.244Z,21.96
2018-07-13T10:01:16.227Z,21.95
2018-07-13T10:02:16.180Z,21.95
2018-07-13T10:03:16.173Z,21.94
2018-07-13T10:04:16.209Z,21.96
2018-07-13T10:05:16.156Z,21.96
2018-07-13T10:06:16.342Z,21.97
2018-07-13T10:07:16.516Z,21.95
2018-07-13T10:08:16.387Z,21.96
2018-07-13T10:09:16.351Z,22.01
2018-07-13T10:10:16.119Z,21.98
2018-07-13T10:11:16.200Z,21.97
2018-07-13T10:12:16.154Z,21.96
2018-07-13T10:13:16.449Z,21.97
2018-07-13T10:14:16.215Z,21.98
2018-07-13T10:15:16.247Z,21.95
2018-07-13T10:16:16.357Z,21.99
2018-07-13T10:17:16.440Z,21.95
2018-07-13T10:18:16.262Z,21.99
2018-07-13T10:19:16.215Z,21.98
2018-07-13T10:20:16.260Z,21.97
2018-07-13T10:21:16.156Z,21.97
2018-07-13T10:22:16.612Z,21.97
2018-07-13T10:23:16.185Z,21.98
2018-07-13T10:24:16.832Z,21.98
2018-07-13T10:25:16.291Z,21.98
2018-07-13T10:26:16.282Z,21.97
2018-07-13T10:27:16.357Z,21.95
2018-07-13T10:28:16.365Z,21.94
2018-07-13T10:29:17.511Z,21.93
2018-07-13T10:30:16.178Z,21.92
2018-07-13T10:31:16.930Z,21.92
2018-07-13T10:32:16.046Z,21.9
2018-07-13T10:33:16.186Z,21.91
2018-07-13T10:34:16.247Z,21.91
2018-07-13T10:35:16.169Z,21.9
2018-07-13T10:36:16.397Z,21.89
2018-07-13T10:37:16.166Z,21.91
2018-07-13T10:38:16.200Z,21.9
2018-07-13T10:39:16.153Z,21.89
2018-07-13T10:40:16.291Z,21.88
2018-07-13T10:41:16.198Z,21.9
2018-07-13T10:42:16.207Z,21.9
2018-07-13T10:43:16.461Z,21.9
2018-07-13T10:44:16.451Z,21.9
2018-07-13T10:45:16.110Z,21.89
2018-07-13T10:46:16.255Z,21.9
2018-07-13T10:47:16.144Z,21.89
2018-07-13T10:48:16.129Z,21.89
2018-07-13T10:49:16.146Z,21.89
2018-07-13T10:50:16.187Z,21.89
2018-07-13T10:51:16.322Z,21.88
2018-07-13T10:52:16.381Z,21.85
2018-07-13T10:53:16.136Z,21.89
2018-07-13T10:54:16.143Z,21.88
2018-07-13T10:55:16.264Z,21.89
2018-07-13T10:56:16.284Z,21.88
2018-07-13T10:57:16.111Z,21.87
2018-07-13T10:58:16.106Z,21.89
2018-07-13T10:59:16.178Z,21.85
2018-07-13T11:00:16.249Z,21.85
2018-07-13T11:01:16.281Z,21.88
2018-07-13T11:02:16.314Z,21.89
2018-07-13T11:03:16.271Z,21.85
2018-07-13T11:04:16.179Z,21.89
2018-07-13T11:05:16.173Z,21.85
2018-07-13T11:06:16.092Z,21.87
2018-07-13T11:07:16.167Z,21.85
2018-07-13T11:08:16.174Z,21.88
2018-07-13T11:09:16.188Z,21.87
2018-07-13T11:10:16.230Z,21.84
2018-07-13T11:11:16.334Z,21.87
2018-07-13T11:12:16.238Z,21.85
2018-07-13T11:13:16.274Z,21.85
2018-07-13T11:14:16.069Z,21.85
2018-07-13T11:15:16.116Z,21.87
2018-07-13T11:16:16.417Z,21.85
2018-07-13T11:17:16.394Z,21.83
2018-07-13T11:18:16.416Z,21.87
2018-07-13T11:19:16.365Z,21.88
2018-07-13T11:20:16.268Z,21.87
2018-07-13T11:21:19.981Z,21.84
2018-07-13T11:22:16.195Z,21.84
2018-07-13T11:23:16.267Z,21.84
2018-07-13T11:24:16.373Z,21.87
2018-07-13T11:25:16.264Z,21.85
2018-07-13T11:26:16.102Z,21.87
2018-07-13T11:27:16.393Z,21.88
2018-07-13T11:28:16.185Z,21.85
2018-07-13T11:29:16.348Z,21.84
2018-07-13T11:30:16.243Z,21.84
2018-07-13T11:31:16.893Z,21.84
2018-07-13T11:32:17.919Z,21.87
2018-07-13T11:33:16.220Z,21.84
2018-07-13T11:34:16.267Z,21.85
2018-07-13T11:35:16.393Z,21.83
2018-07-13T11:36:16.494Z,21.88
2018-07-13T11:37:17.179Z,21.84
2018-07-13T11:38:16.227Z,21.87
2018-07-13T11:39:16.167Z,21.83
2018-07-13T11:40:16.033Z,21.84
2018-07-13T11:41:16.396Z,21.83
2018-07-13T11:42:16.317Z,21.83
2018-07-13T11:43:16.171Z,21.84
2018-07-13T11:44:16.778Z,21.85
2018-07-13T11:45:16.437Z,21.85
2018-07-13T11:46:16.459Z,21.84
2018-07-13T11:47:16.318Z,21.85
2018-07-13T11:48:16.209Z,21.88
2018-07-13T11:49:16.422Z,21.84
2018-07-13T11:50:16.222Z,21.85
2018-07-13T11:51:16.184Z,21.83
2018-07-13T11:52:16.904Z,21.84
2018-07-13T11:53:16.148Z,21.87
2018-07-13T11:54:16.323Z,21.84
2018-07-13T11:55:16.366Z,21.84
2018-07-13T11:56:16.194Z,21.85
2018-07-13T11:57:16.227Z,21.87
2018-07-13T11:58:16.426Z,21.84
2018-07-13T11:59:16.272Z,21.85
2018-07-13T12:00:16.192Z,21.83
2018-07-13T12:01:16.350Z,21.85
2018-07-13T12:02:16.080Z,21.84
2018-07-13T12:03:16.263Z,21.83
2018-07-13T12:04:16.180Z,21.88
2018-07-13T12:05:16.283Z,21.87
2018-07-13T12:06:16.414Z,21.83
2018-07-13T12:07:16.369Z,21.85
2018-07-13T12:08:16.250Z,21.85
2018-07-13T12:09:16.189Z,21.83
2018-07-13T12:10:16.300Z,21.87
2018-07-13T12:11:16.105Z,21.85
2018-07-13T12:12:16.327Z,21.85
2018-07-13T12:13:16.152Z,21.84
2018-07-13T12:14:16.418Z,21.83
2018-07-13T12:15:16.174Z,21.83
2018-07-13T12:16:16.299Z,21.83
2018-07-13T12:17:16.496Z,21.84
2018-07-13T12:18:16.233Z,21.84
2018-07-13T12:19:16.213Z,21.85
2018-07-13T12:20:16.050Z,21.83
2018-07-13T12:21:16.220Z,21.83
2018-07-13T12:22:16.402Z,21.88
2018-07-13T12:23:16.556Z,21.87
2018-07-13T12:24:16.212Z,21.83
2018-07-13T12:25:16.274Z,21.88
2018-07-13T12:26:16.204Z,21.85
2018-07-13T12:27:16.345Z,21.85
2018-07-13T12:28:16.253Z,21.83
2018-07-13T12:29:16.258Z,21.88
2018-07-13T12:30:16.363Z,21.83
2018-07-13T12:31:16.117Z,21.83
2018-07-13T12:32:16.806Z,21.84
2018-07-13T12:33:16.421Z,21.85
2018-07-13T12:34:16.336Z,21.85
2018-07-13T12:35:16.126Z,21.82
2018-07-13T12:36:16.334Z,21.82
2018-07-13T12:37:16.097Z,21.84
2018-07-13T12:38:16.037Z,21.85
2018-07-13T12:39:16.270Z,21.85
2018-07-13T12:40:16.162Z,21.87
2018-07-13T12:41:16.217Z,21.92
2018-07-13T12:42:16.667Z,21.9
2018-07-13T12:43:16.300Z,21.91
2018-07-13T12:44:16.300Z,21.91
2018-07-13T12:45:16.254Z,21.95
2018-07-13T12:46:16.207Z,21.95
2018-07-13T12:47:16.411Z,21.95
2018-07-13T12:48:16.192Z,21.94
2018-07-13T12:49:26.148Z,21.96
2018-07-13T12:50:16.336Z,21.95
2018-07-13T12:51:16.231Z,21.97
2018-07-13T12:52:16.243Z,21.99
2018-07-13T12:53:16.148Z,21.99
2018-07-13T12:54:17.241Z,22.02
2018-07-13T12:55:16.431Z,22.05
2018-07-13T12:56:16.182Z,22.02