createdAt,value
2023-01-25T00:01:06.966Z,25.65
2023-01-25T00:03:11.867Z,25.60
2023-01-25T00:05:16.789Z,20.25
2023-01-25T00:07:21.682Z,21.30
2023-01-25T00:09:27.603Z,23.10
2023-01-25T00:11:32.593Z,24.40
2023-01-25T00:13:40.017Z,22.73
2023-01-25T00:15:44.892Z,21.42
2023-01-25T00:17:49.751Z,24.92
2023-01-25T00:19:54.604Z,24.65
2023-01-25T00:21:59.458Z,22.40
2023-01-25T00:24:04.849Z,24.90
2023-01-25T00:26:09.756Z,26.38
2023-01-25T00:28:14.799Z,25.40
2023-01-25T00:30:24.015Z,24.92
2023-01-25T00:32:39.536Z,24.48
2023-01-25T00:34:49.747Z,24.70
2023-01-25T00:36:58.158Z,25.67
2023-01-25T00:39:03.292Z,25.02
2023-01-25T00:41:08.231Z,23.77
2023-01-25T00:43:14.605Z,23.27
2023-01-25T00:45:19.644Z,23.25
2023-01-25T00:47:27.049Z,24.50
2023-01-25T00:49:32.459Z,25.30
2023-01-25T00:51:37.311Z,23.10
2023-01-25T00:53:42.158Z,24.58
2023-01-25T00:55:54.774Z,24.98
2023-01-25T00:57:59.907Z,24.75
2023-01-25T01:00:05.088Z,23.40
2023-01-25T01:04:17.599Z,24.45
2023-01-25T01:06:22.494Z,22.50
2023-01-25T01:08:27.453Z,26.15
2023-01-25T01:10:32.569Z,20.35
2023-01-25T01:12:37.468Z,23.38
2023-01-25T01:14:42.348Z,21.85
2023-01-25T01:16:47.707Z,24.33
2023-01-25T01:18:52.696Z,22.15
2023-01-25T01:21:00.143Z,23.80
2023-01-25T01:23:05.034Z,21.50
2023-01-25T01:25:13.459Z,21.75
2023-01-25T01:27:18.402Z,25.83
2023-01-25T01:29:23.376Z,21.20
2023-01-25T01:31:28.612Z,20.85
2023-01-25T01:33:43.385Z,21.00
2023-01-25T01:35:48.384Z,26.85
2023-01-25T01:37:55.806Z,22.83
2023-01-25T01:40:00.736Z,22.98
2023-01-25T01:42:06.508Z,24.95
2023-01-25T01:44:19.464Z,24.05
2023-01-25T01:46:35.963Z,20.95
2023-01-25T01:48:44.285Z,22.58
2023-01-25T01:50:50.591Z,22.95
2023-01-25T01:52:59.162Z,22.92
2023-01-25T01:55:08.782Z,24.50
2023-01-25T01:57:18.117Z,21.77
2023-01-25T01:59:24.845Z,23.63
2023-01-25T02:01:30.611Z,22.00
2023-01-25T02:03:37.123Z,26.02
2023-01-25T02:05:49.898Z,24.83
2023-01-25T02:08:00.271Z,22.58
2023-01-25T02:10:07.648Z,23.48
2023-01-25T02:12:13.432Z,25.85
2023-01-25T02:14:19.844Z,23.38
2023-01-25T02:16:29.273Z,20.25
2023-01-25T02:18:34.645Z,25.13
2023-01-25T02:20:43.019Z,24.55
2023-01-25T02:22:54.525Z,23.30
2023-01-25T02:25:09.225Z,21.40
2023-01-25T02:27:14.431Z,22.70
2023-01-25T02:29:24.208Z,22.55
2023-01-25T02:31:30.703Z,22.08
2023-01-25T02:33:37.930Z,21.00
2023-01-25T02:35:45.172Z,20.58
2023-01-25T02:37:50.273Z,19.83
2023-01-25T02:39:55.921Z,21.88
2023-01-25T02:42:06.589Z,23.35
2023-01-25T02:44:14.001Z,20.65
2023-01-25T02:46:27.710Z,19.73
2023-01-25T02:48:32.806Z,20.13
2023-01-25T02:50:37.653Z,23.77
2023-01-25T02:52:42.547Z,22.05
2023-01-25T02:54:47.351Z,18.98
2023-01-25T02:56:52.506Z,20.58
2023-01-25T02:59:05.583Z,19.77
2023-01-25T03:01:12.406Z,20.38
2023-01-25T03:03:18.872Z,22.75
2023-01-25T03:05:23.982Z,18.98
2023-01-25T03:07:29.065Z,21.70
2023-01-25T03:09:34.073Z,21.83
2023-01-25T03:11:38.959Z,22.60
2023-01-25T03:13:44.049Z,22.65
2023-01-25T03:15:51.585Z,23.33
2023-01-25T03:17:56.594Z,25.50
2023-01-25T03:20:01.583Z,20.77
2023-01-25T03:22:11.175Z,22.25
2023-01-25T03:24:16.140Z,22.15
2023-01-25T03:26:25.941Z,23.63
2023-01-25T03:28:44.623Z,19.48
2023-01-25T03:30:55.797Z,22.52
2023-01-25T03:33:00.804Z,24.67
2023-01-25T03:37:11.926Z,20.10
2023-01-25T03:39:18.479Z,21.05
2023-01-25T03:41:23.359Z,17.88
2023-01-25T03:43:28.935Z,19.38
2023-01-25T03:45:34.164Z,18.58
2023-01-25T03:47:42.372Z,22.35
2023-01-25T03:49:47.946Z,20.45
2023-01-25T03:51:58.114Z,20.60
2023-01-25T03:54:11.434Z,19.37
2023-01-25T03:56:20.401Z,20.63
2023-01-25T03:58:48.866Z,22.15
2023-01-25T04:00:57.806Z,20.80
2023-01-25T04:03:05.385Z,21.25
2023-01-25T04:05:11.598Z,20.05
2023-01-25T04:07:16.764Z,20.88
2023-01-25T04:09:21.950Z,20.67
2023-01-25T04:11:30.996Z,20.88
2023-01-25T04:13:38.044Z,18.10
2023-01-25T04:15:45.829Z,18.27
2023-01-25T04:18:01.433Z,21.48
2023-01-25T04:20:10.860Z,17.00
2023-01-25T04:22:19.245Z,18.08
2023-01-25T04:24:26.699Z,18.60
2023-01-25T04:28:39.080Z,18.80
2023-01-25T04:30:44.939Z,22.67
2023-01-25T04:35:12.382Z,21.45
2023-01-25T04:37:17.391Z,22.50
2023-01-25T04:39:32.340Z,23.33
2023-01-25T04:41:37.227Z,22.08
2023-01-25T04:43:43.989Z,21.40
2023-01-25T04:45:49.676Z,22.48
2023-01-25T04:48:04.933Z,18.63
2023-01-25T04:50:14.322Z,20.25
2023-01-25T04:52:20.039Z,20.73
2023-01-25T04:54:24.957Z,20.33
2023-01-25T04:56:31.388Z,22.73
2023-01-25T04:58:37.101Z,22.00
2023-01-25T05:00:42.110Z,23.80
2023-01-25T05:02:49.065Z,22.48
2023-01-25T05:04:54.301Z,25.70
2023-01-25T05:07:03.217Z,23.95
2023-01-25T05:09:08.732Z,21.40
2023-01-25T05:11:13.671Z,23.67
2023-01-25T05:13:27.156Z,20.13
2023-01-25T05:15:44.695Z,18.85
2023-01-25T05:17:49.500Z,19.42
2023-01-25T05:19:54.388Z,21.60
2023-01-25T05:22:02.150Z,20.75
2023-01-25T05:24:18.711Z,20.42
2023-01-25T05:26:36.115Z,17.50
2023-01-25T05:28:41.153Z,20.88
2023-01-25T05:30:56.523Z,17.25
2023-01-25T05:33:05.433Z,18.77
2023-01-25T05:35:12.303Z,18.40
2023-01-25T05:37:22.626Z,20.50
2023-01-25T05:39:35.201Z,16.77
2023-01-25T05:41:41.024Z,17.40
2023-01-25T05:43:45.999Z,21.70
2023-01-25T05:45:55.846Z,19.58
2023-01-25T05:48:02.391Z,18.30
2023-01-25T05:50:09.712Z,19.25
2023-01-25T05:52:36.086Z,17.48
2023-01-25T05:54:41.120Z,18.50
2023-01-25T05:56:48.414Z,17.75
2023-01-25T05:58:56.451Z,17.70
2023-01-25T06:01:02.913Z,18.98
2023-01-25T06:03:17.933Z,18.00
2023-01-25T06:05:23.789Z,15.68
2023-01-25T06:07:28.732Z,17.58
2023-01-25T06:09:36.186Z,17.98
2023-01-25T06:11:41.426Z,18.73
2023-01-25T06:13:46.355Z,17.10
2023-01-25T06:18:31.236Z,16.98
2023-01-25T06:20:55.003Z,19.25
2023-01-25T06:23:06.904Z,19.85
2023-01-25T06:25:14.610Z,18.45
2023-01-25T06:27:19.399Z,17.88
2023-01-25T06:29:24.332Z,17.83
2023-01-25T06:31:29.399Z,18.40
2023-01-25T06:33:34.411Z,15.43
2023-01-25T06:35:40.478Z,17.08
2023-01-25T06:37:45.612Z,18.27
2023-01-25T06:39:50.449Z,17.45
2023-01-25T06:41:57.971Z,18.38
2023-01-25T06:44:02.783Z,18.90
2023-01-25T06:46:09.808Z,20.08
2023-01-25T06:48:14.680Z,18.50
2023-01-25T06:50:19.671Z,19.48
2023-01-25T06:52:24.514Z,20.35
2023-01-25T06:54:29.497Z,19.15
2023-01-25T06:56:35.132Z,19.55
2023-01-25T06:58:43.296Z,21.05
2023-01-25T07:00:48.101Z,20.98
2023-01-25T07:02:52.997Z,20.13
2023-01-25T07:04:57.813Z,21.00
2023-01-25T07:07:02.701Z,23.60
2023-01-25T07:09:09.218Z,20.58
2023-01-25T07:11:15.993Z,22.10
2023-01-25T07:13:21.259Z,21.33
2023-01-25T07:15:28.787Z,20.77
2023-01-25T07:17:33.595Z,19.38
2023-01-25T07:19:38.454Z,20.77
2023-01-25T07:21:43.635Z,20.50
2023-01-25T07:23:48.604Z,20.05
2023-01-25T07:27:58.405Z,19.48
2023-01-25T07:30:03.395Z,22.92
2023-01-25T07:32:10.915Z,20.65
2023-01-25T07:34:16.640Z,19.20
2023-01-25T07:36:22.560Z,16.35
2023-01-25T07:38:27.372Z,19.38
2023-01-25T07:40:32.254Z,20.30
2023-01-25T07:42:37.173Z,23.10
2023-01-25T07:44:50.305Z,24.38
2023-01-25T07:46:56.704Z,21.58
2023-01-25T07:49:04.216Z,23.33
2023-01-25T07:51:22.962Z,25.73
2023-01-25T07:53:28.048Z,22.33
2023-01-25T07:55:33.564Z,23.10
2023-01-25T07:57:38.420Z,25.70
2023-01-25T07:59:43.438Z,23.70
2023-01-25T08:01:48.294Z,25.50
2023-01-25T08:03:53.759Z,22.80
2023-01-25T08:06:01.241Z,21.80
2023-01-25T08:08:06.095Z,23.42
2023-01-25T08:10:12.623Z,24.33
2023-01-25T08:12:17.649Z,21.30
2023-01-25T08:14:22.511Z,21.30
2023-01-25T08:16:29.111Z,23.88
2023-01-25T08:18:35.893Z,21.25
2023-01-25T08:20:41.372Z,22.33
2023-01-25T08:22:48.784Z,19.65
2023-01-25T08:24:53.751Z,26.33
2023-01-25T08:26:58.680Z,24.45
2023-01-25T08:29:03.711Z,24.15
2023-01-25T08:33:13.762Z,22.98
2023-01-25T08:35:18.714Z,25.85
2023-01-25T08:37:23.628Z,22.98
2023-01-25T08:39:31.367Z,23.33
2023-01-25T08:41:37.722Z,23.20
2023-01-25T08:43:42.632Z,23.58
2023-01-25T08:45:47.824Z,24.67
2023-01-25T08:49:57.368Z,21.70
2023-01-25T08:52:02.229Z,21.60
2023-01-25T08:54:08.016Z,20.85
2023-01-25T08:56:17.664Z,25.58
2023-01-25T08:58:22.647Z,21.75
2023-01-25T09:00:27.765Z,21.38
2023-01-25T09:02:32.590Z,21.42
2023-01-25T09:04:37.455Z,22.80
2023-01-25T09:06:42.273Z,25.08
2023-01-25T09:08:47.295Z,23.80
2023-01-25T09:10:52.301Z,24.00
2023-01-25T09:12:59.988Z,26.40
2023-01-25T09:15:04.922Z,20.20
2023-01-25T09:17:09.845Z,18.48
2023-01-25T09:19:14.706Z,19.77
2023-01-25T09:21:21.043Z,24.52
2023-01-25T09:23:27.030Z,21.35
2023-01-25T09:25:31.975Z,19.83
2023-01-25T09:27:36.921Z,20.70
2023-01-25T09:30:00.048Z,20.60
2023-01-25T09:32:06.825Z,18.58
2023-01-25T09:34:18.861Z,22.13
2023-01-25T09:36:23.786Z,20.35
2023-01-25T09:38:28.896Z,23.48
2023-01-25T09:40:40.984Z,20.73
2023-01-25T09:42:59.803Z,21.10
2023-01-25T09:45:33.160Z,20.52
2023-01-25T09:47:45.174Z,18.52
2023-01-25T09:50:07.881Z,17.77
2023-01-25T09:52:33.719Z,21.23
2023-01-25T09:54:47.144Z,23.58
2023-01-25T09:56:54.504Z,28.35
2023-01-25T09:59:02.880Z,20.80
2023-01-25T10:01:38.589Z,22.17
2023-01-25T10:03:51.223Z,20.25
2023-01-25T10:06:01.483Z,21.60
2023-01-25T10:08:11.315Z,19.13
2023-01-25T10:10:21.488Z,22.13
2023-01-25T10:12:28.353Z,21.17
2023-01-25T10:14:35.755Z,20.05
2023-01-25T10:16:53.269Z,19.17
2023-01-25T10:19:07.523Z,20.00
2023-01-25T10:21:21.273Z,21.23
2023-01-25T10:23:53.690Z,17.95
2023-01-25T10:26:01.892Z,18.45
2023-01-25T10:28:21.147Z,21.85
2023-01-25T10:30:31.777Z,19.92
2023-01-25T10:32:47.610Z,20.05
2023-01-25T10:35:00.376Z,22.30
2023-01-25T10:37:09.501Z,20.55
2023-01-25T10:39:14.346Z,21.02
2023-01-25T10:41:25.099Z,18.65
2023-01-25T10:43:30.193Z,20.73
2023-01-25T10:45:35.023Z,21.02
2023-01-25T10:47:45.883Z,19.45
2023-01-25T10:49:52.291Z,18.30
2023-01-25T10:51:57.810Z,17.90
2023-01-25T10:54:05.730Z,16.73
2023-01-25T10:56:26.946Z,21.27
2023-01-25T10:58:37.752Z,23.95
2023-01-25T11:00:44.209Z,20.45
2023-01-25T11:02:51.887Z,23.05
2023-01-25T11:04:56.783Z,25.48
2023-01-25T11:07:03.041Z,22.25
2023-01-25T11:09:34.215Z,20.73
2023-01-25T11:11:41.606Z,22.35
2023-01-25T11:13:46.646Z,20.23
2023-01-25T11:15:54.215Z,20.00
2023-01-25T11:18:17.144Z,21.23
2023-01-25T11:20:24.125Z,20.00
2023-01-25T11:22:29.417Z,19.52
2023-01-25T11:26:42.600Z,23.45
2023-01-25T11:28:49.163Z,19.35
2023-01-25T11:30:56.013Z,20.08
2023-01-25T11:33:00.974Z,20.25
2023-01-25T11:35:14.753Z,24.55
2023-01-25T11:37:37.343Z,23.42
2023-01-25T11:39:53.121Z,21.40
2023-01-25T11:42:16.524Z,18.42
2023-01-25T11:44:49.725Z,19.83
2023-01-25T11:47:06.155Z,20.33
2023-01-25T11:49:30.620Z,20.45
2023-01-25T11:51:43.879Z,20.10
2023-01-25T11:54:12.772Z,25.95
2023-01-25T11:56:28.795Z,17.92
2023-01-25T11:58:50.043Z,22.15
2023-01-25T12:01:07.938Z,24.38
2023-01-25T12:03:47.402Z,23.02
2023-01-25T12:06:01.109Z,21.27
2023-01-25T12:08:21.940Z,19.70
2023-01-25T12:10:35.333Z,20.48
2023-01-25T12:12:49.130Z,20.25
2023-01-25T12:15:11.583Z,23.58
2023-01-25T12:17:30.489Z,22.67
2023-01-25T12:19:54.458Z,19.58
2023-01-25T12:22:12.323Z,21.35
2023-01-25T12:24:33.991Z,22.77
2023-01-25T12:26:49.178Z,24.27
2023-01-25T12:28:57.433Z,21.13
2023-01-25T12:31:08.143Z,22.48
2023-01-25T12:33:18.584Z,24.08
2023-01-25T12:35:33.711Z,22.00
2023-01-25T12:37:42.841Z,28.52
2023-01-25T12:39:55.220Z,22.13
2023-01-25T12:42:06.059Z,25.45
2023-01-25T12:44:20.907Z,24.77
2023-01-25T12:46:31.654Z,19.55
2023-01-25T12:48:43.284Z,21.88
2023-01-25T12:50:54.013Z,20.15
2023-01-25T12:53:04.388Z,22.17
2023-01-25T12:55:17.975Z,21.75
2023-01-25T12:57:29.600Z,36.03
2023-01-25T12:59:45.236Z,25.92
2023-01-25T13:01:54.556Z,21.67
2023-01-25T13:04:17.593Z,25.05
2023-01-25T13:06:29.364Z,18.83
2023-01-25T13:08:44.256Z,20.38
2023-01-25T13:10:55.657Z,22.08
2023-01-25T13:13:04.201Z,21.05
2023-01-25T13:15:40.283Z,23.95
2023-01-25T13:17:45.321Z,24.35
2023-01-25T13:19:50.684Z,22.58
2023-01-25T13:24:24.348Z,20.33
2023-01-25T13:28:55.973Z,19.98
2023-01-25T13:31:00.913Z,18.85
2023-01-25T13:33:07.518Z,20.42
2023-01-25T13:35:38.883Z,20.33
2023-01-25T13:37:43.997Z,21.40
2023-01-25T13:39:50.941Z,22.00
2023-01-25T13:42:06.634Z,20.65
2023-01-25T13:46:27.580Z,20.15
2023-01-25T13:48:36.792Z,22.30
2023-01-25T13:50:48.633Z,22.98
2023-01-25T13:53:00.482Z,21.83
2023-01-25T13:55:05.373Z,23.45
2023-01-25T13:57:16.467Z,26.60
2023-01-25T13:59:28.947Z,23.58
2023-01-25T14:01:36.978Z,22.50
2023-01-25T14:03:46.353Z,20.33
2023-01-25T14:05:53.317Z,23.08
2023-01-25T14:07:59.805Z,24.63
2023-01-25T14:10:07.395Z,20.35
2023-01-25T14:12:22.677Z,22.73
2023-01-25T14:14:33.420Z,19.55
2023-01-25T14:16:38.374Z,24.38
2023-01-25T14:18:45.271Z,40.53
2023-01-25T14:20:53.662Z,32.55
2023-01-25T14:22:58.496Z,21.30
2023-01-25T14:25:14.792Z,22.42
2023-01-25T14:27:24.131Z,22.38
2023-01-25T14:29:33.341Z,23.20
2023-01-25T14:31:40.021Z,23.20
2023-01-25T14:33:48.245Z,21.10
2023-01-25T14:35:57.281Z,21.70
2023-01-25T14:38:04.036Z,23.45
2023-01-25T14:42:22.147Z,22.95
2023-01-25T14:44:27.600Z,19.80
2023-01-25T14:46:34.138Z,19.52
2023-01-25T14:48:41.282Z,22.23
2023-01-25T14:50:46.265Z,20.08
2023-01-25T14:52:51.131Z,19.50
2023-01-25T14:57:05.191Z,21.15
2023-01-25T14:59:26.343Z,21.35
2023-01-25T15:01:39.050Z,20.67
2023-01-25T15:03:47.831Z,22.08
2023-01-25T15:05:52.711Z,19.55
2023-01-25T15:07:59.684Z,18.90
2023-01-25T15:10:07.412Z,22.20
2023-01-25T15:12:31.469Z,20.30
2023-01-25T15:14:51.213Z,19.65
2023-01-25T15:16:56.618Z,18.20
2023-01-25T15:19:01.539Z,19.95
2023-01-25T15:21:06.684Z,20.70
2023-01-25T15:23:25.489Z,19.98
2023-01-25T15:25:31.182Z,18.63
2023-01-25T15:27:38.003Z,21.33
2023-01-25T15:29:45.432Z,23.85
2023-01-25T15:31:51.469Z,22.05
2023-01-25T15:33:56.605Z,18.48
2023-01-25T15:36:02.103Z,22.75
2023-01-25T15:38:06.962Z,22.73
2023-01-25T15:40:14.055Z,20.15
2023-01-25T15:42:18.865Z,23.30
2023-01-25T15:44:23.760Z,21.95
2023-01-25T15:46:33.782Z,21.98
2023-01-25T15:48:41.334Z,23.73
2023-01-25T15:50:46.382Z,23.17
2023-01-25T15:52:51.185Z,21.88
2023-01-25T15:55:01.940Z,22.25
2023-01-25T15:57:07.584Z,23.35
2023-01-25T16:01:23.905Z,24.17
2023-01-25T16:03:32.576Z,23.20
2023-01-25T16:05:37.445Z,27.75
2023-01-25T16:07:43.310Z,35.05
2023-01-25T16:09:48.245Z,27.63
2023-01-25T16:11:55.531Z,40.65
2023-01-25T16:14:00.758Z,47.13
2023-01-25T16:18:15.115Z,57.65
2023-01-25T16:20:24.293Z,34.90
2023-01-25T16:22:29.123Z,50.30
2023-01-25T16:24:33.916Z,28.17
2023-01-25T16:26:41.307Z,24.83
2023-01-25T16:28:46.152Z,21.35
2023-01-25T16:30:51.093Z,20.42
2023-01-25T16:32:56.358Z,22.02
2023-01-25T16:37:08.624Z,21.98
2023-01-25T16:39:20.224Z,23.60
2023-01-25T16:41:25.089Z,21.15
2023-01-25T16:43:42.057Z,24.67
2023-01-25T16:45:47.394Z,23.67
2023-01-25T16:47:52.433Z,23.17
2023-01-25T16:49:57.266Z,22.85
2023-01-25T16:52:02.816Z,23.13
2023-01-25T16:54:13.829Z,20.92
2023-01-25T16:56:21.245Z,24.63
2023-01-25T16:58:26.115Z,23.23
2023-01-25T17:00:31.176Z,26.17
2023-01-25T17:02:37.321Z,22.90
2023-01-25T17:04:43.417Z,26.20
2023-01-25T17:06:49.771Z,27.15
2023-01-25T17:08:55.834Z,22.52
2023-01-25T17:11:06.915Z,21.95
2023-01-25T17:13:12.367Z,24.00
2023-01-25T17:15:20.264Z,26.98
2023-01-25T17:17:27.599Z,26.20
2023-01-25T17:19:32.615Z,23.75
2023-01-25T17:21:37.773Z,22.65
2023-01-25T17:25:47.514Z,23.52
2023-01-25T17:27:55.022Z,28.20
2023-01-25T17:29:59.976Z,24.20
2023-01-25T17:32:04.858Z,25.52
2023-01-25T17:34:13.643Z,24.33
2023-01-25T17:36:19.938Z,25.63
2023-01-25T17:38:26.207Z,25.27
2023-01-25T17:40:31.249Z,24.75
2023-01-25T17:42:36.625Z,24.02
2023-01-25T17:44:44.078Z,25.25
2023-01-25T17:46:49.090Z,27.40
2023-01-25T17:48:54.346Z,25.75
2023-01-25T17:51:06.137Z,27.15
2023-01-25T17:53:11.090Z,26.27
2023-01-25T17:55:16.100Z,25.38
2023-01-25T17:57:24.071Z,25.23
2023-01-25T17:59:29.102Z,23.10
2023-01-25T18:01:36.662Z,21.95
2023-01-25T18:03:41.509Z,25.17
2023-01-25T18:05:46.898Z,21.20
2023-01-25T18:07:51.776Z,26.20
2023-01-25T18:09:56.653Z,27.55
2023-01-25T18:12:01.624Z,23.23
2023-01-25T18:14:08.976Z,24.42
2023-01-25T18:16:14.426Z,25.23
2023-01-25T18:18:21.956Z,26.65
2023-01-25T18:20:26.942Z,26.77
2023-01-25T18:22:32.779Z,23.33
2023-01-25T18:24:39.083Z,22.52
2023-01-25T18:26:43.967Z,22.50
2023-01-25T18:28:51.210Z,22.33
2023-01-25T18:31:02.732Z,24.67
2023-01-25T18:33:08.399Z,22.70
2023-01-25T18:35:15.930Z,24.58
2023-01-25T18:37:21.873Z,25.90
2023-01-25T18:39:26.788Z,25.23
2023-01-25T18:41:31.815Z,25.55
2023-01-25T18:45:41.573Z,24.23
2023-01-25T18:47:46.957Z,26.73
2023-01-25T18:49:53.537Z,28.05
2023-01-25T18:52:10.915Z,30.75
2023-01-25T18:54:16.500Z,30.25
2023-01-25T18:56:23.176Z,28.95
2023-01-25T18:58:28.026Z,28.45
2023-01-25T19:00:33.131Z,32.83
2023-01-25T19:02:38.040Z,31.05
2023-01-25T19:04:44.216Z,29.98
2023-01-25T19:06:53.767Z,28.70
2023-01-25T19:09:02.412Z,29.05
2023-01-25T19:11:09.233Z,27.02
2023-01-25T19:13:14.128Z,27.45
2023-01-25T19:15:19.242Z,28.17
2023-01-25T19:19:32.211Z,28.90
2023-01-25T19:21:37.488Z,27.33
2023-01-25T19:27:59.987Z,25.77
2023-01-25T19:30:04.978Z,27.52
2023-01-25T19:32:10.972Z,26.58
2023-01-25T19:34:15.977Z,25.00
2023-01-25T19:36:24.160Z,27.48
2023-01-25T19:38:29.451Z,25.55
2023-01-25T19:40:34.350Z,26.17
2023-01-25T19:42:41.821Z,26.77
2023-01-25T19:44:46.856Z,27.98
2023-01-25T19:46:52.075Z,28.02
2023-01-25T19:51:09.797Z,28.67
2023-01-25T19:53:14.636Z,29.58
2023-01-25T19:55:19.725Z,30.48
2023-01-25T19:59:31.866Z,28.90
2023-01-25T20:01:41.974Z,34.17
2023-01-25T20:03:47.312Z,32.28
2023-01-25T20:06:00.021Z,26.50
2023-01-25T20:08:04.949Z,29.58
2023-01-25T20:10:11.148Z,29.70
2023-01-25T20:12:16.029Z,28.67
2023-01-25T20:14:20.955Z,31.85
2023-01-25T20:16:30.656Z,66.70
2023-01-25T20:18:35.881Z,55.15
2023-01-25T20:20:40.916Z,44.13
2023-01-25T20:22:45.985Z,39.75
2023-01-25T20:24:51.100Z,35.22
2023-01-25T20:26:58.803Z,29.17
2023-01-25T20:29:03.945Z,31.45
2023-01-25T20:31:19.705Z,32.88
2023-01-25T20:33:27.294Z,30.15
2023-01-25T20:35:33.210Z,31.70
2023-01-25T20:37:38.103Z,30.08
2023-01-25T20:39:42.941Z,31.50
2023-01-25T20:41:48.594Z,26.90
2023-01-25T20:43:57.263Z,27.52
2023-01-25T20:46:02.548Z,30.23
2023-01-25T20:50:15.380Z,34.50
2023-01-25T20:52:20.325Z,34.83
2023-01-25T20:54:25.255Z,30.85
2023-01-25T20:56:31.820Z,34.78
2023-01-25T20:58:36.845Z,33.78
2023-01-25T21:00:41.699Z,35.28
2023-01-25T21:02:46.646Z,28.52
2023-01-25T21:04:51.492Z,31.63
2023-01-25T21:06:59.065Z,30.17
2023-01-25T21:09:04.246Z,31.48
2023-01-25T21:13:14.085Z,30.92
2023-01-25T21:15:19.154Z,32.92
2023-01-25T21:17:24.023Z,36.00
2023-01-25T21:19:28.927Z,36.60
2023-01-25T21:21:35.724Z,36.00
2023-01-25T21:23:45.072Z,36.20
2023-01-25T21:25:49.975Z,37.00
2023-01-25T21:27:56.099Z,34.88
2023-01-25T21:30:03.782Z,37.38
2023-01-25T21:32:08.805Z,38.40
2023-01-25T21:34:13.728Z,37.13
2023-01-25T21:36:20.014Z,35.17
2023-01-25T21:38:25.356Z,33.60
2023-01-25T21:40:32.921Z,33.88
2023-01-25T21:42:37.758Z,37.00
2023-01-25T21:44:55.167Z,31.55
2023-01-25T21:47:28.434Z,36.22
2023-01-25T21:49:37.549Z,39.63
2023-01-25T21:51:47.240Z,38.72
2023-01-25T21:53:52.183Z,39.83
2023-01-25T21:56:02.874Z,37.83
2023-01-25T21:58:07.782Z,37.03
2023-01-25T22:00:16.092Z,35.05
2023-01-25T22:02:21.099Z,33.13
2023-01-25T22:04:27.522Z,35.42
2023-01-25T22:06:32.588Z,35.70
2023-01-25T22:08:37.435Z,37.38
2023-01-25T22:10:42.259Z,36.13
2023-01-25T22:12:51.667Z,38.65
2023-01-25T22:14:56.571Z,35.13
2023-01-25T22:17:02.353Z,36.60
2023-01-25T22:19:07.406Z,37.38
2023-01-25T22:21:18.698Z,35.22
2023-01-25T22:23:23.659Z,35.60
2023-01-25T22:25:28.723Z,35.40
2023-01-25T22:27:43.951Z,35.28
2023-01-25T22:29:51.375Z,33.53
2023-01-25T22:31:56.340Z,33.53
2023-01-25T22:34:02.237Z,33.70
2023-01-25T22:36:08.204Z,33.30
2023-01-25T22:38:13.013Z,32.80
2023-01-25T22:40:18.243Z,35.88
2023-01-25T22:44:31.143Z,32.88
2023-01-25T22:46:39.731Z,33.70
2023-01-25T22:48:45.198Z,36.25
2023-01-25T22:52:54.791Z,35.80
2023-01-25T22:54:59.652Z,36.13
2023-01-25T22:57:04.511Z,32.83
2023-01-25T22:59:09.438Z,31.08
2023-01-25T23:03:23.370Z,34.63
2023-01-25T23:05:28.397Z,31.33
2023-01-25T23:07:33.312Z,30.52
2023-01-25T23:09:38.271Z,33.83
2023-01-25T23:11:43.135Z,33.92
2023-01-25T23:14:09.406Z,35.53
2023-01-25T23:18:31.405Z,31.65
2023-01-25T23:20:38.844Z,34.95
2023-01-25T23:22:43.741Z,29.45
2023-01-25T23:24:48.562Z,25.38
2023-01-25T23:26:53.421Z,32.90
2023-01-25T23:29:00.484Z,27.70
2023-01-25T23:31:17.559Z,25.23
2023-01-25T23:33:22.500Z,25.83
2023-01-25T23:35:27.546Z,28.88
2023-01-25T23:37:35.078Z,29.17
2023-01-25T23:39:40.347Z,27.63
2023-01-25T23:43:50.570Z,28.27
2023-01-25T23:45:55.409Z,28.27
2023-01-25T23:48:00.248Z,30.35
2023-01-25T23:50:05.153Z,28.58
2023-01-25T23:52:10.068Z,26.65
2023-01-25T23:54:17.559Z,27.63
2023-01-25T23:56:24.372Z,29.90
2023-01-25T23:58:30.413Z,32.50
