createdAt,value
2023-11-30T00:00:17.450Z,100.00
2023-11-30T00:02:44.082Z,100.00
2023-11-30T00:05:11.044Z,100.00
2023-11-30T00:07:37.663Z,100.00
2023-11-30T00:10:04.948Z,100.00
2023-11-30T00:12:31.947Z,100.00
2023-11-30T00:14:58.782Z,100.00
2023-11-30T00:17:25.429Z,100.00
2023-11-30T00:19:52.056Z,100.00
2023-11-30T00:22:18.673Z,100.00
2023-11-30T00:24:45.259Z,100.00
2023-11-30T00:27:11.918Z,100.00
2023-11-30T00:29:38.917Z,100.00
2023-11-30T00:32:06.223Z,100.00
2023-11-30T00:34:32.727Z,100.00
2023-11-30T00:36:59.355Z,100.00
2023-11-30T00:39:25.997Z,100.00
2023-11-30T00:41:52.759Z,100.00
2023-11-30T00:44:22.308Z,100.00
2023-11-30T00:46:49.241Z,100.00
2023-11-30T00:49:15.880Z,100.00
2023-11-30T00:51:42.492Z,100.00
2023-11-30T00:54:09.239Z,100.00
2023-11-30T00:56:35.865Z,100.00
2023-11-30T00:59:02.510Z,100.00
2023-11-30T01:01:29.150Z,100.00
2023-11-30T01:03:55.802Z,100.00
2023-11-30T01:06:22.471Z,100.00
2023-11-30T01:08:49.267Z,100.00
2023-11-30T01:11:15.904Z,100.00
2023-11-30T01:13:42.509Z,100.00
2023-11-30T01:16:09.405Z,100.00
2023-11-30T01:18:36.099Z,100.00
2023-11-30T01:21:04.022Z,100.00
2023-11-30T01:23:30.683Z,100.00
2023-11-30T01:25:57.283Z,100.00
2023-11-30T01:28:23.878Z,100.00
2023-11-30T01:30:50.444Z,100.00
2023-11-30T01:33:17.226Z,100.00
2023-11-30T01:35:44.786Z,100.00
2023-11-30T01:38:11.352Z,100.00
2023-11-30T01:40:38.016Z,100.00
2023-11-30T01:43:07.562Z,100.00
2023-11-30T01:45:34.703Z,100.00
2023-11-30T01:48:02.057Z,100.00
2023-11-30T01:50:28.800Z,100.00
2023-11-30T01:52:55.535Z,100.00
2023-11-30T01:55:22.532Z,100.00
2023-11-30T01:57:49.224Z,100.00
2023-11-30T02:00:16.853Z,100.00
2023-11-30T02:02:44.398Z,100.00
2023-11-30T02:05:11.630Z,100.00
2023-11-30T02:07:38.397Z,100.00
2023-11-30T02:10:05.251Z,100.00
2023-11-30T02:12:31.998Z,100.00
2023-11-30T02:15:00.591Z,100.00
2023-11-30T02:17:27.331Z,100.00
2023-11-30T02:19:53.944Z,100.00
2023-11-30T02:22:20.542Z,100.00
2023-11-30T02:24:47.191Z,100.00
2023-11-30T02:27:13.930Z,100.00
2023-11-30T02:29:40.556Z,100.00
2023-11-30T02:32:07.411Z,100.00
2023-11-30T02:34:34.211Z,100.00
2023-11-30T02:37:00.807Z,100.00
2023-11-30T02:39:27.837Z,100.00
2023-11-30T02:41:54.578Z,100.00
2023-11-30T02:44:21.229Z,100.00
2023-11-30T02:46:47.912Z,100.00
2023-11-30T02:49:14.534Z,100.00
2023-11-30T02:51:41.131Z,100.00
2023-11-30T02:54:07.890Z,100.00
2023-11-30T02:56:42.174Z,100.00
2023-11-30T02:59:08.874Z,100.00
2023-11-30T03:01:42.534Z,100.00
2023-11-30T03:04:09.173Z,100.00
2023-11-30T03:06:35.781Z,100.00
2023-11-30T03:09:02.555Z,100.00
2023-11-30T03:11:29.115Z,100.00
2023-11-30T03:13:55.724Z,100.00
2023-11-30T03:16:26.112Z,100.00
2023-11-30T03:19:05.827Z,100.00
2023-11-30T03:21:39.316Z,100.00
2023-11-30T03:24:08.920Z,100.00
2023-11-30T03:26:35.705Z,100.00
2023-11-30T03:29:02.386Z,100.00
2023-11-30T03:31:29.029Z,100.00
2023-11-30T03:33:55.656Z,100.00
2023-11-30T03:36:22.510Z,100.00
2023-11-30T03:38:54.710Z,100.00
2023-11-30T03:41:22.058Z,100.00
2023-11-30T03:43:49.211Z,100.00
2023-11-30T03:46:16.281Z,100.00
2023-11-30T03:48:42.933Z,100.00
2023-11-30T03:51:10.807Z,100.00
2023-11-30T03:53:37.698Z,100.00
2023-11-30T03:56:04.649Z,100.00
2023-11-30T03:58:31.367Z,100.00
2023-11-30T04:00:58.068Z,100.00
2023-11-30T04:03:24.812Z,100.00
2023-11-30T04:05:51.498Z,100.00
2023-11-30T04:08:18.977Z,100.00
2023-11-30T04:10:46.044Z,100.00
2023-11-30T04:13:12.777Z,100.00
2023-11-30T04:15:39.586Z,100.00
2023-11-30T04:18:06.699Z,100.00
2023-11-30T04:20:33.503Z,100.00
2023-11-30T04:23:00.121Z,100.00
2023-11-30T04:25:26.744Z,100.00
2023-11-30T04:27:53.612Z,100.00
2023-11-30T04:30:20.294Z,100.00
2023-11-30T04:32:46.963Z,100.00
2023-11-30T04:35:13.675Z,100.00
2023-11-30T04:37:40.303Z,100.00
2023-11-30T04:40:07.699Z,100.00
2023-11-30T04:42:34.335Z,100.00
2023-11-30T04:45:01.042Z,100.00
2023-11-30T04:47:27.776Z,100.00
2023-11-30T04:49:54.465Z,100.00
2023-11-30T04:52:21.096Z,100.00
2023-11-30T04:54:47.678Z,100.00
2023-11-30T04:57:15.573Z,100.00
2023-11-30T04:59:42.386Z,100.00
2023-11-30T05:02:09.414Z,100.00
2023-11-30T05:04:36.314Z,100.00
2023-11-30T05:07:03.392Z,100.00
2023-11-30T05:09:30.071Z,100.00
2023-11-30T05:11:56.757Z,100.00
2023-11-30T05:14:23.422Z,100.00
2023-11-30T05:16:50.097Z,100.00
2023-11-30T05:19:16.704Z,100.00
2023-11-30T05:21:43.359Z,100.00
2023-11-30T05:24:10.298Z,100.00
2023-11-30T05:26:36.926Z,100.00
2023-11-30T05:29:04.003Z,100.00
2023-11-30T05:31:30.710Z,100.00
2023-11-30T05:33:57.286Z,100.00
2023-11-30T05:36:23.905Z,100.00
2023-11-30T05:38:51.588Z,100.00
2023-11-30T05:41:18.427Z,100.00
2023-11-30T05:43:45.059Z,100.00
2023-11-30T05:46:11.728Z,100.00
2023-11-30T05:48:38.404Z,100.00
2023-11-30T05:51:05.187Z,100.00
2023-11-30T05:53:31.892Z,100.00
2023-11-30T05:55:58.599Z,100.00
2023-11-30T05:58:25.204Z,100.00
2023-11-30T06:00:51.829Z,100.00
2023-11-30T06:03:18.616Z,100.00
2023-11-30T06:05:45.318Z,100.00
2023-11-30T06:08:12.110Z,100.00
2023-11-30T06:10:39.143Z,100.00
2023-11-30T06:13:08.199Z,100.00
2023-11-30T06:15:35.007Z,100.00
2023-11-30T06:18:01.751Z,100.00
2023-11-30T06:20:28.558Z,100.00
2023-11-30T06:22:55.350Z,100.00
2023-11-30T06:25:21.987Z,100.00
2023-11-30T06:27:48.825Z,100.00
2023-11-30T06:30:15.626Z,100.00
2023-11-30T06:32:42.292Z,100.00
2023-11-30T06:35:09.508Z,100.00
2023-11-30T06:37:36.198Z,100.00
2023-11-30T06:40:02.769Z,100.00
2023-11-30T06:42:30.007Z,100.00
2023-11-30T06:44:56.615Z,100.00
2023-11-30T06:47:23.236Z,100.00
2023-11-30T06:49:49.967Z,100.00
2023-11-30T06:52:17.177Z,100.00
2023-11-30T06:54:43.826Z,100.00
2023-11-30T06:57:11.332Z,100.00
2023-11-30T06:59:38.092Z,100.00
2023-11-30T07:02:04.890Z,100.00
2023-11-30T07:04:31.568Z,100.00
2023-11-30T07:06:58.316Z,100.00
2023-11-30T07:09:24.975Z,100.00
2023-11-30T07:11:51.565Z,100.00
2023-11-30T07:14:18.191Z,100.00
2023-11-30T07:16:44.918Z,100.00
2023-11-30T07:19:11.549Z,100.00
2023-11-30T07:21:38.547Z,100.00
2023-11-30T07:24:05.732Z,100.00
2023-11-30T07:26:32.353Z,100.00
2023-11-30T07:28:59.384Z,100.00
2023-11-30T07:31:25.973Z,100.00
2023-11-30T07:33:52.730Z,100.00
2023-11-30T07:36:19.607Z,100.00
2023-11-30T07:38:46.192Z,100.00
2023-11-30T07:41:13.777Z,100.00
2023-11-30T07:43:40.515Z,100.00
2023-11-30T07:46:07.525Z,100.00
2023-11-30T07:48:34.271Z,100.00
2023-11-30T07:51:00.999Z,100.00
2023-11-30T07:53:27.645Z,100.00
2023-11-30T07:55:58.037Z,100.00
2023-11-30T07:58:25.084Z,100.00
2023-11-30T08:00:52.592Z,100.00
2023-11-30T08:03:19.786Z,100.00
2023-11-30T08:05:46.752Z,100.00
2023-11-30T08:08:13.809Z,100.00
2023-11-30T08:10:41.008Z,100.00
2023-11-30T08:13:07.802Z,100.00
2023-11-30T08:15:34.640Z,100.00
2023-11-30T08:18:02.152Z,100.00
2023-11-30T08:20:28.921Z,100.00
2023-11-30T08:22:56.539Z,100.00
2023-11-30T08:25:23.194Z,100.00
2023-11-30T08:27:54.138Z,100.00
2023-11-30T08:30:22.195Z,100.00
2023-11-30T08:32:49.181Z,100.00
2023-11-30T08:35:15.980Z,100.00
2023-11-30T08:37:42.591Z,100.00
2023-11-30T08:40:11.831Z,100.00
2023-11-30T08:42:38.725Z,100.00
2023-11-30T08:45:06.812Z,100.00
2023-11-30T08:47:33.568Z,100.00
2023-11-30T08:50:00.279Z,100.00
2023-11-30T08:52:26.955Z,100.00
2023-11-30T08:54:54.238Z,100.00
2023-11-30T08:57:20.963Z,100.00
2023-11-30T08:59:47.657Z,100.00
2023-11-30T09:02:14.769Z,100.00
2023-11-30T09:04:41.870Z,100.00
2023-11-30T09:07:08.693Z,100.00
2023-11-30T09:09:35.354Z,100.00
2023-11-30T09:12:03.488Z,100.00
2023-11-30T09:14:33.377Z,100.00
2023-11-30T09:17:02.741Z,100.00
2023-11-30T09:19:29.372Z,100.00
2023-11-30T09:21:55.966Z,100.00
2023-11-30T09:24:23.412Z,100.00
2023-11-30T09:26:54.606Z,100.00
2023-11-30T09:29:21.289Z,100.00
2023-11-30T09:31:48.495Z,100.00
2023-11-30T09:34:15.474Z,100.00
2023-11-30T09:36:42.319Z,100.00
2023-11-30T09:39:09.353Z,100.00
2023-11-30T09:41:40.042Z,100.00
2023-11-30T09:44:07.730Z,100.00
2023-11-30T09:46:34.434Z,100.00
2023-11-30T09:49:01.941Z,100.00
2023-11-30T09:51:30.163Z,100.00
2023-11-30T09:53:58.792Z,100.00
2023-11-30T09:56:29.775Z,100.00
2023-11-30T09:58:56.912Z,100.00
2023-11-30T10:01:23.912Z,100.00
2023-11-30T10:03:51.077Z,100.00
2023-11-30T10:06:17.995Z,100.00
2023-11-30T10:08:45.067Z,100.00
2023-11-30T10:11:13.358Z,100.00
2023-11-30T10:13:40.085Z,100.00
2023-11-30T10:16:07.648Z,100.00
2023-11-30T10:18:35.723Z,100.00
2023-11-30T10:21:03.283Z,100.00
2023-11-30T10:23:31.222Z,100.00
2023-11-30T10:25:58.919Z,100.00
2023-11-30T10:28:26.121Z,100.00
2023-11-30T10:30:56.942Z,100.00
2023-11-30T10:33:25.166Z,100.00
2023-11-30T10:35:53.846Z,100.00
2023-11-30T10:38:25.480Z,100.00
2023-11-30T10:40:56.789Z,100.00
2023-11-30T10:43:25.540Z,100.00
2023-11-30T10:45:59.498Z,100.00
2023-11-30T10:48:28.134Z,100.00
2023-11-30T10:50:55.660Z,100.00
2023-11-30T10:53:28.282Z,100.00
2023-11-30T10:55:56.164Z,100.00
2023-11-30T10:58:26.676Z,100.00
2023-11-30T11:00:57.306Z,100.00
2023-11-30T11:03:25.021Z,98.67
2023-11-30T11:05:52.863Z,98.19
2023-11-30T11:08:19.646Z,98.26
2023-11-30T11:10:48.798Z,98.94
2023-11-30T11:13:35.817Z,98.73
2023-11-30T11:16:08.162Z,97.07
2023-11-30T11:18:36.969Z,97.15
2023-11-30T11:21:03.883Z,95.83
2023-11-30T11:23:35.502Z,96.08
2023-11-30T11:26:04.183Z,93.65
2023-11-30T11:28:32.462Z,95.00
2023-11-30T11:31:00.166Z,94.80
2023-11-30T11:33:29.269Z,93.28
2023-11-30T11:35:55.988Z,90.37
2023-11-30T11:38:22.962Z,88.62
2023-11-30T11:40:49.791Z,84.68
2023-11-30T11:43:16.479Z,84.04
2023-11-30T11:45:43.445Z,81.18
2023-11-30T11:48:12.010Z,80.20
2023-11-30T11:50:39.484Z,76.99
2023-11-30T11:53:06.110Z,74.91
2023-11-30T11:55:32.951Z,76.38
2023-11-30T11:57:59.837Z,74.38
2023-11-30T12:00:27.360Z,74.66
2023-11-30T12:03:06.544Z,75.41
2023-11-30T12:05:33.212Z,75.53
2023-11-30T12:08:01.595Z,74.58
2023-11-30T12:10:42.326Z,74.64
2023-11-30T12:13:11.816Z,75.69
2023-11-30T12:15:38.617Z,74.76
2023-11-30T12:18:06.146Z,75.10
2023-11-30T12:20:32.658Z,71.61
2023-11-30T12:22:59.428Z,71.47
2023-11-30T12:25:26.103Z,70.39
2023-11-30T12:27:53.307Z,70.53
2023-11-30T12:30:20.186Z,70.31
2023-11-30T12:32:47.365Z,69.53
2023-11-30T12:35:14.080Z,69.72
2023-11-30T12:37:40.763Z,69.23
2023-11-30T12:40:10.362Z,67.62
2023-11-30T12:42:37.717Z,68.00
2023-11-30T12:45:05.671Z,66.59
2023-11-30T12:47:33.081Z,69.30
2023-11-30T12:49:59.777Z,65.56
2023-11-30T12:52:28.189Z,66.49
2023-11-30T12:54:55.048Z,66.60
2023-11-30T12:57:21.940Z,66.17
2023-11-30T12:59:50.076Z,66.62
2023-11-30T13:02:17.836Z,66.56
2023-11-30T13:04:44.725Z,64.94
2023-11-30T13:07:11.724Z,64.57
2023-11-30T13:09:38.381Z,64.34
2023-11-30T13:12:05.641Z,64.65
2023-11-30T13:14:32.503Z,64.68
2023-11-30T13:16:59.342Z,63.99
2023-11-30T13:19:26.491Z,64.49
2023-11-30T13:21:53.613Z,63.62
2023-11-30T13:24:21.212Z,62.09
2023-11-30T13:26:49.180Z,62.44
2023-11-30T13:29:16.223Z,62.32
2023-11-30T13:31:43.117Z,61.47
2023-11-30T13:34:09.886Z,60.20
2023-11-30T13:36:36.529Z,60.26
2023-11-30T13:39:05.802Z,60.29
2023-11-30T13:41:32.492Z,59.89
2023-11-30T13:43:59.620Z,60.25
2023-11-30T13:46:26.651Z,60.09
2023-11-30T13:48:53.691Z,60.58
2023-11-30T13:51:20.859Z,60.70
2023-11-30T13:53:48.077Z,61.65
2023-11-30T13:56:16.527Z,61.23
2023-11-30T13:58:43.415Z,60.42
2023-11-30T14:01:13.388Z,60.29
2023-11-30T14:03:41.279Z,61.13
2023-11-30T14:06:08.618Z,61.18
2023-11-30T14:08:36.896Z,60.49
2023-11-30T14:11:05.196Z,61.13
2023-11-30T14:13:31.820Z,61.25
2023-11-30T14:15:59.366Z,62.04
2023-11-30T14:18:26.271Z,61.71
2023-11-30T14:20:52.918Z,61.02
2023-11-30T14:23:19.957Z,61.51
2023-11-30T14:25:46.726Z,62.18
2023-11-30T14:28:14.356Z,62.93
2023-11-30T14:30:41.850Z,63.38
2023-11-30T14:33:11.655Z,64.07
2023-11-30T14:35:39.894Z,65.11
2023-11-30T14:38:06.615Z,65.83
2023-11-30T14:40:33.284Z,65.99
2023-11-30T14:43:00.129Z,66.06
2023-11-30T14:45:27.990Z,66.75
2023-11-30T14:47:54.800Z,67.52
2023-11-30T14:50:21.725Z,68.04
2023-11-30T14:52:48.430Z,68.67
2023-11-30T14:55:15.448Z,69.08
2023-11-30T14:57:43.133Z,69.13
2023-11-30T15:00:13.345Z,69.09
2023-11-30T15:02:42.483Z,69.92
2023-11-30T15:05:11.650Z,70.72
2023-11-30T15:07:39.021Z,71.73
2023-11-30T15:10:05.886Z,71.68
2023-11-30T15:12:32.621Z,72.13
2023-11-30T15:14:59.482Z,72.91
2023-11-30T15:17:26.687Z,73.52
2023-11-30T15:19:54.532Z,74.54
2023-11-30T15:22:21.736Z,73.98
2023-11-30T15:24:48.409Z,73.75
2023-11-30T15:27:15.160Z,73.98
2023-11-30T15:29:41.856Z,75.51
2023-11-30T15:32:08.549Z,74.96
2023-11-30T15:34:35.488Z,74.47
2023-11-30T15:37:04.107Z,74.56
2023-11-30T15:39:31.870Z,74.78
2023-11-30T15:41:58.500Z,74.47
2023-11-30T15:44:25.114Z,74.31
2023-11-30T15:46:51.732Z,74.45
2023-11-30T15:49:18.468Z,74.99
2023-11-30T15:51:47.411Z,74.57
2023-11-30T15:54:14.236Z,75.17
2023-11-30T15:56:41.226Z,74.95
2023-11-30T15:59:07.797Z,75.07
2023-11-30T16:01:34.521Z,74.88
2023-11-30T16:04:01.391Z,74.64
2023-11-30T16:06:28.362Z,75.58
2023-11-30T16:08:55.290Z,75.87
2023-11-30T16:11:22.030Z,75.09
2023-11-30T16:13:48.918Z,75.22
2023-11-30T16:16:15.695Z,75.74
2023-11-30T16:18:42.807Z,76.82
2023-11-30T16:21:20.708Z,76.44
2023-11-30T16:23:48.059Z,76.05
2023-11-30T16:26:21.959Z,75.74
2023-11-30T16:28:49.969Z,75.76
2023-11-30T16:31:16.763Z,76.45
2023-11-30T16:33:43.554Z,77.35
2023-11-30T16:36:10.896Z,77.14
2023-11-30T16:38:37.757Z,77.15
2023-11-30T16:41:04.782Z,77.54
2023-11-30T16:43:32.540Z,77.84
2023-11-30T16:45:59.437Z,78.67
2023-11-30T16:48:26.328Z,78.91
2023-11-30T16:50:52.939Z,79.87
2023-11-30T16:53:19.580Z,79.51
2023-11-30T16:55:46.804Z,79.33
2023-11-30T16:58:13.449Z,79.53
2023-11-30T17:00:40.545Z,79.53
2023-11-30T17:03:07.329Z,79.78
2023-11-30T17:05:34.123Z,79.95
2023-11-30T17:08:00.725Z,79.91
2023-11-30T17:10:27.331Z,80.04
2023-11-30T17:12:55.459Z,80.60
2023-11-30T17:15:22.306Z,81.12
2023-11-30T17:17:50.518Z,80.46
2023-11-30T17:20:17.280Z,80.01
2023-11-30T17:22:46.898Z,79.65
2023-11-30T17:25:13.595Z,80.14
2023-11-30T17:27:40.202Z,80.18
2023-11-30T17:30:07.434Z,81.16
2023-11-30T17:32:34.484Z,80.57
2023-11-30T17:35:01.347Z,80.59
2023-11-30T17:37:28.015Z,80.84
2023-11-30T17:39:54.675Z,80.92
2023-11-30T17:42:22.361Z,81.19
2023-11-30T17:44:49.085Z,80.71
2023-11-30T17:47:18.596Z,81.46
2023-11-30T17:49:45.193Z,81.88
2023-11-30T17:52:12.891Z,82.58
2023-11-30T17:54:39.604Z,82.49
2023-11-30T17:57:06.293Z,83.29
2023-11-30T17:59:32.979Z,83.22
2023-11-30T18:01:59.847Z,83.65
2023-11-30T18:04:26.488Z,83.99
2023-11-30T18:06:53.145Z,83.96
2023-11-30T18:09:19.946Z,83.29
2023-11-30T18:11:46.665Z,83.26
2023-11-30T18:14:13.236Z,83.46
2023-11-30T18:16:39.927Z,83.59
2023-11-30T18:19:06.593Z,83.53
2023-11-30T18:21:34.643Z,84.30
2023-11-30T18:24:01.540Z,84.79
2023-11-30T18:26:28.175Z,84.74
2023-11-30T18:28:56.166Z,85.23
2023-11-30T18:31:24.057Z,84.65
2023-11-30T18:33:51.495Z,85.93
2023-11-30T18:36:18.157Z,86.18
2023-11-30T18:38:50.598Z,86.70
2023-11-30T18:41:19.769Z,87.40
2023-11-30T18:43:46.439Z,87.99
2023-11-30T18:46:16.320Z,88.57
2023-11-30T18:48:43.069Z,88.62
2023-11-30T18:51:10.914Z,88.78
2023-11-30T18:53:37.541Z,89.19
2023-11-30T18:56:05.543Z,89.35
2023-11-30T18:58:32.351Z,89.56
2023-11-30T19:00:58.975Z,89.92
2023-11-30T19:03:25.702Z,90.13
2023-11-30T19:05:52.693Z,90.58
2023-11-30T19:08:19.365Z,91.14
2023-11-30T19:10:46.104Z,91.19
2023-11-30T19:13:12.853Z,91.11
2023-11-30T19:15:42.421Z,91.77
2023-11-30T19:18:09.569Z,91.69
2023-11-30T19:20:38.626Z,92.40
2023-11-30T19:23:05.284Z,92.99
2023-11-30T19:25:31.894Z,92.90
2023-11-30T19:27:58.603Z,93.03
2023-11-30T19:30:25.394Z,93.26
2023-11-30T19:32:52.789Z,92.54
2023-11-30T19:35:19.969Z,93.05
2023-11-30T19:37:46.656Z,93.28
2023-11-30T19:40:13.565Z,92.63
2023-11-30T19:42:40.743Z,92.72
2023-11-30T19:45:08.146Z,93.16
2023-11-30T19:47:35.072Z,93.14
2023-11-30T19:50:01.766Z,93.12
2023-11-30T19:52:28.736Z,94.14
2023-11-30T19:54:55.428Z,93.35
2023-11-30T19:57:22.231Z,92.76
2023-11-30T19:59:49.101Z,93.43
2023-11-30T20:02:15.859Z,93.73
2023-11-30T20:04:42.692Z,94.29
2023-11-30T20:07:09.456Z,94.96
2023-11-30T20:09:36.355Z,94.98
2023-11-30T20:12:03.212Z,95.55
2023-11-30T20:14:29.754Z,95.66
2023-11-30T20:16:56.603Z,95.33
2023-11-30T20:19:24.013Z,94.97
2023-11-30T20:21:50.537Z,94.74
2023-11-30T20:24:17.196Z,95.07
2023-11-30T20:26:46.785Z,94.78
2023-11-30T20:29:13.651Z,94.31
2023-11-30T20:31:40.336Z,94.82
2023-11-30T20:34:07.116Z,93.79
2023-11-30T20:36:33.996Z,93.81
2023-11-30T20:39:00.710Z,93.04
2023-11-30T20:41:27.374Z,93.37
2023-11-30T20:43:57.351Z,92.88
2023-11-30T20:46:23.995Z,91.71
2023-11-30T20:48:50.759Z,90.61
2023-11-30T20:51:20.199Z,91.13
2023-11-30T20:53:46.981Z,91.32
2023-11-30T20:56:14.453Z,91.14
2023-11-30T20:58:44.495Z,91.45
2023-11-30T21:01:11.540Z,90.92
2023-11-30T21:03:38.947Z,91.14
2023-11-30T21:06:06.451Z,91.27
2023-11-30T21:08:34.092Z,91.20
2023-11-30T21:11:03.973Z,91.47
2023-11-30T21:13:32.638Z,90.80
2023-11-30T21:15:59.505Z,90.92
2023-11-30T21:18:26.311Z,90.89
2023-11-30T21:20:52.934Z,91.10
2023-11-30T21:23:19.520Z,90.87
2023-11-30T21:25:46.250Z,91.05
2023-11-30T21:28:12.916Z,91.19
2023-11-30T21:30:41.264Z,91.41
2023-11-30T21:33:09.040Z,90.64
2023-11-30T21:35:35.674Z,90.29
2023-11-30T21:38:02.898Z,89.84
2023-11-30T21:40:31.222Z,90.19
2023-11-30T21:42:57.896Z,90.30
2023-11-30T21:45:24.729Z,90.24
2023-11-30T21:47:51.799Z,89.85
2023-11-30T21:50:22.853Z,90.45
2023-11-30T21:52:50.634Z,90.26
2023-11-30T21:55:18.458Z,90.17
2023-11-30T21:57:48.999Z,90.59
2023-11-30T22:00:17.131Z,90.45
2023-11-30T22:02:45.806Z,90.73
2023-11-30T22:05:24.100Z,90.79
2023-11-30T22:07:57.342Z,91.23
2023-11-30T22:10:23.964Z,91.12
2023-11-30T22:12:50.606Z,91.35
2023-11-30T22:15:17.345Z,91.33
2023-11-30T22:17:44.949Z,91.25
2023-11-30T22:20:12.138Z,91.63
2023-11-30T22:22:38.719Z,91.68
2023-11-30T22:25:05.855Z,91.92
2023-11-30T22:27:32.520Z,92.25
2023-11-30T22:29:59.116Z,93.02
2023-11-30T22:32:25.750Z,93.07
2023-11-30T22:34:53.075Z,93.28
2023-11-30T22:37:21.218Z,93.03
2023-11-30T22:39:48.022Z,93.50
2023-11-30T22:42:14.901Z,93.60
2023-11-30T22:44:41.579Z,93.99
2023-11-30T22:47:08.195Z,94.44
2023-11-30T22:49:34.966Z,94.10
2023-11-30T22:52:01.818Z,93.94
2023-11-30T22:54:28.917Z,93.68
2023-11-30T22:56:55.803Z,93.76
2023-11-30T22:59:22.437Z,93.12
2023-11-30T23:01:50.504Z,93.22
2023-11-30T23:04:17.592Z,92.94
2023-11-30T23:06:44.442Z,92.92
2023-11-30T23:09:11.047Z,92.97
2023-11-30T23:11:37.709Z,93.12
2023-11-30T23:14:04.391Z,93.23
2023-11-30T23:16:31.041Z,93.48
2023-11-30T23:18:57.842Z,93.58
2023-11-30T23:21:24.532Z,93.38
2023-11-30T23:23:51.077Z,93.29
2023-11-30T23:26:18.231Z,93.03
2023-11-30T23:28:44.967Z,92.63
2023-11-30T23:31:11.672Z,92.82
2023-11-30T23:33:38.416Z,93.12
2023-11-30T23:36:05.476Z,93.70
2023-11-30T23:38:32.086Z,93.27
2023-11-30T23:40:58.711Z,93.60
2023-11-30T23:43:25.407Z,94.11
2023-11-30T23:45:52.119Z,93.60
2023-11-30T23:48:18.950Z,93.07
2023-11-30T23:50:45.635Z,92.76
2023-11-30T23:53:13.023Z,92.90
2023-11-30T23:55:39.771Z,92.83
2023-11-30T23:58:06.453Z,92.46
