createdAt,value
2023-03-25T00:01:26.111Z,18.83
2023-03-25T00:03:55.210Z,18.83
2023-03-25T00:06:23.642Z,18.81
2023-03-25T00:08:52.134Z,18.77
2023-03-25T00:11:20.614Z,18.76
2023-03-25T00:13:50.861Z,18.75
2023-03-25T00:16:20.189Z,18.73
2023-03-25T00:18:50.023Z,18.72
2023-03-25T00:21:18.993Z,18.72
2023-03-25T00:23:47.617Z,18.72
2023-03-25T00:26:16.450Z,18.71
2023-03-25T00:28:44.862Z,18.69
2023-03-25T00:31:16.278Z,18.69
2023-03-25T00:33:44.789Z,18.70
2023-03-25T00:36:15.088Z,18.71
2023-03-25T00:38:45.618Z,18.68
2023-03-25T00:41:23.374Z,18.66
2023-03-25T00:43:55.511Z,18.66
2023-03-25T00:46:27.924Z,18.62
2023-03-25T00:48:56.725Z,18.63
2023-03-25T00:51:25.974Z,18.61
2023-03-25T00:53:56.928Z,18.60
2023-03-25T00:56:26.011Z,18.60
2023-03-25T00:58:54.541Z,18.59
2023-03-25T01:01:28.690Z,18.58
2023-03-25T01:03:59.316Z,18.59
2023-03-25T01:06:30.496Z,18.59
2023-03-25T01:09:00.476Z,18.59
2023-03-25T01:11:31.210Z,18.59
2023-03-25T01:14:00.768Z,18.57
2023-03-25T01:16:31.063Z,18.55
2023-03-25T01:18:59.543Z,18.56
2023-03-25T01:21:28.150Z,18.56
2023-03-25T01:23:56.596Z,18.58
2023-03-25T01:26:24.966Z,18.59
2023-03-25T01:28:54.025Z,18.59
2023-03-25T01:31:23.510Z,18.59
2023-03-25T01:33:53.327Z,18.58
2023-03-25T01:36:24.670Z,18.58
2023-03-25T01:38:53.204Z,18.59
2023-03-25T01:41:21.742Z,18.57
2023-03-25T01:44:08.361Z,18.50
2023-03-25T01:46:38.912Z,18.49
2023-03-25T01:49:13.975Z,18.49
2023-03-25T01:51:46.818Z,18.48
2023-03-25T01:54:18.017Z,18.47
2023-03-25T01:56:50.783Z,18.47
2023-03-25T01:59:21.152Z,18.48
2023-03-25T02:01:51.515Z,18.51
2023-03-25T02:04:34.929Z,18.50
2023-03-25T02:07:04.199Z,18.56
2023-03-25T02:09:32.665Z,18.57
2023-03-25T02:12:01.223Z,18.57
2023-03-25T02:14:35.543Z,18.58
2023-03-25T02:17:16.055Z,18.56
2023-03-25T02:20:33.547Z,18.51
2023-03-25T02:23:42.296Z,18.44
2023-03-25T02:26:50.095Z,18.41
2023-03-25T02:29:38.429Z,18.40
2023-03-25T02:32:26.550Z,18.37
2023-03-25T02:35:25.184Z,18.38
2023-03-25T02:38:28.081Z,18.37
2023-03-25T02:40:59.694Z,18.34
2023-03-25T02:43:33.975Z,18.31
2023-03-25T02:46:08.987Z,18.28
2023-03-25T02:48:42.214Z,18.26
2023-03-25T02:51:16.658Z,18.26
2023-03-25T02:53:51.197Z,18.24
2023-03-25T02:56:25.630Z,18.24
2023-03-25T02:58:56.694Z,18.24
2023-03-25T03:01:26.968Z,18.23
2023-03-25T03:03:55.828Z,18.25
2023-03-25T03:06:26.145Z,18.23
2023-03-25T03:09:19.007Z,18.20
2023-03-25T03:11:58.649Z,18.19
2023-03-25T03:14:44.691Z,18.15
2023-03-25T03:17:22.168Z,18.12
2023-03-25T03:19:56.484Z,18.11
2023-03-25T03:22:42.572Z,18.07
2023-03-25T03:25:23.929Z,18.04
2023-03-25T03:27:58.399Z,18.03
2023-03-25T03:30:33.670Z,18.01
2023-03-25T03:33:10.078Z,18.00
2023-03-25T03:35:44.290Z,18.00
2023-03-25T03:38:16.417Z,17.99
2023-03-25T03:40:52.412Z,17.97
2023-03-25T03:43:28.439Z,17.97
2023-03-25T03:46:02.755Z,17.96
2023-03-25T03:48:40.394Z,17.95
2023-03-25T03:51:16.534Z,17.93
2023-03-25T03:53:52.079Z,17.92
2023-03-25T03:56:27.255Z,17.92
2023-03-25T03:58:59.568Z,17.91
2023-03-25T04:01:38.117Z,17.89
2023-03-25T04:04:11.765Z,17.87
2023-03-25T04:06:44.115Z,17.86
2023-03-25T04:09:27.112Z,17.83
2023-03-25T04:12:02.074Z,17.81
2023-03-25T04:14:30.802Z,17.78
2023-03-25T04:16:59.814Z,17.77
2023-03-25T04:19:28.430Z,17.75
2023-03-25T04:21:56.826Z,17.73
2023-03-25T04:24:26.713Z,17.72
2023-03-25T04:26:57.693Z,17.69
2023-03-25T04:29:26.329Z,17.67
2023-03-25T04:31:56.357Z,17.65
2023-03-25T04:34:27.230Z,17.63
2023-03-25T04:36:58.376Z,17.62
2023-03-25T04:39:29.805Z,17.59
2023-03-25T04:42:01.924Z,17.57
2023-03-25T04:44:33.761Z,17.54
2023-03-25T04:47:04.057Z,17.53
2023-03-25T04:49:32.638Z,17.52
2023-03-25T04:52:04.310Z,17.50
2023-03-25T04:54:32.811Z,17.49
2023-03-25T04:57:02.646Z,17.49
2023-03-25T04:59:31.070Z,17.48
2023-03-25T05:01:59.485Z,17.48
2023-03-25T05:04:27.965Z,17.46
2023-03-25T05:06:57.033Z,17.47
2023-03-25T05:09:25.565Z,17.45
2023-03-25T05:11:56.049Z,17.43
2023-03-25T05:14:26.041Z,17.43
2023-03-25T05:16:55.845Z,17.41
2023-03-25T05:19:24.550Z,17.42
2023-03-25T05:21:52.988Z,17.42
2023-03-25T05:24:21.467Z,17.40
2023-03-25T05:26:49.882Z,17.40
2023-03-25T05:29:19.274Z,17.42
2023-03-25T05:31:49.559Z,17.43
2023-03-25T05:34:18.049Z,17.45
2023-03-25T05:36:47.768Z,17.46
2023-03-25T05:39:16.426Z,17.48
2023-03-25T05:41:45.701Z,17.51
2023-03-25T05:44:15.541Z,17.52
2023-03-25T05:46:44.219Z,17.55
2023-03-25T05:49:14.124Z,17.58
2023-03-25T05:51:45.176Z,17.62
2023-03-25T05:54:13.717Z,17.64
2023-03-25T05:56:42.863Z,17.67
2023-03-25T05:59:11.452Z,17.68
2023-03-25T06:01:42.002Z,17.72
2023-03-25T06:04:13.072Z,17.75
2023-03-25T06:06:42.945Z,17.80
2023-03-25T06:09:11.892Z,17.84
2023-03-25T06:11:40.330Z,17.87
2023-03-25T06:14:09.340Z,17.89
2023-03-25T06:16:37.862Z,17.90
2023-03-25T06:19:06.284Z,17.91
2023-03-25T06:21:35.592Z,17.93
2023-03-25T06:24:06.070Z,17.95
2023-03-25T06:26:34.539Z,17.98
2023-03-25T06:29:04.260Z,18.00
2023-03-25T06:31:34.498Z,18.02
2023-03-25T06:34:03.251Z,18.01
2023-03-25T06:36:31.839Z,18.02
2023-03-25T06:39:00.268Z,18.03
2023-03-25T06:41:30.010Z,18.05
2023-03-25T06:43:58.544Z,18.06
2023-03-25T06:46:27.024Z,18.05
2023-03-25T06:48:55.516Z,18.06
2023-03-25T06:51:24.055Z,18.06
2023-03-25T06:53:52.651Z,18.05
2023-03-25T06:56:21.043Z,18.05
2023-03-25T06:58:51.046Z,18.03
2023-03-25T07:01:19.638Z,17.99
2023-03-25T07:03:48.080Z,17.96
2023-03-25T07:06:19.331Z,17.94
2023-03-25T07:08:48.307Z,17.97
2023-03-25T07:11:20.529Z,17.98
2023-03-25T07:13:53.868Z,18.00
2023-03-25T07:16:22.614Z,18.03
2023-03-25T07:18:52.082Z,18.06
2023-03-25T07:21:20.876Z,18.11
2023-03-25T07:23:49.364Z,18.18
2023-03-25T07:26:18.403Z,18.20
2023-03-25T07:28:48.024Z,18.20
2023-03-25T07:31:18.530Z,18.20
2023-03-25T07:33:47.210Z,18.19
2023-03-25T07:36:15.760Z,18.18
2023-03-25T07:38:44.312Z,18.21
2023-03-25T07:41:15.528Z,18.21
2023-03-25T07:43:46.071Z,18.26
2023-03-25T07:46:14.629Z,18.31
2023-03-25T07:48:44.418Z,18.36
2023-03-25T07:51:12.955Z,18.48
2023-03-25T07:53:44.713Z,18.59
2023-03-25T07:56:14.249Z,18.68
2023-03-25T07:58:44.428Z,18.78
2023-03-25T08:01:13.298Z,18.91
2023-03-25T08:03:43.271Z,18.99
2023-03-25T08:06:11.835Z,19.07
2023-03-25T08:08:40.402Z,19.07
2023-03-25T08:11:09.342Z,19.08
2023-03-25T08:13:37.861Z,19.08
2023-03-25T08:16:13.123Z,19.06
2023-03-25T08:18:45.265Z,19.07
2023-03-25T08:21:14.352Z,19.09
2023-03-25T08:23:44.662Z,19.11
2023-03-25T08:26:13.110Z,19.10
2023-03-25T08:28:41.549Z,19.12
2023-03-25T08:31:10.275Z,19.12
2023-03-25T08:33:41.305Z,19.16
2023-03-25T08:36:19.756Z,19.17
2023-03-25T08:38:48.227Z,19.19
2023-03-25T08:41:16.933Z,19.22
2023-03-25T08:43:45.809Z,19.28
2023-03-25T08:46:14.418Z,19.35
2023-03-25T08:48:43.992Z,19.41
2023-03-25T08:51:13.828Z,19.39
2023-03-25T08:53:42.263Z,19.35
2023-03-25T08:56:12.291Z,19.31
2023-03-25T08:58:40.960Z,19.30
2023-03-25T09:01:09.532Z,19.33
2023-03-25T09:03:38.683Z,19.39
2023-03-25T09:06:08.576Z,19.45
2023-03-25T09:08:38.694Z,19.52
2023-03-25T09:11:08.056Z,19.60
2023-03-25T09:13:36.477Z,19.63
2023-03-25T09:16:05.084Z,19.66
2023-03-25T09:18:33.516Z,19.73
2023-03-25T09:21:02.285Z,19.81
2023-03-25T09:23:30.783Z,19.90
2023-03-25T09:26:05.329Z,19.96
2023-03-25T09:28:34.224Z,20.05
2023-03-25T09:31:02.714Z,20.14
2023-03-25T09:33:31.256Z,20.24
2023-03-25T09:36:00.194Z,20.29
2023-03-25T09:38:28.937Z,20.33
2023-03-25T09:40:57.698Z,20.39
2023-03-25T09:43:39.736Z,20.41
2023-03-25T09:46:09.345Z,20.46
2023-03-25T09:48:41.291Z,20.45
2023-03-25T09:51:16.998Z,20.46
2023-03-25T09:53:51.724Z,20.51
2023-03-25T09:56:24.241Z,20.51
2023-03-25T09:58:59.412Z,20.52
2023-03-25T10:01:41.650Z,20.51
2023-03-25T10:04:43.743Z,20.45
2023-03-25T10:07:31.155Z,20.38
2023-03-25T10:10:08.738Z,20.29
2023-03-25T10:12:47.713Z,20.20
2023-03-25T10:15:32.137Z,20.18
2023-03-25T10:18:36.416Z,20.20
2023-03-25T10:21:15.346Z,20.29
2023-03-25T10:23:49.710Z,20.41
2023-03-25T10:26:26.515Z,20.51
2023-03-25T10:29:02.504Z,20.53
2023-03-25T10:31:40.348Z,20.55
2023-03-25T10:34:15.724Z,20.63
2023-03-25T10:36:49.355Z,20.55
2023-03-25T10:39:21.595Z,20.55
2023-03-25T10:41:57.962Z,20.57
2023-03-25T10:44:29.014Z,20.64
2023-03-25T10:47:06.198Z,20.65
2023-03-25T10:49:37.134Z,20.72
2023-03-25T10:52:06.303Z,20.79
2023-03-25T10:54:40.756Z,20.83
2023-03-25T10:57:12.931Z,20.89
2023-03-25T10:59:47.360Z,20.92
2023-03-25T11:02:22.599Z,20.98
2023-03-25T11:04:57.048Z,21.07
2023-03-25T11:07:33.159Z,21.17
2023-03-25T11:10:19.769Z,21.22
2023-03-25T11:12:51.623Z,21.29
2023-03-25T11:15:23.823Z,21.32
2023-03-25T11:18:03.349Z,21.33
2023-03-25T11:20:41.962Z,21.41
2023-03-25T11:23:23.220Z,21.50
2023-03-25T11:25:52.282Z,21.57
2023-03-25T11:28:27.632Z,21.60
2023-03-25T11:31:17.656Z,21.65
2023-03-25T11:34:01.478Z,21.78
2023-03-25T11:36:32.157Z,21.85
2023-03-25T11:39:04.456Z,21.97
2023-03-25T11:41:36.745Z,22.18
2023-03-25T11:44:07.002Z,22.46
2023-03-25T11:46:42.583Z,22.68
2023-03-25T11:49:19.580Z,22.81
2023-03-25T11:51:48.191Z,22.93
2023-03-25T11:54:19.246Z,23.07
2023-03-25T11:56:51.114Z,23.32
2023-03-25T11:59:25.272Z,23.63
2023-03-25T12:02:02.936Z,23.83
2023-03-25T12:04:32.766Z,23.74
2023-03-25T12:07:03.565Z,23.56
2023-03-25T12:09:33.237Z,23.42
2023-03-25T12:12:42.016Z,23.17
2023-03-25T12:15:24.142Z,23.02
2023-03-25T12:18:07.655Z,22.81
2023-03-25T12:20:52.234Z,22.64
2023-03-25T12:23:32.752Z,22.51
2023-03-25T12:26:11.858Z,22.41
2023-03-25T12:29:14.272Z,22.34
2023-03-25T12:31:58.537Z,22.36
2023-03-25T12:34:40.799Z,22.31
2023-03-25T12:37:26.480Z,22.27
2023-03-25T12:40:29.837Z,22.27
2023-03-25T12:43:13.010Z,22.37
2023-03-25T12:46:04.000Z,22.36
2023-03-25T12:48:52.737Z,22.32
2023-03-25T12:51:35.921Z,22.59
2023-03-25T12:54:25.005Z,22.90
2023-03-25T12:57:08.412Z,23.17
2023-03-25T13:00:01.281Z,23.45
2023-03-25T13:02:58.575Z,23.83
2023-03-25T13:05:34.775Z,24.30
2023-03-25T13:08:07.924Z,24.46
2023-03-25T13:10:41.339Z,24.69
2023-03-25T13:13:16.235Z,24.93
2023-03-25T13:15:50.763Z,25.05
2023-03-25T13:18:26.202Z,25.03
2023-03-25T13:21:11.632Z,24.75
2023-03-25T13:23:44.627Z,24.52
2023-03-25T13:26:15.483Z,24.41
2023-03-25T13:28:48.036Z,24.34
2023-03-25T13:31:22.234Z,24.66
2023-03-25T13:33:58.285Z,25.28
2023-03-25T13:36:33.289Z,25.83
2023-03-25T13:39:12.144Z,26.42
2023-03-25T13:41:45.930Z,26.75
2023-03-25T13:44:21.630Z,26.57
2023-03-25T13:46:56.112Z,26.12
2023-03-25T13:49:31.483Z,25.61
2023-03-25T13:52:00.584Z,25.22
2023-03-25T13:54:36.501Z,24.89
2023-03-25T13:57:36.743Z,24.66
2023-03-25T14:00:39.618Z,24.81
2023-03-25T14:03:39.201Z,25.94
2023-03-25T14:06:45.753Z,27.23
2023-03-25T14:10:10.628Z,28.48
2023-03-25T14:12:42.721Z,29.13
2023-03-25T14:15:17.106Z,28.78
2023-03-25T14:17:47.268Z,28.12
2023-03-25T14:20:25.517Z,27.41
2023-03-25T14:22:59.501Z,26.88
2023-03-25T14:25:39.815Z,26.48
2023-03-25T14:28:10.396Z,26.05
2023-03-25T14:30:40.116Z,25.63
2023-03-25T14:33:13.022Z,25.42
2023-03-25T14:36:00.853Z,25.11
2023-03-25T14:38:54.911Z,24.83
2023-03-25T14:41:58.816Z,24.50
2023-03-25T14:44:32.912Z,24.29
2023-03-25T14:47:25.811Z,24.03
2023-03-25T14:50:01.467Z,23.69
2023-03-25T14:52:38.713Z,23.38
2023-03-25T14:55:15.334Z,23.13
2023-03-25T14:57:45.557Z,22.90
2023-03-25T15:00:28.983Z,22.70
2023-03-25T15:03:04.945Z,22.58
2023-03-25T15:05:35.121Z,22.55
2023-03-25T15:08:16.840Z,22.52
2023-03-25T15:10:49.812Z,22.59
2023-03-25T15:13:26.250Z,22.63
2023-03-25T15:16:03.018Z,22.64
2023-03-25T15:19:11.985Z,22.58
2023-03-25T15:22:18.990Z,22.53
2023-03-25T15:25:00.632Z,22.51
2023-03-25T15:27:56.842Z,22.51
2023-03-25T15:31:04.177Z,22.51
2023-03-25T15:33:57.082Z,22.51
2023-03-25T15:36:54.822Z,22.47
2023-03-25T15:39:55.802Z,22.46
2023-03-25T15:43:02.217Z,22.37
2023-03-25T15:45:57.181Z,22.32
2023-03-25T15:49:24.953Z,22.22
2023-03-25T15:52:13.113Z,22.15
2023-03-25T15:54:46.332Z,22.12
2023-03-25T15:57:26.161Z,22.05
2023-03-25T16:00:11.896Z,21.98
2023-03-25T16:02:46.974Z,21.94
2023-03-25T16:05:17.733Z,21.89
2023-03-25T16:07:47.178Z,21.79
2023-03-25T16:10:19.272Z,21.66
2023-03-25T16:12:51.034Z,21.50
2023-03-25T16:15:26.972Z,21.32
2023-03-25T16:17:56.470Z,21.16
2023-03-25T16:20:32.157Z,20.97
2023-03-25T16:23:03.646Z,20.83
2023-03-25T16:25:37.834Z,20.67
2023-03-25T16:28:09.845Z,20.52
2023-03-25T16:30:43.156Z,20.39
2023-03-25T16:33:19.211Z,20.25
2023-03-25T16:35:59.269Z,20.10
2023-03-25T16:38:28.698Z,20.01
2023-03-25T16:41:03.056Z,19.87
2023-03-25T16:43:32.379Z,19.71
2023-03-25T16:46:05.659Z,19.56
2023-03-25T16:48:36.963Z,19.42
2023-03-25T16:51:12.796Z,19.11
2023-03-25T16:53:42.322Z,18.76
2023-03-25T16:56:28.995Z,18.43
2023-03-25T16:59:04.083Z,18.22
2023-03-25T17:01:42.743Z,18.05
2023-03-25T17:04:18.881Z,17.96
2023-03-25T17:06:53.160Z,17.90
2023-03-25T17:09:25.240Z,17.80
2023-03-25T17:11:58.463Z,17.58
2023-03-25T17:14:33.743Z,17.24
2023-03-25T17:17:12.914Z,16.79
2023-03-25T17:19:47.950Z,16.38
2023-03-25T17:22:25.863Z,15.98
2023-03-25T17:24:58.084Z,15.63
2023-03-25T17:27:34.248Z,15.36
2023-03-25T17:30:20.389Z,15.09
2023-03-25T17:32:53.518Z,14.95
2023-03-25T17:35:28.424Z,14.81
2023-03-25T17:37:59.008Z,14.72
2023-03-25T17:40:29.683Z,14.62
2023-03-25T17:43:00.473Z,14.58
2023-03-25T17:45:30.669Z,14.53
2023-03-25T17:48:01.527Z,14.55
2023-03-25T17:50:33.232Z,14.60
2023-03-25T17:53:02.419Z,14.67
2023-03-25T17:55:31.046Z,14.71
2023-03-25T17:58:00.148Z,14.77
2023-03-25T18:00:29.419Z,14.77
2023-03-25T18:02:59.731Z,14.76
2023-03-25T18:05:28.692Z,14.72
2023-03-25T18:07:58.790Z,14.69
2023-03-25T18:10:30.705Z,14.64
2023-03-25T18:12:59.967Z,14.60
2023-03-25T18:15:29.201Z,14.54
2023-03-25T18:18:01.104Z,14.52
2023-03-25T18:20:34.110Z,14.48
2023-03-25T18:23:04.458Z,14.46
2023-03-25T18:25:37.109Z,14.42
2023-03-25T18:28:06.850Z,14.38
2023-03-25T18:30:45.014Z,14.35
2023-03-25T18:33:16.953Z,14.32
2023-03-25T18:35:48.070Z,14.28
2023-03-25T18:38:22.365Z,14.25
2023-03-25T18:40:53.970Z,14.21
2023-03-25T18:43:26.639Z,14.19
2023-03-25T18:45:56.577Z,14.16
2023-03-25T18:48:28.686Z,14.13
2023-03-25T18:51:01.645Z,14.11
2023-03-25T18:53:33.188Z,14.11
2023-03-25T18:56:04.511Z,14.09
2023-03-25T18:58:36.045Z,14.07
2023-03-25T19:01:09.790Z,14.06
2023-03-25T19:03:41.107Z,14.05
2023-03-25T19:06:14.721Z,14.00
2023-03-25T19:08:46.687Z,13.98
2023-03-25T19:11:21.748Z,13.99
2023-03-25T19:13:53.596Z,14.03
2023-03-25T19:16:24.546Z,14.04
2023-03-25T19:18:57.262Z,14.04
2023-03-25T19:21:26.812Z,14.06
2023-03-25T19:23:56.820Z,14.06
2023-03-25T19:26:27.696Z,14.08
2023-03-25T19:28:57.037Z,14.08
2023-03-25T19:31:27.071Z,14.11
2023-03-25T19:33:58.687Z,14.12
2023-03-25T19:36:28.812Z,14.15
2023-03-25T19:39:06.051Z,14.16
2023-03-25T19:41:42.675Z,14.18
2023-03-25T19:44:12.868Z,14.16
2023-03-25T19:46:56.147Z,14.14
2023-03-25T19:49:39.272Z,14.10
2023-03-25T19:52:10.481Z,14.10
2023-03-25T19:54:41.735Z,14.07
2023-03-25T19:57:12.523Z,14.07
2023-03-25T19:59:44.962Z,14.06
2023-03-25T20:02:16.088Z,14.11
2023-03-25T20:04:47.553Z,14.13
2023-03-25T20:07:19.305Z,14.18
2023-03-25T20:09:49.732Z,14.21
2023-03-25T20:12:22.442Z,14.27
2023-03-25T20:14:53.574Z,14.32
2023-03-25T20:17:25.397Z,14.38
2023-03-25T20:19:58.683Z,14.43
2023-03-25T20:22:29.055Z,14.49
2023-03-25T20:25:00.724Z,14.53
2023-03-25T20:27:32.274Z,14.53
2023-03-25T20:30:02.837Z,14.51
2023-03-25T20:32:40.754Z,14.46
2023-03-25T20:35:16.400Z,14.40
2023-03-25T20:37:49.155Z,14.35
2023-03-25T20:40:33.785Z,14.30
2023-03-25T20:43:14.957Z,14.24
2023-03-25T20:45:47.016Z,14.18
2023-03-25T20:48:17.102Z,14.14
2023-03-25T20:50:48.588Z,14.08
2023-03-25T20:53:17.940Z,14.03
2023-03-25T20:55:48.500Z,13.99
2023-03-25T20:58:18.250Z,13.95
2023-03-25T21:00:47.594Z,13.93
2023-03-25T21:03:18.615Z,13.90
2023-03-25T21:05:50.098Z,13.88
2023-03-25T21:08:20.205Z,13.85
2023-03-25T21:10:50.289Z,13.83
2023-03-25T21:13:19.926Z,13.82
2023-03-25T21:15:49.748Z,13.77
2023-03-25T21:18:19.018Z,13.77
2023-03-25T21:20:52.852Z,13.75
2023-03-25T21:23:27.922Z,13.74
2023-03-25T21:26:00.351Z,13.73
2023-03-25T21:28:30.444Z,13.73
2023-03-25T21:31:04.757Z,13.73
2023-03-25T21:33:34.528Z,13.73
2023-03-25T21:36:06.608Z,13.73
2023-03-25T21:38:36.389Z,13.73
2023-03-25T21:41:07.687Z,13.74
2023-03-25T21:43:39.865Z,13.74
2023-03-25T21:46:09.055Z,13.74
2023-03-25T21:48:39.544Z,13.74
2023-03-25T21:51:14.374Z,13.74
2023-03-25T21:53:45.464Z,13.76
2023-03-25T21:56:17.989Z,13.74
2023-03-25T21:58:48.242Z,13.74
2023-03-25T22:01:23.095Z,13.74
2023-03-25T22:03:55.366Z,13.72
2023-03-25T22:06:28.090Z,13.72
2023-03-25T22:08:57.213Z,13.71
2023-03-25T22:11:29.673Z,13.70
2023-03-25T22:13:59.006Z,13.72
2023-03-25T22:16:27.929Z,13.73
2023-03-25T22:18:56.416Z,13.74
2023-03-25T22:21:30.195Z,13.75
2023-03-25T22:24:01.423Z,13.77
2023-03-25T22:26:32.439Z,13.78
2023-03-25T22:29:03.686Z,13.80
2023-03-25T22:31:39.635Z,13.82
2023-03-25T22:34:15.264Z,13.85
2023-03-25T22:36:50.476Z,13.88
2023-03-25T22:39:20.485Z,13.89
2023-03-25T22:41:49.193Z,13.92
2023-03-25T22:44:18.280Z,13.93
2023-03-25T22:46:47.017Z,13.96
2023-03-25T22:49:16.104Z,13.98
2023-03-25T22:51:46.082Z,14.01
2023-03-25T22:54:14.644Z,14.06
2023-03-25T22:56:43.782Z,14.09
2023-03-25T22:59:14.179Z,14.09
2023-03-25T23:01:43.761Z,14.12
2023-03-25T23:04:12.710Z,14.12
2023-03-25T23:06:41.910Z,14.13
2023-03-25T23:09:12.315Z,14.13
2023-03-25T23:11:40.825Z,14.13
2023-03-25T23:14:13.334Z,14.12
2023-03-25T23:16:42.403Z,14.13
2023-03-25T23:19:11.034Z,14.11
2023-03-25T23:21:40.604Z,14.11
2023-03-25T23:24:11.841Z,14.10
2023-03-25T23:26:42.126Z,14.11
2023-03-25T23:29:13.313Z,14.11
2023-03-25T23:31:44.311Z,14.13
2023-03-25T23:34:15.084Z,14.18
2023-03-25T23:36:45.394Z,14.21
2023-03-25T23:39:20.061Z,14.25
2023-03-25T23:41:48.571Z,14.29
2023-03-25T23:44:17.136Z,14.32
2023-03-25T23:46:46.453Z,14.36
2023-03-25T23:49:17.924Z,14.40
2023-03-25T23:51:47.110Z,14.42
2023-03-25T23:54:18.056Z,14.44
2023-03-25T23:56:46.481Z,14.47
2023-03-25T23:59:14.893Z,14.48
