createdAt,value
2018-08-16T00:00:41.175Z,98362.11
2018-08-16T00:03:09.962Z,98366.18
2018-08-16T00:05:38.491Z,98366.69
2018-08-16T00:08:07.105Z,98363.98
2018-08-16T00:10:38.625Z,98364.53
2018-08-16T00:13:07.237Z,98365.09
2018-08-16T00:15:35.783Z,98362.66
2018-08-16T00:18:04.924Z,98363.98
2018-08-16T00:20:33.424Z,98362.63
2018-08-16T00:23:02.101Z,98359.64
2018-08-16T00:25:30.764Z,98364.52
2018-08-16T00:27:59.373Z,98359.66
2018-08-16T00:30:27.965Z,98357.48
2018-08-16T00:32:56.577Z,98362.63
2018-08-16T00:35:25.139Z,98353.98
2018-08-16T00:37:53.666Z,98356.15
2018-08-16T00:41:51.334Z,98361.28
2018-08-16T00:44:19.899Z,98360.45
2018-08-16T00:46:48.420Z,98353.95
2018-08-16T00:49:17.083Z,98360.70
2018-08-16T00:51:45.662Z,98362.53
2018-08-16T00:54:14.242Z,98356.05
2018-08-16T00:56:42.794Z,98354.17
2018-08-16T00:59:11.358Z,98351.45
2018-08-16T01:01:39.893Z,98352.80
2018-08-16T01:04:08.505Z,98351.17
2018-08-16T01:06:37.348Z,98350.65
2018-08-16T01:09:08.442Z,98351.98
2018-08-16T01:11:37.900Z,98348.19
2018-08-16T01:14:07.381Z,98344.14
2018-08-16T01:16:35.952Z,98344.41
2018-08-16T01:19:04.570Z,98340.36
2018-08-16T01:21:33.110Z,98351.68
2018-08-16T01:24:01.699Z,98343.55
2018-08-16T01:26:30.287Z,98336.57
2018-08-16T01:28:58.856Z,98346.28
2018-08-16T01:31:27.438Z,98337.91
2018-08-16T01:33:56.058Z,98345.70
2018-08-16T01:36:24.610Z,98338.67
2018-08-16T01:38:53.194Z,98332.19
2018-08-16T01:41:21.802Z,98332.70
2018-08-16T01:43:50.389Z,98338.83
2018-08-16T01:46:19.009Z,98333.33
2018-08-16T01:48:47.608Z,98338.09
2018-08-16T01:51:16.150Z,98335.56
2018-08-16T01:53:44.777Z,98330.17
2018-08-16T01:56:13.330Z,98335.07
2018-08-16T01:58:41.870Z,98331.00
2018-08-16T02:01:10.454Z,98326.45
2018-08-16T02:03:39.065Z,98329.97
2018-08-16T02:06:07.644Z,98322.13
2018-08-16T02:08:36.253Z,98321.83
2018-08-16T02:11:04.851Z,98323.47
2018-08-16T02:13:33.485Z,98323.20
2018-08-16T02:16:02.031Z,98322.13
2018-08-16T02:18:30.741Z,98322.36
2018-08-16T02:20:59.269Z,98318.29
2018-08-16T02:23:27.899Z,98317.47
2018-08-16T02:25:56.861Z,98319.08
2018-08-16T02:28:25.838Z,98322.83
2018-08-16T02:30:54.385Z,98319.77
2018-08-16T02:33:22.958Z,98324.08
2018-08-16T02:35:51.550Z,98318.98
2018-08-16T02:38:20.074Z,98319.77
2018-08-16T02:40:48.646Z,98324.11
2018-08-16T02:43:17.241Z,98322.56
2018-08-16T02:45:45.811Z,98319.55
2018-08-16T02:48:14.377Z,98318.69
2018-08-16T02:50:42.982Z,98324.60
2018-08-16T02:53:11.529Z,98319.18
2018-08-16T02:55:40.053Z,98318.13
2018-08-16T02:58:08.686Z,98326.47
2018-08-16T03:00:37.284Z,98317.80
2018-08-16T03:03:05.890Z,98323.14
2018-08-16T03:05:34.459Z,98326.10
2018-08-16T03:08:02.943Z,98316.91
2018-08-16T03:10:31.481Z,98314.77
2018-08-16T03:13:00.018Z,98321.47
2018-08-16T03:15:28.550Z,98324.46
2018-08-16T03:17:57.117Z,98316.67
2018-08-16T03:20:25.649Z,98319.41
2018-08-16T03:22:54.150Z,98322.88
2018-08-16T03:25:22.706Z,98316.61
2018-08-16T03:27:51.237Z,98326.59
2018-08-16T03:30:19.800Z,98324.37
2018-08-16T03:32:48.342Z,98322.44
2018-08-16T03:35:17.046Z,98321.34
2018-08-16T03:37:45.528Z,98323.22
2018-08-16T03:40:14.218Z,98324.05
2018-08-16T03:42:42.801Z,98324.44
2018-08-16T03:45:11.370Z,98317.90
2018-08-16T03:47:43.599Z,98321.59
2018-08-16T03:50:12.166Z,98324.32
2018-08-16T03:52:40.733Z,98327.43
2018-08-16T03:55:09.314Z,98330.38
2018-08-16T03:57:37.810Z,98327.39
2018-08-16T04:00:07.141Z,98321.27
2018-08-16T04:02:36.295Z,98324.05
2018-08-16T04:05:05.101Z,98324.58
2018-08-16T04:07:33.670Z,98320.33
2018-08-16T04:10:02.675Z,98327.44
2018-08-16T04:12:31.228Z,98333.73
2018-08-16T04:14:59.833Z,98332.86
2018-08-16T04:17:34.065Z,98329.64
2018-08-16T04:20:02.878Z,98332.59
2018-08-16T04:22:31.382Z,98332.30
2018-08-16T04:24:59.946Z,98334.20
2018-08-16T04:27:28.711Z,98335.77
2018-08-16T04:29:57.705Z,98335.25
2018-08-16T04:32:26.594Z,98340.16
2018-08-16T04:34:55.198Z,98341.05
2018-08-16T04:37:23.792Z,98342.41
2018-08-16T04:39:52.353Z,98340.05
2018-08-16T04:42:20.947Z,98344.54
2018-08-16T04:44:49.493Z,98340.80
2018-08-16T04:47:18.074Z,98337.06
2018-08-16T04:49:46.767Z,98337.63
2018-08-16T04:52:15.290Z,98343.09
2018-08-16T04:54:43.833Z,98344.91
2018-08-16T04:57:12.363Z,98340.80
2018-08-16T04:59:41.155Z,98341.95
2018-08-16T05:02:09.790Z,98350.55
2018-08-16T05:04:38.350Z,98339.81
2018-08-16T05:07:06.965Z,98343.88
2018-08-16T05:09:35.490Z,98342.34
2018-08-16T05:12:04.113Z,98343.23
2018-08-16T05:14:32.675Z,98339.88
2018-08-16T05:17:01.269Z,98347.27
2018-08-16T05:19:29.780Z,98348.69
2018-08-16T05:21:58.331Z,98347.64
2018-08-16T05:24:26.926Z,98344.45
2018-08-16T05:26:55.496Z,98341.00
2018-08-16T05:29:24.062Z,98345.08
2018-08-16T05:31:52.721Z,98338.60
2018-08-16T05:34:21.249Z,98341.06
2018-08-16T05:36:49.785Z,98341.05
2018-08-16T05:39:18.301Z,98339.69
2018-08-16T05:41:46.858Z,98340.23
2018-08-16T05:44:15.393Z,98345.91
2018-08-16T05:46:43.949Z,98343.50
2018-08-16T05:49:12.526Z,98345.92
2018-08-16T05:51:41.130Z,98337.27
2018-08-16T05:54:09.747Z,98342.66
2018-08-16T05:56:38.960Z,98342.07
2018-08-16T05:59:10.474Z,98338.80
2018-08-16T06:01:39.042Z,98345.86
2018-08-16T06:04:07.614Z,98338.80
2018-08-16T06:06:36.247Z,98343.20
2018-08-16T06:09:07.842Z,98344.55
2018-08-16T06:11:36.428Z,98342.09
2018-08-16T06:14:06.289Z,98344.23
2018-08-16T06:16:34.852Z,98343.69
2018-08-16T06:19:03.373Z,98339.55
2018-08-16T06:21:31.935Z,98340.23
2018-08-16T06:24:00.503Z,98335.65
2018-08-16T06:26:29.138Z,98340.36
2018-08-16T06:28:57.661Z,98334.75
2018-08-16T06:31:26.290Z,98335.58
2018-08-16T06:33:54.829Z,98334.95
2018-08-16T06:36:23.392Z,98334.20
2018-08-16T06:38:51.953Z,98339.91
2018-08-16T06:41:20.631Z,98334.05
2018-08-16T06:43:49.210Z,98338.23
2018-08-16T06:46:17.810Z,98325.80
2018-08-16T06:48:46.310Z,98327.67
2018-08-16T06:51:14.877Z,98327.91
2018-08-16T06:53:43.373Z,98335.68
2018-08-16T06:56:12.125Z,98325.09
2018-08-16T06:58:40.655Z,98321.91
2018-08-16T07:01:09.325Z,98319.84
2018-08-16T07:03:37.889Z,98320.59
2018-08-16T07:06:06.544Z,98313.70
2018-08-16T07:08:35.141Z,98320.73
2018-08-16T07:11:04.118Z,98315.49
2018-08-16T07:13:32.693Z,98320.07
2018-08-16T07:16:06.107Z,98322.48
2018-08-16T07:21:27.666Z,98316.18
2018-08-16T07:23:56.157Z,98320.19
2018-08-16T07:26:26.754Z,98322.88
2018-08-16T07:29:19.155Z,98324.66
2018-08-16T07:34:42.871Z,98322.64
2018-08-16T07:37:11.412Z,98326.28
2018-08-16T07:39:40.562Z,98323.61
2018-08-16T07:42:09.716Z,98321.08
2018-08-16T07:44:38.969Z,98319.41
2018-08-16T07:47:07.518Z,98318.91
2018-08-16T07:49:36.668Z,98319.67
2018-08-16T07:52:06.659Z,98327.45
2018-08-16T07:54:36.386Z,98321.50
2018-08-16T07:57:05.048Z,98322.98
2018-08-16T07:59:33.709Z,98326.73
2018-08-16T08:02:02.994Z,98326.17
2018-08-16T08:04:31.461Z,98331.89
2018-08-16T08:06:59.952Z,98336.43
2018-08-16T08:09:28.610Z,98334.94
2018-08-16T08:11:57.890Z,98336.64
2018-08-16T08:17:19.666Z,98327.89
2018-08-16T08:19:53.715Z,98327.80
2018-08-16T08:22:22.242Z,98326.09
2018-08-16T08:24:54.142Z,98323.75
2018-08-16T08:27:22.657Z,98321.74
2018-08-16T08:29:51.137Z,98319.95
2018-08-16T08:32:19.653Z,98314.73
2018-08-16T08:34:48.315Z,98313.16
2018-08-16T08:40:09.635Z,98311.52
2018-08-16T08:42:38.199Z,98313.75
2018-08-16T08:45:06.999Z,98310.11
2018-08-16T08:47:40.756Z,98312.69
2018-08-16T08:50:10.770Z,98308.31
2018-08-16T08:52:39.428Z,98294.64
2018-08-16T08:55:19.285Z,98296.66
2018-08-16T08:58:58.782Z,98295.20
2018-08-16T09:01:29.048Z,98293.00
2018-08-16T09:03:57.560Z,98296.00
2018-08-16T09:06:26.319Z,98294.77
2018-08-16T09:08:54.825Z,98284.58
2018-08-16T09:11:34.573Z,98287.05
2018-08-16T09:14:14.413Z,98278.65
2018-08-16T09:16:42.958Z,98281.91
2018-08-16T09:22:05.069Z,98272.16
2018-08-16T09:24:33.594Z,98267.56
2018-08-16T09:30:18.049Z,98261.62
2018-08-16T09:32:57.695Z,98255.00
2018-08-16T09:35:28.090Z,98264.33
2018-08-16T09:37:57.967Z,98264.38
2018-08-16T09:40:27.158Z,98256.05
2018-08-16T09:42:59.774Z,98251.70
2018-08-16T09:46:41.250Z,98255.25
2018-08-16T09:49:10.166Z,98233.59
2018-08-16T09:51:39.508Z,98240.30
2018-08-16T09:54:08.398Z,98243.56
2018-08-16T09:56:36.933Z,98230.19
2018-08-16T09:59:06.169Z,98226.46
2018-08-16T10:01:34.711Z,98220.50
2018-08-16T10:04:03.722Z,98225.75
2018-08-16T10:06:33.431Z,98228.39
2018-08-16T10:09:01.925Z,98224.07
2018-08-16T10:11:30.456Z,98213.05
2018-08-16T10:13:59.484Z,98213.30
2018-08-16T10:16:28.198Z,98214.97
2018-08-16T10:18:56.693Z,98217.81
2018-08-16T10:21:25.196Z,98208.50
2018-08-16T10:23:53.681Z,98201.83
2018-08-16T10:26:22.181Z,98201.50
2018-08-16T10:28:50.661Z,98197.81
2018-08-16T10:31:19.157Z,98201.33
2018-08-16T10:33:47.683Z,98195.61
2018-08-16T10:36:16.228Z,98187.64
2018-08-16T10:38:44.701Z,98180.85
2018-08-16T10:41:13.197Z,98182.49
2018-08-16T10:43:41.665Z,98180.60
2018-08-16T10:46:10.237Z,98179.60
2018-08-16T10:48:38.726Z,98171.86
2018-08-16T10:51:07.330Z,98171.14
2018-08-16T10:53:35.841Z,98172.72
2018-08-16T10:56:04.452Z,98172.66
2018-08-16T10:58:32.966Z,98163.91
2018-08-16T11:01:01.453Z,98166.34
2018-08-16T11:03:29.972Z,98163.19
2018-08-16T11:05:58.509Z,98160.39
2018-08-16T11:08:26.980Z,98164.55
2018-08-16T11:10:55.506Z,98153.62
2018-08-16T11:13:23.980Z,98147.83
2018-08-16T11:15:52.501Z,98150.78
2018-08-16T11:18:20.973Z,98153.53
2018-08-16T11:20:49.468Z,98141.52
2018-08-16T11:23:17.952Z,98135.36
2018-08-16T11:25:46.466Z,98133.79
2018-08-16T11:28:14.929Z,98124.66
2018-08-16T11:30:43.457Z,98137.89
2018-08-16T11:33:11.952Z,98129.23
2018-08-16T11:35:40.521Z,98131.06
2018-08-16T11:38:12.559Z,98130.78
2018-08-16T11:40:42.902Z,98119.27
2018-08-16T11:43:11.292Z,98113.30
2018-08-16T11:45:47.115Z,98117.27
2018-08-16T11:48:15.590Z,98118.07
2018-08-16T11:50:44.204Z,98100.69
2018-08-16T11:53:12.690Z,98113.70
2018-08-16T11:55:41.219Z,98108.66
2018-08-16T11:58:09.690Z,98104.06
2018-08-16T12:00:38.237Z,98104.22
2018-08-16T12:03:06.792Z,98108.58
2018-08-16T12:05:35.297Z,98100.88
2018-08-16T12:08:03.830Z,98098.44
2018-08-16T12:10:32.305Z,98087.98
2018-08-16T12:13:00.827Z,98089.03
2018-08-16T12:15:30.305Z,98088.69
2018-08-16T12:17:58.811Z,98077.33
2018-08-16T12:23:29.349Z,98084.89
2018-08-16T12:25:57.910Z,98081.08
2018-08-16T12:28:26.367Z,98072.02
2018-08-16T12:30:54.859Z,98063.91
2018-08-16T12:33:23.354Z,98062.80
2018-08-16T12:35:51.856Z,98064.95
2018-08-16T12:38:20.330Z,98072.70
2018-08-16T12:40:50.198Z,98060.05
2018-08-16T12:43:17.747Z,98058.81
2018-08-16T12:45:46.185Z,98049.50
2018-08-16T12:48:14.666Z,98050.64
2018-08-16T12:50:43.153Z,98045.90
2018-08-16T12:53:11.949Z,98042.76
2018-08-16T12:55:43.618Z,98037.77
2018-08-16T12:58:12.131Z,98041.73
2018-08-16T13:00:40.982Z,98035.72
2018-08-16T13:03:12.079Z,98036.52
2018-08-16T13:05:40.567Z,98031.03
2018-08-16T13:08:09.710Z,98029.48
2018-08-16T13:10:40.105Z,98023.47
2018-08-16T13:13:08.664Z,98024.91
2018-08-16T13:15:40.895Z,98022.13
2018-08-16T13:18:09.558Z,98017.84
2018-08-16T13:20:38.075Z,98013.95
2018-08-16T13:23:06.659Z,98008.41
2018-08-16T13:25:35.142Z,98017.33
2018-08-16T13:28:03.671Z,98003.17
2018-08-16T13:30:32.090Z,98009.45
2018-08-16T13:33:00.594Z,98003.42
2018-08-16T13:35:29.039Z,97999.67
2018-08-16T13:37:57.554Z,97998.30
2018-08-16T13:40:26.018Z,97992.78
2018-08-16T13:42:54.523Z,97983.95
2018-08-16T13:45:23.036Z,97989.43
2018-08-16T13:47:51.515Z,97989.67
2018-08-16T13:50:19.996Z,97979.52
2018-08-16T13:52:49.549Z,97973.74
2018-08-16T13:55:18.429Z,97971.59
2018-08-16T13:57:46.930Z,97973.70
2018-08-16T14:00:15.468Z,97968.46
2018-08-16T14:02:44.066Z,97962.23
2018-08-16T14:05:12.554Z,97963.61
2018-08-16T14:07:41.282Z,97960.44
2018-08-16T14:10:09.843Z,97951.13
2018-08-16T14:12:38.367Z,97954.70
2018-08-16T14:15:07.626Z,97968.79
2018-08-16T14:17:36.134Z,97957.66
2018-08-16T14:20:05.365Z,97955.19
2018-08-16T14:22:33.897Z,97955.72
2018-08-16T14:25:02.418Z,97955.69
2018-08-16T14:27:30.895Z,97948.28
2018-08-16T14:29:59.398Z,97947.56
2018-08-16T14:32:27.934Z,97946.75
2018-08-16T14:34:56.387Z,97950.24
2018-08-16T14:37:24.852Z,97951.59
2018-08-16T14:39:53.370Z,97944.54
2018-08-16T14:42:22.147Z,97936.48
2018-08-16T14:44:50.688Z,97930.03
2018-08-16T14:47:19.157Z,97920.96
2018-08-16T14:49:48.197Z,97930.23
2018-08-16T14:52:16.699Z,97935.63
2018-08-16T14:57:35.650Z,97934.94
2018-08-16T15:00:04.353Z,97931.36
2018-08-16T15:02:32.846Z,97930.30
2018-08-16T15:05:01.314Z,97924.54
2018-08-16T15:07:29.762Z,97920.44
2018-08-16T15:09:58.298Z,97922.67
2018-08-16T15:12:26.766Z,97922.46
2018-08-16T15:14:55.266Z,97910.73
2018-08-16T15:17:23.794Z,97916.21
2018-08-16T15:19:52.309Z,97919.19
2018-08-16T15:22:20.793Z,97925.89
2018-08-16T15:24:49.313Z,97934.61
2018-08-16T15:27:17.802Z,97911.30
2018-08-16T15:29:46.292Z,97918.92
2018-08-16T15:32:14.837Z,97907.47
2018-08-16T15:34:43.324Z,97908.60
2018-08-16T15:37:11.818Z,97911.03
2018-08-16T15:39:40.321Z,97906.97
2018-08-16T15:42:08.813Z,97897.27
2018-08-16T15:44:37.318Z,97895.63
2018-08-16T15:47:05.861Z,97909.42
2018-08-16T15:49:34.368Z,97914.88
2018-08-16T15:52:02.849Z,97905.13
2018-08-16T15:54:31.337Z,97908.84
2018-08-16T15:56:59.800Z,97893.95
2018-08-16T15:59:28.283Z,97899.04
2018-08-16T16:01:56.762Z,97901.11
2018-08-16T16:04:25.262Z,97903.89
2018-08-16T16:06:53.760Z,97898.52
2018-08-16T16:09:22.267Z,97892.05
2018-08-16T16:11:50.714Z,97897.63
2018-08-16T16:14:19.202Z,97889.05
2018-08-16T16:16:47.682Z,97895.16
2018-08-16T16:19:16.193Z,97890.35
2018-08-16T16:21:44.661Z,97894.89
2018-08-16T16:24:13.158Z,97886.63
2018-08-16T16:26:41.626Z,97880.20
2018-08-16T16:29:10.144Z,97872.06
2018-08-16T16:31:38.621Z,97869.17
2018-08-16T16:34:07.815Z,97875.25
2018-08-16T16:36:36.274Z,97872.22
2018-08-16T16:39:08.429Z,97871.20
2018-08-16T16:41:37.578Z,97868.45
2018-08-16T16:44:06.162Z,97866.02
2018-08-16T16:46:35.503Z,97863.95
2018-08-16T16:49:04.077Z,97867.59
2018-08-16T16:51:32.631Z,97869.55
2018-08-16T16:54:01.166Z,97877.36
2018-08-16T16:56:29.710Z,97873.24
2018-08-16T16:58:58.264Z,97875.79
2018-08-16T17:01:26.783Z,97877.42
2018-08-16T17:03:56.320Z,97878.38
2018-08-16T17:06:24.866Z,97876.23
2018-08-16T17:08:53.394Z,97873.97
2018-08-16T17:11:21.946Z,97874.53
2018-08-16T17:13:50.453Z,97879.22
2018-08-16T17:16:19.023Z,97875.68
2018-08-16T17:18:47.551Z,97881.09
2018-08-16T17:21:16.068Z,97877.80
2018-08-16T17:23:44.573Z,97871.69
2018-08-16T17:26:13.147Z,97874.99
2018-08-16T17:28:41.663Z,97873.06
2018-08-16T17:31:10.189Z,97870.77
2018-08-16T17:36:31.565Z,97872.77
2018-08-16T17:39:00.123Z,97869.84
2018-08-16T17:41:28.682Z,97870.95
2018-08-16T17:43:57.259Z,97867.98
2018-08-16T17:46:25.778Z,97868.16
2018-08-16T17:48:55.137Z,97873.47
2018-08-16T17:51:24.248Z,97866.84
2018-08-16T17:53:52.935Z,97865.69
2018-08-16T17:56:21.464Z,97867.94
2018-08-16T17:58:49.980Z,97866.74
2018-08-16T18:01:18.514Z,97865.81
2018-08-16T18:05:11.388Z,97865.50
2018-08-16T18:07:39.925Z,97866.55
2018-08-16T18:10:09.274Z,97864.67
2018-08-16T18:12:38.111Z,97867.72
2018-08-16T18:15:09.245Z,97866.30
2018-08-16T18:17:37.706Z,97863.17
2018-08-16T18:20:06.340Z,97866.54
2018-08-16T18:22:35.120Z,97870.71
2018-08-16T18:25:03.785Z,97872.02
2018-08-16T18:27:32.266Z,97869.56
2018-08-16T18:30:00.845Z,97874.02
2018-08-16T18:32:30.657Z,97869.36
2018-08-16T18:34:59.217Z,97878.27
2018-08-16T18:37:27.733Z,97879.16
2018-08-16T18:39:56.587Z,97880.86
2018-08-16T18:42:25.230Z,97884.73
2018-08-16T18:44:53.811Z,97884.32
2018-08-16T18:47:22.354Z,97884.27
2018-08-16T18:49:50.817Z,97890.66
2018-08-16T18:52:19.339Z,97888.80
2018-08-16T18:54:47.821Z,97882.87
2018-08-16T18:57:16.415Z,97881.36
2018-08-16T18:59:44.918Z,97882.80
2018-08-16T19:02:13.644Z,97881.92
2018-08-16T19:04:42.198Z,97883.45
2018-08-16T19:07:10.858Z,97883.61
2018-08-16T19:09:39.641Z,97884.12
2018-08-16T19:12:09.376Z,97877.85
2018-08-16T19:14:41.756Z,97878.00
2018-08-16T19:17:10.902Z,97876.21
2018-08-16T19:19:40.523Z,97885.31
2018-08-16T19:22:09.134Z,97883.86
2018-08-16T19:24:37.965Z,97887.61
2018-08-16T19:27:06.820Z,97878.45
2018-08-16T19:29:35.413Z,97882.48
2018-08-16T19:32:03.986Z,97886.33
2018-08-16T19:34:32.508Z,97889.69
2018-08-16T19:37:01.131Z,97885.16
2018-08-16T19:39:29.681Z,97880.22
2018-08-16T19:41:58.585Z,97883.44
2018-08-16T19:44:27.138Z,97886.52
2018-08-16T19:46:55.704Z,97883.44
2018-08-16T19:49:24.288Z,97883.76
2018-08-16T19:51:53.697Z,97893.59
2018-08-16T19:54:22.438Z,97886.38
2018-08-16T19:56:54.026Z,97882.49
2018-08-16T19:59:22.550Z,97887.28
2018-08-16T20:01:51.090Z,97889.36
2018-08-16T20:04:19.590Z,97880.27
2018-08-16T20:06:48.130Z,97887.38
2018-08-16T20:09:16.673Z,97882.79
2018-08-16T20:11:45.239Z,97886.99
2018-08-16T20:14:13.731Z,97887.80
2018-08-16T20:16:42.245Z,97890.37
2018-08-16T20:19:10.735Z,97889.80
2018-08-16T20:21:39.283Z,97891.20
2018-08-16T20:24:11.491Z,97891.63
2018-08-16T20:26:40.095Z,97889.64
2018-08-16T20:29:08.685Z,97894.78
2018-08-16T20:31:37.257Z,97893.84
2018-08-16T20:34:05.813Z,97897.21
2018-08-16T20:36:34.388Z,97900.20
2018-08-16T20:39:02.970Z,97896.91
2018-08-16T20:41:31.876Z,97900.67
2018-08-16T20:44:00.409Z,97908.98
2018-08-16T20:46:28.974Z,97906.02
2018-08-16T20:48:57.545Z,97904.53
2018-08-16T20:51:26.055Z,97903.77
2018-08-16T20:53:54.605Z,97904.75
2018-08-16T20:56:23.133Z,97897.63
2018-08-16T20:58:51.674Z,97901.00
2018-08-16T21:01:20.182Z,97896.08
2018-08-16T21:03:48.702Z,97895.27
2018-08-16T21:06:17.210Z,97899.64
2018-08-16T21:08:45.746Z,97897.74
2018-08-16T21:11:14.211Z,97898.69
2018-08-16T21:13:42.723Z,97902.06
2018-08-16T21:16:11.218Z,97909.03
2018-08-16T21:18:39.727Z,97907.55
2018-08-16T21:21:08.196Z,97912.82
2018-08-16T21:23:36.694Z,97917.10
2018-08-16T21:26:05.205Z,97915.86
2018-08-16T21:28:33.698Z,97916.73
2018-08-16T21:31:02.281Z,97913.53
2018-08-16T21:33:30.797Z,97921.48
2018-08-16T21:35:59.249Z,97918.09
2018-08-16T21:38:27.822Z,97914.38
2018-08-16T21:40:56.343Z,97913.59
2018-08-16T21:43:24.882Z,97909.67
2018-08-16T21:45:53.364Z,97916.45
2018-08-16T21:48:21.878Z,97930.16
2018-08-16T21:50:50.407Z,97925.59
2018-08-16T21:53:18.913Z,97926.95
2018-08-16T21:55:47.443Z,97935.20
2018-08-16T21:58:15.960Z,97939.28
2018-08-16T22:00:51.567Z,97937.80
2018-08-16T22:03:21.171Z,97934.14
2018-08-16T22:06:00.036Z,97933.48
2018-08-16T22:08:50.242Z,97936.27
2018-08-16T22:11:18.955Z,97930.34
2018-08-16T22:13:47.491Z,97926.92
2018-08-16T22:16:16.038Z,97924.23
2018-08-16T22:18:44.626Z,97932.89
2018-08-16T22:21:13.108Z,97936.70
2018-08-16T22:23:41.622Z,97937.00
2018-08-16T22:26:10.184Z,97936.77
2018-08-16T22:28:38.634Z,97940.89
2018-08-16T22:31:07.264Z,97948.27
2018-08-16T22:33:35.782Z,97940.68
2018-08-16T22:36:04.304Z,97941.53
2018-08-16T22:38:32.819Z,97945.02
2018-08-16T22:41:01.353Z,97941.84
2018-08-16T22:43:29.857Z,97945.67
2018-08-16T22:45:58.365Z,97949.77
2018-08-16T22:48:26.848Z,97944.61
2018-08-16T22:50:55.322Z,97947.94
2018-08-16T22:53:23.837Z,97943.19
2018-08-16T22:55:52.288Z,97940.19
2018-08-16T22:58:20.865Z,97936.73
2018-08-16T23:00:49.428Z,97931.84
2018-08-16T23:03:17.990Z,97937.08
2018-08-16T23:05:46.473Z,97938.77
2018-08-16T23:08:14.961Z,97936.94
2018-08-16T23:10:43.501Z,97934.77
2018-08-16T23:13:12.010Z,97938.34
2018-08-16T23:15:40.566Z,97935.11
2018-08-16T23:18:09.169Z,97933.80
2018-08-16T23:20:37.746Z,97933.60
2018-08-16T23:23:06.476Z,97931.39
2018-08-16T23:25:34.982Z,97927.83
2018-08-16T23:28:04.013Z,97938.73
2018-08-16T23:30:32.556Z,97922.80
2018-08-16T23:33:01.053Z,97921.72
2018-08-16T23:35:29.654Z,97919.80
2018-08-16T23:37:58.187Z,97930.68
2018-08-16T23:40:26.773Z,97922.94
2018-08-16T23:42:55.270Z,97926.38
2018-08-16T23:45:23.802Z,97923.72
2018-08-16T23:48:03.480Z,97914.80
2018-08-16T23:50:32.032Z,97921.39
2018-08-16T23:53:00.513Z,97914.59
2018-08-16T23:55:29.062Z,97916.48
2018-08-16T23:57:57.608Z,97917.79
