createdAt,value
2018-08-14T00:10:37.860Z,1003.8
2018-08-14T00:20:51.436Z,1003.7
2018-08-14T00:31:06.004Z,1003.7
2018-08-14T00:51:34.460Z,1003.6
2018-08-14T01:12:00.288Z,1003.7
2018-08-14T01:22:14.531Z,1003.7
2018-08-14T01:32:57.119Z,1003.7
2018-08-14T01:44:16.403Z,1003.7
2018-08-14T01:54:30.399Z,1003.8
2018-08-14T02:04:44.542Z,1003.8
2018-08-14T02:16:29.257Z,1003.9
2018-08-14T02:26:42.986Z,1003.8
2018-08-14T02:36:57.386Z,1003.8
2018-08-14T02:47:26.952Z,1003.9
2018-08-14T02:58:12.046Z,1003.8
2018-08-14T03:08:26.685Z,1003.8
2018-08-14T03:19:42.810Z,1003.9
2018-08-14T03:31:46.883Z,1003.9
2018-08-14T03:42:50.978Z,1004.0
2018-08-14T03:53:04.667Z,1004.0
2018-08-14T04:03:50.227Z,1004.0
2018-08-14T04:14:03.472Z,1004.1
2018-08-14T04:24:16.945Z,1004.1
2018-08-14T04:35:11.134Z,1004.2
2018-08-14T04:45:24.518Z,1004.4
2018-08-14T04:56:26.696Z,1004.4
2018-08-14T05:06:40.289Z,1004.5
2018-08-14T05:16:52.136Z,1004.6
2018-08-14T05:37:22.112Z,1004.9
2018-08-14T05:53:45.404Z,1005.0
2018-08-14T06:03:57.316Z,1005.2
2018-08-14T06:14:42.158Z,1005.3
2018-08-14T06:36:17.746Z,1005.4
2018-08-14T06:47:16.722Z,1005.7
2018-08-14T06:57:30.145Z,1005.7
2018-08-14T07:07:44.554Z,1005.9
2018-08-14T07:17:58.565Z,1006.0
2018-08-14T07:28:13.049Z,1006.2
2018-08-14T07:38:58.644Z,1006.2
2018-08-14T07:49:27.618Z,1006.4
2018-08-14T08:00:13.603Z,1006.6
2018-08-14T08:11:14.700Z,1006.6
2018-08-14T08:21:28.322Z,1006.7
2018-08-14T08:32:16.787Z,1006.8
2018-08-14T08:43:04.027Z,1007.0
2018-08-14T08:53:17.951Z,1007.3
2018-08-14T09:04:23.520Z,1007.0
2018-08-14T09:14:50.691Z,1007.0
2018-08-14T09:35:18.575Z,1007.3
2018-08-14T09:45:32.912Z,1007.6
2018-08-14T09:56:18.610Z,1008.0
2018-08-14T10:07:03.676Z,1008.0
2018-08-14T10:17:55.373Z,1007.9
2018-08-14T10:29:15.079Z,1008.1
2018-08-14T10:42:28.313Z,1008.2
2018-08-14T10:52:42.177Z,1008.4
2018-08-14T11:03:33.125Z,1008.5
2018-08-14T11:14:21.821Z,1008.5
2018-08-14T11:26:01.298Z,1008.7
2018-08-14T11:36:16.288Z,1008.4
2018-08-14T11:46:30.681Z,1008.2
2018-08-14T12:10:01.283Z,1008.5
2018-08-14T12:21:13.830Z,1008.7
2018-08-14T12:45:28.357Z,1009.1
2018-08-14T12:55:42.532Z,1008.6
2018-08-14T13:05:57.744Z,1008.7
2018-08-14T13:16:11.134Z,1009.0
2018-08-14T13:28:09.388Z,1008.9
2018-08-14T13:50:26.765Z,1009.0
2018-08-14T14:01:21.271Z,1009.5
2018-08-14T14:11:38.555Z,1009.7
2018-08-14T14:21:53.523Z,1009.9
2018-08-14T14:44:59.556Z,1009.8
2018-08-14T15:10:18.222Z,1009.6
2018-08-14T15:20:30.902Z,1009.7
2018-08-14T15:30:47.141Z,1009.7
2018-08-14T15:41:01.645Z,1009.8
2018-08-14T15:51:50.093Z,1009.9
2018-08-14T16:02:40.956Z,1009.9
2018-08-14T16:13:31.013Z,1010.0
2018-08-14T16:24:16.671Z,1010.1
2018-08-14T16:37:15.785Z,1010.3
2018-08-14T16:48:57.155Z,1010.2
2018-08-14T17:00:58.600Z,1010.3
2018-08-14T17:15:27.350Z,1010.4
2018-08-14T17:26:29.891Z,1010.4
2018-08-14T17:36:42.331Z,1010.5
2018-08-14T17:46:59.346Z,1010.5
2018-08-14T18:09:53.021Z,1010.7
2018-08-14T18:20:07.988Z,1010.9
2018-08-14T18:42:39.238Z,1011.2
2018-08-14T18:52:55.312Z,1011.3
2018-08-14T19:16:42.817Z,1011.6
2018-08-14T19:29:17.165Z,1011.9
2018-08-14T19:53:52.255Z,1011.9
2018-08-14T20:04:51.430Z,1012.1
2018-08-14T20:16:36.165Z,1012.1
2018-08-14T20:28:08.646Z,1012.1
2018-08-14T20:39:32.905Z,1012.2
2018-08-14T21:03:22.924Z,1012.2
2018-08-14T21:27:43.220Z,1012.2
2018-08-14T21:39:38.885Z,1012.2
2018-08-14T21:51:49.139Z,1012.3
2018-08-14T22:03:25.058Z,1012.3
2018-08-14T22:13:40.004Z,1012.6
2018-08-14T22:34:49.839Z,1012.7
2018-08-14T22:45:55.083Z,1012.8
2018-08-14T22:57:41.491Z,1012.8
2018-08-14T23:09:52.917Z,1012.7
2018-08-14T23:21:55.068Z,1012.8
2018-08-14T23:33:03.690Z,1012.8
2018-08-14T23:54:23.814Z,1012.7
