createdAt,value
2023-11-15T00:00:26.675Z,1.02
2023-11-15T00:02:53.715Z,0.65
2023-11-15T00:05:21.295Z,0.43
2023-11-15T00:07:48.279Z,0.57
2023-11-15T00:10:15.243Z,0.30
2023-11-15T00:12:43.941Z,0.30
2023-11-15T00:15:11.014Z,0.20
2023-11-15T00:17:38.595Z,0.25
2023-11-15T00:20:06.934Z,0.60
2023-11-15T00:22:33.878Z,0.52
2023-11-15T00:25:01.113Z,0.63
2023-11-15T00:27:28.007Z,0.60
2023-11-15T00:29:54.954Z,0.30
2023-11-15T00:32:21.889Z,0.93
2023-11-15T00:34:48.994Z,0.70
2023-11-15T00:37:16.195Z,0.45
2023-11-15T00:39:43.285Z,0.30
2023-11-15T00:42:11.617Z,0.40
2023-11-15T00:44:40.141Z,0.77
2023-11-15T00:47:07.320Z,0.45
2023-11-15T00:49:34.807Z,1.17
2023-11-15T00:52:01.775Z,0.50
2023-11-15T00:54:28.809Z,0.32
2023-11-15T00:56:59.130Z,0.73
2023-11-15T00:59:37.705Z,0.85
2023-11-15T01:02:07.755Z,0.50
2023-11-15T01:04:34.658Z,0.60
2023-11-15T01:07:01.511Z,0.60
2023-11-15T01:09:28.959Z,0.70
2023-11-15T01:11:56.457Z,0.60
2023-11-15T01:14:23.808Z,0.70
2023-11-15T01:16:50.737Z,0.82
2023-11-15T01:19:18.267Z,0.70
2023-11-15T01:21:45.207Z,0.55
2023-11-15T01:24:12.288Z,0.40
2023-11-15T01:26:39.237Z,0.60
2023-11-15T01:29:06.187Z,0.55
2023-11-15T01:31:33.027Z,0.40
2023-11-15T01:33:59.996Z,0.77
2023-11-15T01:36:26.957Z,0.73
2023-11-15T01:38:53.859Z,0.65
2023-11-15T01:41:21.244Z,0.50
2023-11-15T01:43:48.145Z,0.38
2023-11-15T01:46:16.517Z,0.40
2023-11-15T01:48:44.402Z,0.22
2023-11-15T01:51:11.610Z,0.60
2023-11-15T01:53:40.136Z,0.40
2023-11-15T01:56:09.500Z,1.20
2023-11-15T01:58:37.319Z,0.25
2023-11-15T02:01:06.674Z,0.25
2023-11-15T02:03:33.703Z,0.30
2023-11-15T02:06:01.147Z,0.80
2023-11-15T02:08:28.758Z,0.43
2023-11-15T02:10:55.834Z,0.30
2023-11-15T02:13:27.486Z,0.43
2023-11-15T02:15:57.951Z,0.43
2023-11-15T02:18:26.710Z,0.75
2023-11-15T02:20:53.945Z,0.50
2023-11-15T02:23:22.553Z,0.73
2023-11-15T02:25:53.242Z,0.30
2023-11-15T02:28:20.404Z,0.68
2023-11-15T02:30:47.795Z,0.43
2023-11-15T02:33:15.079Z,0.50
2023-11-15T02:35:42.467Z,0.75
2023-11-15T02:38:09.491Z,0.52
2023-11-15T02:40:37.142Z,0.17
2023-11-15T02:43:11.400Z,0.40
2023-11-15T02:45:38.283Z,0.40
2023-11-15T02:48:05.526Z,0.70
2023-11-15T02:50:32.575Z,1.08
2023-11-15T02:53:00.030Z,0.50
2023-11-15T02:55:27.037Z,1.17
2023-11-15T02:57:53.921Z,0.38
2023-11-15T03:00:21.062Z,0.40
2023-11-15T03:02:48.684Z,0.20
2023-11-15T03:05:15.711Z,0.38
2023-11-15T03:07:42.640Z,0.32
2023-11-15T03:10:10.121Z,0.20
2023-11-15T03:12:37.124Z,0.63
2023-11-15T03:15:04.645Z,0.20
2023-11-15T03:17:33.484Z,0.38
2023-11-15T03:20:00.650Z,0.50
2023-11-15T03:22:27.565Z,0.47
2023-11-15T03:24:55.383Z,0.70
2023-11-15T03:27:22.423Z,0.20
2023-11-15T03:29:49.568Z,0.50
2023-11-15T03:32:16.598Z,0.55
2023-11-15T03:34:43.821Z,0.20
2023-11-15T03:37:11.463Z,0.32
2023-11-15T03:39:41.165Z,0.20
2023-11-15T03:42:08.204Z,0.30
2023-11-15T03:44:35.195Z,0.20
2023-11-15T03:47:02.081Z,0.30
2023-11-15T03:49:29.122Z,0.30
2023-11-15T03:51:56.095Z,0.20
2023-11-15T03:54:23.252Z,0.20
2023-11-15T03:56:50.217Z,0.40
2023-11-15T03:59:17.389Z,0.20
2023-11-15T04:04:14.098Z,0.20
2023-11-15T04:06:41.056Z,0.20
2023-11-15T04:09:09.017Z,0.32
2023-11-15T04:11:37.695Z,0.20
2023-11-15T04:14:05.906Z,0.43
2023-11-15T04:16:33.062Z,0.40
2023-11-15T04:19:00.001Z,0.40
2023-11-15T04:21:30.221Z,0.40
2023-11-15T04:23:57.184Z,0.30
2023-11-15T04:26:24.417Z,0.30
2023-11-15T04:28:51.323Z,0.30
2023-11-15T04:31:18.352Z,0.40
2023-11-15T04:33:45.995Z,0.45
2023-11-15T04:36:12.989Z,0.60
2023-11-15T04:38:40.112Z,0.30
2023-11-15T04:41:08.132Z,0.32
2023-11-15T04:43:35.212Z,0.60
2023-11-15T04:46:02.281Z,0.20
2023-11-15T04:48:29.287Z,0.52
2023-11-15T04:50:58.547Z,0.70
2023-11-15T04:53:25.745Z,0.20
2023-11-15T04:55:52.851Z,0.35
2023-11-15T04:58:19.857Z,0.40
2023-11-15T05:00:46.737Z,0.43
2023-11-15T05:03:13.854Z,0.35
2023-11-15T05:05:44.001Z,0.60
2023-11-15T05:08:11.191Z,0.45
2023-11-15T05:10:38.663Z,0.40
2023-11-15T05:13:05.715Z,0.38
2023-11-15T05:15:33.460Z,0.50
2023-11-15T05:18:01.334Z,0.30
2023-11-15T05:20:28.681Z,0.50
2023-11-15T05:22:58.620Z,0.80
2023-11-15T05:25:25.814Z,0.30
2023-11-15T05:27:52.813Z,0.47
2023-11-15T05:30:19.797Z,0.77
2023-11-15T05:32:46.818Z,0.30
2023-11-15T05:35:13.789Z,0.40
2023-11-15T05:37:40.872Z,0.68
2023-11-15T05:40:08.687Z,0.50
2023-11-15T05:42:36.236Z,0.35
2023-11-15T05:45:03.231Z,0.30
2023-11-15T05:47:31.874Z,0.50
2023-11-15T05:49:58.874Z,0.55
2023-11-15T05:52:26.179Z,0.90
2023-11-15T05:54:53.313Z,0.82
2023-11-15T05:57:21.525Z,0.40
2023-11-15T05:59:48.668Z,1.45
2023-11-15T06:02:16.156Z,0.60
2023-11-15T06:04:45.498Z,0.45
2023-11-15T06:07:12.466Z,0.47
2023-11-15T06:09:39.348Z,0.43
2023-11-15T06:12:06.809Z,0.57
2023-11-15T06:14:33.705Z,0.70
2023-11-15T06:17:00.594Z,0.63
2023-11-15T06:19:27.524Z,0.40
2023-11-15T06:21:54.445Z,0.55
2023-11-15T06:24:21.371Z,1.00
2023-11-15T06:26:52.491Z,0.57
2023-11-15T06:29:23.424Z,0.60
2023-11-15T06:31:50.416Z,0.77
2023-11-15T06:34:17.524Z,0.40
2023-11-15T06:36:48.634Z,0.50
2023-11-15T06:39:15.745Z,0.47
2023-11-15T06:41:42.750Z,1.05
2023-11-15T06:44:10.702Z,0.80
2023-11-15T06:46:39.722Z,0.60
2023-11-15T06:49:07.916Z,0.50
2023-11-15T06:51:35.268Z,1.77
2023-11-15T06:54:02.360Z,0.60
2023-11-15T06:56:30.084Z,1.05
2023-11-15T06:58:58.156Z,0.65
2023-11-15T07:01:25.285Z,0.73
2023-11-15T07:03:52.926Z,0.43
2023-11-15T07:06:19.833Z,0.35
2023-11-15T07:08:46.832Z,0.40
2023-11-15T07:11:13.827Z,0.45
2023-11-15T07:13:40.832Z,0.40
2023-11-15T07:16:10.621Z,0.20
2023-11-15T07:18:38.431Z,0.52
2023-11-15T07:21:07.286Z,0.30
2023-11-15T14:25:33.346Z,0.35
2023-11-15T14:28:03.594Z,0.30
2023-11-15T14:30:30.633Z,0.20
2023-11-15T14:32:58.156Z,0.40
2023-11-15T14:35:27.076Z,0.47
2023-11-15T14:37:57.680Z,0.60
2023-11-15T14:40:25.843Z,0.50
2023-11-15T14:42:57.030Z,0.32
2023-11-15T14:45:26.708Z,0.57
2023-11-15T14:47:53.926Z,0.55
2023-11-15T14:50:23.925Z,0.32
2023-11-15T14:52:56.988Z,0.40
2023-11-15T14:55:32.856Z,0.40
2023-11-15T14:58:00.856Z,0.68
2023-11-15T15:00:28.156Z,1.02
2023-11-15T15:02:55.496Z,0.50
2023-11-15T15:05:25.707Z,0.52
2023-11-15T15:07:52.796Z,0.57
2023-11-15T15:10:20.739Z,0.73
2023-11-15T15:12:49.341Z,0.70
2023-11-15T15:15:19.118Z,0.50
2023-11-15T15:17:47.220Z,0.35
2023-11-15T15:20:20.865Z,0.82
2023-11-15T15:22:48.160Z,0.50
2023-11-15T15:25:16.154Z,0.60
2023-11-15T15:27:43.716Z,0.52
2023-11-15T15:30:17.875Z,0.50
2023-11-15T15:32:46.482Z,0.43
2023-11-15T15:35:14.558Z,0.82
2023-11-15T15:37:42.304Z,0.75
2023-11-15T15:40:17.747Z,0.50
2023-11-15T15:42:48.609Z,0.50
2023-11-15T15:45:16.606Z,0.40
2023-11-15T15:47:44.531Z,1.30
2023-11-15T15:50:12.591Z,0.75
2023-11-15T15:52:40.137Z,0.43
2023-11-15T15:55:10.367Z,1.10
2023-11-15T15:57:38.317Z,1.05
2023-11-15T16:00:07.111Z,1.00
2023-11-15T16:02:37.533Z,1.08
2023-11-15T16:05:05.618Z,1.00
2023-11-15T16:07:32.870Z,1.27
2023-11-15T16:10:02.469Z,1.33
2023-11-15T16:12:29.984Z,0.70
2023-11-15T16:14:58.853Z,0.88
2023-11-15T16:17:27.069Z,1.00
2023-11-15T16:19:58.107Z,0.82
2023-11-15T16:22:26.525Z,1.40
2023-11-15T16:24:55.806Z,0.80
2023-11-15T16:27:28.651Z,0.90
2023-11-15T16:30:02.117Z,0.90
2023-11-15T16:32:30.419Z,1.70
2023-11-15T16:34:57.904Z,1.90
2023-11-15T16:37:25.990Z,2.28
2023-11-15T16:39:53.803Z,2.33
2023-11-15T16:42:21.968Z,2.65
2023-11-15T16:44:49.142Z,1.73
2023-11-15T16:47:16.167Z,1.65
2023-11-15T16:49:43.605Z,1.88
2023-11-15T16:52:11.633Z,2.20
2023-11-15T16:54:54.480Z,2.47
2023-11-15T16:57:21.388Z,2.40
2023-11-15T16:59:50.346Z,2.15
2023-11-15T17:02:18.688Z,1.88
2023-11-15T17:04:45.754Z,2.15
2023-11-15T17:07:13.109Z,2.55
2023-11-15T17:09:42.004Z,2.60
2023-11-15T17:12:09.335Z,1.67
2023-11-15T17:14:36.852Z,1.55
2023-11-15T17:17:05.636Z,1.10
2023-11-15T17:19:32.607Z,1.40
2023-11-15T17:21:59.838Z,1.20
2023-11-15T17:24:27.196Z,1.70
2023-11-15T17:26:54.338Z,3.05
2023-11-15T17:29:22.083Z,4.55
2023-11-15T17:31:48.923Z,5.13
2023-11-15T17:34:15.972Z,4.22
2023-11-15T17:36:44.251Z,4.55
2023-11-15T17:39:13.928Z,3.72
2023-11-15T17:41:42.408Z,4.07
2023-11-15T17:44:12.943Z,2.00
2023-11-15T17:46:43.546Z,2.83
2023-11-15T17:49:15.746Z,3.38
2023-11-15T17:51:46.166Z,3.47
2023-11-15T17:54:15.648Z,1.92
2023-11-15T17:56:43.744Z,3.47
2023-11-15T17:59:10.630Z,3.38
2023-11-15T18:01:40.087Z,3.22
2023-11-15T18:04:15.174Z,1.90
2023-11-15T18:06:42.966Z,1.85
2023-11-15T18:09:11.256Z,1.65
2023-11-15T18:11:38.827Z,2.08
2023-11-15T18:14:07.147Z,2.67
2023-11-15T18:16:34.237Z,2.15
2023-11-15T18:19:09.860Z,2.70
2023-11-15T18:21:38.494Z,5.35
2023-11-15T18:24:06.442Z,3.95
2023-11-15T18:26:33.778Z,4.50
2023-11-15T18:29:02.082Z,4.35
2023-11-15T18:31:29.616Z,2.67
2023-11-15T18:33:58.977Z,2.70
2023-11-15T18:36:26.378Z,3.95
2023-11-15T18:38:53.443Z,6.05
2023-11-15T18:41:20.331Z,3.45
2023-11-15T18:43:49.032Z,3.15
2023-11-15T18:46:15.934Z,2.20
2023-11-15T18:48:42.949Z,3.28
2023-11-15T18:51:09.929Z,2.20
2023-11-15T18:53:36.772Z,1.40
2023-11-15T18:56:04.477Z,1.38
2023-11-15T18:58:33.009Z,2.42
2023-11-15T19:00:59.938Z,1.60
2023-11-15T19:03:27.098Z,2.88
2023-11-15T19:05:56.220Z,2.10
2023-11-15T19:08:24.507Z,1.85
2023-11-15T19:10:55.296Z,3.55
2023-11-15T19:13:23.172Z,3.55
2023-11-15T19:15:52.201Z,2.60
2023-11-15T19:18:20.396Z,2.63
2023-11-15T19:20:47.472Z,1.85
2023-11-15T19:23:16.395Z,2.33
2023-11-15T19:25:44.402Z,3.13
2023-11-15T19:28:11.312Z,2.75
2023-11-15T19:30:38.493Z,2.13
2023-11-15T19:33:07.836Z,2.35
2023-11-15T19:35:37.595Z,3.85
2023-11-15T19:38:05.263Z,2.30
2023-11-15T19:40:33.564Z,2.10
2023-11-15T19:43:00.571Z,1.70
2023-11-15T19:45:27.552Z,2.03
2023-11-15T19:47:54.457Z,1.30
2023-11-15T19:50:21.701Z,1.58
2023-11-15T19:52:49.355Z,1.90
2023-11-15T19:55:16.433Z,3.00
2023-11-15T19:57:43.443Z,2.78
2023-11-15T20:00:12.535Z,2.70
2023-11-15T20:02:46.634Z,3.75
2023-11-15T20:05:16.278Z,2.60
2023-11-15T20:07:43.552Z,1.60
2023-11-15T20:10:10.691Z,2.25
2023-11-15T20:12:41.675Z,1.55
2023-11-15T20:15:11.705Z,1.70
2023-11-15T20:17:38.961Z,3.25
2023-11-15T20:20:08.076Z,1.65
2023-11-15T20:22:45.224Z,2.40
2023-11-15T20:25:19.725Z,3.05
2023-11-15T20:27:46.696Z,2.40
2023-11-15T20:30:14.571Z,3.13
2023-11-15T20:32:41.861Z,4.72
2023-11-15T20:35:09.786Z,4.88
2023-11-15T20:37:36.645Z,3.30
2023-11-15T20:40:06.077Z,3.30
2023-11-15T20:42:33.129Z,3.05
2023-11-15T20:45:00.387Z,1.77
2023-11-15T20:47:27.480Z,2.47
2023-11-15T20:49:54.524Z,6.22
2023-11-15T20:52:21.747Z,3.60
2023-11-15T20:54:49.232Z,3.00
2023-11-15T20:57:17.037Z,2.42
2023-11-15T20:59:44.673Z,2.03
2023-11-15T21:02:12.431Z,1.80
2023-11-15T21:04:40.559Z,2.33
2023-11-15T21:07:08.337Z,4.05
2023-11-15T21:09:36.508Z,4.95
2023-11-15T21:12:04.498Z,2.63
2023-11-15T21:14:31.799Z,3.42
2023-11-15T21:16:58.886Z,2.58
2023-11-15T21:19:26.365Z,2.85
2023-11-15T21:21:53.702Z,3.03
2023-11-15T21:24:20.788Z,2.55
2023-11-15T21:26:48.367Z,3.17
2023-11-15T21:29:15.429Z,3.35
2023-11-15T21:31:43.941Z,3.45
2023-11-15T21:34:11.068Z,3.25
2023-11-15T21:36:39.019Z,2.50
2023-11-15T21:39:09.624Z,2.47
2023-11-15T21:41:37.087Z,2.80
2023-11-15T21:44:05.023Z,1.33
2023-11-15T21:46:32.014Z,1.27
2023-11-15T21:48:59.124Z,1.98
2023-11-15T21:51:27.434Z,3.05
2023-11-15T21:53:55.085Z,2.88
2023-11-15T21:56:22.221Z,2.03
2023-11-15T21:58:50.084Z,1.77
2023-11-15T22:01:16.959Z,1.52
2023-11-15T22:03:44.252Z,1.90
2023-11-15T22:06:13.091Z,2.03
2023-11-15T22:08:40.370Z,2.00
2023-11-15T22:11:07.736Z,1.98
2023-11-15T22:13:34.799Z,2.63
2023-11-15T22:16:02.014Z,1.75
2023-11-15T22:18:30.225Z,2.25
2023-11-15T22:20:58.106Z,2.38
2023-11-15T22:23:25.592Z,2.42
2023-11-15T22:25:52.723Z,1.95
2023-11-15T22:28:21.022Z,2.20
2023-11-15T22:30:49.000Z,2.00
2023-11-15T22:33:16.053Z,2.55
2023-11-15T22:35:49.717Z,2.15
2023-11-15T22:38:17.080Z,2.78
2023-11-15T22:40:44.090Z,1.52
2023-11-15T22:43:12.138Z,1.50
2023-11-15T22:45:39.357Z,1.17
2023-11-15T22:48:07.210Z,1.05
2023-11-15T22:50:34.267Z,2.15
2023-11-15T22:53:01.117Z,1.65
2023-11-15T22:55:28.008Z,1.80
2023-11-15T22:57:55.496Z,2.22
2023-11-15T23:00:37.615Z,2.85
2023-11-15T23:03:10.541Z,2.13
2023-11-15T23:05:39.778Z,2.72
2023-11-15T23:08:07.740Z,2.88
2023-11-15T23:10:40.973Z,1.73
2023-11-15T23:13:07.966Z,2.05
2023-11-15T23:15:35.065Z,2.42
2023-11-15T23:18:02.454Z,1.58
2023-11-15T23:20:35.030Z,1.85
2023-11-15T23:23:02.949Z,1.98
2023-11-15T23:25:30.517Z,2.15
2023-11-15T23:27:57.604Z,1.65
2023-11-15T23:30:25.293Z,2.08
2023-11-15T23:32:55.894Z,1.67
2023-11-15T23:35:25.972Z,1.20
2023-11-15T23:37:58.692Z,1.70
2023-11-15T23:40:26.897Z,1.50
2023-11-15T23:42:55.289Z,1.30
2023-11-15T23:45:22.909Z,2.65
2023-11-15T23:47:51.364Z,1.55
2023-11-15T23:50:24.467Z,1.05
2023-11-15T23:52:52.775Z,1.17
2023-11-15T23:55:24.284Z,1.23
2023-11-15T23:57:51.569Z,2.10
