createdAt,value
2018-04-07T00:01:10.882Z,100162.14
2018-04-07T00:03:38.339Z,100165.61
2018-04-07T00:06:05.800Z,100158.38
2018-04-07T00:08:33.306Z,100152.42
2018-04-07T00:11:00.767Z,100151.09
2018-04-07T00:13:28.246Z,100152.37
2018-04-07T00:15:55.705Z,100151.61
2018-04-07T00:18:23.162Z,100150.60
2018-04-07T00:20:50.646Z,100145.17
2018-04-07T00:23:18.099Z,100143.91
2018-04-07T00:25:45.578Z,100149.31
2018-04-07T00:28:13.052Z,100149.59
2018-04-07T00:30:40.508Z,100148.02
2018-04-07T00:33:07.984Z,100153.34
2018-04-07T00:35:35.546Z,100149.36
2018-04-07T00:38:03.014Z,100151.06
2018-04-07T00:40:30.518Z,100148.98
2018-04-07T00:42:57.991Z,100152.39
2018-04-07T00:45:25.443Z,100147.33
2018-04-07T00:47:52.957Z,100143.05
2018-04-07T00:50:20.458Z,100152.74
2018-04-07T00:52:55.825Z,100152.31
2018-04-07T00:55:23.271Z,100154.72
2018-04-07T00:57:50.732Z,100144.12
2018-04-07T01:00:18.382Z,100146.02
2018-04-07T01:02:45.844Z,100148.25
2018-04-07T01:05:13.343Z,100142.59
2018-04-07T01:07:40.855Z,100140.67
2018-04-07T01:10:08.330Z,100146.09
2018-04-07T01:12:35.803Z,100141.78
2018-04-07T01:15:03.331Z,100140.37
2018-04-07T01:17:30.791Z,100139.66
2018-04-07T01:19:58.289Z,100133.22
2018-04-07T01:22:25.755Z,100135.35
2018-04-07T01:24:53.208Z,100131.24
2018-04-07T01:27:20.697Z,100124.42
2018-04-07T01:29:48.157Z,100126.03
2018-04-07T01:32:15.639Z,100128.58
2018-04-07T01:34:43.124Z,100128.11
2018-04-07T01:37:10.584Z,100129.33
2018-04-07T01:39:38.045Z,100132.20
2018-04-07T01:42:05.657Z,100129.53
2018-04-07T01:44:33.239Z,100128.79
2018-04-07T01:47:00.804Z,100123.77
2018-04-07T01:49:28.266Z,100121.62
2018-04-07T01:51:55.732Z,100120.67
2018-04-07T01:54:23.205Z,100117.16
2018-04-07T01:56:50.675Z,100115.44
2018-04-07T01:59:18.144Z,100120.98
2018-04-07T02:01:45.603Z,100118.45
2018-04-07T02:04:13.060Z,100118.86
2018-04-07T02:06:40.721Z,100114.14
2018-04-07T02:09:08.203Z,100114.53
2018-04-07T02:11:35.753Z,100114.39
2018-04-07T02:14:03.232Z,100115.57
2018-04-07T02:16:30.697Z,100124.73
2018-04-07T02:18:58.152Z,100116.77
2018-04-07T02:21:25.619Z,100116.22
2018-04-07T02:23:53.144Z,100112.63
2018-04-07T02:26:20.624Z,100110.83
2018-04-07T02:28:48.145Z,100116.16
2018-04-07T02:31:15.604Z,100117.30
2018-04-07T02:33:43.077Z,100109.98
2018-04-07T02:36:10.567Z,100114.45
2018-04-07T02:38:38.028Z,100117.75
2018-04-07T02:41:05.500Z,100114.31
2018-04-07T02:43:32.967Z,100115.51
2018-04-07T02:46:00.417Z,100116.34
2018-04-07T02:48:27.901Z,100111.64
2018-04-07T02:50:55.365Z,100117.09
2018-04-07T02:53:22.821Z,100114.45
2018-04-07T02:55:50.284Z,100110.96
2018-04-07T02:58:17.736Z,100107.91
2018-04-07T03:00:45.195Z,100102.81
2018-04-07T03:03:12.656Z,100105.73
2018-04-07T03:05:40.111Z,100109.03
2018-04-07T03:08:07.593Z,100103.45
2018-04-07T03:10:35.190Z,100101.70
2018-04-07T03:13:02.645Z,100105.44
2018-04-07T03:15:30.123Z,100101.17
2018-04-07T03:17:57.587Z,100103.72
2018-04-07T03:20:25.064Z,100095.75
2018-04-07T03:22:52.566Z,100095.01
2018-04-07T03:25:20.035Z,100098.02
2018-04-07T03:27:47.491Z,100089.59
2018-04-07T03:30:14.968Z,100081.12
2018-04-07T03:32:42.477Z,100085.70
2018-04-07T03:35:09.947Z,100081.88
2018-04-07T03:37:37.412Z,100077.61
2018-04-07T03:40:04.873Z,100070.83
2018-04-07T03:42:32.352Z,100072.91
2018-04-07T03:44:59.811Z,100076.22
2018-04-07T03:47:27.267Z,100069.98
2018-04-07T03:49:54.736Z,100069.98
2018-04-07T03:52:22.199Z,100075.95
2018-04-07T03:54:49.677Z,100075.14
2018-04-07T03:57:17.152Z,100072.23
2018-04-07T03:59:44.681Z,100077.41
2018-04-07T04:02:12.149Z,100072.76
2018-04-07T04:04:39.837Z,100075.80
2018-04-07T04:07:07.383Z,100074.19
2018-04-07T04:09:34.835Z,100085.25
2018-04-07T04:12:02.333Z,100083.14
2018-04-07T04:14:29.789Z,100086.06
2018-04-07T04:16:57.260Z,100080.55
2018-04-07T04:19:24.732Z,100082.73
2018-04-07T04:21:53.651Z,100080.72
2018-04-07T04:24:21.164Z,100081.63
2018-04-07T04:26:48.623Z,100090.17
2018-04-07T04:29:16.084Z,100083.52
2018-04-07T04:31:43.556Z,100084.55
2018-04-07T04:34:11.016Z,100076.90
2018-04-07T04:36:38.481Z,100082.84
2018-04-07T04:39:05.988Z,100077.47
2018-04-07T04:41:34.142Z,100084.00
2018-04-07T04:44:01.596Z,100078.20
2018-04-07T04:46:29.059Z,100080.45
2018-04-07T04:48:56.542Z,100077.52
2018-04-07T04:51:24.018Z,100069.09
2018-04-07T04:53:51.476Z,100070.06
2018-04-07T04:56:19.078Z,100074.36
2018-04-07T04:58:46.548Z,100068.05
2018-04-07T05:01:14.011Z,100066.09
2018-04-07T05:03:41.504Z,100063.73
2018-04-07T05:06:08.984Z,100060.05
2018-04-07T05:08:36.455Z,100060.98
2018-04-07T05:11:03.941Z,100061.11
2018-04-07T05:13:31.391Z,100060.44
2018-04-07T05:15:58.893Z,100056.34
2018-04-07T05:18:26.361Z,100053.03
2018-04-07T05:20:53.817Z,100056.11
2018-04-07T05:23:21.292Z,100056.24
2018-04-07T05:25:49.998Z,100065.22
2018-04-07T05:28:17.463Z,100065.73
2018-04-07T05:30:45.018Z,100076.38
2018-04-07T05:33:12.489Z,100075.91
2018-04-07T05:35:39.962Z,100083.06
2018-04-07T05:38:07.464Z,100077.48
2018-04-07T05:40:34.928Z,100073.53
2018-04-07T05:43:02.411Z,100075.19
2018-04-07T05:45:29.927Z,100081.08
2018-04-07T05:47:58.020Z,100077.66
2018-04-07T05:50:25.491Z,100081.44
2018-04-07T05:52:52.972Z,100076.46
2018-04-07T05:55:20.502Z,100077.42
2018-04-07T05:57:47.981Z,100083.12
2018-04-07T06:00:15.464Z,100068.02
2018-04-07T06:02:42.942Z,100075.86
2018-04-07T06:05:10.467Z,100064.98
2018-04-07T06:07:37.984Z,100064.20
2018-04-07T06:10:06.592Z,100062.20
2018-04-07T06:12:34.069Z,100062.30
2018-04-07T06:15:01.545Z,100057.73
2018-04-07T06:17:29.024Z,100065.00
2018-04-07T06:19:56.485Z,100062.12
2018-04-07T06:22:23.949Z,100060.91
2018-04-07T06:24:51.432Z,100060.53
2018-04-07T06:27:18.908Z,100053.33
2018-04-07T06:29:46.380Z,100055.89
2018-04-07T06:32:13.839Z,100061.02
2018-04-07T06:34:41.364Z,100055.52
2018-04-07T06:37:08.842Z,100064.52
2018-04-07T06:39:36.319Z,100058.14
2018-04-07T06:42:03.818Z,100065.81
2018-04-07T06:44:31.360Z,100054.73
2018-04-07T06:46:58.848Z,100058.13
2018-04-07T06:49:26.324Z,100058.98
2018-04-07T06:51:53.795Z,100061.96
2018-04-07T06:54:21.300Z,100067.91
2018-04-07T06:56:48.851Z,100065.34
2018-04-07T06:59:16.320Z,100059.38
2018-04-07T07:01:43.814Z,100060.20
2018-04-07T07:04:11.292Z,100060.58
2018-04-07T07:06:38.770Z,100071.20
2018-04-07T07:09:06.330Z,100062.19
2018-04-07T07:11:33.838Z,100062.10
2018-04-07T07:14:01.309Z,100054.75
2018-04-07T07:16:28.802Z,100061.52
2018-04-07T07:18:56.332Z,100062.77
2018-04-07T07:21:23.837Z,100062.78
2018-04-07T07:23:51.320Z,100057.63
2018-04-07T07:26:18.821Z,100062.36
2018-04-07T07:28:46.729Z,100063.58
2018-04-07T07:31:14.267Z,100061.03
2018-04-07T07:33:41.785Z,100068.30
2018-04-07T07:36:09.262Z,100058.48
2018-04-07T07:38:36.790Z,100051.13
2018-04-07T07:41:04.265Z,100060.41
2018-04-07T07:43:31.776Z,100054.14
2018-04-07T07:45:59.304Z,100059.20
2018-04-07T07:48:26.769Z,100057.89
2018-04-07T07:50:54.376Z,100054.87
2018-04-07T07:53:21.920Z,100058.76
2018-04-07T07:55:49.435Z,100062.55
2018-04-07T07:58:16.936Z,100050.97
2018-04-07T08:00:44.429Z,100058.90
2018-04-07T08:03:12.064Z,100056.70
2018-04-07T08:05:39.615Z,100061.23
2018-04-07T08:08:07.131Z,100062.04
2018-04-07T08:10:34.726Z,100062.15
2018-04-07T08:13:02.258Z,100058.09
2018-04-07T08:15:29.837Z,100053.80
2018-04-07T08:17:57.332Z,100050.80
2018-04-07T08:20:24.886Z,100050.34
2018-04-07T08:22:52.375Z,100052.45
2018-04-07T08:25:19.870Z,100053.55
2018-04-07T08:27:47.366Z,100054.63
2018-04-07T08:30:14.912Z,100050.30
2018-04-07T08:32:42.404Z,100043.09
2018-04-07T08:35:09.908Z,100049.34
2018-04-07T08:37:37.510Z,100051.54
2018-04-07T08:40:05.010Z,100046.29
2018-04-07T08:42:32.502Z,100040.78
2018-04-07T08:45:00.003Z,100040.70
2018-04-07T08:47:27.478Z,100044.96
2018-04-07T08:49:54.958Z,100049.78
2018-04-07T08:52:22.440Z,100037.22
2018-04-07T08:54:49.915Z,100028.28
2018-04-07T08:57:17.400Z,100033.03
2018-04-07T08:59:44.889Z,100032.53
2018-04-07T09:02:12.403Z,100033.36
2018-04-07T09:04:39.902Z,100029.59
2018-04-07T09:07:07.371Z,100031.13
2018-04-07T09:09:34.835Z,100025.36
2018-04-07T09:12:02.325Z,100024.52
2018-04-07T09:14:29.811Z,100026.34
2018-04-07T09:16:57.316Z,100021.75
2018-04-07T09:19:24.892Z,100019.69
2018-04-07T09:21:53.143Z,100023.06
2018-04-07T09:24:20.630Z,100019.37
2018-04-07T09:26:48.127Z,100019.43
2018-04-07T09:29:15.590Z,100007.67
2018-04-07T09:31:43.151Z,100014.72
2018-04-07T09:34:10.729Z,100001.30
2018-04-07T09:36:38.192Z,100003.86
2018-04-07T09:39:06.448Z,100011.71
2018-04-07T09:41:33.956Z,100006.19
2018-04-07T09:44:01.464Z,99998.17
2018-04-07T09:46:28.940Z,99993.70
2018-04-07T09:48:56.424Z,99999.85
2018-04-07T09:51:23.935Z,99998.67
2018-04-07T09:53:51.392Z,99996.33
2018-04-07T09:56:18.969Z,99992.29
2018-04-07T09:58:46.822Z,99996.75
2018-04-07T10:01:14.464Z,99986.44
2018-04-07T10:03:41.964Z,99986.95
2018-04-07T10:06:09.676Z,99988.24
2018-04-07T10:08:37.222Z,99981.68
2018-04-07T10:11:04.820Z,99977.75
2018-04-07T10:13:32.448Z,99976.45
2018-04-07T10:16:00.932Z,99979.44
2018-04-07T10:18:28.447Z,99977.95
2018-04-07T10:20:55.907Z,99980.17
2018-04-07T10:23:23.378Z,99973.53
2018-04-07T10:25:50.844Z,99976.81
2018-04-07T10:28:18.435Z,99980.67
2018-04-07T10:30:45.903Z,99978.33
2018-04-07T10:33:13.424Z,99970.69
2018-04-07T10:35:40.989Z,99971.02
2018-04-07T10:38:08.517Z,99968.19
2018-04-07T10:40:36.144Z,99962.10
2018-04-07T10:43:03.623Z,99959.59
2018-04-07T10:45:31.080Z,99958.11
2018-04-07T10:47:58.564Z,99949.81
2018-04-07T10:50:26.036Z,99953.31
2018-04-07T10:52:53.500Z,99948.51
2018-04-07T10:55:20.988Z,99952.19
2018-04-07T10:57:48.453Z,99942.93
2018-04-07T11:00:15.960Z,99947.78
2018-04-07T11:02:43.427Z,99945.42
2018-04-07T11:05:10.923Z,99946.28
2018-04-07T11:07:38.440Z,99948.23
2018-04-07T11:10:05.919Z,99950.85
2018-04-07T11:12:33.382Z,99931.69
2018-04-07T11:15:00.881Z,99939.91
2018-04-07T11:17:28.338Z,99944.70
2018-04-07T11:19:55.802Z,99942.39
2018-04-07T11:22:23.545Z,99944.61
2018-04-07T11:24:50.987Z,99942.13
2018-04-07T11:27:18.450Z,99943.30
2018-04-07T11:29:45.936Z,99928.59
2018-04-07T11:32:13.421Z,99936.62
2018-04-07T11:34:40.924Z,99928.02
2018-04-07T11:37:08.410Z,99926.64
2018-04-07T11:39:35.882Z,99925.43
2018-04-07T11:42:03.364Z,99919.61
2018-04-07T11:44:30.838Z,99918.55
2018-04-07T11:46:58.280Z,99922.62
2018-04-07T11:49:25.755Z,99918.37
2018-04-07T11:51:53.250Z,99912.33
2018-04-07T11:54:20.752Z,99912.16
2018-04-07T11:56:48.230Z,99918.91
2018-04-07T11:59:15.681Z,99910.97
2018-04-07T12:01:43.140Z,99919.38
2018-04-07T12:04:10.607Z,99912.66
2018-04-07T12:06:38.063Z,99908.06
2018-04-07T12:09:06.492Z,99919.30
2018-04-07T12:11:33.985Z,99906.81
2018-04-07T12:14:01.435Z,99910.50
2018-04-07T12:16:28.936Z,99905.80
2018-04-07T12:18:56.462Z,99900.89
2018-04-07T12:21:23.891Z,99901.74
2018-04-07T12:23:51.348Z,99911.70
2018-04-07T12:26:18.816Z,99897.31
2018-04-07T12:28:46.291Z,99900.83
2018-04-07T12:31:13.750Z,99887.59
2018-04-07T12:33:41.207Z,99889.88
2018-04-07T12:36:08.678Z,99881.22
2018-04-07T12:38:36.138Z,99890.93
2018-04-07T12:41:03.617Z,99881.66
2018-04-07T12:43:31.159Z,99889.62
2018-04-07T12:45:58.627Z,99886.69
2018-04-07T12:48:26.111Z,99888.02
2018-04-07T12:50:53.585Z,99889.02
2018-04-07T12:53:21.072Z,99890.23
2018-04-07T12:55:48.559Z,99884.91
2018-04-07T12:58:16.038Z,99878.95
2018-04-07T13:00:43.524Z,99886.30
2018-04-07T13:03:11.004Z,99884.52
2018-04-07T13:05:38.463Z,99887.61
2018-04-07T13:08:05.916Z,99880.06
2018-04-07T13:10:33.382Z,99878.66
2018-04-07T13:13:00.875Z,99877.03
2018-04-07T13:15:28.345Z,99878.91
2018-04-07T13:17:55.808Z,99867.78
2018-04-07T13:20:23.253Z,99866.56
2018-04-07T13:22:50.737Z,99866.53
2018-04-07T13:25:18.235Z,99865.23
2018-04-07T13:27:45.716Z,99867.72
2018-04-07T13:30:13.182Z,99867.29
2018-04-07T13:32:40.673Z,99861.17
2018-04-07T13:35:08.134Z,99864.68
2018-04-07T13:37:35.592Z,99854.84
2018-04-07T13:40:03.062Z,99855.75
2018-04-07T13:42:30.513Z,99859.97
2018-04-07T13:44:57.989Z,99852.42
2018-04-07T13:47:25.456Z,99857.30
2018-04-07T13:49:52.935Z,99855.61
2018-04-07T13:52:20.413Z,99858.13
2018-04-07T13:54:47.966Z,99859.22
2018-04-07T13:57:15.407Z,99858.24
2018-04-07T13:59:42.912Z,99855.39
2018-04-07T14:02:10.377Z,99851.64
2018-04-07T14:04:37.831Z,99843.16
2018-04-07T14:07:05.347Z,99838.02
2018-04-07T14:09:32.840Z,99837.53
2018-04-07T14:12:00.298Z,99840.36
2018-04-07T14:14:27.782Z,99839.48
2018-04-07T14:16:55.303Z,99836.41
2018-04-07T14:19:22.821Z,99836.53
2018-04-07T14:21:50.294Z,99838.71
2018-04-07T14:24:17.844Z,99837.37
2018-04-07T14:26:45.294Z,99836.16
2018-04-07T14:29:12.764Z,99836.18
2018-04-07T14:31:40.221Z,99834.08
2018-04-07T14:34:07.695Z,99834.27
2018-04-07T14:36:35.160Z,99827.02
2018-04-07T14:39:02.628Z,99828.55
2018-04-07T14:41:30.127Z,99832.84
2018-04-07T14:43:57.584Z,99828.05
2018-04-07T14:46:25.071Z,99835.13
2018-04-07T14:48:52.528Z,99838.16
2018-04-07T14:51:20.064Z,99842.45
2018-04-07T14:53:47.540Z,99837.67
2018-04-07T14:56:15.012Z,99838.47
2018-04-07T14:58:42.550Z,99844.91
2018-04-07T15:01:10.005Z,99846.43
2018-04-07T15:03:37.472Z,99837.25
2018-04-07T15:06:04.943Z,99845.22
2018-04-07T15:08:32.460Z,99848.05
2018-04-07T15:10:59.944Z,99843.51
2018-04-07T15:13:27.462Z,99838.69
2018-04-07T15:15:54.942Z,99835.52
2018-04-07T15:18:22.419Z,99841.22
2018-04-07T15:20:49.877Z,99838.58
2018-04-07T15:23:17.353Z,99834.95
2018-04-07T15:25:44.832Z,99843.80
2018-04-07T15:28:12.529Z,99842.78
2018-04-07T15:30:39.998Z,99839.80
2018-04-07T15:33:07.469Z,99849.48
2018-04-07T15:35:34.990Z,99844.56
2018-04-07T15:38:02.997Z,99844.16
2018-04-07T15:40:30.471Z,99849.53
2018-04-07T15:42:57.934Z,99854.48
2018-04-07T15:45:25.437Z,99849.86
2018-04-07T15:47:52.935Z,99853.80
2018-04-07T15:50:20.420Z,99857.44
2018-04-07T15:52:47.895Z,99857.54
2018-04-07T15:55:15.393Z,99850.23
2018-04-07T15:57:42.913Z,99858.98
2018-04-07T16:00:10.463Z,99852.76
2018-04-07T16:02:37.953Z,99858.14
2018-04-07T16:05:05.491Z,99858.84
2018-04-07T16:07:33.289Z,99858.41
2018-04-07T16:10:00.783Z,99862.88
2018-04-07T16:12:29.364Z,99860.14
2018-04-07T16:14:56.834Z,99865.95
2018-04-07T16:17:24.334Z,99858.64
2018-04-07T16:19:51.833Z,99857.48
2018-04-07T16:22:19.329Z,99853.19
2018-04-07T16:24:47.421Z,99854.32
2018-04-07T16:27:14.916Z,99856.84
2018-04-07T16:29:42.416Z,99856.08
2018-04-07T16:32:09.956Z,99854.67
2018-04-07T16:34:37.440Z,99854.66
2018-04-07T16:37:04.953Z,99860.82
2018-04-07T16:39:32.448Z,99865.78
2018-04-07T16:42:00.039Z,99866.38
2018-04-07T16:44:27.521Z,99858.38
2018-04-07T16:46:55.021Z,99855.92
2018-04-07T16:49:22.535Z,99858.70
2018-04-07T16:51:50.112Z,99855.38
2018-04-07T16:54:17.578Z,99855.21
2018-04-07T16:56:45.087Z,99859.61
2018-04-07T16:59:12.564Z,99850.02
2018-04-07T17:01:40.140Z,99851.58
2018-04-07T17:04:07.631Z,99857.22
2018-04-07T17:06:35.145Z,99854.44
2018-04-07T17:09:02.655Z,99855.93
2018-04-07T17:11:30.147Z,99850.41
2018-04-07T17:13:57.984Z,99856.12
2018-04-07T17:16:25.471Z,99863.05
2018-04-07T17:18:52.968Z,99863.52
2018-04-07T17:21:20.531Z,99869.17
2018-04-07T17:23:48.064Z,99862.89
2018-04-07T17:26:15.543Z,99864.43
2018-04-07T17:28:43.017Z,99863.33
2018-04-07T17:31:10.496Z,99858.40
2018-04-07T17:33:37.980Z,99863.10
2018-04-07T17:36:05.528Z,99867.97
2018-04-07T17:38:33.239Z,99863.02
2018-04-07T17:41:01.996Z,99858.53
2018-04-07T17:43:29.593Z,99861.84
2018-04-07T17:45:57.087Z,99861.80
2018-04-07T17:48:24.614Z,99866.61
2018-04-07T17:50:52.080Z,99866.02
2018-04-07T17:53:19.578Z,99870.13
2018-04-07T17:55:47.073Z,99872.02
2018-04-07T17:58:14.575Z,99880.28
2018-04-07T18:00:42.075Z,99881.52
2018-04-07T18:03:09.561Z,99881.52
2018-04-07T18:05:37.139Z,99882.70
2018-04-07T18:08:04.593Z,99882.70
2018-04-07T18:10:32.099Z,99891.35
2018-04-07T18:12:59.627Z,99892.59
2018-04-07T18:15:27.157Z,99891.92
2018-04-07T18:17:54.639Z,99886.89
2018-04-07T18:20:22.112Z,99893.03
2018-04-07T18:22:50.271Z,99899.52
2018-04-07T18:25:17.843Z,99896.59
2018-04-07T18:27:45.330Z,99909.19
2018-04-07T18:30:12.821Z,99907.63
2018-04-07T18:32:40.320Z,99914.08
2018-04-07T18:35:07.803Z,99922.36
2018-04-07T18:37:35.275Z,99923.68
2018-04-07T18:40:02.786Z,99917.88
2018-04-07T18:42:30.276Z,99925.08
2018-04-07T18:44:57.739Z,99925.65
2018-04-07T18:47:25.249Z,99927.47
2018-04-07T18:49:52.779Z,99928.36
2018-04-07T18:52:20.248Z,99933.66
2018-04-07T18:54:47.740Z,99927.14
2018-04-07T18:57:15.222Z,99925.61
2018-04-07T18:59:42.730Z,99928.30
2018-04-07T19:02:10.227Z,99930.89
2018-04-07T19:04:37.685Z,99924.45
2018-04-07T19:07:05.177Z,99923.47
2018-04-07T19:09:32.715Z,99921.83
2018-04-07T19:12:00.193Z,99927.91
2018-04-07T19:14:27.709Z,99925.50
2018-04-07T19:16:55.194Z,99930.28
2018-04-07T19:19:22.667Z,99923.00
2018-04-07T19:21:50.174Z,99922.54
2018-04-07T19:24:17.993Z,99916.17
2018-04-07T19:26:45.993Z,99917.51
2018-04-07T19:29:14.923Z,99915.41
2018-04-07T19:31:42.397Z,99919.22
2018-04-07T19:34:09.871Z,99911.08
2018-04-07T19:36:37.379Z,99907.81
2018-04-07T19:39:04.925Z,99912.61
2018-04-07T19:41:32.428Z,99911.76
2018-04-07T19:43:59.961Z,99912.58
2018-04-07T19:46:27.434Z,99917.30
2018-04-07T19:48:54.928Z,99913.11
2018-04-07T19:51:22.461Z,99914.00
2018-04-07T19:53:49.921Z,99909.33
2018-04-07T19:56:17.443Z,99911.45
2018-04-07T19:58:44.940Z,99908.89
2018-04-07T20:01:12.408Z,99909.84
2018-04-07T20:03:39.923Z,99910.72
2018-04-07T20:06:07.393Z,99907.33
2018-04-07T20:08:34.893Z,99920.18
2018-04-07T20:11:02.359Z,99913.70
2018-04-07T20:13:30.147Z,99919.34
2018-04-07T20:15:57.647Z,99926.63
2018-04-07T20:18:25.111Z,99921.67
2018-04-07T20:20:52.571Z,99902.00
2018-04-07T20:23:20.029Z,99907.29
2018-04-07T20:25:47.483Z,99902.27
2018-04-07T20:28:15.013Z,99901.84
2018-04-07T20:30:42.479Z,99902.39
2018-04-07T20:33:09.961Z,99907.70
2018-04-07T20:35:37.449Z,99902.84
2018-04-07T20:38:04.909Z,99896.72
2018-04-07T20:40:32.358Z,99906.13
2018-04-07T20:42:59.855Z,99900.37
2018-04-07T20:45:27.348Z,99892.84
2018-04-07T20:47:54.841Z,99892.13
2018-04-07T20:50:22.325Z,99880.26
2018-04-07T20:52:49.824Z,99883.27
2018-04-07T20:55:17.318Z,99886.28
2018-04-07T20:57:44.803Z,99887.97
2018-04-07T21:00:12.263Z,99886.36
2018-04-07T21:02:39.755Z,99898.39
2018-04-07T21:05:07.235Z,99889.92
2018-04-07T21:07:34.800Z,99895.48
2018-04-07T21:10:02.272Z,99886.95
2018-04-07T21:12:29.758Z,99882.30
2018-04-07T21:14:57.254Z,99882.75
2018-04-07T21:17:24.738Z,99883.95
2018-04-07T21:19:52.455Z,99877.17
2018-04-07T21:22:19.928Z,99879.33
2018-04-07T21:24:47.419Z,99872.99
2018-04-07T21:27:14.884Z,99875.97
2018-04-07T21:29:42.332Z,99871.66
2018-04-07T21:32:09.797Z,99870.80
2018-04-07T21:34:37.292Z,99866.20
2018-04-07T21:37:04.886Z,99856.00
2018-04-07T21:39:32.369Z,99858.59
2018-04-07T21:41:59.824Z,99857.71
2018-04-07T21:44:27.336Z,99865.39
2018-04-07T21:46:54.795Z,99863.28
2018-04-07T21:49:22.307Z,99856.95
2018-04-07T21:51:49.779Z,99853.58
2018-04-07T21:54:17.262Z,99849.69
2018-04-07T21:56:44.765Z,99850.61
2018-04-07T21:59:12.259Z,99851.44
2018-04-07T22:01:39.773Z,99853.54
2018-04-07T22:04:07.283Z,99856.05
2018-04-07T22:06:34.739Z,99849.23
2018-04-07T22:09:03.240Z,99842.41
2018-04-07T22:11:30.711Z,99833.93
2018-04-07T22:13:58.160Z,99833.93
2018-04-07T22:16:25.649Z,99830.53
2018-04-07T22:18:53.125Z,99827.98
2018-04-07T22:21:20.584Z,99826.72
2018-04-07T22:23:48.061Z,99829.70
2018-04-07T22:26:15.540Z,99826.73
2018-04-07T22:28:43.079Z,99820.31
2018-04-07T22:31:10.549Z,99828.88
2018-04-07T22:33:38.036Z,99837.84
2018-04-07T22:36:05.581Z,99836.55
2018-04-07T22:38:33.024Z,99834.02
2018-04-07T22:41:00.494Z,99835.75
2018-04-07T22:43:27.967Z,99829.80
2018-04-07T22:45:55.459Z,99824.25
2018-04-07T22:48:22.915Z,99815.75
2018-04-07T22:50:50.389Z,99814.04
2018-04-07T22:53:17.864Z,99810.27
2018-04-07T22:55:45.350Z,99818.31
2018-04-07T22:58:12.833Z,99821.29
2018-04-07T23:00:40.290Z,99805.94
2018-04-07T23:03:07.787Z,99809.31
2018-04-07T23:05:35.272Z,99811.05
2018-04-07T23:08:02.758Z,99808.50
2018-04-07T23:10:30.219Z,99810.15
2018-04-07T23:12:57.681Z,99805.91
2018-04-07T23:15:25.159Z,99799.55
2018-04-07T23:17:52.633Z,99811.93
2018-04-07T23:20:20.187Z,99811.54
2018-04-07T23:22:47.670Z,99815.36
2018-04-07T23:25:15.164Z,99803.89
2018-04-07T23:27:42.634Z,99807.75
2018-04-07T23:30:10.120Z,99797.55
2018-04-07T23:32:37.623Z,99798.00
2018-04-07T23:35:05.103Z,99800.55
2018-04-07T23:37:32.581Z,99801.00
2018-04-07T23:40:00.041Z,99792.92
2018-04-07T23:42:27.583Z,99788.66
2018-04-07T23:44:55.046Z,99788.20
2018-04-07T23:47:22.574Z,99779.25
2018-04-07T23:49:50.048Z,99779.65
2018-04-07T23:52:17.526Z,99767.70
2018-04-07T23:54:44.995Z,99758.74
2018-04-07T23:57:12.452Z,99756.55
2018-04-07T23:59:39.915Z,99761.22
