createdAt,value
2023-05-12T00:00:10.888Z,44.94
2023-05-12T00:01:10.812Z,53.11
2023-05-12T00:02:10.820Z,53.89
2023-05-12T00:03:10.850Z,46.88
2023-05-12T00:04:11.003Z,49.91
2023-05-12T00:05:10.818Z,51.69
2023-05-12T00:06:10.823Z,49.81
2023-05-12T00:07:10.850Z,53.42
2023-05-12T00:08:10.802Z,50.83
2023-05-12T00:09:10.761Z,59.97
2023-05-12T00:10:10.777Z,56.61
2023-05-12T00:11:10.798Z,54.30
2023-05-12T00:12:10.729Z,45.59
2023-05-12T00:13:10.774Z,53.68
2023-05-12T00:14:10.715Z,44.95
2023-05-12T00:15:10.733Z,50.88
2023-05-12T00:16:10.754Z,51.11
2023-05-12T00:17:10.758Z,45.85
2023-05-12T00:18:10.688Z,45.10
2023-05-12T00:19:10.747Z,50.81
2023-05-12T00:20:10.675Z,53.07
2023-05-12T00:21:10.698Z,50.25
2023-05-12T00:22:10.728Z,52.68
2023-05-12T00:23:10.699Z,54.56
2023-05-12T00:24:10.650Z,53.92
2023-05-12T00:25:10.662Z,47.04
2023-05-12T00:26:10.666Z,51.85
2023-05-12T00:27:10.665Z,60.80
2023-05-12T00:28:10.636Z,54.13
2023-05-12T00:29:10.606Z,52.52
2023-05-12T00:30:10.601Z,45.46
2023-05-12T00:31:10.683Z,51.51
2023-05-12T00:32:10.630Z,59.32
2023-05-12T00:33:10.616Z,58.72
2023-05-12T00:34:10.620Z,52.95
2023-05-12T00:35:10.573Z,44.91
2023-05-12T00:36:10.555Z,45.01
2023-05-12T00:37:10.544Z,52.08
2023-05-12T00:38:10.569Z,52.30
2023-05-12T00:39:10.556Z,57.97
2023-05-12T00:40:10.507Z,51.53
2023-05-12T00:41:10.523Z,61.05
2023-05-12T00:42:10.508Z,59.87
2023-05-12T00:43:10.529Z,49.98
2023-05-12T00:44:10.539Z,51.88
2023-05-12T00:45:10.483Z,49.75
2023-05-12T00:46:10.513Z,44.50
2023-05-12T00:47:10.459Z,54.68
2023-05-12T00:48:10.564Z,53.77
2023-05-12T00:49:10.476Z,44.98
2023-05-12T00:50:10.445Z,49.18
2023-05-12T00:51:10.453Z,51.29
2023-05-12T00:52:10.434Z,50.92
2023-05-12T00:53:10.427Z,56.69
2023-05-12T00:54:10.464Z,45.67
2023-05-12T00:55:10.416Z,51.40
2023-05-12T00:56:10.405Z,58.70
2023-05-12T00:57:10.417Z,51.57
2023-05-12T00:58:10.374Z,51.45
2023-05-12T00:59:10.429Z,47.87
2023-05-12T01:00:10.376Z,48.32
2023-05-12T01:01:10.427Z,44.48
2023-05-12T01:02:10.383Z,44.31
2023-05-12T01:03:10.452Z,49.30
2023-05-12T01:04:10.409Z,45.68
2023-05-12T01:05:10.343Z,45.86
2023-05-12T01:06:10.320Z,45.34
2023-05-12T01:07:10.325Z,50.89
2023-05-12T01:08:10.315Z,46.92
2023-05-12T01:09:10.351Z,46.59
2023-05-12T01:10:10.340Z,50.93
2023-05-12T01:11:10.316Z,49.92
2023-05-12T01:12:10.272Z,51.34
2023-05-12T01:13:42.984Z,54.49
2023-05-12T01:14:42.221Z,45.47
2023-05-12T01:15:10.271Z,45.14
2023-05-12T01:16:10.262Z,45.76
2023-05-12T01:17:10.272Z,45.51
2023-05-12T01:18:10.254Z,45.48
2023-05-12T01:19:10.282Z,50.30
2023-05-12T01:20:11.225Z,45.45
2023-05-12T01:21:11.101Z,45.95
2023-05-12T01:22:10.208Z,46.20
2023-05-12T01:23:10.229Z,51.99
2023-05-12T01:24:10.191Z,59.95
2023-05-12T01:25:10.195Z,51.51
2023-05-12T01:26:10.154Z,44.84
2023-05-12T01:27:10.213Z,54.40
2023-05-12T01:28:10.159Z,46.57
2023-05-12T01:29:10.149Z,48.41
2023-05-12T01:30:10.132Z,53.04
2023-05-12T01:31:10.200Z,47.06
2023-05-12T01:32:10.147Z,46.36
2023-05-12T01:33:10.126Z,45.89
2023-05-12T01:34:10.102Z,45.42
2023-05-12T01:35:10.125Z,45.21
2023-05-12T01:36:10.097Z,45.56
2023-05-12T01:37:10.110Z,46.00
2023-05-12T01:38:10.109Z,52.59
2023-05-12T01:39:10.057Z,47.53
2023-05-12T01:40:10.081Z,47.13
2023-05-12T01:41:10.055Z,47.08
2023-05-12T01:42:10.036Z,50.99
2023-05-12T01:43:10.081Z,45.27
2023-05-12T01:44:10.033Z,50.10
2023-05-12T01:45:10.044Z,52.63
2023-05-12T01:46:10.020Z,45.25
2023-05-12T01:47:10.065Z,50.26
2023-05-12T01:48:10.037Z,56.54
2023-05-12T01:49:10.007Z,47.47
2023-05-12T01:50:09.990Z,45.45
2023-05-12T01:51:09.980Z,45.35
2023-05-12T01:52:09.950Z,45.42
2023-05-12T01:53:09.972Z,45.18
2023-05-12T01:54:09.973Z,49.22
2023-05-12T01:55:09.982Z,50.20
2023-05-12T01:56:09.922Z,45.66
2023-05-12T01:57:09.934Z,45.84
2023-05-12T01:58:09.896Z,45.70
2023-05-12T01:59:10.003Z,45.45
2023-05-12T02:00:09.918Z,46.40
2023-05-12T02:01:09.884Z,53.52
2023-05-12T02:02:09.947Z,53.04
2023-05-12T02:03:10.061Z,52.36
2023-05-12T02:04:09.933Z,55.17
2023-05-12T02:05:11.443Z,48.51
2023-05-12T02:06:09.866Z,48.58
2023-05-12T02:07:09.901Z,48.23
2023-05-12T02:08:09.842Z,57.49
2023-05-12T02:09:09.838Z,48.44
2023-05-12T02:10:09.839Z,48.65
2023-05-12T02:11:09.793Z,49.11
2023-05-12T02:12:09.800Z,48.44
2023-05-12T02:13:09.817Z,55.33
2023-05-12T02:14:09.815Z,54.35
2023-05-12T02:15:09.819Z,55.55
2023-05-12T02:16:09.822Z,59.71
2023-05-12T02:17:09.773Z,52.83
2023-05-12T02:18:09.877Z,50.72
2023-05-12T02:19:09.851Z,50.08
2023-05-12T02:20:10.728Z,48.59
2023-05-12T02:21:09.731Z,58.19
2023-05-12T02:22:09.731Z,55.26
2023-05-12T02:23:09.734Z,55.54
2023-05-12T02:24:09.739Z,49.84
2023-05-12T02:25:09.746Z,52.60
2023-05-12T02:26:09.711Z,57.21
2023-05-12T02:27:09.709Z,49.91
2023-05-12T02:28:09.669Z,53.48
2023-05-12T02:29:09.667Z,53.42
2023-05-12T02:30:09.700Z,53.29
2023-05-12T02:31:09.662Z,54.31
2023-05-12T02:32:09.761Z,48.54
2023-05-12T02:33:09.681Z,48.64
2023-05-12T02:34:09.648Z,49.67
2023-05-12T02:35:09.699Z,53.46
2023-05-12T02:36:09.637Z,62.31
2023-05-12T02:37:09.647Z,58.27
2023-05-12T02:38:09.613Z,56.10
2023-05-12T02:39:09.588Z,53.22
2023-05-12T02:40:09.647Z,51.10
2023-05-12T02:41:09.607Z,59.95
2023-05-12T02:42:09.596Z,56.87
2023-05-12T02:43:09.557Z,51.68
2023-05-12T02:44:09.554Z,56.85
2023-05-12T02:45:09.586Z,52.02
2023-05-12T02:46:09.650Z,57.53
2023-05-12T02:47:09.532Z,52.27
2023-05-12T02:48:09.736Z,57.53
2023-05-12T02:49:09.537Z,57.02
2023-05-12T02:50:09.524Z,56.56
2023-05-12T02:51:09.549Z,52.98
2023-05-12T02:52:09.551Z,54.89
2023-05-12T02:53:09.499Z,58.93
2023-05-12T02:54:09.488Z,58.56
2023-05-12T02:55:09.477Z,53.43
2023-05-12T02:56:09.522Z,53.46
2023-05-12T02:57:09.469Z,61.54
2023-05-12T02:58:09.471Z,58.80
2023-05-12T02:59:09.455Z,58.47
2023-05-12T03:00:09.442Z,50.58
2023-05-12T03:01:11.447Z,59.86
2023-05-12T03:02:10.635Z,58.19
2023-05-12T03:03:09.558Z,59.27
2023-05-12T03:04:09.464Z,57.64
2023-05-12T03:05:09.431Z,58.70
2023-05-12T03:06:09.432Z,52.28
2023-05-12T03:07:09.378Z,59.44
2023-05-12T03:08:09.397Z,61.67
2023-05-12T03:09:09.385Z,65.70
2023-05-12T03:10:09.410Z,62.98
2023-05-12T03:11:09.391Z,60.71
2023-05-12T03:12:09.347Z,61.77
2023-05-12T03:13:09.357Z,61.39
2023-05-12T03:14:09.324Z,59.56
2023-05-12T03:15:09.328Z,57.92
2023-05-12T03:16:09.340Z,62.95
2023-05-12T03:17:09.406Z,60.25
2023-05-12T03:18:09.331Z,59.75
2023-05-12T03:19:09.489Z,61.96
2023-05-12T03:20:09.339Z,56.28
2023-05-12T03:21:09.285Z,57.07
2023-05-12T03:22:09.306Z,58.25
2023-05-12T03:23:09.279Z,63.22
2023-05-12T03:24:09.313Z,55.33
2023-05-12T03:25:09.247Z,64.03
2023-05-12T03:26:09.242Z,62.44
2023-05-12T03:27:09.244Z,56.87
2023-05-12T03:28:09.259Z,63.15
2023-05-12T03:29:09.254Z,56.17
2023-05-12T03:30:09.251Z,60.74
2023-05-12T03:31:09.255Z,56.50
2023-05-12T03:32:09.187Z,59.61
2023-05-12T03:33:09.189Z,56.70
2023-05-12T03:34:09.188Z,56.08
2023-05-12T03:35:09.173Z,61.71
2023-05-12T03:36:09.181Z,68.15
2023-05-12T03:37:09.150Z,65.90
2023-05-12T03:38:09.183Z,61.08
2023-05-12T03:39:10.161Z,64.96
2023-05-12T03:40:09.155Z,61.52
2023-05-12T03:41:09.185Z,65.14
2023-05-12T03:42:09.148Z,62.31
2023-05-12T03:43:09.123Z,61.16
2023-05-12T03:44:09.103Z,66.46
2023-05-12T03:45:09.094Z,63.76
2023-05-12T03:46:09.157Z,67.87
2023-05-12T03:47:09.253Z,66.72
2023-05-12T04:04:13.154Z,64.87
2023-05-12T04:05:14.248Z,64.67
2023-05-12T04:06:14.206Z,66.43
2023-05-12T04:07:14.207Z,71.82
2023-05-12T04:08:14.224Z,56.85
2023-05-12T04:09:14.257Z,68.95
2023-05-12T04:10:14.192Z,65.32
2023-05-12T04:11:14.172Z,58.00
2023-05-12T04:12:14.811Z,62.25
2023-05-12T04:13:14.147Z,57.45
2023-05-12T04:14:14.194Z,69.12
2023-05-12T04:15:14.136Z,62.56
2023-05-12T04:16:14.236Z,68.66
2023-05-12T04:17:14.116Z,66.69
2023-05-12T04:18:14.130Z,68.66
2023-05-12T04:19:14.154Z,63.83
2023-05-12T04:20:14.097Z,70.11
2023-05-12T04:21:14.784Z,67.69
2023-05-12T04:22:14.122Z,60.11
2023-05-12T04:23:15.148Z,67.01
2023-05-12T04:24:15.226Z,62.46
2023-05-12T04:25:15.387Z,62.36
2023-05-12T04:26:15.785Z,69.69
2023-05-12T04:27:15.036Z,70.78
2023-05-12T04:28:14.118Z,65.49
2023-05-12T04:29:14.099Z,68.83
2023-05-12T04:30:14.089Z,66.42
2023-05-12T04:31:14.095Z,67.36
2023-05-12T04:32:14.162Z,63.45
2023-05-12T04:33:14.044Z,61.35
2023-05-12T04:34:13.991Z,69.58
2023-05-12T04:35:14.022Z,69.00
2023-05-12T04:36:14.015Z,66.63
2023-05-12T04:37:14.106Z,68.37
2023-05-12T04:38:14.065Z,65.34
2023-05-12T04:39:13.962Z,69.86
2023-05-12T04:40:13.987Z,61.68
2023-05-12T04:41:13.979Z,70.76
2023-05-12T04:42:13.979Z,72.10
2023-05-12T04:44:14.939Z,65.95
2023-05-12T04:45:13.924Z,68.23
2023-05-12T04:46:13.943Z,64.09
2023-05-12T04:47:13.914Z,70.00
2023-05-12T04:48:13.882Z,69.02
2023-05-12T04:49:14.694Z,68.33
2023-05-12T04:50:14.882Z,63.42
2023-05-12T04:51:13.900Z,71.37
2023-05-12T04:52:13.939Z,68.76
2023-05-12T04:53:13.860Z,69.30
2023-05-12T04:54:13.872Z,65.42
2023-05-12T04:55:13.830Z,63.31
2023-05-12T04:56:13.829Z,67.14
2023-05-12T04:57:13.839Z,67.81
2023-05-12T04:58:13.866Z,66.34
2023-05-12T04:59:13.886Z,71.43
2023-05-12T05:00:13.800Z,70.65
2023-05-12T05:01:14.361Z,56.49
2023-05-12T05:02:13.831Z,70.61
2023-05-12T05:03:13.863Z,68.11
2023-05-12T05:04:13.786Z,68.77
2023-05-12T05:05:13.800Z,70.92
2023-05-12T05:06:13.748Z,68.90
2023-05-12T05:07:13.744Z,68.18
2023-05-12T05:08:13.752Z,62.23
2023-05-12T05:09:13.755Z,71.25
2023-05-12T05:10:13.726Z,65.17
2023-05-12T05:11:14.375Z,70.04
2023-05-12T05:12:13.729Z,65.85
2023-05-12T05:13:13.708Z,67.35
2023-05-12T05:14:13.716Z,69.92
2023-05-12T05:15:13.712Z,71.04
2023-05-12T05:16:13.682Z,70.47
2023-05-12T05:17:13.713Z,70.53
2023-05-12T05:18:13.707Z,66.66
2023-05-12T05:19:21.215Z,70.48
2023-05-12T05:20:15.773Z,72.89
2023-05-12T05:21:14.713Z,70.86
2023-05-12T05:22:13.645Z,70.55
2023-05-12T05:23:13.605Z,64.83
2023-05-12T05:24:13.611Z,63.98
2023-05-12T05:25:13.627Z,70.06
2023-05-12T05:26:13.884Z,70.64
2023-05-12T05:27:13.638Z,69.95
2023-05-12T05:28:13.631Z,70.52
2023-05-12T05:29:13.596Z,70.83
2023-05-12T05:30:14.565Z,71.51
2023-05-12T05:31:13.578Z,70.52
2023-05-12T05:32:13.593Z,70.35
2023-05-12T05:33:14.171Z,71.45
2023-05-12T05:34:13.558Z,69.40
2023-05-12T05:35:13.533Z,68.07
2023-05-12T05:36:13.557Z,71.80
2023-05-12T05:37:13.538Z,72.02
2023-05-12T05:38:13.494Z,71.98
2023-05-12T05:39:13.555Z,67.26
2023-05-12T05:40:13.491Z,72.61
2023-05-12T05:41:13.517Z,72.84
2023-05-12T05:42:13.514Z,67.52
2023-05-12T05:43:13.538Z,66.72
2023-05-12T05:44:13.457Z,67.54
2023-05-12T05:45:13.452Z,71.33
2023-05-12T05:46:13.470Z,70.29
2023-05-12T05:47:13.537Z,66.43
2023-05-12T05:48:13.481Z,70.51
2023-05-12T05:49:13.466Z,70.02
2023-05-12T05:50:13.456Z,71.79
2023-05-12T05:51:13.427Z,71.59
2023-05-12T05:52:14.435Z,68.00
2023-05-12T05:53:13.467Z,71.44
2023-05-12T05:54:14.298Z,64.14
2023-05-12T05:55:13.372Z,71.03
2023-05-12T05:56:14.300Z,68.58
2023-05-12T05:57:13.366Z,67.44
2023-05-12T05:58:13.386Z,68.84
2023-05-12T05:59:13.365Z,71.29
2023-05-12T06:00:13.355Z,68.73
2023-05-12T06:01:13.356Z,67.04
2023-05-12T06:02:13.432Z,68.24
2023-05-12T06:03:13.451Z,68.31
2023-05-12T06:04:13.350Z,66.88
2023-05-12T06:05:14.390Z,68.39
2023-05-12T06:06:14.323Z,70.31
2023-05-12T06:07:13.331Z,66.09
2023-05-12T06:08:13.496Z,72.04
2023-05-12T06:09:13.272Z,65.10
2023-05-12T06:10:13.290Z,71.89
2023-05-12T06:11:13.244Z,68.72
2023-05-12T06:12:13.249Z,68.27
2023-05-12T06:13:13.281Z,71.05
2023-05-12T06:14:13.249Z,64.87
2023-05-12T06:15:13.281Z,69.29
2023-05-12T06:16:13.231Z,66.40
2023-05-12T06:17:13.233Z,72.05
2023-05-12T06:18:13.292Z,68.11
2023-05-12T06:19:13.246Z,68.75
2023-05-12T06:20:13.235Z,68.98
2023-05-12T06:21:13.216Z,69.30
2023-05-12T06:22:13.162Z,63.83
2023-05-12T06:23:13.155Z,68.40
2023-05-12T06:24:13.166Z,70.32
2023-05-12T06:25:13.167Z,65.49
2023-05-12T06:26:13.195Z,68.62
2023-05-12T06:27:13.123Z,69.46
2023-05-12T06:28:13.112Z,65.01
2023-05-12T06:29:13.103Z,65.45
2023-05-12T06:30:15.075Z,68.48
2023-05-12T06:31:14.144Z,63.21
2023-05-12T06:32:13.134Z,64.40
2023-05-12T06:33:13.083Z,69.88
2023-05-12T06:34:13.124Z,67.79
2023-05-12T06:35:13.079Z,68.27
2023-05-12T06:36:13.058Z,70.73
2023-05-12T06:37:13.058Z,60.05
2023-05-12T06:38:13.077Z,60.40
2023-05-12T06:39:13.834Z,70.26
2023-05-12T06:40:13.024Z,67.25
2023-05-12T06:41:13.081Z,69.89
2023-05-12T06:42:13.043Z,69.11
2023-05-12T06:43:13.049Z,67.84
2023-05-12T06:44:12.989Z,71.06
2023-05-12T06:45:13.035Z,70.58
2023-05-12T06:46:13.020Z,64.13
2023-05-12T06:47:13.035Z,71.37
2023-05-12T06:48:12.984Z,65.82
2023-05-12T06:49:12.977Z,68.62
2023-05-12T06:50:12.934Z,66.34
2023-05-12T06:51:12.943Z,65.80
2023-05-12T06:52:12.952Z,69.39
2023-05-12T06:53:12.956Z,62.71
2023-05-12T06:54:12.920Z,71.40
2023-05-12T06:55:12.914Z,70.11
2023-05-12T06:56:12.967Z,63.41
2023-05-12T06:57:12.938Z,66.65
2023-05-12T06:58:12.924Z,62.17
2023-05-12T06:59:12.911Z,67.86
2023-05-12T07:00:12.863Z,68.48
2023-05-12T07:01:12.867Z,60.62
2023-05-12T07:02:12.902Z,68.35
2023-05-12T07:03:12.981Z,68.42
2023-05-12T07:04:12.983Z,64.57
2023-05-12T07:05:12.827Z,70.35
2023-05-12T07:06:12.865Z,68.84
2023-05-12T07:07:12.810Z,66.72
2023-05-12T07:08:12.837Z,65.63
2023-05-12T07:09:12.802Z,70.75
2023-05-12T07:10:12.830Z,67.61
2023-05-12T07:11:12.770Z,66.24
2023-05-12T07:12:12.778Z,68.18
2023-05-12T07:13:12.779Z,68.93
2023-05-12T07:14:12.742Z,67.12
2023-05-12T07:15:12.973Z,65.45
2023-05-12T07:16:12.800Z,62.69
2023-05-12T07:17:12.723Z,67.20
2023-05-12T07:18:12.768Z,67.13
2023-05-12T07:19:12.761Z,66.02
2023-05-12T07:20:12.761Z,64.23
2023-05-12T07:21:12.731Z,63.89
2023-05-12T07:22:14.144Z,65.19
2023-05-12T07:23:12.679Z,68.95
2023-05-12T07:24:12.716Z,67.89
2023-05-12T07:25:13.268Z,65.42
2023-05-12T07:26:12.701Z,62.14
2023-05-12T07:27:12.646Z,66.52
2023-05-12T07:28:12.632Z,68.16
2023-05-12T07:29:13.968Z,67.64
2023-05-12T07:30:13.670Z,70.86
2023-05-12T07:31:12.664Z,65.77
2023-05-12T07:32:12.621Z,69.73
2023-05-12T07:33:12.650Z,68.59
2023-05-12T07:34:12.594Z,69.63
2023-05-12T07:35:12.596Z,61.96
2023-05-12T07:36:12.627Z,70.73
2023-05-12T07:37:12.647Z,69.60
2023-05-12T07:38:12.566Z,69.95
2023-05-12T07:39:12.563Z,66.55
2023-05-12T07:40:12.560Z,69.05
2023-05-12T07:41:12.574Z,67.31
2023-05-12T07:42:12.592Z,66.95
2023-05-12T07:43:12.550Z,64.69
2023-05-12T07:44:12.561Z,70.46
2023-05-12T07:45:12.556Z,67.16
2023-05-12T07:46:12.534Z,69.57
2023-05-12T07:47:12.584Z,63.08
2023-05-12T07:48:12.515Z,66.55
2023-05-12T07:49:12.584Z,69.60
2023-05-12T07:50:12.481Z,63.54
2023-05-12T07:51:12.515Z,66.86
2023-05-12T07:52:12.559Z,65.79
2023-05-12T07:53:13.398Z,66.41
2023-05-12T07:54:13.361Z,72.40
2023-05-12T07:55:12.480Z,63.79
2023-05-12T07:56:12.438Z,71.20
2023-05-12T07:57:12.476Z,63.52
2023-05-12T07:58:12.468Z,68.60
2023-05-12T07:59:12.469Z,62.32
2023-05-12T08:00:12.405Z,72.43
2023-05-12T08:01:12.414Z,65.54
2023-05-12T08:02:12.448Z,68.71
2023-05-12T08:03:12.508Z,67.27
2023-05-12T08:04:12.449Z,68.42
2023-05-12T08:05:12.392Z,62.99
2023-05-12T08:06:12.360Z,66.06
2023-05-12T08:07:12.405Z,68.47
2023-05-12T08:08:12.417Z,70.60
2023-05-12T08:09:12.333Z,65.85
2023-05-12T08:10:12.362Z,64.83
2023-05-12T08:11:12.345Z,69.44
2023-05-12T08:12:12.338Z,66.85
2023-05-12T08:13:12.409Z,66.33
2023-05-12T08:14:12.309Z,69.05
2023-05-12T08:15:12.362Z,67.48
2023-05-12T08:16:12.287Z,63.24
2023-05-12T08:17:12.344Z,72.06
2023-05-12T08:18:12.346Z,69.60
2023-05-12T08:19:12.343Z,69.97
2023-05-12T08:20:12.300Z,65.81
2023-05-12T08:21:12.261Z,70.45
2023-05-12T08:22:12.302Z,67.30
2023-05-12T08:23:12.275Z,63.58
2023-05-12T08:24:12.226Z,69.95
2023-05-12T08:25:12.799Z,66.94
2023-05-12T08:26:13.280Z,67.35
2023-05-12T08:27:12.244Z,65.11
2023-05-12T08:28:12.200Z,63.42
2023-05-12T08:29:12.188Z,66.66
2023-05-12T08:30:12.165Z,70.02
2023-05-12T08:31:12.269Z,67.99
2023-05-12T08:32:12.196Z,67.36
2023-05-12T08:33:12.172Z,68.66
2023-05-12T08:34:12.157Z,66.18
2023-05-12T08:35:12.165Z,66.12
2023-05-12T08:36:12.161Z,64.10
2023-05-12T08:37:12.135Z,70.15
2023-05-12T08:38:12.161Z,66.50
2023-05-12T08:39:12.790Z,69.14
2023-05-12T08:40:12.114Z,69.59
2023-05-12T08:41:12.093Z,65.61
2023-05-12T08:42:12.071Z,69.54
2023-05-12T08:43:12.085Z,66.18
2023-05-12T08:44:12.087Z,64.95
2023-05-12T08:45:12.068Z,66.31
2023-05-12T08:46:12.086Z,66.10
2023-05-12T08:47:12.071Z,67.54
2023-05-12T08:48:12.090Z,67.47
2023-05-12T08:49:12.075Z,66.36
2023-05-12T08:50:12.046Z,67.56
2023-05-12T08:51:12.025Z,67.79
2023-05-12T08:52:12.018Z,58.65
2023-05-12T08:53:12.268Z,70.19
2023-05-12T08:54:12.015Z,63.61
2023-05-12T08:55:12.039Z,60.42
2023-05-12T08:57:12.971Z,67.35
2023-05-12T08:58:12.003Z,67.37
2023-05-12T08:59:11.957Z,72.14
2023-05-12T09:00:12.019Z,67.82
2023-05-12T09:01:12.041Z,65.66
2023-05-12T09:02:11.969Z,66.91
2023-05-12T09:03:11.936Z,65.80
2023-05-12T09:04:12.000Z,66.70
2023-05-12T09:05:11.934Z,62.15
2023-05-12T09:06:11.951Z,65.54
2023-05-12T09:07:11.907Z,71.06
2023-05-12T09:08:12.405Z,70.12
2023-05-12T09:09:11.913Z,68.20
2023-05-12T09:10:19.645Z,68.81
2023-05-12T09:11:13.851Z,69.07
2023-05-12T09:12:11.865Z,65.34
2023-05-12T09:13:11.855Z,67.87
2023-05-12T09:14:12.660Z,70.72
2023-05-12T09:15:11.910Z,67.44
2023-05-12T09:16:11.888Z,68.46
2023-05-12T09:17:11.823Z,66.34
2023-05-12T09:18:12.835Z,65.74
2023-05-12T09:19:11.887Z,62.64
2023-05-12T09:20:23.852Z,63.48
2023-05-12T09:21:13.769Z,69.71
2023-05-12T09:22:11.767Z,66.89
2023-05-12T09:23:11.946Z,67.40
2023-05-12T09:24:11.756Z,65.20
2023-05-12T09:25:13.415Z,66.67
2023-05-12T09:26:11.734Z,66.01
2023-05-12T09:27:11.738Z,70.52
2023-05-12T09:28:11.801Z,67.69
2023-05-12T09:29:15.773Z,64.87
2023-05-12T09:30:13.753Z,68.79
2023-05-12T09:31:14.576Z,65.58
2023-05-12T09:32:11.729Z,67.99
2023-05-12T09:33:11.776Z,65.71
2023-05-12T09:34:11.672Z,64.26
2023-05-12T09:35:11.701Z,67.21
2023-05-12T09:36:11.736Z,62.86
2023-05-12T09:38:11.644Z,68.16
2023-05-12T09:39:11.649Z,63.04
2023-05-12T09:40:11.684Z,66.81
2023-05-12T09:41:11.629Z,68.51
2023-05-12T09:42:11.713Z,66.54
2023-05-12T09:43:12.562Z,68.12
2023-05-12T09:44:11.609Z,62.76
2023-05-12T09:45:11.654Z,68.95
2023-05-12T09:46:11.685Z,68.28
2023-05-12T09:47:11.602Z,62.15
2023-05-12T09:48:11.631Z,70.45
2023-05-12T09:49:11.555Z,65.92
2023-05-12T09:50:11.589Z,66.92
2023-05-12T09:51:11.548Z,66.25
2023-05-12T09:52:11.550Z,68.68
2023-05-12T09:53:11.566Z,65.87
2023-05-12T09:54:11.569Z,65.53
2023-05-12T09:55:11.554Z,67.14
2023-05-12T09:56:12.353Z,66.59
2023-05-12T09:57:11.509Z,64.90
2023-05-12T09:58:11.536Z,66.67
2023-05-12T09:59:11.507Z,63.29
2023-05-12T10:00:29.758Z,67.08
2023-05-12T10:01:22.790Z,64.97
2023-05-12T10:02:13.506Z,65.78
2023-05-12T10:03:11.592Z,66.32
2023-05-12T10:04:11.523Z,69.27
2023-05-12T10:05:11.602Z,64.25
2023-05-12T10:06:11.438Z,59.05
2023-05-12T10:07:11.455Z,66.65
2023-05-12T10:08:12.408Z,67.58
2023-05-12T10:09:11.456Z,59.55
2023-05-12T10:10:11.420Z,69.84
2023-05-12T10:11:11.446Z,64.75
2023-05-12T10:12:11.431Z,71.22
2023-05-12T10:13:11.387Z,68.28
2023-05-12T10:14:12.291Z,66.49
2023-05-12T10:15:12.073Z,61.03
2023-05-12T10:16:11.375Z,69.14
2023-05-12T10:17:11.526Z,68.37
2023-05-12T10:18:11.442Z,71.06
2023-05-12T10:19:11.414Z,66.33
2023-05-12T10:20:11.425Z,68.02
2023-05-12T10:21:11.348Z,65.60
2023-05-12T10:22:11.344Z,68.16
2023-05-12T10:23:11.389Z,66.45
2023-05-12T10:24:11.324Z,66.70
2023-05-12T10:25:11.358Z,68.30
2023-05-12T10:26:12.214Z,63.66
2023-05-12T10:27:11.365Z,64.55
2023-05-12T10:28:12.275Z,70.65
2023-05-12T10:29:11.318Z,68.86
2023-05-12T10:30:11.393Z,67.84
2023-05-12T10:31:11.421Z,62.05
2023-05-12T10:32:11.269Z,67.84
2023-05-12T10:33:11.264Z,68.04
2023-05-12T10:34:11.276Z,68.07
2023-05-12T10:35:11.263Z,68.20
2023-05-12T10:36:11.291Z,66.25
2023-05-12T10:37:11.538Z,69.10
2023-05-12T10:38:11.275Z,66.56
2023-05-12T10:39:11.226Z,64.03
2023-05-12T10:40:11.262Z,67.29
2023-05-12T10:41:11.261Z,65.43
2023-05-12T10:42:11.271Z,69.78
2023-05-12T10:43:11.206Z,68.09
2023-05-12T10:44:11.266Z,68.84
2023-05-12T10:45:11.253Z,66.08
2023-05-12T10:46:12.236Z,66.50
2023-05-12T10:47:13.096Z,67.59
2023-05-12T10:48:11.238Z,62.58
2023-05-12T10:49:11.152Z,68.72
2023-05-12T10:50:11.167Z,65.28
2023-05-12T10:51:11.179Z,68.01
2023-05-12T10:52:11.158Z,69.07
2023-05-12T10:53:11.143Z,65.19
2023-05-12T10:54:11.101Z,64.75
2023-05-12T10:55:11.180Z,62.22
2023-05-12T10:56:11.171Z,65.48
2023-05-12T10:57:12.321Z,65.59
2023-05-12T10:58:11.599Z,70.50
2023-05-12T10:59:11.309Z,68.35
2023-05-12T11:00:11.510Z,65.30
2023-05-12T11:01:11.835Z,56.14
2023-05-12T11:02:12.285Z,71.71
2023-05-12T11:03:11.746Z,70.45
2023-05-12T11:04:11.232Z,66.54
2023-05-12T11:05:11.218Z,66.79
2023-05-12T11:06:11.141Z,66.15
2023-05-12T11:07:12.013Z,65.21
2023-05-12T11:08:12.092Z,68.16
2023-05-12T11:09:11.277Z,66.77
2023-05-12T11:10:11.153Z,66.74
2023-05-12T11:11:11.134Z,68.39
2023-05-12T11:12:11.976Z,62.21
2023-05-12T11:13:10.989Z,68.63
2023-05-12T11:14:11.010Z,69.03
2023-05-12T11:15:11.095Z,70.32
2023-05-12T11:16:10.953Z,68.50
2023-05-12T11:17:10.990Z,68.07
2023-05-12T11:18:10.986Z,64.60
2023-05-12T11:19:11.038Z,68.47
2023-05-12T11:20:10.938Z,69.91
2023-05-12T11:21:10.915Z,66.63
2023-05-12T11:22:10.912Z,72.75
2023-05-12T11:23:11.924Z,65.17
2023-05-12T11:24:13.468Z,66.11
2023-05-12T11:25:11.009Z,68.35
2023-05-12T11:26:10.889Z,68.45
2023-05-12T11:27:10.869Z,67.39
2023-05-12T11:28:10.922Z,68.68
2023-05-12T11:29:10.859Z,64.83
2023-05-12T11:30:10.914Z,66.96
2023-05-12T11:31:10.833Z,64.77
2023-05-12T11:32:10.890Z,69.10
2023-05-12T11:33:10.893Z,67.22
2023-05-12T11:34:13.077Z,69.42
2023-05-12T11:35:11.859Z,66.06
2023-05-12T11:36:10.849Z,68.96
2023-05-12T11:37:10.804Z,67.33
2023-05-12T11:38:11.427Z,70.64
2023-05-12T11:39:10.803Z,69.59
2023-05-12T11:40:10.816Z,65.94
2023-05-12T11:41:11.453Z,70.07
2023-05-12T11:42:13.598Z,68.56
2023-05-12T11:43:11.769Z,68.15
2023-05-12T11:44:10.744Z,68.28
2023-05-12T11:45:10.706Z,66.12
2023-05-12T11:46:10.712Z,66.68
2023-05-12T11:47:10.725Z,70.71
2023-05-12T11:48:10.692Z,69.30
2023-05-12T11:49:10.660Z,66.42
2023-05-12T11:50:10.638Z,65.80
2023-05-12T11:51:10.782Z,67.08
2023-05-12T11:52:11.297Z,59.99
2023-05-12T11:53:10.692Z,68.75
2023-05-12T11:54:10.655Z,65.97
2023-05-12T11:55:10.656Z,63.94
2023-05-12T11:56:10.647Z,67.19
2023-05-12T11:57:10.594Z,67.19
2023-05-12T11:58:10.632Z,63.52
2023-05-12T11:59:10.657Z,70.18
2023-05-12T12:00:10.611Z,66.89
2023-05-12T12:01:10.684Z,68.47
2023-05-12T12:02:10.636Z,67.17
2023-05-12T12:03:10.832Z,68.17
2023-05-12T12:04:10.653Z,71.56
2023-05-12T12:05:10.590Z,67.80
2023-05-12T12:06:10.595Z,69.03
2023-05-12T12:07:10.587Z,67.40
2023-05-12T12:08:10.600Z,68.72
2023-05-12T12:09:10.560Z,68.12
2023-05-12T12:10:10.587Z,65.43
2023-05-12T12:11:10.664Z,68.78
2023-05-12T12:12:10.755Z,70.81
2023-05-12T12:13:10.570Z,62.52
2023-05-12T12:14:10.565Z,72.35
2023-05-12T12:15:10.491Z,68.52
2023-05-12T12:16:12.317Z,69.56
2023-05-12T12:17:10.514Z,67.23
2023-05-12T12:18:10.555Z,67.21
2023-05-12T12:19:11.447Z,70.29
2023-05-12T12:20:11.508Z,69.73
2023-05-12T12:21:10.462Z,66.46
2023-05-12T12:22:10.453Z,69.93
2023-05-12T12:23:10.462Z,70.08
2023-05-12T12:24:10.453Z,68.81
2023-05-12T12:25:10.849Z,65.73
2023-05-12T12:26:10.466Z,68.85
2023-05-12T12:27:10.444Z,66.25
2023-05-12T12:28:10.428Z,68.44
2023-05-12T12:29:10.411Z,70.47
2023-05-12T12:30:10.439Z,67.79
2023-05-12T12:31:10.561Z,63.88
2023-05-12T12:32:10.381Z,61.07
2023-05-12T12:33:10.416Z,69.19
2023-05-12T12:34:10.366Z,67.49
2023-05-12T12:35:10.975Z,67.90
2023-05-12T12:36:10.331Z,67.25
2023-05-12T12:37:10.339Z,70.76
2023-05-12T12:38:10.306Z,66.96
2023-05-12T12:39:10.301Z,69.02
2023-05-12T12:40:10.438Z,64.82
2023-05-12T12:41:10.319Z,71.62
2023-05-12T12:42:10.324Z,69.41
2023-05-12T12:43:10.277Z,68.57
2023-05-12T12:44:10.453Z,71.28
2023-05-12T12:45:10.310Z,68.58
2023-05-12T12:46:10.260Z,72.08
2023-05-12T12:47:10.472Z,66.94
2023-05-12T12:48:10.351Z,66.09
2023-05-12T12:49:10.251Z,70.56
2023-05-12T12:50:10.367Z,68.31
2023-05-12T12:51:10.212Z,63.92
2023-05-12T12:52:10.198Z,68.54
2023-05-12T12:53:10.247Z,69.56
2023-05-12T12:54:10.228Z,70.35
2023-05-12T12:55:10.232Z,69.34
2023-05-12T12:56:10.186Z,70.61
2023-05-12T12:57:10.157Z,66.32
2023-05-12T12:58:10.172Z,68.85
2023-05-12T12:59:10.147Z,69.82
2023-05-12T13:00:10.155Z,66.09
2023-05-12T13:01:10.216Z,62.84
2023-05-12T13:02:10.152Z,68.28
2023-05-12T13:03:10.181Z,67.06
2023-05-12T13:04:10.124Z,63.94
2023-05-12T13:05:10.127Z,67.97
2023-05-12T13:06:10.109Z,70.50
2023-05-12T13:07:10.180Z,69.15
2023-05-12T13:08:10.160Z,68.84
2023-05-12T13:09:10.110Z,69.44
2023-05-12T13:10:10.186Z,68.45
2023-05-12T13:11:10.113Z,68.46