createdAt,value
2018-04-28T03:01:07.904Z,0.00
2018-04-28T03:02:08.970Z,0.00
2018-04-28T03:03:07.348Z,0.00
2018-04-28T03:04:07.497Z,0.00
2018-04-28T03:05:07.642Z,0.00
2018-04-28T03:06:07.802Z,0.00
2018-04-28T03:07:07.958Z,0.00
2018-04-28T03:08:08.066Z,0.00
2018-04-28T03:09:08.227Z,0.00
2018-04-28T03:10:08.406Z,0.00
2018-04-28T03:11:08.588Z,0.00
2018-04-28T03:12:08.753Z,0.00
2018-04-28T03:13:08.870Z,0.00
2018-04-28T03:14:09.070Z,0.00
2018-04-28T03:15:09.172Z,0.00
2018-04-28T03:16:09.330Z,0.00
2018-04-28T03:17:09.543Z,0.00
2018-04-28T03:18:09.670Z,0.00
2018-04-28T03:19:09.889Z,0.00
2018-04-28T03:20:10.040Z,0.00
2018-04-28T03:21:10.294Z,0.00
2018-04-28T03:22:10.369Z,0.00
2018-04-28T03:23:10.515Z,0.00
2018-04-28T03:24:10.786Z,0.00
2018-04-28T03:25:10.856Z,0.00
2018-04-28T03:26:10.979Z,0.00
2018-04-28T03:27:11.165Z,0.00
2018-04-28T03:28:11.309Z,0.00
2018-04-28T03:29:11.481Z,4.00
2018-04-28T03:30:11.661Z,4.00
2018-04-28T03:31:11.859Z,0.00
2018-04-28T03:32:12.798Z,4.00
2018-04-28T03:33:12.190Z,4.00
2018-04-28T03:34:12.290Z,4.00
2018-04-28T03:35:12.513Z,4.00
2018-04-28T03:36:12.678Z,4.00
2018-04-28T03:37:12.802Z,8.00
2018-04-28T03:38:12.971Z,8.00
2018-04-28T03:39:13.200Z,8.00
2018-04-28T03:40:13.388Z,12.00
2018-04-28T03:41:13.513Z,16.00
2018-04-28T03:42:13.731Z,16.00
2018-04-28T03:43:13.871Z,16.00
2018-04-28T03:44:13.964Z,24.00
2018-04-28T03:45:14.177Z,28.00
2018-04-28T03:46:14.381Z,28.00
2018-04-28T03:47:14.512Z,32.00
2018-04-28T03:48:14.649Z,40.00
2018-04-28T03:49:14.851Z,44.00
2018-04-28T03:50:14.970Z,52.00
2018-04-28T03:51:15.154Z,60.00
2018-04-28T03:52:15.385Z,68.00
2018-04-28T03:53:15.436Z,76.00
2018-04-28T03:54:15.615Z,92.00
2018-04-28T03:55:15.822Z,104.00
2018-04-28T03:56:15.967Z,112.00
2018-04-28T03:57:16.148Z,128.00
2018-04-28T03:58:16.357Z,140.00
2018-04-28T03:59:16.444Z,156.00
2018-04-28T04:00:16.908Z,172.00
2018-04-28T04:01:16.825Z,184.00
2018-04-28T04:02:16.978Z,204.00
2018-04-28T04:03:17.176Z,220.00
2018-04-28T04:04:17.351Z,236.00
2018-04-28T04:05:17.472Z,256.00
2018-04-28T04:06:17.628Z,276.00
2018-04-28T04:07:17.823Z,296.00
2018-04-28T04:08:17.932Z,312.00
2018-04-28T04:09:18.032Z,336.00
2018-04-28T04:10:18.323Z,356.00
2018-04-28T04:11:18.409Z,384.00
2018-04-28T04:12:18.587Z,412.00
2018-04-28T04:13:18.810Z,436.00
2018-04-28T04:14:18.904Z,464.00
2018-04-28T04:15:19.060Z,492.00
2018-04-28T04:16:19.225Z,524.00
2018-04-28T04:17:19.411Z,552.00
2018-04-28T04:18:19.565Z,580.00
2018-04-28T04:19:19.729Z,608.00
2018-04-28T04:20:19.886Z,636.00
2018-04-28T04:21:20.070Z,664.00
2018-04-28T04:22:20.252Z,688.00
2018-04-28T04:23:20.372Z,716.00
2018-04-28T04:24:20.547Z,744.00
2018-04-28T04:25:20.690Z,768.00
2018-04-28T04:26:20.875Z,796.00
2018-04-28T04:27:20.999Z,824.00
2018-04-28T04:28:21.132Z,856.00
2018-04-28T04:29:21.333Z,880.00
2018-04-28T04:30:21.472Z,908.00
2018-04-28T04:31:21.630Z,936.00
2018-04-28T04:32:21.762Z,964.00
2018-04-28T04:33:21.974Z,988.00
2018-04-28T04:34:22.167Z,1020.00
2018-04-28T04:35:22.360Z,1052.00
2018-04-28T04:36:22.404Z,1084.00
2018-04-28T04:37:22.626Z,1124.00
2018-04-28T04:38:22.714Z,1164.00
2018-04-28T04:39:22.912Z,1196.00
2018-04-28T04:40:23.081Z,1228.00
2018-04-28T04:41:23.252Z,1264.00
2018-04-28T04:42:23.366Z,1292.00
2018-04-28T04:43:23.601Z,1324.00
2018-04-28T04:44:23.781Z,1360.00
2018-04-28T04:45:23.945Z,1392.00
2018-04-28T04:46:24.066Z,1424.00
2018-04-28T04:47:24.204Z,1452.00
2018-04-28T04:48:24.342Z,1480.00
2018-04-28T04:49:24.461Z,1508.00
2018-04-28T04:50:24.661Z,1536.00
2018-04-28T04:51:24.842Z,1568.00
2018-04-28T04:52:24.955Z,1600.00
2018-04-28T04:53:25.223Z,1640.00
2018-04-28T04:54:25.380Z,1676.00
2018-04-28T04:55:25.568Z,1704.00
2018-04-28T04:56:25.739Z,1736.00
2018-04-28T04:57:25.880Z,1764.00
2018-04-28T04:58:26.023Z,1792.00
2018-04-28T04:59:26.234Z,1832.00
2018-04-28T05:00:26.330Z,1880.00
2018-04-28T05:01:26.502Z,1924.00
2018-04-28T05:02:26.712Z,1968.00
2018-04-28T05:03:26.848Z,2004.00
2018-04-28T05:04:27.008Z,2040.00
2018-04-28T05:05:27.181Z,2080.00
2018-04-28T05:06:27.353Z,2116.00
2018-04-28T05:07:27.825Z,2152.00
2018-04-28T05:08:27.801Z,2192.00
2018-04-28T05:09:27.875Z,2240.00
2018-04-28T05:10:27.999Z,2272.00
2018-04-28T05:11:28.193Z,2296.00
2018-04-28T05:12:28.733Z,2332.00
2018-04-28T05:13:28.510Z,2384.00
2018-04-28T05:14:28.739Z,2408.00
2018-04-28T05:15:32.271Z,2432.00
2018-04-28T05:16:28.959Z,2464.00
2018-04-28T05:17:29.201Z,2504.00
2018-04-28T05:18:29.345Z,2552.00
2018-04-28T05:19:29.444Z,2596.00
2018-04-28T05:20:43.243Z,2628.00
2018-04-28T05:21:32.168Z,2652.00
2018-04-28T05:22:32.458Z,2708.00
2018-04-28T05:25:13.241Z,2828.00
2018-04-28T05:26:13.485Z,2844.00
2018-04-28T05:29:57.519Z,2996.00
2018-04-28T05:35:06.184Z,3276.00
2018-04-28T05:35:57.268Z,3344.00
2018-04-28T05:36:57.396Z,3380.00
2018-04-28T05:38:00.569Z,3428.00
2018-04-28T05:40:47.903Z,3500.00
2018-04-28T05:41:46.029Z,3364.00
2018-04-28T05:42:45.816Z,3700.00
2018-04-28T05:43:44.844Z,3752.00
2018-04-28T05:44:42.749Z,3704.00
2018-04-28T05:45:42.907Z,3748.00
2018-04-28T05:46:43.036Z,3712.00
2018-04-28T05:47:43.187Z,3736.00
2018-04-28T05:48:43.496Z,3764.00
2018-04-28T05:49:43.425Z,3768.00
2018-04-28T05:50:43.609Z,3708.00
2018-04-28T05:51:43.738Z,3756.00
2018-04-28T05:52:43.875Z,3848.00
2018-04-28T05:53:44.106Z,3864.00
2018-04-28T05:54:44.263Z,3880.00
2018-04-28T05:55:44.491Z,3892.00
2018-04-28T05:56:44.823Z,3924.00
2018-04-28T05:57:44.971Z,3896.00
2018-04-28T05:58:45.121Z,3984.00
2018-04-28T05:59:45.169Z,3992.00
2018-04-28T06:00:45.433Z,4024.00
2018-04-28T06:01:45.615Z,4048.00
2018-04-28T06:02:45.729Z,4056.00
2018-04-28T06:03:45.942Z,4092.00
2018-04-28T06:04:46.080Z,4104.00
2018-04-28T06:05:46.436Z,4116.00
2018-04-28T06:06:46.376Z,4136.00
2018-04-28T06:07:46.601Z,4148.00
2018-04-28T06:08:46.860Z,4168.00
2018-04-28T06:09:46.981Z,4188.00
2018-04-28T06:10:47.195Z,4204.00
2018-04-28T06:11:47.407Z,4208.00
2018-04-28T06:12:47.560Z,4240.00
2018-04-28T06:13:47.795Z,4228.00
2018-04-28T06:14:47.853Z,4236.00
2018-04-28T06:15:48.098Z,4280.00
2018-04-28T06:16:48.206Z,4316.00
2018-04-28T06:17:48.376Z,4396.00
2018-04-28T06:18:48.579Z,4424.00
2018-04-28T06:19:48.675Z,4388.00
2018-04-28T06:20:48.837Z,4440.00
2018-04-28T06:21:49.009Z,4396.00
2018-04-28T06:22:49.167Z,4512.00
2018-04-28T06:23:49.359Z,4520.00
2018-04-28T06:24:49.480Z,4512.00
2018-04-28T06:25:49.647Z,4460.00
2018-04-28T06:26:49.851Z,4536.00
2018-04-28T06:27:50.038Z,4580.00
2018-04-28T06:28:50.114Z,4564.00
2018-04-28T06:29:50.380Z,4524.00
2018-04-28T06:30:50.499Z,4560.00
2018-04-28T06:31:50.815Z,4552.00
2018-04-28T06:32:50.848Z,4568.00
2018-04-28T06:33:51.085Z,4644.00
2018-04-28T06:34:51.305Z,4568.00
2018-04-28T06:35:51.755Z,4540.00
2018-04-28T06:36:51.601Z,4524.00
2018-04-28T06:37:51.791Z,4736.00
2018-04-28T06:38:52.026Z,4764.00
2018-04-28T06:39:52.159Z,4792.00
2018-04-28T06:40:52.524Z,4840.00
2018-04-28T06:41:52.477Z,4808.00
2018-04-28T06:42:52.642Z,4788.00
2018-04-28T06:43:52.984Z,4824.00
2018-04-28T06:44:53.018Z,4848.00
2018-04-28T06:45:53.339Z,4860.00
2018-04-28T06:46:53.954Z,4888.00
2018-04-28T06:47:53.729Z,4904.00
2018-04-28T06:48:53.748Z,4920.00
2018-04-28T06:49:53.855Z,4936.00
2018-04-28T06:50:54.043Z,4948.00
2018-04-28T06:51:54.153Z,4960.00
2018-04-28T06:52:54.360Z,4384.00
2018-04-28T06:53:54.477Z,5024.00
2018-04-28T06:54:54.700Z,5044.00
2018-04-28T06:55:54.848Z,5056.00
2018-04-28T06:56:54.968Z,5072.00
2018-04-28T06:57:55.090Z,5096.00
2018-04-28T06:58:55.283Z,5128.00
2018-04-28T06:59:55.905Z,5132.00
2018-04-28T07:02:31.511Z,5176.00
2018-04-28T07:03:41.095Z,5200.00
2018-04-28T07:04:33.948Z,5184.00
2018-04-28T07:05:40.322Z,5232.00
2018-04-28T07:06:33.486Z,5244.00
2018-04-28T07:07:33.455Z,4340.00
2018-04-28T07:08:42.474Z,5392.00
2018-04-28T07:09:35.646Z,5384.00
2018-04-28T07:10:44.266Z,5408.00
2018-04-28T07:11:35.142Z,5428.00
2018-04-28T07:12:45.168Z,5420.00
2018-04-28T07:13:33.690Z,5460.00
2018-04-28T07:14:33.605Z,5512.00
2018-04-28T07:15:35.622Z,5556.00
2018-04-28T07:18:54.553Z,5584.00
2018-04-28T07:19:55.010Z,5620.00
2018-04-28T07:21:03.678Z,5652.00
2018-04-28T07:21:56.258Z,5632.00
2018-04-28T07:22:55.347Z,5672.00
2018-04-28T07:23:55.114Z,5664.00
2018-04-28T07:24:56.111Z,5620.00
2018-04-28T07:25:57.048Z,5652.00
2018-04-28T07:26:57.459Z,5720.00
2018-04-28T07:27:57.450Z,5924.00
2018-04-28T07:28:57.034Z,6032.00
2018-04-28T07:30:07.590Z,6140.00
2018-04-28T07:33:13.445Z,6268.00
2018-04-28T07:34:02.951Z,6572.00
2018-04-28T07:36:38.479Z,6912.00
2018-04-28T07:37:39.640Z,6952.00
2018-04-28T07:40:32.832Z,6920.00
2018-04-28T07:41:35.458Z,6840.00
2018-04-28T07:42:33.381Z,6732.00
2018-04-28T07:43:37.546Z,6628.00
2018-04-28T07:46:24.848Z,6684.00
2018-04-28T07:48:15.846Z,7260.00
2018-04-28T07:49:16.060Z,7300.00
2018-04-28T07:50:16.279Z,7432.00
2018-04-28T07:51:17.709Z,7656.00
2018-04-28T07:52:16.965Z,7644.00
2018-04-28T07:53:17.461Z,7652.00
2018-04-28T07:56:17.850Z,7860.00
2018-04-28T07:57:17.793Z,7864.00
2018-04-28T07:58:16.366Z,7944.00
2018-04-28T07:59:15.515Z,8024.00
2018-04-28T08:00:15.809Z,8076.00
2018-04-28T08:01:15.942Z,8176.00
2018-04-28T08:02:26.749Z,8212.00
2018-04-28T08:03:18.243Z,8288.00
2018-04-28T08:04:27.196Z,8324.00
2018-04-28T08:05:18.465Z,8360.00
2018-04-28T08:07:18.909Z,8540.00
2018-04-28T08:08:17.198Z,8568.00
2018-04-28T08:09:17.088Z,8620.00
2018-04-28T08:10:17.135Z,8644.00
2018-04-28T08:11:17.359Z,8708.00
2018-04-28T08:12:17.554Z,8636.00
2018-04-28T08:13:17.706Z,8760.00
2018-04-28T08:14:17.779Z,8844.00
2018-04-28T08:15:18.022Z,9092.00
2018-04-28T08:16:18.195Z,9160.00
2018-04-28T08:17:18.433Z,9244.00
2018-04-28T08:18:18.689Z,9388.00
2018-04-28T08:19:18.787Z,9380.00
2018-04-28T08:20:20.625Z,9436.00
2018-04-28T08:21:19.155Z,9640.00
2018-04-28T08:22:19.469Z,9728.00
2018-04-28T08:26:06.991Z,10312.00
2018-04-28T08:31:22.799Z,11292.00
2018-04-28T08:32:23.155Z,10740.00
2018-04-28T08:33:23.707Z,10256.00
2018-04-28T08:34:22.068Z,10164.00
2018-04-28T08:35:21.588Z,10896.00
2018-04-28T08:36:21.613Z,11788.00
2018-04-28T08:37:22.214Z,12424.00
2018-04-28T08:38:22.098Z,12432.00
2018-04-28T08:39:22.459Z,12800.00
2018-04-28T08:40:22.457Z,13340.00
2018-04-28T08:41:23.137Z,13388.00
2018-04-28T08:42:22.708Z,13380.00
2018-04-28T08:43:22.875Z,13792.00
2018-04-28T08:44:23.211Z,14080.00
2018-04-28T08:45:23.242Z,14208.00
2018-04-28T08:46:23.867Z,12240.00
2018-04-28T08:47:23.724Z,9312.00
2018-04-28T08:48:23.820Z,8084.00
2018-04-28T08:49:24.002Z,7984.00
2018-04-28T08:50:24.062Z,7864.00
2018-04-28T08:51:24.391Z,7832.00
2018-04-28T08:52:24.499Z,7812.00
2018-04-28T08:53:24.710Z,7764.00
2018-04-28T08:54:24.815Z,7740.00
2018-04-28T08:55:25.152Z,7712.00
2018-04-28T08:56:25.259Z,7740.00
2018-04-28T08:57:25.435Z,7744.00
2018-04-28T08:58:25.551Z,7736.00
2018-04-28T08:59:25.807Z,7744.00
2018-04-28T09:00:25.899Z,7780.00
2018-04-28T09:01:26.144Z,7832.00
2018-04-28T09:02:26.231Z,7860.00
2018-04-28T09:03:26.386Z,7904.00
2018-04-28T09:04:26.611Z,7932.00
2018-04-28T09:05:26.814Z,7932.00
2018-04-28T09:06:26.827Z,7968.00
2018-04-28T09:07:27.038Z,8012.00
2018-04-28T09:08:27.163Z,8092.00
2018-04-28T09:09:27.465Z,8220.00
2018-04-28T09:10:27.553Z,8328.00
2018-04-28T09:11:27.630Z,8364.00
2018-04-28T09:12:27.884Z,8404.00
2018-04-28T09:13:28.091Z,8504.00
2018-04-28T09:14:28.813Z,8568.00
2018-04-28T09:15:38.165Z,9868.00
2018-04-28T09:16:30.773Z,12448.00
2018-04-28T09:17:31.325Z,16288.00
2018-04-28T09:18:30.806Z,21440.00
2018-04-28T09:19:30.910Z,25088.00
2018-04-28T09:20:32.498Z,25792.00
2018-04-28T09:21:29.439Z,26016.00
2018-04-28T09:22:29.577Z,25696.00
2018-04-28T09:23:29.811Z,27456.00
2018-04-28T09:24:29.996Z,27936.00
2018-04-28T09:25:30.028Z,28416.00
2018-04-28T09:26:31.726Z,28992.00
2018-04-28T09:27:30.451Z,27776.00
2018-04-28T09:28:30.581Z,28800.00
2018-04-28T09:29:30.742Z,29952.00
2018-04-28T09:30:30.930Z,31360.00
2018-04-28T09:31:31.041Z,30592.00
2018-04-28T09:32:31.245Z,30976.00
2018-04-28T09:33:32.046Z,32800.00
2018-04-28T09:34:31.683Z,32960.00
2018-04-28T09:35:31.798Z,33504.00
2018-04-28T09:36:32.017Z,33312.00
2018-04-28T09:37:32.173Z,33312.00
2018-04-28T09:38:32.368Z,35136.00
2018-04-28T09:39:32.528Z,34752.00
2018-04-28T09:40:32.885Z,34464.00
2018-04-28T09:41:32.780Z,35392.00
2018-04-28T09:42:33.048Z,35136.00
2018-04-28T09:43:34.472Z,35168.00
2018-04-28T09:44:33.483Z,35040.00
2018-04-28T09:45:33.786Z,35776.00
2018-04-28T09:46:33.646Z,36096.00
2018-04-28T09:47:34.406Z,37120.00
2018-04-28T09:48:34.471Z,38368.00
2018-04-28T09:49:34.274Z,39040.00
2018-04-28T09:50:34.393Z,40672.00
2018-04-28T09:51:36.707Z,42240.00
2018-04-28T09:52:34.756Z,41920.00
2018-04-28T09:53:34.925Z,42304.00
2018-04-28T09:54:35.216Z,42688.00
2018-04-28T09:55:35.318Z,42496.00
2018-04-28T09:56:35.444Z,44064.00
2018-04-28T09:57:35.633Z,46624.00
2018-04-28T09:58:46.863Z,47296.00
2018-04-28T09:59:38.378Z,45408.00
2018-04-28T10:00:38.231Z,44608.00
2018-04-28T10:01:39.260Z,45344.00
2018-04-28T10:02:39.567Z,45376.00
2018-04-28T10:03:36.734Z,44896.00
2018-04-28T10:04:36.902Z,43968.00
2018-04-28T10:05:37.101Z,44800.00
2018-04-28T10:06:37.346Z,47424.00
2018-04-28T10:07:37.441Z,49632.00
2018-04-28T10:08:37.576Z,49536.00
2018-04-28T10:09:37.811Z,46336.00
2018-04-28T10:10:37.963Z,51008.00
2018-04-28T10:11:41.843Z,43104.00
2018-04-28T10:12:40.974Z,36064.00
2018-04-28T10:13:41.067Z,49376.00
2018-04-28T10:16:48.887Z,50496.00
2018-04-28T10:17:42.013Z,50976.00
2018-04-28T10:24:05.324Z,54592.00
2018-04-28T10:27:07.757Z,55136.00
2018-04-28T10:28:15.562Z,56000.00
2018-04-28T10:30:18.033Z,58144.00
2018-04-28T10:31:15.626Z,59392.00
2018-04-28T10:32:19.694Z,59808.00
2018-04-28T10:40:40.387Z,65696.00
2018-04-28T11:03:29.173Z,57792.00
2018-04-28T11:04:29.594Z,64128.00
2018-04-28T11:05:29.694Z,72384.00
2018-04-28T11:06:30.068Z,68608.00
2018-04-28T11:08:31.370Z,67616.00
2018-04-28T11:09:32.131Z,65632.00
2018-04-28T11:10:31.007Z,63392.00
2018-04-28T11:11:39.768Z,47584.00
2018-04-28T11:12:32.583Z,66656.00
2018-04-28T11:13:31.020Z,64096.00
2018-04-28T11:14:31.750Z,68128.00
2018-04-28T11:15:32.660Z,69024.00
2018-04-28T11:16:30.223Z,68544.00
2018-04-28T11:17:29.680Z,63296.00
2018-04-28T11:18:30.047Z,59648.00
2018-04-28T11:19:30.122Z,64608.00
2018-04-28T11:20:30.132Z,62688.00
2018-04-28T11:32:19.096Z,39008.00
2018-04-28T11:41:53.159Z,74304.00
2018-04-28T11:43:06.211Z,75104.00
2018-04-28T11:45:36.653Z,60928.00
2018-04-28T11:51:49.950Z,60832.00
2018-04-28T11:52:37.673Z,65696.00
2018-04-28T11:54:37.936Z,57408.00
2018-04-28T11:55:35.362Z,69408.00
2018-04-28T12:03:08.044Z,43360.00
2018-04-28T12:04:50.315Z,43232.00
2018-04-28T12:08:43.051Z,58432.00
2018-04-28T12:09:50.295Z,58592.00
2018-04-28T12:15:52.448Z,76128.00
2018-04-28T12:17:32.975Z,66688.00
2018-04-28T12:20:21.779Z,81248.00
2018-04-28T12:21:48.594Z,51744.00
2018-04-28T12:26:04.270Z,15776.00
2018-04-28T12:27:13.339Z,15840.00
2018-04-28T12:32:10.681Z,29984.00
2018-04-28T12:33:00.729Z,45280.00
2018-04-28T12:34:04.084Z,76224.00
2018-04-28T12:37:32.755Z,88544.00
2018-04-28T12:38:32.378Z,45120.00
2018-04-28T12:42:13.003Z,64160.00
2018-04-28T12:43:15.211Z,84256.00
2018-04-28T12:44:14.162Z,88576.00
2018-04-28T12:47:26.162Z,84864.00
2018-04-28T12:48:18.845Z,75200.00
2018-04-28T12:49:27.227Z,63552.00
2018-04-28T12:51:44.343Z,74400.00
2018-04-28T12:52:21.140Z,85312.00
2018-04-28T12:58:32.607Z,85632.00
2018-04-28T13:01:13.856Z,82688.00
2018-04-28T13:07:40.374Z,54240.00
2018-04-28T13:18:41.680Z,17664.00
2018-04-28T13:23:48.082Z,23712.00
2018-04-28T13:26:54.246Z,22112.00
2018-04-28T13:27:49.839Z,24320.00
2018-04-28T13:29:51.062Z,23712.00
2018-04-28T13:32:52.534Z,20768.00
2018-04-28T13:35:55.801Z,21312.00
2018-04-28T13:36:39.572Z,20768.00
2018-04-28T13:37:45.101Z,21824.00
2018-04-28T13:39:38.583Z,20672.00
2018-04-28T13:40:27.888Z,20064.00
2018-04-28T13:41:31.448Z,21248.00
2018-04-28T13:45:35.075Z,33120.00
2018-04-28T13:48:53.148Z,25856.00
2018-04-28T13:49:55.424Z,21984.00
2018-04-28T13:53:10.854Z,16672.00
2018-04-28T13:54:11.064Z,14228.00
2018-04-28T13:57:15.905Z,9548.00
2018-04-28T14:00:01.648Z,7696.00
2018-04-28T14:04:33.685Z,6800.00
2018-04-28T14:08:19.274Z,6792.00
2018-04-28T14:09:10.487Z,6956.00
2018-04-28T14:10:08.838Z,7156.00
2018-04-28T14:11:11.641Z,7380.00
2018-04-28T14:12:20.666Z,7596.00
2018-04-28T14:13:08.962Z,7840.00
2018-04-28T14:14:08.085Z,8128.00
2018-04-28T14:17:11.208Z,9304.00
2018-04-28T14:18:09.231Z,8472.00
2018-04-28T14:19:10.728Z,8820.00
2018-04-28T14:21:12.540Z,12144.00
2018-04-28T14:22:11.527Z,13484.00
2018-04-28T14:23:10.717Z,16032.00
2018-04-28T14:24:10.792Z,23488.00
2018-04-28T14:25:11.393Z,28640.00
2018-04-28T14:26:10.385Z,23712.00
2018-04-28T14:27:11.095Z,42528.00
2018-04-28T14:28:11.516Z,44160.00
2018-04-28T14:29:09.823Z,43360.00
2018-04-28T14:30:09.610Z,39072.00
2018-04-28T14:31:10.014Z,76384.00
2018-04-28T14:32:09.954Z,82528.00
2018-04-28T14:33:10.287Z,80960.00
2018-04-28T14:34:10.117Z,79872.00
2018-04-28T14:37:23.619Z,72672.00
2018-04-28T14:38:24.123Z,76832.00
2018-04-28T14:40:14.209Z,70336.00
2018-04-28T14:41:25.094Z,68992.00
2018-04-28T14:42:22.177Z,65856.00
2018-04-28T14:43:16.209Z,61824.00
2018-04-28T14:44:15.727Z,57664.00
2018-04-28T14:53:17.348Z,68576.00
2018-04-28T14:54:16.259Z,61440.00
2018-04-28T14:58:13.351Z,30656.00
2018-04-28T14:59:13.256Z,36896.00
2018-04-28T15:00:13.797Z,60608.00
2018-04-28T15:01:15.327Z,53568.00
2018-04-28T15:03:13.517Z,31712.00
2018-04-28T15:04:14.735Z,29984.00
2018-04-28T15:05:12.723Z,27584.00
2018-04-28T15:06:18.393Z,30752.00
2018-04-28T15:07:14.633Z,21696.00
2018-04-28T15:08:14.435Z,16672.00
2018-04-28T15:09:13.333Z,13296.00
2018-04-28T15:10:12.548Z,12868.00
2018-04-28T15:11:13.219Z,11876.00
2018-04-28T15:12:11.510Z,12488.00
2018-04-28T15:13:11.673Z,15048.00
2018-04-28T15:14:11.900Z,13652.00
2018-04-28T15:15:12.207Z,11472.00
2018-04-28T15:16:12.443Z,10272.00
2018-04-28T15:17:12.667Z,9556.00
2018-04-28T15:19:12.855Z,7708.00
2018-04-28T15:20:13.170Z,7184.00
2018-04-28T15:21:13.279Z,6800.00
2018-04-28T15:22:13.529Z,6504.00
2018-04-28T15:23:14.308Z,6276.00
2018-04-28T15:24:14.237Z,6136.00
2018-04-28T15:25:14.463Z,6096.00
2018-04-28T15:26:14.604Z,6156.00
2018-04-28T15:27:14.433Z,6316.00
2018-04-28T15:28:15.795Z,6608.00
2018-04-28T15:29:14.877Z,6976.00
2018-04-28T15:30:15.943Z,7312.00
2018-04-28T15:31:15.280Z,7580.00
2018-04-28T15:32:15.115Z,7736.00
2018-04-28T15:34:51.693Z,7800.00
2018-04-28T15:35:53.436Z,7840.00
2018-04-28T15:36:53.451Z,7976.00
2018-04-28T15:37:52.472Z,8124.00
2018-04-28T15:38:52.515Z,8304.00
2018-04-28T15:40:53.420Z,8420.00
2018-04-28T15:41:53.312Z,8588.00
2018-04-28T15:42:55.555Z,8708.00
2018-04-28T15:43:54.012Z,8688.00
2018-04-28T15:44:52.899Z,8580.00
2018-04-28T15:45:51.365Z,8452.00
2018-04-28T15:46:51.594Z,8360.00
2018-04-28T15:47:51.504Z,8308.00
2018-04-28T15:48:51.940Z,8516.00
2018-04-28T15:49:52.181Z,8760.00
2018-04-28T15:50:52.364Z,8976.00
2018-04-28T15:51:52.154Z,9212.00
2018-04-28T15:52:52.525Z,9220.00
2018-04-28T15:53:52.340Z,9120.00
2018-04-28T15:54:52.932Z,9136.00
2018-04-28T15:55:53.859Z,9404.00
2018-04-28T15:56:53.983Z,9828.00
2018-04-28T15:57:53.615Z,9988.00
2018-04-28T15:58:53.854Z,9712.00
2018-04-28T15:59:53.509Z,9268.00
2018-04-28T16:00:53.664Z,8792.00
2018-04-28T16:01:53.968Z,8616.00
2018-04-28T16:02:54.092Z,8316.00
2018-04-28T16:03:54.276Z,8864.00
2018-04-28T16:04:54.587Z,8628.00
2018-04-28T16:05:54.879Z,8428.00
2018-04-28T16:06:54.760Z,7296.00
2018-04-28T16:07:55.028Z,7020.00
2018-04-28T16:08:55.126Z,6784.00
2018-04-28T16:09:55.628Z,6472.00
2018-04-28T16:10:55.619Z,6180.00
2018-04-28T16:11:56.248Z,6040.00
2018-04-28T16:12:56.299Z,5936.00
2018-04-28T16:13:56.147Z,5844.00
2018-04-28T16:14:56.441Z,5768.00
2018-04-28T16:16:56.575Z,5576.00
2018-04-28T16:17:56.924Z,5476.00
2018-04-28T16:18:57.142Z,5352.00
2018-04-28T16:19:57.751Z,5212.00
2018-04-28T16:20:57.619Z,5088.00
2018-04-28T16:21:58.042Z,5000.00
2018-04-28T16:22:58.009Z,4944.00
2018-04-28T16:23:58.252Z,4884.00
2018-04-28T16:24:58.337Z,4812.00
2018-04-28T16:25:58.341Z,4724.00
2018-04-28T16:26:58.340Z,4624.00
2018-04-28T16:27:58.609Z,4532.00
2018-04-28T16:28:58.870Z,4448.00
2018-04-28T16:29:59.167Z,4360.00
2018-04-28T16:30:59.011Z,4248.00
2018-04-28T16:31:59.272Z,4128.00
2018-04-28T16:32:59.415Z,4000.00
2018-04-28T16:33:59.519Z,3884.00
2018-04-28T16:34:59.760Z,3776.00
2018-04-28T16:36:00.204Z,3664.00
2018-04-28T16:36:59.929Z,3560.00
2018-04-28T16:38:00.138Z,3484.00
2018-04-28T16:39:00.327Z,3436.00
2018-04-28T16:40:00.829Z,3400.00
2018-04-28T16:41:00.680Z,3376.00
2018-04-28T16:42:01.029Z,3364.00
2018-04-28T16:43:01.390Z,3328.00
2018-04-28T16:44:01.842Z,3264.00
2018-04-28T16:45:01.387Z,3184.00
2018-04-28T16:46:01.720Z,3104.00
2018-04-28T16:47:02.174Z,2992.00
2018-04-28T16:48:01.996Z,2872.00
2018-04-28T16:49:02.657Z,2768.00
2018-04-28T16:50:02.614Z,2700.00
2018-04-28T16:51:02.633Z,2644.00
2018-04-28T16:52:02.816Z,2604.00
2018-04-28T16:53:03.292Z,2544.00
2018-04-28T16:54:03.248Z,2468.00
2018-04-28T16:55:03.558Z,2384.00
2018-04-28T16:56:03.728Z,2292.00
2018-04-28T16:57:05.030Z,2200.00
2018-04-28T16:58:04.012Z,2132.00
2018-04-28T16:59:04.315Z,2076.00
2018-04-28T17:00:04.307Z,2032.00
2018-04-28T17:01:04.601Z,1988.00
2018-04-28T17:02:04.956Z,1972.00
2018-04-28T17:03:04.972Z,1952.00
2018-04-28T17:04:05.219Z,1920.00
2018-04-28T17:05:05.261Z,1892.00
2018-04-28T17:06:05.668Z,1892.00
2018-04-28T17:07:05.786Z,1916.00
2018-04-28T17:08:06.119Z,1936.00
2018-04-28T17:09:06.139Z,1976.00
2018-04-28T17:10:06.185Z,2028.00
2018-04-28T17:11:06.443Z,2052.00
2018-04-28T17:12:07.105Z,2044.00
2018-04-28T17:13:06.825Z,2032.00
2018-04-28T17:14:07.012Z,2052.00
2018-04-28T17:15:07.192Z,2036.00
2018-04-28T17:16:07.361Z,2024.00
2018-04-28T17:17:07.647Z,2032.00
2018-04-28T17:18:07.842Z,2056.00
2018-04-28T17:19:08.092Z,2056.00
2018-04-28T17:20:08.213Z,2052.00
2018-04-28T17:21:08.429Z,2048.00
2018-04-28T17:22:08.624Z,2052.00
2018-04-28T17:23:08.826Z,2060.00
2018-04-28T17:24:08.998Z,2048.00
2018-04-28T17:25:09.242Z,2020.00
2018-04-28T17:26:10.139Z,1968.00
2018-04-28T17:27:09.216Z,1908.00
2018-04-28T17:28:10.017Z,1836.00
2018-04-28T17:29:09.990Z,1768.00
2018-04-28T17:30:09.788Z,1732.00
2018-04-28T17:31:09.906Z,1740.00
2018-04-28T17:32:10.089Z,1784.00
2018-04-28T17:33:10.377Z,1848.00
2018-04-28T17:34:10.768Z,1904.00
2018-04-28T17:35:10.607Z,1952.00
2018-04-28T17:36:11.207Z,1988.00
2018-04-28T17:37:11.181Z,2004.00
2018-04-28T17:38:11.732Z,1996.00
2018-04-28T17:39:11.469Z,1968.00
2018-04-28T17:40:12.177Z,1928.00
2018-04-28T17:41:12.060Z,1892.00
2018-04-28T17:42:11.861Z,1860.00
2018-04-28T17:43:11.988Z,1808.00
2018-04-28T17:44:12.124Z,1772.00
2018-04-28T17:45:12.132Z,1740.00
2018-04-28T17:46:12.578Z,1732.00
2018-04-28T17:47:13.000Z,1728.00
2018-04-28T17:48:13.029Z,1700.00
2018-04-28T17:49:13.112Z,1652.00
2018-04-28T17:50:12.978Z,1596.00
2018-04-28T17:51:13.201Z,1548.00
2018-04-28T17:52:13.381Z,1496.00
2018-04-28T17:53:13.525Z,1436.00
2018-04-28T17:54:13.656Z,1368.00
2018-04-28T17:55:14.152Z,1304.00
2018-04-28T17:56:14.464Z,1248.00
2018-04-28T17:57:14.269Z,1200.00
2018-04-28T17:58:14.507Z,1152.00
2018-04-28T17:59:14.780Z,1104.00
2018-04-28T18:00:14.727Z,1060.00
2018-04-28T18:01:14.881Z,1024.00
2018-04-28T18:02:15.031Z,996.00
2018-04-28T18:03:15.432Z,960.00
2018-04-28T18:04:15.488Z,924.00
2018-04-28T18:05:15.776Z,888.00
2018-04-28T18:06:15.810Z,848.00
2018-04-28T18:07:16.235Z,808.00
2018-04-28T18:08:16.272Z,772.00
2018-04-28T18:09:16.585Z,724.00
2018-04-28T18:10:16.934Z,676.00
2018-04-28T18:11:16.922Z,620.00
2018-04-28T18:12:17.068Z,568.00
2018-04-28T18:13:17.248Z,512.00
2018-04-28T18:14:17.673Z,460.00
2018-04-28T18:15:17.815Z,420.00
2018-04-28T18:16:17.833Z,392.00
2018-04-28T18:17:17.977Z,368.00
2018-04-28T18:18:18.315Z,360.00
2018-04-28T18:19:18.479Z,356.00
2018-04-28T18:20:19.732Z,348.00
2018-04-28T18:21:18.837Z,332.00
2018-04-28T18:22:18.884Z,316.00
2018-04-28T18:23:18.971Z,300.00
2018-04-28T18:24:19.083Z,284.00
2018-04-28T18:25:19.472Z,268.00
2018-04-28T18:26:19.730Z,252.00
2018-04-28T18:27:19.692Z,232.00
2018-04-28T18:28:19.804Z,216.00
2018-04-28T18:29:19.942Z,200.00
2018-04-28T18:30:20.270Z,180.00
2018-04-28T18:31:20.459Z,164.00
2018-04-28T18:32:20.698Z,148.00
2018-04-28T18:33:20.599Z,132.00
2018-04-28T18:34:20.869Z,120.00
2018-04-28T18:35:21.354Z,112.00
2018-04-28T18:36:21.231Z,100.00
2018-04-28T18:37:21.591Z,96.00