createdAt,value
2018-06-19T00:01:20.889Z,17.10
2018-06-19T00:03:50.998Z,17.10
2018-06-19T00:08:50.814Z,17.10
2018-06-19T00:11:20.961Z,17.10
2018-06-19T00:13:50.983Z,17.20
2018-06-19T00:16:21.056Z,17.20
2018-06-19T00:18:55.340Z,17.20
2018-06-19T00:21:30.715Z,17.20
2018-06-19T00:24:00.733Z,17.20
2018-06-19T00:26:30.824Z,17.20
2018-06-19T00:29:01.304Z,17.20
2018-06-19T00:31:31.764Z,17.20
2018-06-19T00:34:01.801Z,17.20
2018-06-19T00:36:31.840Z,17.20
2018-06-19T00:39:01.931Z,17.20
2018-06-19T00:41:32.236Z,17.20
2018-06-19T00:44:02.515Z,17.20
2018-06-19T00:46:34.180Z,17.20
2018-06-19T00:49:04.164Z,17.20
2018-06-19T00:51:34.376Z,17.20
2018-06-19T00:54:04.516Z,17.20
2018-06-19T00:59:23.128Z,17.10
2018-06-19T01:01:54.188Z,17.10
2018-06-19T01:04:24.292Z,17.10
2018-06-19T01:06:54.543Z,17.10
2018-06-19T01:09:24.573Z,17.10
2018-06-19T01:11:54.668Z,17.10
2018-06-19T01:14:24.868Z,17.10
2018-06-19T01:16:54.948Z,17.10
2018-06-19T01:19:25.028Z,17.10
2018-06-19T01:21:55.208Z,17.10
2018-06-19T01:24:25.319Z,17.10
2018-06-19T01:26:55.556Z,17.10
2018-06-19T01:29:25.568Z,17.10
2018-06-19T01:31:55.736Z,17.00
2018-06-19T01:34:25.848Z,17.10
2018-06-19T01:36:55.938Z,17.10
2018-06-19T01:39:26.487Z,17.10
2018-06-19T01:41:56.924Z,17.10
2018-06-19T01:44:27.172Z,17.10
2018-06-19T01:46:57.256Z,17.10
2018-06-19T01:49:27.372Z,17.10
2018-06-19T01:51:57.556Z,17.10
2018-06-19T01:54:27.628Z,17.10
2018-06-19T01:56:57.660Z,17.10
2018-06-19T01:59:28.070Z,17.00
2018-06-19T02:01:58.637Z,17.10
2018-06-19T02:04:28.747Z,17.00
2018-06-19T02:06:58.871Z,17.00
2018-06-19T02:09:29.324Z,17.00
2018-06-19T02:11:59.441Z,17.00
2018-06-19T02:14:29.568Z,16.90
2018-06-19T02:16:59.816Z,16.90
2018-06-19T02:19:29.833Z,16.90
2018-06-19T02:22:00.000Z,16.90
2018-06-19T02:24:30.344Z,16.90
2018-06-19T02:27:00.444Z,16.90
2018-06-19T02:29:30.488Z,16.90
2018-06-19T02:32:00.508Z,16.90
2018-06-19T02:34:30.611Z,16.90
2018-06-19T02:37:00.638Z,16.90
2018-06-19T02:39:31.008Z,16.90
2018-06-19T02:42:01.164Z,16.90
2018-06-19T02:44:31.284Z,16.90
2018-06-19T02:47:01.784Z,17.00
2018-06-19T02:52:01.497Z,16.90
2018-06-19T02:54:32.045Z,16.90
2018-06-19T02:57:02.210Z,16.90
2018-06-19T02:59:32.752Z,16.90
2018-06-19T03:02:02.860Z,16.80
2018-06-19T03:04:32.919Z,16.80
2018-06-19T03:07:03.040Z,16.80
2018-06-19T03:09:33.049Z,16.70
2018-06-19T03:12:03.153Z,16.80
2018-06-19T03:14:33.248Z,16.80
2018-06-19T03:17:03.657Z,16.80
2018-06-19T03:19:33.944Z,16.80
2018-06-19T03:22:04.096Z,16.70
2018-06-19T03:24:34.272Z,16.80
2018-06-19T03:27:04.534Z,16.80
2018-06-19T03:29:34.943Z,16.80
2018-06-19T03:32:05.204Z,16.80
2018-06-19T03:34:35.260Z,16.70
2018-06-19T03:37:05.380Z,16.70
2018-06-19T03:39:35.551Z,16.70
2018-06-19T03:42:05.671Z,16.70
2018-06-19T03:44:35.971Z,16.70
2018-06-19T03:47:06.240Z,16.70
2018-06-19T03:49:36.782Z,16.70
2018-06-19T03:52:06.955Z,16.70
2018-06-19T03:54:37.076Z,16.70
2018-06-19T03:57:07.594Z,16.70
2018-06-19T03:59:37.660Z,16.70
2018-06-19T04:02:08.112Z,16.60
2018-06-19T04:04:38.256Z,16.60
2018-06-19T04:07:08.337Z,16.60
2018-06-19T04:09:38.576Z,16.70
2018-06-19T04:12:08.954Z,16.70
2018-06-19T04:14:39.000Z,16.70
2018-06-19T04:17:13.559Z,16.70
2018-06-19T04:19:44.040Z,16.70
2018-06-19T04:24:43.860Z,16.80
2018-06-19T04:27:14.204Z,16.90
2018-06-19T04:29:44.350Z,16.90
2018-06-19T04:32:14.884Z,16.80
2018-06-19T04:34:45.004Z,16.80
2018-06-19T04:37:15.299Z,16.90
2018-06-19T04:42:15.090Z,16.90
2018-06-19T04:44:45.408Z,16.90
2018-06-19T04:47:15.420Z,16.90
2018-06-19T04:49:45.730Z,16.90
2018-06-19T04:52:15.820Z,16.90
2018-06-19T04:54:46.042Z,16.90
2018-06-19T04:57:16.052Z,16.90
2018-06-19T04:59:46.276Z,16.90
2018-06-19T05:02:16.355Z,16.90
2018-06-19T05:07:16.222Z,16.80
2018-06-19T05:09:46.355Z,16.80
2018-06-19T05:12:16.495Z,16.80
2018-06-19T05:14:46.608Z,16.70
2018-06-19T05:17:16.818Z,16.60
2018-06-19T05:19:47.240Z,16.60
2018-06-19T05:24:46.936Z,16.50
2018-06-19T05:27:17.032Z,16.40
2018-06-19T05:29:47.150Z,16.30
2018-06-19T05:32:17.862Z,16.30
2018-06-19T05:34:48.012Z,16.10
2018-06-19T05:37:18.200Z,16.00
2018-06-19T05:39:48.399Z,15.90
2018-06-19T05:42:18.566Z,15.80
2018-06-19T05:44:48.692Z,15.70
2018-06-19T05:47:18.876Z,15.70
2018-06-19T05:49:49.028Z,15.60
2018-06-19T05:54:48.588Z,15.50
2018-06-19T05:57:18.696Z,15.50
2018-06-19T05:59:48.745Z,15.50
2018-06-19T06:02:18.861Z,15.50
2018-06-19T06:04:48.976Z,15.50
2018-06-19T06:07:20.347Z,15.50
2018-06-19T06:12:20.189Z,15.50
2018-06-19T06:14:50.447Z,15.50
2018-06-19T06:17:20.568Z,15.50
2018-06-19T06:19:50.663Z,15.50
2018-06-19T06:22:20.855Z,15.50
2018-06-19T06:24:51.164Z,15.50
2018-06-19T06:27:21.292Z,15.60
2018-06-19T06:29:51.371Z,15.70
2018-06-19T06:32:21.516Z,16.00
2018-06-19T06:34:51.628Z,16.10
2018-06-19T06:37:21.813Z,16.10
2018-06-19T06:39:51.888Z,16.20
2018-06-19T06:42:21.992Z,16.20
2018-06-19T06:44:52.140Z,16.20
2018-06-19T06:47:22.200Z,16.30
2018-06-19T06:49:52.363Z,16.20
2018-06-19T06:52:22.436Z,16.20
2018-06-19T06:54:52.490Z,16.20
2018-06-19T06:57:22.611Z,16.10
2018-06-19T06:59:53.000Z,16.00
2018-06-19T07:02:23.127Z,16.00
2018-06-19T07:04:53.127Z,15.90
2018-06-19T07:07:23.496Z,15.90
2018-06-19T07:09:54.341Z,15.90
2018-06-19T07:12:24.433Z,15.90
2018-06-19T07:14:54.853Z,15.90
2018-06-19T07:17:25.078Z,16.00
2018-06-19T07:19:55.612Z,16.00
2018-06-19T07:22:25.695Z,16.00
2018-06-19T07:24:55.927Z,16.00
2018-06-19T07:27:26.048Z,16.00
2018-06-19T07:29:56.312Z,16.10
2018-06-19T07:32:26.415Z,16.00
2018-06-19T07:34:56.655Z,16.10
2018-06-19T07:37:26.812Z,16.00
2018-06-19T07:39:56.916Z,16.00
2018-06-19T07:42:27.010Z,16.00
2018-06-19T07:44:57.491Z,16.00
2018-06-19T07:47:27.518Z,16.00
2018-06-19T07:49:58.811Z,16.00
2018-06-19T07:52:28.832Z,16.00
2018-06-19T07:54:59.019Z,16.00
2018-06-19T07:57:29.136Z,16.10
2018-06-19T07:59:59.437Z,16.20
2018-06-19T08:02:29.568Z,16.30
2018-06-19T08:04:59.628Z,16.40
2018-06-19T08:07:29.836Z,16.50
2018-06-19T08:10:00.200Z,16.60
2018-06-19T08:12:30.402Z,16.60
2018-06-19T08:15:00.478Z,16.60
2018-06-19T08:17:30.580Z,16.50
2018-06-19T08:20:00.671Z,16.50
2018-06-19T08:22:30.712Z,16.40
2018-06-19T08:25:00.886Z,16.50
2018-06-19T08:27:30.976Z,16.80
2018-06-19T08:32:30.578Z,17.10
2018-06-19T08:35:00.824Z,17.40
2018-06-19T08:37:30.988Z,17.70
2018-06-19T08:40:01.065Z,17.90
2018-06-19T08:42:31.400Z,18.10
2018-06-19T08:45:01.487Z,18.10
2018-06-19T08:47:31.620Z,18.40
2018-06-19T08:50:01.828Z,18.50
2018-06-19T08:52:31.992Z,18.50
2018-06-19T08:55:02.097Z,18.50
2018-06-19T09:00:01.708Z,18.50
2018-06-19T09:02:31.812Z,18.30
2018-06-19T09:05:02.070Z,18.20
2018-06-19T09:07:32.233Z,18.30
2018-06-19T09:12:32.896Z,18.70
2018-06-19T09:15:02.997Z,18.70
2018-06-19T09:17:33.013Z,18.70
2018-06-19T09:20:03.203Z,18.70
2018-06-19T09:22:33.288Z,18.80
2018-06-19T09:25:03.464Z,18.90
2018-06-19T09:27:33.600Z,18.90
2018-06-19T09:30:03.804Z,18.80
2018-06-19T09:32:33.920Z,18.80
2018-06-19T09:35:04.180Z,18.50
2018-06-19T09:37:34.375Z,18.40
2018-06-19T09:40:04.561Z,18.60
2018-06-19T09:42:34.684Z,18.70
2018-06-19T09:45:04.804Z,18.80
2018-06-19T09:47:34.931Z,18.90
2018-06-19T09:50:05.557Z,18.80
2018-06-19T09:52:35.806Z,18.40
2018-06-19T09:55:06.118Z,18.30
2018-06-19T09:57:36.343Z,17.60
2018-06-19T10:00:06.484Z,17.10
2018-06-19T10:02:36.580Z,16.80
2018-06-19T10:05:06.719Z,16.70
2018-06-19T10:07:36.985Z,16.90
2018-06-19T10:10:07.068Z,17.00
2018-06-19T10:12:37.260Z,17.30
2018-06-19T10:15:07.396Z,17.70
2018-06-19T10:17:37.544Z,17.80
2018-06-19T10:20:07.629Z,17.90
2018-06-19T10:22:37.892Z,17.90
2018-06-19T10:25:08.083Z,18.10
2018-06-19T10:30:07.928Z,18.40
2018-06-19T10:35:07.592Z,18.60
2018-06-19T10:37:37.732Z,18.90
2018-06-19T10:40:07.971Z,19.20
2018-06-19T10:42:38.092Z,19.30
2018-06-19T10:45:08.244Z,19.40
2018-06-19T10:47:38.381Z,19.40
2018-06-19T10:50:08.580Z,19.60
2018-06-19T10:52:38.697Z,20.00
2018-06-19T10:57:38.439Z,20.30
2018-06-19T11:00:08.630Z,20.10
2018-06-19T11:02:38.928Z,20.40
2018-06-19T11:05:09.112Z,20.70
2018-06-19T11:07:39.164Z,20.50
2018-06-19T11:10:09.288Z,20.50
2018-06-19T11:12:39.437Z,20.50
2018-06-19T11:15:09.572Z,20.30
2018-06-19T11:17:39.892Z,20.40
2018-06-19T11:20:10.057Z,20.40
2018-06-19T11:22:40.104Z,20.70
2018-06-19T11:25:10.192Z,21.00
2018-06-19T11:27:40.366Z,21.10
2018-06-19T11:30:10.476Z,20.80
2018-06-19T11:32:40.616Z,20.90
2018-06-19T11:35:10.764Z,21.10
2018-06-19T11:37:40.922Z,21.20
2018-06-19T11:40:11.028Z,21.30
2018-06-19T11:42:41.159Z,21.40
2018-06-19T11:45:11.297Z,21.50
2018-06-19T11:47:41.532Z,21.50
2018-06-19T11:50:11.644Z,21.80
2018-06-19T11:52:41.900Z,22.00
2018-06-19T11:55:12.016Z,22.20
2018-06-19T11:57:42.363Z,22.30
2018-06-19T12:02:42.076Z,21.80
2018-06-19T12:05:12.356Z,21.80
2018-06-19T12:07:44.048Z,22.10
2018-06-19T12:12:43.620Z,22.10
2018-06-19T12:15:13.792Z,22.10
2018-06-19T12:17:43.932Z,22.30
2018-06-19T12:20:13.993Z,22.40
2018-06-19T12:22:44.137Z,22.20
2018-06-19T12:25:14.237Z,22.50
2018-06-19T12:27:44.403Z,22.50
2018-06-19T12:30:14.541Z,22.50
2018-06-19T12:32:44.652Z,22.50
2018-06-19T12:35:14.807Z,22.50
2018-06-19T12:37:44.916Z,22.50
2018-06-19T12:40:15.073Z,22.60
2018-06-19T12:42:45.231Z,22.60
2018-06-19T12:45:15.371Z,22.70
2018-06-19T12:50:40.100Z,22.50
2018-06-19T12:55:57.726Z,22.50
2018-06-19T12:58:27.821Z,22.10
2018-06-19T13:00:57.952Z,22.10
2018-06-19T13:03:39.216Z,22.00
2018-06-19T13:06:20.278Z,21.90
2018-06-19T13:08:50.528Z,21.90
2018-06-19T13:11:20.773Z,22.00
2018-06-19T13:14:02.104Z,22.20
2018-06-19T13:16:43.316Z,22.40
2018-06-19T13:19:25.826Z,22.40
2018-06-19T13:21:55.882Z,22.40
2018-06-19T13:26:55.732Z,22.40
2018-06-19T13:29:42.975Z,22.50
2018-06-19T13:32:13.094Z,22.50
2018-06-19T13:34:43.365Z,22.50
2018-06-19T13:37:13.528Z,22.50
2018-06-19T13:39:44.372Z,22.60
2018-06-19T13:42:37.500Z,22.30
2018-06-19T13:45:08.780Z,22.20
2018-06-19T13:50:08.612Z,22.30
2018-06-19T13:52:38.680Z,22.10
2018-06-19T13:57:25.746Z,22.00
2018-06-19T13:59:56.128Z,21.90
2018-06-19T14:02:26.330Z,21.80
2018-06-19T14:04:56.648Z,21.70
2018-06-19T14:07:27.567Z,21.60
2018-06-19T14:10:08.708Z,21.70
2018-06-19T14:15:22.168Z,21.50
2018-06-19T14:17:52.268Z,21.50
2018-06-19T14:20:22.488Z,21.60
2018-06-19T14:22:52.607Z,21.70
2018-06-19T14:25:22.972Z,21.80
2018-06-19T14:27:53.089Z,21.80
2018-06-19T14:30:23.300Z,21.70
2018-06-19T14:32:53.402Z,21.70
2018-06-19T14:35:23.564Z,21.50
2018-06-19T14:37:53.668Z,21.50
2018-06-19T14:40:23.840Z,21.40
2018-06-19T14:42:53.953Z,21.40
2018-06-19T14:45:24.164Z,21.40
2018-06-19T14:47:54.376Z,21.30
2018-06-19T14:50:24.536Z,21.20
2018-06-19T14:52:54.596Z,21.30
2018-06-19T14:55:24.656Z,21.00
2018-06-19T14:57:54.712Z,21.10
2018-06-19T15:00:24.874Z,21.10
2018-06-19T15:02:55.044Z,21.10
2018-06-19T15:05:25.071Z,21.10
2018-06-19T15:07:55.710Z,21.00
2018-06-19T15:10:25.824Z,21.00
2018-06-19T15:12:55.863Z,21.00
2018-06-19T15:15:25.950Z,20.90
2018-06-19T15:17:56.083Z,20.90
2018-06-19T15:20:26.106Z,20.90
2018-06-19T15:22:56.200Z,20.90
2018-06-19T15:25:26.264Z,20.90
2018-06-19T15:27:56.307Z,21.00
2018-06-19T15:30:26.465Z,21.00
2018-06-19T15:32:56.524Z,21.00
2018-06-19T15:35:26.515Z,21.10
2018-06-19T15:37:56.660Z,21.10
2018-06-19T15:40:26.732Z,21.10
2018-06-19T15:42:56.825Z,21.00
2018-06-19T15:47:56.449Z,20.90
2018-06-19T15:50:26.564Z,21.00
2018-06-19T15:52:56.700Z,21.10
2018-06-19T15:55:26.976Z,21.10
2018-06-19T15:57:57.120Z,21.20
2018-06-19T16:00:27.220Z,21.30
2018-06-19T16:02:57.373Z,21.20
2018-06-19T16:05:27.460Z,21.10
2018-06-19T16:08:02.808Z,21.10
2018-06-19T16:10:32.948Z,21.20
2018-06-19T16:13:03.213Z,21.10
2018-06-19T16:15:33.364Z,20.90
2018-06-19T16:18:03.510Z,20.80
2018-06-19T16:20:33.626Z,20.70
2018-06-19T16:23:03.740Z,20.60
2018-06-19T16:25:33.819Z,20.50
2018-06-19T16:30:33.412Z,20.30
2018-06-19T16:33:03.527Z,20.20
2018-06-19T16:35:33.624Z,20.00
2018-06-19T16:38:03.758Z,20.10
2018-06-19T16:40:33.930Z,20.10
2018-06-19T16:43:04.037Z,20.10
2018-06-19T16:45:34.232Z,20.20
2018-06-19T16:48:04.312Z,20.00
2018-06-19T16:53:03.980Z,19.90
2018-06-19T16:55:34.040Z,20.00
2018-06-19T16:58:04.196Z,20.00
2018-06-19T17:00:34.276Z,20.00
2018-06-19T17:03:04.466Z,20.00
2018-06-19T17:05:34.651Z,20.00
2018-06-19T17:08:04.800Z,20.00
2018-06-19T17:10:34.921Z,20.00
2018-06-19T17:13:05.008Z,19.90
2018-06-19T17:18:04.604Z,19.90
2018-06-19T17:20:34.752Z,19.90
2018-06-19T17:23:04.849Z,19.90
2018-06-19T17:25:35.023Z,19.80
2018-06-19T17:28:05.191Z,19.80
2018-06-19T17:30:35.260Z,19.80
2018-06-19T17:33:05.360Z,19.80
2018-06-19T17:35:35.493Z,19.70
2018-06-19T17:38:05.592Z,19.70
2018-06-19T17:40:35.646Z,19.60
2018-06-19T17:43:05.909Z,19.60
2018-06-19T17:45:35.996Z,19.60
2018-06-19T17:48:06.075Z,19.60
2018-06-19T17:50:36.175Z,19.50
2018-06-19T17:53:06.228Z,19.50
2018-06-19T17:55:36.328Z,19.50
2018-06-19T17:58:06.387Z,19.50
2018-06-19T18:00:36.432Z,19.40
2018-06-19T18:03:06.698Z,19.30
2018-06-19T18:05:36.892Z,19.30
2018-06-19T18:08:07.176Z,19.30
2018-06-19T18:10:37.369Z,19.20
2018-06-19T18:15:36.993Z,19.10
2018-06-19T18:18:07.195Z,19.00
2018-06-19T18:20:37.336Z,19.00
2018-06-19T18:25:37.008Z,18.90
2018-06-19T18:28:07.475Z,18.90
2018-06-19T18:30:37.618Z,18.90
2018-06-19T18:33:07.721Z,18.80
2018-06-19T18:35:37.902Z,18.80
2018-06-19T18:38:08.105Z,18.80
2018-06-19T18:40:38.208Z,18.80
2018-06-19T18:43:08.438Z,18.70
2018-06-19T18:45:38.683Z,18.70
2018-06-19T18:48:08.812Z,18.60
2018-06-19T18:50:38.929Z,18.70
2018-06-19T18:53:09.016Z,18.60
2018-06-19T18:55:39.148Z,18.50
2018-06-19T18:58:09.267Z,18.50
2018-06-19T19:00:39.324Z,18.40
2018-06-19T19:03:09.421Z,18.40
2018-06-19T19:05:39.808Z,18.30
2018-06-19T19:08:14.084Z,18.20
2018-06-19T19:10:50.336Z,18.10
2018-06-19T19:13:21.744Z,18.10
2018-06-19T19:15:57.122Z,18.10
2018-06-19T19:18:32.435Z,18.00
2018-06-19T19:21:02.807Z,18.00
2018-06-19T19:23:32.920Z,17.90
2018-06-19T19:26:03.044Z,17.90
2018-06-19T19:28:38.468Z,17.80
2018-06-19T19:31:08.489Z,17.80
2018-06-19T19:36:11.836Z,17.80
2018-06-19T19:38:47.288Z,17.70
2018-06-19T19:41:17.435Z,17.60
2018-06-19T19:43:47.560Z,17.60
2018-06-19T19:46:22.902Z,17.60
2018-06-19T19:48:56.846Z,17.50
2018-06-19T19:51:28.128Z,17.50
2018-06-19T19:56:32.881Z,17.50
2018-06-19T19:59:03.033Z,17.50
2018-06-19T20:01:33.152Z,17.40
2018-06-19T20:04:03.285Z,17.40
2018-06-19T20:06:33.348Z,17.40
2018-06-19T20:09:03.773Z,17.30
2018-06-19T20:11:33.869Z,17.30
2018-06-19T20:16:33.724Z,17.20
2018-06-19T20:19:03.796Z,17.10
2018-06-19T20:24:03.691Z,17.00
2018-06-19T20:26:33.815Z,17.00
2018-06-19T20:29:03.940Z,17.00
2018-06-19T20:31:34.045Z,16.90
2018-06-19T20:34:04.216Z,16.90
2018-06-19T20:36:34.386Z,16.90
2018-06-19T20:39:07.734Z,16.80
2018-06-19T20:41:37.916Z,16.80
2018-06-19T20:44:08.132Z,16.60
2018-06-19T20:46:38.224Z,16.60
2018-06-19T20:49:08.391Z,16.60
2018-06-19T20:51:38.504Z,16.60
2018-06-19T20:54:08.636Z,16.50
2018-06-19T20:56:39.116Z,16.60
2018-06-19T20:59:09.215Z,16.50
2018-06-19T21:01:39.352Z,16.50
2018-06-19T21:04:09.508Z,16.40
2018-06-19T21:06:39.555Z,16.40
2018-06-19T21:09:09.589Z,16.40
2018-06-19T21:11:40.049Z,16.40
2018-06-19T21:14:10.120Z,16.40
2018-06-19T21:16:40.286Z,16.30
2018-06-19T21:19:10.388Z,16.30
2018-06-19T21:21:40.441Z,16.30
2018-06-19T21:24:13.384Z,16.30
2018-06-19T21:26:43.420Z,16.20
2018-06-19T21:29:13.480Z,16.10
2018-06-19T21:31:43.563Z,16.10
2018-06-19T21:34:13.540Z,16.00
2018-06-19T21:36:43.610Z,16.00
2018-06-19T21:39:13.652Z,16.00
2018-06-19T21:41:43.752Z,16.00
2018-06-19T21:44:14.116Z,16.00
2018-06-19T21:46:44.172Z,15.90
2018-06-19T21:49:14.527Z,16.00
2018-06-19T21:51:44.589Z,15.90
2018-06-19T21:54:14.657Z,15.80
2018-06-19T21:56:44.731Z,15.80
2018-06-19T21:59:14.795Z,15.70
2018-06-19T22:01:44.836Z,15.80
2018-06-19T22:04:14.927Z,15.70
2018-06-19T22:06:44.974Z,15.70
2018-06-19T22:09:15.046Z,15.60
2018-06-19T22:11:45.105Z,15.60
2018-06-19T22:14:15.103Z,15.60
2018-06-19T22:16:45.139Z,15.50
2018-06-19T22:19:15.180Z,15.50
2018-06-19T22:21:45.275Z,15.50
2018-06-19T22:24:15.316Z,15.40
2018-06-19T22:26:45.364Z,15.40
2018-06-19T22:29:15.416Z,15.40
2018-06-19T22:31:45.443Z,15.40
2018-06-19T22:34:15.499Z,15.30
2018-06-19T22:36:45.548Z,15.30
2018-06-19T22:39:15.603Z,15.30
2018-06-19T22:41:45.653Z,15.30
2018-06-19T22:44:15.815Z,15.30
2018-06-19T22:46:45.894Z,15.30
2018-06-19T22:49:15.952Z,15.20
2018-06-19T22:51:46.197Z,15.20
2018-06-19T22:54:16.271Z,15.10
2018-06-19T22:56:46.408Z,15.10
2018-06-19T22:59:16.488Z,15.10
2018-06-19T23:01:46.520Z,15.00
2018-06-19T23:04:16.573Z,15.00
2018-06-19T23:06:46.612Z,15.00
2018-06-19T23:09:16.732Z,15.00
2018-06-19T23:11:46.772Z,14.90
2018-06-19T23:14:16.836Z,14.90
2018-06-19T23:16:46.825Z,14.90
2018-06-19T23:19:16.820Z,14.80
2018-06-19T23:21:46.880Z,14.80
2018-06-19T23:24:16.880Z,14.80
2018-06-19T23:26:46.956Z,14.80
2018-06-19T23:29:17.008Z,14.70
2018-06-19T23:31:47.105Z,14.80
2018-06-19T23:34:17.276Z,14.70
2018-06-19T23:36:47.328Z,14.70
2018-06-19T23:39:17.396Z,14.70
2018-06-19T23:41:47.475Z,14.70
2018-06-19T23:44:17.524Z,14.70
2018-06-19T23:46:47.604Z,14.60
2018-06-19T23:49:17.641Z,14.50
2018-06-19T23:51:47.750Z,14.60
2018-06-19T23:54:17.864Z,14.50
2018-06-19T23:56:47.951Z,14.50
2018-06-19T23:59:18.005Z,14.50
