createdAt,value
2023-01-17T00:02:52.667Z,12.00
2023-01-17T00:08:13.425Z,9.63
2023-01-17T00:13:15.534Z,9.85
2023-01-17T00:18:17.780Z,10.48
2023-01-17T00:23:39.837Z,9.90
2023-01-17T00:28:43.906Z,8.90
2023-01-17T00:33:45.919Z,10.07
2023-01-17T00:38:47.960Z,10.07
2023-01-17T00:44:08.637Z,8.07
2023-01-17T00:49:29.130Z,8.20
2023-01-17T00:54:49.768Z,9.77
2023-01-17T01:00:10.755Z,9.25
2023-01-17T01:05:32.945Z,10.47
2023-01-17T01:10:53.394Z,9.00
2023-01-17T01:16:14.046Z,9.70
2023-01-17T01:21:34.590Z,8.98
2023-01-17T01:26:55.464Z,9.68
2023-01-17T01:32:15.896Z,8.40
2023-01-17T01:37:17.902Z,8.85
2023-01-17T01:42:20.048Z,8.07
2023-01-17T01:47:38.064Z,9.05
2023-01-17T01:52:44.510Z,7.45
2023-01-17T01:57:50.963Z,8.90
2023-01-17T02:02:57.655Z,9.65
2023-01-17T02:08:04.940Z,8.15
2023-01-17T02:13:08.020Z,7.63
2023-01-17T02:18:19.048Z,7.35
2023-01-17T02:23:41.471Z,10.00
2023-01-17T02:29:14.642Z,9.00
2023-01-17T02:34:31.305Z,8.85
2023-01-17T02:39:40.316Z,9.18
2023-01-17T02:44:44.197Z,8.40
2023-01-17T02:49:46.314Z,8.13
2023-01-17T02:55:03.326Z,6.97
2023-01-17T03:00:05.625Z,10.38
2023-01-17T03:05:23.276Z,9.57
2023-01-17T03:10:25.705Z,10.90
2023-01-17T03:15:27.790Z,8.77
2023-01-17T03:20:29.966Z,9.57
2023-01-17T03:25:32.339Z,10.02
2023-01-17T03:30:34.438Z,10.15
2023-01-17T03:35:36.481Z,10.23
2023-01-17T03:40:38.503Z,10.77
2023-01-17T03:45:40.707Z,9.23
2023-01-17T03:50:42.841Z,8.30
2023-01-17T03:55:48.190Z,8.60
2023-01-17T04:00:50.246Z,9.40
2023-01-17T04:05:52.285Z,10.10
2023-01-17T04:10:54.365Z,9.52
2023-01-17T04:15:56.449Z,8.27
2023-01-17T04:20:58.505Z,9.18
2023-01-17T04:26:00.801Z,10.38
2023-01-17T04:31:03.023Z,9.40
2023-01-17T04:36:06.741Z,9.70
2023-01-17T04:41:08.801Z,9.25
2023-01-17T04:46:11.228Z,9.93
2023-01-17T04:51:13.360Z,11.07
2023-01-17T04:56:15.348Z,10.23
2023-01-17T05:01:17.561Z,11.13
2023-01-17T05:06:19.691Z,9.57
2023-01-17T05:11:21.756Z,10.50
2023-01-17T05:16:23.953Z,9.00
2023-01-17T05:21:26.016Z,10.98
2023-01-17T05:26:28.089Z,10.35
2023-01-17T05:31:30.334Z,10.98
2023-01-17T05:36:32.413Z,10.25
2023-01-17T05:41:35.504Z,6.38
2023-01-17T05:46:37.738Z,10.50
2023-01-17T05:51:39.979Z,9.68
2023-01-17T05:56:42.065Z,10.10
2023-01-17T06:01:44.100Z,8.55
2023-01-17T06:06:46.161Z,10.55
2023-01-17T06:11:48.262Z,8.63
2023-01-17T06:16:50.429Z,9.90
2023-01-17T06:21:52.528Z,9.48
2023-01-17T06:26:54.666Z,8.93
2023-01-17T06:31:56.753Z,10.57
2023-01-17T06:36:59.241Z,9.32
2023-01-17T06:42:01.409Z,9.85
2023-01-17T06:47:03.651Z,10.57
2023-01-17T06:52:05.852Z,9.63
2023-01-17T06:57:08.049Z,11.65
2023-01-17T07:02:11.762Z,9.15
2023-01-17T07:07:13.891Z,10.27
2023-01-17T07:12:16.002Z,11.50
2023-01-17T07:17:18.097Z,11.40
2023-01-17T07:22:20.152Z,11.13
2023-01-17T07:27:22.289Z,10.88
2023-01-17T07:32:26.808Z,11.60
2023-01-17T07:37:29.025Z,11.60
2023-01-17T07:42:31.164Z,10.85
2023-01-17T07:47:34.148Z,9.88
2023-01-17T07:52:36.403Z,12.00
2023-01-17T07:57:38.543Z,11.80
2023-01-17T08:02:40.638Z,9.90
2023-01-17T08:07:42.722Z,10.38
2023-01-17T08:12:49.417Z,12.25
2023-01-17T08:17:54.865Z,9.65
2023-01-17T08:22:57.197Z,10.50
2023-01-17T08:27:59.517Z,11.55
2023-01-17T08:33:02.370Z,12.02
2023-01-17T08:38:05.066Z,12.30
2023-01-17T08:43:07.153Z,12.75
2023-01-17T08:48:09.216Z,8.55
2023-01-17T08:53:11.545Z,11.82
2023-01-17T08:58:14.134Z,13.88
2023-01-17T09:03:18.499Z,13.52
2023-01-17T09:08:20.587Z,10.48
2023-01-17T09:13:22.882Z,13.50
2023-01-17T09:18:28.991Z,13.48
2023-01-17T09:23:31.082Z,14.50
2023-01-17T09:28:43.938Z,16.52
2023-01-17T09:33:46.080Z,12.55
2023-01-17T09:38:48.542Z,14.40
2023-01-17T09:44:01.897Z,14.23
2023-01-17T09:49:08.685Z,7.55
2023-01-17T09:54:25.511Z,13.52
2023-01-17T09:59:44.331Z,16.85
2023-01-17T10:05:18.555Z,17.17
2023-01-17T10:10:39.341Z,14.10
2023-01-17T10:16:00.100Z,16.00
2023-01-17T10:21:25.102Z,16.33
2023-01-17T10:26:27.822Z,15.20
2023-01-17T10:31:35.029Z,16.17
2023-01-17T10:36:43.161Z,16.65
2023-01-17T10:41:50.586Z,15.88
2023-01-17T10:47:11.030Z,14.77
2023-01-17T10:52:28.570Z,16.50
2023-01-17T10:57:53.252Z,16.25
2023-01-17T11:02:55.993Z,16.35
2023-01-17T11:08:01.428Z,13.73
2023-01-17T11:13:19.847Z,15.75
2023-01-17T11:18:23.994Z,16.33
2023-01-17T11:23:34.360Z,14.43
2023-01-17T11:28:38.726Z,16.50
2023-01-17T11:33:55.830Z,18.60
2023-01-17T11:38:57.924Z,16.00
2023-01-17T11:44:00.840Z,19.60
2023-01-17T11:49:02.963Z,16.83
2023-01-17T11:54:24.600Z,19.23
2023-01-17T11:59:31.637Z,17.67
2023-01-17T12:04:42.617Z,18.75
2023-01-17T12:10:13.538Z,18.47
2023-01-17T12:15:26.114Z,17.58
2023-01-17T12:20:46.636Z,17.90
2023-01-17T12:25:55.347Z,18.23
2023-01-17T12:31:20.869Z,17.95
2023-01-17T12:36:52.578Z,17.42
2023-01-17T12:42:18.699Z,11.30
2023-01-17T12:47:22.165Z,17.13
2023-01-17T12:52:52.049Z,17.75
2023-01-17T12:58:00.407Z,16.75
2023-01-17T13:03:23.143Z,16.08
2023-01-17T13:08:29.231Z,14.63
2023-01-17T13:13:33.628Z,15.98
2023-01-17T13:18:39.329Z,16.10
2023-01-17T13:23:59.350Z,10.50
2023-01-17T13:29:15.045Z,15.82
2023-01-17T13:34:40.394Z,13.45
2023-01-17T13:39:53.818Z,15.73
2023-01-17T13:44:58.003Z,15.73
2023-01-17T13:50:00.040Z,14.13
2023-01-17T13:55:04.986Z,11.38
2023-01-17T14:00:21.343Z,14.88
2023-01-17T14:05:38.739Z,13.95
2023-01-17T14:10:47.190Z,11.88
2023-01-17T14:15:51.229Z,12.10
2023-01-17T14:21:07.041Z,14.18
2023-01-17T14:26:37.479Z,14.45
2023-01-17T14:31:40.579Z,14.10
2023-01-17T14:36:42.750Z,12.75
2023-01-17T14:41:45.861Z,12.98
2023-01-17T14:46:49.231Z,12.13
2023-01-17T14:52:06.427Z,10.40
2023-01-17T14:57:22.791Z,13.30
2023-01-17T15:02:25.094Z,10.30
2023-01-17T15:07:28.986Z,9.23
2023-01-17T15:12:31.113Z,10.95
2023-01-17T15:17:33.210Z,12.15
2023-01-17T15:22:35.489Z,12.27
2023-01-17T15:27:38.796Z,10.75
2023-01-17T15:32:40.953Z,13.25
2023-01-17T15:37:43.022Z,11.88
2023-01-17T15:42:49.312Z,12.48
2023-01-17T15:47:51.531Z,11.45
2023-01-17T15:53:00.509Z,11.73
2023-01-17T15:58:04.125Z,12.43
2023-01-17T16:03:26.820Z,13.15
2023-01-17T16:08:39.298Z,12.15
2023-01-17T16:13:47.302Z,11.95
2023-01-17T16:18:57.741Z,9.57
2023-01-17T16:24:00.608Z,8.93
2023-01-17T16:29:03.044Z,10.18
2023-01-17T16:34:13.993Z,10.30
2023-01-17T16:39:16.124Z,11.73
2023-01-17T16:44:18.200Z,11.93
2023-01-17T16:49:20.276Z,12.63
2023-01-17T16:54:22.573Z,10.65
2023-01-17T16:59:25.055Z,11.75
2023-01-17T17:04:27.239Z,7.20
2023-01-17T17:09:29.303Z,12.98
2023-01-17T17:14:31.330Z,13.30
2023-01-17T17:19:33.931Z,14.98
2023-01-17T17:24:36.064Z,14.88
2023-01-17T17:29:38.139Z,14.32
2023-01-17T17:34:40.280Z,15.35
2023-01-17T17:39:42.568Z,12.60
2023-01-17T17:44:44.595Z,15.45
2023-01-17T17:49:46.686Z,10.98
2023-01-17T17:54:49.125Z,13.30
2023-01-17T17:59:51.238Z,13.48
2023-01-17T18:04:53.361Z,12.50
2023-01-17T18:09:55.517Z,10.60
2023-01-17T18:14:57.578Z,14.80
2023-01-17T18:19:59.793Z,15.25
2023-01-17T18:25:01.913Z,15.38
2023-01-17T18:30:06.365Z,15.10
2023-01-17T18:35:08.949Z,13.85
2023-01-17T18:40:11.371Z,15.00
2023-01-17T18:45:13.531Z,14.75
2023-01-17T18:50:15.996Z,14.60
2023-01-17T18:55:18.052Z,10.20
2023-01-17T19:00:20.536Z,9.68
2023-01-17T19:05:24.646Z,14.43
2023-01-17T19:10:26.737Z,9.73
2023-01-17T19:15:30.894Z,9.68
2023-01-17T19:20:35.534Z,11.45
2023-01-17T19:25:37.660Z,13.05
2023-01-17T19:30:40.783Z,11.23
2023-01-17T19:35:42.877Z,13.40
2023-01-17T19:40:44.868Z,12.63
2023-01-17T19:45:58.801Z,13.85
2023-01-17T19:51:05.574Z,13.57
2023-01-17T19:56:12.885Z,14.57
2023-01-17T20:01:24.691Z,14.45
2023-01-17T20:11:31.103Z,12.20
2023-01-17T20:16:35.773Z,13.50
2023-01-17T20:21:38.144Z,11.80
2023-01-17T20:26:41.163Z,12.13
2023-01-17T20:31:44.841Z,12.30
2023-01-17T20:36:47.057Z,13.07
2023-01-17T20:41:51.550Z,13.73
2023-01-17T20:46:53.597Z,15.32
2023-01-17T20:51:55.706Z,13.27
2023-01-17T20:56:57.751Z,12.55
2023-01-17T21:02:00.098Z,13.27
2023-01-17T21:07:02.243Z,11.57
2023-01-17T21:12:04.350Z,13.23
2023-01-17T21:17:06.542Z,14.43
2023-01-17T21:22:09.285Z,9.32
2023-01-17T21:27:12.928Z,15.48
2023-01-17T21:32:17.325Z,13.35
2023-01-17T21:37:19.528Z,13.07
2023-01-17T21:42:21.731Z,12.02
2023-01-17T21:47:23.914Z,13.70
2023-01-17T21:52:26.030Z,9.93
2023-01-17T21:57:46.823Z,12.50
2023-01-17T22:02:48.971Z,15.80
2023-01-17T22:08:11.267Z,14.13
2023-01-17T22:13:20.213Z,14.02
2023-01-17T22:18:22.251Z,14.60
2023-01-17T22:23:24.450Z,10.35
2023-01-17T22:28:26.465Z,14.52
2023-01-17T22:33:29.543Z,14.80
2023-01-17T22:38:32.402Z,13.05
2023-01-17T22:43:39.428Z,13.43
2023-01-17T22:48:41.915Z,13.52
2023-01-17T22:53:47.215Z,13.95
2023-01-17T22:58:50.307Z,14.90
2023-01-17T23:03:55.359Z,15.48
2023-01-17T23:09:00.252Z,11.70
2023-01-17T23:14:02.443Z,15.18
2023-01-17T23:19:22.904Z,10.45
2023-01-17T23:24:25.029Z,15.65
2023-01-17T23:29:27.132Z,12.63
2023-01-17T23:34:29.263Z,17.52
2023-01-17T23:39:31.340Z,14.68
2023-01-17T23:44:33.503Z,16.17
2023-01-17T23:49:35.582Z,16.42
2023-01-17T23:54:38.712Z,17.35
2023-01-17T23:59:40.849Z,17.40
