createdAt,value
2017-06-14T00:00:04.291Z,14.96
2017-06-14T00:00:08.594Z,14.96
2017-06-14T00:00:13.020Z,14.96
2017-06-14T00:00:17.212Z,14.97
2017-06-14T00:00:21.640Z,14.97
2017-06-14T00:00:25.980Z,14.96
2017-06-14T00:00:30.407Z,14.96
2017-06-14T00:00:34.709Z,14.97
2017-06-14T00:00:39.131Z,14.97
2017-06-14T00:00:43.560Z,14.97
2017-06-14T00:00:48.011Z,14.97
2017-06-14T00:00:52.444Z,14.97
2017-06-14T00:00:56.870Z,14.97
2017-06-14T00:01:01.291Z,14.97
2017-06-14T00:01:05.831Z,14.98
2017-06-14T00:01:10.138Z,14.98
2017-06-14T00:01:14.458Z,14.97
2017-06-14T00:01:18.879Z,14.98
2017-06-14T00:01:23.183Z,14.97
2017-06-14T00:01:27.604Z,14.98
2017-06-14T00:01:31.910Z,14.98
2017-06-14T00:01:36.372Z,14.97
2017-06-14T00:01:40.565Z,14.98
2017-06-14T00:01:44.994Z,14.98
2017-06-14T00:01:49.417Z,14.97
2017-06-14T00:01:53.834Z,14.98
2017-06-14T00:01:58.148Z,14.98
2017-06-14T00:02:02.224Z,14.98
2017-06-14T00:02:06.532Z,14.98
2017-06-14T00:02:10.960Z,14.97
2017-06-14T00:02:15.384Z,14.98
2017-06-14T00:02:19.806Z,14.98
2017-06-14T00:02:23.879Z,14.98
2017-06-14T00:02:28.060Z,14.98
2017-06-14T00:02:32.479Z,14.98
2017-06-14T00:02:36.781Z,14.98
2017-06-14T00:02:41.205Z,14.98
2017-06-14T00:02:45.634Z,14.98
2017-06-14T00:02:50.105Z,14.98
2017-06-14T00:02:54.534Z,14.98
2017-06-14T00:02:58.962Z,14.99
2017-06-14T00:03:03.227Z,14.98
2017-06-14T00:03:07.651Z,14.98
2017-06-14T00:03:12.075Z,14.97
2017-06-14T00:03:16.494Z,14.98
2017-06-14T00:03:20.805Z,14.97
2017-06-14T00:03:25.106Z,14.98
2017-06-14T00:03:29.526Z,14.98
2017-06-14T00:03:33.956Z,14.99
2017-06-14T00:03:38.262Z,14.98
2017-06-14T00:03:42.566Z,14.99
2017-06-14T00:03:46.990Z,14.97
2017-06-14T00:03:51.296Z,14.98
2017-06-14T00:03:55.729Z,14.99
2017-06-14T00:04:00.157Z,14.98
2017-06-14T00:04:04.341Z,14.97
2017-06-14T00:04:08.762Z,14.98
2017-06-14T00:04:13.179Z,14.98
2017-06-14T00:04:17.603Z,14.98
2017-06-14T00:04:21.910Z,14.98
2017-06-14T00:04:26.329Z,14.97
2017-06-14T00:04:30.518Z,14.98
2017-06-14T00:04:34.943Z,14.98
2017-06-14T00:04:39.245Z,14.98
2017-06-14T00:04:43.710Z,14.97
2017-06-14T00:04:48.131Z,14.97
2017-06-14T00:04:52.554Z,14.97
2017-06-14T00:04:56.742Z,14.97
2017-06-14T00:05:01.167Z,14.96
2017-06-14T00:05:05.479Z,14.97
2017-06-14T00:05:09.902Z,14.97
2017-06-14T00:05:14.344Z,14.96
2017-06-14T00:05:18.772Z,14.97
2017-06-14T00:05:23.075Z,14.96
2017-06-14T00:05:27.506Z,14.97
2017-06-14T00:05:31.809Z,14.97
2017-06-14T00:05:36.232Z,14.96
2017-06-14T00:05:40.652Z,14.97
2017-06-14T00:05:45.080Z,14.96
2017-06-14T00:05:49.503Z,14.96
2017-06-14T00:05:53.941Z,14.96
2017-06-14T00:05:58.011Z,14.96
2017-06-14T00:06:02.635Z,14.96
2017-06-14T00:06:06.943Z,14.96
2017-06-14T00:06:11.255Z,14.95
2017-06-14T00:06:15.702Z,14.95
2017-06-14T00:06:20.127Z,14.96
2017-06-14T00:06:24.313Z,14.95
2017-06-14T00:06:28.615Z,14.95
2017-06-14T00:06:32.809Z,14.95
2017-06-14T00:06:37.118Z,14.94
2017-06-14T00:06:41.578Z,14.95
2017-06-14T00:06:45.884Z,14.95
2017-06-14T00:06:50.194Z,14.94
2017-06-14T00:06:54.507Z,14.95
2017-06-14T00:06:58.934Z,14.94
2017-06-14T00:07:03.514Z,14.95
2017-06-14T00:07:07.698Z,14.95
2017-06-14T00:07:12.122Z,14.95
2017-06-14T00:07:16.544Z,14.94
2017-06-14T00:07:20.973Z,14.94
2017-06-14T00:07:25.281Z,14.95
2017-06-14T00:07:29.584Z,14.95
2017-06-14T00:07:33.826Z,14.94
2017-06-14T00:07:38.256Z,14.94
2017-06-14T00:07:42.679Z,14.94
2017-06-14T00:07:46.759Z,14.95
2017-06-14T00:07:51.071Z,14.95
2017-06-14T00:07:55.490Z,14.93
2017-06-14T00:07:59.792Z,14.94
2017-06-14T00:08:04.210Z,14.93
2017-06-14T00:08:08.513Z,14.94
2017-06-14T00:08:12.947Z,14.94
2017-06-14T00:08:17.372Z,14.93
2017-06-14T00:08:21.793Z,14.93
2017-06-14T00:08:25.983Z,14.93
2017-06-14T00:08:30.409Z,14.93
2017-06-14T00:08:34.600Z,14.93
2017-06-14T00:08:39.027Z,14.92
2017-06-14T00:08:43.451Z,14.93
2017-06-14T00:08:47.879Z,14.93
2017-06-14T00:08:52.179Z,14.93
2017-06-14T00:08:56.598Z,14.92
2017-06-14T00:09:01.027Z,14.92
2017-06-14T00:09:05.454Z,14.92
2017-06-14T00:09:09.874Z,14.91
2017-06-14T00:09:14.294Z,14.92
2017-06-14T00:09:18.593Z,14.91
2017-06-14T00:09:22.902Z,14.91
2017-06-14T00:09:27.245Z,14.92
2017-06-14T00:09:31.557Z,14.9
2017-06-14T00:09:35.868Z,14.91
2017-06-14T00:09:40.174Z,14.9
2017-06-14T00:09:44.478Z,14.9
2017-06-14T00:09:48.792Z,14.9
2017-06-14T00:09:53.217Z,14.89
2017-06-14T00:09:57.638Z,14.9
2017-06-14T00:10:02.057Z,14.9
2017-06-14T00:10:06.482Z,14.89
2017-06-14T00:10:10.680Z,14.89
2017-06-14T00:10:14.875Z,14.89
2017-06-14T00:10:19.294Z,14.89
2017-06-14T00:10:23.713Z,14.89
2017-06-14T00:10:28.025Z,14.89
2017-06-14T00:10:32.453Z,14.88
2017-06-14T00:10:36.762Z,14.89
2017-06-14T00:10:40.981Z,14.88
2017-06-14T00:10:45.283Z,14.86
2017-06-14T00:10:49.477Z,14.87
2017-06-14T00:10:53.899Z,14.87
2017-06-14T00:10:58.326Z,14.86
2017-06-14T00:11:02.750Z,14.86
2017-06-14T00:11:06.936Z,14.86
2017-06-14T00:11:11.376Z,14.86
2017-06-14T00:11:15.804Z,14.86
2017-06-14T00:11:20.231Z,14.85
2017-06-14T00:11:24.653Z,14.85
2017-06-14T00:11:28.842Z,14.85
2017-06-14T00:11:33.259Z,14.85
2017-06-14T00:11:37.565Z,14.84
2017-06-14T00:11:41.878Z,14.85
2017-06-14T00:11:46.303Z,14.85
2017-06-14T00:11:50.612Z,14.84
2017-06-14T00:11:54.918Z,14.84
2017-06-14T00:11:59.102Z,14.83
2017-06-14T00:12:03.534Z,14.84
2017-06-14T00:12:07.846Z,14.83
2017-06-14T00:12:12.159Z,14.83
2017-06-14T00:12:16.598Z,14.82
2017-06-14T00:12:20.904Z,14.82
2017-06-14T00:12:25.332Z,14.81
2017-06-14T00:12:29.678Z,14.82
2017-06-14T00:12:34.095Z,14.81
2017-06-14T00:12:38.163Z,14.81
2017-06-14T00:12:42.350Z,14.81
2017-06-14T00:12:46.418Z,14.82
2017-06-14T00:12:50.727Z,14.81
2017-06-14T00:12:55.156Z,14.8
2017-06-14T00:12:59.342Z,14.81
2017-06-14T00:13:03.918Z,14.8
2017-06-14T00:13:08.339Z,14.8
2017-06-14T00:13:12.764Z,14.79
2017-06-14T00:13:17.189Z,14.79
2017-06-14T00:13:21.610Z,14.78
2017-06-14T00:13:26.036Z,14.78
2017-06-14T00:13:30.453Z,14.78
2017-06-14T00:13:34.879Z,14.78
2017-06-14T00:13:39.184Z,14.78
2017-06-14T00:13:43.378Z,14.78
2017-06-14T00:13:47.686Z,14.77
2017-06-14T00:13:52.107Z,14.76
2017-06-14T00:13:56.412Z,14.77
2017-06-14T00:14:00.724Z,14.77
2017-06-14T00:14:05.145Z,14.76
2017-06-14T00:14:09.459Z,14.76
2017-06-14T00:14:13.885Z,14.76
2017-06-14T00:14:18.308Z,14.75
2017-06-14T00:14:22.734Z,14.75
2017-06-14T00:14:27.048Z,14.74
2017-06-14T00:14:31.478Z,14.74
2017-06-14T00:14:35.781Z,14.73
2017-06-14T00:14:39.971Z,14.73
2017-06-14T00:14:44.391Z,14.73
2017-06-14T00:14:48.815Z,14.72
2017-06-14T00:14:53.244Z,14.72
2017-06-14T00:14:57.670Z,14.72
2017-06-14T00:15:02.094Z,14.72
2017-06-14T00:15:06.397Z,14.71
2017-06-14T00:15:10.701Z,14.7
2017-06-14T00:15:15.126Z,14.7
2017-06-14T00:15:19.585Z,14.71
2017-06-14T00:15:23.774Z,14.7
2017-06-14T00:15:28.078Z,14.7
2017-06-14T00:15:32.386Z,14.7
2017-06-14T00:15:36.580Z,14.7
2017-06-14T00:15:40.775Z,14.7
2017-06-14T00:15:44.964Z,14.7
2017-06-14T00:15:49.385Z,14.69
2017-06-14T00:15:53.803Z,14.69
2017-06-14T00:15:58.224Z,14.69
2017-06-14T00:16:02.701Z,14.68
2017-06-14T00:16:07.132Z,14.68
2017-06-14T00:16:11.437Z,14.68
2017-06-14T00:16:15.857Z,14.68
2017-06-14T00:16:20.156Z,14.67
2017-06-14T00:16:24.468Z,14.68
2017-06-14T00:16:28.937Z,14.68
2017-06-14T00:16:33.237Z,14.67
2017-06-14T00:16:37.657Z,14.68
2017-06-14T00:16:41.956Z,14.68
2017-06-14T00:16:46.147Z,14.67
2017-06-14T00:16:50.578Z,14.67
2017-06-14T00:16:54.881Z,14.67
2017-06-14T00:16:59.312Z,14.66
2017-06-14T00:17:03.619Z,14.66
2017-06-14T00:17:07.816Z,14.66
2017-06-14T00:17:12.251Z,14.65
2017-06-14T00:17:16.441Z,14.66
2017-06-14T00:17:20.860Z,14.66
2017-06-14T00:17:25.283Z,14.66
2017-06-14T00:17:29.704Z,14.66
2017-06-14T00:17:33.891Z,14.65
2017-06-14T00:17:38.227Z,14.66
2017-06-14T00:17:42.537Z,14.65
2017-06-14T00:17:46.605Z,14.64
2017-06-14T00:17:51.025Z,14.65
2017-06-14T00:17:55.328Z,14.65
2017-06-14T00:17:59.636Z,14.65
2017-06-14T00:18:04.029Z,14.64
2017-06-14T00:18:08.216Z,14.65
2017-06-14T00:18:12.519Z,14.65
2017-06-14T00:18:16.940Z,14.65
2017-06-14T00:18:21.257Z,14.65
2017-06-14T00:18:25.688Z,14.64
2017-06-14T00:18:30.109Z,14.64
2017-06-14T00:18:34.299Z,14.64
2017-06-14T00:18:38.488Z,14.63
2017-06-14T00:18:42.789Z,14.64
2017-06-14T00:18:47.213Z,14.63
2017-06-14T00:18:51.632Z,14.64
2017-06-14T00:18:56.056Z,14.64
2017-06-14T00:19:00.355Z,14.64
2017-06-14T00:19:04.539Z,14.63
2017-06-14T00:19:08.969Z,14.63
2017-06-14T00:19:13.405Z,14.62
2017-06-14T00:19:17.841Z,14.63
2017-06-14T00:19:22.267Z,14.63
2017-06-14T00:19:26.572Z,14.63
2017-06-14T00:19:30.993Z,14.62
2017-06-14T00:19:35.187Z,14.63
2017-06-14T00:19:39.500Z,14.62
2017-06-14T00:19:43.809Z,14.62
2017-06-14T00:19:48.116Z,14.62
2017-06-14T00:19:52.537Z,14.62
2017-06-14T00:19:56.954Z,14.62
2017-06-14T00:20:01.142Z,14.62
2017-06-14T00:20:05.504Z,14.61
2017-06-14T00:20:09.806Z,14.61
2017-06-14T00:20:14.236Z,14.61
2017-06-14T00:20:18.658Z,14.61
2017-06-14T00:20:23.085Z,14.61
2017-06-14T00:20:27.512Z,14.61
2017-06-14T00:20:31.935Z,14.6
2017-06-14T00:20:36.241Z,14.61
2017-06-14T00:20:40.665Z,14.61
2017-06-14T00:20:44.976Z,14.61
2017-06-14T00:20:49.432Z,14.6
2017-06-14T00:20:53.737Z,14.6
2017-06-14T00:20:58.159Z,14.59
2017-06-14T00:21:02.584Z,14.59
2017-06-14T00:21:07.005Z,14.6
2017-06-14T00:21:11.433Z,14.6
2017-06-14T00:21:15.859Z,14.6
2017-06-14T00:21:20.281Z,14.59
2017-06-14T00:21:24.701Z,14.59
2017-06-14T00:21:29.003Z,14.59
2017-06-14T00:21:33.312Z,14.59
2017-06-14T00:21:37.649Z,14.58
2017-06-14T00:21:42.070Z,14.58
2017-06-14T00:21:46.255Z,14.58
2017-06-14T00:21:50.445Z,14.58
2017-06-14T00:21:54.875Z,14.58
2017-06-14T00:21:59.217Z,14.58
2017-06-14T00:22:03.637Z,14.59
2017-06-14T00:22:07.824Z,14.58
2017-06-14T00:22:12.248Z,14.58
2017-06-14T00:22:16.676Z,14.58
2017-06-14T00:22:21.108Z,14.57
2017-06-14T00:22:25.541Z,14.58
2017-06-14T00:22:29.846Z,14.57
2017-06-14T00:22:34.152Z,14.58
2017-06-14T00:22:38.342Z,14.57
2017-06-14T00:22:42.659Z,14.57
2017-06-14T00:22:46.971Z,14.57
2017-06-14T00:22:51.395Z,14.57
2017-06-14T00:22:55.822Z,14.57
2017-06-14T00:23:00.250Z,14.56
2017-06-14T00:23:04.826Z,14.57
2017-06-14T00:23:09.253Z,14.56
2017-06-14T00:23:13.675Z,14.56
2017-06-14T00:23:18.099Z,14.56
2017-06-14T00:23:22.518Z,14.55
2017-06-14T00:23:26.706Z,14.55
2017-06-14T00:23:31.134Z,14.55
2017-06-14T00:23:35.441Z,14.55
2017-06-14T00:23:39.871Z,14.55
2017-06-14T00:23:44.292Z,14.55
2017-06-14T00:23:48.718Z,14.55
2017-06-14T00:23:53.147Z,14.55
2017-06-14T00:23:57.500Z,14.54
2017-06-14T00:24:02.005Z,14.55
2017-06-14T00:24:06.429Z,14.55
2017-06-14T00:24:10.848Z,14.54
2017-06-14T00:24:15.159Z,14.55
2017-06-14T00:24:19.503Z,14.55
2017-06-14T00:24:23.810Z,14.54
2017-06-14T00:24:28.237Z,14.54
2017-06-14T00:24:32.658Z,14.54
2017-06-14T00:24:37.081Z,14.54
2017-06-14T00:24:41.511Z,14.54
2017-06-14T00:24:45.821Z,14.54
2017-06-14T00:24:50.010Z,14.53
2017-06-14T00:24:54.432Z,14.53
2017-06-14T00:24:58.855Z,14.53
2017-06-14T00:25:03.285Z,14.53
2017-06-14T00:25:07.483Z,14.53
2017-06-14T00:25:11.911Z,14.52
2017-06-14T00:25:16.355Z,14.52
2017-06-14T00:25:20.660Z,14.53
2017-06-14T00:25:24.970Z,14.53
2017-06-14T00:25:29.279Z,14.52
2017-06-14T00:25:33.696Z,14.52
2017-06-14T00:25:38.116Z,14.52
2017-06-14T00:25:42.419Z,14.52
2017-06-14T00:25:46.841Z,14.52
2017-06-14T00:25:51.040Z,14.52
2017-06-14T00:25:55.462Z,14.53
2017-06-14T00:25:59.884Z,14.52
2017-06-14T00:26:04.191Z,14.52
2017-06-14T00:26:08.503Z,14.52
2017-06-14T00:26:12.927Z,14.51
2017-06-14T00:26:17.240Z,14.51
2017-06-14T00:26:21.542Z,14.51
2017-06-14T00:26:25.964Z,14.51
2017-06-14T00:26:30.384Z,14.51
2017-06-14T00:26:34.809Z,14.51
2017-06-14T00:26:39.241Z,14.5
2017-06-14T00:26:43.434Z,14.5
2017-06-14T00:26:47.860Z,14.5
2017-06-14T00:26:52.047Z,14.5
2017-06-14T00:26:56.474Z,14.5
2017-06-14T00:27:00.900Z,14.51
2017-06-14T00:27:05.349Z,14.51
2017-06-14T00:27:09.534Z,14.5
2017-06-14T00:27:13.951Z,14.5
2017-06-14T00:27:18.372Z,14.5
2017-06-14T00:27:22.805Z,14.49
2017-06-14T00:27:27.227Z,14.49
2017-06-14T00:27:31.654Z,14.49
2017-06-14T00:27:36.078Z,14.49
2017-06-14T00:27:40.499Z,14.49
2017-06-14T00:27:44.922Z,14.49
2017-06-14T00:27:49.358Z,14.49
2017-06-14T00:27:53.663Z,14.49
2017-06-14T00:27:58.083Z,14.49
2017-06-14T00:28:02.689Z,14.49
2017-06-14T00:28:07.111Z,14.48
2017-06-14T00:28:11.417Z,14.48
2017-06-14T00:28:15.839Z,14.48
2017-06-14T00:28:20.261Z,14.47
2017-06-14T00:28:24.687Z,14.48
2017-06-14T00:28:29.110Z,14.47
2017-06-14T00:28:33.532Z,14.47
2017-06-14T00:28:37.966Z,14.48
2017-06-14T00:28:42.155Z,14.47
2017-06-14T00:28:46.573Z,14.48
2017-06-14T00:28:50.638Z,14.47
2017-06-14T00:28:55.058Z,14.47
2017-06-14T00:28:59.362Z,14.46
2017-06-14T00:29:04.088Z,14.47
2017-06-14T00:29:08.511Z,14.47
2017-06-14T00:29:12.935Z,14.47
2017-06-14T00:29:17.356Z,14.46
2017-06-14T00:29:21.779Z,14.46
2017-06-14T00:29:26.246Z,14.46
2017-06-14T00:29:30.666Z,14.47
2017-06-14T00:29:35.086Z,14.46
2017-06-14T00:29:39.390Z,14.46
2017-06-14T00:29:43.815Z,14.45
2017-06-14T00:29:48.234Z,14.45
2017-06-14T00:29:52.552Z,14.46
2017-06-14T00:29:56.856Z,14.45
2017-06-14T00:30:01.281Z,14.45
2017-06-14T00:30:05.732Z,14.45
2017-06-14T00:30:09.928Z,14.46
2017-06-14T00:30:14.387Z,14.45
2017-06-14T00:30:18.813Z,14.45
2017-06-14T00:30:23.233Z,14.45
2017-06-14T00:30:27.664Z,14.45
2017-06-14T00:30:32.090Z,14.45
2017-06-14T00:30:36.520Z,14.44
2017-06-14T00:30:40.836Z,14.45
2017-06-14T00:30:45.258Z,14.44
2017-06-14T00:30:49.446Z,14.44
2017-06-14T00:30:53.512Z,14.44
2017-06-14T00:30:57.701Z,14.44
2017-06-14T00:31:02.336Z,14.44
2017-06-14T00:31:06.763Z,14.43
2017-06-14T00:31:11.183Z,14.43
2017-06-14T00:31:15.606Z,14.43
2017-06-14T00:31:20.038Z,14.43
2017-06-14T00:31:24.502Z,14.43
2017-06-14T00:31:28.921Z,14.43
2017-06-14T00:31:33.347Z,14.44
2017-06-14T00:31:37.763Z,14.43
2017-06-14T00:31:42.067Z,14.43
2017-06-14T00:31:46.371Z,14.43
2017-06-14T00:31:50.798Z,14.43
2017-06-14T00:31:54.866Z,14.43
2017-06-14T00:31:59.172Z,14.43
2017-06-14T00:32:03.485Z,14.43
2017-06-14T00:32:07.916Z,14.43
2017-06-14T00:32:12.341Z,14.43
2017-06-14T00:32:16.760Z,14.42
2017-06-14T00:32:21.065Z,14.42
2017-06-14T00:32:25.487Z,14.43
2017-06-14T00:32:29.914Z,14.42
2017-06-14T00:32:34.346Z,14.41
2017-06-14T00:32:38.771Z,14.41
2017-06-14T00:32:42.961Z,14.42
2017-06-14T00:32:47.262Z,14.41
2017-06-14T00:32:51.335Z,14.42
2017-06-14T00:32:55.641Z,14.41
2017-06-14T00:32:59.987Z,14.41
2017-06-14T00:33:04.553Z,14.41
2017-06-14T00:33:08.975Z,14.42
2017-06-14T00:33:13.399Z,14.41
2017-06-14T00:33:17.825Z,14.41
2017-06-14T00:33:22.249Z,14.41
2017-06-14T00:33:26.673Z,14.42
2017-06-14T00:33:31.094Z,14.4
2017-06-14T00:33:35.517Z,14.41
2017-06-14T00:33:39.935Z,14.41
2017-06-14T00:33:44.128Z,14.41
2017-06-14T00:33:48.321Z,14.41
2017-06-14T00:33:52.740Z,14.4
2017-06-14T00:33:56.810Z,14.4
2017-06-14T00:34:01.232Z,14.41
2017-06-14T00:34:05.655Z,14.41
2017-06-14T00:34:10.088Z,14.4
2017-06-14T00:34:14.508Z,14.4
2017-06-14T00:34:18.932Z,14.4
2017-06-14T00:34:23.118Z,14.4
2017-06-14T00:34:27.545Z,14.4
2017-06-14T00:34:31.854Z,14.4
2017-06-14T00:34:36.275Z,14.4
2017-06-14T00:34:40.699Z,14.4
2017-06-14T00:34:45.010Z,14.4
2017-06-14T00:34:49.079Z,14.4
2017-06-14T00:34:53.389Z,14.4
2017-06-14T00:34:57.586Z,14.41
2017-06-14T00:35:02.313Z,14.4
2017-06-14T00:35:06.738Z,14.4
2017-06-14T00:35:11.043Z,14.39
2017-06-14T00:35:15.467Z,14.39
2017-06-14T00:35:19.933Z,14.4
2017-06-14T00:35:24.355Z,14.39
2017-06-14T00:35:28.662Z,14.4
2017-06-14T00:35:32.966Z,14.39
2017-06-14T00:35:37.271Z,14.39
2017-06-14T00:35:41.695Z,14.39
2017-06-14T00:35:46.129Z,14.4
2017-06-14T00:35:50.448Z,14.4
2017-06-14T00:35:54.752Z,14.39
2017-06-14T00:35:59.175Z,14.39
2017-06-14T00:36:03.597Z,14.4
2017-06-14T00:36:08.046Z,14.39
2017-06-14T00:36:12.484Z,14.39
2017-06-14T00:36:16.925Z,14.39
2017-06-14T00:36:21.226Z,14.39
2017-06-14T00:36:25.655Z,14.39
2017-06-14T00:36:30.109Z,14.39
2017-06-14T00:36:34.538Z,14.39
2017-06-14T00:36:38.847Z,14.4
2017-06-14T00:36:43.041Z,14.39
2017-06-14T00:36:47.466Z,14.39
2017-06-14T00:36:51.780Z,14.39
2017-06-14T00:36:56.091Z,14.39
2017-06-14T00:37:00.393Z,14.39
2017-06-14T00:37:04.697Z,14.39
2017-06-14T00:37:08.997Z,14.4
2017-06-14T00:37:13.420Z,14.4
2017-06-14T00:37:17.853Z,14.4
2017-06-14T00:37:22.078Z,14.4
2017-06-14T00:37:26.497Z,14.4
2017-06-14T00:37:30.928Z,14.39
2017-06-14T00:37:35.348Z,14.39
2017-06-14T00:37:39.772Z,14.4
2017-06-14T00:37:44.087Z,14.39
2017-06-14T00:37:48.507Z,14.4
2017-06-14T00:37:52.809Z,14.39
2017-06-14T00:37:57.115Z,14.4
2017-06-14T00:38:01.420Z,14.4
2017-06-14T00:38:05.845Z,14.39
2017-06-14T00:38:09.804Z,14.4
2017-06-14T00:38:14.226Z,14.4
2017-06-14T00:38:18.651Z,14.4
2017-06-14T00:38:22.953Z,14.39
2017-06-14T00:38:27.375Z,14.4
2017-06-14T00:38:31.806Z,14.39
2017-06-14T00:38:36.229Z,14.39
2017-06-14T00:38:40.533Z,14.4
2017-06-14T00:38:44.833Z,14.4
2017-06-14T00:38:49.263Z,14.39
2017-06-14T00:38:53.571Z,14.4
2017-06-14T00:38:58.030Z,14.4
2017-06-14T00:39:02.450Z,14.4
2017-06-14T00:39:06.866Z,14.4
2017-06-14T00:39:11.284Z,14.4
2017-06-14T00:39:15.710Z,14.39
2017-06-14T00:39:20.134Z,14.39
2017-06-14T00:39:24.446Z,14.4
2017-06-14T00:39:28.869Z,14.4
2017-06-14T00:39:33.293Z,14.39
2017-06-14T00:39:37.601Z,14.39
2017-06-14T00:39:42.033Z,14.4
2017-06-14T00:39:46.340Z,14.4
2017-06-14T00:39:50.762Z,14.4
2017-06-14T00:39:54.947Z,14.41
2017-06-14T00:39:59.135Z,14.4
2017-06-14T00:40:03.451Z,14.41
2017-06-14T00:40:07.767Z,14.4
2017-06-14T00:40:12.190Z,14.4
2017-06-14T00:40:16.378Z,14.39
2017-06-14T00:40:20.682Z,14.4
2017-06-14T00:40:24.988Z,14.4
2017-06-14T00:40:29.293Z,14.4
2017-06-14T00:40:33.718Z,14.4
2017-06-14T00:40:38.137Z,14.4
2017-06-14T00:40:42.561Z,14.4
2017-06-14T00:40:46.872Z,14.4
2017-06-14T00:40:51.181Z,14.4
2017-06-14T00:40:55.370Z,14.4
2017-06-14T00:40:59.681Z,14.4
2017-06-14T00:41:04.353Z,14.4
2017-06-14T00:41:08.777Z,14.4
2017-06-14T00:41:13.206Z,14.39
2017-06-14T00:41:17.632Z,14.4
2017-06-14T00:41:22.061Z,14.4
2017-06-14T00:41:26.480Z,14.4
2017-06-14T00:41:30.904Z,14.4
2017-06-14T00:41:35.325Z,14.4
2017-06-14T00:41:39.778Z,14.4
2017-06-14T00:41:44.208Z,14.4
2017-06-14T00:41:48.512Z,14.41
2017-06-14T00:41:52.693Z,14.4
2017-06-14T00:41:56.876Z,14.4
2017-06-14T00:42:01.066Z,14.4
2017-06-14T00:42:05.267Z,14.39
2017-06-14T00:42:09.338Z,14.4
2017-06-14T00:42:13.757Z,14.4
2017-06-14T00:42:18.062Z,14.4
2017-06-14T00:42:22.488Z,14.4
2017-06-14T00:42:26.915Z,14.4
2017-06-14T00:42:31.335Z,14.39
2017-06-14T00:42:35.762Z,14.4
2017-06-14T00:42:40.067Z,14.39
2017-06-14T00:42:44.134Z,14.4
2017-06-14T00:42:48.438Z,14.4
2017-06-14T00:42:52.866Z,14.39
2017-06-14T00:42:57.054Z,14.4
2017-06-14T00:43:01.364Z,14.4
2017-06-14T00:43:05.868Z,14.4
2017-06-14T00:43:10.292Z,14.39
2017-06-14T00:43:14.721Z,14.39
2017-06-14T00:43:19.140Z,14.39
2017-06-14T00:43:23.444Z,14.4
2017-06-14T00:43:27.874Z,14.39
2017-06-14T00:43:32.183Z,14.4
2017-06-14T00:43:36.669Z,14.4
2017-06-14T00:43:41.091Z,14.39
2017-06-14T00:43:45.512Z,14.4
2017-06-14T00:43:49.931Z,14.39
2017-06-14T00:43:54.233Z,14.39
2017-06-14T00:43:58.546Z,14.4
2017-06-14T00:44:02.861Z,14.39
2017-06-14T00:44:07.166Z,14.4
2017-06-14T00:44:11.588Z,14.39
2017-06-14T00:44:16.005Z,14.39
2017-06-14T00:44:20.320Z,14.4
2017-06-14T00:44:24.786Z,14.39
2017-06-14T00:44:29.214Z,14.39
2017-06-14T00:44:33.646Z,14.39
2017-06-14T00:44:38.079Z,14.39
2017-06-14T00:44:42.499Z,14.39
2017-06-14T00:44:46.953Z,14.38
2017-06-14T00:44:51.267Z,14.38
2017-06-14T00:44:55.693Z,14.39
2017-06-14T00:45:00.008Z,14.39
2017-06-14T00:45:04.208Z,14.39
2017-06-14T00:45:08.517Z,14.39
2017-06-14T00:45:12.979Z,14.39
2017-06-14T00:45:17.407Z,14.39
2017-06-14T00:45:21.708Z,14.39
2017-06-14T00:45:26.010Z,14.38
2017-06-14T00:45:30.434Z,14.39
2017-06-14T00:45:34.860Z,14.39
2017-06-14T00:45:39.284Z,14.38
2017-06-14T00:45:43.585Z,14.38
2017-06-14T00:45:48.012Z,14.38
2017-06-14T00:45:52.439Z,14.38
2017-06-14T00:45:56.894Z,14.39
2017-06-14T00:46:01.198Z,14.38
2017-06-14T00:46:05.508Z,14.38
2017-06-14T00:46:09.466Z,14.38
2017-06-14T00:46:13.887Z,14.38
2017-06-14T00:46:18.331Z,14.38
2017-06-14T00:46:22.636Z,14.38
2017-06-14T00:46:26.939Z,14.37
2017-06-14T00:46:31.358Z,14.38
2017-06-14T00:46:35.664Z,14.37
2017-06-14T00:46:40.090Z,14.37
2017-06-14T00:46:44.515Z,14.37
2017-06-14T00:46:48.941Z,14.37
2017-06-14T00:46:53.250Z,14.37
2017-06-14T00:46:57.548Z,14.37
2017-06-14T00:47:01.968Z,14.36
2017-06-14T00:47:06.157Z,14.37
2017-06-14T00:47:10.466Z,14.37
2017-06-14T00:47:14.890Z,14.37
2017-06-14T00:47:19.197Z,14.37
2017-06-14T00:47:23.618Z,14.37
2017-06-14T00:47:28.042Z,14.37
2017-06-14T00:47:32.468Z,14.37
2017-06-14T00:47:36.774Z,14.37
2017-06-14T00:47:41.078Z,14.37
2017-06-14T00:47:45.501Z,14.37
2017-06-14T00:47:49.919Z,14.36
2017-06-14T00:47:54.114Z,14.37
2017-06-14T00:47:58.421Z,14.37
2017-06-14T00:48:02.727Z,14.36
2017-06-14T00:48:07.148Z,14.36
2017-06-14T00:48:11.451Z,14.35
2017-06-14T00:48:15.873Z,14.36
2017-06-14T00:48:20.209Z,14.37
2017-06-14T00:48:24.630Z,14.36
2017-06-14T00:48:29.053Z,14.36
2017-06-14T00:48:33.474Z,14.36
2017-06-14T00:48:37.894Z,14.36
2017-06-14T00:48:42.207Z,14.36
2017-06-14T00:48:46.514Z,14.36
2017-06-14T00:48:50.579Z,14.35
2017-06-14T00:48:54.762Z,14.36
2017-06-14T00:48:59.063Z,14.35
2017-06-14T00:49:03.418Z,14.35
2017-06-14T00:49:07.851Z,14.35
2017-06-14T00:49:12.275Z,14.36
2017-06-14T00:49:16.699Z,14.36
2017-06-14T00:49:21.003Z,14.35
2017-06-14T00:49:25.426Z,14.35
2017-06-14T00:49:29.865Z,14.35
2017-06-14T00:49:34.290Z,14.35
2017-06-14T00:49:38.597Z,14.34
2017-06-14T00:49:43.021Z,14.35
2017-06-14T00:49:47.206Z,14.34
2017-06-14T00:49:51.522Z,14.34
2017-06-14T00:49:55.866Z,14.34
2017-06-14T00:50:00.171Z,14.35
2017-06-14T00:50:04.694Z,14.35
2017-06-14T00:50:08.882Z,14.34
2017-06-14T00:50:13.309Z,14.33
2017-06-14T00:50:17.751Z,14.33
2017-06-14T00:50:22.172Z,14.33
2017-06-14T00:50:26.590Z,14.33
2017-06-14T00:50:31.013Z,14.33
2017-06-14T00:50:35.443Z,14.33
2017-06-14T00:50:39.755Z,14.33
2017-06-14T00:50:44.212Z,14.33
2017-06-14T00:50:48.637Z,14.32
2017-06-14T00:50:52.823Z,14.33
2017-06-14T00:50:57.241Z,14.33
2017-06-14T00:51:01.668Z,14.33
2017-06-14T00:51:06.174Z,14.33
2017-06-14T00:51:10.478Z,14.32
2017-06-14T00:51:14.803Z,14.32
2017-06-14T00:51:19.226Z,14.31
2017-06-14T00:51:23.650Z,14.31
2017-06-14T00:51:27.960Z,14.32
2017-06-14T00:51:32.417Z,14.31
2017-06-14T00:51:36.845Z,14.31
2017-06-14T00:51:41.264Z,14.31
2017-06-14T00:51:45.569Z,14.31
2017-06-14T00:51:49.876Z,14.3
2017-06-14T00:51:54.228Z,14.31
2017-06-14T00:51:58.540Z,14.3
2017-06-14T00:52:02.928Z,14.29
2017-06-14T00:52:07.116Z,14.3
2017-06-14T00:52:11.302Z,14.29
2017-06-14T00:52:15.613Z,14.29
2017-06-14T00:52:19.685Z,14.3
2017-06-14T00:52:24.105Z,14.29
2017-06-14T00:52:28.530Z,14.29
2017-06-14T00:52:32.954Z,14.29
2017-06-14T00:52:37.379Z,14.28
2017-06-14T00:52:41.807Z,14.28
2017-06-14T00:52:45.994Z,14.28
2017-06-14T00:52:50.417Z,14.28
2017-06-14T00:52:54.843Z,14.27
2017-06-14T00:52:59.270Z,14.27
2017-06-14T00:53:03.703Z,14.27
2017-06-14T00:53:08.018Z,14.26
2017-06-14T00:53:12.323Z,14.26
2017-06-14T00:53:16.628Z,14.27
2017-06-14T00:53:20.942Z,14.26
2017-06-14T00:53:25.379Z,14.26
2017-06-14T00:53:29.804Z,14.27
2017-06-14T00:53:34.230Z,14.26
2017-06-14T00:53:38.651Z,14.25
2017-06-14T00:53:43.076Z,14.25
2017-06-14T00:53:47.377Z,14.25
2017-06-14T00:53:51.688Z,14.25
2017-06-14T00:53:55.999Z,14.25
2017-06-14T00:54:00.420Z,14.24
2017-06-14T00:54:05.146Z,14.24
2017-06-14T00:54:09.452Z,14.24
2017-06-14T00:54:13.768Z,14.25
2017-06-14T00:54:18.223Z,14.23
2017-06-14T00:54:22.652Z,14.23
2017-06-14T00:54:27.082Z,14.24
2017-06-14T00:54:31.501Z,14.23
2017-06-14T00:54:35.922Z,14.23
2017-06-14T00:54:40.353Z,14.23
2017-06-14T00:54:44.781Z,14.23
2017-06-14T00:54:49.091Z,14.22
2017-06-14T00:54:53.516Z,14.22
2017-06-14T00:54:57.704Z,14.22
2017-06-14T00:55:02.165Z,14.22
2017-06-14T00:55:06.470Z,14.22
2017-06-14T00:55:10.898Z,14.21
2017-06-14T00:55:15.323Z,14.21
2017-06-14T00:55:19.744Z,14.21
2017-06-14T00:55:24.172Z,14.21
2017-06-14T00:55:28.598Z,14.21
2017-06-14T00:55:33.024Z,14.21
2017-06-14T00:55:37.448Z,14.21
2017-06-14T00:55:41.874Z,14.21
2017-06-14T00:55:45.946Z,14.2
2017-06-14T00:55:50.378Z,14.2
2017-06-14T00:55:54.797Z,14.2
2017-06-14T00:55:59.098Z,14.2
2017-06-14T00:56:03.523Z,14.2
2017-06-14T00:56:07.708Z,14.2
2017-06-14T00:56:12.012Z,14.2
2017-06-14T00:56:16.338Z,14.2
2017-06-14T00:56:20.767Z,14.18
2017-06-14T00:56:25.190Z,14.2
2017-06-14T00:56:29.611Z,14.19
2017-06-14T00:56:34.037Z,14.18