createdAt,value
2023-02-26T00:01:44.087Z,102703.09
2023-02-26T00:04:12.447Z,102710.06
2023-02-26T00:06:53.482Z,102710.13
2023-02-26T00:09:23.820Z,102709.53
2023-02-26T00:11:52.809Z,102705.44
2023-02-26T00:14:26.138Z,102702.09
2023-02-26T00:17:08.293Z,102712.69
2023-02-26T00:19:36.890Z,102713.59
2023-02-26T00:22:05.948Z,102716.88
2023-02-26T00:24:34.121Z,102719.59
2023-02-26T00:27:02.263Z,102722.41
2023-02-26T00:29:32.461Z,102720.75
2023-02-26T00:32:01.756Z,102726.72
2023-02-26T00:34:30.411Z,102723.47
2023-02-26T00:37:12.251Z,102726.38
2023-02-26T00:39:52.765Z,102721.03
2023-02-26T00:42:21.830Z,102729.56
2023-02-26T00:44:52.449Z,102723.53
2023-02-26T00:47:31.112Z,102724.31
2023-02-26T00:50:11.905Z,102725.03
2023-02-26T00:52:45.963Z,102728.78
2023-02-26T00:55:14.232Z,102723.53
2023-02-26T00:57:42.443Z,102723.75
2023-02-26T01:00:14.002Z,102715.69
2023-02-26T01:02:42.210Z,102715.69
2023-02-26T01:05:12.944Z,102722.72
2023-02-26T01:07:45.377Z,102721.75
2023-02-26T01:10:14.837Z,102719.34
2023-02-26T01:12:44.372Z,102717.56
2023-02-26T01:15:14.965Z,102727.34
2023-02-26T01:17:49.169Z,102723.00
2023-02-26T01:20:20.684Z,102729.09
2023-02-26T01:22:52.589Z,102723.00
2023-02-26T01:25:25.727Z,102732.66
2023-02-26T01:27:56.945Z,102725.91
2023-02-26T01:30:27.992Z,102722.44
2023-02-26T01:33:04.763Z,102729.38
2023-02-26T01:35:46.651Z,102719.19
2023-02-26T01:38:28.574Z,102720.34
2023-02-26T01:41:14.276Z,102723.44
2023-02-26T01:43:52.630Z,102718.38
2023-02-26T01:46:32.643Z,102727.34
2023-02-26T01:49:02.633Z,102721.56
2023-02-26T01:51:46.876Z,102723.56
2023-02-26T01:54:16.211Z,102727.47
2023-02-26T01:56:46.912Z,102729.38
2023-02-26T01:59:18.070Z,102726.09
2023-02-26T02:01:47.796Z,102732.28
2023-02-26T02:04:17.304Z,102743.03
2023-02-26T02:06:46.175Z,102740.47
2023-02-26T02:09:14.741Z,102743.03
2023-02-26T02:12:01.868Z,102753.84
2023-02-26T02:14:39.370Z,102751.84
2023-02-26T02:17:15.453Z,102753.41
2023-02-26T02:20:10.190Z,102749.66
2023-02-26T02:22:53.072Z,102749.66
2023-02-26T02:25:47.405Z,102758.53
2023-02-26T02:28:30.022Z,102745.44
2023-02-26T02:31:07.752Z,102749.84
2023-02-26T02:33:43.229Z,102755.19
2023-02-26T02:36:17.960Z,102758.47
2023-02-26T02:38:49.753Z,102765.38
2023-02-26T02:41:23.451Z,102763.50
2023-02-26T02:43:53.148Z,102759.03
2023-02-26T02:46:28.401Z,102782.41
2023-02-26T02:49:02.065Z,102769.41
2023-02-26T02:51:34.327Z,102767.44
2023-02-26T02:54:07.847Z,102775.03
2023-02-26T02:56:39.993Z,102770.34
2023-02-26T02:59:15.519Z,102780.72
2023-02-26T03:01:46.741Z,102780.53
2023-02-26T03:04:17.271Z,102772.00
2023-02-26T03:06:46.912Z,102775.41
2023-02-26T03:09:15.077Z,102775.69
2023-02-26T03:11:44.090Z,102775.69
2023-02-26T03:14:14.049Z,102780.72
2023-02-26T03:16:58.357Z,102772.94
2023-02-26T03:19:37.579Z,102782.88
2023-02-26T03:22:10.511Z,102783.72
2023-02-26T03:24:47.395Z,102772.41
2023-02-26T03:27:23.771Z,102776.81
2023-02-26T03:29:56.465Z,102771.91
2023-02-26T03:32:31.039Z,102777.16
2023-02-26T03:35:05.316Z,102783.06
2023-02-26T03:37:37.665Z,102783.81
2023-02-26T03:40:11.281Z,102777.81
2023-02-26T03:42:46.342Z,102786.25
2023-02-26T03:45:17.812Z,102792.31
2023-02-26T03:47:49.672Z,102797.50
2023-02-26T03:50:19.057Z,102792.53
2023-02-26T03:52:49.975Z,102790.25
2023-02-26T03:55:22.855Z,102796.38
2023-02-26T03:57:51.274Z,102798.13
2023-02-26T04:00:20.718Z,102786.72
2023-02-26T04:02:58.421Z,102790.91
2023-02-26T04:05:29.014Z,102789.78
2023-02-26T04:07:59.213Z,102791.47
2023-02-26T04:10:35.793Z,102796.81
2023-02-26T04:13:04.640Z,102792.69
2023-02-26T04:15:32.752Z,102802.25
2023-02-26T04:18:02.355Z,102796.09
2023-02-26T04:20:30.740Z,102803.19
2023-02-26T04:22:58.872Z,102812.09
2023-02-26T04:25:27.083Z,102818.34
2023-02-26T04:27:55.271Z,102819.31
2023-02-26T04:30:23.571Z,102819.84
2023-02-26T04:32:52.154Z,102823.31
2023-02-26T04:35:21.666Z,102821.53
2023-02-26T04:37:49.907Z,102826.03
2023-02-26T04:40:18.321Z,102824.34
2023-02-26T04:42:47.496Z,102830.44
2023-02-26T04:45:15.801Z,102825.94
2023-02-26T04:47:43.990Z,102824.06
2023-02-26T04:50:13.087Z,102824.81
2023-02-26T04:52:42.679Z,102833.53
2023-02-26T04:55:11.334Z,102838.78
2023-02-26T04:57:39.451Z,102829.41
2023-02-26T05:00:08.752Z,102831.00
2023-02-26T05:02:37.031Z,102835.47
2023-02-26T05:05:05.890Z,102833.69
2023-02-26T05:07:33.927Z,102838.09
2023-02-26T05:10:03.480Z,102849.53
2023-02-26T05:12:31.674Z,102859.19
2023-02-26T05:14:59.960Z,102859.28
2023-02-26T05:17:28.080Z,102858.34
2023-02-26T05:19:56.327Z,102858.41
2023-02-26T05:22:24.741Z,102863.66
2023-02-26T05:24:53.130Z,102866.22
2023-02-26T05:27:22.798Z,102864.59
2023-02-26T05:29:50.934Z,102865.56
2023-02-26T05:32:19.479Z,102864.72
2023-02-26T05:34:47.610Z,102864.81
2023-02-26T05:37:15.842Z,102869.28
2023-02-26T05:39:44.002Z,102871.06
2023-02-26T05:42:12.937Z,102859.63
2023-02-26T05:44:42.742Z,102866.50
2023-02-26T05:47:11.019Z,102861.31
2023-02-26T05:49:39.150Z,102877.72
2023-02-26T05:52:07.482Z,102871.63
2023-02-26T05:54:35.659Z,102882.88
2023-02-26T05:57:03.860Z,102891.75
2023-02-26T05:59:32.043Z,102894.22
2023-02-26T06:02:01.697Z,102895.13
2023-02-26T06:04:30.016Z,102891.66
2023-02-26T06:06:58.468Z,102900.47
2023-02-26T06:09:26.554Z,102903.75
2023-02-26T06:11:54.759Z,102899.53
2023-02-26T06:14:22.863Z,102911.53
2023-02-26T06:16:50.978Z,102904.44
2023-02-26T06:19:21.807Z,102904.50
2023-02-26T06:21:50.244Z,102907.13
2023-02-26T06:24:18.449Z,102899.47
2023-02-26T06:26:50.311Z,102908.91
2023-02-26T06:29:20.626Z,102913.19
2023-02-26T06:31:49.223Z,102912.28
2023-02-26T06:34:17.484Z,102919.13
2023-02-26T06:36:47.124Z,102922.56
2023-02-26T06:39:15.351Z,102914.72
2023-02-26T06:41:43.600Z,102915.53
2023-02-26T06:44:12.581Z,102921.72
2023-02-26T06:46:40.907Z,102919.94
2023-02-26T06:49:09.561Z,102918.38
2023-02-26T06:51:37.894Z,102925.13
2023-02-26T06:54:07.588Z,102922.50
2023-02-26T06:56:35.888Z,102927.75
2023-02-26T06:59:04.098Z,102922.28
2023-02-26T07:01:32.214Z,102931.09
2023-02-26T07:04:00.549Z,102934.66
2023-02-26T07:06:28.747Z,102935.50
2023-02-26T07:08:57.365Z,102936.53
2023-02-26T07:11:27.185Z,102944.31
2023-02-26T07:13:55.336Z,102948.22
2023-02-26T07:16:23.678Z,102958.81
2023-02-26T07:18:52.140Z,102966.59
2023-02-26T07:21:20.314Z,102969.97
2023-02-26T07:23:51.348Z,102975.97
2023-02-26T07:26:20.299Z,102975.84
2023-02-26T07:28:49.864Z,102977.63
2023-02-26T07:31:18.548Z,102980.09
2023-02-26T07:33:46.842Z,102984.50
2023-02-26T07:36:14.988Z,102981.88
2023-02-26T07:38:43.228Z,102994.16
2023-02-26T07:41:11.451Z,102999.47
2023-02-26T07:43:39.670Z,103000.41
2023-02-26T07:46:09.674Z,103011.72
2023-02-26T07:48:38.121Z,103012.78
2023-02-26T07:51:07.967Z,103014.44
2023-02-26T07:53:36.470Z,103011.94
2023-02-26T07:56:05.982Z,103010.16
2023-02-26T07:58:34.457Z,103017.81
2023-02-26T08:01:02.682Z,103024.94
2023-02-26T08:03:32.648Z,103027.41
2023-02-26T08:06:01.501Z,103040.25
2023-02-26T08:08:29.801Z,103037.50
2023-02-26T08:11:00.656Z,103052.31
2023-02-26T08:13:29.008Z,103039.97
2023-02-26T08:15:57.601Z,103046.97
2023-02-26T08:18:25.822Z,103046.13
2023-02-26T08:20:55.642Z,103056.44
2023-02-26T08:23:23.874Z,103055.50
2023-02-26T08:25:52.064Z,103057.78
2023-02-26T08:28:20.158Z,103059.53
2023-02-26T08:30:48.184Z,103073.25
2023-02-26T08:33:16.433Z,103066.03
2023-02-26T08:35:44.522Z,103070.44
2023-02-26T08:38:14.250Z,103083.53
2023-02-26T08:40:42.543Z,103084.38
2023-02-26T08:43:11.795Z,103091.03
2023-02-26T08:45:40.064Z,103093.59
2023-02-26T08:48:10.676Z,103100.53
2023-02-26T08:50:40.358Z,103100.53
2023-02-26T08:53:08.759Z,103102.41
2023-02-26T08:55:38.565Z,103097.34
2023-02-26T08:58:07.804Z,103102.47
2023-02-26T09:00:36.032Z,103103.25
2023-02-26T09:03:04.737Z,103106.63
2023-02-26T09:05:32.987Z,103108.41
2023-02-26T09:08:01.124Z,103109.06
2023-02-26T09:10:29.960Z,103106.25
2023-02-26T09:12:59.504Z,103096.91
2023-02-26T09:15:27.673Z,103101.47
2023-02-26T09:17:56.255Z,103100.44
2023-02-26T09:20:24.380Z,103097.47
2023-02-26T09:22:52.488Z,103105.91
2023-02-26T09:25:20.829Z,103110.78
2023-02-26T09:27:49.003Z,103123.34
2023-02-26T09:30:19.104Z,103130.78
2023-02-26T09:32:47.286Z,103131.97
2023-02-26T09:35:15.424Z,103125.81
2023-02-26T09:37:43.553Z,103132.06
2023-02-26T09:40:14.655Z,103134.88
2023-02-26T09:42:59.176Z,103156.81
2023-02-26T09:45:32.925Z,103155.13
2023-02-26T09:48:04.042Z,103155.13
2023-02-26T09:50:40.898Z,103152.34
2023-02-26T09:53:15.936Z,103157.31
2023-02-26T09:55:47.897Z,103158.78
2023-02-26T09:58:22.950Z,103162.56
2023-02-26T10:00:59.638Z,103157.31
2023-02-26T10:03:34.439Z,103170.50
2023-02-26T10:06:24.471Z,103169.59
2023-02-26T10:09:04.107Z,103173.91
2023-02-26T10:11:38.166Z,103177.28
2023-02-26T10:14:13.713Z,103173.91
2023-02-26T10:16:49.169Z,103177.16
2023-02-26T10:19:20.968Z,103183.47
2023-02-26T10:21:55.748Z,103190.41
2023-02-26T10:24:28.104Z,103199.69
2023-02-26T10:27:01.558Z,103208.22
2023-02-26T10:29:35.272Z,103213.88
2023-02-26T10:32:17.748Z,103215.47
2023-02-26T10:34:53.148Z,103216.13
2023-02-26T10:37:25.942Z,103212.66
2023-02-26T10:39:59.487Z,103222.91
2023-02-26T10:42:32.598Z,103219.31
2023-02-26T10:45:14.413Z,103218.94
2023-02-26T10:47:52.377Z,103216.19
2023-02-26T10:50:22.919Z,103218.91
2023-02-26T10:52:52.718Z,103226.22
2023-02-26T10:55:38.046Z,103224.41
2023-02-26T10:58:11.373Z,103219.75
2023-02-26T11:00:41.321Z,103224.31
2023-02-26T11:03:17.874Z,103225.41
2023-02-26T11:05:46.906Z,103233.72
2023-02-26T11:08:20.190Z,103230.00
2023-02-26T11:10:52.670Z,103239.03
2023-02-26T11:13:23.221Z,103236.25
2023-02-26T11:15:54.971Z,103236.91
2023-02-26T11:18:27.622Z,103235.78
2023-02-26T11:20:58.451Z,103237.69
2023-02-26T11:23:30.679Z,103241.34
2023-02-26T11:26:05.539Z,103247.00
2023-02-26T11:28:37.773Z,103246.44
2023-02-26T11:31:08.559Z,103245.09
2023-02-26T11:33:40.469Z,103250.75
2023-02-26T11:36:12.802Z,103245.50
2023-02-26T11:38:41.743Z,103237.50
2023-02-26T11:41:11.386Z,103239.13
2023-02-26T11:43:45.009Z,103243.81
2023-02-26T11:46:14.487Z,103244.53
2023-02-26T11:48:47.631Z,103224.63
2023-02-26T11:51:20.302Z,103240.38
2023-02-26T11:53:52.202Z,103235.09
2023-02-26T11:56:31.009Z,103237.72
2023-02-26T11:59:03.315Z,103238.31
2023-02-26T12:01:31.598Z,103234.09
2023-02-26T12:04:03.952Z,103232.47
2023-02-26T12:06:32.503Z,103237.09
2023-02-26T12:09:01.079Z,103245.53
2023-02-26T12:11:52.829Z,103242.13
2023-02-26T12:14:48.729Z,103251.56
2023-02-26T12:17:29.164Z,103244.50
2023-02-26T12:20:15.178Z,103241.13
2023-02-26T12:22:55.328Z,103244.59
2023-02-26T12:25:48.446Z,103235.41
2023-02-26T12:28:39.659Z,103239.91
2023-02-26T12:31:30.919Z,103242.16
2023-02-26T12:34:13.949Z,103245.63
2023-02-26T12:36:57.953Z,103248.34
2023-02-26T12:39:49.707Z,103238.63
2023-02-26T12:42:29.703Z,103237.94
2023-02-26T12:45:17.154Z,103235.22
2023-02-26T12:48:02.530Z,103241.50
2023-02-26T12:50:40.686Z,103243.22
2023-02-26T12:53:39.339Z,103238.00
2023-02-26T12:56:32.481Z,103240.00
2023-02-26T12:59:16.624Z,103234.91
2023-02-26T13:02:05.359Z,103233.19
2023-02-26T13:05:06.258Z,103235.19
2023-02-26T13:07:57.338Z,103232.03
2023-02-26T13:10:35.685Z,103232.22
2023-02-26T13:13:19.364Z,103233.72
2023-02-26T13:16:03.731Z,103231.41
2023-02-26T13:18:43.280Z,103241.16
2023-02-26T13:21:19.541Z,103232.50
2023-02-26T13:23:52.069Z,103234.09
2023-02-26T13:26:23.636Z,103237.19
2023-02-26T13:28:55.118Z,103234.72
2023-02-26T13:31:29.315Z,103230.91
2023-02-26T13:34:01.127Z,103228.50
2023-02-26T13:36:35.150Z,103231.91
2023-02-26T13:39:21.795Z,103240.03
2023-02-26T13:41:58.664Z,103229.25
2023-02-26T13:44:35.096Z,103236.91
2023-02-26T13:47:27.643Z,103236.50
2023-02-26T13:50:06.973Z,103231.19
2023-02-26T13:52:37.357Z,103234.34
2023-02-26T13:55:07.119Z,103235.38
2023-02-26T13:57:44.424Z,103225.16
2023-02-26T14:00:28.332Z,103232.63
2023-02-26T14:02:58.419Z,103227.38
2023-02-26T14:05:54.622Z,103238.38
2023-02-26T14:08:29.522Z,103237.97
2023-02-26T14:11:00.644Z,103229.03
2023-02-26T14:13:40.809Z,103231.13
2023-02-26T14:16:14.541Z,103232.63
2023-02-26T14:18:51.412Z,103239.34
2023-02-26T14:21:35.767Z,103238.38
2023-02-26T14:24:07.358Z,103238.78
2023-02-26T14:26:37.219Z,103233.41
2023-02-26T14:29:18.597Z,103240.41
2023-02-26T14:32:06.139Z,103245.28
2023-02-26T14:34:37.776Z,103228.75
2023-02-26T14:37:09.596Z,103243.69
2023-02-26T14:39:42.718Z,103236.41
2023-02-26T14:42:16.516Z,103235.50
2023-02-26T14:44:49.510Z,103243.59
2023-02-26T14:47:18.612Z,103246.63
2023-02-26T14:49:48.203Z,103240.00
2023-02-26T14:52:41.625Z,103239.94
2023-02-26T14:55:31.158Z,103245.66
2023-02-26T14:58:12.863Z,103249.66
2023-02-26T15:00:51.199Z,103253.06
2023-02-26T15:03:37.565Z,103252.22
2023-02-26T15:06:20.846Z,103254.19
2023-02-26T15:09:01.767Z,103250.56
2023-02-26T15:11:54.745Z,103252.53
2023-02-26T15:14:53.848Z,103250.34
2023-02-26T15:17:36.997Z,103254.09
2023-02-26T15:20:20.485Z,103246.81
2023-02-26T15:23:21.803Z,103257.03
2023-02-26T15:25:52.330Z,103249.41
2023-02-26T15:28:26.654Z,103256.16
2023-02-26T15:30:55.424Z,103249.03
2023-02-26T15:33:26.764Z,103247.53
2023-02-26T15:35:56.826Z,103246.41
2023-02-26T15:38:25.568Z,103250.47
2023-02-26T15:40:59.395Z,103258.63
2023-02-26T15:43:30.257Z,103257.22
2023-02-26T15:46:01.337Z,103254.03
2023-02-26T15:48:37.564Z,103255.44
2023-02-26T15:51:09.393Z,103257.78
2023-02-26T15:53:41.743Z,103247.28
2023-02-26T15:56:13.846Z,103259.28
2023-02-26T15:58:45.228Z,103256.38
2023-02-26T16:01:17.409Z,103261.72
2023-02-26T16:03:48.226Z,103262.38
2023-02-26T16:06:21.243Z,103260.69
2023-02-26T16:08:49.497Z,103259.09
2023-02-26T16:11:18.780Z,103267.91
2023-02-26T16:13:50.149Z,103267.91
2023-02-26T16:16:23.901Z,103262.88
2023-02-26T16:18:55.326Z,103260.69
2023-02-26T16:21:29.006Z,103270.09
2023-02-26T16:24:00.289Z,103275.41
2023-02-26T16:26:33.455Z,103260.69
2023-02-26T16:29:05.555Z,103266.13
2023-02-26T16:31:37.119Z,103265.19
2023-02-26T16:34:24.128Z,103262.56
2023-02-26T16:36:55.830Z,103264.28
2023-02-26T16:39:27.890Z,103271.22
2023-02-26T16:42:10.934Z,103269.88
2023-02-26T16:44:50.101Z,103260.69
2023-02-26T16:47:20.107Z,103264.34
2023-02-26T16:49:50.310Z,103273.34
2023-02-26T16:52:23.708Z,103271.03
2023-02-26T16:54:59.424Z,103272.00
2023-02-26T16:57:36.868Z,103272.94
2023-02-26T17:00:10.316Z,103268.13
2023-02-26T17:02:44.463Z,103276.78
2023-02-26T17:05:24.841Z,103271.31
2023-02-26T17:08:01.165Z,103275.72
2023-02-26T17:10:33.818Z,103276.56
2023-02-26T17:13:14.196Z,103280.16
2023-02-26T17:15:42.615Z,103270.47
2023-02-26T17:18:10.877Z,103270.66
2023-02-26T17:20:41.845Z,103283.88
2023-02-26T17:23:13.210Z,103275.25
2023-02-26T17:25:44.671Z,103280.59
2023-02-26T17:28:16.114Z,103280.94
2023-02-26T17:30:44.385Z,103285.84
2023-02-26T17:33:15.028Z,103281.63
2023-02-26T17:35:45.868Z,103278.16
2023-02-26T17:38:15.662Z,103276.63
2023-02-26T17:40:45.604Z,103275.03
2023-02-26T17:43:13.841Z,103283.84
2023-02-26T17:45:42.585Z,103282.06
2023-02-26T17:48:13.521Z,103281.38
2023-02-26T17:50:47.230Z,103282.25
2023-02-26T17:53:15.452Z,103283.09
2023-02-26T17:55:44.321Z,103283.28
2023-02-26T17:58:17.944Z,103290.41
2023-02-26T18:00:49.922Z,103292.34
2023-02-26T18:03:18.757Z,103286.25
2023-02-26T18:05:49.508Z,103290.84
2023-02-26T18:08:22.769Z,103285.75
2023-02-26T18:10:51.628Z,103298.28
2023-02-26T18:13:19.945Z,103288.84
2023-02-26T18:15:48.967Z,103292.56
2023-02-26T18:18:17.635Z,103293.56
2023-02-26T18:20:46.266Z,103284.28
2023-02-26T18:23:16.863Z,103279.13
2023-02-26T18:25:46.812Z,103280.31
2023-02-26T18:28:18.042Z,103275.97
2023-02-26T18:30:46.912Z,103276.16
2023-02-26T18:33:17.631Z,103280.63
2023-02-26T18:35:47.725Z,103281.69
2023-02-26T18:38:19.161Z,103272.97
2023-02-26T18:40:47.538Z,103277.53
2023-02-26T18:43:16.141Z,103284.63
2023-02-26T18:45:47.086Z,103292.69
2023-02-26T18:48:18.439Z,103296.16
2023-02-26T18:50:48.238Z,103299.63
2023-02-26T18:53:23.676Z,103306.75
2023-02-26T18:55:53.647Z,103301.50
2023-02-26T18:58:21.887Z,103307.66
2023-02-26T19:00:50.149Z,103304.19
2023-02-26T19:03:18.443Z,103308.56
2023-02-26T19:05:46.718Z,103317.28
2023-02-26T19:08:15.424Z,103305.13
2023-02-26T19:10:44.959Z,103304.28
2023-02-26T19:13:13.099Z,103308.09
2023-02-26T19:15:41.353Z,103308.09
2023-02-26T19:18:09.650Z,103308.84
2023-02-26T19:20:37.760Z,103316.00
2023-02-26T19:23:06.962Z,103311.59
2023-02-26T19:25:35.200Z,103298.59
2023-02-26T19:28:04.777Z,103308.09
2023-02-26T19:30:34.550Z,103304.69
2023-02-26T19:33:03.494Z,103317.88
2023-02-26T19:35:32.082Z,103311.81
2023-02-26T19:38:00.271Z,103310.97
2023-02-26T19:40:29.785Z,103311.84
2023-02-26T19:42:58.061Z,103305.78
2023-02-26T19:45:27.768Z,103306.72
2023-02-26T19:47:55.958Z,103302.41
2023-02-26T19:50:25.655Z,103301.56
2023-02-26T19:52:54.582Z,103310.28
2023-02-26T19:55:22.810Z,103303.50
2023-02-26T19:57:50.983Z,103307.91
2023-02-26T20:00:19.377Z,103305.28
2023-02-26T20:02:49.070Z,103305.19
2023-02-26T20:05:18.321Z,103307.06
2023-02-26T20:07:48.329Z,103310.53
2023-02-26T20:10:17.065Z,103310.38
2023-02-26T20:12:46.214Z,103318.28
2023-02-26T20:15:14.963Z,103315.00
2023-02-26T20:17:43.240Z,103321.09
2023-02-26T20:20:13.895Z,103321.84
2023-02-26T20:22:42.027Z,103317.38
2023-02-26T20:25:10.958Z,103316.50
2023-02-26T20:27:39.223Z,103320.06
2023-02-26T20:30:09.196Z,103321.84
2023-02-26T20:32:37.558Z,103326.25
2023-02-26T20:35:06.567Z,103332.44
2023-02-26T20:37:36.420Z,103332.44
2023-02-26T20:40:05.929Z,103326.16
2023-02-26T20:42:34.863Z,103321.59
2023-02-26T20:45:02.950Z,103324.13
2023-02-26T20:47:31.871Z,103337.09
2023-02-26T20:50:00.184Z,103330.91
2023-02-26T20:52:28.515Z,103341.41
2023-02-26T20:54:58.278Z,103345.13
2023-02-26T20:57:26.626Z,103350.34
2023-02-26T20:59:54.806Z,103339.88
2023-02-26T21:02:23.038Z,103345.38
2023-02-26T21:04:51.423Z,103349.53
2023-02-26T21:07:22.113Z,103354.75
2023-02-26T21:09:50.478Z,103348.53
2023-02-26T21:12:20.334Z,103348.44
2023-02-26T21:14:52.821Z,103357.13
2023-02-26T21:17:21.464Z,103358.91
2023-02-26T21:19:50.138Z,103357.97
2023-02-26T21:22:18.373Z,103360.69
2023-02-26T21:24:47.172Z,103356.97
2023-02-26T21:27:16.783Z,103359.69
2023-02-26T21:29:46.771Z,103361.38
2023-02-26T21:32:15.121Z,103367.56
2023-02-26T21:34:43.440Z,103365.00
2023-02-26T21:37:13.410Z,103362.38
2023-02-26T21:39:41.800Z,103360.69
2023-02-26T21:42:13.152Z,103363.31
2023-02-26T21:44:41.702Z,103366.78
2023-02-26T21:47:12.156Z,103366.63
2023-02-26T21:49:41.166Z,103357.84
2023-02-26T21:52:09.684Z,103370.34
2023-02-26T21:54:37.994Z,103356.16
2023-02-26T21:57:06.256Z,103371.13
2023-02-26T21:59:34.918Z,103370.19
2023-02-26T22:02:03.550Z,103377.28
2023-02-26T22:04:34.045Z,103378.56
2023-02-26T22:07:02.245Z,103378.81
2023-02-26T22:09:30.460Z,103377.03
2023-02-26T22:11:58.732Z,103380.25
2023-02-26T22:14:27.570Z,103377.47
2023-02-26T22:16:57.166Z,103376.53
2023-02-26T22:19:25.467Z,103364.94
2023-02-26T22:21:55.043Z,103368.50
2023-02-26T22:24:23.396Z,103370.34
2023-02-26T22:26:51.586Z,103372.22
2023-02-26T22:29:20.224Z,103364.50
2023-02-26T22:31:48.841Z,103366.28
2023-02-26T22:34:17.218Z,103358.34
2023-02-26T22:36:45.383Z,103354.72
2023-02-26T22:39:15.470Z,103363.06
2023-02-26T22:41:44.093Z,103361.91
2023-02-26T22:44:12.357Z,103362.75
2023-02-26T22:46:40.774Z,103369.00
2023-02-26T22:49:09.504Z,103374.16
2023-02-26T22:51:37.700Z,103375.28
2023-02-26T22:54:06.341Z,103377.97
2023-02-26T22:56:36.043Z,103382.38
2023-02-26T22:59:04.356Z,103379.00
2023-02-26T23:01:32.483Z,103378.16
2023-02-26T23:04:00.795Z,103379.00
2023-02-26T23:06:28.905Z,103379.06
2023-02-26T23:08:57.189Z,103384.25
2023-02-26T23:11:25.723Z,103390.50
2023-02-26T23:13:55.582Z,103396.78
2023-02-26T23:16:24.156Z,103399.41
2023-02-26T23:18:52.345Z,103401.09
2023-02-26T23:21:20.539Z,103393.97
2023-02-26T23:23:48.715Z,103399.22
2023-02-26T23:26:16.930Z,103399.91
2023-02-26T23:28:45.143Z,103403.47
2023-02-26T23:31:14.800Z,103405.06
2023-02-26T23:33:42.991Z,103404.22
2023-02-26T23:36:11.497Z,103405.25
2023-02-26T23:38:39.768Z,103407.03
2023-02-26T23:41:08.087Z,103398.38
2023-02-26T23:43:36.266Z,103405.41
2023-02-26T23:46:04.665Z,103404.47
2023-02-26T23:48:34.247Z,103404.56
2023-02-26T23:51:02.462Z,103412.44
2023-02-26T23:53:30.520Z,103409.81
2023-02-26T23:55:59.073Z,103415.81
2023-02-26T23:58:28.258Z,103418.38
