createdAt,value
2019-05-29T00:00:44.941Z,6.40
2019-05-29T00:05:50.023Z,6.30
2019-05-29T00:10:54.463Z,6.20
2019-05-29T00:15:58.514Z,6.10
2019-05-29T00:21:02.717Z,6.00
2019-05-29T00:26:12.527Z,5.90
2019-05-29T00:31:18.139Z,5.80
2019-05-29T00:36:22.798Z,5.70
2019-05-29T00:41:27.211Z,5.60
2019-05-29T00:46:31.351Z,5.50
2019-05-29T00:51:35.780Z,5.50
2019-05-29T00:56:39.763Z,5.50
2019-05-29T01:01:47.442Z,5.40
2019-05-29T01:06:52.310Z,5.30
2019-05-29T01:11:56.485Z,5.20
2019-05-29T01:17:04.181Z,5.20
2019-05-29T01:22:08.319Z,5.10
2019-05-29T01:27:12.797Z,5.00
2019-05-29T01:32:17.608Z,5.00
2019-05-29T01:37:24.292Z,4.90
2019-05-29T01:42:29.294Z,4.80
2019-05-29T01:47:33.673Z,4.70
2019-05-29T01:52:37.947Z,4.70
2019-05-29T01:57:42.719Z,4.60
2019-05-29T02:02:46.742Z,4.50
2019-05-29T02:07:53.761Z,4.50
2019-05-29T02:12:57.843Z,4.40
2019-05-29T02:18:09.843Z,4.40
2019-05-29T02:23:17.763Z,4.30
2019-05-29T02:28:22.622Z,4.30
2019-05-29T02:33:31.325Z,4.20
2019-05-29T02:38:36.876Z,4.10
2019-05-29T02:43:49.849Z,4.00
2019-05-29T02:48:55.859Z,4.00
2019-05-29T02:54:02.700Z,3.90
2019-05-29T02:59:09.354Z,3.80
2019-05-29T03:04:14.134Z,3.70
2019-05-29T03:09:22.811Z,3.70
2019-05-29T03:14:31.784Z,3.60
2019-05-29T03:19:39.583Z,3.60
2019-05-29T03:24:45.507Z,3.60
2019-05-29T03:29:54.262Z,3.60
2019-05-29T03:35:05.125Z,3.60
2019-05-29T03:40:16.317Z,3.50
2019-05-29T03:45:20.566Z,3.50
2019-05-29T03:50:26.580Z,3.60
2019-05-29T03:55:31.581Z,4.10
2019-05-29T04:00:45.175Z,5.10
2019-05-29T04:05:48.268Z,6.10
2019-05-29T04:10:54.868Z,7.00
2019-05-29T04:16:01.200Z,7.80
2019-05-29T04:21:05.331Z,8.50
2019-05-29T04:26:14.714Z,9.10
2019-05-29T04:31:18.324Z,9.60
2019-05-29T04:36:25.285Z,10.10
2019-05-29T04:41:30.827Z,10.70
2019-05-29T04:46:36.413Z,11.20
2019-05-29T04:51:42.249Z,11.70
2019-05-29T04:56:47.960Z,12.30
2019-05-29T05:01:52.021Z,13.00
2019-05-29T05:07:02.508Z,13.60
2019-05-29T05:12:14.112Z,14.20
2019-05-29T05:17:26.053Z,14.80
2019-05-29T05:22:30.006Z,15.40
2019-05-29T05:27:42.641Z,15.90
2019-05-29T05:32:47.311Z,16.50
2019-05-29T05:37:50.443Z,17.20
2019-05-29T05:42:55.610Z,17.60
2019-05-29T05:47:59.811Z,18.00
2019-05-29T05:53:06.285Z,18.30
2019-05-29T05:58:15.451Z,18.10
2019-05-29T06:03:19.749Z,18.10
2019-05-29T06:08:27.096Z,18.20
2019-05-29T06:13:36.317Z,18.60
2019-05-29T06:18:44.274Z,18.80
2019-05-29T06:23:53.299Z,19.20
2019-05-29T06:29:01.841Z,19.80
2019-05-29T06:34:07.623Z,19.40
2019-05-29T06:39:16.894Z,19.10
2019-05-29T06:44:22.514Z,19.30
2019-05-29T06:49:28.750Z,19.90
2019-05-29T06:54:35.652Z,20.50
2019-05-29T06:59:42.433Z,20.90
2019-05-29T07:04:51.159Z,20.70
2019-05-29T07:10:00.425Z,20.50
2019-05-29T07:15:08.779Z,20.50
2019-05-29T07:20:13.312Z,20.70
2019-05-29T07:25:23.185Z,21.40
2019-05-29T07:30:31.910Z,21.00
2019-05-29T07:35:37.195Z,21.30
2019-05-29T07:40:50.334Z,21.20
2019-05-29T07:45:56.996Z,21.10
2019-05-29T07:51:06.881Z,21.90
2019-05-29T07:56:22.203Z,22.30
2019-05-29T08:01:20.588Z,21.70
2019-05-29T08:06:32.632Z,22.30
2019-05-29T08:11:52.630Z,22.10
2019-05-29T08:16:58.783Z,22.40
2019-05-29T08:22:07.587Z,22.60
2019-05-29T08:27:18.460Z,22.50
2019-05-29T08:32:22.601Z,22.70
2019-05-29T08:37:28.436Z,22.80
2019-05-29T08:42:39.591Z,21.30
2019-05-29T08:47:45.543Z,19.20
2019-05-29T08:52:52.339Z,17.60
2019-05-29T08:57:58.444Z,17.50
2019-05-29T09:03:03.262Z,19.70
2019-05-29T09:08:07.418Z,21.30
2019-05-29T09:13:15.037Z,20.60
2019-05-29T09:18:25.585Z,21.00
2019-05-29T09:23:33.335Z,21.20
2019-05-29T09:28:47.319Z,21.30
2019-05-29T09:34:01.592Z,22.10
2019-05-29T09:39:12.889Z,22.70
2019-05-29T09:44:34.012Z,22.60
2019-05-29T09:49:29.298Z,22.60
2019-05-29T09:54:35.583Z,22.20
2019-05-29T09:59:43.871Z,23.00
2019-05-29T10:04:48.398Z,23.10
2019-05-29T10:09:53.616Z,23.00
2019-05-29T10:15:00.907Z,22.90
2019-05-29T10:20:05.158Z,23.30
2019-05-29T10:25:10.975Z,22.50
2019-05-29T10:30:17.040Z,22.00
2019-05-29T10:35:26.917Z,21.50
2019-05-29T10:40:31.711Z,21.30
2019-05-29T10:45:37.092Z,21.30
2019-05-29T10:50:41.601Z,21.10
2019-05-29T10:55:44.770Z,21.50
2019-05-29T11:00:53.223Z,22.00
2019-05-29T11:05:57.823Z,22.20
2019-05-29T11:11:02.091Z,22.40
2019-05-29T11:16:09.379Z,22.50
2019-05-29T11:21:21.313Z,22.20
2019-05-29T11:26:28.840Z,21.70
2019-05-29T11:31:37.019Z,21.70
2019-05-29T11:36:47.686Z,21.30
2019-05-29T11:42:04.056Z,20.50
2019-05-29T11:47:10.324Z,20.70
2019-05-29T11:52:24.458Z,20.70
2019-05-29T11:57:25.645Z,20.30
2019-05-29T12:02:29.800Z,20.40
2019-05-29T12:07:44.227Z,19.80
2019-05-29T12:12:51.894Z,19.40
2019-05-29T12:18:12.563Z,19.00
2019-05-29T12:23:25.739Z,18.70
2019-05-29T12:28:09.320Z,18.60
2019-05-29T12:33:14.809Z,18.70
2019-05-29T12:38:19.087Z,18.60
2019-05-29T12:43:27.287Z,18.30
2019-05-29T12:48:29.511Z,18.40
2019-05-29T12:53:35.454Z,18.30
2019-05-29T12:58:46.322Z,18.20
2019-05-29T13:03:56.517Z,18.10
2019-05-29T13:09:06.013Z,18.10
2019-05-29T13:14:10.631Z,18.30
2019-05-29T13:19:18.344Z,18.40
2019-05-29T13:24:29.755Z,18.30
2019-05-29T13:29:38.018Z,18.10
2019-05-29T13:34:42.568Z,18.00
2019-05-29T13:39:48.717Z,18.10
2019-05-29T13:44:53.425Z,18.30
2019-05-29T13:50:05.805Z,18.20
2019-05-29T13:55:15.450Z,18.30
2019-05-29T14:00:42.005Z,18.30
2019-05-29T14:05:46.163Z,18.10
2019-05-29T14:11:00.861Z,18.20
2019-05-29T14:16:06.834Z,18.20
2019-05-29T14:21:11.028Z,18.00
2019-05-29T14:26:17.505Z,18.00
2019-05-29T14:31:21.658Z,17.90
2019-05-29T14:36:28.901Z,17.80
2019-05-29T14:41:33.266Z,17.80
2019-05-29T14:46:37.578Z,17.80
2019-05-29T14:51:41.817Z,17.80
2019-05-29T14:56:46.881Z,17.80
2019-05-29T15:01:51.995Z,17.80
2019-05-29T15:06:56.102Z,17.80
2019-05-29T15:12:00.213Z,17.90
2019-05-29T15:17:05.035Z,17.90
2019-05-29T15:22:11.525Z,17.90
2019-05-29T15:27:16.199Z,17.80
2019-05-29T15:32:19.465Z,17.80
2019-05-29T15:37:26.468Z,17.80
2019-05-29T15:42:30.828Z,17.70
2019-05-29T15:47:35.078Z,17.60
2019-05-29T15:52:39.709Z,17.60
2019-05-29T15:57:47.158Z,17.60
2019-05-29T16:02:51.919Z,17.50
2019-05-29T16:07:58.673Z,17.50
2019-05-29T16:13:05.309Z,17.50
2019-05-29T16:18:21.739Z,17.50
2019-05-29T16:23:32.366Z,17.30
2019-05-29T16:28:29.434Z,17.30
2019-05-29T16:33:33.557Z,17.20
2019-05-29T16:38:38.008Z,17.20
2019-05-29T16:43:42.188Z,17.10
2019-05-29T16:48:46.348Z,17.00
2019-05-29T16:53:52.637Z,16.90
2019-05-29T16:59:02.147Z,16.80
2019-05-29T17:04:06.560Z,16.70
2019-05-29T17:09:10.696Z,16.70
2019-05-29T17:14:20.893Z,16.60
2019-05-29T17:19:26.029Z,16.50
2019-05-29T17:24:38.316Z,16.40
2019-05-29T17:29:42.703Z,16.40
2019-05-29T17:34:47.081Z,16.40
2019-05-29T17:39:51.311Z,16.30
2019-05-29T17:44:55.727Z,16.20
2019-05-29T17:49:59.809Z,16.10
2019-05-29T17:55:04.302Z,15.90
2019-05-29T18:00:08.126Z,15.80
2019-05-29T18:05:12.768Z,15.60
2019-05-29T18:10:19.378Z,15.50
2019-05-29T18:15:23.805Z,15.40
2019-05-29T18:20:28.140Z,15.50
2019-05-29T18:25:32.707Z,15.40
2019-05-29T18:30:36.159Z,15.30
2019-05-29T18:35:40.305Z,15.20
2019-05-29T18:40:45.818Z,14.90
2019-05-29T18:45:50.022Z,14.80
2019-05-29T18:50:54.164Z,14.60
2019-05-29T18:55:58.635Z,14.40
2019-05-29T19:01:04.365Z,14.20
2019-05-29T19:06:08.861Z,14.10
2019-05-29T19:11:14.377Z,13.90
2019-05-29T19:16:18.725Z,13.60
2019-05-29T19:21:24.249Z,13.30
2019-05-29T19:26:28.865Z,13.00
2019-05-29T19:31:42.392Z,12.70
2019-05-29T19:36:43.926Z,12.40
2019-05-29T19:41:51.024Z,12.10
2019-05-29T19:46:56.676Z,11.90
2019-05-29T19:52:01.012Z,11.60
2019-05-29T19:57:07.433Z,11.60
2019-05-29T20:02:11.768Z,11.60
2019-05-29T20:07:16.291Z,11.50
2019-05-29T20:12:20.601Z,11.50
2019-05-29T20:17:24.797Z,11.40
2019-05-29T20:22:28.997Z,11.30
2019-05-29T20:27:34.166Z,11.10
2019-05-29T20:32:41.458Z,10.90
2019-05-29T20:37:46.026Z,10.70
2019-05-29T20:42:54.631Z,10.50
2019-05-29T20:48:04.707Z,10.30
2019-05-29T20:53:11.421Z,10.20
2019-05-29T20:58:24.699Z,10.10
2019-05-29T21:03:24.058Z,9.90
2019-05-29T21:08:29.758Z,9.70
2019-05-29T21:13:33.885Z,9.60
2019-05-29T21:18:59.369Z,9.50
2019-05-29T21:24:07.816Z,9.30
2019-05-29T21:29:13.735Z,9.30
2019-05-29T21:34:19.328Z,9.30
2019-05-29T21:39:25.309Z,9.30
2019-05-29T21:44:32.250Z,9.20
2019-05-29T21:49:38.851Z,9.20
2019-05-29T21:54:43.624Z,9.20
2019-05-29T21:59:48.185Z,9.50
2019-05-29T22:04:52.396Z,9.80
2019-05-29T22:09:56.615Z,10.10
2019-05-29T22:15:03.500Z,10.10
2019-05-29T22:20:08.813Z,10.10
2019-05-29T22:25:13.229Z,10.00
2019-05-29T22:30:18.971Z,9.90
2019-05-29T22:35:23.357Z,9.80
2019-05-29T22:40:27.546Z,9.80
2019-05-29T22:45:32.302Z,9.60
2019-05-29T22:50:36.972Z,9.50
2019-05-29T22:55:40.206Z,9.30
2019-05-29T23:00:44.895Z,9.20
2019-05-29T23:05:49.358Z,9.10
2019-05-29T23:10:56.425Z,9.00
2019-05-29T23:16:02.817Z,9.10
2019-05-29T23:21:07.277Z,9.20
2019-05-29T23:26:14.412Z,9.30
2019-05-29T23:31:21.245Z,9.50
2019-05-29T23:36:25.462Z,9.60
2019-05-29T23:41:30.279Z,9.90
2019-05-29T23:46:34.675Z,10.10
2019-05-29T23:51:40.438Z,10.20
2019-05-29T23:56:44.861Z,10.40
