createdAt,value
2019-06-08T00:00:28.762Z,0.00
2019-06-08T00:01:28.711Z,0.00
2019-06-08T00:02:28.684Z,0.00
2019-06-08T00:03:28.668Z,0.00
2019-06-08T00:04:28.653Z,0.00
2019-06-08T00:05:28.606Z,0.00
2019-06-08T00:06:28.606Z,0.00
2019-06-08T00:07:28.527Z,0.00
2019-06-08T00:08:28.474Z,0.00
2019-06-08T00:09:28.507Z,0.00
2019-06-08T00:10:28.413Z,0.00
2019-06-08T00:11:28.362Z,0.00
2019-06-08T00:12:28.357Z,0.00
2019-06-08T00:13:28.316Z,0.00
2019-06-08T00:14:28.303Z,0.00
2019-06-08T00:15:28.233Z,0.00
2019-06-08T00:16:28.211Z,0.00
2019-06-08T00:17:38.050Z,0.00
2019-06-08T00:18:28.133Z,0.00
2019-06-08T00:19:28.099Z,0.00
2019-06-08T00:20:28.076Z,0.00
2019-06-08T00:21:28.093Z,0.00
2019-06-08T00:22:28.006Z,0.00
2019-06-08T00:23:27.965Z,0.00
2019-06-08T00:24:27.934Z,0.00
2019-06-08T00:25:27.897Z,0.00
2019-06-08T00:26:27.870Z,0.00
2019-06-08T00:27:27.830Z,0.00
2019-06-08T00:28:27.797Z,0.00
2019-06-08T00:29:27.767Z,0.00
2019-06-08T00:30:28.834Z,0.00
2019-06-08T00:31:27.760Z,0.00
2019-06-08T00:32:27.744Z,0.00
2019-06-08T00:33:27.662Z,0.00
2019-06-08T00:34:27.616Z,0.00
2019-06-08T00:35:27.582Z,0.00
2019-06-08T00:36:27.602Z,0.00
2019-06-08T00:37:27.494Z,0.00
2019-06-08T00:38:27.471Z,0.00
2019-06-08T00:39:27.441Z,0.00
2019-06-08T00:40:27.425Z,0.00
2019-06-08T00:41:27.413Z,0.00
2019-06-08T00:42:27.379Z,0.00
2019-06-08T00:43:27.336Z,0.00
2019-06-08T00:44:27.260Z,0.00
2019-06-08T00:45:27.222Z,0.00
2019-06-08T00:46:27.188Z,0.00
2019-06-08T00:47:44.958Z,0.00
2019-06-08T00:48:27.118Z,0.00
2019-06-08T00:49:27.089Z,0.00
2019-06-08T00:50:27.052Z,0.00
2019-06-08T00:51:27.020Z,0.00
2019-06-08T00:52:26.985Z,0.00
2019-06-08T00:53:26.950Z,0.00
2019-06-08T00:54:26.915Z,0.00
2019-06-08T00:55:26.877Z,0.00
2019-06-08T00:56:26.853Z,0.00
2019-06-08T00:57:26.809Z,0.00
2019-06-08T00:58:26.777Z,0.00
2019-06-08T00:59:26.776Z,0.00
2019-06-08T01:00:26.931Z,0.00
2019-06-08T01:01:28.165Z,0.00
2019-06-08T01:02:26.880Z,0.00
2019-06-08T01:03:26.615Z,0.00
2019-06-08T01:04:27.127Z,0.00
2019-06-08T01:05:26.582Z,0.00
2019-06-08T01:06:27.547Z,0.00
2019-06-08T01:07:26.503Z,0.00
2019-06-08T01:08:27.445Z,0.00
2019-06-08T01:09:26.449Z,0.00
2019-06-08T01:10:27.520Z,0.00
2019-06-08T01:11:26.933Z,0.00
2019-06-08T01:12:26.791Z,0.00
2019-06-08T01:13:26.942Z,0.00
2019-06-08T01:14:27.102Z,0.00
2019-06-08T01:15:32.209Z,0.00
2019-06-08T01:16:27.007Z,0.00
2019-06-08T01:17:27.498Z,0.00
2019-06-08T01:18:27.368Z,0.00
2019-06-08T01:19:27.253Z,0.00
2019-06-08T01:20:27.358Z,0.00
2019-06-08T01:21:25.986Z,0.00
2019-06-08T01:22:25.947Z,0.00
2019-06-08T01:23:25.911Z,0.00
2019-06-08T01:24:25.878Z,0.00
2019-06-08T01:25:25.894Z,0.00
2019-06-08T01:26:26.059Z,0.00
2019-06-08T01:27:26.081Z,0.00
2019-06-08T01:28:26.166Z,0.00
2019-06-08T01:29:26.304Z,0.00
2019-06-08T01:30:26.360Z,0.00
2019-06-08T01:31:26.600Z,0.00
2019-06-08T01:32:26.404Z,0.00
2019-06-08T01:33:26.611Z,0.00
2019-06-08T01:34:26.865Z,0.00
2019-06-08T01:35:26.815Z,0.00
2019-06-08T01:36:25.504Z,0.00
2019-06-08T01:37:25.445Z,0.00
2019-06-08T01:38:25.423Z,0.00
2019-06-08T01:39:25.355Z,0.00
2019-06-08T01:40:25.427Z,0.00
2019-06-08T01:41:25.479Z,0.00
2019-06-08T01:42:25.538Z,0.00
2019-06-08T01:43:25.785Z,0.00
2019-06-08T01:44:25.643Z,0.00
2019-06-08T01:45:25.654Z,0.00
2019-06-08T01:46:25.863Z,0.00
2019-06-08T01:47:26.178Z,0.00
2019-06-08T01:48:26.163Z,0.00
2019-06-08T01:49:26.099Z,0.00
2019-06-08T01:50:24.975Z,0.00
2019-06-08T01:51:24.927Z,0.00
2019-06-08T01:52:24.900Z,0.00
2019-06-08T01:53:24.868Z,0.00
2019-06-08T01:54:24.825Z,0.00
2019-06-08T01:55:25.124Z,0.00
2019-06-08T01:56:24.948Z,0.00
2019-06-08T01:57:25.264Z,0.00
2019-06-08T01:58:25.339Z,0.00
2019-06-08T01:59:25.307Z,0.00
2019-06-08T02:00:39.242Z,0.00
2019-06-08T02:01:25.471Z,0.00
2019-06-08T02:02:25.679Z,0.00
2019-06-08T02:03:24.561Z,0.00
2019-06-08T02:04:24.508Z,0.00
2019-06-08T02:05:24.450Z,0.00
2019-06-08T02:06:24.416Z,0.00
2019-06-08T02:07:24.382Z,0.00
2019-06-08T02:08:24.483Z,0.00
2019-06-08T02:09:24.590Z,0.00
2019-06-08T02:10:24.415Z,0.00
2019-06-08T02:11:24.531Z,0.00
2019-06-08T02:12:24.811Z,0.00
2019-06-08T02:13:24.929Z,0.00
2019-06-08T02:14:25.040Z,0.00
2019-06-08T02:15:25.172Z,0.00
2019-06-08T02:16:25.590Z,0.00
2019-06-08T02:17:25.089Z,0.00
2019-06-08T02:18:36.729Z,0.00
2019-06-08T02:19:23.946Z,0.00
2019-06-08T02:20:23.915Z,0.00
2019-06-08T02:21:23.878Z,0.00
2019-06-08T02:22:23.841Z,0.00
2019-06-08T02:23:23.821Z,0.00
2019-06-08T02:24:23.775Z,0.00
2019-06-08T02:25:23.732Z,0.00
2019-06-08T02:26:26.979Z,0.00
2019-06-08T02:27:23.677Z,0.00
2019-06-08T02:28:23.666Z,0.00
2019-06-08T02:29:23.616Z,0.00
2019-06-08T02:30:23.602Z,0.00
2019-06-08T02:31:23.551Z,0.00
2019-06-08T02:32:23.547Z,0.00
2019-06-08T02:33:23.503Z,0.00
2019-06-08T02:34:23.450Z,0.00
2019-06-08T02:35:23.409Z,0.00
2019-06-08T02:36:23.402Z,0.00
2019-06-08T02:37:23.368Z,0.00
2019-06-08T02:38:23.298Z,0.00
2019-06-08T02:39:23.283Z,0.00
2019-06-08T02:40:23.239Z,0.00
2019-06-08T02:41:23.190Z,0.00
2019-06-08T02:42:23.175Z,0.00
2019-06-08T02:43:23.106Z,0.00
2019-06-08T02:44:23.064Z,0.00
2019-06-08T02:45:23.025Z,0.00
2019-06-08T02:46:22.993Z,0.00
2019-06-08T02:47:22.955Z,0.00
2019-06-08T02:48:23.014Z,0.00
2019-06-08T02:49:22.888Z,0.00
2019-06-08T02:50:22.850Z,0.00
2019-06-08T02:51:22.829Z,5.63
2019-06-08T02:52:22.781Z,5.63
2019-06-08T02:53:22.753Z,5.63
2019-06-08T02:54:22.764Z,5.63
2019-06-08T02:55:22.676Z,11.25
2019-06-08T02:56:22.636Z,11.25
2019-06-08T02:57:22.634Z,11.25
2019-06-08T02:58:22.605Z,11.25
2019-06-08T02:59:22.532Z,16.88
2019-06-08T03:00:22.527Z,16.88
2019-06-08T03:01:22.461Z,16.88
2019-06-08T03:02:22.424Z,22.50
2019-06-08T03:03:22.408Z,22.50
2019-06-08T03:04:22.364Z,22.50
2019-06-08T03:05:22.332Z,28.13
2019-06-08T03:06:22.312Z,28.13
2019-06-08T03:07:22.275Z,33.75
2019-06-08T03:08:22.259Z,33.75
2019-06-08T03:09:22.182Z,39.38
2019-06-08T03:10:22.178Z,39.38
2019-06-08T03:11:22.146Z,39.38
2019-06-08T03:12:22.063Z,45.00
2019-06-08T03:13:22.038Z,45.00
2019-06-08T03:14:21.999Z,45.00
2019-06-08T03:15:21.966Z,50.63
2019-06-08T03:16:21.923Z,50.63
2019-06-08T03:17:21.892Z,50.63
2019-06-08T03:18:21.855Z,56.25
2019-06-08T03:19:23.123Z,56.25
2019-06-08T03:20:21.779Z,61.88
2019-06-08T03:21:21.739Z,61.88
2019-06-08T03:22:21.713Z,67.50
2019-06-08T03:23:21.672Z,67.50
2019-06-08T03:24:21.636Z,73.13
2019-06-08T03:25:21.596Z,78.75
2019-06-08T03:26:21.576Z,84.38
2019-06-08T03:27:21.548Z,84.38
2019-06-08T03:28:21.555Z,90.00
2019-06-08T03:29:21.552Z,90.00
2019-06-08T03:30:21.445Z,95.63
2019-06-08T03:31:21.405Z,95.63
2019-06-08T03:32:21.359Z,101.25
2019-06-08T03:33:21.331Z,101.25
2019-06-08T03:34:21.292Z,106.88
2019-06-08T03:35:21.249Z,112.50
2019-06-08T03:36:21.239Z,118.13
2019-06-08T03:37:21.220Z,118.13
2019-06-08T03:38:21.170Z,123.75
2019-06-08T03:39:21.172Z,123.75
2019-06-08T03:40:21.079Z,123.75
2019-06-08T03:41:21.055Z,129.38
2019-06-08T03:42:21.028Z,129.38
2019-06-08T03:43:20.973Z,135.00
2019-06-08T03:44:20.980Z,140.63
2019-06-08T03:45:20.883Z,140.63
2019-06-08T03:46:20.851Z,146.25
2019-06-08T03:47:20.826Z,151.88
2019-06-08T03:48:20.808Z,157.50
2019-06-08T03:49:39.997Z,157.50
2019-06-08T03:50:20.706Z,163.13
2019-06-08T03:51:20.657Z,168.75
2019-06-08T03:52:20.645Z,174.38
2019-06-08T03:53:20.592Z,174.38
2019-06-08T03:54:20.557Z,180.00
2019-06-08T03:55:20.515Z,185.63
2019-06-08T03:56:20.478Z,185.63
2019-06-08T03:57:20.475Z,191.25
2019-06-08T03:58:20.441Z,196.88
2019-06-08T03:59:20.380Z,196.88
2019-06-08T04:00:20.363Z,202.50
2019-06-08T04:01:20.330Z,202.50
2019-06-08T04:02:20.285Z,208.13
2019-06-08T04:03:20.248Z,208.13
2019-06-08T04:04:20.233Z,213.75
2019-06-08T04:05:20.193Z,213.75
2019-06-08T04:06:20.164Z,219.38
2019-06-08T04:07:20.099Z,241.88
2019-06-08T04:08:20.059Z,286.88
2019-06-08T04:09:20.075Z,360.00
2019-06-08T04:10:20.007Z,360.00
2019-06-08T04:11:19.954Z,382.50
2019-06-08T04:12:19.902Z,405.00
2019-06-08T04:13:19.856Z,388.13
2019-06-08T04:14:19.832Z,416.25
2019-06-08T04:15:19.802Z,421.88
2019-06-08T04:16:19.760Z,376.88
2019-06-08T04:17:19.726Z,348.75
2019-06-08T04:18:19.687Z,506.25
2019-06-08T04:19:19.645Z,528.75
2019-06-08T04:20:19.613Z,562.50
2019-06-08T04:21:19.578Z,573.75
2019-06-08T04:22:19.536Z,596.25
2019-06-08T04:23:19.503Z,613.13
2019-06-08T04:24:19.468Z,641.25
2019-06-08T04:25:19.432Z,635.63
2019-06-08T04:26:19.427Z,607.50
2019-06-08T04:27:19.407Z,562.50
2019-06-08T04:28:19.412Z,517.50
2019-06-08T04:29:19.331Z,376.88
2019-06-08T04:30:19.284Z,354.38
2019-06-08T04:31:19.267Z,354.38
2019-06-08T04:32:19.207Z,343.13
2019-06-08T04:33:19.190Z,337.50
2019-06-08T04:34:19.159Z,360.00
2019-06-08T04:35:19.097Z,326.25
2019-06-08T04:36:19.079Z,331.88
2019-06-08T04:37:19.096Z,326.25
2019-06-08T04:38:19.035Z,326.25
2019-06-08T04:39:19.016Z,326.25
2019-06-08T04:40:18.918Z,337.50
2019-06-08T04:41:18.884Z,348.75
2019-06-08T04:42:18.859Z,354.38
2019-06-08T04:43:18.818Z,360.00
2019-06-08T04:44:18.788Z,360.00
2019-06-08T04:45:18.773Z,365.63
2019-06-08T04:46:18.733Z,371.25
2019-06-08T04:47:18.684Z,382.50
2019-06-08T04:48:18.648Z,388.13
2019-06-08T04:49:18.622Z,382.50
2019-06-08T04:50:23.251Z,382.50
2019-06-08T04:51:18.550Z,388.13
2019-06-08T04:52:18.519Z,393.75
2019-06-08T04:53:18.496Z,388.13
2019-06-08T04:54:18.447Z,371.25
2019-06-08T04:55:18.483Z,354.38
2019-06-08T04:56:18.390Z,337.50
2019-06-08T04:57:18.421Z,343.13
2019-06-08T04:58:18.370Z,371.25
2019-06-08T04:59:18.293Z,427.50
2019-06-08T05:00:18.287Z,478.13
2019-06-08T05:01:18.217Z,517.50
2019-06-08T05:02:18.286Z,556.88
2019-06-08T05:03:18.165Z,568.13
2019-06-08T05:04:18.152Z,523.13
2019-06-08T05:05:18.086Z,517.50
2019-06-08T05:06:18.045Z,478.13
2019-06-08T05:07:18.018Z,393.75
2019-06-08T05:08:18.001Z,331.88
2019-06-08T05:09:17.956Z,303.75
2019-06-08T05:10:17.917Z,298.13
2019-06-08T05:11:17.889Z,275.63
2019-06-08T05:12:17.826Z,258.75
2019-06-08T05:13:17.802Z,253.13
2019-06-08T05:14:17.768Z,258.75
2019-06-08T05:15:17.740Z,264.38
2019-06-08T05:16:17.699Z,253.13
2019-06-08T05:17:17.672Z,236.25
2019-06-08T05:18:17.622Z,219.38
2019-06-08T05:19:17.587Z,219.38
2019-06-08T05:20:17.562Z,219.38
2019-06-08T05:21:17.528Z,213.75
2019-06-08T05:22:17.523Z,208.13
2019-06-08T05:23:17.463Z,202.50
2019-06-08T05:24:17.434Z,202.50
2019-06-08T05:25:17.401Z,202.50
2019-06-08T05:26:17.363Z,196.88
2019-06-08T05:27:17.325Z,196.88
2019-06-08T05:28:17.303Z,191.25
2019-06-08T05:29:17.260Z,180.00
2019-06-08T05:30:17.251Z,168.75
2019-06-08T05:31:17.191Z,157.50
2019-06-08T05:32:17.149Z,151.88
2019-06-08T05:33:17.123Z,140.63
2019-06-08T05:34:17.180Z,129.38
2019-06-08T05:35:17.078Z,118.13
2019-06-08T05:36:17.064Z,123.75
2019-06-08T05:37:17.008Z,146.25
2019-06-08T05:38:17.026Z,185.63
2019-06-08T05:39:16.918Z,202.50
2019-06-08T05:40:16.918Z,196.88
2019-06-08T05:41:16.846Z,185.63
2019-06-08T05:42:16.821Z,185.63
2019-06-08T05:43:16.772Z,191.25
2019-06-08T05:44:16.737Z,202.50
2019-06-08T05:45:16.713Z,202.50
2019-06-08T05:46:16.682Z,185.63
2019-06-08T05:47:16.628Z,185.63
2019-06-08T05:48:16.606Z,213.75
2019-06-08T05:49:16.560Z,258.75
2019-06-08T05:50:16.537Z,292.50
2019-06-08T05:51:16.531Z,320.63
2019-06-08T05:52:16.454Z,354.38
2019-06-08T05:53:16.426Z,354.38
2019-06-08T05:54:16.389Z,286.88
2019-06-08T05:55:16.388Z,213.75
2019-06-08T05:56:16.327Z,163.13
2019-06-08T05:57:16.292Z,135.00
2019-06-08T05:58:16.260Z,118.13
2019-06-08T05:59:16.236Z,123.75
2019-06-08T06:00:16.185Z,135.00
2019-06-08T06:01:16.160Z,151.88
2019-06-08T06:02:16.132Z,157.50
2019-06-08T06:03:16.092Z,151.88
2019-06-08T06:04:16.063Z,146.25
2019-06-08T06:05:16.009Z,140.63
2019-06-08T06:06:15.993Z,135.00
2019-06-08T06:07:15.963Z,129.38
2019-06-08T06:08:19.146Z,123.75
2019-06-08T06:09:15.872Z,123.75
2019-06-08T06:10:15.840Z,129.38
2019-06-08T06:11:15.836Z,135.00
2019-06-08T06:12:15.772Z,135.00
2019-06-08T06:13:15.768Z,146.25
2019-06-08T06:14:15.699Z,157.50
2019-06-08T06:15:15.651Z,168.75
2019-06-08T06:16:15.672Z,163.13
2019-06-08T06:17:15.733Z,151.88
2019-06-08T06:18:15.656Z,146.25
2019-06-08T06:19:15.533Z,140.63
2019-06-08T06:20:15.492Z,129.38
2019-06-08T06:21:15.506Z,129.38
2019-06-08T06:22:15.493Z,129.38
2019-06-08T06:23:15.384Z,146.25
2019-06-08T06:24:15.395Z,163.13
2019-06-08T06:25:15.328Z,168.75
2019-06-08T06:26:15.295Z,163.13
2019-06-08T06:27:15.265Z,151.88
2019-06-08T06:28:15.238Z,146.25
2019-06-08T06:29:15.164Z,151.88
2019-06-08T06:30:15.138Z,168.75
2019-06-08T06:31:15.122Z,168.75
2019-06-08T06:32:15.115Z,157.50
2019-06-08T06:33:15.050Z,151.88
2019-06-08T06:34:15.007Z,174.38
2019-06-08T06:35:14.969Z,208.13
2019-06-08T06:36:15.019Z,230.63
2019-06-08T06:37:14.903Z,258.75
2019-06-08T06:38:14.864Z,286.88
2019-06-08T06:39:14.826Z,309.38
2019-06-08T06:40:14.781Z,348.75
2019-06-08T06:41:14.786Z,399.38
2019-06-08T06:42:14.728Z,455.63
2019-06-08T06:43:14.748Z,483.75
2019-06-08T06:44:14.644Z,489.38
2019-06-08T06:45:14.631Z,478.13
2019-06-08T06:46:14.587Z,455.63
2019-06-08T06:47:14.557Z,421.88
2019-06-08T06:48:14.507Z,393.75
2019-06-08T06:49:14.467Z,365.63
2019-06-08T06:50:14.479Z,326.25
2019-06-08T06:51:25.689Z,286.88
2019-06-08T06:52:14.437Z,286.88
2019-06-08T06:53:14.419Z,365.63
2019-06-08T06:54:14.320Z,517.50
2019-06-08T06:55:14.255Z,703.13
2019-06-08T06:56:14.230Z,832.50
2019-06-08T06:57:14.186Z,905.63
2019-06-08T06:58:14.199Z,922.50
2019-06-08T06:59:14.131Z,939.38
2019-06-08T07:00:14.135Z,1001.25
2019-06-08T07:01:14.073Z,1108.13
2019-06-08T07:02:14.053Z,1158.75
2019-06-08T07:03:14.062Z,1203.75
2019-06-08T07:04:13.970Z,1417.50
2019-06-08T07:05:13.945Z,1068.75
2019-06-08T07:06:13.892Z,1091.25
2019-06-08T07:07:13.928Z,1198.13
2019-06-08T07:08:13.840Z,1310.63
2019-06-08T07:09:13.795Z,1305.00
2019-06-08T07:10:13.746Z,1237.50
2019-06-08T07:11:13.727Z,1282.50
2019-06-08T07:12:13.677Z,1890.00
2019-06-08T07:13:13.646Z,1057.50
2019-06-08T07:14:13.663Z,855.00
2019-06-08T07:15:13.590Z,663.75
2019-06-08T07:16:18.461Z,540.00
2019-06-08T07:17:13.500Z,455.63
2019-06-08T07:18:13.478Z,405.00
2019-06-08T07:19:13.440Z,371.25
2019-06-08T07:20:13.438Z,360.00
2019-06-08T07:21:13.379Z,360.00
2019-06-08T07:22:13.343Z,371.25
2019-06-08T07:23:13.310Z,376.88
2019-06-08T07:24:13.276Z,399.38
2019-06-08T07:25:13.284Z,433.13
2019-06-08T07:26:13.287Z,472.50
2019-06-08T07:27:13.199Z,540.00
2019-06-08T07:28:13.136Z,613.13
2019-06-08T07:29:13.135Z,691.88
2019-06-08T07:30:13.132Z,781.88
2019-06-08T07:31:13.045Z,871.88
2019-06-08T07:32:13.008Z,973.13
2019-06-08T07:33:12.980Z,1023.75
2019-06-08T07:34:13.014Z,995.63
2019-06-08T07:35:12.930Z,978.75
2019-06-08T07:36:12.910Z,928.13
2019-06-08T07:37:12.875Z,866.25
2019-06-08T07:38:12.879Z,798.75
2019-06-08T07:39:12.772Z,742.50
2019-06-08T07:40:12.749Z,663.75
2019-06-08T07:41:12.713Z,635.63
2019-06-08T07:42:12.680Z,641.25
2019-06-08T07:43:12.648Z,663.75
2019-06-08T07:44:12.608Z,663.75
2019-06-08T07:45:12.574Z,646.88
2019-06-08T07:46:12.539Z,624.38
2019-06-08T07:47:12.506Z,618.75
2019-06-08T07:48:12.470Z,686.25
2019-06-08T07:49:12.446Z,815.63
2019-06-08T07:50:12.419Z,990.00
2019-06-08T07:51:12.369Z,1130.63
2019-06-08T07:52:12.348Z,1265.63
2019-06-08T07:53:12.311Z,1338.75
2019-06-08T07:54:12.266Z,1428.75
2019-06-08T07:55:12.263Z,1293.75
2019-06-08T07:56:12.252Z,1203.75
2019-06-08T07:57:12.228Z,1164.38
2019-06-08T07:58:12.139Z,1215.00
2019-06-08T07:59:12.132Z,1276.88
2019-06-08T08:00:12.096Z,1383.75
2019-06-08T08:01:12.046Z,1648.13
2019-06-08T08:02:12.035Z,1648.13
2019-06-08T08:03:11.986Z,1496.25
2019-06-08T08:04:11.975Z,1428.75
2019-06-08T08:05:11.921Z,1586.25
2019-06-08T08:06:11.883Z,1417.50
2019-06-08T08:07:11.902Z,1125.00
2019-06-08T08:08:11.823Z,1001.25
2019-06-08T08:09:11.803Z,984.38
2019-06-08T08:10:11.810Z,995.63
2019-06-08T08:11:11.724Z,1063.13
2019-06-08T08:12:12.391Z,1181.25
2019-06-08T08:13:11.649Z,1299.38
2019-06-08T08:14:11.613Z,1316.25
2019-06-08T08:15:11.600Z,1316.25
2019-06-08T08:16:11.561Z,1372.50
2019-06-08T08:17:11.539Z,1366.88
2019-06-08T08:18:11.492Z,1164.38
2019-06-08T08:19:11.460Z,956.25
2019-06-08T08:20:11.439Z,826.88
2019-06-08T08:21:21.823Z,765.00
2019-06-08T08:22:22.317Z,753.75
2019-06-08T08:23:11.333Z,793.13
2019-06-08T08:24:11.299Z,888.75
2019-06-08T08:25:11.393Z,1001.25
2019-06-08T08:26:11.250Z,1158.75
2019-06-08T08:27:11.197Z,1361.25
2019-06-08T08:28:11.184Z,1535.63
2019-06-08T08:29:11.149Z,1732.50
2019-06-08T08:30:11.121Z,1771.88
2019-06-08T08:31:13.246Z,2002.50
2019-06-08T08:32:11.104Z,3763.13
2019-06-08T08:33:11.037Z,2311.88
2019-06-08T08:34:10.982Z,1968.75
2019-06-08T08:35:10.955Z,2064.38
2019-06-08T08:36:10.973Z,3346.88
2019-06-08T08:37:10.902Z,1912.50
2019-06-08T08:38:10.893Z,2756.25
2019-06-08T08:39:10.836Z,1552.50
2019-06-08T08:40:10.785Z,1372.50
2019-06-08T08:41:11.033Z,1338.75
2019-06-08T08:42:10.727Z,1411.88
2019-06-08T08:43:17.615Z,1676.25
2019-06-08T08:44:10.665Z,2846.25
2019-06-08T08:45:10.628Z,1968.75
2019-06-08T08:46:10.605Z,2041.88
2019-06-08T08:47:10.595Z,1929.38
2019-06-08T08:48:24.567Z,1687.50
2019-06-08T08:49:13.039Z,2120.63
2019-06-08T08:50:10.699Z,2064.38
2019-06-08T08:51:10.455Z,1659.38
2019-06-08T08:52:11.535Z,1507.50
2019-06-08T08:53:10.402Z,1535.63
2019-06-08T08:54:10.377Z,1558.13
2019-06-08T08:55:10.334Z,1530.00
2019-06-08T08:56:10.294Z,4657.50
2019-06-08T08:57:10.298Z,4584.38
2019-06-08T08:58:10.281Z,4336.88
2019-06-08T08:59:10.817Z,4725.00
2019-06-08T09:00:10.191Z,4786.88
2019-06-08T09:01:10.165Z,4218.75
2019-06-08T09:02:11.492Z,4342.50
2019-06-08T09:03:25.244Z,2430.00
2019-06-08T09:04:10.077Z,2092.50
2019-06-08T09:05:10.061Z,1800.00
2019-06-08T09:06:10.047Z,1608.75
2019-06-08T09:07:10.676Z,1681.88
2019-06-08T09:08:09.957Z,2008.13
2019-06-08T09:09:09.923Z,5281.88
2019-06-08T09:10:11.355Z,1895.63
2019-06-08T09:11:09.863Z,3088.13
2019-06-08T09:12:09.838Z,1873.13
2019-06-08T09:13:12.083Z,1665.00
2019-06-08T09:14:14.051Z,1507.50
2019-06-08T09:15:09.833Z,1411.88
2019-06-08T09:16:10.285Z,1400.63
2019-06-08T09:17:09.707Z,1445.63
2019-06-08T09:18:09.691Z,1530.00
2019-06-08T09:19:09.687Z,1608.75
2019-06-08T09:20:15.249Z,1411.88
2019-06-08T09:21:09.596Z,1513.13
2019-06-08T09:22:10.188Z,1591.88
2019-06-08T09:23:15.960Z,1417.50
2019-06-08T09:24:09.655Z,1451.25
2019-06-08T09:25:11.520Z,1501.88
2019-06-08T09:26:12.825Z,1209.38
2019-06-08T09:27:09.420Z,1068.75
2019-06-08T09:28:09.483Z,1153.13
2019-06-08T09:29:11.131Z,4685.63
2019-06-08T09:30:09.323Z,3211.88
2019-06-08T09:31:12.738Z,4663.13
2019-06-08T09:32:09.299Z,5214.38
2019-06-08T09:33:09.415Z,4680.00
2019-06-08T09:34:14.439Z,1434.38
2019-06-08T09:35:09.534Z,2025.00
2019-06-08T09:36:09.165Z,4387.50
2019-06-08T09:37:09.126Z,4421.25
2019-06-08T09:38:11.011Z,1310.63
2019-06-08T09:39:12.576Z,1338.75
2019-06-08T09:40:09.069Z,956.25
2019-06-08T09:41:09.203Z,945.00
2019-06-08T09:42:09.228Z,3892.50
2019-06-08T09:43:12.908Z,2581.88
2019-06-08T09:44:11.590Z,1001.25
2019-06-08T09:45:09.288Z,4786.88
2019-06-08T09:46:09.364Z,5062.50
2019-06-08T09:47:12.569Z,956.25
2019-06-08T09:48:09.421Z,4601.25
2019-06-08T09:49:11.899Z,5619.38
2019-06-08T09:50:09.371Z,5596.88
2019-06-08T09:51:09.282Z,4190.63
2019-06-08T09:52:09.073Z,3808.13
2019-06-08T09:53:23.192Z,4275.00
2019-06-08T09:54:11.980Z,5208.75
2019-06-08T09:55:09.259Z,2497.50
2019-06-08T09:56:09.732Z,4826.25
2019-06-08T09:57:09.373Z,4246.88
2019-06-08T09:58:11.571Z,1046.25
2019-06-08T09:59:11.073Z,4736.25
2019-06-08T10:00:15.284Z,4916.25
2019-06-08T10:01:11.290Z,4961.25
2019-06-08T10:02:12.546Z,5023.13
2019-06-08T10:03:09.390Z,4623.75
2019-06-08T10:04:09.291Z,5090.63
2019-06-08T10:05:08.322Z,5096.25
2019-06-08T10:06:11.739Z,4944.38
2019-06-08T10:07:08.858Z,4927.50
2019-06-08T10:08:09.571Z,4438.13
2019-06-08T10:09:08.988Z,4516.88
2019-06-08T10:10:09.768Z,2131.88
2019-06-08T10:11:09.649Z,4708.13
2019-06-08T10:12:09.926Z,4916.25
2019-06-08T10:13:09.718Z,4725.00
2019-06-08T10:14:11.567Z,5186.25
2019-06-08T10:15:08.202Z,5045.63
2019-06-08T10:16:10.232Z,1642.50
2019-06-08T10:17:08.974Z,5197.50
2019-06-08T10:18:08.304Z,1108.13
2019-06-08T10:19:10.349Z,5298.75
2019-06-08T10:20:10.069Z,5214.38
2019-06-08T10:21:09.675Z,4455.00
2019-06-08T10:22:08.610Z,4505.63
2019-06-08T10:23:24.388Z,2638.13
2019-06-08T10:24:09.535Z,5400.00
2019-06-08T10:25:10.860Z,4815.00
2019-06-08T10:26:07.827Z,4854.38
2019-06-08T10:27:11.069Z,5062.50
2019-06-08T10:28:13.557Z,4376.25
2019-06-08T10:29:09.852Z,4387.50
2019-06-08T10:30:09.885Z,4263.75
2019-06-08T10:31:07.640Z,4674.38
2019-06-08T10:32:08.894Z,911.25
2019-06-08T10:33:09.990Z,4719.38
2019-06-08T10:34:10.822Z,4741.88
2019-06-08T10:35:18.049Z,4381.88
2019-06-08T10:36:12.350Z,3903.75
2019-06-08T10:37:12.714Z,1068.75
2019-06-08T10:38:11.620Z,1220.63
2019-06-08T10:39:11.303Z,4550.63
2019-06-08T10:40:07.828Z,3931.88
2019-06-08T10:41:15.723Z,4882.50
2019-06-08T10:42:10.133Z,1276.88
2019-06-08T10:43:09.899Z,1209.38
2019-06-08T10:44:08.565Z,4674.38
2019-06-08T10:45:10.396Z,1198.13
2019-06-08T10:46:14.732Z,1333.13
2019-06-08T10:47:10.012Z,4668.75
2019-06-08T10:48:07.195Z,1423.13
2019-06-08T10:49:09.587Z,1254.38
2019-06-08T10:50:11.173Z,1873.13
2019-06-08T10:51:10.615Z,5130.00
2019-06-08T10:52:10.789Z,5883.75
2019-06-08T10:53:10.512Z,5585.63
2019-06-08T10:54:09.340Z,5686.88
2019-06-08T10:55:09.840Z,5720.63
2019-06-08T10:56:10.389Z,5821.88
2019-06-08T10:57:07.733Z,5512.50
2019-06-08T10:58:09.561Z,4623.75
2019-06-08T10:59:10.466Z,5208.75
2019-06-08T11:00:13.654Z,5383.13
2019-06-08T11:01:10.734Z,4753.13
2019-06-08T11:02:11.798Z,4612.50
2019-06-08T11:03:09.911Z,4798.13
2019-06-08T11:04:07.181Z,4466.25
2019-06-08T11:05:12.217Z,4606.88
2019-06-08T11:06:11.353Z,5006.25
2019-06-08T11:07:13.084Z,1108.13
2019-06-08T11:08:12.943Z,5726.25
2019-06-08T11:09:12.342Z,5445.00
2019-06-08T11:10:11.642Z,5535.00
2019-06-08T11:11:11.546Z,5146.88
2019-06-08T11:12:11.241Z,5023.13
2019-06-08T11:13:13.243Z,5355.00
2019-06-08T11:14:09.771Z,1524.38
2019-06-08T11:15:09.245Z,5478.75
2019-06-08T11:16:10.163Z,1777.50
2019-06-08T11:17:09.560Z,5253.75
2019-06-08T11:18:10.934Z,4983.75
2019-06-08T11:19:10.454Z,4477.50
2019-06-08T11:20:11.160Z,4741.88
2019-06-08T11:21:08.238Z,4955.63
2019-06-08T11:22:10.451Z,6041.25
2019-06-08T11:23:09.803Z,6058.13
2019-06-08T11:24:19.552Z,5304.38
2019-06-08T11:25:15.233Z,4719.38
2019-06-08T11:26:16.788Z,4702.50
2019-06-08T11:27:08.235Z,4781.25
2019-06-08T11:28:11.856Z,4921.88
2019-06-08T11:29:09.605Z,4848.75
2019-06-08T11:30:14.212Z,4899.38
2019-06-08T11:31:12.013Z,5079.38
2019-06-08T11:32:09.320Z,5821.88
2019-06-08T11:33:08.532Z,5641.88
2019-06-08T11:34:06.240Z,5197.50
2019-06-08T11:35:08.835Z,4860.00
2019-06-08T11:36:10.631Z,5175.00
2019-06-08T11:37:09.372Z,4381.88
2019-06-08T11:38:08.740Z,4488.75
2019-06-08T11:39:06.792Z,4927.50
2019-06-08T11:40:07.133Z,5383.13
2019-06-08T11:41:07.789Z,5433.75
2019-06-08T11:42:09.193Z,4291.88
2019-06-08T11:43:06.461Z,4899.38
2019-06-08T11:44:08.188Z,5225.63
2019-06-08T11:45:09.113Z,5073.75
2019-06-08T11:46:06.619Z,5338.13
2019-06-08T11:47:09.412Z,5231.25
2019-06-08T11:48:06.491Z,1558.13
2019-06-08T11:49:08.251Z,1192.50
2019-06-08T11:50:07.282Z,1546.88
2019-06-08T11:51:07.331Z,4876.88
2019-06-08T11:52:06.707Z,5321.25
2019-06-08T11:53:07.167Z,5512.50
2019-06-08T11:54:19.229Z,5040.00
2019-06-08T11:55:06.875Z,4359.38
2019-06-08T11:56:07.228Z,4342.50
2019-06-08T11:57:05.360Z,4561.88
2019-06-08T11:58:05.369Z,5298.75
2019-06-08T11:59:05.328Z,4674.38
2019-06-08T12:00:10.687Z,4972.50
2019-06-08T12:01:09.452Z,4921.88
2019-06-08T12:02:05.675Z,4786.88
2019-06-08T12:03:06.328Z,4393.13
2019-06-08T12:04:05.815Z,4674.38
2019-06-08T12:05:06.381Z,4876.88
2019-06-08T12:06:06.913Z,4910.63
2019-06-08T12:07:06.384Z,4539.38
2019-06-08T12:08:06.309Z,4899.38
2019-06-08T12:09:06.381Z,4601.25
2019-06-08T12:10:05.038Z,4455.00
2019-06-08T12:11:06.222Z,4550.63
2019-06-08T12:12:05.039Z,4657.50
2019-06-08T12:13:04.970Z,4488.75
2019-06-08T12:14:04.926Z,4725.00
2019-06-08T12:15:04.914Z,5647.50
2019-06-08T12:16:05.025Z,4815.00
2019-06-08T12:17:05.230Z,5675.63
2019-06-08T12:18:05.443Z,5731.88
2019-06-08T12:19:06.807Z,4770.00
2019-06-08T12:20:05.506Z,5062.50
2019-06-08T12:21:05.595Z,4843.13
2019-06-08T12:22:06.296Z,4376.25
2019-06-08T12:23:05.841Z,4567.50
2019-06-08T12:24:06.013Z,5146.88
2019-06-08T12:25:05.862Z,5214.38
2019-06-08T12:26:04.639Z,4837.50
2019-06-08T12:27:19.260Z,1102.50
2019-06-08T12:28:04.638Z,6024.38
2019-06-08T12:29:05.081Z,5113.13
2019-06-08T12:30:08.809Z,4663.13
2019-06-08T12:31:04.782Z,4674.38