createdAt,value
2023-05-20T00:00:07.489Z,0
2023-05-20T00:03:07.885Z,0
2023-05-20T00:06:07.356Z,0
2023-05-20T00:09:07.436Z,0
2023-05-20T00:12:07.396Z,0
2023-05-20T00:15:07.425Z,0
2023-05-20T00:18:07.804Z,0
2023-05-20T00:21:07.422Z,0
2023-05-20T00:24:07.452Z,0
2023-05-20T00:27:07.366Z,0
2023-05-20T00:30:07.416Z,0
2023-05-20T00:33:07.634Z,0
2023-05-20T00:36:07.407Z,0
2023-05-20T00:39:07.466Z,0
2023-05-20T00:42:07.346Z,0
2023-05-20T00:45:07.390Z,0
2023-05-20T00:48:07.682Z,0
2023-05-20T00:51:07.362Z,0
2023-05-20T00:54:07.411Z,0
2023-05-20T00:57:07.496Z,0
2023-05-20T01:00:07.447Z,0
2023-05-20T01:03:07.957Z,0
2023-05-20T01:06:07.390Z,0
2023-05-20T01:09:07.383Z,0
2023-05-20T01:12:07.385Z,0
2023-05-20T01:15:07.368Z,0
2023-05-20T01:18:07.660Z,0
2023-05-20T01:21:07.346Z,0
2023-05-20T01:24:07.378Z,0
2023-05-20T01:27:07.370Z,0
2023-05-20T01:30:07.496Z,0
2023-05-20T01:33:07.715Z,0
2023-05-20T01:36:07.374Z,0
2023-05-20T01:39:07.368Z,0
2023-05-20T01:42:07.366Z,0
2023-05-20T01:45:07.385Z,0
2023-05-20T01:48:07.574Z,0
2023-05-20T01:51:07.417Z,0
2023-05-20T01:54:07.337Z,0
2023-05-20T01:57:07.408Z,0
2023-05-20T02:00:07.452Z,0
2023-05-20T02:03:07.728Z,0
2023-05-20T02:06:07.689Z,0
2023-05-20T02:09:07.370Z,0
2023-05-20T02:12:07.541Z,0
2023-05-20T02:15:07.393Z,0
2023-05-20T02:18:07.709Z,0
2023-05-20T02:21:07.417Z,0
2023-05-20T02:24:07.437Z,0
2023-05-20T02:27:07.357Z,0
2023-05-20T02:30:07.370Z,0
2023-05-20T02:33:07.585Z,0
2023-05-20T02:36:07.427Z,0
2023-05-20T02:39:07.431Z,0
2023-05-20T02:42:07.499Z,0
2023-05-20T02:45:07.412Z,3
2023-05-20T02:48:07.845Z,3
2023-05-20T02:51:07.363Z,3
2023-05-20T02:54:07.416Z,7
2023-05-20T02:57:07.360Z,7
2023-05-20T03:00:07.326Z,10
2023-05-20T03:03:07.541Z,17
2023-05-20T03:06:07.392Z,23
2023-05-20T03:09:07.393Z,30
2023-05-20T03:12:07.348Z,40
2023-05-20T03:15:07.397Z,47
2023-05-20T03:18:07.755Z,60
2023-05-20T03:21:07.513Z,73
2023-05-20T03:24:07.546Z,93
2023-05-20T03:27:07.424Z,117
2023-05-20T03:30:07.450Z,143
2023-05-20T03:33:07.748Z,167
2023-05-20T03:36:07.491Z,213
2023-05-20T03:39:07.420Z,263
2023-05-20T03:42:07.822Z,297
2023-05-20T03:45:07.450Z,320
2023-05-20T03:48:08.199Z,347
2023-05-20T03:51:07.639Z,410
2023-05-20T03:54:07.664Z,463
2023-05-20T03:57:07.454Z,517
2023-05-20T04:00:07.465Z,583
2023-05-20T04:03:08.179Z,660
2023-05-20T04:06:07.641Z,757
2023-05-20T04:09:07.416Z,900
2023-05-20T04:12:07.564Z,1100
2023-05-20T04:15:07.533Z,1197
2023-05-20T04:18:07.819Z,1327
2023-05-20T04:21:07.358Z,1570
2023-05-20T04:24:07.454Z,1660
2023-05-20T04:27:07.484Z,1800
2023-05-20T04:30:07.515Z,1823
2023-05-20T04:33:07.642Z,1853
2023-05-20T04:36:07.425Z,1847
2023-05-20T04:39:07.454Z,1920
2023-05-20T04:42:07.481Z,1900
2023-05-20T04:45:07.636Z,2060
2023-05-20T04:48:07.715Z,2390
2023-05-20T04:51:07.458Z,2537
2023-05-20T04:54:07.615Z,2577
2023-05-20T04:57:07.398Z,2430
2023-05-20T05:00:07.490Z,2253
2023-05-20T05:03:07.740Z,2083
2023-05-20T05:06:07.402Z,2107
2023-05-20T05:09:07.411Z,2233
2023-05-20T05:12:07.519Z,2117
2023-05-20T05:15:08.285Z,2280
2023-05-20T05:18:07.676Z,1843
2023-05-20T05:21:07.399Z,2000
2023-05-20T05:24:07.437Z,2053
2023-05-20T05:27:07.402Z,1983
2023-05-20T05:30:07.955Z,2117
2023-05-20T05:33:08.472Z,2610
2023-05-20T05:36:07.455Z,2770
2023-05-20T05:39:07.570Z,3097
2023-05-20T05:42:07.462Z,3643
2023-05-20T05:45:07.603Z,4243
2023-05-20T05:48:07.884Z,4660
2023-05-20T05:51:07.698Z,4990
2023-05-20T05:54:07.633Z,5360
2023-05-20T05:57:08.893Z,5410
2023-05-20T06:00:07.526Z,5407
2023-05-20T06:03:08.115Z,5333
2023-05-20T06:06:07.375Z,5587
2023-05-20T06:09:07.435Z,5717
2023-05-20T06:12:07.440Z,5957
2023-05-20T06:15:07.408Z,6183
2023-05-20T06:18:07.717Z,6377
2023-05-20T06:21:07.442Z,6607
2023-05-20T06:24:08.000Z,6920
2023-05-20T06:27:07.650Z,6767
2023-05-20T06:30:07.530Z,6827
2023-05-20T06:33:07.580Z,7157
2023-05-20T06:36:08.096Z,7443
2023-05-20T06:39:07.418Z,8413
2023-05-20T06:42:07.422Z,8300
2023-05-20T06:45:07.471Z,6430
2023-05-20T06:48:07.847Z,5987
2023-05-20T06:51:07.572Z,6370
2023-05-20T06:54:07.371Z,6213
2023-05-20T06:57:07.398Z,7200
2023-05-20T07:00:07.860Z,5830
2023-05-20T07:03:07.730Z,5670
2023-05-20T07:06:07.462Z,5293
2023-05-20T07:09:07.504Z,4987
2023-05-20T07:12:07.453Z,4707
2023-05-20T07:15:07.442Z,4053
2023-05-20T07:18:07.736Z,4080
2023-05-20T07:21:07.384Z,4257
2023-05-20T07:24:07.432Z,3643
2023-05-20T07:27:07.599Z,3933
2023-05-20T07:30:07.496Z,3717
2023-05-20T07:33:07.608Z,3667
2023-05-20T07:36:09.150Z,4450
2023-05-20T07:39:18.683Z,5590
2023-05-20T07:42:07.365Z,5987
2023-05-20T07:45:07.392Z,6290
2023-05-20T07:48:07.768Z,6927
2023-05-20T07:51:07.373Z,7387
2023-05-20T07:54:07.451Z,8430
2023-05-20T07:57:07.398Z,8723
2023-05-20T08:00:07.424Z,8453
2023-05-20T08:03:08.562Z,9183
2023-05-20T08:06:07.541Z,11353
2023-05-20T08:09:07.405Z,14123
2023-05-20T08:12:07.429Z,17133
2023-05-20T08:15:07.364Z,18360
2023-05-20T08:18:07.723Z,20037
2023-05-20T08:21:07.475Z,18133
2023-05-20T08:24:07.496Z,17877
2023-05-20T08:27:07.448Z,17780
2023-05-20T08:30:07.823Z,19657
2023-05-20T08:33:07.740Z,24157
2023-05-20T08:36:07.468Z,24750
2023-05-20T08:39:07.415Z,23387
2023-05-20T08:42:07.475Z,20460
2023-05-20T08:45:07.443Z,21223
2023-05-20T08:48:07.713Z,15657
2023-05-20T08:51:07.415Z,16500
2023-05-20T08:54:07.437Z,14957
2023-05-20T08:57:07.471Z,9263
2023-05-20T09:00:07.425Z,11063
2023-05-20T09:03:08.226Z,9963
2023-05-20T09:06:07.432Z,15527
2023-05-20T09:09:07.488Z,13200
2023-05-20T09:12:07.448Z,13863
2023-05-20T09:15:07.563Z,21467
2023-05-20T09:18:07.776Z,23340
2023-05-20T09:21:07.377Z,21667
2023-05-20T09:24:07.434Z,16547
2023-05-20T09:27:07.474Z,20137
2023-05-20T09:30:07.388Z,28987
2023-05-20T09:33:07.941Z,28743
2023-05-20T09:36:07.416Z,29297
2023-05-20T09:39:07.632Z,32693
2023-05-20T09:42:10.614Z,28053
2023-05-20T09:45:07.500Z,21710
2023-05-20T09:48:07.667Z,16557
2023-05-20T09:51:07.479Z,11430
2023-05-20T09:54:07.390Z,11520
2023-05-20T09:57:07.460Z,12990
2023-05-20T10:00:07.468Z,12813
2023-05-20T10:03:07.950Z,12983
2023-05-20T10:06:07.416Z,15817
2023-05-20T10:09:07.464Z,18113
2023-05-20T10:12:07.505Z,22443
2023-05-20T10:15:07.402Z,23050
2023-05-20T10:18:07.770Z,24463
2023-05-20T10:21:07.450Z,24547
2023-05-20T10:24:09.517Z,23763
2023-05-20T10:27:07.438Z,17830
2023-05-20T10:30:07.546Z,20403
2023-05-20T10:33:08.386Z,21823
2023-05-20T10:36:07.369Z,16783
2023-05-20T10:39:07.410Z,13953
2023-05-20T10:42:07.427Z,18063
2023-05-20T10:45:07.399Z,24383
2023-05-20T10:48:08.381Z,24567
2023-05-20T10:51:07.502Z,22827
2023-05-20T10:54:07.418Z,23313
2023-05-20T10:57:07.433Z,29303
2023-05-20T11:00:07.664Z,27277
2023-05-20T11:03:07.930Z,26607
2023-05-20T11:06:07.489Z,24000
2023-05-20T11:09:07.435Z,25940
2023-05-20T11:12:07.405Z,28197
2023-05-20T11:15:07.563Z,27783
2023-05-20T11:18:07.727Z,19617
2023-05-20T11:21:07.737Z,18550
2023-05-20T11:24:07.426Z,19360
2023-05-20T11:27:07.395Z,22867
2023-05-20T11:30:07.560Z,27560
2023-05-20T11:33:07.888Z,27033
2023-05-20T11:36:27.740Z,30110
2023-05-20T11:39:07.476Z,27240
2023-05-20T11:42:07.456Z,21930
2023-05-20T11:45:08.092Z,21963
2023-05-20T11:48:07.821Z,20363
2023-05-20T11:51:09.075Z,19380
2023-05-20T11:54:07.432Z,14883
2023-05-20T11:57:10.063Z,12273
2023-05-20T12:00:07.450Z,12713
2023-05-20T12:03:07.890Z,13503
2023-05-20T12:06:07.410Z,13770
2023-05-20T12:09:07.463Z,13507
2023-05-20T12:12:07.452Z,13233
2023-05-20T12:15:07.332Z,15787
2023-05-20T12:18:07.796Z,18610
2023-05-20T12:21:07.448Z,13620
2023-05-20T12:24:07.424Z,14763
2023-05-20T12:27:07.413Z,15740
2023-05-20T12:30:07.459Z,12270
2023-05-20T12:33:07.723Z,11360
2023-05-20T12:36:07.472Z,12797
2023-05-20T12:39:07.417Z,13067
2023-05-20T12:42:07.602Z,15053
2023-05-20T12:45:07.712Z,10910
2023-05-20T12:48:07.593Z,12913
2023-05-20T12:51:07.436Z,16300
2023-05-20T12:54:07.464Z,14567
2023-05-20T12:57:07.351Z,13483
2023-05-20T13:00:07.595Z,12753
2023-05-20T13:03:08.151Z,12493
2023-05-20T13:06:07.403Z,14780
2023-05-20T13:09:07.374Z,15140
2023-05-20T13:12:07.434Z,13320
2023-05-20T13:15:07.384Z,13417
2023-05-20T13:18:07.717Z,11747
2023-05-20T13:21:07.386Z,12303
2023-05-20T13:24:07.393Z,12567
2023-05-20T13:27:07.375Z,10657
2023-05-20T13:30:07.597Z,9723
2023-05-20T13:33:07.707Z,7970
2023-05-20T13:36:07.472Z,8523
2023-05-20T13:39:07.459Z,9247
2023-05-20T13:42:07.444Z,11393
2023-05-20T13:45:07.494Z,12450
2023-05-20T13:48:08.087Z,11387
2023-05-20T13:51:07.391Z,9873
2023-05-20T13:54:07.521Z,8923
2023-05-20T13:57:07.420Z,9010
2023-05-20T14:00:08.075Z,10020
2023-05-20T14:03:08.022Z,10060
2023-05-20T14:06:07.471Z,14137
2023-05-20T14:09:07.554Z,9587
2023-05-20T14:12:07.473Z,9673
2023-05-20T14:15:07.599Z,9860
2023-05-20T14:18:07.720Z,9953
2023-05-20T14:21:07.552Z,9770
2023-05-20T14:24:08.006Z,11253
2023-05-20T14:27:07.458Z,11857
2023-05-20T14:30:07.313Z,12343
2023-05-20T14:33:07.651Z,14297
2023-05-20T14:36:07.484Z,13830
2023-05-20T14:39:07.387Z,12467
2023-05-20T14:42:07.513Z,10967
2023-05-20T14:45:07.409Z,11157
2023-05-20T14:48:07.657Z,12070
2023-05-20T14:51:07.446Z,13093
2023-05-20T14:54:07.490Z,13670
2023-05-20T14:57:07.431Z,14583
2023-05-20T15:00:07.576Z,12220
2023-05-20T15:03:07.979Z,12750
2023-05-20T15:06:07.425Z,12143
2023-05-20T15:09:07.566Z,13470
2023-05-20T15:12:07.412Z,12927
2023-05-20T15:15:07.479Z,12977
2023-05-20T15:18:07.591Z,14220
2023-05-20T15:21:07.472Z,15677
2023-05-20T15:24:07.386Z,17553
2023-05-20T15:27:07.458Z,21747
2023-05-20T15:30:07.590Z,18597
2023-05-20T15:33:08.004Z,18143
2023-05-20T15:36:07.432Z,19780
2023-05-20T15:39:07.531Z,17480
2023-05-20T15:42:07.461Z,16860
2023-05-20T15:45:07.423Z,13993
2023-05-20T15:48:07.759Z,14120
2023-05-20T15:51:07.461Z,12913
2023-05-20T15:54:07.396Z,13407
2023-05-20T15:57:07.429Z,12470
2023-05-20T16:00:07.626Z,13187
2023-05-20T16:03:08.074Z,14160
2023-05-20T16:06:07.503Z,15847
2023-05-20T16:09:07.426Z,15663
2023-05-20T16:12:07.454Z,14423
2023-05-20T16:15:07.394Z,14520
2023-05-20T16:18:07.803Z,11747
2023-05-20T16:21:07.431Z,8420
2023-05-20T16:24:07.526Z,9503
2023-05-20T16:27:07.386Z,11300
2023-05-20T16:30:07.555Z,11143
2023-05-20T16:33:07.748Z,13093
2023-05-20T16:36:07.395Z,12410
2023-05-20T16:39:07.372Z,9727
2023-05-20T16:42:07.461Z,9070
2023-05-20T16:45:07.385Z,8487
2023-05-20T16:48:07.698Z,7457
2023-05-20T16:51:07.452Z,7143
2023-05-20T16:54:07.587Z,6597
2023-05-20T16:57:07.395Z,6153
2023-05-20T17:00:07.522Z,6330
2023-05-20T17:03:07.754Z,7470
2023-05-20T17:06:07.432Z,7293
2023-05-20T17:09:07.478Z,10610
2023-05-20T17:12:07.445Z,9087
2023-05-20T17:15:07.414Z,8067
2023-05-20T17:18:07.576Z,8000
2023-05-20T17:21:07.506Z,6517
2023-05-20T17:24:07.627Z,6117
2023-05-20T17:27:07.467Z,6007
2023-05-20T17:30:07.500Z,5183
2023-05-20T17:33:07.974Z,5120
2023-05-20T17:36:07.421Z,4657
2023-05-20T17:39:07.455Z,4257
2023-05-20T17:42:07.367Z,4480
2023-05-20T17:45:07.461Z,5150
2023-05-20T17:48:10.057Z,4783
2023-05-20T17:51:07.443Z,4247
2023-05-20T17:54:07.415Z,4180
2023-05-20T17:57:07.373Z,4387
2023-05-20T18:00:07.734Z,4230
2023-05-20T18:03:08.411Z,4007
2023-05-20T18:06:07.433Z,3897
2023-05-20T18:09:07.468Z,3627
2023-05-20T18:12:07.432Z,3907
2023-05-20T18:15:07.504Z,3217
2023-05-20T18:18:07.697Z,2963
2023-05-20T18:21:07.454Z,2800
2023-05-20T18:24:07.412Z,2690
2023-05-20T18:27:07.462Z,2410
2023-05-20T18:30:07.562Z,2237
2023-05-20T18:33:07.677Z,2200
2023-05-20T18:36:07.460Z,2167
2023-05-20T18:39:07.378Z,2057
2023-05-20T18:42:07.450Z,1637
2023-05-20T18:45:07.444Z,1367
2023-05-20T18:48:07.841Z,1177
2023-05-20T18:51:07.505Z,953
2023-05-20T18:54:07.348Z,777
2023-05-20T18:57:07.458Z,640
2023-05-20T19:00:07.494Z,563
2023-05-20T19:03:07.723Z,473
2023-05-20T19:06:07.923Z,390
2023-05-20T19:09:07.421Z,313
2023-05-20T19:12:07.406Z,247
2023-05-20T19:15:07.384Z,200
2023-05-20T19:18:07.473Z,160
2023-05-20T19:21:07.365Z,127
2023-05-20T19:24:07.313Z,93
2023-05-20T19:27:07.314Z,67
2023-05-20T19:30:10.006Z,47
2023-05-20T19:33:07.481Z,33
2023-05-20T19:36:07.375Z,20
2023-05-20T19:39:07.463Z,13
2023-05-20T19:42:07.409Z,10
2023-05-20T19:45:07.305Z,7
2023-05-20T19:48:07.728Z,3
2023-05-20T19:51:07.339Z,3
2023-05-20T19:54:07.416Z,3
2023-05-20T19:57:07.399Z,0
2023-05-20T20:00:07.591Z,0
2023-05-20T20:03:07.740Z,0
2023-05-20T20:06:07.560Z,0
2023-05-20T20:09:07.473Z,0
2023-05-20T20:12:07.407Z,0
2023-05-20T20:15:07.345Z,0
2023-05-20T20:18:07.647Z,0
2023-05-20T20:21:07.377Z,0
2023-05-20T20:24:07.385Z,0
2023-05-20T20:27:07.368Z,0
2023-05-20T20:30:07.363Z,0
2023-05-20T20:33:07.534Z,0
2023-05-20T20:36:07.301Z,0
2023-05-20T20:39:07.589Z,0
2023-05-20T20:42:07.452Z,0
2023-05-20T20:45:07.639Z,0
2023-05-20T20:48:07.872Z,0
2023-05-20T20:51:07.337Z,0
2023-05-20T20:54:07.348Z,0
2023-05-20T20:57:07.465Z,0
2023-05-20T21:00:07.327Z,0
2023-05-20T21:03:07.558Z,0
2023-05-20T21:06:07.306Z,0
2023-05-20T21:09:07.353Z,0
2023-05-20T21:12:07.343Z,0
2023-05-20T21:15:07.387Z,0
2023-05-20T21:18:07.698Z,0
2023-05-20T21:21:07.492Z,0
2023-05-20T21:24:07.359Z,0
2023-05-20T21:27:07.343Z,0
2023-05-20T21:30:07.389Z,0
2023-05-20T21:33:07.581Z,0
2023-05-20T21:36:07.346Z,0
2023-05-20T21:39:07.373Z,0
2023-05-20T21:42:07.354Z,0
2023-05-20T21:45:07.452Z,0
2023-05-20T21:48:07.540Z,0
2023-05-20T21:51:07.633Z,0
2023-05-20T21:54:07.373Z,0
2023-05-20T21:57:07.380Z,0
2023-05-20T22:00:07.658Z,0
2023-05-20T22:03:07.801Z,0
2023-05-20T22:06:07.406Z,0
2023-05-20T22:09:07.407Z,0
2023-05-20T22:12:07.354Z,0
2023-05-20T22:15:07.399Z,0
2023-05-20T22:18:10.145Z,0
2023-05-20T22:21:07.334Z,0
2023-05-20T22:24:07.447Z,0
2023-05-20T22:27:07.305Z,0
2023-05-20T22:30:07.318Z,0
2023-05-20T22:33:07.706Z,0
2023-05-20T22:36:07.383Z,0
2023-05-20T22:39:07.356Z,0
2023-05-20T22:42:07.335Z,0
2023-05-20T22:45:07.325Z,0
2023-05-20T22:48:07.577Z,0
2023-05-20T22:51:07.373Z,0
2023-05-20T22:54:07.451Z,0
2023-05-20T22:57:07.467Z,0
2023-05-20T23:00:07.390Z,0
2023-05-20T23:03:07.547Z,0
2023-05-20T23:06:07.324Z,0
2023-05-20T23:09:07.336Z,0
2023-05-20T23:12:07.386Z,0
2023-05-20T23:15:07.338Z,0
2023-05-20T23:18:07.567Z,0
2023-05-20T23:21:07.544Z,0
2023-05-20T23:24:07.356Z,0
2023-05-20T23:27:07.347Z,0
2023-05-20T23:30:07.433Z,0
2023-05-20T23:33:07.937Z,0
2023-05-20T23:36:07.356Z,0
2023-05-20T23:39:07.335Z,0
2023-05-20T23:42:07.377Z,0
2023-05-20T23:45:07.425Z,0
2023-05-20T23:48:07.573Z,0
2023-05-20T23:51:07.358Z,0
2023-05-20T23:54:07.304Z,0
2023-05-20T23:57:07.383Z,0
