createdAt,value
2018-05-18T00:01:35.914Z,13.50
2018-05-18T00:04:05.064Z,13.50
2018-05-18T00:06:33.435Z,13.50
2018-05-18T00:09:01.837Z,13.50
2018-05-18T00:11:30.199Z,13.50
2018-05-18T00:13:58.755Z,13.50
2018-05-18T00:16:27.162Z,13.50
2018-05-18T00:18:55.545Z,13.50
2018-05-18T00:21:24.010Z,13.50
2018-05-18T00:23:52.596Z,13.50
2018-05-18T00:26:21.779Z,13.60
2018-05-18T00:28:50.119Z,13.60
2018-05-18T00:31:18.527Z,13.60
2018-05-18T00:33:46.958Z,13.60
2018-05-18T00:36:16.406Z,13.70
2018-05-18T00:38:44.755Z,13.80
2018-05-18T00:41:13.307Z,13.80
2018-05-18T00:43:41.663Z,13.80
2018-05-18T00:46:10.215Z,13.80
2018-05-18T00:48:38.683Z,13.80
2018-05-18T00:51:07.095Z,13.90
2018-05-18T00:53:35.478Z,13.90
2018-05-18T00:56:03.854Z,13.90
2018-05-18T00:58:32.267Z,13.80
2018-05-18T01:01:00.628Z,13.90
2018-05-18T01:03:29.135Z,13.90
2018-05-18T01:05:58.463Z,14.00
2018-05-18T01:08:26.871Z,14.00
2018-05-18T01:10:55.419Z,14.10
2018-05-18T01:13:23.852Z,14.10
2018-05-18T01:15:52.357Z,14.10
2018-05-18T01:18:20.686Z,14.10
2018-05-18T01:20:49.879Z,14.20
2018-05-18T01:23:18.436Z,14.20
2018-05-18T01:25:46.918Z,14.20
2018-05-18T01:28:15.509Z,14.20
2018-05-18T01:30:43.895Z,14.20
2018-05-18T01:33:13.096Z,14.10
2018-05-18T01:35:41.527Z,14.10
2018-05-18T01:38:10.738Z,14.10
2018-05-18T01:40:39.114Z,14.10
2018-05-18T01:43:07.585Z,14.20
2018-05-18T01:45:36.106Z,14.10
2018-05-18T01:48:04.673Z,14.10
2018-05-18T01:50:33.091Z,14.20
2018-05-18T01:53:01.493Z,14.20
2018-05-18T01:55:29.874Z,14.20
2018-05-18T01:57:58.243Z,14.20
2018-05-18T02:00:26.638Z,14.20
2018-05-18T02:02:55.991Z,14.20
2018-05-18T02:05:24.366Z,14.20
2018-05-18T02:07:53.695Z,14.10
2018-05-18T02:10:22.835Z,14.20
2018-05-18T02:12:51.314Z,14.20
2018-05-18T02:15:19.804Z,14.20
2018-05-18T02:17:48.934Z,14.20
2018-05-18T02:20:18.302Z,14.10
2018-05-18T02:22:47.434Z,14.20
2018-05-18T02:25:15.803Z,14.20
2018-05-18T02:27:44.303Z,14.20
2018-05-18T02:30:12.719Z,14.20
2018-05-18T02:32:41.191Z,14.20
2018-05-18T02:35:12.111Z,14.20
2018-05-18T02:37:41.318Z,14.20
2018-05-18T02:40:09.696Z,14.10
2018-05-18T02:42:40.103Z,14.20
2018-05-18T02:45:08.507Z,14.20
2018-05-18T02:47:36.895Z,14.20
2018-05-18T02:50:05.274Z,14.20
2018-05-18T02:52:33.687Z,14.20
2018-05-18T02:55:02.055Z,14.20
2018-05-18T02:57:31.368Z,14.20
2018-05-18T02:59:59.863Z,14.30
2018-05-18T03:02:28.231Z,14.30
2018-05-18T03:04:56.619Z,14.30
2018-05-18T03:07:24.995Z,14.30
2018-05-18T03:09:53.358Z,14.40
2018-05-18T03:12:22.489Z,14.40
2018-05-18T03:14:51.308Z,14.40
2018-05-18T03:17:20.799Z,14.40
2018-05-18T03:19:49.171Z,14.40
2018-05-18T03:22:17.542Z,14.40
2018-05-18T03:24:45.946Z,14.40
2018-05-18T03:27:14.335Z,14.40
2018-05-18T03:29:42.688Z,14.40
2018-05-18T03:32:11.086Z,14.40
2018-05-18T03:34:39.481Z,14.40
2018-05-18T03:37:07.843Z,14.40
2018-05-18T03:39:36.195Z,14.40
2018-05-18T03:42:05.529Z,14.50
2018-05-18T03:44:33.919Z,14.50
2018-05-18T03:47:02.380Z,14.50
2018-05-18T03:49:30.767Z,14.60
2018-05-18T03:51:59.295Z,14.60
2018-05-18T03:54:29.995Z,14.50
2018-05-18T03:56:58.371Z,14.50
2018-05-18T03:59:27.598Z,14.60
2018-05-18T04:02:08.871Z,14.60
2018-05-18T04:04:50.865Z,14.70
2018-05-18T04:07:31.018Z,14.60
2018-05-18T04:09:59.422Z,14.70
2018-05-18T04:12:28.599Z,14.70
2018-05-18T04:14:56.962Z,14.70
2018-05-18T04:17:25.349Z,14.70
2018-05-18T04:19:53.955Z,14.70
2018-05-18T04:22:23.814Z,14.80
2018-05-18T04:24:52.186Z,14.80
2018-05-18T04:27:20.599Z,14.90
2018-05-18T04:29:50.459Z,15.00
2018-05-18T04:32:18.887Z,15.00
2018-05-18T04:34:48.066Z,15.20
2018-05-18T04:37:16.432Z,15.20
2018-05-18T04:39:44.922Z,15.20
2018-05-18T04:42:14.197Z,15.30
2018-05-18T04:44:43.334Z,15.50
2018-05-18T04:47:11.735Z,15.50
2018-05-18T04:49:40.135Z,15.60
2018-05-18T04:52:09.282Z,15.70
2018-05-18T04:54:38.351Z,15.60
2018-05-18T04:57:07.493Z,15.80
2018-05-18T04:59:35.838Z,15.80
2018-05-18T05:02:04.239Z,15.90
2018-05-18T05:04:33.551Z,16.00
2018-05-18T05:07:02.706Z,16.10
2018-05-18T05:09:31.049Z,16.10
2018-05-18T05:11:59.615Z,16.20
2018-05-18T05:14:28.007Z,16.30
2018-05-18T05:16:56.395Z,16.30
2018-05-18T05:19:25.553Z,16.30
2018-05-18T05:21:53.893Z,16.30
2018-05-18T05:24:23.203Z,16.40
2018-05-18T05:26:51.618Z,16.40
2018-05-18T05:29:20.756Z,16.50
2018-05-18T05:31:49.882Z,16.60
2018-05-18T05:34:19.214Z,16.60
2018-05-18T05:36:47.657Z,16.60
2018-05-18T05:39:15.954Z,16.70
2018-05-18T05:41:44.351Z,16.80
2018-05-18T05:44:12.774Z,16.80
2018-05-18T05:46:41.142Z,16.90
2018-05-18T05:49:09.502Z,17.10
2018-05-18T05:51:39.419Z,17.20
2018-05-18T05:54:08.587Z,17.50
2018-05-18T05:56:38.663Z,17.60
2018-05-18T05:59:07.044Z,17.60
2018-05-18T06:01:35.454Z,17.70
2018-05-18T06:04:03.822Z,17.90
2018-05-18T06:06:33.287Z,18.00
2018-05-18T06:09:01.654Z,18.20
2018-05-18T06:11:30.059Z,18.30
2018-05-18T06:13:58.442Z,18.40
2018-05-18T06:16:27.551Z,18.60
2018-05-18T06:18:55.906Z,18.60
2018-05-18T06:21:24.314Z,18.80
2018-05-18T06:23:52.691Z,18.90
2018-05-18T06:26:21.995Z,19.10
2018-05-18T06:28:50.500Z,19.10
2018-05-18T06:31:18.854Z,19.30
2018-05-18T06:33:47.979Z,19.90
2018-05-18T06:36:17.863Z,19.90
2018-05-18T06:38:46.216Z,20.50
2018-05-18T06:41:14.653Z,21.30
2018-05-18T06:43:42.971Z,22.20
2018-05-18T06:46:12.383Z,23.10
2018-05-18T06:48:40.783Z,24.10
2018-05-18T06:51:09.144Z,25.00
2018-05-18T06:53:38.423Z,25.90
2018-05-18T06:56:06.834Z,26.70
2018-05-18T06:58:36.599Z,27.20
2018-05-18T07:01:05.264Z,27.90
2018-05-18T07:03:33.661Z,28.40
2018-05-18T07:06:02.191Z,28.90
2018-05-18T07:08:31.494Z,29.10
2018-05-18T07:10:59.879Z,29.60
2018-05-18T07:13:28.243Z,30.10
2018-05-18T07:15:56.815Z,30.50
2018-05-18T07:18:25.155Z,30.70
2018-05-18T07:20:54.292Z,31.30
2018-05-18T07:23:23.415Z,31.20
2018-05-18T07:25:52.557Z,31.10
2018-05-18T07:28:20.910Z,31.10
2018-05-18T07:30:49.290Z,30.90
2018-05-18T07:33:17.658Z,30.70
2018-05-18T07:35:46.081Z,30.30
2018-05-18T07:38:14.476Z,30.10
2018-05-18T07:40:42.858Z,29.70
2018-05-18T07:43:11.242Z,29.50
2018-05-18T07:45:39.607Z,29.40
2018-05-18T07:48:08.007Z,29.40
2018-05-18T07:50:36.411Z,29.30
2018-05-18T07:53:04.760Z,29.40
2018-05-18T07:55:34.039Z,29.10
2018-05-18T07:58:03.235Z,28.90
2018-05-18T08:00:31.654Z,28.90
2018-05-18T08:03:00.092Z,28.30
2018-05-18T08:05:29.425Z,27.70
2018-05-18T08:07:58.535Z,27.10
2018-05-18T08:10:27.037Z,27.10
2018-05-18T08:12:55.400Z,26.90
2018-05-18T08:15:23.842Z,26.90
2018-05-18T08:17:52.195Z,27.00
2018-05-18T08:20:20.731Z,27.10
2018-05-18T08:22:49.278Z,27.30
2018-05-18T08:25:17.645Z,27.30
2018-05-18T08:27:46.168Z,27.30
2018-05-18T08:30:14.619Z,27.20
2018-05-18T08:32:43.237Z,27.00
2018-05-18T08:35:11.614Z,26.80
2018-05-18T08:37:40.816Z,26.70
2018-05-18T08:40:09.194Z,26.60
2018-05-18T08:42:39.306Z,26.40
2018-05-18T08:45:08.456Z,26.30
2018-05-18T08:47:36.862Z,26.30
2018-05-18T08:50:07.945Z,26.10
2018-05-18T08:52:36.398Z,26.00
2018-05-18T08:55:05.727Z,25.60
2018-05-18T08:57:34.139Z,25.60
2018-05-18T09:00:02.507Z,25.40
2018-05-18T09:02:31.059Z,25.30
2018-05-18T09:04:59.478Z,25.20
2018-05-18T09:07:27.834Z,25.10
2018-05-18T09:09:56.337Z,25.00
2018-05-18T09:12:24.875Z,24.70
2018-05-18T09:14:53.441Z,24.60
2018-05-18T09:17:22.606Z,24.30
2018-05-18T09:19:50.971Z,24.30
2018-05-18T09:22:19.323Z,24.10
2018-05-18T09:24:47.906Z,23.90
2018-05-18T09:27:17.135Z,23.60
2018-05-18T09:29:45.680Z,23.60
2018-05-18T09:32:14.966Z,23.70
2018-05-18T09:34:46.647Z,23.70
2018-05-18T09:37:16.923Z,23.80
2018-05-18T09:39:45.344Z,23.80
2018-05-18T09:42:14.510Z,23.80
2018-05-18T09:44:43.811Z,23.80
2018-05-18T09:47:12.202Z,23.80
2018-05-18T09:49:40.559Z,23.80
2018-05-18T09:52:08.988Z,23.90
2018-05-18T09:54:37.660Z,23.60
2018-05-18T09:57:05.936Z,23.20
2018-05-18T09:59:34.338Z,23.20
2018-05-18T10:02:02.684Z,23.20
2018-05-18T10:04:31.223Z,23.20
2018-05-18T10:06:59.656Z,23.40
2018-05-18T10:09:27.991Z,23.40
2018-05-18T10:11:56.379Z,23.60
2018-05-18T10:14:24.879Z,23.60
2018-05-18T10:16:53.436Z,23.70
2018-05-18T10:19:21.815Z,23.70
2018-05-18T10:21:50.178Z,23.60
2018-05-18T10:24:19.974Z,23.50
2018-05-18T10:26:48.511Z,23.50
2018-05-18T10:29:16.850Z,23.40
2018-05-18T10:31:45.986Z,23.30
2018-05-18T10:34:15.131Z,23.40
2018-05-18T10:36:44.275Z,23.20
2018-05-18T10:39:12.646Z,23.10
2018-05-18T10:41:42.390Z,22.80
2018-05-18T10:44:10.804Z,22.80
2018-05-18T10:46:40.066Z,22.80
2018-05-18T10:49:08.417Z,22.90
2018-05-18T10:51:36.843Z,22.90
2018-05-18T10:54:05.227Z,23.10
2018-05-18T10:56:33.768Z,23.20
2018-05-18T10:59:02.130Z,23.30
2018-05-18T11:01:30.514Z,23.40
2018-05-18T11:03:58.902Z,23.50
2018-05-18T11:06:28.076Z,23.60
2018-05-18T11:08:56.455Z,23.60
2018-05-18T11:11:24.867Z,23.70
2018-05-18T11:13:53.351Z,23.70
2018-05-18T11:16:21.878Z,23.90
2018-05-18T11:18:50.356Z,23.90
2018-05-18T11:21:19.510Z,24.00
2018-05-18T11:23:47.915Z,24.00
2018-05-18T11:26:19.197Z,24.10
2018-05-18T11:28:48.283Z,23.80
2018-05-18T11:31:16.644Z,23.80
2018-05-18T11:33:45.095Z,23.70
2018-05-18T11:36:13.450Z,23.50
2018-05-18T11:38:42.564Z,23.40
2018-05-18T11:41:10.962Z,23.40
2018-05-18T11:43:39.331Z,23.50
2018-05-18T11:46:07.838Z,23.60
2018-05-18T11:48:36.207Z,23.60
2018-05-18T11:51:04.567Z,23.70
2018-05-18T11:53:33.668Z,23.80
2018-05-18T11:56:02.839Z,23.70
2018-05-18T11:58:31.192Z,23.70
2018-05-18T12:00:59.546Z,23.40
2018-05-18T12:03:27.879Z,23.40
2018-05-18T12:05:57.167Z,23.10
2018-05-18T12:08:25.728Z,22.90
2018-05-18T12:10:55.025Z,22.70
2018-05-18T12:13:23.404Z,22.80
2018-05-18T12:15:51.768Z,22.90
2018-05-18T12:18:20.088Z,23.00
2018-05-18T12:20:48.491Z,23.20
2018-05-18T12:23:16.824Z,23.40
2018-05-18T12:25:45.319Z,23.30
2018-05-18T12:28:14.400Z,23.60
2018-05-18T12:30:42.763Z,23.60
2018-05-18T12:33:11.487Z,23.60
2018-05-18T12:35:39.844Z,23.60
2018-05-18T12:38:09.052Z,23.60
2018-05-18T12:40:37.488Z,23.60
2018-05-18T12:43:05.801Z,23.70
2018-05-18T12:45:34.236Z,23.80
2018-05-18T12:48:02.600Z,23.80
2018-05-18T12:50:31.313Z,23.90
2018-05-18T12:52:59.675Z,23.90
2018-05-18T12:55:28.776Z,23.50
2018-05-18T12:57:57.072Z,23.50
2018-05-18T13:00:25.428Z,23.30
2018-05-18T13:02:53.927Z,23.30
2018-05-18T13:05:23.022Z,23.20
2018-05-18T13:07:51.416Z,23.20
2018-05-18T13:10:19.742Z,23.10
2018-05-18T13:12:48.264Z,23.10
2018-05-18T13:15:19.288Z,23.10
2018-05-18T13:17:47.625Z,23.10
2018-05-18T13:20:15.952Z,23.20
2018-05-18T13:22:44.289Z,23.30
2018-05-18T13:25:12.797Z,23.40
2018-05-18T13:27:41.165Z,23.60
2018-05-18T13:30:09.488Z,23.70
2018-05-18T13:32:37.839Z,23.80
2018-05-18T13:35:06.308Z,24.00
2018-05-18T13:37:35.396Z,23.80
2018-05-18T13:40:04.928Z,23.80
2018-05-18T13:42:33.264Z,23.80
2018-05-18T13:45:01.698Z,23.80
2018-05-18T13:47:30.776Z,23.60
2018-05-18T13:49:59.852Z,23.70
2018-05-18T13:54:58.596Z,23.80
2018-05-18T13:57:26.967Z,23.90
2018-05-18T13:59:55.304Z,24.10
2018-05-18T14:02:23.633Z,24.10
2018-05-18T14:04:52.132Z,24.20
2018-05-18T14:07:20.499Z,24.30
2018-05-18T14:09:48.804Z,24.30
2018-05-18T14:12:17.173Z,24.40
2018-05-18T14:14:45.645Z,24.50
2018-05-18T14:17:13.961Z,24.50
2018-05-18T14:19:42.326Z,24.60
2018-05-18T14:22:11.796Z,24.70
2018-05-18T14:24:40.892Z,24.90
2018-05-18T14:27:10.128Z,24.70
2018-05-18T14:29:40.215Z,24.70
2018-05-18T14:32:11.316Z,24.70
2018-05-18T14:34:39.798Z,24.70
2018-05-18T14:37:09.092Z,24.80
2018-05-18T14:39:38.173Z,24.90
2018-05-18T14:42:06.489Z,24.80
2018-05-18T14:44:34.808Z,25.00
2018-05-18T14:47:03.148Z,25.10
2018-05-18T14:49:31.520Z,25.20
2018-05-18T14:52:00.612Z,25.30
2018-05-18T14:54:29.753Z,25.20
2018-05-18T14:56:59.028Z,25.50
2018-05-18T14:59:27.340Z,25.40
2018-05-18T15:01:55.726Z,25.60
2018-05-18T15:04:25.531Z,25.70
2018-05-18T15:06:54.804Z,25.90
2018-05-18T15:09:23.156Z,25.90
2018-05-18T15:11:51.477Z,26.00
2018-05-18T15:14:20.551Z,25.90
2018-05-18T15:16:50.599Z,26.00
2018-05-18T15:19:19.689Z,26.00
2018-05-18T15:21:48.794Z,26.10
2018-05-18T15:24:17.893Z,26.20
2018-05-18T15:26:46.315Z,26.20
2018-05-18T15:29:14.668Z,26.30
2018-05-18T15:31:43.004Z,26.30
2018-05-18T15:34:11.363Z,26.40
2018-05-18T15:36:39.838Z,26.50
2018-05-18T15:39:08.191Z,26.40
2018-05-18T15:41:36.543Z,26.40
2018-05-18T15:44:04.876Z,26.30
2018-05-18T15:46:33.329Z,26.20
2018-05-18T15:49:04.112Z,26.10
2018-05-18T15:51:33.173Z,26.00
2018-05-18T15:54:01.572Z,26.00
2018-05-18T15:56:30.261Z,26.00
2018-05-18T15:58:58.629Z,26.00
2018-05-18T16:01:26.951Z,25.90
2018-05-18T16:03:55.269Z,25.80
2018-05-18T16:06:23.696Z,25.80
2018-05-18T16:08:52.000Z,25.70
2018-05-18T16:11:20.324Z,25.60
2018-05-18T16:13:48.656Z,25.50
2018-05-18T16:16:17.103Z,25.40
2018-05-18T16:18:45.408Z,25.20
2018-05-18T16:21:14.488Z,25.00
2018-05-18T16:23:42.871Z,25.00
2018-05-18T16:26:11.266Z,24.80
2018-05-18T16:28:39.752Z,24.70
2018-05-18T16:31:12.466Z,24.60
2018-05-18T16:33:41.140Z,24.50
2018-05-18T16:36:09.488Z,24.40
2018-05-18T16:38:37.832Z,24.30
2018-05-18T16:41:06.173Z,24.10
2018-05-18T16:43:35.301Z,23.90
2018-05-18T16:46:04.583Z,23.90
2018-05-18T16:48:32.975Z,23.80
2018-05-18T16:51:01.347Z,23.80
2018-05-18T16:53:29.652Z,23.90
2018-05-18T16:56:00.398Z,23.90
2018-05-18T16:58:29.312Z,23.90
2018-05-18T17:00:57.820Z,23.80
2018-05-18T17:03:26.322Z,23.40
2018-05-18T17:05:54.650Z,23.00
2018-05-18T17:08:23.000Z,22.80
2018-05-18T17:10:51.400Z,22.40
2018-05-18T17:13:19.750Z,22.10
2018-05-18T17:15:48.064Z,21.90
2018-05-18T17:18:17.696Z,21.50
2018-05-18T17:20:46.012Z,21.40
2018-05-18T17:23:14.365Z,21.20
2018-05-18T17:25:42.855Z,21.10
2018-05-18T17:28:11.124Z,21.00
2018-05-18T17:30:40.547Z,20.40
2018-05-18T17:33:08.931Z,20.40
2018-05-18T17:35:38.091Z,19.80
2018-05-18T17:38:08.145Z,19.60
2018-05-18T17:40:37.224Z,19.40
2018-05-18T17:43:05.718Z,19.30
2018-05-18T17:45:34.162Z,19.30
2018-05-18T17:48:02.516Z,19.10
2018-05-18T17:50:30.906Z,19.20
2018-05-18T17:52:59.443Z,19.00
2018-05-18T17:55:27.929Z,18.80
2018-05-18T17:57:56.285Z,18.70
2018-05-18T18:00:25.607Z,18.50
2018-05-18T18:02:55.249Z,18.40
2018-05-18T18:05:23.744Z,18.30
2018-05-18T18:07:52.159Z,18.20
2018-05-18T18:10:20.484Z,18.10
2018-05-18T18:12:48.972Z,18.10
2018-05-18T18:15:17.344Z,18.10
2018-05-18T18:17:46.032Z,18.10
2018-05-18T18:20:14.356Z,18.10
2018-05-18T18:22:42.664Z,18.10
2018-05-18T18:25:11.016Z,18.10
2018-05-18T18:27:39.936Z,18.10
2018-05-18T18:30:08.273Z,18.10
2018-05-18T18:32:36.583Z,18.20
2018-05-18T18:35:04.948Z,18.30
2018-05-18T18:37:33.328Z,18.20
2018-05-18T18:40:01.652Z,18.10
2018-05-18T18:42:30.168Z,18.10
2018-05-18T18:44:58.568Z,18.00
2018-05-18T18:47:28.369Z,18.10
2018-05-18T18:52:51.485Z,17.80
2018-05-18T18:55:21.681Z,17.70
2018-05-18T18:57:50.020Z,17.70
2018-05-18T19:00:19.175Z,17.50
2018-05-18T19:05:45.444Z,17.50
2018-05-18T19:08:13.846Z,17.50
2018-05-18T19:10:42.558Z,17.40
2018-05-18T19:13:11.816Z,17.10
2018-05-18T19:15:41.704Z,17.10
2018-05-18T19:18:10.060Z,17.00
2018-05-18T19:20:38.376Z,16.80
2018-05-18T19:23:06.788Z,16.70
2018-05-18T19:25:35.295Z,16.70
2018-05-18T19:28:03.631Z,16.60
2018-05-18T19:30:31.960Z,16.60
2018-05-18T19:33:00.295Z,16.50
2018-05-18T19:35:28.792Z,16.50
2018-05-18T19:37:57.922Z,16.30
2018-05-18T19:40:26.235Z,16.30
2018-05-18T19:42:56.739Z,16.20
2018-05-18T19:45:25.221Z,16.20
2018-05-18T19:47:53.592Z,16.20
2018-05-18T19:50:21.919Z,16.10
2018-05-18T19:52:50.265Z,16.10
2018-05-18T19:55:19.429Z,16.00
2018-05-18T19:57:48.787Z,15.90
2018-05-18T20:00:17.309Z,15.90
2018-05-18T20:02:45.797Z,15.90
2018-05-18T20:05:15.380Z,16.10
2018-05-18T20:07:43.740Z,16.00
2018-05-18T20:10:12.337Z,16.10
2018-05-18T20:12:41.454Z,16.10
2018-05-18T20:15:09.793Z,16.10
2018-05-18T20:17:38.183Z,16.20
2018-05-18T20:20:06.504Z,16.20
2018-05-18T20:22:34.828Z,16.10
2018-05-18T20:25:03.268Z,16.00
2018-05-18T20:27:31.532Z,15.90
2018-05-18T20:30:00.045Z,15.80
2018-05-18T20:32:28.485Z,15.80
2018-05-18T20:34:56.819Z,15.70
2018-05-18T20:37:25.164Z,15.60
2018-05-18T20:39:53.479Z,15.60
2018-05-18T20:42:21.824Z,15.40
2018-05-18T20:44:51.076Z,15.40
2018-05-18T20:47:19.507Z,15.40
2018-05-18T20:49:47.860Z,15.40
2018-05-18T20:52:16.307Z,15.40
2018-05-18T20:54:44.628Z,15.40
2018-05-18T20:57:12.964Z,15.30
2018-05-18T20:59:42.048Z,15.20
2018-05-18T21:02:10.383Z,15.20
2018-05-18T21:04:38.752Z,15.10
2018-05-18T21:07:07.113Z,15.00
2018-05-18T21:09:36.224Z,15.00
2018-05-18T21:12:04.672Z,14.90
2018-05-18T21:14:33.055Z,14.90
2018-05-18T21:17:01.617Z,14.90
2018-05-18T21:19:29.947Z,14.90
2018-05-18T21:21:59.032Z,14.90
2018-05-18T21:24:28.239Z,14.90
2018-05-18T21:26:57.340Z,14.90
2018-05-18T21:29:26.440Z,14.90
2018-05-18T21:31:54.788Z,14.90
2018-05-18T21:34:23.900Z,14.70
2018-05-18T21:36:52.410Z,14.70
2018-05-18T21:39:20.825Z,14.60
2018-05-18T21:41:49.096Z,14.50
2018-05-18T21:44:17.593Z,14.40
2018-05-18T21:46:45.959Z,14.30
2018-05-18T21:49:15.040Z,14.00
2018-05-18T21:51:43.395Z,14.00
2018-05-18T21:54:11.737Z,13.80
2018-05-18T21:56:40.300Z,13.70
2018-05-18T21:59:08.848Z,13.70
2018-05-18T22:01:37.163Z,13.50
2018-05-18T22:04:06.277Z,13.40
2018-05-18T22:06:34.797Z,13.40
2018-05-18T22:09:03.218Z,13.30
2018-05-18T22:11:31.667Z,13.20
2018-05-18T22:14:00.195Z,13.10
2018-05-18T22:16:28.611Z,13.00
2018-05-18T22:18:57.026Z,13.00
2018-05-18T22:21:25.514Z,12.90
2018-05-18T22:23:53.999Z,12.90
2018-05-18T22:26:22.966Z,12.80
2018-05-18T22:28:51.399Z,12.70
2018-05-18T22:31:19.838Z,12.70
2018-05-18T22:33:49.130Z,12.60
2018-05-18T22:36:17.658Z,12.60
2018-05-18T22:38:46.151Z,12.50
2018-05-18T22:41:14.591Z,12.40
2018-05-18T22:43:43.119Z,12.40
2018-05-18T22:46:11.514Z,12.40
2018-05-18T22:48:40.387Z,12.30
2018-05-18T22:51:10.103Z,12.30
2018-05-18T22:53:38.639Z,12.20
2018-05-18T22:56:07.218Z,12.20
2018-05-18T22:58:35.748Z,12.20
2018-05-18T23:01:04.131Z,12.20
2018-05-18T23:03:33.292Z,12.20
2018-05-18T23:06:01.671Z,12.20
2018-05-18T23:08:30.199Z,12.20
2018-05-18T23:10:59.355Z,12.20
2018-05-18T23:13:28.533Z,12.20
2018-05-18T23:15:56.909Z,12.20
2018-05-18T23:18:25.319Z,12.20
2018-05-18T23:20:53.710Z,12.20
2018-05-18T23:23:22.263Z,12.10
2018-05-18T23:25:50.700Z,12.00
2018-05-18T23:28:19.103Z,12.00
2018-05-18T23:30:49.198Z,12.00
2018-05-18T23:33:18.053Z,12.00
2018-05-18T23:35:46.441Z,12.00
2018-05-18T23:38:15.744Z,11.90
2018-05-18T23:40:44.234Z,11.80
2018-05-18T23:43:13.534Z,11.90
2018-05-18T23:45:41.939Z,11.90
2018-05-18T23:48:10.323Z,11.90
2018-05-18T23:50:38.719Z,12.00
2018-05-18T23:53:07.203Z,12.00
2018-05-18T23:55:35.575Z,12.10
2018-05-18T23:58:04.119Z,12.20
