createdAt,value
2016-04-08T00:00:42.743Z,1004.27
2016-04-08T00:01:42.776Z,1004.25
2016-04-08T00:02:42.810Z,1004.27
2016-04-08T00:03:42.860Z,1004.25
2016-04-08T00:04:42.879Z,1004.26
2016-04-08T00:05:42.912Z,1004.28
2016-04-08T00:06:42.931Z,1004.28
2016-04-08T00:07:42.965Z,1004.28
2016-04-08T00:08:42.999Z,1004.25
2016-04-08T00:09:43.032Z,1004.2
2016-04-08T00:10:43.067Z,1004.24
2016-04-08T00:11:43.101Z,1004.23
2016-04-08T00:12:43.151Z,1004.21
2016-04-08T00:13:43.157Z,1004.25
2016-04-08T00:14:43.191Z,1004.19
2016-04-08T00:15:43.224Z,1004.19
2016-04-08T00:16:43.259Z,1004.21
2016-04-08T00:17:43.277Z,1004.22
2016-04-08T00:18:43.311Z,1004.22
2016-04-08T00:19:43.345Z,1004.17
2016-04-08T00:20:43.379Z,1004.2
2016-04-08T00:21:43.413Z,1004.18
2016-04-08T00:22:43.462Z,1004.2
2016-04-08T00:23:43.481Z,1004.19
2016-04-08T00:24:43.514Z,1004.17
2016-04-08T00:25:43.548Z,1004.16
2016-04-08T00:26:43.567Z,1004.19
2016-04-08T00:27:43.631Z,1004.21
2016-04-08T00:28:43.634Z,1004.17
2016-04-08T00:29:43.668Z,1004.21
2016-04-08T00:30:43.686Z,1004.22
2016-04-08T00:31:43.720Z,1004.17
2016-04-08T00:32:43.754Z,1004.16
2016-04-08T00:33:43.805Z,1004.16
2016-04-08T00:34:43.838Z,1004.22
2016-04-08T00:35:43.856Z,1004.17
2016-04-08T00:36:43.891Z,1004.18
2016-04-08T00:37:43.908Z,1004.22
2016-04-08T00:38:43.958Z,1004.21
2016-04-08T00:39:43.992Z,1004.24
2016-04-08T00:40:44.026Z,1004.26
2016-04-08T00:41:44.060Z,1004.22
2016-04-08T00:42:44.093Z,1004.23
2016-04-08T00:43:44.112Z,1004.24
2016-04-08T00:44:44.146Z,1004.25
2016-04-08T00:45:44.195Z,1004.26
2016-04-08T00:46:44.198Z,1004.25
2016-04-08T00:47:44.232Z,1004.3
2016-04-08T00:48:44.266Z,1004.25
2016-04-08T00:49:44.301Z,1004.28
2016-04-08T00:50:44.334Z,1004.26
2016-04-08T00:51:44.368Z,1004.25
2016-04-08T00:52:44.401Z,1004.27
2016-04-08T00:53:44.420Z,1004.22
2016-04-08T00:54:44.454Z,1004.17
2016-04-08T00:55:44.488Z,1004.19
2016-04-08T00:56:44.523Z,1004.19
2016-04-08T00:57:44.556Z,1004.17
2016-04-08T00:58:44.590Z,1004.17
2016-04-08T00:59:44.624Z,1004.2
2016-04-08T01:00:44.642Z,1004.15
2016-04-08T01:01:44.676Z,1004.18
2016-04-08T01:02:44.710Z,1004.16
2016-04-08T01:03:44.744Z,1004.17
2016-04-08T01:04:44.778Z,1004.17
2016-04-08T01:05:44.811Z,1004.13
2016-04-08T01:06:44.830Z,1004.16
2016-04-08T01:07:44.864Z,1004.13
2016-04-08T01:08:44.898Z,1004.14
2016-04-08T01:09:44.948Z,1004.16
2016-04-08T01:10:44.982Z,1004.16
2016-04-08T01:11:45.000Z,1004.11
2016-04-08T01:12:45.035Z,1004.13
2016-04-08T01:13:45.068Z,1004.14
2016-04-08T01:14:45.086Z,1004.14
2016-04-08T01:15:45.120Z,1004.16
2016-04-08T01:16:45.170Z,1004.13
2016-04-08T01:17:45.188Z,1004.11
2016-04-08T01:18:45.221Z,1004.1
2016-04-08T01:19:45.256Z,1004.14
2016-04-08T01:20:45.289Z,1004.11
2016-04-08T01:21:45.308Z,1004.12
2016-04-08T01:22:45.357Z,1004.11
2016-04-08T01:23:45.392Z,1004.08
2016-04-08T01:24:45.410Z,1004.1
2016-04-08T01:25:45.444Z,1004.14
2016-04-08T01:26:45.478Z,1004.12
2016-04-08T01:27:45.511Z,1004.15
2016-04-08T01:28:45.545Z,1004.13
2016-04-08T01:29:45.580Z,1004.12
2016-04-08T01:30:45.597Z,1004.11
2016-04-08T01:31:45.631Z,1004.12
2016-04-08T01:32:45.666Z,1004.1
2016-04-08T01:33:45.700Z,1004.09
2016-04-08T01:34:45.734Z,1004.12
2016-04-08T01:35:45.768Z,1004.07
2016-04-08T01:36:45.786Z,1004.12
2016-04-08T01:37:45.820Z,1004.11
2016-04-08T01:38:45.854Z,1004.11
2016-04-08T01:39:45.888Z,1004.12
2016-04-08T01:40:45.922Z,1004.14
2016-04-08T01:41:45.955Z,1004.11
2016-04-08T01:42:45.990Z,1004.11
2016-04-08T01:43:46.023Z,1004.11
2016-04-08T01:44:46.057Z,1004.09
2016-04-08T01:45:46.091Z,1004.13
2016-04-08T01:46:46.110Z,1004.16
2016-04-08T01:47:46.144Z,1004.11
2016-04-08T01:48:46.177Z,1004.16
2016-04-08T01:49:46.227Z,1004.1
2016-04-08T01:50:46.245Z,1004.09
2016-04-08T01:51:46.264Z,1004.08
2016-04-08T01:52:46.298Z,1004.07
2016-04-08T01:53:46.331Z,1004.09
2016-04-08T01:54:46.365Z,1004.1
2016-04-08T01:55:46.399Z,1004.08
2016-04-08T01:56:46.433Z,1004.07
2016-04-08T01:57:46.467Z,1004.12
2016-04-08T01:58:46.486Z,1004.08
2016-04-08T01:59:46.520Z,1004.05
2016-04-08T02:00:46.553Z,1004.08
2016-04-08T02:01:46.587Z,1004.06
2016-04-08T02:02:46.622Z,1004.09
2016-04-08T02:03:46.656Z,1004.05
2016-04-08T02:04:46.674Z,1004.08
2016-04-08T02:05:46.708Z,1004.07
2016-04-08T02:06:46.757Z,1004.17
2016-04-08T02:07:46.773Z,1004.11
2016-04-08T02:08:46.808Z,1004.15
2016-04-08T02:09:46.842Z,1004.15
2016-04-08T02:10:46.876Z,1004.1
2016-04-08T02:11:46.909Z,1004.1
2016-04-08T02:12:46.928Z,1004.12
2016-04-08T02:13:46.961Z,1004.1
2016-04-08T02:14:46.995Z,1004.12
2016-04-08T02:15:47.030Z,1004.07
2016-04-08T02:16:47.063Z,1004.12
2016-04-08T02:17:47.097Z,1004.06
2016-04-08T02:18:47.130Z,1004.1
2016-04-08T02:19:47.149Z,1004.05
2016-04-08T02:20:47.183Z,1004.04
2016-04-08T02:21:47.217Z,1004.05
2016-04-08T02:22:47.251Z,1004.02
2016-04-08T02:23:47.285Z,1004.02
2016-04-08T02:24:47.319Z,1003.98
2016-04-08T02:25:47.354Z,1004.02
2016-04-08T02:26:47.372Z,1004.02
2016-04-08T02:27:47.405Z,1004.03
2016-04-08T02:28:47.440Z,1004.03
2016-04-08T02:29:47.473Z,1004.04
2016-04-08T02:30:47.507Z,1004.06
2016-04-08T02:31:47.525Z,1004.07
2016-04-08T02:32:47.559Z,1004.04
2016-04-08T02:33:47.593Z,1004.06
2016-04-08T02:34:47.628Z,1004.09
2016-04-08T02:35:47.662Z,1004.12
2016-04-08T02:36:47.695Z,1004.08
2016-04-08T02:37:47.729Z,1004.14
2016-04-08T02:38:47.748Z,1004.16
2016-04-08T02:39:47.781Z,1004.16
2016-04-08T02:40:47.815Z,1004.19
2016-04-08T02:41:47.849Z,1004.18
2016-04-08T02:42:47.883Z,1004.19
2016-04-08T02:43:47.917Z,1004.18
2016-04-08T02:44:47.935Z,1004.19
2016-04-08T02:45:47.969Z,1004.19
2016-04-08T02:46:48.003Z,1004.21
2016-04-08T02:47:48.038Z,1004.19
2016-04-08T02:48:48.071Z,1004.26
2016-04-08T02:49:48.105Z,1004.23
2016-04-08T02:50:48.124Z,1004.18
2016-04-08T02:51:48.158Z,1004.21
2016-04-08T02:52:48.191Z,1004.17
2016-04-08T02:53:48.225Z,1004.15
2016-04-08T02:54:48.260Z,1004.21
2016-04-08T02:55:48.293Z,1004.17
2016-04-08T02:56:48.312Z,1004.14
2016-04-08T02:57:48.345Z,1004.14
2016-04-08T02:58:48.379Z,1004.16
2016-04-08T02:59:48.413Z,1004.13
2016-04-08T03:00:48.448Z,1004.14
2016-04-08T03:01:48.482Z,1004.13
2016-04-08T03:02:48.515Z,1004.09
2016-04-08T03:03:48.549Z,1004.11
2016-04-08T03:04:48.567Z,1004.15
2016-04-08T03:05:48.601Z,1004.14
2016-04-08T03:06:48.635Z,1004.15
2016-04-08T03:07:48.669Z,1004.13
2016-04-08T03:08:48.703Z,1004.12
2016-04-08T03:09:48.721Z,1004.16
2016-04-08T03:10:48.755Z,1004.19
2016-04-08T03:11:48.789Z,1004.19
2016-04-08T03:12:48.822Z,1004.18
2016-04-08T03:13:48.858Z,1004.19
2016-04-08T03:14:48.875Z,1004.18
2016-04-08T03:15:48.925Z,1004.22
2016-04-08T03:16:48.959Z,1004.2
2016-04-08T03:17:48.977Z,1004.19
2016-04-08T03:18:49.011Z,1004.19
2016-04-08T03:19:49.045Z,1004.17
2016-04-08T03:20:49.063Z,1004.18
2016-04-08T03:21:49.097Z,1004.17
2016-04-08T03:22:49.132Z,1004.18
2016-04-08T03:23:49.166Z,1004.17
2016-04-08T03:24:49.200Z,1004.16
2016-04-08T03:25:49.233Z,1004.14
2016-04-08T03:26:49.268Z,1004.16
2016-04-08T03:27:49.286Z,1004.17
2016-04-08T03:28:49.319Z,1004.13
2016-04-08T03:29:49.354Z,1004.17
2016-04-08T03:30:49.387Z,1004.19
2016-04-08T03:31:49.421Z,1004.17
2016-04-08T03:32:49.454Z,1004.1
2016-04-08T03:33:49.489Z,1004.15
2016-04-08T03:34:49.540Z,1004.16
2016-04-08T03:35:49.619Z,1004.14
2016-04-08T03:36:49.712Z,1004.19
2016-04-08T03:37:49.774Z,1004.19
2016-04-08T03:38:49.852Z,1004.17
2016-04-08T03:39:49.909Z,1004.19
2016-04-08T03:40:49.958Z,1004.2
2016-04-08T03:41:49.991Z,1004.19
2016-04-08T03:42:50.042Z,1004.18
2016-04-08T03:43:50.091Z,1004.19
2016-04-08T03:44:50.133Z,1004.17
2016-04-08T03:45:50.172Z,1004.15
2016-04-08T03:46:50.211Z,1004.17
2016-04-08T03:47:50.234Z,1004.22
2016-04-08T03:48:50.274Z,1004.18
2016-04-08T03:49:50.311Z,1004.19
2016-04-08T03:50:50.347Z,1004.18
2016-04-08T03:51:50.383Z,1004.19
2016-04-08T03:52:50.419Z,1004.15
2016-04-08T03:53:50.455Z,1004.13
2016-04-08T03:54:50.474Z,1004.16
2016-04-08T03:55:50.524Z,1004.13
2016-04-08T03:56:50.543Z,1004.18
2016-04-08T03:57:50.578Z,1004.16
2016-04-08T03:58:50.612Z,1004.17
2016-04-08T03:59:50.647Z,1004.16
2016-04-08T04:00:50.681Z,1004.16
2016-04-08T04:01:50.716Z,1004.22
2016-04-08T04:02:50.735Z,1004.19
2016-04-08T04:03:50.769Z,1004.19
2016-04-08T04:04:50.803Z,1004.22
2016-04-08T04:05:50.837Z,1004.24
2016-04-08T04:06:50.871Z,1004.22
2016-04-08T04:07:50.904Z,1004.23
2016-04-08T04:08:50.938Z,1004.24
2016-04-08T04:09:50.973Z,1004.23
2016-04-08T04:10:50.990Z,1004.21
2016-04-08T04:11:51.024Z,1004.2
2016-04-08T04:12:51.059Z,1004.21
2016-04-08T04:13:51.108Z,1004.21
2016-04-08T04:14:51.127Z,1004.2
2016-04-08T04:15:51.160Z,1004.18
2016-04-08T04:16:51.195Z,1004.23
2016-04-08T04:17:51.229Z,1004.22
2016-04-08T04:18:51.247Z,1004.2
2016-04-08T04:19:51.281Z,1004.22
2016-04-08T04:20:51.314Z,1004.21
2016-04-08T04:21:51.348Z,1004.25
2016-04-08T04:22:51.383Z,1004.25
2016-04-08T04:23:51.417Z,1004.25
2016-04-08T04:24:51.434Z,1004.24
2016-04-08T04:25:51.469Z,1004.22
2016-04-08T04:26:51.502Z,1004.31
2016-04-08T04:27:51.536Z,1004.28
2016-04-08T04:28:51.570Z,1004.31
2016-04-08T04:29:51.605Z,1004.31
2016-04-08T04:30:51.639Z,1004.29
2016-04-08T04:31:51.672Z,1004.34
2016-04-08T04:32:51.691Z,1004.37
2016-04-08T04:33:51.724Z,1004.38
2016-04-08T04:34:51.758Z,1004.42
2016-04-08T04:35:51.839Z,1004.49
2016-04-08T04:36:51.826Z,1004.44
2016-04-08T04:37:51.860Z,1004.46
2016-04-08T04:38:51.879Z,1004.46
2016-04-08T04:39:51.913Z,1004.46
2016-04-08T04:40:51.947Z,1004.45
2016-04-08T04:41:51.996Z,1004.45
2016-04-08T04:42:52.015Z,1004.47
2016-04-08T04:43:52.048Z,1004.47
2016-04-08T04:44:52.082Z,1004.49
2016-04-08T04:45:52.116Z,1004.5
2016-04-08T04:46:52.134Z,1004.5
2016-04-08T04:47:52.168Z,1004.46
2016-04-08T04:48:52.202Z,1004.48
2016-04-08T04:49:52.236Z,1004.5
2016-04-08T04:50:52.270Z,1004.47
2016-04-08T04:51:52.304Z,1004.51
2016-04-08T04:52:52.322Z,1004.52
2016-04-08T04:53:52.357Z,1004.55
2016-04-08T04:54:52.390Z,1004.49
2016-04-08T04:55:52.425Z,1004.51
2016-04-08T04:56:52.459Z,1004.54
2016-04-08T04:57:52.492Z,1004.53
2016-04-08T04:58:52.605Z,1004.56
2016-04-08T04:59:52.560Z,1004.58
2016-04-08T05:00:52.578Z,1004.58
2016-04-08T05:01:52.613Z,1004.59
2016-04-08T05:02:52.646Z,1004.6
2016-04-08T05:03:52.680Z,1004.64
2016-04-08T05:04:52.713Z,1004.61
2016-04-08T05:05:52.748Z,1004.63
2016-04-08T05:06:52.782Z,1004.62
2016-04-08T05:07:52.800Z,1004.66
2016-04-08T05:08:52.835Z,1004.66
2016-04-08T05:09:52.884Z,1004.68
2016-04-08T05:10:52.902Z,1004.71
2016-04-08T05:11:52.936Z,1004.72
2016-04-08T05:12:52.954Z,1004.72
2016-04-08T05:13:53.035Z,1004.72
2016-04-08T05:14:53.023Z,1004.73
2016-04-08T05:15:53.056Z,1004.77
2016-04-08T05:16:53.091Z,1004.74
2016-04-08T05:17:53.124Z,1004.74
2016-04-08T05:18:53.159Z,1004.72
2016-04-08T05:19:53.193Z,1004.74
2016-04-08T05:20:53.210Z,1004.74
2016-04-08T05:21:53.260Z,1004.72
2016-04-08T05:22:53.294Z,1004.74
2016-04-08T05:23:53.312Z,1004.7
2016-04-08T05:24:53.346Z,1004.71
2016-04-08T05:25:53.380Z,1004.73
2016-04-08T05:26:53.414Z,1004.73
2016-04-08T05:27:53.432Z,1004.69
2016-04-08T05:28:53.591Z,1004.71
2016-04-08T05:29:53.500Z,1004.71
2016-04-08T05:30:53.534Z,1004.73
2016-04-08T05:31:53.569Z,1004.75
2016-04-08T05:32:53.602Z,1004.78
2016-04-08T05:33:53.636Z,1004.83
2016-04-08T05:34:53.670Z,1004.84
2016-04-08T05:35:53.689Z,1004.83
2016-04-08T05:36:53.722Z,1004.88
2016-04-08T05:37:53.756Z,1004.85
2016-04-08T05:38:53.790Z,1004.88
2016-04-08T05:39:53.824Z,1004.87
2016-04-08T05:40:53.858Z,1004.91
2016-04-08T05:41:53.891Z,1004.97
2016-04-08T05:42:53.910Z,1005
2016-04-08T05:43:54.084Z,1005.01
2016-04-08T05:44:53.978Z,1005.02
2016-04-08T05:45:54.012Z,1005.01
2016-04-08T05:46:54.045Z,1004.98
2016-04-08T05:47:54.080Z,1005.03
2016-04-08T05:48:54.098Z,1005.01
2016-04-08T05:49:54.132Z,1005.04
2016-04-08T05:50:54.182Z,1005.03
2016-04-08T05:51:54.200Z,1005.07
2016-04-08T05:52:54.234Z,1005.02
2016-04-08T05:53:54.267Z,1005.07
2016-04-08T05:54:54.301Z,1005.05
2016-04-08T05:55:54.336Z,1004.99
2016-04-08T05:56:54.369Z,1005.02
2016-04-08T05:57:54.403Z,1005.04
2016-04-08T05:58:54.469Z,1005.04
2016-04-08T05:59:54.456Z,1005.04
2016-04-08T06:00:54.490Z,1005.05
2016-04-08T06:01:54.524Z,1005.02
2016-04-08T06:02:54.558Z,1005.02
2016-04-08T06:03:54.592Z,1004.98
2016-04-08T06:04:54.610Z,1005.01
2016-04-08T06:05:54.644Z,1005.06
2016-04-08T06:06:54.694Z,1005.01
2016-04-08T06:07:54.711Z,1005.05
2016-04-08T06:08:54.746Z,1005.02
2016-04-08T06:09:54.779Z,1005.06
2016-04-08T06:10:54.798Z,1005.05
2016-04-08T06:11:54.832Z,1005.01
2016-04-08T06:12:54.866Z,1005.04
2016-04-08T06:13:54.899Z,1005.04
2016-04-08T06:14:54.935Z,1005.06
2016-04-08T06:15:54.968Z,1005.1
2016-04-08T06:16:55.002Z,1005.06
2016-04-08T06:17:55.035Z,1005.09
2016-04-08T06:18:55.070Z,1005.1
2016-04-08T06:19:55.088Z,1005.12
2016-04-08T06:20:55.121Z,1005.15
2016-04-08T06:21:55.171Z,1005.12
2016-04-08T06:22:55.190Z,1005.13
2016-04-08T06:23:55.223Z,1005.13
2016-04-08T06:24:55.257Z,1005.17
2016-04-08T06:25:55.275Z,1005.15
2016-04-08T06:26:55.309Z,1005.15
2016-04-08T06:27:55.344Z,1005.14
2016-04-08T06:28:55.392Z,1005.12
2016-04-08T06:29:55.411Z,1005.16
2016-04-08T06:30:55.445Z,1005.19
2016-04-08T06:31:55.480Z,1005.16
2016-04-08T06:32:55.514Z,1005.15
2016-04-08T06:33:55.532Z,1005.15
2016-04-08T06:34:55.581Z,1005.14
2016-04-08T06:35:55.600Z,1005.14
2016-04-08T06:36:55.634Z,1005.1
2016-04-08T06:37:55.668Z,1005.16
2016-04-08T06:38:55.702Z,1005.12
2016-04-08T06:39:55.736Z,1005.07
2016-04-08T06:40:55.770Z,1005.11
2016-04-08T06:41:55.788Z,1005.12
2016-04-08T06:42:55.822Z,1005.09
2016-04-08T06:43:55.856Z,1005.1
2016-04-08T06:44:55.890Z,1005.08
2016-04-08T06:45:55.924Z,1005.08
2016-04-08T06:46:55.958Z,1005.06
2016-04-08T06:47:55.992Z,1005.07
2016-04-08T06:48:56.026Z,1005.04
2016-04-08T06:49:56.044Z,1005.05
2016-04-08T06:50:56.077Z,1005.04
2016-04-08T06:51:56.127Z,1005.06
2016-04-08T06:52:56.161Z,1005.06
2016-04-08T06:53:56.179Z,1005.04
2016-04-08T06:54:56.213Z,1005.08
2016-04-08T06:55:56.248Z,1005.09
2016-04-08T06:56:56.281Z,1005.05
2016-04-08T06:57:56.315Z,1005.08
2016-04-08T06:58:56.349Z,1005.07
2016-04-08T06:59:56.384Z,1005.08
2016-04-08T07:00:56.406Z,1005.08
2016-04-08T07:01:56.440Z,1005.1
2016-04-08T07:02:56.474Z,1005.11
2016-04-08T07:03:56.508Z,1005.09
2016-04-08T07:04:56.526Z,1005.12
2016-04-08T07:05:56.575Z,1005.13
2016-04-08T07:06:56.610Z,1005.15
2016-04-08T07:07:56.644Z,1005.11
2016-04-08T07:08:56.663Z,1005.1
2016-04-08T07:09:56.698Z,1005.08
2016-04-08T07:10:56.731Z,1005.07
2016-04-08T07:11:56.765Z,1005.08
2016-04-08T07:12:56.799Z,1005.06
2016-04-08T07:13:56.834Z,1005.07
2016-04-08T07:14:56.867Z,1005.05
2016-04-08T07:15:56.886Z,1005.08
2016-04-08T07:16:56.919Z,1005.07
2016-04-08T07:17:56.953Z,1005.1
2016-04-08T07:18:56.987Z,1005.09
2016-04-08T07:19:57.021Z,1005.1
2016-04-08T07:20:57.055Z,1005.06
2016-04-08T07:21:57.088Z,1005.1
2016-04-08T07:22:57.123Z,1005.05
2016-04-08T07:23:57.157Z,1005.02
2016-04-08T07:24:57.191Z,1005.04
2016-04-08T07:25:57.225Z,1005.02
2016-04-08T07:26:57.258Z,1005.01
2016-04-08T07:27:57.293Z,1005.03
2016-04-08T07:28:57.326Z,1005.04
2016-04-08T07:29:57.361Z,1005.06
2016-04-08T07:30:57.379Z,1005.07
2016-04-08T07:31:57.428Z,1005.1
2016-04-08T07:32:57.462Z,1005.12
2016-04-08T07:33:57.496Z,1005.13
2016-04-08T07:34:57.515Z,1005.12
2016-04-08T07:35:57.564Z,1005.12
2016-04-08T07:36:57.582Z,1005.14
2016-04-08T07:37:57.617Z,1005.1
2016-04-08T07:38:57.651Z,1005.09
2016-04-08T07:39:57.684Z,1005.08
2016-04-08T07:40:57.718Z,1005.1
2016-04-08T07:41:57.753Z,1005.11
2016-04-08T07:42:57.802Z,1005.06
2016-04-08T07:43:57.820Z,1005.13
2016-04-08T07:44:57.853Z,1005.09
2016-04-08T07:45:57.903Z,1005.14
2016-04-08T07:46:57.922Z,1005.15
2016-04-08T07:47:57.956Z,1005.13
2016-04-08T07:48:57.990Z,1005.13
2016-04-08T07:49:58.025Z,1005.14
2016-04-08T07:50:58.058Z,1005.18
2016-04-08T07:51:58.107Z,1005.18
2016-04-08T07:52:58.126Z,1005.17
2016-04-08T07:53:58.160Z,1005.17
2016-04-08T07:54:58.194Z,1005.18
2016-04-08T07:55:58.243Z,1005.21
2016-04-08T07:56:58.261Z,1005.2
2016-04-08T07:57:58.311Z,1005.19
2016-04-08T07:58:58.329Z,1005.17
2016-04-08T07:59:58.363Z,1005.24
2016-04-08T08:00:58.397Z,1005.16
2016-04-08T08:01:58.431Z,1005.17
2016-04-08T08:02:58.465Z,1005.14
2016-04-08T08:03:58.498Z,1005.16
2016-04-08T08:04:58.533Z,1005.16
2016-04-08T08:05:58.567Z,1005.17
2016-04-08T08:06:58.601Z,1005.16
2016-04-08T08:07:58.634Z,1005.18
2016-04-08T08:08:58.684Z,1005.16
2016-04-08T08:09:58.703Z,1005.21
2016-04-08T08:10:58.736Z,1005.17
2016-04-08T08:11:58.771Z,1005.22
2016-04-08T08:12:58.804Z,1005.24
2016-04-08T08:13:58.839Z,1005.25
2016-04-08T08:14:58.872Z,1005.25
2016-04-08T08:15:58.906Z,1005.32
2016-04-08T08:16:58.940Z,1005.28
2016-04-08T08:17:58.974Z,1005.25
2016-04-08T08:18:59.305Z,1005.24
2016-04-08T08:19:59.042Z,1005.24
2016-04-08T08:20:59.076Z,1005.18
2016-04-08T08:21:59.110Z,1005.25
2016-04-08T08:22:59.144Z,1005.24
2016-04-08T08:23:59.178Z,1005.24
2016-04-08T08:24:59.211Z,1005.28
2016-04-08T08:25:59.246Z,1005.25
2016-04-08T08:26:59.280Z,1005.27
2016-04-08T08:27:59.314Z,1005.26
2016-04-08T08:28:59.347Z,1005.24
2016-04-08T08:29:59.381Z,1005.25
2016-04-08T08:30:59.416Z,1005.27
2016-04-08T08:31:59.449Z,1005.26
2016-04-08T08:32:59.483Z,1005.27
2016-04-08T08:33:59.518Z,1005.28
2016-04-08T08:34:59.551Z,1005.27
2016-04-08T08:35:59.585Z,1005.34
2016-04-08T08:36:59.619Z,1005.29
2016-04-08T08:37:59.653Z,1005.32
2016-04-08T08:38:59.687Z,1005.32
2016-04-08T08:39:59.720Z,1005.34
2016-04-08T08:40:59.754Z,1005.33
2016-04-08T08:41:59.789Z,1005.37
2016-04-08T08:42:59.822Z,1005.33
2016-04-08T08:43:59.856Z,1005.35
2016-04-08T08:44:59.890Z,1005.36
2016-04-08T08:45:59.925Z,1005.35
2016-04-08T08:46:59.958Z,1005.34
2016-04-08T08:47:59.992Z,1005.31
2016-04-08T08:49:00.026Z,1005.31
2016-04-08T08:50:00.060Z,1005.25
2016-04-08T08:51:00.094Z,1005.26
2016-04-08T08:52:00.127Z,1005.26
2016-04-08T08:53:00.162Z,1005.27
2016-04-08T08:54:00.196Z,1005.3
2016-04-08T08:55:00.230Z,1005.3
2016-04-08T08:56:00.264Z,1005.31
2016-04-08T08:57:00.297Z,1005.3
2016-04-08T08:58:00.332Z,1005.31
2016-04-08T08:59:00.366Z,1005.29
2016-04-08T09:00:00.399Z,1005.34
2016-04-08T09:01:00.433Z,1005.37
2016-04-08T09:02:00.467Z,1005.4
2016-04-08T09:03:00.502Z,1005.4
2016-04-08T09:04:00.535Z,1005.42
2016-04-08T09:05:00.569Z,1005.39
2016-04-08T09:06:00.604Z,1005.45
2016-04-08T09:07:01.168Z,1005.44
2016-04-08T09:08:00.671Z,1005.39
2016-04-08T09:09:00.704Z,1005.37
2016-04-08T09:10:00.740Z,1005.37
2016-04-08T09:11:00.788Z,1005.39
2016-04-08T09:12:00.822Z,1005.38
2016-04-08T09:13:00.856Z,1005.41
2016-04-08T09:14:00.890Z,1005.45
2016-04-08T09:15:00.924Z,1005.43
2016-04-08T09:16:00.959Z,1005.47
2016-04-08T09:17:01.476Z,1005.41
2016-04-08T09:18:01.025Z,1005.46
2016-04-08T09:19:01.059Z,1005.47
2016-04-08T09:20:01.094Z,1005.4
2016-04-08T09:21:01.128Z,1005.43
2016-04-08T09:22:01.161Z,1005.47
2016-04-08T09:23:01.430Z,1005.51
2016-04-08T09:24:01.230Z,1005.47
2016-04-08T09:25:01.263Z,1005.49
2016-04-08T09:26:01.298Z,1005.52
2016-04-08T09:27:01.347Z,1005.51
2016-04-08T09:28:01.365Z,1005.47
2016-04-08T09:29:01.416Z,1005.48
2016-04-08T09:30:01.433Z,1005.53
2016-04-08T09:31:01.467Z,1005.49
2016-04-08T09:32:01.516Z,1005.48
2016-04-08T09:33:01.551Z,1005.49
2016-04-08T09:34:01.585Z,1005.49
2016-04-08T09:35:01.603Z,1005.49
2016-04-08T09:36:01.653Z,1005.46
2016-04-08T09:37:01.687Z,1005.46
2016-04-08T09:38:01.720Z,1005.47
2016-04-08T09:39:01.754Z,1005.48
2016-04-08T09:40:01.788Z,1005.45
2016-04-08T09:41:01.822Z,1005.44
2016-04-08T09:42:01.856Z,1005.44
2016-04-08T09:43:01.890Z,1005.42
2016-04-08T09:44:01.939Z,1005.46
2016-04-08T09:45:01.958Z,1005.47
2016-04-08T09:46:01.992Z,1005.45
2016-04-08T09:47:02.026Z,1005.51
2016-04-08T09:48:02.059Z,1005.48
2016-04-08T09:49:02.094Z,1005.45
2016-04-08T09:50:02.128Z,1005.44
2016-04-08T09:51:02.161Z,1005.52
2016-04-08T09:52:02.195Z,1005.5
2016-04-08T09:53:02.245Z,1005.49
2016-04-08T09:54:02.278Z,1005.5
2016-04-08T09:55:02.392Z,1005.48
2016-04-08T09:56:02.347Z,1005.5
2016-04-08T09:57:02.380Z,1005.51
2016-04-08T09:58:02.418Z,1005.47
2016-04-08T09:59:02.453Z,1005.49
2016-04-08T10:00:02.487Z,1005.39
2016-04-08T10:01:02.521Z,1005.37
2016-04-08T10:02:02.554Z,1005.42
2016-04-08T10:03:02.589Z,1005.35
2016-04-08T10:04:02.623Z,1005.33
2016-04-08T10:05:02.656Z,1005.33
2016-04-08T10:06:02.690Z,1005.32
2016-04-08T10:07:02.739Z,1005.3
2016-04-08T10:08:02.773Z,1005.32
2016-04-08T10:09:02.808Z,1005.29
2016-04-08T10:10:02.841Z,1005.31
2016-04-08T10:11:02.876Z,1005.3
2016-04-08T10:12:02.909Z,1005.28
2016-04-08T10:13:02.943Z,1005.28
2016-04-08T10:14:02.977Z,1005.28
2016-04-08T10:15:03.042Z,1005.31
2016-04-08T10:16:03.045Z,1005.29
2016-04-08T10:17:03.094Z,1005.3
2016-04-08T10:18:03.129Z,1005.31
2016-04-08T10:19:03.163Z,1005.31
2016-04-08T10:20:03.196Z,1005.27
2016-04-08T10:21:03.231Z,1005.26
2016-04-08T10:22:03.265Z,1005.29
2016-04-08T10:23:03.298Z,1005.3
2016-04-08T10:24:03.349Z,1005.29
2016-04-08T10:25:03.382Z,1005.32
2016-04-08T10:26:03.416Z,1005.33
2016-04-08T10:27:03.449Z,1005.32
2016-04-08T10:28:03.484Z,1005.34
2016-04-08T10:29:03.518Z,1005.35
2016-04-08T10:30:03.552Z,1005.34
2016-04-08T10:31:03.585Z,1005.33
2016-04-08T10:32:03.634Z,1005.3
2016-04-08T10:33:03.669Z,1005.32
2016-04-08T10:34:03.703Z,1005.27
2016-04-08T10:35:03.737Z,1005.28
2016-04-08T10:36:03.770Z,1005.28
2016-04-08T10:37:03.820Z,1005.23
2016-04-08T10:38:03.839Z,1005.22
2016-04-08T10:39:03.889Z,1005.21
2016-04-08T10:40:03.922Z,1005.22
2016-04-08T10:41:03.956Z,1005.22
2016-04-08T10:42:03.989Z,1005.21
2016-04-08T10:43:04.025Z,1005.26
2016-04-08T10:44:04.058Z,1005.21
2016-04-08T10:45:04.108Z,1005.26
2016-04-08T10:46:04.141Z,1005.25
2016-04-08T10:47:04.175Z,1005.24
2016-04-08T10:48:04.210Z,1005.26
2016-04-08T10:49:04.259Z,1005.26
2016-04-08T10:50:04.277Z,1005.25
2016-04-08T10:51:04.326Z,1005.24
2016-04-08T10:52:04.361Z,1005.23
2016-04-08T10:53:04.394Z,1005.27
2016-04-08T10:54:04.429Z,1005.25
2016-04-08T10:55:04.462Z,1005.23
2016-04-08T10:56:04.496Z,1005.26
2016-04-08T10:57:04.530Z,1005.27
2016-04-08T10:58:04.580Z,1005.23
2016-04-08T10:59:04.615Z,1005.16
2016-04-08T11:00:04.695Z,1005.14
2016-04-08T11:01:04.678Z,1005.16
2016-04-08T11:02:04.713Z,1005.12
2016-04-08T11:03:04.747Z,1005.07
2016-04-08T11:04:04.811Z,1005.1
2016-04-08T11:05:04.831Z,1005.15
2016-04-08T11:06:04.864Z,1005.07
2016-04-08T11:07:04.898Z,1005.07
2016-04-08T11:08:04.932Z,1005.07
2016-04-08T11:09:04.981Z,1005.03
2016-04-08T11:10:05.016Z,1005.02
2016-04-08T11:11:05.050Z,1005.05
2016-04-08T11:12:05.083Z,1005.05
2016-04-08T11:13:05.133Z,1005.04
2016-04-08T11:14:05.151Z,1005.04
2016-04-08T11:15:05.232Z,1005.04
2016-04-08T11:16:05.235Z,1005.07
2016-04-08T11:17:05.269Z,1005.04
2016-04-08T11:18:05.303Z,1005.05
2016-04-08T11:19:05.352Z,1005.04
2016-04-08T11:20:05.371Z,1005.08
2016-04-08T11:21:05.421Z,1005.07
2016-04-08T11:22:05.454Z,1005.06
2016-04-08T11:23:05.487Z,1005.06
2016-04-08T11:24:05.522Z,1005.06
2016-04-08T11:25:05.556Z,1005.1
2016-04-08T11:26:05.589Z,1005.07
2016-04-08T11:27:05.639Z,1005.08
2016-04-08T11:28:05.673Z,1005.16
2016-04-08T11:29:05.707Z,1005.15
2016-04-08T11:30:05.742Z,1005.12
2016-04-08T11:31:05.775Z,1005.12
2016-04-08T11:32:05.809Z,1005.1
2016-04-08T11:33:05.842Z,1005.13
2016-04-08T11:34:05.878Z,1005.11
2016-04-08T11:35:05.926Z,1005.07
2016-04-08T11:36:05.961Z,1005.08
2016-04-08T11:37:05.995Z,1005.09
2016-04-08T11:38:06.028Z,1005.11
2016-04-08T11:39:06.062Z,1005.07
2016-04-08T11:40:06.097Z,1005.07
2016-04-08T11:41:06.146Z,1005.07
2016-04-08T11:42:06.164Z,1005.05
2016-04-08T11:43:06.214Z,1005.03
2016-04-08T11:44:06.247Z,1005.06
2016-04-08T11:45:06.281Z,1005.04
2016-04-08T11:46:06.315Z,1005.05
2016-04-08T11:47:06.350Z,1005.07
2016-04-08T11:48:06.383Z,1005.08
2016-04-08T11:49:06.433Z,1005.02
2016-04-08T11:50:06.466Z,1004.98
2016-04-08T11:51:06.501Z,1005
2016-04-08T11:52:06.535Z,1005.02
2016-04-08T11:53:06.569Z,1004.99
2016-04-08T11:54:06.618Z,1005.03
2016-04-08T11:55:06.651Z,1005.02
2016-04-08T11:56:06.687Z,1005
2016-04-08T11:57:06.720Z,1005.03
2016-04-08T11:58:06.754Z,1005.01
2016-04-08T11:59:06.788Z,1005.02
2016-04-08T12:00:06.822Z,1005.03
2016-04-08T12:01:06.856Z,1004.99
2016-04-08T12:02:06.906Z,1005.03
2016-04-08T12:03:06.939Z,1005.03
2016-04-08T12:04:06.973Z,1004.98
2016-04-08T12:05:07.006Z,1005.03
2016-04-08T12:06:07.042Z,1004.99
2016-04-08T12:07:07.075Z,1005.01
2016-04-08T12:08:07.125Z,1005.02