createdAt,value
2019-05-29T00:00:33.578Z,1.90
2019-05-29T00:01:21.714Z,2.10
2019-05-29T00:02:07.932Z,1.90
2019-05-29T00:02:53.733Z,1.80
2019-05-29T00:03:39.381Z,2.30
2019-05-29T00:04:25.043Z,1.90
2019-05-29T00:05:12.208Z,2.03
2019-05-29T00:05:58.168Z,2.03
2019-05-29T00:06:43.871Z,2.20
2019-05-29T00:07:29.609Z,1.73
2019-05-29T00:08:15.335Z,2.07
2019-05-29T00:09:01.070Z,1.70
2019-05-29T00:09:46.863Z,2.03
2019-05-29T00:10:33.058Z,1.67
2019-05-29T00:11:19.046Z,1.80
2019-05-29T00:12:07.457Z,1.83
2019-05-29T00:12:53.516Z,1.83
2019-05-29T00:13:39.841Z,1.97
2019-05-29T00:14:27.375Z,2.00
2019-05-29T00:15:14.563Z,1.90
2019-05-29T00:16:00.702Z,1.80
2019-05-29T00:16:46.986Z,2.47
2019-05-29T00:17:32.955Z,1.90
2019-05-29T00:18:19.338Z,2.03
2019-05-29T00:19:06.966Z,2.20
2019-05-29T00:19:53.663Z,1.70
2019-05-29T00:20:39.748Z,1.90
2019-05-29T00:21:27.284Z,2.20
2019-05-29T00:22:14.495Z,2.20
2019-05-29T00:23:01.130Z,1.87
2019-05-29T00:23:47.491Z,2.27
2019-05-29T00:24:33.688Z,2.00
2019-05-29T00:25:19.988Z,2.00
2019-05-29T00:26:06.361Z,2.20
2019-05-29T00:26:52.772Z,1.90
2019-05-29T00:27:38.750Z,2.30
2019-05-29T00:28:24.399Z,2.23
2019-05-29T00:29:10.091Z,2.10
2019-05-29T00:29:56.309Z,2.30
2019-05-29T00:30:42.383Z,2.30
2019-05-29T00:32:01.515Z,2.50
2019-05-29T00:32:48.086Z,2.13
2019-05-29T00:33:34.051Z,2.30
2019-05-29T00:34:20.531Z,2.20
2019-05-29T00:35:08.098Z,2.00
2019-05-29T00:35:54.505Z,2.10
2019-05-29T00:36:40.158Z,2.20
2019-05-29T00:37:25.987Z,2.27
2019-05-29T00:38:12.624Z,2.10
2019-05-29T00:38:58.637Z,2.20
2019-05-29T00:39:44.382Z,2.43
2019-05-29T00:40:29.961Z,2.00
2019-05-29T00:41:17.068Z,2.27
2019-05-29T00:42:03.185Z,2.03
2019-05-29T00:42:48.853Z,2.13
2019-05-29T00:43:34.496Z,2.47
2019-05-29T00:44:33.477Z,2.23
2019-05-29T00:45:07.772Z,2.47
2019-05-29T00:45:53.737Z,2.30
2019-05-29T00:46:42.450Z,2.30
2019-05-29T00:47:28.139Z,2.10
2019-05-29T00:48:14.433Z,1.97
2019-05-29T00:49:00.027Z,2.23
2019-05-29T00:49:45.669Z,2.20
2019-05-29T00:50:32.935Z,1.93
2019-05-29T00:51:18.982Z,2.60
2019-05-29T00:52:05.284Z,2.53
2019-05-29T00:52:50.903Z,2.22
2019-05-29T00:53:36.618Z,2.50
2019-05-29T00:54:22.367Z,2.47
2019-05-29T00:55:08.753Z,2.83
2019-05-29T00:55:55.088Z,2.43
2019-05-29T00:56:40.851Z,2.10
2019-05-29T00:57:26.550Z,2.17
2019-05-29T00:58:12.791Z,2.20
2019-05-29T00:58:58.942Z,2.37
2019-05-29T00:59:44.634Z,2.73
2019-05-29T01:00:30.348Z,2.40
2019-05-29T01:01:17.538Z,2.20
2019-05-29T01:02:03.671Z,2.10
2019-05-29T01:02:50.259Z,2.30
2019-05-29T01:03:36.551Z,2.20
2019-05-29T01:04:22.711Z,2.57
2019-05-29T01:05:09.705Z,2.52
2019-05-29T01:05:55.833Z,2.62
2019-05-29T01:06:41.489Z,2.90
2019-05-29T01:07:27.110Z,2.30
2019-05-29T01:08:12.890Z,2.30
2019-05-29T01:08:59.173Z,2.33
2019-05-29T01:09:45.394Z,2.30
2019-05-29T01:10:31.775Z,2.90
2019-05-29T01:11:17.508Z,2.17
2019-05-29T01:12:03.325Z,2.20
2019-05-29T01:12:49.628Z,2.20
2019-05-29T01:13:35.766Z,2.77
2019-05-29T01:14:21.527Z,2.40
2019-05-29T01:15:08.476Z,2.30
2019-05-29T01:15:54.483Z,2.30
2019-05-29T01:16:40.115Z,2.30
2019-05-29T01:17:26.067Z,2.60
2019-05-29T01:18:12.123Z,2.23
2019-05-29T01:19:18.106Z,2.50
2019-05-29T01:20:05.547Z,2.50
2019-05-29T01:20:51.252Z,2.67
2019-05-29T01:21:37.278Z,2.67
2019-05-29T01:22:23.303Z,2.90
2019-05-29T01:23:08.938Z,2.30
2019-05-29T01:23:54.547Z,2.57
2019-05-29T01:24:40.598Z,2.50
2019-05-29T01:25:26.438Z,2.50
2019-05-29T01:26:12.481Z,2.43
2019-05-29T01:26:58.391Z,2.62
2019-05-29T01:27:44.614Z,2.50
2019-05-29T01:28:30.323Z,2.42
2019-05-29T01:29:16.989Z,2.90
2019-05-29T01:30:03.509Z,2.70
2019-05-29T01:30:51.574Z,2.50
2019-05-29T01:31:37.544Z,2.33
2019-05-29T01:32:23.716Z,2.60
2019-05-29T01:33:09.649Z,2.50
2019-05-29T01:33:55.919Z,2.67
2019-05-29T01:34:41.723Z,2.63
2019-05-29T01:35:27.848Z,3.03
2019-05-29T01:36:13.895Z,2.60
2019-05-29T01:37:00.050Z,2.45
2019-05-29T01:37:46.230Z,2.77
2019-05-29T01:38:31.859Z,2.65
2019-05-29T01:39:17.524Z,2.67
2019-05-29T01:40:18.762Z,2.58
2019-05-29T01:40:51.347Z,2.42
2019-05-29T01:41:37.084Z,2.47
2019-05-29T01:42:23.549Z,3.17
2019-05-29T01:43:09.339Z,2.87
2019-05-29T01:43:55.019Z,2.77
2019-05-29T01:44:40.769Z,2.65
2019-05-29T01:45:26.403Z,2.67
2019-05-29T01:46:12.359Z,2.80
2019-05-29T01:46:58.127Z,2.85
2019-05-29T01:47:43.927Z,2.75
2019-05-29T01:48:29.698Z,2.57
2019-05-29T01:49:16.103Z,3.05
2019-05-29T01:50:05.368Z,2.80
2019-05-29T01:50:51.276Z,3.27
2019-05-29T01:51:37.138Z,2.35
2019-05-29T01:52:23.794Z,2.60
2019-05-29T01:53:09.978Z,3.27
2019-05-29T01:53:56.071Z,2.92
2019-05-29T01:54:41.706Z,3.20
2019-05-29T01:55:27.985Z,2.60
2019-05-29T01:56:13.817Z,3.20
2019-05-29T01:56:59.443Z,2.90
2019-05-29T01:57:45.122Z,2.67
2019-05-29T01:58:30.767Z,2.67
2019-05-29T01:59:17.731Z,2.92
2019-05-29T02:00:04.128Z,2.50
2019-05-29T02:00:49.960Z,2.70
2019-05-29T02:01:36.052Z,2.70
2019-05-29T02:02:22.002Z,3.02
2019-05-29T02:03:08.075Z,2.60
2019-05-29T02:03:53.816Z,2.72
2019-05-29T02:04:39.708Z,2.70
2019-05-29T02:05:26.027Z,3.27
2019-05-29T02:06:12.091Z,2.33
2019-05-29T02:06:57.734Z,2.90
2019-05-29T02:07:43.384Z,2.87
2019-05-29T02:08:29.056Z,3.20
2019-05-29T02:09:15.866Z,3.07
2019-05-29T02:10:01.870Z,2.72
2019-05-29T02:10:48.016Z,2.92
2019-05-29T02:11:36.656Z,2.72
2019-05-29T02:12:22.426Z,3.10
2019-05-29T02:13:08.502Z,2.90
2019-05-29T02:13:54.192Z,3.33
2019-05-29T02:14:40.229Z,3.10
2019-05-29T02:15:32.142Z,3.10
2019-05-29T02:16:13.789Z,3.08
2019-05-29T02:16:59.475Z,3.00
2019-05-29T02:17:45.683Z,3.37
2019-05-29T02:18:32.223Z,2.80
2019-05-29T02:19:18.133Z,2.70
2019-05-29T02:20:04.659Z,3.05
2019-05-29T02:20:50.787Z,3.47
2019-05-29T02:21:36.497Z,2.80
2019-05-29T02:22:23.089Z,3.42
2019-05-29T02:23:09.314Z,3.27
2019-05-29T02:23:55.400Z,3.25
2019-05-29T02:24:41.327Z,3.17
2019-05-29T02:25:27.184Z,3.45
2019-05-29T02:26:13.494Z,3.10
2019-05-29T02:26:59.737Z,3.07
2019-05-29T02:27:45.740Z,3.45
2019-05-29T02:28:32.335Z,3.58
2019-05-29T02:29:18.775Z,3.12
2019-05-29T02:30:04.861Z,3.15
2019-05-29T02:30:50.472Z,3.05
2019-05-29T02:31:36.129Z,3.12
2019-05-29T02:32:23.618Z,3.40
2019-05-29T02:33:09.581Z,3.58
2019-05-29T02:33:55.451Z,3.60
2019-05-29T02:34:42.959Z,3.62
2019-05-29T02:35:29.732Z,3.12
2019-05-29T02:36:17.814Z,3.52
2019-05-29T02:37:04.304Z,3.80
2019-05-29T02:37:50.711Z,3.50
2019-05-29T02:38:36.664Z,3.35
2019-05-29T02:39:25.691Z,3.70
2019-05-29T02:40:12.486Z,3.20
2019-05-29T02:40:59.006Z,3.65
2019-05-29T02:41:48.256Z,4.05
2019-05-29T02:42:35.445Z,3.75
2019-05-29T02:43:23.403Z,3.98
2019-05-29T02:44:09.878Z,3.90
2019-05-29T02:44:56.931Z,3.70
2019-05-29T02:45:53.466Z,3.87
2019-05-29T02:46:30.520Z,3.40
2019-05-29T02:47:16.995Z,3.72
2019-05-29T02:48:03.458Z,3.42
2019-05-29T02:48:49.608Z,3.90
2019-05-29T02:49:35.220Z,3.83
2019-05-29T02:50:22.167Z,4.00
2019-05-29T02:51:12.246Z,4.47
2019-05-29T02:51:59.075Z,4.30
2019-05-29T02:52:45.168Z,3.80
2019-05-29T02:53:32.281Z,3.80
2019-05-29T02:54:20.187Z,4.15
2019-05-29T02:55:07.116Z,4.10
2019-05-29T02:55:53.016Z,3.95
2019-05-29T02:56:42.504Z,4.85
2019-05-29T02:57:29.086Z,4.47
2019-05-29T02:58:16.672Z,4.97
2019-05-29T02:59:03.404Z,5.37
2019-05-29T02:59:49.515Z,4.40
2019-05-29T03:00:54.524Z,4.67
2019-05-29T03:01:40.869Z,4.37
2019-05-29T03:02:27.953Z,4.87
2019-05-29T03:03:14.739Z,4.45
2019-05-29T03:04:01.785Z,4.50
2019-05-29T03:04:47.905Z,4.60
2019-05-29T03:05:34.892Z,5.20
2019-05-29T03:06:22.318Z,4.87
2019-05-29T03:07:09.460Z,4.20
2019-05-29T03:07:55.959Z,4.55
2019-05-29T03:08:42.039Z,5.50
2019-05-29T03:09:28.467Z,4.35
2019-05-29T03:10:14.877Z,4.78
2019-05-29T03:11:00.911Z,4.30
2019-05-29T03:11:49.852Z,4.78
2019-05-29T03:12:36.020Z,4.25
2019-05-29T03:13:23.139Z,4.83
2019-05-29T03:14:09.267Z,5.50
2019-05-29T03:14:55.581Z,4.60
2019-05-29T03:15:41.993Z,4.60
2019-05-29T03:16:30.107Z,5.35
2019-05-29T03:17:16.200Z,4.55
2019-05-29T03:18:02.540Z,4.97
2019-05-29T03:18:48.410Z,5.30
2019-05-29T03:19:34.696Z,5.50
2019-05-29T03:20:21.405Z,4.97
2019-05-29T03:21:07.541Z,4.80
2019-05-29T03:21:55.064Z,4.83
2019-05-29T03:22:41.458Z,5.40
2019-05-29T03:23:28.978Z,4.60
2019-05-29T03:24:15.834Z,4.90
2019-05-29T03:25:01.941Z,4.70
2019-05-29T03:25:48.337Z,5.10
2019-05-29T03:26:35.889Z,4.42
2019-05-29T03:27:22.167Z,4.97
2019-05-29T03:28:08.504Z,4.30
2019-05-29T03:28:54.907Z,4.60
2019-05-29T03:29:40.828Z,4.50
2019-05-29T03:30:30.325Z,4.65
2019-05-29T03:31:14.747Z,4.65
2019-05-29T03:32:00.415Z,4.35
2019-05-29T03:32:48.413Z,4.62
2019-05-29T03:33:41.058Z,4.55
2019-05-29T03:34:21.360Z,4.53
2019-05-29T03:35:07.079Z,4.83
2019-05-29T03:35:53.140Z,4.60
2019-05-29T03:36:46.383Z,4.30
2019-05-29T03:37:28.229Z,4.95
2019-05-29T03:38:14.179Z,4.80
2019-05-29T03:38:59.914Z,4.87
2019-05-29T03:39:46.100Z,4.72
2019-05-29T03:40:33.587Z,4.85
2019-05-29T03:41:20.037Z,4.87
2019-05-29T03:42:05.803Z,4.72
2019-05-29T03:42:51.583Z,4.47
2019-05-29T03:43:38.545Z,5.12
2019-05-29T03:44:26.314Z,5.08
2019-05-29T03:45:12.566Z,5.40
2019-05-29T03:45:58.601Z,5.00
2019-05-29T03:46:46.031Z,4.90
2019-05-29T03:47:33.176Z,5.22
2019-05-29T03:48:19.969Z,5.25
2019-05-29T03:49:05.669Z,4.92
2019-05-29T03:49:51.525Z,4.92
2019-05-29T03:50:38.356Z,5.22
2019-05-29T03:51:24.628Z,5.45
2019-05-29T03:52:11.049Z,5.42
2019-05-29T03:52:56.744Z,5.95
2019-05-29T03:53:42.557Z,6.05
2019-05-29T03:54:29.190Z,5.75
2019-05-29T03:55:16.245Z,5.65
2019-05-29T03:56:02.075Z,5.15
2019-05-29T03:56:48.262Z,5.53
2019-05-29T03:57:34.359Z,5.58
2019-05-29T03:58:21.542Z,5.53
2019-05-29T03:59:07.692Z,5.03
2019-05-29T03:59:53.447Z,5.10
2019-05-29T04:00:46.201Z,5.12
2019-05-29T04:01:28.930Z,4.97
2019-05-29T04:02:14.956Z,5.17
2019-05-29T04:03:00.624Z,4.80
2019-05-29T04:03:46.882Z,4.95
2019-05-29T04:04:33.648Z,5.42
2019-05-29T04:05:20.585Z,5.30
2019-05-29T04:06:06.492Z,5.55
2019-05-29T04:06:55.451Z,5.03
2019-05-29T04:07:42.964Z,5.42
2019-05-29T04:08:29.999Z,4.83
2019-05-29T04:09:17.913Z,5.17
2019-05-29T04:10:05.043Z,5.33
2019-05-29T04:10:51.622Z,4.87
2019-05-29T04:11:38.552Z,4.37
2019-05-29T04:12:24.331Z,4.90
2019-05-29T04:13:10.506Z,4.87
2019-05-29T04:13:56.714Z,4.87
2019-05-29T04:14:42.760Z,4.47
2019-05-29T04:15:33.840Z,5.15
2019-05-29T04:16:22.036Z,4.92
2019-05-29T04:17:07.922Z,4.83
2019-05-29T04:17:54.260Z,5.03
2019-05-29T04:18:40.314Z,5.08
2019-05-29T04:19:27.764Z,5.62
2019-05-29T04:20:15.679Z,5.28
2019-05-29T04:21:02.126Z,5.15
2019-05-29T04:21:49.204Z,4.60
2019-05-29T04:22:43.357Z,4.65
2019-05-29T04:23:34.080Z,4.78
2019-05-29T04:24:21.514Z,4.80
2019-05-29T04:25:07.732Z,4.83
2019-05-29T04:25:55.388Z,4.58
2019-05-29T04:26:41.384Z,4.90
2019-05-29T04:27:30.119Z,5.12
2019-05-29T04:28:16.219Z,4.67
2019-05-29T04:29:02.377Z,4.97
2019-05-29T04:29:48.617Z,5.12
2019-05-29T04:30:36.402Z,4.90
2019-05-29T04:31:22.405Z,5.17
2019-05-29T04:32:08.089Z,4.55
2019-05-29T04:32:53.763Z,5.30
2019-05-29T04:33:39.437Z,4.85
2019-05-29T04:34:25.760Z,4.83
2019-05-29T04:35:12.005Z,4.70
2019-05-29T04:35:58.016Z,5.05
2019-05-29T04:36:43.764Z,4.78
2019-05-29T04:37:30.313Z,5.20
2019-05-29T04:38:16.268Z,5.17
2019-05-29T04:39:02.420Z,5.85
2019-05-29T04:39:48.151Z,5.00
2019-05-29T04:40:37.901Z,4.87
2019-05-29T04:41:24.724Z,4.55
2019-05-29T04:42:10.406Z,5.05
2019-05-29T04:42:56.647Z,4.80
2019-05-29T04:43:42.315Z,5.37
2019-05-29T04:44:33.075Z,5.33
2019-05-29T04:45:18.848Z,4.62
2019-05-29T04:46:04.846Z,4.80
2019-05-29T04:47:08.938Z,5.08
2019-05-29T04:47:39.685Z,5.00
2019-05-29T04:48:26.179Z,5.15
2019-05-29T04:49:11.842Z,5.03
2019-05-29T04:49:57.531Z,4.40
2019-05-29T04:50:43.692Z,4.97
2019-05-29T04:51:31.064Z,5.12
2019-05-29T04:52:17.013Z,4.65
2019-05-29T04:53:02.863Z,4.60
2019-05-29T04:53:48.801Z,4.72
2019-05-29T04:54:35.428Z,4.47
2019-05-29T04:55:21.356Z,4.80
2019-05-29T04:56:07.256Z,4.53
2019-05-29T04:56:52.936Z,4.55
2019-05-29T04:57:39.344Z,5.37
2019-05-29T04:58:25.425Z,4.42
2019-05-29T04:59:11.139Z,4.97
2019-05-29T04:59:56.894Z,5.05
2019-05-29T05:00:58.176Z,4.97
2019-05-29T05:01:30.908Z,4.50
2019-05-29T05:02:16.864Z,4.40
2019-05-29T05:03:03.180Z,4.87
2019-05-29T05:03:48.948Z,4.70
2019-05-29T05:04:35.169Z,5.00
2019-05-29T05:05:21.425Z,4.78
2019-05-29T05:06:07.355Z,4.70
2019-05-29T05:06:53.005Z,5.22
2019-05-29T05:07:39.615Z,5.00
2019-05-29T05:08:25.795Z,4.78
2019-05-29T05:09:11.529Z,4.60
2019-05-29T05:09:57.617Z,4.62
2019-05-29T05:10:43.740Z,4.50
2019-05-29T05:11:29.460Z,4.90
2019-05-29T05:12:15.531Z,4.62
2019-05-29T05:13:01.271Z,4.55
2019-05-29T05:13:47.184Z,4.42
2019-05-29T05:14:33.643Z,5.37
2019-05-29T05:15:19.444Z,5.53
2019-05-29T05:16:05.479Z,5.50
2019-05-29T05:16:51.199Z,5.40
2019-05-29T05:17:38.030Z,4.62
2019-05-29T05:18:24.301Z,4.22
2019-05-29T05:19:10.029Z,5.10
2019-05-29T05:19:55.687Z,4.70
2019-05-29T05:20:41.295Z,4.30
2019-05-29T05:21:26.981Z,4.90
2019-05-29T05:22:13.335Z,5.10
2019-05-29T05:22:59.308Z,4.50
2019-05-29T05:23:44.985Z,5.10
2019-05-29T05:24:32.135Z,4.80
2019-05-29T05:25:18.268Z,5.20
2019-05-29T05:26:04.285Z,4.70
2019-05-29T05:26:50.337Z,5.42
2019-05-29T05:27:36.434Z,5.22
2019-05-29T05:28:22.646Z,4.90
2019-05-29T05:29:08.456Z,4.67
2019-05-29T05:29:54.730Z,5.13
2019-05-29T05:30:40.793Z,5.30
2019-05-29T05:31:26.815Z,5.72
2019-05-29T05:32:12.637Z,5.25
2019-05-29T05:32:58.328Z,5.50
2019-05-29T05:33:43.994Z,4.60
2019-05-29T05:34:30.575Z,5.25
2019-05-29T05:35:16.337Z,4.80
2019-05-29T05:36:02.294Z,5.25
2019-05-29T05:36:48.518Z,5.45
2019-05-29T05:37:34.759Z,5.37
2019-05-29T05:38:20.731Z,5.87
2019-05-29T05:39:07.133Z,4.97
2019-05-29T05:39:53.113Z,5.40
2019-05-29T05:40:41.355Z,5.45
2019-05-29T05:41:26.659Z,5.80
2019-05-29T05:42:12.633Z,6.42
2019-05-29T05:42:58.542Z,5.73
2019-05-29T05:43:44.509Z,5.28
2019-05-29T05:44:30.760Z,5.57
2019-05-29T05:45:17.359Z,5.33
2019-05-29T05:46:03.301Z,5.00
2019-05-29T05:46:49.005Z,5.50
2019-05-29T05:47:52.955Z,6.12
2019-05-29T05:48:22.711Z,5.33
2019-05-29T05:49:09.048Z,5.40
2019-05-29T05:49:55.147Z,5.45
2019-05-29T05:50:41.520Z,5.37
2019-05-29T05:51:27.566Z,5.70
2019-05-29T05:52:13.580Z,5.67
2019-05-29T05:52:59.765Z,5.08
2019-05-29T05:53:46.210Z,5.27
2019-05-29T05:54:33.379Z,5.97
2019-05-29T05:55:19.605Z,5.30
2019-05-29T05:56:05.818Z,5.33
2019-05-29T05:56:53.549Z,5.57
2019-05-29T05:57:39.765Z,5.90
2019-05-29T05:58:25.872Z,5.77
2019-05-29T05:59:13.045Z,5.67
2019-05-29T05:59:59.442Z,5.43
2019-05-29T06:00:45.133Z,5.17
2019-05-29T06:01:31.746Z,5.37
2019-05-29T06:02:17.963Z,5.30
2019-05-29T06:03:04.121Z,5.03
2019-05-29T06:03:49.722Z,5.10
2019-05-29T06:04:35.884Z,5.03
2019-05-29T06:05:22.486Z,5.17
2019-05-29T06:06:08.676Z,4.10
2019-05-29T06:06:54.763Z,5.00
2019-05-29T06:07:40.774Z,4.28
2019-05-29T06:08:26.682Z,4.40
2019-05-29T06:09:12.667Z,4.40
2019-05-29T06:09:58.977Z,4.13
2019-05-29T06:10:45.281Z,3.90
2019-05-29T06:11:32.207Z,4.30
2019-05-29T06:12:18.903Z,4.15
2019-05-29T06:13:05.354Z,4.73
2019-05-29T06:13:51.763Z,4.40
2019-05-29T06:14:38.501Z,4.10
2019-05-29T06:15:25.246Z,4.70
2019-05-29T06:16:11.484Z,4.13
2019-05-29T06:16:57.349Z,4.37
2019-05-29T06:17:58.635Z,4.53
2019-05-29T06:18:32.289Z,4.27
2019-05-29T06:19:18.560Z,4.73
2019-05-29T06:20:05.180Z,4.97
2019-05-29T06:20:51.058Z,5.00
2019-05-29T06:21:36.765Z,4.60
2019-05-29T06:22:22.889Z,4.20
2019-05-29T06:23:08.500Z,4.40
2019-05-29T06:23:54.366Z,3.80
2019-05-29T06:24:40.970Z,4.03
2019-05-29T06:25:26.874Z,3.70
2019-05-29T06:26:12.839Z,4.10
2019-05-29T06:27:00.438Z,3.83
2019-05-29T06:27:46.763Z,4.30
2019-05-29T06:28:33.181Z,3.93
2019-05-29T06:29:20.839Z,4.07
2019-05-29T06:30:08.019Z,3.90
2019-05-29T06:30:54.196Z,3.70
2019-05-29T06:31:41.427Z,4.30
2019-05-29T06:32:27.466Z,3.70
2019-05-29T06:33:13.144Z,3.60
2019-05-29T06:33:58.819Z,3.40
2019-05-29T06:34:44.536Z,3.90
2019-05-29T06:35:30.208Z,3.87
2019-05-29T06:36:16.029Z,4.00
2019-05-29T06:37:01.793Z,3.57
2019-05-29T06:37:47.476Z,3.47
2019-05-29T06:38:33.616Z,3.90
2019-05-29T06:39:19.379Z,2.90
2019-05-29T06:40:06.447Z,3.67
2019-05-29T06:40:52.298Z,4.07
2019-05-29T06:41:38.213Z,3.57
2019-05-29T06:42:24.052Z,3.50
2019-05-29T06:43:21.191Z,3.60
2019-05-29T06:44:07.462Z,3.30
2019-05-29T06:44:53.784Z,3.07
2019-05-29T06:45:40.391Z,2.80
2019-05-29T06:46:26.941Z,3.07
2019-05-29T06:47:13.099Z,2.90
2019-05-29T06:48:00.159Z,2.50
2019-05-29T06:48:58.875Z,2.37
2019-05-29T06:49:35.884Z,1.97
2019-05-29T06:50:21.781Z,2.30
2019-05-29T06:51:07.826Z,2.03
2019-05-29T06:51:54.019Z,2.00
2019-05-29T06:52:41.360Z,2.53
2019-05-29T06:53:28.034Z,2.50
2019-05-29T06:54:14.577Z,2.00
2019-05-29T06:55:00.843Z,2.33
2019-05-29T06:55:52.903Z,2.20
2019-05-29T06:56:35.527Z,2.33
2019-05-29T06:57:25.738Z,2.23
2019-05-29T06:58:09.550Z,2.30
2019-05-29T06:58:55.872Z,2.07
2019-05-29T06:59:42.380Z,2.10
2019-05-29T07:00:35.295Z,2.23
2019-05-29T07:01:19.614Z,2.20
2019-05-29T07:02:05.359Z,1.90
2019-05-29T07:02:51.105Z,2.10
2019-05-29T07:03:37.612Z,1.50
2019-05-29T07:04:23.729Z,1.80
2019-05-29T07:05:10.176Z,1.73
2019-05-29T07:05:57.681Z,1.50
2019-05-29T07:06:44.797Z,1.30
2019-05-29T07:07:30.962Z,1.30
2019-05-29T07:08:24.172Z,1.23
2019-05-29T07:09:05.643Z,1.80
2019-05-29T07:09:52.042Z,1.50
2019-05-29T07:10:38.587Z,1.30
2019-05-29T07:11:25.431Z,1.20
2019-05-29T07:12:11.570Z,1.73
2019-05-29T07:12:59.743Z,1.20
2019-05-29T07:13:49.668Z,0.80
2019-05-29T07:14:34.330Z,1.10
2019-05-29T07:15:21.070Z,0.97
2019-05-29T07:16:07.518Z,1.30
2019-05-29T07:16:56.222Z,1.20
2019-05-29T07:17:42.447Z,1.33
2019-05-29T07:18:29.100Z,1.30
2019-05-29T07:19:47.508Z,1.30
2019-05-29T07:20:04.221Z,1.20
2019-05-29T07:20:50.627Z,1.27
2019-05-29T07:21:36.723Z,1.20
2019-05-29T07:22:22.624Z,1.47
2019-05-29T07:23:08.349Z,1.20
2019-05-29T07:23:54.490Z,1.35
2019-05-29T07:24:53.351Z,1.40
2019-05-29T07:25:40.816Z,1.45
2019-05-29T07:26:26.935Z,1.30
2019-05-29T07:27:13.696Z,1.57
2019-05-29T07:27:59.799Z,1.32
2019-05-29T07:29:01.999Z,1.32
2019-05-29T07:29:34.230Z,1.30
2019-05-29T07:30:22.455Z,1.17
2019-05-29T07:31:08.267Z,1.20
2019-05-29T07:31:54.683Z,1.20
2019-05-29T07:32:42.563Z,1.10
2019-05-29T07:33:28.723Z,1.32
2019-05-29T07:34:17.561Z,1.25
2019-05-29T07:35:04.717Z,1.40
2019-05-29T07:35:52.563Z,1.20
2019-05-29T07:36:39.882Z,1.50
2019-05-29T07:37:26.365Z,1.40
2019-05-29T07:38:12.096Z,1.62
2019-05-29T07:39:03.585Z,1.70
2019-05-29T07:39:47.745Z,1.72
2019-05-29T07:40:35.840Z,1.60
2019-05-29T07:41:24.359Z,1.30
2019-05-29T07:42:10.973Z,1.20
2019-05-29T07:42:57.479Z,1.30
2019-05-29T07:43:44.035Z,1.60
2019-05-29T07:44:30.297Z,1.35
2019-05-29T07:45:16.970Z,1.32
2019-05-29T07:46:03.428Z,1.40
2019-05-29T07:46:49.667Z,1.40
2019-05-29T07:47:36.194Z,1.25
2019-05-29T07:48:22.769Z,1.40
2019-05-29T07:49:08.913Z,1.40
2019-05-29T07:49:55.347Z,1.70
2019-05-29T07:50:42.133Z,1.50
2019-05-29T07:51:31.432Z,1.52
2019-05-29T07:52:17.175Z,1.20
2019-05-29T07:53:03.360Z,1.82
2019-05-29T07:53:49.042Z,1.65
2019-05-29T07:54:35.242Z,1.60
2019-05-29T07:55:23.678Z,1.70
2019-05-29T07:56:21.561Z,1.60
2019-05-29T07:56:57.521Z,1.50
2019-05-29T07:57:44.905Z,1.80
2019-05-29T07:58:31.292Z,1.50
2019-05-29T07:59:18.530Z,1.80
2019-05-29T08:00:05.679Z,1.87
2019-05-29T08:01:09.822Z,2.10
2019-05-29T08:01:39.128Z,2.00
2019-05-29T08:02:25.263Z,1.57
2019-05-29T08:03:10.920Z,1.50
2019-05-29T08:03:56.609Z,1.70
2019-05-29T08:04:43.096Z,1.62
2019-05-29T08:05:29.063Z,2.05
2019-05-29T08:06:15.258Z,1.77
2019-05-29T08:07:02.448Z,1.60
2019-05-29T08:07:49.685Z,1.75
2019-05-29T08:08:36.174Z,1.30
2019-05-29T08:09:22.118Z,1.60
2019-05-29T08:10:09.114Z,1.52
2019-05-29T08:10:54.987Z,1.65
2019-05-29T08:11:41.545Z,1.20
2019-05-29T08:12:28.014Z,1.50
2019-05-29T08:13:14.109Z,2.05
2019-05-29T08:14:00.263Z,1.50
2019-05-29T08:14:45.914Z,1.70
2019-05-29T08:15:32.111Z,1.98
2019-05-29T08:16:17.771Z,1.82
2019-05-29T08:17:03.582Z,1.55
2019-05-29T08:17:50.274Z,1.82
2019-05-29T08:18:36.320Z,2.00
2019-05-29T08:19:22.128Z,1.55
2019-05-29T08:20:08.219Z,2.20
2019-05-29T08:20:54.091Z,1.77
2019-05-29T08:21:40.965Z,1.70
2019-05-29T08:22:34.287Z,1.32
2019-05-29T08:23:15.667Z,1.52
2019-05-29T08:24:01.320Z,1.10
2019-05-29T08:24:48.097Z,1.42
2019-05-29T08:25:34.615Z,1.50
2019-05-29T08:26:20.759Z,1.50
2019-05-29T08:27:06.368Z,1.37
2019-05-29T08:27:52.004Z,1.30
2019-05-29T08:28:37.703Z,1.57
2019-05-29T08:29:23.460Z,1.47
2019-05-29T08:30:09.628Z,1.40
2019-05-29T08:30:56.706Z,1.37
2019-05-29T08:31:42.855Z,1.40
2019-05-29T08:32:28.523Z,1.62
2019-05-29T08:33:14.379Z,1.65
2019-05-29T08:34:00.617Z,1.30
2019-05-29T08:34:47.078Z,1.40
2019-05-29T08:35:36.159Z,1.37
2019-05-29T08:36:22.077Z,1.98
2019-05-29T08:37:08.123Z,1.60
2019-05-29T08:37:53.848Z,1.85
2019-05-29T08:38:42.531Z,1.57
2019-05-29T08:39:36.234Z,1.72
2019-05-29T08:40:15.735Z,1.72
2019-05-29T08:41:01.604Z,1.60
2019-05-29T08:42:06.207Z,1.57
2019-05-29T08:42:35.480Z,1.65
2019-05-29T08:43:21.392Z,1.60
2019-05-29T08:44:07.158Z,1.75
2019-05-29T08:44:52.975Z,1.95
2019-05-29T08:45:38.626Z,1.80
2019-05-29T08:46:24.379Z,1.72
2019-05-29T08:47:11.189Z,1.67
2019-05-29T08:48:00.040Z,1.90
2019-05-29T08:48:45.930Z,1.82
2019-05-29T08:49:32.061Z,1.70
2019-05-29T08:50:19.268Z,1.60
2019-05-29T08:51:05.859Z,1.75
2019-05-29T08:51:52.299Z,1.40
2019-05-29T08:52:38.901Z,1.72
2019-05-29T08:53:25.254Z,1.47
2019-05-29T08:54:23.416Z,1.80
2019-05-29T08:55:01.024Z,1.72
2019-05-29T08:55:48.148Z,1.75
2019-05-29T08:56:34.640Z,1.60
2019-05-29T08:57:20.796Z,2.30
2019-05-29T08:58:06.932Z,1.75
2019-05-29T08:58:52.667Z,1.65
2019-05-29T08:59:38.761Z,1.85
2019-05-29T09:00:24.410Z,1.70
2019-05-29T09:01:10.255Z,1.70
2019-05-29T09:01:55.976Z,1.65
2019-05-29T09:02:42.581Z,1.67
2019-05-29T09:03:29.075Z,1.52
2019-05-29T09:04:15.080Z,1.50
2019-05-29T09:05:01.274Z,1.50
2019-05-29T09:06:01.568Z,1.75
2019-05-29T09:06:35.140Z,1.70
2019-05-29T09:07:20.818Z,2.12
2019-05-29T09:08:07.062Z,1.90
2019-05-29T09:08:54.737Z,2.15
2019-05-29T09:09:40.566Z,1.60
2019-05-29T09:10:26.809Z,1.70
2019-05-29T09:11:12.864Z,2.12
2019-05-29T09:11:58.699Z,2.15
2019-05-29T09:12:46.999Z,2.10
2019-05-29T09:13:32.144Z,2.08
2019-05-29T09:14:17.892Z,1.87
2019-05-29T09:15:05.583Z,2.20
2019-05-29T09:15:51.789Z,2.70
2019-05-29T09:16:37.449Z,3.10
2019-05-29T09:17:24.228Z,2.10
2019-05-29T09:18:10.263Z,2.25
2019-05-29T09:18:55.983Z,1.52
2019-05-29T09:19:41.663Z,2.05
2019-05-29T09:20:49.712Z,1.62
2019-05-29T09:21:16.289Z,1.82
2019-05-29T09:22:02.863Z,1.95
2019-05-29T09:22:51.540Z,1.70
2019-05-29T09:23:37.217Z,1.70
2019-05-29T09:24:23.137Z,1.50
2019-05-29T09:25:09.137Z,1.72
2019-05-29T09:25:54.850Z,1.70
2019-05-29T09:26:40.966Z,1.50
2019-05-29T09:27:27.200Z,1.60
2019-05-29T09:28:14.718Z,1.70
2019-05-29T09:29:01.206Z,1.87
2019-05-29T09:29:47.315Z,2.20
2019-05-29T09:30:33.066Z,1.72
2019-05-29T09:31:20.261Z,1.80
2019-05-29T09:32:06.488Z,1.72
2019-05-29T09:32:53.227Z,1.95
2019-05-29T09:33:39.439Z,1.65
2019-05-29T09:34:25.102Z,1.80
2019-05-29T09:35:11.479Z,2.10
2019-05-29T09:35:57.361Z,1.80
2019-05-29T09:36:43.201Z,2.17
2019-05-29T09:37:29.427Z,2.83
2019-05-29T09:38:15.701Z,1.82
2019-05-29T09:39:04.872Z,1.80
2019-05-29T09:39:50.619Z,1.95
2019-05-29T09:40:36.331Z,1.60
2019-05-29T09:41:23.412Z,2.00
2019-05-29T09:42:09.841Z,1.85
2019-05-29T09:42:55.979Z,1.90
2019-05-29T09:43:57.740Z,1.90
2019-05-29T09:44:38.237Z,1.75
2019-05-29T09:45:17.920Z,2.20
2019-05-29T09:46:04.484Z,1.60
2019-05-29T09:46:50.747Z,1.75
2019-05-29T09:47:36.407Z,1.80
2019-05-29T09:48:26.488Z,1.85
2019-05-29T09:49:09.678Z,1.87
2019-05-29T09:49:55.843Z,1.77
2019-05-29T09:50:50.005Z,1.60
2019-05-29T09:51:29.643Z,1.82
2019-05-29T09:52:15.286Z,2.00
2019-05-29T09:53:02.697Z,1.90
2019-05-29T09:53:48.655Z,2.00
2019-05-29T09:54:34.899Z,1.55
2019-05-29T09:55:21.139Z,1.77
2019-05-29T09:56:06.783Z,1.85
2019-05-29T09:56:54.949Z,1.77
2019-05-29T09:57:40.549Z,1.62
2019-05-29T09:58:26.706Z,1.60
2019-05-29T09:59:12.308Z,2.00
2019-05-29T09:59:59.601Z,1.70
2019-05-29T10:00:46.104Z,1.80
2019-05-29T10:01:31.845Z,1.90
2019-05-29T10:02:17.555Z,1.80
2019-05-29T10:03:03.900Z,1.42
2019-05-29T10:03:50.153Z,1.70
2019-05-29T10:04:36.383Z,1.72
2019-05-29T10:05:22.194Z,1.45
2019-05-29T10:06:09.447Z,1.60
2019-05-29T10:06:56.517Z,1.50
2019-05-29T10:07:43.213Z,1.62
2019-05-29T10:08:28.994Z,2.10
2019-05-29T10:09:15.223Z,1.87
2019-05-29T10:10:02.991Z,1.70
2019-05-29T10:10:48.564Z,1.72
2019-05-29T10:11:34.702Z,1.40
2019-05-29T10:12:20.868Z,1.70
2019-05-29T10:13:06.511Z,1.42
2019-05-29T10:13:53.714Z,1.40
2019-05-29T10:14:40.237Z,1.85
2019-05-29T10:15:25.839Z,1.50
2019-05-29T10:16:11.770Z,1.55
2019-05-29T10:16:59.311Z,1.70
2019-05-29T10:17:45.170Z,1.95
2019-05-29T10:18:32.875Z,1.70
2019-05-29T10:19:18.940Z,1.90
2019-05-29T10:20:05.287Z,2.08