createdAt,value
2022-11-14T00:01:09.829Z,99.32
2022-11-14T00:04:30.530Z,99.05
2022-11-14T00:07:51.318Z,99.15
2022-11-14T00:11:12.012Z,99.40
2022-11-14T00:14:32.873Z,99.48
2022-11-14T00:17:53.662Z,99.53
2022-11-14T00:21:14.434Z,99.54
2022-11-14T00:24:35.210Z,99.25
2022-11-14T00:28:01.285Z,98.67
2022-11-14T00:31:22.322Z,98.87
2022-11-14T00:34:42.700Z,98.64
2022-11-14T00:38:03.414Z,98.70
2022-11-14T00:41:24.637Z,99.59
2022-11-14T00:44:45.109Z,98.82
2022-11-14T00:48:05.956Z,98.69
2022-11-14T00:51:26.682Z,98.82
2022-11-14T00:54:47.190Z,99.35
2022-11-14T00:58:08.407Z,98.61
2022-11-14T01:01:28.846Z,98.89
2022-11-14T01:04:49.605Z,99.04
2022-11-14T01:08:10.785Z,99.92
2022-11-14T01:11:31.668Z,99.63
2022-11-14T01:14:52.323Z,99.59
2022-11-14T01:18:18.907Z,99.50
2022-11-14T01:21:39.722Z,99.83
2022-11-14T01:25:00.343Z,99.99
2022-11-14T01:28:21.007Z,99.99
2022-11-14T01:31:41.599Z,99.99
2022-11-14T01:35:02.498Z,99.99
2022-11-14T01:38:23.382Z,99.99
2022-11-14T01:41:44.162Z,99.99
2022-11-14T01:46:02.421Z,99.99
2022-11-14T01:49:27.243Z,99.99
2022-11-14T01:52:47.900Z,99.99
2022-11-14T01:56:10.232Z,99.99
2022-11-14T01:59:39.818Z,99.99
2022-11-14T02:03:00.875Z,99.99
2022-11-14T02:06:24.703Z,99.99
2022-11-14T02:09:48.369Z,99.99
2022-11-14T02:13:09.173Z,99.99
2022-11-14T02:16:29.774Z,99.99
2022-11-14T02:19:54.163Z,99.99
2022-11-14T02:23:15.907Z,99.99
2022-11-14T02:26:37.219Z,99.99
2022-11-14T02:30:10.725Z,99.99
2022-11-14T02:33:31.131Z,99.99
2022-11-14T02:36:51.955Z,99.99
2022-11-14T02:40:12.913Z,99.99
2022-11-14T02:43:33.408Z,99.99
2022-11-14T02:46:54.031Z,99.99
2022-11-14T02:50:14.933Z,99.99
2022-11-14T02:53:35.501Z,99.99
2022-11-14T02:56:56.321Z,99.99
2022-11-14T03:00:17.482Z,99.99
2022-11-14T03:03:37.945Z,99.99
2022-11-14T03:06:58.619Z,99.72
2022-11-14T03:10:19.433Z,99.93
2022-11-14T03:13:40.398Z,99.99
2022-11-14T03:17:01.310Z,99.99
2022-11-14T03:20:22.041Z,99.99
2022-11-14T03:23:43.287Z,99.99
2022-11-14T03:27:04.067Z,99.99
2022-11-14T03:30:31.453Z,99.99
2022-11-14T03:33:52.054Z,99.99
2022-11-14T03:37:12.716Z,99.99
2022-11-14T03:40:33.307Z,99.99
2022-11-14T03:43:54.426Z,99.99
2022-11-14T03:47:15.340Z,99.99
2022-11-14T03:50:36.193Z,99.99
2022-11-14T03:53:57.020Z,99.99
2022-11-14T03:57:17.650Z,99.99
2022-11-14T04:00:38.433Z,99.99
2022-11-14T04:03:59.098Z,99.99
2022-11-14T04:07:19.831Z,99.99
2022-11-14T04:10:41.420Z,99.99
2022-11-14T04:14:02.431Z,99.99
2022-11-14T04:17:23.175Z,99.99
2022-11-14T04:20:43.801Z,99.99
2022-11-14T04:24:09.913Z,99.98
2022-11-14T04:27:31.600Z,99.99
2022-11-14T04:30:52.416Z,99.99
2022-11-14T04:34:13.158Z,99.99
2022-11-14T04:37:33.826Z,99.99
2022-11-14T04:40:54.621Z,99.99
2022-11-14T04:44:15.391Z,99.99
2022-11-14T04:47:36.076Z,99.99
2022-11-14T04:50:56.705Z,99.99
2022-11-14T04:54:17.408Z,99.99
2022-11-14T04:57:38.228Z,99.99
2022-11-14T05:00:59.070Z,99.99
2022-11-14T05:04:19.877Z,99.99
2022-11-14T05:07:40.649Z,99.99
2022-11-14T05:11:01.338Z,99.99
2022-11-14T05:14:22.326Z,99.99
2022-11-14T05:17:42.799Z,99.99
2022-11-14T05:21:03.970Z,99.84
2022-11-14T05:24:24.823Z,99.97
2022-11-14T05:27:45.166Z,99.99
2022-11-14T05:31:13.298Z,99.99
2022-11-14T05:34:33.850Z,99.61
2022-11-14T05:37:58.874Z,99.30
2022-11-14T05:41:20.513Z,98.53
2022-11-14T05:44:41.294Z,99.19
2022-11-14T05:48:01.963Z,98.96
2022-11-14T05:51:22.634Z,98.66
2022-11-14T05:54:43.311Z,98.67
2022-11-14T05:58:03.987Z,98.93
2022-11-14T06:01:24.646Z,98.59
2022-11-14T06:04:45.322Z,98.36
2022-11-14T06:08:06.314Z,98.98
2022-11-14T06:11:26.700Z,99.04
2022-11-14T06:14:47.372Z,99.18
2022-11-14T06:18:08.151Z,98.59
2022-11-14T06:21:28.934Z,98.75
2022-11-14T06:24:49.572Z,98.02
2022-11-14T06:28:10.543Z,97.90
2022-11-14T06:31:31.472Z,98.45
2022-11-14T06:34:51.947Z,98.76
2022-11-14T06:38:12.502Z,98.84
2022-11-14T06:41:33.340Z,97.62
2022-11-14T06:44:54.155Z,98.15
2022-11-14T06:48:14.911Z,97.42
2022-11-14T06:51:35.818Z,97.31
2022-11-14T06:54:56.538Z,96.83
2022-11-14T06:58:17.190Z,96.75
2022-11-14T07:01:37.974Z,96.78
2022-11-14T07:04:58.698Z,96.86
2022-11-14T07:08:21.204Z,97.17
2022-11-14T07:11:42.182Z,96.82
2022-11-14T07:15:06.574Z,97.26
2022-11-14T07:18:30.445Z,97.42
2022-11-14T07:21:51.215Z,97.52
2022-11-14T07:25:12.146Z,97.28
2022-11-14T07:28:40.580Z,97.55
2022-11-14T07:32:01.518Z,96.67
2022-11-14T07:35:22.527Z,96.86
2022-11-14T07:38:43.369Z,97.30
2022-11-14T07:42:12.615Z,96.84
2022-11-14T07:45:33.595Z,96.08
2022-11-14T07:48:55.097Z,96.28
2022-11-14T07:52:15.882Z,96.06
2022-11-14T07:55:37.356Z,96.02
2022-11-14T07:59:01.527Z,96.83
2022-11-14T08:02:22.675Z,96.57
2022-11-14T08:05:43.424Z,96.35
2022-11-14T08:09:04.454Z,95.89
2022-11-14T08:12:25.368Z,95.30
2022-11-14T08:15:45.876Z,95.62
2022-11-14T08:19:14.894Z,95.30
2022-11-14T08:22:35.769Z,95.69
2022-11-14T08:25:59.098Z,95.54
2022-11-14T08:29:21.429Z,94.46
2022-11-14T08:32:42.739Z,93.87
2022-11-14T08:36:05.996Z,93.67
2022-11-14T08:39:26.933Z,93.89
2022-11-14T08:42:47.818Z,93.14
2022-11-14T08:46:15.424Z,93.48
2022-11-14T08:49:39.576Z,92.53
2022-11-14T08:53:03.759Z,93.07
2022-11-14T08:56:26.120Z,93.42
2022-11-14T08:59:53.254Z,93.59
2022-11-14T09:03:16.162Z,92.81
2022-11-14T09:06:40.770Z,91.91
2022-11-14T09:10:01.823Z,92.20
2022-11-14T09:13:23.069Z,92.64
2022-11-14T09:16:48.651Z,91.48
2022-11-14T09:20:12.704Z,92.06
2022-11-14T09:23:34.230Z,92.67
2022-11-14T09:26:57.173Z,92.56
2022-11-14T09:33:56.597Z,91.22
2022-11-14T09:37:17.036Z,92.11
2022-11-14T09:41:19.653Z,91.55
2022-11-14T09:44:54.071Z,90.45
2022-11-14T09:48:19.459Z,90.66
2022-11-14T09:51:48.727Z,90.34
2022-11-14T09:55:17.503Z,89.81
2022-11-14T09:58:40.687Z,90.01
2022-11-14T10:02:16.121Z,89.93
2022-11-14T10:05:54.264Z,89.09
2022-11-14T10:09:47.916Z,88.82
2022-11-14T10:13:27.089Z,89.30
2022-11-14T10:17:18.668Z,88.55
2022-11-14T10:20:46.671Z,88.71
2022-11-14T10:24:31.371Z,87.79
2022-11-14T10:28:15.730Z,88.03
2022-11-14T10:31:53.379Z,87.89
2022-11-14T10:35:24.230Z,88.06
2022-11-14T10:38:57.597Z,88.53
2022-11-14T10:42:42.138Z,89.16
2022-11-14T10:46:23.446Z,88.89
2022-11-14T10:49:47.094Z,88.55
2022-11-14T10:53:38.133Z,88.14
2022-11-14T10:56:58.806Z,87.83
2022-11-14T11:00:27.600Z,87.78
2022-11-14T11:03:53.314Z,87.57
2022-11-14T11:07:46.461Z,86.70
2022-11-14T11:11:31.830Z,86.32
2022-11-14T11:15:21.064Z,86.02
2022-11-14T11:18:42.055Z,85.53
2022-11-14T11:22:25.883Z,83.74
2022-11-14T11:25:58.722Z,84.32
2022-11-14T11:29:19.826Z,85.10
2022-11-14T11:32:43.538Z,84.88
2022-11-14T11:36:12.117Z,83.76
2022-11-14T11:39:40.203Z,75.75
2022-11-14T11:47:02.024Z,79.42
2022-11-14T11:50:24.640Z,81.25
2022-11-14T11:53:57.044Z,82.86
2022-11-14T11:57:23.242Z,82.82
2022-11-14T12:00:44.053Z,81.48
2022-11-14T12:04:08.447Z,81.75
2022-11-14T12:07:58.534Z,75.85
2022-11-14T12:11:24.663Z,75.61
2022-11-14T12:14:54.136Z,77.88
2022-11-14T12:18:26.788Z,80.50
2022-11-14T12:21:59.191Z,81.76
2022-11-14T12:25:57.629Z,80.09
2022-11-14T12:29:45.943Z,80.83
2022-11-14T12:33:16.747Z,81.72
2022-11-14T12:36:38.124Z,82.64
2022-11-14T12:40:18.409Z,81.90
2022-11-14T12:43:42.962Z,75.66
2022-11-14T12:47:07.377Z,76.81
2022-11-14T12:50:42.494Z,79.06
2022-11-14T12:54:03.285Z,77.66
2022-11-14T12:57:48.159Z,79.83
2022-11-14T13:01:14.753Z,78.46
2022-11-14T13:04:40.186Z,78.37
2022-11-14T13:08:35.509Z,80.36
2022-11-14T13:12:14.489Z,79.55
2022-11-14T13:16:06.690Z,81.92
2022-11-14T13:19:46.357Z,84.16
2022-11-14T13:23:39.385Z,85.84
2022-11-14T13:27:52.102Z,86.54
2022-11-14T13:31:20.724Z,84.77
2022-11-14T13:34:57.888Z,85.26
2022-11-14T13:39:00.390Z,84.74
2022-11-14T13:42:48.703Z,85.56
2022-11-14T13:46:43.921Z,87.05
2022-11-14T13:50:14.808Z,88.60
2022-11-14T13:53:38.983Z,90.03
2022-11-14T13:57:25.957Z,89.44
2022-11-14T14:00:52.984Z,90.32
2022-11-14T14:04:43.941Z,91.00
2022-11-14T14:08:26.166Z,92.50
2022-11-14T14:12:19.056Z,92.77
2022-11-14T14:15:45.794Z,93.44
2022-11-14T14:19:52.609Z,94.00
2022-11-14T14:23:39.521Z,94.24
2022-11-14T14:27:18.530Z,94.21
2022-11-14T14:30:39.528Z,94.82
2022-11-14T14:34:00.082Z,94.67
2022-11-14T14:37:22.122Z,94.90
2022-11-14T14:40:43.242Z,94.87
2022-11-14T14:44:04.290Z,94.87
2022-11-14T14:47:36.453Z,95.33
2022-11-14T14:50:58.926Z,95.40
2022-11-14T14:54:21.418Z,95.48
2022-11-14T14:57:41.991Z,95.54
2022-11-14T15:01:21.218Z,95.48
2022-11-14T15:04:42.053Z,95.78
2022-11-14T15:08:03.277Z,95.58
2022-11-14T15:11:32.242Z,95.08
2022-11-14T15:14:56.994Z,95.61
2022-11-14T15:18:27.250Z,96.18
2022-11-14T15:22:04.058Z,96.62
2022-11-14T15:25:24.932Z,96.65
2022-11-14T15:28:45.928Z,97.20
2022-11-14T15:32:06.567Z,97.49
2022-11-14T15:35:30.810Z,97.43
2022-11-14T15:39:03.960Z,97.08
2022-11-14T15:42:24.419Z,97.56
2022-11-14T15:45:45.209Z,97.25
2022-11-14T15:49:17.485Z,97.68
2022-11-14T15:52:46.273Z,97.76
2022-11-14T15:56:10.913Z,98.00
2022-11-14T15:59:31.841Z,98.08
2022-11-14T16:02:55.565Z,98.28
2022-11-14T16:06:16.993Z,98.69
2022-11-14T16:09:37.862Z,99.05
2022-11-14T16:12:58.519Z,98.82
2022-11-14T16:16:19.189Z,98.69
2022-11-14T16:19:39.865Z,98.36
2022-11-14T16:23:00.519Z,98.40
2022-11-14T16:26:21.573Z,98.62
2022-11-14T16:29:42.105Z,99.12
2022-11-14T16:33:02.774Z,99.01
2022-11-14T16:36:23.431Z,98.91
2022-11-14T16:39:44.014Z,98.87
2022-11-14T16:43:04.592Z,98.61
2022-11-14T16:46:25.473Z,99.19
2022-11-14T16:49:46.281Z,99.36
2022-11-14T16:53:07.046Z,99.14
2022-11-14T16:56:27.955Z,99.53
2022-11-14T16:59:48.413Z,99.69
2022-11-14T17:03:08.991Z,99.62
2022-11-14T17:06:30.040Z,99.31
2022-11-14T17:09:50.397Z,99.23
2022-11-14T17:13:12.378Z,99.28
2022-11-14T17:16:32.853Z,99.90
2022-11-14T17:19:53.495Z,99.69
2022-11-14T17:23:14.286Z,99.71
2022-11-14T17:26:35.082Z,99.33
2022-11-14T17:29:55.603Z,99.52
2022-11-14T17:33:16.259Z,99.41
2022-11-14T17:36:36.987Z,99.36
2022-11-14T17:39:57.805Z,99.16
2022-11-14T17:43:18.331Z,99.24
2022-11-14T17:46:39.011Z,99.19
2022-11-14T17:49:59.681Z,99.19
2022-11-14T17:53:21.030Z,99.02
2022-11-14T17:56:47.472Z,98.78
2022-11-14T18:00:11.146Z,98.98
2022-11-14T18:03:31.800Z,99.00
2022-11-14T18:06:53.315Z,98.70
2022-11-14T18:10:14.122Z,98.53
2022-11-14T18:13:35.010Z,98.39
2022-11-14T18:17:12.172Z,98.16
2022-11-14T18:20:34.394Z,98.15
2022-11-14T18:23:57.069Z,98.38
2022-11-14T18:27:17.964Z,98.42
2022-11-14T18:30:42.167Z,97.90
2022-11-14T18:34:03.163Z,97.92
2022-11-14T18:37:23.973Z,97.68
2022-11-14T18:40:44.650Z,97.64
2022-11-14T18:44:05.574Z,97.15
2022-11-14T18:47:28.600Z,97.24
2022-11-14T18:50:49.408Z,97.41
2022-11-14T18:54:12.468Z,97.98
2022-11-14T18:57:33.198Z,97.96
2022-11-14T19:00:53.904Z,97.83
2022-11-14T19:04:17.277Z,97.99
2022-11-14T19:07:38.275Z,98.20
2022-11-14T19:11:07.516Z,98.60
2022-11-14T19:14:28.361Z,98.19
2022-11-14T19:17:49.764Z,98.43
2022-11-14T19:21:10.688Z,98.45
2022-11-14T19:24:31.201Z,98.31
2022-11-14T19:27:51.934Z,98.26
2022-11-14T19:31:12.678Z,97.95
2022-11-14T19:34:33.763Z,97.97
2022-11-14T19:37:54.170Z,97.97
2022-11-14T19:41:16.967Z,98.28
2022-11-14T19:44:37.254Z,98.49
2022-11-14T19:47:58.008Z,98.33
2022-11-14T19:51:18.679Z,98.80
2022-11-14T19:54:39.517Z,98.50
2022-11-14T19:58:00.386Z,98.34
2022-11-14T20:01:23.577Z,98.63
2022-11-14T20:04:46.709Z,98.85
2022-11-14T20:08:07.183Z,98.84
2022-11-14T20:11:29.130Z,98.71
2022-11-14T20:14:49.736Z,98.99
2022-11-14T20:18:10.140Z,98.65
2022-11-14T20:21:32.879Z,98.80
2022-11-14T20:24:53.874Z,98.80
2022-11-14T20:28:14.780Z,98.88
2022-11-14T20:31:35.610Z,98.68
2022-11-14T20:34:56.793Z,99.05
2022-11-14T20:38:17.148Z,99.44
2022-11-14T20:41:37.867Z,99.30
2022-11-14T20:44:58.622Z,99.19
2022-11-14T20:48:28.735Z,98.86
2022-11-14T20:51:49.490Z,98.40
2022-11-14T20:55:11.878Z,98.67
2022-11-14T20:58:32.941Z,98.81
2022-11-14T21:01:53.806Z,99.06
2022-11-14T21:05:14.477Z,99.04
2022-11-14T21:08:36.165Z,99.44
2022-11-14T21:11:56.639Z,99.00
2022-11-14T21:15:17.400Z,99.28
2022-11-14T21:18:39.437Z,99.41
2022-11-14T21:22:01.887Z,99.27
2022-11-14T21:25:22.603Z,99.56
2022-11-14T21:28:45.754Z,99.82
2022-11-14T21:32:06.183Z,99.92
2022-11-14T21:35:31.285Z,99.83
2022-11-14T21:38:52.101Z,99.50
2022-11-14T21:42:18.072Z,99.99
2022-11-14T21:45:39.313Z,99.71
2022-11-14T21:48:59.966Z,99.77
2022-11-14T21:52:20.634Z,99.92
2022-11-14T21:55:42.460Z,99.74
2022-11-14T21:59:16.062Z,99.15
2022-11-14T22:02:55.312Z,99.81
2022-11-14T22:06:15.780Z,99.81
2022-11-14T22:09:41.139Z,99.99
2022-11-14T22:13:04.629Z,99.58
2022-11-14T22:16:25.386Z,99.47
2022-11-14T22:19:46.165Z,99.99
2022-11-14T22:23:06.883Z,99.99
2022-11-14T22:26:27.645Z,99.99
2022-11-14T22:29:48.482Z,99.99
2022-11-14T22:33:09.114Z,99.99
2022-11-14T22:36:29.779Z,99.99
2022-11-14T22:39:50.418Z,99.99
2022-11-14T22:43:11.110Z,99.91
2022-11-14T22:46:31.805Z,99.99
2022-11-14T22:49:52.459Z,99.99
2022-11-14T22:53:13.241Z,99.79
2022-11-14T22:56:33.826Z,99.86
2022-11-14T22:59:54.982Z,99.99
2022-11-14T23:03:20.764Z,99.99
2022-11-14T23:06:41.486Z,99.88
2022-11-14T23:10:04.696Z,99.99
2022-11-14T23:13:25.254Z,99.99
2022-11-14T23:16:45.872Z,99.99
2022-11-14T23:20:09.124Z,99.99
2022-11-14T23:23:33.336Z,99.99
2022-11-14T23:26:54.748Z,99.99
2022-11-14T23:30:16.573Z,99.99
2022-11-14T23:33:37.037Z,99.99
2022-11-14T23:36:57.923Z,99.99
2022-11-14T23:40:18.633Z,99.96
2022-11-14T23:43:39.204Z,99.99
2022-11-14T23:46:59.835Z,99.99
2022-11-14T23:50:20.700Z,99.92
2022-11-14T23:53:42.089Z,99.87
2022-11-14T23:57:04.625Z,99.89
