createdAt,value
2018-04-18T00:00:40.151Z,22.50
2018-04-18T00:01:40.073Z,45.00
2018-04-18T00:02:40.075Z,90.00
2018-04-18T00:03:40.147Z,22.50
2018-04-18T00:04:40.074Z,22.50
2018-04-18T00:05:40.148Z,45.00
2018-04-18T00:06:40.148Z,22.50
2018-04-18T00:07:40.146Z,90.00
2018-04-18T00:08:40.081Z,0.00
2018-04-18T00:09:40.146Z,22.50
2018-04-18T00:10:40.081Z,45.00
2018-04-18T00:11:40.082Z,45.00
2018-04-18T00:12:40.080Z,22.50
2018-04-18T00:13:40.081Z,22.50
2018-04-18T00:14:40.153Z,67.50
2018-04-18T00:15:40.124Z,45.00
2018-04-18T00:16:40.118Z,67.50
2018-04-18T00:17:40.130Z,45.00
2018-04-18T00:18:40.130Z,22.50
2018-04-18T00:19:40.159Z,225.00
2018-04-18T00:20:40.071Z,45.00
2018-04-18T00:21:40.120Z,22.50
2018-04-18T00:22:40.162Z,22.50
2018-04-18T00:23:40.130Z,22.50
2018-04-18T00:24:40.059Z,22.50
2018-04-18T00:25:40.095Z,22.50
2018-04-18T00:26:40.094Z,45.00
2018-04-18T00:27:40.162Z,45.00
2018-04-18T00:28:40.090Z,45.00
2018-04-18T00:29:40.091Z,45.00
2018-04-18T00:30:40.167Z,45.00
2018-04-18T00:31:40.163Z,45.00
2018-04-18T00:32:40.092Z,45.00
2018-04-18T00:33:40.171Z,45.00
2018-04-18T00:34:40.093Z,45.00
2018-04-18T00:35:40.124Z,45.00
2018-04-18T00:36:40.198Z,112.50
2018-04-18T00:37:40.186Z,90.00
2018-04-18T00:38:40.202Z,45.00
2018-04-18T00:39:40.165Z,45.00
2018-04-18T00:40:40.207Z,180.00
2018-04-18T00:41:40.132Z,67.50
2018-04-18T00:42:40.167Z,45.00
2018-04-18T00:43:40.108Z,45.00
2018-04-18T00:44:40.167Z,45.00
2018-04-18T00:45:40.071Z,22.50
2018-04-18T00:46:40.138Z,112.50
2018-04-18T00:47:40.197Z,270.00
2018-04-18T00:48:40.137Z,67.50
2018-04-18T00:49:40.129Z,90.00
2018-04-18T00:50:40.178Z,90.00
2018-04-18T00:51:40.197Z,67.50
2018-04-18T00:52:40.199Z,22.50
2018-04-18T00:53:40.143Z,22.50
2018-04-18T00:54:40.207Z,22.50
2018-04-18T00:55:40.096Z,22.50
2018-04-18T00:56:40.218Z,22.50
2018-04-18T00:57:40.118Z,45.00
2018-04-18T00:58:40.141Z,0.00
2018-04-18T00:59:40.100Z,0.00
2018-04-18T01:00:40.152Z,112.50
2018-04-18T01:01:40.104Z,22.50
2018-04-18T01:02:40.234Z,22.50
2018-04-18T01:03:40.147Z,0.00
2018-04-18T01:04:40.108Z,22.50
2018-04-18T01:05:40.193Z,0.00
2018-04-18T01:06:40.185Z,22.50
2018-04-18T01:07:40.118Z,22.50
2018-04-18T01:08:40.115Z,22.50
2018-04-18T01:09:40.115Z,157.50
2018-04-18T01:10:40.190Z,90.00
2018-04-18T01:11:40.120Z,0.00
2018-04-18T01:12:40.120Z,90.00
2018-04-18T01:13:40.193Z,22.50
2018-04-18T01:14:40.192Z,45.00
2018-04-18T01:15:40.171Z,90.00
2018-04-18T01:16:40.208Z,45.00
2018-04-18T01:17:40.219Z,22.50
2018-04-18T01:18:40.215Z,67.50
2018-04-18T01:19:40.144Z,90.00
2018-04-18T01:20:40.220Z,135.00
2018-04-18T01:21:40.197Z,112.50
2018-04-18T01:22:40.095Z,112.50
2018-04-18T01:23:40.234Z,135.00
2018-04-18T01:24:40.156Z,157.50
2018-04-18T01:25:40.174Z,67.50
2018-04-18T01:26:40.196Z,22.50
2018-04-18T01:27:40.102Z,45.00
2018-04-18T01:28:40.135Z,22.50
2018-04-18T01:29:40.177Z,22.50
2018-04-18T01:30:40.167Z,45.00
2018-04-18T01:31:40.222Z,22.50
2018-04-18T01:32:40.245Z,45.00
2018-04-18T01:33:40.256Z,67.50
2018-04-18T01:34:40.120Z,45.00
2018-04-18T01:35:40.202Z,22.50
2018-04-18T01:36:40.204Z,67.50
2018-04-18T01:37:40.203Z,45.00
2018-04-18T01:38:40.169Z,22.50
2018-04-18T01:39:40.177Z,22.50
2018-04-18T01:40:40.210Z,22.50
2018-04-18T01:41:40.168Z,22.50
2018-04-18T01:42:40.165Z,22.50
2018-04-18T01:43:40.205Z,22.50
2018-04-18T01:44:40.128Z,67.50
2018-04-18T01:45:40.206Z,45.00
2018-04-18T01:46:40.180Z,90.00
2018-04-18T01:47:40.245Z,112.50
2018-04-18T01:48:40.233Z,112.50
2018-04-18T01:49:40.173Z,135.00
2018-04-18T01:50:40.129Z,45.00
2018-04-18T01:51:40.241Z,67.50
2018-04-18T01:52:40.211Z,67.50
2018-04-18T01:53:40.176Z,112.50
2018-04-18T01:54:40.215Z,67.50
2018-04-18T01:55:40.242Z,45.00
2018-04-18T01:56:40.190Z,67.50
2018-04-18T01:57:40.222Z,45.00
2018-04-18T01:58:40.195Z,22.50
2018-04-18T01:59:40.192Z,22.50
2018-04-18T02:00:40.156Z,45.00
2018-04-18T02:01:40.174Z,292.50
2018-04-18T02:02:40.138Z,67.50
2018-04-18T02:03:40.250Z,22.50
2018-04-18T02:04:40.195Z,180.00
2018-04-18T02:05:40.144Z,67.50
2018-04-18T02:06:40.219Z,22.50
2018-04-18T02:07:40.146Z,67.50
2018-04-18T02:08:40.216Z,22.50
2018-04-18T02:09:40.217Z,67.50
2018-04-18T02:10:40.162Z,292.50
2018-04-18T02:11:40.216Z,247.50
2018-04-18T02:12:40.130Z,22.50
2018-04-18T02:13:40.145Z,22.50
2018-04-18T02:14:40.131Z,45.00
2018-04-18T02:15:40.226Z,45.00
2018-04-18T02:16:40.133Z,315.00
2018-04-18T02:17:40.221Z,270.00
2018-04-18T02:18:40.129Z,135.00
2018-04-18T02:19:40.172Z,315.00
2018-04-18T02:20:40.227Z,292.50
2018-04-18T02:21:40.102Z,90.00
2018-04-18T02:22:40.228Z,22.50
2018-04-18T02:23:40.225Z,225.00
2018-04-18T02:24:40.222Z,22.50
2018-04-18T02:25:40.229Z,112.50
2018-04-18T02:26:40.138Z,157.50
2018-04-18T02:27:40.194Z,45.00
2018-04-18T02:28:40.169Z,45.00
2018-04-18T02:29:40.174Z,45.00
2018-04-18T02:30:40.256Z,67.50
2018-04-18T02:31:40.268Z,45.00
2018-04-18T02:32:40.236Z,45.00
2018-04-18T02:33:40.268Z,45.00
2018-04-18T02:34:40.142Z,45.00
2018-04-18T02:35:40.161Z,45.00
2018-04-18T02:36:40.232Z,45.00
2018-04-18T02:37:40.164Z,90.00
2018-04-18T02:38:40.231Z,67.50
2018-04-18T02:39:40.110Z,90.00
2018-04-18T02:40:40.160Z,90.00
2018-04-18T02:41:40.147Z,45.00
2018-04-18T02:42:40.232Z,90.00
2018-04-18T02:43:40.165Z,67.50
2018-04-18T02:44:40.164Z,67.50
2018-04-18T02:45:40.248Z,45.00
2018-04-18T02:46:40.174Z,45.00
2018-04-18T02:47:40.181Z,45.00
2018-04-18T02:48:40.251Z,45.00
2018-04-18T02:49:40.175Z,45.00
2018-04-18T02:50:40.264Z,22.50
2018-04-18T02:51:40.252Z,22.50
2018-04-18T02:52:40.183Z,180.00
2018-04-18T02:53:40.259Z,45.00
2018-04-18T02:54:40.251Z,67.50
2018-04-18T02:55:40.181Z,22.50
2018-04-18T02:56:40.254Z,45.00
2018-04-18T02:57:40.197Z,45.00
2018-04-18T02:58:40.251Z,45.00
2018-04-18T02:59:40.256Z,45.00
2018-04-18T03:00:40.257Z,22.50
2018-04-18T03:01:40.260Z,22.50
2018-04-18T03:02:40.258Z,45.00
2018-04-18T03:03:40.186Z,22.50
2018-04-18T03:04:40.256Z,22.50
2018-04-18T03:05:40.155Z,22.50
2018-04-18T03:06:40.215Z,22.50
2018-04-18T03:07:40.253Z,135.00
2018-04-18T03:08:40.197Z,112.50
2018-04-18T03:09:40.236Z,135.00
2018-04-18T03:10:40.300Z,112.50
2018-04-18T03:11:40.318Z,135.00
2018-04-18T03:12:40.222Z,45.00
2018-04-18T03:13:40.186Z,112.50
2018-04-18T03:14:40.258Z,45.00
2018-04-18T03:15:40.181Z,45.00
2018-04-18T03:16:40.181Z,45.00
2018-04-18T03:17:40.258Z,45.00
2018-04-18T03:18:40.248Z,45.00
2018-04-18T03:19:40.233Z,67.50
2018-04-18T03:20:40.292Z,90.00
2018-04-18T03:21:40.342Z,45.00
2018-04-18T03:22:40.298Z,45.00
2018-04-18T03:23:40.190Z,45.00
2018-04-18T03:24:40.264Z,45.00
2018-04-18T03:25:40.228Z,67.50
2018-04-18T03:26:40.272Z,67.50
2018-04-18T03:27:40.273Z,112.50
2018-04-18T03:28:40.193Z,90.00
2018-04-18T03:29:40.296Z,67.50
2018-04-18T03:30:40.192Z,67.50
2018-04-18T03:31:40.175Z,67.50
2018-04-18T03:32:40.274Z,45.00
2018-04-18T03:33:40.312Z,45.00
2018-04-18T03:34:40.318Z,22.50
2018-04-18T03:35:40.301Z,45.00
2018-04-18T03:36:40.173Z,22.50
2018-04-18T03:37:40.252Z,112.50
2018-04-18T03:38:40.276Z,22.50
2018-04-18T03:39:40.184Z,22.50
2018-04-18T03:40:40.185Z,22.50
2018-04-18T03:41:40.300Z,22.50
2018-04-18T03:42:40.322Z,202.50
2018-04-18T03:43:40.283Z,22.50
2018-04-18T03:44:40.246Z,22.50
2018-04-18T03:45:40.214Z,0.00
2018-04-18T03:46:40.218Z,22.50
2018-04-18T03:47:40.290Z,22.50
2018-04-18T03:48:40.281Z,22.50
2018-04-18T03:49:40.288Z,22.50
2018-04-18T03:50:40.220Z,22.50
2018-04-18T03:51:40.284Z,22.50
2018-04-18T03:52:40.223Z,22.50
2018-04-18T03:53:40.227Z,22.50
2018-04-18T03:54:40.223Z,45.00
2018-04-18T03:55:40.224Z,45.00
2018-04-18T03:56:40.265Z,45.00
2018-04-18T03:57:40.323Z,45.00
2018-04-18T03:58:40.291Z,67.50
2018-04-18T03:59:40.245Z,67.50
2018-04-18T04:00:40.227Z,67.50
2018-04-18T04:01:40.285Z,45.00
2018-04-18T04:02:40.327Z,45.00
2018-04-18T04:04:40.293Z,67.50
2018-04-18T04:05:40.155Z,67.50
2018-04-18T04:06:40.260Z,67.50
2018-04-18T04:07:40.200Z,90.00
2018-04-18T04:08:40.212Z,135.00
2018-04-18T04:09:40.149Z,135.00
2018-04-18T04:10:40.214Z,67.50
2018-04-18T04:11:40.203Z,67.50
2018-04-18T04:12:40.246Z,67.50
2018-04-18T04:13:40.204Z,45.00
2018-04-18T04:14:40.157Z,67.50
2018-04-18T04:15:40.217Z,67.50
2018-04-18T04:16:40.301Z,67.50
2018-04-18T04:17:40.329Z,90.00
2018-04-18T04:18:40.364Z,90.00
2018-04-18T04:19:40.277Z,67.50
2018-04-18T04:20:40.272Z,90.00
2018-04-18T04:21:40.204Z,45.00
2018-04-18T04:22:40.319Z,67.50
2018-04-18T04:23:40.307Z,45.00
2018-04-18T04:24:40.307Z,45.00
2018-04-18T04:25:40.269Z,67.50
2018-04-18T04:26:40.239Z,67.50
2018-04-18T04:27:40.240Z,112.50
2018-04-18T04:28:40.242Z,90.00
2018-04-18T04:29:40.312Z,90.00
2018-04-18T04:30:40.193Z,90.00
2018-04-18T04:31:40.312Z,112.50
2018-04-18T04:32:40.240Z,112.50
2018-04-18T04:33:40.312Z,112.50
2018-04-18T04:34:40.247Z,67.50
2018-04-18T04:35:40.312Z,22.50
2018-04-18T04:36:40.246Z,22.50
2018-04-18T04:37:40.316Z,22.50
2018-04-18T04:38:40.318Z,22.50
2018-04-18T04:39:40.245Z,45.00
2018-04-18T04:40:40.314Z,45.00
2018-04-18T04:41:40.248Z,45.00
2018-04-18T04:42:40.315Z,45.00
2018-04-18T04:43:40.317Z,45.00
2018-04-18T04:44:40.246Z,45.00
2018-04-18T04:45:40.251Z,45.00
2018-04-18T04:46:40.317Z,45.00
2018-04-18T04:47:40.252Z,67.50
2018-04-18T04:48:40.324Z,45.00
2018-04-18T04:49:40.257Z,45.00
2018-04-18T04:50:40.327Z,67.50
2018-04-18T04:51:40.257Z,45.00
2018-04-18T04:52:40.319Z,67.50
2018-04-18T04:53:40.258Z,67.50
2018-04-18T04:54:40.258Z,45.00
2018-04-18T04:55:40.259Z,45.00
2018-04-18T04:56:40.327Z,45.00
2018-04-18T04:57:40.329Z,135.00
2018-04-18T04:58:40.331Z,135.00
2018-04-18T04:59:40.259Z,112.50
2018-04-18T05:00:40.261Z,112.50
2018-04-18T05:01:40.215Z,45.00
2018-04-18T05:02:40.264Z,22.50
2018-04-18T05:03:40.392Z,22.50
2018-04-18T05:04:40.333Z,45.00
2018-04-18T05:05:40.261Z,22.50
2018-04-18T05:06:40.266Z,22.50
2018-04-18T05:07:40.338Z,22.50
2018-04-18T05:08:40.265Z,22.50
2018-04-18T05:09:40.267Z,22.50
2018-04-18T05:10:40.338Z,22.50
2018-04-18T05:11:40.270Z,22.50
2018-04-18T05:12:40.271Z,22.50
2018-04-18T05:13:40.341Z,22.50
2018-04-18T05:14:40.272Z,22.50
2018-04-18T05:15:40.272Z,22.50
2018-04-18T05:16:40.413Z,90.00
2018-04-18T05:17:40.340Z,112.50
2018-04-18T05:18:40.362Z,112.50
2018-04-18T05:19:40.337Z,112.50
2018-04-18T05:20:40.246Z,135.00
2018-04-18T05:21:40.372Z,157.50
2018-04-18T05:22:40.309Z,67.50
2018-04-18T05:23:40.262Z,45.00
2018-04-18T05:24:40.264Z,45.00
2018-04-18T05:25:40.251Z,22.50
2018-04-18T05:26:40.312Z,90.00
2018-04-18T05:27:40.317Z,45.00
2018-04-18T05:28:40.381Z,45.00
2018-04-18T05:29:40.346Z,112.50
2018-04-18T05:30:40.323Z,270.00
2018-04-18T05:31:40.318Z,135.00
2018-04-18T05:32:40.352Z,202.50
2018-04-18T05:33:40.343Z,67.50
2018-04-18T05:34:40.256Z,67.50
2018-04-18T05:35:40.328Z,45.00
2018-04-18T05:36:40.279Z,22.50
2018-04-18T05:37:40.359Z,22.50
2018-04-18T05:38:40.282Z,135.00
2018-04-18T05:39:40.420Z,202.50
2018-04-18T05:40:40.289Z,45.00
2018-04-18T05:41:40.367Z,67.50
2018-04-18T05:42:40.290Z,22.50
2018-04-18T05:43:40.349Z,135.00
2018-04-18T05:44:40.314Z,270.00
2018-04-18T05:45:40.375Z,270.00
2018-04-18T05:46:40.292Z,202.50
2018-04-18T05:47:40.358Z,202.50
2018-04-18T05:48:40.354Z,90.00
2018-04-18T05:49:40.379Z,67.50
2018-04-18T05:50:40.363Z,45.00
2018-04-18T05:51:40.290Z,22.50
2018-04-18T05:52:40.360Z,22.50
2018-04-18T05:53:40.394Z,90.00
2018-04-18T05:54:40.363Z,45.00
2018-04-18T05:55:40.293Z,45.00
2018-04-18T05:56:40.366Z,67.50
2018-04-18T05:57:40.364Z,202.50
2018-04-18T05:58:40.371Z,22.50
2018-04-18T05:59:40.297Z,135.00
2018-04-18T06:00:40.371Z,112.50
2018-04-18T06:01:40.367Z,67.50
2018-04-18T06:02:40.301Z,67.50
2018-04-18T06:03:40.372Z,45.00
2018-04-18T06:04:40.274Z,45.00
2018-04-18T06:05:40.372Z,67.50
2018-04-18T06:06:40.310Z,90.00
2018-04-18T06:07:40.335Z,90.00
2018-04-18T06:08:40.366Z,67.50
2018-04-18T06:09:40.370Z,112.50
2018-04-18T06:10:40.276Z,112.50
2018-04-18T06:11:40.412Z,67.50
2018-04-18T06:12:40.335Z,112.50
2018-04-18T06:13:40.346Z,112.50
2018-04-18T06:14:40.298Z,67.50
2018-04-18T06:15:40.279Z,90.00
2018-04-18T06:16:40.283Z,112.50
2018-04-18T06:17:40.409Z,112.50
2018-04-18T06:18:40.321Z,67.50
2018-04-18T06:19:40.252Z,67.50
2018-04-18T06:20:40.270Z,90.00
2018-04-18T06:21:40.252Z,112.50
2018-04-18T06:22:40.269Z,90.00
2018-04-18T06:23:40.270Z,67.50
2018-04-18T06:24:40.377Z,45.00
2018-04-18T06:25:40.290Z,135.00
2018-04-18T06:26:40.424Z,157.50
2018-04-18T06:27:40.289Z,135.00
2018-04-18T06:28:40.427Z,67.50
2018-04-18T06:29:40.303Z,135.00
2018-04-18T06:30:40.392Z,67.50
2018-04-18T06:31:40.390Z,22.50
2018-04-18T06:32:40.390Z,135.00
2018-04-18T06:33:40.405Z,135.00
2018-04-18T06:34:40.352Z,157.50
2018-04-18T06:35:40.392Z,135.00
2018-04-18T06:36:40.325Z,45.00
2018-04-18T06:37:40.392Z,67.50
2018-04-18T06:38:40.324Z,45.00
2018-04-18T06:39:40.288Z,67.50
2018-04-18T06:40:40.329Z,135.00
2018-04-18T06:41:40.327Z,202.50
2018-04-18T06:42:40.396Z,157.50
2018-04-18T06:43:40.327Z,202.50
2018-04-18T06:44:40.323Z,157.50
2018-04-18T06:45:40.405Z,135.00
2018-04-18T06:46:40.417Z,112.50
2018-04-18T06:47:40.371Z,112.50
2018-04-18T06:48:40.399Z,225.00
2018-04-18T06:49:40.377Z,270.00
2018-04-18T06:50:40.319Z,225.00
2018-04-18T06:51:40.426Z,135.00
2018-04-18T06:52:40.439Z,157.50
2018-04-18T06:53:40.371Z,315.00
2018-04-18T06:54:40.363Z,202.50
2018-04-18T06:55:40.373Z,225.00
2018-04-18T06:56:40.323Z,157.50
2018-04-18T06:57:40.400Z,180.00
2018-04-18T06:58:40.398Z,180.00
2018-04-18T06:59:40.329Z,90.00
2018-04-18T07:00:40.333Z,202.50
2018-04-18T07:01:40.346Z,157.50
2018-04-18T07:02:40.400Z,112.50
2018-04-18T07:03:40.282Z,202.50
2018-04-18T07:04:40.317Z,157.50
2018-04-18T07:05:40.312Z,135.00
2018-04-18T07:06:40.413Z,180.00
2018-04-18T07:07:40.342Z,112.50
2018-04-18T07:08:40.418Z,112.50
2018-04-18T07:09:40.342Z,90.00
2018-04-18T07:10:40.416Z,112.50
2018-04-18T07:11:40.343Z,90.00
2018-04-18T07:12:40.417Z,112.50
2018-04-18T07:13:40.449Z,112.50
2018-04-18T07:14:40.348Z,112.50
2018-04-18T07:15:40.427Z,157.50
2018-04-18T07:16:40.404Z,135.00
2018-04-18T07:17:40.373Z,180.00
2018-04-18T07:18:40.400Z,157.50
2018-04-18T07:19:40.285Z,135.00
2018-04-18T07:20:40.399Z,135.00
2018-04-18T07:21:40.403Z,135.00
2018-04-18T07:22:40.283Z,157.50
2018-04-18T07:23:40.351Z,90.00
2018-04-18T07:24:40.288Z,157.50
2018-04-18T07:25:40.412Z,157.50
2018-04-18T07:26:40.419Z,135.00
2018-04-18T07:27:40.442Z,112.50
2018-04-18T07:28:40.444Z,157.50
2018-04-18T07:29:40.423Z,112.50
2018-04-18T07:30:40.329Z,90.00
2018-04-18T07:31:40.364Z,90.00
2018-04-18T07:32:40.427Z,67.50
2018-04-18T07:33:40.459Z,67.50
2018-04-18T07:34:40.447Z,67.50
2018-04-18T07:35:40.423Z,157.50
2018-04-18T07:36:40.403Z,90.00
2018-04-18T07:37:40.391Z,90.00
2018-04-18T07:38:40.347Z,112.50
2018-04-18T07:39:40.529Z,135.00
2018-04-18T07:40:40.410Z,90.00
2018-04-18T07:41:40.353Z,112.50
2018-04-18T07:42:40.356Z,90.00
2018-04-18T07:43:40.401Z,90.00
2018-04-18T07:44:40.432Z,112.50
2018-04-18T07:45:40.437Z,90.00
2018-04-18T07:46:40.480Z,67.50
2018-04-18T07:47:40.352Z,90.00
2018-04-18T07:48:40.363Z,112.50
2018-04-18T07:49:40.473Z,112.50
2018-04-18T07:50:40.401Z,90.00
2018-04-18T07:51:40.405Z,90.00
2018-04-18T07:52:40.412Z,90.00
2018-04-18T07:53:40.463Z,67.50
2018-04-18T07:54:40.441Z,67.50
2018-04-18T07:55:40.364Z,112.50
2018-04-18T07:56:40.449Z,90.00
2018-04-18T07:57:40.468Z,112.50
2018-04-18T07:58:40.378Z,135.00
2018-04-18T07:59:40.447Z,90.00
2018-04-18T08:00:40.378Z,90.00
2018-04-18T08:01:40.377Z,90.00
2018-04-18T08:02:40.445Z,67.50
2018-04-18T08:03:40.448Z,112.50
2018-04-18T08:04:40.427Z,67.50
2018-04-18T08:05:40.377Z,90.00
2018-04-18T08:06:40.446Z,135.00
2018-04-18T08:07:40.475Z,112.50
2018-04-18T08:08:40.359Z,90.00
2018-04-18T08:09:40.371Z,135.00
2018-04-18T08:10:40.490Z,157.50
2018-04-18T08:11:40.423Z,90.00
2018-04-18T08:12:40.487Z,112.50
2018-04-18T08:13:40.470Z,135.00
2018-04-18T08:14:40.491Z,90.00
2018-04-18T08:15:40.474Z,180.00
2018-04-18T08:16:40.438Z,157.50
2018-04-18T08:18:40.485Z,157.50
2018-04-18T08:19:40.437Z,180.00
2018-04-18T08:20:40.478Z,157.50
2018-04-18T08:21:40.426Z,135.00
2018-04-18T08:22:40.377Z,180.00
2018-04-18T08:23:40.427Z,180.00
2018-04-18T08:24:40.426Z,90.00
2018-04-18T08:25:40.360Z,90.00
2018-04-18T08:26:40.421Z,90.00
2018-04-18T08:27:40.425Z,90.00
2018-04-18T08:28:40.462Z,112.50
2018-04-18T08:29:40.431Z,157.50
2018-04-18T08:30:40.504Z,180.00
2018-04-18T08:31:40.434Z,112.50
2018-04-18T08:32:40.440Z,112.50
2018-04-18T08:33:40.495Z,90.00
2018-04-18T08:34:40.443Z,112.50
2018-04-18T08:35:40.506Z,112.50
2018-04-18T08:36:40.457Z,180.00
2018-04-18T08:37:40.539Z,90.00
2018-04-18T08:38:40.373Z,90.00
2018-04-18T08:39:40.460Z,67.50
2018-04-18T08:40:40.465Z,157.50
2018-04-18T08:41:40.388Z,157.50
2018-04-18T08:42:40.375Z,135.00
2018-04-18T08:43:40.433Z,135.00
2018-04-18T08:44:40.462Z,112.50
2018-04-18T08:45:40.463Z,90.00
2018-04-18T08:46:40.467Z,90.00
2018-04-18T08:47:40.378Z,90.00
2018-04-18T08:48:40.470Z,112.50
2018-04-18T08:49:40.344Z,67.50
2018-04-18T08:50:40.468Z,135.00
2018-04-18T08:51:40.380Z,157.50
2018-04-18T08:52:40.441Z,90.00
2018-04-18T08:53:40.433Z,90.00
2018-04-18T08:54:40.346Z,90.00
2018-04-18T08:55:40.471Z,90.00
2018-04-18T08:56:40.479Z,157.50
2018-04-18T08:57:40.395Z,135.00
2018-04-18T08:58:40.456Z,157.50
2018-04-18T08:59:40.477Z,180.00
2018-04-18T09:00:40.478Z,112.50
2018-04-18T09:01:40.482Z,90.00
2018-04-18T09:02:40.451Z,67.50
2018-04-18T09:03:40.544Z,67.50
2018-04-18T09:04:40.402Z,90.00
2018-04-18T09:05:40.481Z,157.50
2018-04-18T09:06:40.482Z,157.50
2018-04-18T09:07:40.511Z,202.50
2018-04-18T09:08:40.389Z,247.50
2018-04-18T09:09:40.526Z,292.50
2018-04-18T09:10:40.485Z,157.50
2018-04-18T09:11:40.461Z,135.00
2018-04-18T09:12:40.528Z,112.50
2018-04-18T09:13:40.530Z,157.50
2018-04-18T09:14:40.465Z,225.00
2018-04-18T09:15:40.558Z,180.00
2018-04-18T09:16:40.423Z,112.50
2018-04-18T09:17:40.513Z,112.50
2018-04-18T09:18:40.422Z,202.50
2018-04-18T09:19:40.428Z,247.50
2018-04-18T09:20:40.454Z,90.00
2018-04-18T09:21:40.426Z,90.00
2018-04-18T09:22:40.423Z,67.50
2018-04-18T09:23:40.497Z,247.50
2018-04-18T09:24:40.498Z,180.00
2018-04-18T09:25:40.499Z,90.00
2018-04-18T09:26:40.427Z,112.50
2018-04-18T09:27:40.429Z,112.50
2018-04-18T09:28:40.499Z,112.50
2018-04-18T09:29:40.501Z,90.00
2018-04-18T09:30:40.501Z,135.00
2018-04-18T09:31:40.431Z,112.50
2018-04-18T09:32:40.430Z,135.00
2018-04-18T09:33:40.501Z,112.50
2018-04-18T09:34:40.507Z,135.00
2018-04-18T09:35:40.500Z,202.50
2018-04-18T09:36:40.543Z,180.00
2018-04-18T09:37:40.525Z,202.50
2018-04-18T09:38:40.540Z,270.00
2018-04-18T09:39:40.517Z,315.00
2018-04-18T09:40:40.486Z,247.50
2018-04-18T09:41:40.461Z,90.00
2018-04-18T09:42:40.509Z,157.50
2018-04-18T09:43:40.403Z,112.50
2018-04-18T09:44:40.436Z,202.50
2018-04-18T09:45:40.503Z,135.00
2018-04-18T09:46:40.508Z,180.00
2018-04-18T09:47:40.537Z,202.50
2018-04-18T09:48:40.421Z,135.00
2018-04-18T09:49:40.475Z,135.00
2018-04-18T09:50:40.471Z,180.00
2018-04-18T09:51:40.446Z,225.00
2018-04-18T09:52:40.480Z,180.00
2018-04-18T09:53:40.537Z,135.00
2018-04-18T09:54:40.490Z,135.00
2018-04-18T09:55:40.481Z,270.00
2018-04-18T09:56:40.450Z,157.50
2018-04-18T09:57:40.449Z,90.00
2018-04-18T09:58:40.447Z,90.00
2018-04-18T09:59:40.506Z,90.00
2018-04-18T10:00:40.448Z,90.00
2018-04-18T10:01:40.522Z,90.00
2018-04-18T10:02:40.449Z,112.50
2018-04-18T10:03:40.523Z,135.00
2018-04-18T10:04:40.455Z,135.00
2018-04-18T10:05:40.523Z,202.50
2018-04-18T10:06:40.528Z,225.00
2018-04-18T10:07:40.443Z,247.50
2018-04-18T10:08:40.512Z,90.00
2018-04-18T10:09:40.427Z,225.00
2018-04-18T10:10:40.477Z,180.00
2018-04-18T10:11:40.426Z,112.50
2018-04-18T10:12:40.462Z,90.00
2018-04-18T10:13:40.445Z,67.50
2018-04-18T10:14:40.529Z,90.00
2018-04-18T10:15:40.461Z,225.00
2018-04-18T10:16:40.459Z,180.00
2018-04-18T10:17:40.528Z,202.50
2018-04-18T10:18:40.457Z,112.50
2018-04-18T10:19:40.532Z,180.00
2018-04-18T10:20:40.465Z,202.50
2018-04-18T10:21:40.472Z,157.50
2018-04-18T10:22:40.466Z,67.50
2018-04-18T10:23:40.535Z,135.00
2018-04-18T10:24:40.559Z,135.00
2018-04-18T10:25:40.466Z,135.00
2018-04-18T10:26:40.549Z,135.00
2018-04-18T10:27:40.557Z,135.00
2018-04-18T10:28:40.502Z,67.50
2018-04-18T10:29:40.435Z,67.50
2018-04-18T10:30:40.505Z,67.50
2018-04-18T10:31:40.585Z,112.50
2018-04-18T10:32:40.442Z,112.50
2018-04-18T10:33:40.456Z,90.00
2018-04-18T10:34:40.555Z,90.00
2018-04-18T10:35:40.499Z,67.50
2018-04-18T10:36:40.456Z,90.00
2018-04-18T10:37:40.577Z,90.00
2018-04-18T10:38:40.512Z,67.50
2018-04-18T10:39:40.546Z,112.50
2018-04-18T10:40:40.575Z,135.00
2018-04-18T10:41:40.502Z,180.00
2018-04-18T10:42:40.506Z,157.50
2018-04-18T10:43:40.545Z,180.00
2018-04-18T10:44:40.587Z,180.00
2018-04-18T10:45:40.527Z,112.50
2018-04-18T10:46:40.522Z,157.50
2018-04-18T10:47:40.570Z,112.50
2018-04-18T10:48:40.444Z,112.50
2018-04-18T10:49:40.511Z,67.50
2018-04-18T10:50:40.481Z,90.00
2018-04-18T10:51:40.568Z,90.00
2018-04-18T10:52:40.544Z,90.00
2018-04-18T10:53:40.567Z,90.00
2018-04-18T10:54:40.452Z,90.00
2018-04-18T10:55:40.582Z,67.50
2018-04-18T10:56:40.568Z,67.50
2018-04-18T10:57:40.525Z,67.50
2018-04-18T10:58:40.580Z,90.00
2018-04-18T10:59:40.555Z,112.50
2018-04-18T11:00:40.578Z,157.50
2018-04-18T11:01:40.587Z,180.00
2018-04-18T11:02:40.452Z,112.50
2018-04-18T11:03:40.521Z,157.50
2018-04-18T11:04:40.475Z,157.50
2018-04-18T11:05:40.593Z,225.00
2018-04-18T11:06:40.521Z,180.00
2018-04-18T11:07:40.563Z,112.50
2018-04-18T11:08:40.496Z,157.50
2018-04-18T11:09:40.564Z,202.50
2018-04-18T11:10:40.560Z,135.00
2018-04-18T11:11:40.469Z,135.00
2018-04-18T11:12:40.559Z,112.50
2018-04-18T11:13:40.596Z,202.50
2018-04-18T11:14:40.603Z,180.00
2018-04-18T11:15:40.589Z,202.50
2018-04-18T11:16:40.540Z,202.50
2018-04-18T11:17:40.450Z,202.50
2018-04-18T11:18:40.468Z,180.00
2018-04-18T11:19:40.563Z,180.00
2018-04-18T11:20:40.509Z,202.50
2018-04-18T11:21:40.552Z,157.50
2018-04-18T11:22:40.516Z,112.50
2018-04-18T11:23:40.505Z,202.50
2018-04-18T11:24:40.518Z,202.50
2018-04-18T11:25:40.522Z,202.50
2018-04-18T11:26:40.476Z,135.00
2018-04-18T11:27:40.538Z,135.00
2018-04-18T11:28:40.510Z,180.00
2018-04-18T11:29:40.469Z,180.00
2018-04-18T11:30:40.550Z,112.50
2018-04-18T11:31:40.538Z,90.00
2018-04-18T11:32:40.602Z,247.50
2018-04-18T11:33:40.479Z,180.00
2018-04-18T11:34:40.478Z,157.50
2018-04-18T11:35:40.539Z,90.00
2018-04-18T11:36:40.553Z,90.00
2018-04-18T11:37:40.583Z,90.00
2018-04-18T11:38:40.513Z,180.00
2018-04-18T11:39:40.611Z,180.00
2018-04-18T11:40:40.519Z,202.50
2018-04-18T11:41:40.516Z,202.50
2018-04-18T11:42:40.582Z,180.00
2018-04-18T11:43:40.517Z,202.50
2018-04-18T11:44:40.587Z,180.00
2018-04-18T11:45:40.514Z,225.00
2018-04-18T11:46:40.520Z,202.50
2018-04-18T11:47:40.564Z,157.50
2018-04-18T11:48:40.451Z,157.50
2018-04-18T11:49:40.492Z,225.00
2018-04-18T11:50:40.576Z,112.50
2018-04-18T11:51:40.516Z,247.50
2018-04-18T11:52:40.582Z,225.00
2018-04-18T11:53:40.476Z,180.00
2018-04-18T11:54:40.490Z,180.00
2018-04-18T11:55:40.587Z,180.00
2018-04-18T11:56:40.473Z,157.50
2018-04-18T11:57:40.563Z,157.50
2018-04-18T11:58:40.568Z,135.00
2018-04-18T11:59:40.627Z,135.00
2018-04-18T12:00:40.617Z,112.50
2018-04-18T12:01:40.613Z,157.50
2018-04-18T12:02:40.617Z,180.00
2018-04-18T12:03:40.550Z,157.50
2018-04-18T12:04:40.634Z,135.00
2018-04-18T12:05:40.570Z,180.00
2018-04-18T12:06:40.628Z,225.00
2018-04-18T12:07:40.583Z,225.00
2018-04-18T12:08:40.452Z,247.50
2018-04-18T12:09:40.579Z,157.50
2018-04-18T12:10:40.577Z,135.00
2018-04-18T12:11:40.495Z,135.00
2018-04-18T12:12:40.561Z,202.50
2018-04-18T12:13:40.554Z,180.00
2018-04-18T12:14:40.576Z,157.50
2018-04-18T12:15:40.582Z,112.50
2018-04-18T12:16:40.579Z,157.50
2018-04-18T12:17:40.641Z,157.50
2018-04-18T12:18:40.623Z,157.50
2018-04-18T12:19:40.503Z,157.50
2018-04-18T12:20:40.607Z,135.00
2018-04-18T12:21:40.625Z,90.00
2018-04-18T12:22:40.546Z,135.00
2018-04-18T12:23:40.582Z,135.00
2018-04-18T12:24:40.646Z,67.50
2018-04-18T12:25:40.638Z,90.00
2018-04-18T12:26:40.590Z,225.00
2018-04-18T12:27:40.596Z,112.50
2018-04-18T12:28:40.562Z,202.50
2018-04-18T12:29:40.601Z,202.50
2018-04-18T12:30:40.598Z,135.00
2018-04-18T12:31:40.528Z,112.50
2018-04-18T12:32:40.523Z,157.50
2018-04-18T12:33:40.647Z,90.00
2018-04-18T12:34:40.608Z,135.00
2018-04-18T12:35:40.614Z,180.00
2018-04-18T12:36:40.520Z,225.00
2018-04-18T12:37:40.559Z,202.50
2018-04-18T12:38:40.618Z,247.50
2018-04-18T12:39:40.573Z,225.00
2018-04-18T12:40:40.550Z,157.50
2018-04-18T12:41:40.618Z,135.00
2018-04-18T12:42:40.548Z,157.50
2018-04-18T12:43:40.619Z,180.00