createdAt,value
2019-04-30T00:00:18.459Z,99.5
2019-04-30T00:01:19.102Z,99.4
2019-04-30T00:02:16.427Z,99.4
2019-04-30T00:03:19.766Z,99.5
2019-04-30T00:04:17.067Z,99.5
2019-04-30T00:05:19.131Z,99.5
2019-04-30T00:06:16.454Z,99.5
2019-04-30T00:07:19.331Z,99.5
2019-04-30T00:08:16.625Z,99.5
2019-04-30T00:09:19.297Z,99.5
2019-04-30T00:10:16.586Z,99.5
2019-04-30T00:11:19.663Z,99.5
2019-04-30T00:12:16.949Z,99.5
2019-04-30T00:13:21.133Z,99.5
2019-04-30T00:14:16.422Z,99.5
2019-04-30T00:15:19.706Z,99.5
2019-04-30T00:16:16.997Z,99.5
2019-04-30T00:17:19.849Z,99.6
2019-04-30T00:18:17.144Z,99.6
2019-04-30T00:19:20.060Z,99.6
2019-04-30T00:20:17.879Z,99.6
2019-04-30T00:21:18.952Z,99.6
2019-04-30T00:22:17.227Z,99.6
2019-04-30T00:23:22.545Z,99.7
2019-04-30T00:24:16.953Z,99.6
2019-04-30T00:25:23.933Z,99.6
2019-04-30T00:26:17.406Z,99.5
2019-04-30T00:27:25.325Z,99.6
2019-04-30T00:28:16.939Z,99.6
2019-04-30T00:29:30.520Z,99.6
2019-04-30T00:30:17.118Z,99.6
2019-04-30T00:31:27.029Z,99.6
2019-04-30T00:32:16.620Z,99.6
2019-04-30T00:33:23.195Z,99.6
2019-04-30T00:34:16.340Z,99.6
2019-04-30T00:35:19.818Z,99.6
2019-04-30T00:36:17.521Z,99.6
2019-04-30T00:37:19.075Z,99.7
2019-04-30T00:38:16.359Z,99.6
2019-04-30T00:39:16.893Z,99.5
2019-04-30T00:40:17.193Z,99.5
2019-04-30T00:41:17.215Z,99.6
2019-04-30T00:42:26.715Z,99.6
2019-04-30T00:43:16.680Z,99.6
2019-04-30T00:44:24.141Z,99.5
2019-04-30T00:45:17.119Z,99.6
2019-04-30T00:47:16.769Z,99.5
2019-04-30T00:48:30.945Z,99.5
2019-04-30T00:49:24.694Z,99.6
2019-04-30T00:50:16.834Z,99.6
2019-04-30T00:51:21.593Z,99.5
2019-04-30T00:52:16.938Z,99.5
2019-04-30T00:53:17.206Z,99.5
2019-04-30T00:54:17.832Z,99.5
2019-04-30T00:55:17.090Z,99.5
2019-04-30T00:56:23.890Z,99.5
2019-04-30T00:57:17.109Z,99.5
2019-04-30T00:58:25.711Z,99.5
2019-04-30T00:59:17.190Z,99.5
2019-04-30T01:00:25.015Z,99.5
2019-04-30T01:01:16.514Z,99.5
2019-04-30T01:02:27.607Z,99.5
2019-04-30T01:03:16.445Z,99.5
2019-04-30T01:04:23.836Z,99.5
2019-04-30T01:05:16.808Z,99.5
2019-04-30T01:06:28.475Z,99.5
2019-04-30T01:07:16.847Z,99.5
2019-04-30T01:08:24.692Z,99.5
2019-04-30T01:09:16.457Z,99.5
2019-04-30T01:10:24.016Z,99.5
2019-04-30T01:11:16.793Z,99.5
2019-04-30T01:12:29.565Z,99.5
2019-04-30T01:13:16.758Z,99.5
2019-04-30T01:14:18.988Z,99.5
2019-04-30T01:15:16.273Z,99.5
2019-04-30T01:16:16.544Z,99.5
2019-04-30T01:17:16.801Z,99.5
2019-04-30T01:18:17.072Z,99.5
2019-04-30T01:19:30.524Z,99.5
2019-04-30T01:20:16.583Z,99.5
2019-04-30T01:21:18.591Z,99.5
2019-04-30T01:22:27.708Z,99.5
2019-04-30T01:23:16.300Z,99.5
2019-04-30T01:24:16.560Z,99.5
2019-04-30T01:25:18.672Z,99.5
2019-04-30T01:26:16.325Z,99.5
2019-04-30T01:27:18.892Z,99.6
2019-04-30T01:28:24.400Z,99.6
2019-04-30T01:29:16.723Z,99.5
2019-04-30T01:30:22.803Z,99.6
2019-04-30T01:31:21.128Z,99.7
2019-04-30T01:32:20.886Z,99.6
2019-04-30T01:33:16.317Z,99.6
2019-04-30T01:34:16.572Z,99.5
2019-04-30T01:35:19.254Z,99.5
2019-04-30T01:36:16.531Z,99.6
2019-04-30T01:37:28.933Z,99.6
2019-04-30T01:38:18.560Z,99.6
2019-04-30T01:39:17.143Z,99.6
2019-04-30T01:40:16.414Z,99.7
2019-04-30T01:41:28.050Z,99.5
2019-04-30T01:42:16.391Z,99.5
2019-04-30T01:43:16.667Z,99.5
2019-04-30T01:44:16.938Z,99.5
2019-04-30T01:45:18.950Z,99.5
2019-04-30T01:46:20.957Z,99.5
2019-04-30T01:47:16.329Z,99.5
2019-04-30T01:48:16.608Z,99.5
2019-04-30T01:49:20.929Z,99.5
2019-04-30T01:50:16.530Z,99.5
2019-04-30T01:51:21.721Z,99.5
2019-04-30T01:52:17.137Z,99.5
2019-04-30T01:53:16.406Z,99.5
2019-04-30T01:54:24.145Z,99.5
2019-04-30T01:55:16.668Z,99.5
2019-04-30T01:56:19.160Z,99.5
2019-04-30T01:57:16.519Z,99.5
2019-04-30T01:58:19.537Z,99.5
2019-04-30T01:59:16.801Z,99.5
2019-04-30T02:00:17.065Z,99.5
2019-04-30T02:01:19.094Z,99.5
2019-04-30T02:02:16.373Z,99.6
2019-04-30T02:03:16.632Z,99.5
2019-04-30T02:04:16.895Z,99.5
2019-04-30T02:05:18.973Z,99.5
2019-04-30T02:06:16.255Z,99.5
2019-04-30T02:07:16.519Z,99.5
2019-04-30T02:08:16.792Z,99.5
2019-04-30T02:09:20.676Z,99.5
2019-04-30T02:10:18.815Z,99.5
2019-04-30T02:11:19.153Z,99.5
2019-04-30T02:12:16.435Z,99.5
2019-04-30T02:13:16.706Z,99.5
2019-04-30T02:14:19.038Z,99.5
2019-04-30T02:15:16.326Z,99.5
2019-04-30T02:16:21.066Z,99.5
2019-04-30T02:17:16.457Z,99.5
2019-04-30T02:18:16.741Z,99.5
2019-04-30T02:19:18.949Z,99.5
2019-04-30T02:20:18.706Z,99.5
2019-04-30T02:21:16.282Z,99.5
2019-04-30T02:22:16.558Z,99.5
2019-04-30T02:23:16.820Z,99.5
2019-04-30T02:24:19.316Z,99.5
2019-04-30T02:25:16.619Z,99.5
2019-04-30T02:26:18.865Z,99.5
2019-04-30T02:27:21.730Z,99.5
2019-04-30T02:28:19.116Z,99.5
2019-04-30T02:29:16.450Z,99.5
2019-04-30T02:30:16.734Z,99.5
2019-04-30T02:31:23.023Z,99.5
2019-04-30T02:32:16.433Z,99.5
2019-04-30T02:33:20.176Z,99.5
2019-04-30T02:34:16.500Z,99.5
2019-04-30T02:35:19.548Z,99.5
2019-04-30T02:36:16.885Z,99.5
2019-04-30T02:37:17.159Z,99.5
2019-04-30T02:38:16.419Z,99.5
2019-04-30T02:39:16.679Z,99.5
2019-04-30T02:40:16.966Z,99.5
2019-04-30T02:41:19.431Z,99.5
2019-04-30T02:42:16.704Z,99.5
2019-04-30T02:43:16.976Z,99.5
2019-04-30T02:44:19.722Z,99.5
2019-04-30T02:45:19.343Z,99.5
2019-04-30T02:46:19.352Z,99.5
2019-04-30T02:47:16.627Z,99.5
2019-04-30T02:48:19.527Z,99.5
2019-04-30T02:49:16.828Z,99.5
2019-04-30T02:50:22.503Z,99.5
2019-04-30T02:51:23.034Z,99.5
2019-04-30T02:52:16.331Z,99.5
2019-04-30T02:53:16.608Z,99.4
2019-04-30T02:54:23.619Z,99.5
2019-04-30T02:55:16.289Z,99.5
2019-04-30T02:56:16.571Z,99.5
2019-04-30T02:57:16.856Z,99.5
2019-04-30T02:58:21.194Z,99.5
2019-04-30T02:59:16.535Z,99.5
2019-04-30T03:00:20.933Z,99.5
2019-04-30T03:01:16.827Z,99.5
2019-04-30T03:02:19.694Z,99.5
2019-04-30T03:03:16.985Z,99.5
2019-04-30T03:04:19.873Z,99.5
2019-04-30T03:05:20.470Z,99.5
2019-04-30T03:06:16.772Z,99.5
2019-04-30T03:07:19.486Z,99.4
2019-04-30T03:08:20.003Z,99.5
2019-04-30T03:09:16.311Z,99.4
2019-04-30T03:10:20.046Z,99.4
2019-04-30T03:11:16.641Z,99.4
2019-04-30T03:12:16.913Z,99.4
2019-04-30T03:13:20.225Z,99.4
2019-04-30T03:14:16.525Z,99.5
2019-04-30T03:15:23.082Z,99.5
2019-04-30T03:16:16.399Z,99.4
2019-04-30T03:17:16.671Z,99.4
2019-04-30T03:18:19.578Z,99.5
2019-04-30T03:19:16.397Z,99.4
2019-04-30T03:20:35.259Z,99.5
2019-04-30T03:21:19.274Z,99.4
2019-04-30T03:22:16.542Z,99.4
2019-04-30T03:23:19.674Z,99.4
2019-04-30T03:24:16.946Z,99.4
2019-04-30T03:25:19.371Z,99.4
2019-04-30T03:26:16.666Z,99.4
2019-04-30T03:27:16.935Z,99.3
2019-04-30T03:28:20.420Z,99.3
2019-04-30T03:29:16.717Z,99.4
2019-04-30T03:30:22.299Z,99.4
2019-04-30T03:31:17.066Z,99.4
2019-04-30T03:32:16.334Z,99.4
2019-04-30T03:33:16.629Z,99.4
2019-04-30T03:34:25.092Z,99.4
2019-04-30T03:35:21.460Z,99.4
2019-04-30T03:36:21.978Z,99.4
2019-04-30T03:37:16.359Z,99.4
2019-04-30T03:38:16.624Z,99.4
2019-04-30T03:39:20.032Z,99.4
2019-04-30T03:40:16.380Z,99.4
2019-04-30T03:41:19.933Z,99.4
2019-04-30T03:42:16.336Z,99.4
2019-04-30T03:43:16.605Z,99.4
2019-04-30T03:44:26.022Z,99.4
2019-04-30T03:45:16.456Z,99.3
2019-04-30T03:46:19.576Z,99.3
2019-04-30T03:47:16.871Z,99.4
2019-04-30T03:48:20.250Z,99.5
2019-04-30T03:49:16.528Z,99.5
2019-04-30T03:50:20.008Z,99.4
2019-04-30T03:51:16.861Z,99.4
2019-04-30T03:52:20.088Z,99.4
2019-04-30T03:53:16.385Z,99.4
2019-04-30T03:54:19.627Z,99.4
2019-04-30T03:55:16.921Z,99.3
2019-04-30T03:56:22.806Z,99.3
2019-04-30T03:57:16.272Z,99.3
2019-04-30T03:58:21.500Z,99.3
2019-04-30T03:59:19.349Z,99.2
2019-04-30T04:00:17.109Z,99.2
2019-04-30T04:01:19.756Z,99.2
2019-04-30T04:02:17.040Z,99.3
2019-04-30T04:03:16.329Z,99.2
2019-04-30T04:04:16.606Z,99.2
2019-04-30T04:05:16.874Z,99.2
2019-04-30T04:06:21.574Z,99.2
2019-04-30T04:07:16.913Z,99.2
2019-04-30T04:08:19.689Z,99.2
2019-04-30T04:09:19.944Z,99.2
2019-04-30T04:10:16.419Z,99.2
2019-04-30T04:11:16.483Z,99.2
2019-04-30T04:12:16.799Z,99.2
2019-04-30T04:13:19.858Z,99.1
2019-04-30T04:14:19.929Z,99.1
2019-04-30T04:15:16.284Z,99.0
2019-04-30T04:16:19.647Z,99.0
2019-04-30T04:17:20.065Z,99.0
2019-04-30T04:18:16.455Z,98.8
2019-04-30T04:19:19.797Z,98.9
2019-04-30T04:20:17.123Z,98.9
2019-04-30T04:21:20.798Z,98.9
2019-04-30T04:22:17.122Z,98.9
2019-04-30T04:23:19.456Z,98.9
2019-04-30T04:24:16.758Z,98.9
2019-04-30T04:25:20.676Z,98.9
2019-04-30T04:26:16.998Z,98.8
2019-04-30T04:27:16.259Z,98.8
2019-04-30T04:28:16.539Z,98.8
2019-04-30T04:29:19.868Z,98.7
2019-04-30T04:30:19.999Z,98.5
2019-04-30T04:31:19.573Z,98.5
2019-04-30T04:32:16.890Z,98.4
2019-04-30T04:33:20.157Z,98.3
2019-04-30T04:34:19.919Z,98.4
2019-04-30T04:35:20.067Z,98.4
2019-04-30T04:36:16.367Z,98.4
2019-04-30T04:37:16.638Z,98.4
2019-04-30T04:38:16.956Z,98.3
2019-04-30T04:39:20.475Z,98.3
2019-04-30T04:40:16.811Z,98.2
2019-04-30T04:41:19.934Z,98.1
2019-04-30T04:42:19.881Z,98.0
2019-04-30T04:43:20.017Z,98.0
2019-04-30T04:44:16.431Z,98.0
2019-04-30T04:45:20.037Z,98.0
2019-04-30T04:46:16.355Z,97.9
2019-04-30T04:47:20.269Z,98.0
2019-04-30T04:48:23.382Z,98.0
2019-04-30T04:49:16.407Z,97.8
2019-04-30T04:50:16.678Z,97.8
2019-04-30T04:51:37.901Z,97.8
2019-04-30T04:52:16.783Z,97.7
2019-04-30T04:53:19.717Z,97.7
2019-04-30T04:54:17.034Z,97.3
2019-04-30T04:55:16.311Z,97.2
2019-04-30T04:56:19.249Z,97.2
2019-04-30T04:57:22.475Z,97.0
2019-04-30T04:58:21.887Z,97.0
2019-04-30T04:59:17.201Z,97.0
2019-04-30T05:00:16.483Z,96.8
2019-04-30T05:01:16.513Z,96.7
2019-04-30T05:02:16.767Z,96.8
2019-04-30T05:03:17.051Z,96.6
2019-04-30T05:04:16.328Z,96.2
2019-04-30T05:05:16.595Z,95.8
2019-04-30T05:06:16.866Z,95.2
2019-04-30T05:07:17.132Z,95.5
2019-04-30T05:08:16.402Z,95.4
2019-04-30T05:09:16.663Z,95.6
2019-04-30T05:10:19.354Z,95.4
2019-04-30T05:11:16.975Z,95.0
2019-04-30T05:12:18.658Z,94.8
2019-04-30T05:13:16.927Z,95.0
2019-04-30T05:14:19.181Z,94.8
2019-04-30T05:15:16.468Z,94.9
2019-04-30T05:16:16.753Z,94.5
2019-04-30T05:17:17.019Z,93.0
2019-04-30T05:18:16.302Z,92.8
2019-04-30T05:19:18.785Z,92.8
2019-04-30T05:20:17.094Z,92.5
2019-04-30T05:21:18.985Z,92.5
2019-04-30T05:22:19.139Z,92.7
2019-04-30T05:23:16.404Z,92.3
2019-04-30T05:24:16.671Z,92.2
2019-04-30T05:25:18.874Z,91.9
2019-04-30T05:26:19.276Z,91.9
2019-04-30T05:27:16.558Z,91.8
2019-04-30T05:28:19.099Z,91.8
2019-04-30T05:29:16.390Z,91.2
2019-04-30T05:30:16.680Z,91.5
2019-04-30T05:31:21.177Z,90.6
2019-04-30T05:32:16.508Z,89.9
2019-04-30T05:33:18.726Z,89.8
2019-04-30T05:34:19.023Z,90.3
2019-04-30T05:35:16.305Z,90.0
2019-04-30T05:36:16.595Z,90.5
2019-04-30T05:37:18.816Z,90.3
2019-04-30T05:38:19.039Z,89.5
2019-04-30T05:39:16.329Z,89.8
2019-04-30T05:40:19.080Z,89.8
2019-04-30T05:41:16.666Z,89.0
2019-04-30T05:42:18.565Z,88.5
2019-04-30T05:43:19.378Z,89.2
2019-04-30T05:44:18.622Z,89.2
2019-04-30T05:45:16.928Z,88.9
2019-04-30T05:46:17.206Z,89.8
2019-04-30T05:47:16.487Z,89.3
2019-04-30T05:48:18.720Z,89.5
2019-04-30T05:49:20.531Z,89.3
2019-04-30T05:50:16.810Z,89.5
2019-04-30T05:51:21.228Z,89.8
2019-04-30T05:52:16.564Z,89.3
2019-04-30T05:53:18.826Z,89.7
2019-04-30T05:54:16.317Z,90.1
2019-04-30T05:55:16.598Z,89.6
2019-04-30T05:56:16.861Z,89.5
2019-04-30T05:57:17.123Z,89.7
2019-04-30T05:58:16.402Z,90.2
2019-04-30T05:59:20.294Z,89.4
2019-04-30T06:00:19.185Z,89.2
2019-04-30T06:01:16.937Z,89.6
2019-04-30T06:02:19.620Z,89.8
2019-04-30T06:03:32.430Z,89.4
2019-04-30T06:04:17.222Z,89.6
2019-04-30T06:05:16.485Z,89.8
2019-04-30T06:06:16.748Z,89.4
2019-04-30T06:07:19.132Z,89.0
2019-04-30T06:08:16.422Z,89.2
2019-04-30T06:09:31.521Z,89.2
2019-04-30T06:10:17.021Z,88.8
2019-04-30T06:11:17.094Z,88.7
2019-04-30T06:12:16.368Z,87.8
2019-04-30T06:13:16.639Z,87.5
2019-04-30T06:14:18.708Z,87.2
2019-04-30T06:15:19.458Z,87.0
2019-04-30T06:16:18.903Z,87.0
2019-04-30T06:17:19.462Z,86.7
2019-04-30T06:18:20.473Z,86.2
2019-04-30T06:19:16.804Z,85.2
2019-04-30T06:20:21.014Z,84.8
2019-04-30T06:21:19.294Z,84.8
2019-04-30T06:22:16.754Z,83.8
2019-04-30T06:23:17.019Z,83.9
2019-04-30T06:24:16.286Z,84.5
2019-04-30T06:25:33.286Z,84.7
2019-04-30T06:26:16.514Z,83.8
2019-04-30T06:27:18.896Z,83.8
2019-04-30T06:28:16.424Z,84.0
2019-04-30T06:29:16.696Z,83.5
2019-04-30T06:30:16.969Z,83.6
2019-04-30T06:31:32.097Z,83.5
2019-04-30T06:32:18.805Z,83.3
2019-04-30T06:33:19.409Z,82.0
2019-04-30T06:34:16.697Z,81.7
2019-04-30T06:35:16.952Z,81.2
2019-04-30T06:36:19.211Z,81.1
2019-04-30T06:37:16.492Z,80.6
2019-04-30T06:38:18.646Z,80.3
2019-04-30T06:39:18.865Z,80.0
2019-04-30T06:40:19.743Z,79.8
2019-04-30T06:41:17.194Z,79.3
2019-04-30T06:42:16.468Z,79.7
2019-04-30T06:43:18.935Z,79.1
2019-04-30T06:44:16.268Z,78.7
2019-04-30T06:45:16.544Z,77.3
2019-04-30T06:46:18.819Z,77.5
2019-04-30T06:47:26.585Z,77.5
2019-04-30T06:48:16.304Z,77.2
2019-04-30T06:49:16.571Z,76.0
2019-04-30T06:50:16.834Z,76.2
2019-04-30T06:51:19.042Z,75.3
2019-04-30T06:52:23.482Z,75.0
2019-04-30T06:53:16.902Z,76.0
2019-04-30T06:54:19.304Z,74.5
2019-04-30T06:55:16.572Z,74.2
2019-04-30T06:56:19.034Z,74.7
2019-04-30T06:57:16.329Z,72.4
2019-04-30T06:58:16.616Z,71.6
2019-04-30T06:59:16.881Z,72.9
2019-04-30T07:00:17.173Z,71.7
2019-04-30T07:01:19.149Z,71.5
2019-04-30T07:02:16.423Z,72.4
2019-04-30T07:03:16.694Z,71.7
2019-04-30T07:04:16.966Z,71.7
2019-04-30T07:05:18.749Z,72.9
2019-04-30T07:06:32.379Z,73.9
2019-04-30T07:07:23.140Z,74.0
2019-04-30T07:08:16.698Z,73.8
2019-04-30T07:09:16.979Z,74.4
2019-04-30T07:10:20.487Z,74.8
2019-04-30T07:11:16.318Z,73.9
2019-04-30T07:12:27.957Z,73.2
2019-04-30T07:13:18.913Z,73.0
2019-04-30T07:14:19.637Z,74.2
2019-04-30T07:15:16.933Z,74.8
2019-04-30T07:16:19.155Z,73.6
2019-04-30T07:17:16.460Z,74.5
2019-04-30T07:18:18.764Z,74.2
2019-04-30T07:19:32.746Z,73.6
2019-04-30T07:20:19.311Z,74.2
2019-04-30T07:21:16.912Z,74.4
2019-04-30T07:22:35.826Z,74.5
2019-04-30T07:23:18.955Z,74.2
2019-04-30T07:24:21.097Z,72.7
2019-04-30T07:25:16.444Z,73.0
2019-04-30T07:26:24.294Z,72.2
2019-04-30T07:27:24.166Z,71.9
2019-04-30T07:28:16.605Z,71.9
2019-04-30T07:29:16.877Z,73.0
2019-04-30T07:30:19.346Z,74.2
2019-04-30T07:31:19.446Z,74.7
2019-04-30T07:32:19.920Z,76.5
2019-04-30T07:33:20.988Z,77.0
2019-04-30T07:34:16.383Z,77.0
2019-04-30T07:35:16.662Z,77.2
2019-04-30T07:36:16.929Z,77.8
2019-04-30T07:37:24.496Z,78.1
2019-04-30T07:38:19.508Z,78.7
2019-04-30T07:39:16.790Z,76.8
2019-04-30T07:40:19.184Z,75.9
2019-04-30T07:41:19.110Z,75.2
2019-04-30T07:42:16.402Z,75.3
2019-04-30T07:43:19.157Z,74.5
2019-04-30T07:44:33.225Z,74.8
2019-04-30T07:45:18.773Z,75.0
2019-04-30T07:46:16.653Z,76.8
2019-04-30T07:47:19.795Z,75.4
2019-04-30T07:48:25.921Z,75.2
2019-04-30T07:49:16.569Z,73.6
2019-04-30T07:50:20.909Z,72.5
2019-04-30T07:51:21.652Z,72.5
2019-04-30T07:52:21.401Z,72.0
2019-04-30T07:53:18.934Z,71.7
2019-04-30T07:54:19.118Z,72.2
2019-04-30T07:55:16.391Z,72.3
2019-04-30T07:56:31.671Z,73.3
2019-04-30T07:57:16.652Z,72.3
2019-04-30T07:58:20.645Z,72.8
2019-04-30T07:59:16.930Z,72.3
2019-04-30T08:00:19.557Z,72.4
2019-04-30T08:01:16.269Z,72.8
2019-04-30T08:02:16.577Z,73.0
2019-04-30T08:03:20.786Z,72.0
2019-04-30T08:04:16.417Z,72.5
2019-04-30T08:05:16.680Z,72.1
2019-04-30T08:06:22.031Z,72.3
2019-04-30T08:07:16.657Z,72.4
2019-04-30T08:08:30.267Z,72.5
2019-04-30T08:09:22.147Z,72.7
2019-04-30T08:10:18.959Z,73.3
2019-04-30T08:11:26.276Z,72.5
2019-04-30T08:12:30.656Z,72.1
2019-04-30T08:13:17.256Z,73.0
2019-04-30T08:14:21.066Z,72.4
2019-04-30T08:15:16.521Z,72.2
2019-04-30T08:16:18.759Z,72.8
2019-04-30T08:17:19.000Z,73.2
2019-04-30T08:18:16.277Z,72.7
2019-04-30T08:19:16.536Z,72.5
2019-04-30T08:20:16.800Z,72.8
2019-04-30T08:21:19.143Z,72.9
2019-04-30T08:22:16.426Z,73.4
2019-04-30T08:23:34.533Z,73.5
2019-04-30T08:24:19.422Z,75.2
2019-04-30T08:25:21.865Z,74.3
2019-04-30T08:26:16.258Z,74.3
2019-04-30T08:27:16.542Z,74.2
2019-04-30T08:28:18.791Z,74.1
2019-04-30T08:29:17.076Z,75.0
2019-04-30T08:30:26.620Z,74.7
2019-04-30T08:31:16.394Z,73.2
2019-04-30T08:32:18.850Z,73.3
2019-04-30T08:33:16.391Z,73.2
2019-04-30T08:34:16.664Z,74.8
2019-04-30T08:35:16.941Z,73.8
2019-04-30T08:36:17.212Z,73.8
2019-04-30T08:37:20.079Z,73.3
2019-04-30T08:38:16.518Z,73.0
2019-04-30T08:39:16.784Z,73.2
2019-04-30T08:40:19.207Z,73.4
2019-04-30T08:41:19.511Z,74.0
2019-04-30T08:42:33.385Z,72.8
2019-04-30T08:43:17.206Z,73.2
2019-04-30T08:44:16.466Z,72.8
2019-04-30T08:45:16.764Z,74.1
2019-04-30T08:46:19.205Z,73.3
2019-04-30T08:47:21.312Z,71.5
2019-04-30T08:48:19.081Z,71.2
2019-04-30T08:49:19.207Z,70.3
2019-04-30T08:50:19.107Z,69.8
2019-04-30T08:51:19.502Z,70.0
2019-04-30T08:52:20.033Z,71.2
2019-04-30T08:53:32.345Z,70.3
2019-04-30T08:54:16.483Z,68.9
2019-04-30T08:55:19.696Z,69.3
2019-04-30T08:56:16.353Z,68.9
2019-04-30T08:57:19.288Z,67.8
2019-04-30T08:58:16.623Z,70.0
2019-04-30T08:59:16.915Z,66.0
2019-04-30T09:00:17.209Z,66.7
2019-04-30T09:01:19.801Z,64.9
2019-04-30T09:02:19.108Z,65.6
2019-04-30T09:03:16.914Z,64.8
2019-04-30T09:04:17.195Z,66.0
2019-04-30T09:05:18.617Z,66.9
2019-04-30T09:06:16.887Z,66.7
2019-04-30T09:07:17.147Z,67.2
2019-04-30T09:08:16.421Z,66.4
2019-04-30T09:09:18.946Z,66.8
2019-04-30T09:10:19.380Z,66.5
2019-04-30T09:11:29.475Z,66.7
2019-04-30T09:12:16.500Z,65.8
2019-04-30T09:13:16.763Z,65.7
2019-04-30T09:14:18.827Z,66.3
2019-04-30T09:15:18.990Z,65.3
2019-04-30T09:16:16.265Z,64.8
2019-04-30T09:17:16.521Z,64.3
2019-04-30T09:18:19.218Z,62.8
2019-04-30T09:19:16.519Z,64.7
2019-04-30T09:20:16.794Z,65.7
2019-04-30T09:21:18.790Z,65.2
2019-04-30T09:22:17.066Z,64.3
2019-04-30T09:23:16.333Z,63.6
2019-04-30T09:24:16.604Z,62.8
2019-04-30T09:25:16.893Z,63.7
2019-04-30T09:26:18.851Z,65.6
2019-04-30T09:27:19.629Z,66.2
2019-04-30T09:28:16.972Z,65.5
2019-04-30T09:29:19.232Z,64.5
2019-04-30T09:30:16.512Z,64.3
2019-04-30T09:31:16.568Z,63.6
2019-04-30T09:32:16.837Z,63.7
2019-04-30T09:33:17.114Z,64.0
2019-04-30T09:34:20.942Z,64.1
2019-04-30T09:35:16.540Z,62.2
2019-04-30T09:36:16.814Z,63.2
2019-04-30T09:37:18.895Z,60.9
2019-04-30T09:38:17.182Z,61.1
2019-04-30T09:39:16.459Z,62.7
2019-04-30T09:40:21.157Z,62.5
2019-04-30T09:41:16.791Z,62.2
2019-04-30T09:42:19.639Z,62.6
2019-04-30T09:43:18.887Z,62.5
2019-04-30T09:44:17.177Z,60.6
2019-04-30T09:45:16.439Z,60.9
2019-04-30T09:46:27.115Z,60.3
2019-04-30T09:47:16.579Z,60.5
2019-04-30T09:48:19.225Z,61.0
2019-04-30T09:49:16.529Z,60.3
2019-04-30T09:50:18.930Z,60.1
2019-04-30T09:51:19.801Z,59.8
2019-04-30T09:52:19.368Z,60.1
2019-04-30T09:53:17.083Z,60.6
2019-04-30T09:54:17.608Z,60.1
2019-04-30T09:55:16.755Z,58.9
2019-04-30T09:56:17.014Z,60.7
2019-04-30T09:57:16.278Z,61.3
2019-04-30T09:58:20.983Z,59.9
2019-04-30T09:59:16.505Z,59.8
2019-04-30T10:00:16.801Z,60.1
2019-04-30T10:01:16.831Z,60.7
2019-04-30T10:02:19.338Z,61.1
2019-04-30T10:03:19.818Z,61.6
2019-04-30T10:04:20.015Z,60.9
2019-04-30T10:05:19.963Z,61.1
2019-04-30T10:06:16.560Z,61.8
2019-04-30T10:07:16.820Z,61.2
2019-04-30T10:08:21.045Z,61.9
2019-04-30T10:09:16.641Z,61.3
2019-04-30T10:10:18.945Z,63.1
2019-04-30T10:11:16.956Z,62.6
2019-04-30T10:12:19.689Z,60.6
2019-04-30T10:13:16.979Z,60.2
2019-04-30T10:14:17.238Z,60.4
2019-04-30T10:15:16.511Z,59.5
2019-04-30T10:16:16.780Z,60.8
2019-04-30T10:17:17.043Z,60.5
2019-04-30T10:18:16.305Z,61.6
2019-04-30T10:19:16.574Z,60.8
2019-04-30T10:20:16.849Z,61.1
2019-04-30T10:21:18.895Z,60.6
2019-04-30T10:22:16.350Z,61.4
2019-04-30T10:23:16.615Z,61.3
2019-04-30T10:24:16.880Z,60.5
2019-04-30T10:25:17.145Z,61.4
2019-04-30T10:26:16.424Z,62.1
2019-04-30T10:27:19.372Z,61.6
2019-04-30T10:28:16.746Z,61.6
2019-04-30T10:29:17.011Z,62.1
2019-04-30T10:30:16.307Z,63.2
2019-04-30T10:31:16.351Z,62.9
2019-04-30T10:32:18.836Z,63.2
2019-04-30T10:33:17.113Z,63.1
2019-04-30T10:34:16.384Z,61.6
2019-04-30T10:35:20.350Z,59.9
2019-04-30T10:36:16.674Z,59.2
2019-04-30T10:37:19.063Z,59.9
2019-04-30T10:38:16.354Z,60.1
2019-04-30T10:39:16.634Z,58.9
2019-04-30T10:40:20.393Z,59.1
2019-04-30T10:41:18.982Z,58.7
2019-04-30T10:42:16.244Z,59.5
2019-04-30T10:43:16.519Z,58.5
2019-04-30T10:44:18.883Z,58.2
2019-04-30T10:45:18.703Z,58.0
2019-04-30T10:46:16.975Z,58.5
2019-04-30T10:47:19.370Z,58.1
2019-04-30T10:48:16.691Z,58.3
2019-04-30T10:49:19.413Z,59.1
2019-04-30T10:50:16.726Z,58.3
2019-04-30T10:51:19.011Z,57.3
2019-04-30T10:52:16.290Z,56.8
2019-04-30T10:53:16.551Z,58.0
2019-04-30T10:54:26.436Z,56.4
2019-04-30T10:55:16.822Z,57.8
2019-04-30T10:56:17.091Z,58.1
2019-04-30T10:57:16.357Z,59.2
2019-04-30T10:58:16.626Z,59.2
2019-04-30T10:59:16.896Z,58.2
2019-04-30T11:00:18.753Z,58.8
2019-04-30T11:01:19.373Z,59.1
2019-04-30T11:02:16.668Z,59.5
2019-04-30T11:03:22.765Z,58.7
2019-04-30T11:04:17.224Z,59.6
2019-04-30T11:05:16.498Z,59.2
2019-04-30T11:06:16.768Z,59.3
2019-04-30T11:07:18.767Z,59.0
2019-04-30T11:08:17.030Z,58.7
2019-04-30T11:09:16.282Z,58.0
2019-04-30T11:10:16.554Z,58.6
2019-04-30T11:11:16.582Z,58.6
2019-04-30T11:12:16.859Z,57.6
2019-04-30T11:13:17.121Z,58.1
2019-04-30T11:14:16.395Z,57.7
2019-04-30T11:15:16.666Z,58.3
2019-04-30T11:16:18.960Z,57.9
2019-04-30T11:17:20.033Z,57.7
2019-04-30T11:18:16.915Z,59.6
2019-04-30T11:19:16.711Z,57.2
2019-04-30T11:20:16.950Z,56.5
2019-04-30T11:21:16.933Z,55.8
2019-04-30T11:22:17.692Z,56.7
2019-04-30T11:23:17.256Z,57.1
2019-04-30T11:24:16.928Z,58.1
2019-04-30T11:25:16.630Z,56.8
2019-04-30T11:26:18.031Z,58.2
2019-04-30T11:27:17.621Z,58.0
2019-04-30T11:28:18.006Z,57.0
2019-04-30T11:29:16.893Z,57.6
2019-04-30T11:30:24.262Z,57.8
2019-04-30T11:31:16.789Z,56.8
2019-04-30T11:32:17.617Z,56.8
2019-04-30T11:33:17.444Z,56.4
2019-04-30T11:34:16.806Z,55.6
2019-04-30T11:35:20.659Z,56.5
2019-04-30T11:36:19.197Z,56.5
2019-04-30T11:37:16.628Z,54.9
2019-04-30T11:38:20.598Z,56.8
2019-04-30T11:39:18.712Z,56.2
2019-04-30T11:40:16.990Z,57.5
2019-04-30T11:41:32.480Z,57.0
2019-04-30T11:42:17.156Z,55.9
2019-04-30T11:43:20.116Z,56.9
2019-04-30T11:44:31.161Z,57.1
2019-04-30T11:45:16.744Z,57.6
2019-04-30T11:46:18.817Z,57.1
2019-04-30T11:47:17.079Z,56.6
2019-04-30T11:48:16.342Z,56.8
2019-04-30T11:49:16.608Z,58.1
2019-04-30T11:50:16.887Z,56.1
2019-04-30T11:51:16.937Z,57.0
2019-04-30T11:52:17.213Z,56.9
2019-04-30T11:53:28.583Z,56.0
2019-04-30T11:54:16.551Z,57.0
2019-04-30T11:55:16.830Z,56.2
2019-04-30T11:56:17.101Z,57.3
2019-04-30T11:57:18.524Z,58.4
2019-04-30T11:58:22.077Z,58.1
2019-04-30T11:59:16.366Z,57.3
2019-04-30T12:00:18.868Z,57.4
2019-04-30T12:01:16.693Z,56.8
2019-04-30T12:02:16.969Z,57.3
2019-04-30T12:03:19.382Z,56.8
2019-04-30T12:04:16.652Z,56.9
2019-04-30T12:05:20.865Z,56.6
2019-04-30T12:06:18.585Z,56.8
2019-04-30T12:07:16.848Z,57.1
2019-04-30T12:08:17.117Z,57.2
2019-04-30T12:09:16.381Z,56.8
2019-04-30T12:10:16.653Z,57.3
2019-04-30T12:11:16.703Z,57.3
2019-04-30T12:12:19.048Z,58.2
2019-04-30T12:13:16.346Z,57.0
2019-04-30T12:14:20.143Z,57.1
2019-04-30T12:15:16.571Z,58.0
2019-04-30T12:16:18.685Z,56.4
2019-04-30T12:17:16.951Z,56.4
2019-04-30T12:18:17.225Z,57.2
2019-04-30T12:19:16.483Z,57.8
2019-04-30T12:20:16.751Z,57.5
2019-04-30T12:21:16.795Z,57.0
2019-04-30T12:22:20.326Z,57.4
2019-04-30T12:23:16.628Z,58.4
2019-04-30T12:24:16.896Z,57.2
2019-04-30T12:25:18.859Z,57.4
2019-04-30T12:26:19.143Z,57.5
2019-04-30T12:27:16.402Z,57.8
2019-04-30T12:28:16.674Z,57.0
2019-04-30T12:29:19.219Z,57.2
2019-04-30T12:30:16.509Z,57.5
2019-04-30T12:31:18.771Z,56.4
2019-04-30T12:32:17.040Z,57.3
2019-04-30T12:33:16.307Z,56.6
2019-04-30T12:34:16.571Z,57.0
2019-04-30T12:35:16.838Z,57.9
2019-04-30T12:36:18.993Z,56.9
2019-04-30T12:37:16.296Z,56.5
2019-04-30T12:38:18.868Z,57.0
2019-04-30T12:39:16.391Z,56.8
2019-04-30T12:40:29.917Z,57.5
2019-04-30T12:41:17.068Z,56.1
2019-04-30T12:42:16.331Z,56.7
2019-04-30T12:43:16.608Z,57.0
2019-04-30T12:44:16.867Z,57.5
2019-04-30T12:45:17.153Z,57.2
2019-04-30T12:46:16.418Z,57.7
2019-04-30T12:47:21.945Z,57.1
2019-04-30T12:48:16.304Z,57.3
2019-04-30T12:49:16.570Z,57.0
2019-04-30T12:50:16.843Z,57.5
2019-04-30T12:51:16.878Z,58.1
2019-04-30T12:52:17.154Z,56.0
2019-04-30T12:53:16.418Z,56.0
2019-04-30T12:54:16.685Z,57.3
2019-04-30T12:55:16.940Z,56.0
2019-04-30T12:56:17.202Z,56.8
2019-04-30T12:57:16.475Z,56.4
2019-04-30T12:58:16.754Z,55.9
2019-04-30T12:59:17.025Z,55.1
2019-04-30T13:00:16.304Z,55.1
2019-04-30T13:01:16.364Z,55.8
2019-04-30T13:02:16.663Z,55.4
2019-04-30T13:03:16.935Z,55.5
2019-04-30T13:04:19.461Z,56.3
2019-04-30T13:05:18.950Z,55.5
2019-04-30T13:06:17.940Z,54.3
2019-04-30T13:07:20.718Z,55.0
2019-04-30T13:08:17.437Z,55.2
2019-04-30T13:09:20.573Z,54.7
2019-04-30T13:10:18.066Z,54.3
2019-04-30T13:11:19.937Z,55.4
2019-04-30T13:12:17.673Z,55.9
2019-04-30T13:13:18.383Z,54.2
2019-04-30T13:14:20.239Z,55.2
2019-04-30T13:15:16.893Z,55.8
2019-04-30T13:16:17.153Z,55.6
2019-04-30T13:17:16.409Z,55.0
2019-04-30T13:18:16.674Z,55.3
2019-04-30T13:19:16.939Z,54.5