createdAt,value
2019-05-11T00:00:35.945Z,10.60
2019-05-11T00:03:04.559Z,10.50
2019-05-11T00:05:33.083Z,10.50
2019-05-11T00:08:01.612Z,10.50
2019-05-11T00:10:30.090Z,10.50
2019-05-11T00:12:58.527Z,10.40
2019-05-11T00:15:26.967Z,10.50
2019-05-11T00:17:55.416Z,10.50
2019-05-11T00:20:23.857Z,10.40
2019-05-11T00:22:52.352Z,10.50
2019-05-11T00:25:20.928Z,10.50
2019-05-11T00:27:49.351Z,10.40
2019-05-11T00:30:18.055Z,10.40
2019-05-11T00:32:46.572Z,10.40
2019-05-11T00:35:15.016Z,10.40
2019-05-11T00:37:43.459Z,10.40
2019-05-11T00:40:14.854Z,10.30
2019-05-11T00:42:42.444Z,10.30
2019-05-11T00:45:11.133Z,10.30
2019-05-11T00:47:39.567Z,10.30
2019-05-11T00:50:08.776Z,10.30
2019-05-11T00:52:37.228Z,10.30
2019-05-11T00:55:08.714Z,10.20
2019-05-11T00:57:37.167Z,10.20
2019-05-11T01:00:09.690Z,10.20
2019-05-11T01:02:38.361Z,10.20
2019-05-11T01:05:08.541Z,10.10
2019-05-11T01:07:37.027Z,10.10
2019-05-11T01:10:23.125Z,10.10
2019-05-11T01:12:38.794Z,10.10
2019-05-11T01:15:07.467Z,10.10
2019-05-11T01:17:35.939Z,10.00
2019-05-11T01:20:07.004Z,10.00
2019-05-11T01:22:35.461Z,10.00
2019-05-11T01:25:05.227Z,10.00
2019-05-11T01:27:33.692Z,10.00
2019-05-11T01:30:02.290Z,10.00
2019-05-11T01:32:30.883Z,9.90
2019-05-11T01:34:59.379Z,10.00
2019-05-11T01:37:27.845Z,9.90
2019-05-11T01:39:56.288Z,9.90
2019-05-11T01:42:24.739Z,9.90
2019-05-11T01:44:53.173Z,9.90
2019-05-11T01:47:21.612Z,9.80
2019-05-11T01:49:50.049Z,9.80
2019-05-11T01:52:18.504Z,9.80
2019-05-11T01:54:46.927Z,9.80
2019-05-11T01:57:15.396Z,9.80
2019-05-11T01:59:43.823Z,9.80
2019-05-11T02:02:12.277Z,9.80
2019-05-11T02:04:40.880Z,9.80
2019-05-11T02:07:09.392Z,9.70
2019-05-11T02:09:37.878Z,9.70
2019-05-11T02:12:06.331Z,9.70
2019-05-11T02:14:34.768Z,9.70
2019-05-11T02:17:03.216Z,9.70
2019-05-11T02:19:31.645Z,9.70
2019-05-11T02:22:00.078Z,9.60
2019-05-11T02:24:28.520Z,9.60
2019-05-11T02:26:56.951Z,9.60
2019-05-11T02:29:25.403Z,9.60
2019-05-11T02:31:53.849Z,9.60
2019-05-11T02:34:22.297Z,9.60
2019-05-11T02:36:50.733Z,9.60
2019-05-11T02:39:19.244Z,9.60
2019-05-11T02:41:47.678Z,9.60
2019-05-11T02:44:16.131Z,9.50
2019-05-11T02:46:44.561Z,9.50
2019-05-11T02:49:13.091Z,9.50
2019-05-11T02:51:42.256Z,9.50
2019-05-11T02:54:11.136Z,9.50
2019-05-11T02:56:39.650Z,9.50
2019-05-11T02:59:08.106Z,9.40
2019-05-11T03:01:36.611Z,9.40
2019-05-11T03:04:05.137Z,9.50
2019-05-11T03:06:33.580Z,9.50
2019-05-11T03:09:02.042Z,9.50
2019-05-11T03:11:30.543Z,9.40
2019-05-11T03:13:58.967Z,9.40
2019-05-11T03:16:27.424Z,9.50
2019-05-11T03:18:55.872Z,9.50
2019-05-11T03:21:24.322Z,9.40
2019-05-11T03:23:52.752Z,9.40
2019-05-11T03:26:21.279Z,9.40
2019-05-11T03:28:49.725Z,9.40
2019-05-11T03:31:18.316Z,9.40
2019-05-11T03:33:46.990Z,9.40
2019-05-11T03:36:15.535Z,9.40
2019-05-11T03:38:44.036Z,9.40
2019-05-11T03:41:12.501Z,9.40
2019-05-11T03:43:40.935Z,9.40
2019-05-11T03:46:09.390Z,9.40
2019-05-11T03:48:37.983Z,9.40
2019-05-11T03:51:06.453Z,9.40
2019-05-11T03:53:34.876Z,9.40
2019-05-11T03:56:03.333Z,9.40
2019-05-11T03:58:31.764Z,9.40
2019-05-11T04:01:00.219Z,9.40
2019-05-11T04:03:28.655Z,9.40
2019-05-11T04:05:57.112Z,9.40
2019-05-11T04:08:25.544Z,9.30
2019-05-11T04:10:54.000Z,9.40
2019-05-11T04:13:22.428Z,9.40
2019-05-11T04:15:50.876Z,9.50
2019-05-11T04:18:19.332Z,9.50
2019-05-11T04:20:47.801Z,9.50
2019-05-11T04:23:16.268Z,9.50
2019-05-11T04:25:44.748Z,9.50
2019-05-11T04:28:13.197Z,9.50
2019-05-11T04:30:41.631Z,9.50
2019-05-11T04:33:10.088Z,9.50
2019-05-11T04:35:38.522Z,9.50
2019-05-11T04:38:06.973Z,9.50
2019-05-11T04:40:35.392Z,9.50
2019-05-11T04:43:03.852Z,9.50
2019-05-11T04:45:32.285Z,9.50
2019-05-11T04:48:00.730Z,9.50
2019-05-11T04:50:29.165Z,9.40
2019-05-11T04:52:57.661Z,9.50
2019-05-11T04:55:26.091Z,9.50
2019-05-11T04:57:54.539Z,9.50
2019-05-11T05:00:23.808Z,9.50
2019-05-11T05:02:52.242Z,9.50
2019-05-11T05:05:20.667Z,9.50
2019-05-11T05:07:50.656Z,9.50
2019-05-11T05:10:20.279Z,9.70
2019-05-11T05:12:51.440Z,9.60
2019-05-11T05:15:19.650Z,9.70
2019-05-11T05:17:48.108Z,9.70
2019-05-11T05:20:16.947Z,9.70
2019-05-11T05:22:45.375Z,9.70
2019-05-11T05:25:14.087Z,9.70
2019-05-11T05:27:42.528Z,9.80
2019-05-11T05:30:11.384Z,9.70
2019-05-11T05:32:40.031Z,9.70
2019-05-11T05:35:09.419Z,9.70
2019-05-11T05:37:37.861Z,9.70
2019-05-11T05:40:06.843Z,9.70
2019-05-11T05:42:35.276Z,9.70
2019-05-11T05:45:05.564Z,9.80
2019-05-11T05:47:33.990Z,9.90
2019-05-11T05:50:02.714Z,9.80
2019-05-11T05:52:31.137Z,9.80
2019-05-11T05:54:59.590Z,9.80
2019-05-11T05:57:28.128Z,9.70
2019-05-11T05:59:56.552Z,9.70
2019-05-11T06:02:24.978Z,9.70
2019-05-11T06:04:53.432Z,9.70
2019-05-11T06:07:21.857Z,9.70
2019-05-11T06:09:50.322Z,9.70
2019-05-11T06:12:18.751Z,9.80
2019-05-11T06:14:47.218Z,9.70
2019-05-11T06:17:15.778Z,9.70
2019-05-11T06:19:44.286Z,9.70
2019-05-11T06:22:12.807Z,9.70
2019-05-11T06:24:41.249Z,9.70
2019-05-11T06:27:09.712Z,9.70
2019-05-11T06:29:38.245Z,9.70
2019-05-11T06:32:06.918Z,9.70
2019-05-11T06:34:35.392Z,9.80
2019-05-11T06:37:03.852Z,9.80
2019-05-11T06:39:32.271Z,9.80
2019-05-11T06:42:02.502Z,9.90
2019-05-11T06:44:30.915Z,9.90
2019-05-11T06:46:59.436Z,9.90
2019-05-11T06:49:27.875Z,9.90
2019-05-11T06:51:56.359Z,10.00
2019-05-11T06:54:24.792Z,10.00
2019-05-11T06:56:53.239Z,9.90
2019-05-11T06:59:21.772Z,9.90
2019-05-11T07:01:50.350Z,9.90
2019-05-11T07:04:18.809Z,10.00
2019-05-11T07:06:47.372Z,10.00
2019-05-11T07:09:15.846Z,10.10
2019-05-11T07:11:44.419Z,10.10
2019-05-11T07:14:20.610Z,10.10
2019-05-11T07:16:43.244Z,10.10
2019-05-11T07:19:11.692Z,10.10
2019-05-11T07:21:40.114Z,10.10
2019-05-11T07:24:08.712Z,10.10
2019-05-11T07:26:37.220Z,10.10
2019-05-11T07:29:05.676Z,10.10
2019-05-11T07:31:34.128Z,10.20
2019-05-11T07:34:02.761Z,10.20
2019-05-11T07:36:31.315Z,10.20
2019-05-11T07:38:59.779Z,10.30
2019-05-11T07:41:28.357Z,10.30
2019-05-11T07:43:59.049Z,10.30
2019-05-11T07:46:28.787Z,10.30
2019-05-11T07:48:58.445Z,10.30
2019-05-11T07:51:28.697Z,10.30
2019-05-11T07:53:57.865Z,10.30
2019-05-11T07:56:28.460Z,10.30
2019-05-11T07:58:58.047Z,10.30
2019-05-11T08:01:28.156Z,10.30
2019-05-11T08:03:58.668Z,10.30
2019-05-11T08:06:28.567Z,10.30
2019-05-11T08:08:58.815Z,10.50
2019-05-11T08:11:30.810Z,10.50
2019-05-11T08:13:58.483Z,10.60
2019-05-11T08:16:28.475Z,10.60
2019-05-11T08:18:58.969Z,10.50
2019-05-11T08:21:28.374Z,10.50
2019-05-11T08:23:58.752Z,10.60
2019-05-11T08:26:28.244Z,10.70
2019-05-11T08:28:58.031Z,10.80
2019-05-11T08:31:27.912Z,10.70
2019-05-11T08:33:58.321Z,10.80
2019-05-11T08:36:28.855Z,10.90
2019-05-11T08:38:58.540Z,10.90
2019-05-11T08:41:27.953Z,11.00
2019-05-11T08:43:58.668Z,11.10
2019-05-11T08:46:27.969Z,11.00
2019-05-11T08:48:59.343Z,11.00
2019-05-11T08:51:27.960Z,11.10
2019-05-11T08:53:58.354Z,11.10
2019-05-11T08:56:28.917Z,11.10
2019-05-11T08:58:58.759Z,11.30
2019-05-11T09:01:28.725Z,11.50
2019-05-11T09:03:58.377Z,11.60
2019-05-11T09:06:28.402Z,11.60
2019-05-11T09:08:58.354Z,11.50
2019-05-11T09:11:28.370Z,11.70
2019-05-11T09:13:57.855Z,11.70
2019-05-11T09:16:28.861Z,11.70
2019-05-11T09:18:58.163Z,11.70
2019-05-11T09:21:28.172Z,11.80
2019-05-11T09:23:57.881Z,11.80
2019-05-11T09:26:28.587Z,11.80
2019-05-11T09:28:58.225Z,11.90
2019-05-11T09:31:28.007Z,11.90
2019-05-11T09:33:58.462Z,12.00
2019-05-11T09:36:28.552Z,12.20
2019-05-11T09:38:58.135Z,12.40
2019-05-11T09:41:28.933Z,12.50
2019-05-11T09:43:58.679Z,12.80
2019-05-11T09:46:27.975Z,13.00
2019-05-11T09:48:58.916Z,13.00
2019-05-11T09:51:28.752Z,13.20
2019-05-11T09:53:58.794Z,13.40
2019-05-11T09:56:28.748Z,13.00
2019-05-11T09:58:58.187Z,12.80
2019-05-11T10:01:26.892Z,12.90
2019-05-11T10:03:55.340Z,12.80
2019-05-11T10:06:23.883Z,12.80
2019-05-11T10:08:52.654Z,13.10
2019-05-11T10:11:21.321Z,13.30
2019-05-11T10:13:50.019Z,13.00
2019-05-11T10:16:18.672Z,13.20
2019-05-11T10:18:49.170Z,13.20
2019-05-11T10:21:18.785Z,13.30
2019-05-11T10:23:49.027Z,13.40
2019-05-11T10:26:18.638Z,13.50
2019-05-11T10:28:48.348Z,13.60
2019-05-11T10:31:18.041Z,13.80
2019-05-11T10:33:48.882Z,13.60
2019-05-11T10:36:18.906Z,14.00
2019-05-11T10:38:48.644Z,14.10
2019-05-11T10:41:18.338Z,14.30
2019-05-11T10:43:48.893Z,14.50
2019-05-11T10:46:22.948Z,14.30
2019-05-11T10:48:48.267Z,14.20
2019-05-11T10:51:18.428Z,14.30
2019-05-11T10:53:51.678Z,14.00
2019-05-11T10:56:17.983Z,14.30
2019-05-11T10:58:48.278Z,14.20
2019-05-11T11:01:18.141Z,14.30
2019-05-11T11:03:48.317Z,14.40
2019-05-11T11:06:18.876Z,14.40
2019-05-11T11:08:48.667Z,14.50
2019-05-11T11:11:18.479Z,14.60
2019-05-11T11:13:48.024Z,14.60
2019-05-11T11:16:32.783Z,14.50
2019-05-11T11:18:48.586Z,14.20
2019-05-11T11:21:22.578Z,14.00
2019-05-11T11:23:48.309Z,13.90
2019-05-11T11:26:18.427Z,14.20
2019-05-11T11:28:47.786Z,14.40
2019-05-11T11:31:18.693Z,14.70
2019-05-11T11:33:48.971Z,14.60
2019-05-11T11:36:17.881Z,14.90
2019-05-11T11:38:47.764Z,15.40
2019-05-11T11:41:18.610Z,15.70
2019-05-11T11:43:48.283Z,15.80
2019-05-11T11:46:18.770Z,16.10
2019-05-11T11:48:48.923Z,16.30
2019-05-11T11:51:18.761Z,16.00
2019-05-11T11:53:48.012Z,15.50
2019-05-11T11:56:18.925Z,15.20
2019-05-11T11:58:48.850Z,15.10
2019-05-11T12:01:18.885Z,15.20
2019-05-11T12:03:48.860Z,14.90
2019-05-11T12:06:18.409Z,14.60
2019-05-11T12:08:49.716Z,14.80
2019-05-11T12:11:18.631Z,15.10
2019-05-11T12:13:47.785Z,15.70
2019-05-11T12:16:18.094Z,15.40
2019-05-11T12:18:48.708Z,15.70
2019-05-11T12:21:18.655Z,15.90
2019-05-11T12:23:48.633Z,16.30
2019-05-11T12:26:17.885Z,16.40
2019-05-11T12:28:48.702Z,16.50
2019-05-11T12:31:18.333Z,16.10
2019-05-11T12:33:48.323Z,16.40
2019-05-11T12:36:18.707Z,16.00
2019-05-11T12:38:48.865Z,15.90
2019-05-11T12:41:18.957Z,15.80
2019-05-11T12:43:48.885Z,15.80
2019-05-11T12:46:18.975Z,15.90
2019-05-11T12:48:48.504Z,16.40
2019-05-11T12:51:18.642Z,16.00
2019-05-11T12:53:47.753Z,16.20
2019-05-11T12:56:34.593Z,16.10
2019-05-11T12:59:04.643Z,15.90
2019-05-11T13:01:33.568Z,15.60
2019-05-11T13:04:02.131Z,15.40
2019-05-11T13:06:30.585Z,15.30
2019-05-11T13:08:59.039Z,15.20
2019-05-11T13:11:28.549Z,15.40
2019-05-11T13:13:58.592Z,15.70
2019-05-11T13:16:28.813Z,16.20
2019-05-11T13:18:57.726Z,16.30
2019-05-11T13:21:28.534Z,16.70
2019-05-11T13:23:57.705Z,16.10
2019-05-11T13:26:28.325Z,16.00
2019-05-11T13:28:58.387Z,15.90
2019-05-11T13:31:27.832Z,15.70
2019-05-11T13:33:58.566Z,15.70
2019-05-11T13:36:28.537Z,15.60
2019-05-11T13:38:58.815Z,15.50
2019-05-11T13:41:28.078Z,15.90
2019-05-11T13:43:57.707Z,16.00
2019-05-11T13:46:28.166Z,15.70
2019-05-11T13:48:57.927Z,15.60
2019-05-11T13:51:28.400Z,15.60
2019-05-11T13:53:58.471Z,15.50
2019-05-11T13:56:28.498Z,15.60
2019-05-11T13:58:58.884Z,15.70
2019-05-11T14:01:27.835Z,15.90
2019-05-11T14:03:58.388Z,15.30
2019-05-11T14:06:28.764Z,15.10
2019-05-11T14:08:58.821Z,15.00
2019-05-11T14:11:28.596Z,15.40
2019-05-11T14:13:58.459Z,15.40
2019-05-11T14:16:27.570Z,15.20
2019-05-11T14:18:57.817Z,15.40
2019-05-11T14:21:27.931Z,15.50
2019-05-11T14:23:58.622Z,15.40
2019-05-11T14:26:28.039Z,15.30
2019-05-11T14:28:58.397Z,15.30
2019-05-11T14:31:28.053Z,15.20
2019-05-11T14:33:57.898Z,15.30
2019-05-11T14:36:28.208Z,15.30
2019-05-11T14:38:57.811Z,15.30
2019-05-11T14:41:28.426Z,15.20
2019-05-11T14:43:57.981Z,15.20
2019-05-11T14:46:27.907Z,15.20
2019-05-11T14:48:58.348Z,15.20
2019-05-11T14:51:28.224Z,15.30
2019-05-11T14:53:59.511Z,15.20
2019-05-11T14:56:27.924Z,15.20
2019-05-11T14:58:58.023Z,15.20
2019-05-11T15:01:28.670Z,15.20
2019-05-11T15:03:58.925Z,15.00
2019-05-11T15:06:28.086Z,15.00
2019-05-11T15:08:58.218Z,15.20
2019-05-11T15:11:28.096Z,15.30
2019-05-11T15:13:57.575Z,15.40
2019-05-11T15:16:27.857Z,15.20
2019-05-11T15:18:58.578Z,15.20
2019-05-11T15:21:28.085Z,15.20
2019-05-11T15:23:58.055Z,15.20
2019-05-11T15:26:27.764Z,15.20
2019-05-11T15:28:58.452Z,15.30
2019-05-11T15:31:27.832Z,15.60
2019-05-11T15:33:57.728Z,15.70
2019-05-11T15:36:28.416Z,15.70
2019-05-11T15:38:58.295Z,15.80
2019-05-11T15:41:28.097Z,16.10
2019-05-11T15:43:57.954Z,16.30
2019-05-11T15:46:28.267Z,16.30
2019-05-11T15:49:03.136Z,16.20
2019-05-11T15:51:29.096Z,16.20
2019-05-11T15:53:58.741Z,15.90
2019-05-11T15:56:28.043Z,15.80
2019-05-11T15:58:57.800Z,15.70
2019-05-11T16:01:28.761Z,15.80
2019-05-11T16:03:58.249Z,15.80
2019-05-11T16:06:28.427Z,15.70
2019-05-11T16:08:58.646Z,15.60
2019-05-11T16:11:28.379Z,15.60
2019-05-11T16:13:58.604Z,15.60
2019-05-11T16:16:28.140Z,15.40
2019-05-11T16:19:08.638Z,15.40
2019-05-11T16:21:28.559Z,15.30
2019-05-11T16:23:58.491Z,15.30
2019-05-11T16:26:28.153Z,15.60
2019-05-11T16:28:58.176Z,15.80
2019-05-11T16:31:28.434Z,15.90
2019-05-11T16:33:58.938Z,15.70
2019-05-11T16:36:28.417Z,15.60
2019-05-11T16:38:57.127Z,15.60
2019-05-11T16:41:25.729Z,15.30
2019-05-11T16:46:22.330Z,15.60
2019-05-11T16:48:50.775Z,15.50
2019-05-11T16:51:19.282Z,15.80
2019-05-11T16:53:48.108Z,15.70
2019-05-11T16:56:16.764Z,15.90
2019-05-11T16:58:45.227Z,15.90
2019-05-11T17:01:13.659Z,15.70
2019-05-11T17:03:42.133Z,15.40
2019-05-11T17:06:10.759Z,15.30
2019-05-11T17:08:39.285Z,15.10
2019-05-11T17:11:08.304Z,15.00
2019-05-11T17:13:37.971Z,15.00
2019-05-11T17:16:08.689Z,14.90
2019-05-11T17:18:37.017Z,14.70
2019-05-11T17:21:07.608Z,14.60
2019-05-11T17:23:38.070Z,14.50
2019-05-11T17:26:08.517Z,14.50
2019-05-11T17:28:37.868Z,14.70
2019-05-11T17:31:08.056Z,14.70
2019-05-11T17:33:38.522Z,15.00
2019-05-11T17:36:08.402Z,15.30
2019-05-11T17:38:38.959Z,15.30
2019-05-11T17:41:08.512Z,15.20
2019-05-11T17:43:38.659Z,15.30
2019-05-11T17:46:08.156Z,15.30
2019-05-11T17:48:38.895Z,15.30
2019-05-11T17:51:20.651Z,15.30
2019-05-11T17:53:37.833Z,15.00
2019-05-11T17:56:06.531Z,15.10
2019-05-11T17:58:37.722Z,15.10
2019-05-11T18:01:05.347Z,14.90
2019-05-11T18:03:33.907Z,14.90
2019-05-11T18:06:02.473Z,14.80
2019-05-11T18:08:31.150Z,14.50
2019-05-11T18:10:59.873Z,14.40
2019-05-11T18:13:28.641Z,14.50
2019-05-11T18:15:57.941Z,14.60
2019-05-11T18:18:28.905Z,14.50
2019-05-11T18:20:57.828Z,14.60
2019-05-11T18:23:28.340Z,14.70
2019-05-11T18:25:57.225Z,14.90
2019-05-11T18:28:25.835Z,14.90
2019-05-11T18:30:54.378Z,15.00
2019-05-11T18:33:22.807Z,15.00
2019-05-11T18:35:51.370Z,15.10
2019-05-11T18:38:19.840Z,15.10
2019-05-11T18:40:48.687Z,15.00
2019-05-11T18:43:18.825Z,14.90
2019-05-11T18:45:48.853Z,14.90
2019-05-11T18:48:20.160Z,14.80
2019-05-11T18:50:49.226Z,14.70
2019-05-11T18:53:18.615Z,14.50
2019-05-11T18:55:48.691Z,14.50
2019-05-11T18:58:18.448Z,14.20
2019-05-11T19:00:48.803Z,14.10
2019-05-11T19:03:19.318Z,14.10
2019-05-11T19:05:48.158Z,14.00
2019-05-11T19:08:18.811Z,13.90
2019-05-11T19:10:48.752Z,13.80
2019-05-11T19:13:17.596Z,13.70
2019-05-11T19:15:48.749Z,13.70
2019-05-11T19:18:17.891Z,13.70
2019-05-11T19:20:49.366Z,13.60
2019-05-11T19:23:18.999Z,13.40
2019-05-11T19:25:48.018Z,13.30
2019-05-11T19:28:18.624Z,13.10
2019-05-11T19:30:48.766Z,13.10
2019-05-11T19:33:19.023Z,13.00
2019-05-11T19:35:48.086Z,13.00
2019-05-11T19:38:18.724Z,12.90
2019-05-11T19:40:48.457Z,12.80
2019-05-11T19:45:48.695Z,12.80
2019-05-11T19:48:17.139Z,12.80
2019-05-11T19:50:59.901Z,12.70
2019-05-11T19:53:15.870Z,12.60
2019-05-11T19:55:44.474Z,12.60
2019-05-11T19:58:12.946Z,12.60
2019-05-11T20:00:41.468Z,12.50
2019-05-11T20:03:09.904Z,12.50
2019-05-11T20:05:38.435Z,12.40
2019-05-11T20:08:07.897Z,12.40
2019-05-11T20:10:38.308Z,12.30
2019-05-11T20:13:08.000Z,12.30
2019-05-11T20:15:38.157Z,12.30
2019-05-11T20:18:08.040Z,12.20
2019-05-11T20:20:37.650Z,12.20
2019-05-11T20:23:07.798Z,12.10
2019-05-11T20:25:38.007Z,12.10
2019-05-11T20:28:06.666Z,12.00
2019-05-11T20:30:35.166Z,11.90
2019-05-11T20:33:03.603Z,11.90
2019-05-11T20:35:32.604Z,11.90
2019-05-11T20:38:01.273Z,11.90
2019-05-11T20:40:29.800Z,11.90
2019-05-11T20:42:58.856Z,11.80
2019-05-11T20:45:28.547Z,11.80
2019-05-11T20:47:57.287Z,11.60
2019-05-11T20:50:26.375Z,11.60
2019-05-11T20:52:54.827Z,11.50
2019-05-11T20:57:51.469Z,11.40
2019-05-11T21:00:20.163Z,11.40
2019-05-11T21:02:49.228Z,11.30
2019-05-11T21:05:18.303Z,11.30
2019-05-11T21:10:14.887Z,11.10
2019-05-11T21:12:43.440Z,11.10
2019-05-11T21:15:12.352Z,11.00
2019-05-11T21:17:40.812Z,11.00
2019-05-11T21:20:10.996Z,11.00
2019-05-11T21:22:40.705Z,10.90
2019-05-11T21:25:10.415Z,10.80
2019-05-11T21:27:40.874Z,10.70
2019-05-11T21:30:10.462Z,10.70
2019-05-11T21:32:40.134Z,10.70
2019-05-11T21:35:09.263Z,10.60
2019-05-11T21:37:38.680Z,10.50
2019-05-11T21:40:08.702Z,10.50
2019-05-11T21:42:38.923Z,10.50
2019-05-11T21:45:09.483Z,10.50
2019-05-11T21:47:39.042Z,10.50
2019-05-11T21:50:09.167Z,10.40
2019-05-11T21:52:38.623Z,10.40
2019-05-11T21:55:09.296Z,10.40
2019-05-11T21:57:38.624Z,10.30
2019-05-11T22:00:09.779Z,10.30
2019-05-11T22:02:38.962Z,10.20
2019-05-11T22:05:09.690Z,10.20
2019-05-11T22:07:41.615Z,10.20
2019-05-11T22:10:09.368Z,10.10
2019-05-11T22:12:39.012Z,10.10
2019-05-11T22:15:10.135Z,9.90
2019-05-11T22:17:39.666Z,9.90
2019-05-11T22:20:09.501Z,9.90
2019-05-11T22:22:38.871Z,9.80
2019-05-11T22:25:09.062Z,9.70
2019-05-11T22:27:38.820Z,9.70
2019-05-11T22:30:08.767Z,9.70
2019-05-11T22:32:38.455Z,9.70
2019-05-11T22:35:09.864Z,9.60
2019-05-11T22:37:39.175Z,9.60
2019-05-11T22:40:08.840Z,9.50
2019-05-11T22:42:37.940Z,9.50
2019-05-11T22:45:08.647Z,9.40
2019-05-11T22:47:39.300Z,9.30
2019-05-11T22:50:09.112Z,9.30
2019-05-11T22:52:40.172Z,9.20
2019-05-11T22:55:12.035Z,9.20
2019-05-11T22:57:39.343Z,9.20
2019-05-11T23:00:11.499Z,9.10
2019-05-11T23:02:39.987Z,9.10
2019-05-11T23:05:09.881Z,9.00
2019-05-11T23:07:41.445Z,9.00
2019-05-11T23:10:10.766Z,9.00
2019-05-11T23:12:39.206Z,9.00
2019-05-11T23:15:15.214Z,8.90
2019-05-11T23:17:43.646Z,8.80
2019-05-11T23:20:12.557Z,8.80
2019-05-11T23:22:57.461Z,8.80
2019-05-11T23:25:20.107Z,8.70
2019-05-11T23:27:49.042Z,8.70
2019-05-11T23:30:19.687Z,8.70
2019-05-11T23:32:49.369Z,8.60
2019-05-11T23:35:18.719Z,8.60
2019-05-11T23:37:49.455Z,8.60
2019-05-11T23:40:20.391Z,8.50
2019-05-11T23:42:49.366Z,8.60
2019-05-11T23:45:19.005Z,8.60
2019-05-11T23:47:48.818Z,8.50
2019-05-11T23:50:19.227Z,8.50
2019-05-11T23:52:58.017Z,8.50
2019-05-11T23:55:19.514Z,8.40
2019-05-11T23:57:49.060Z,8.30
