createdAt,value
2019-05-15T00:00:53.310Z,7.9
2019-05-15T00:01:53.381Z,8
2019-05-15T00:02:53.463Z,7.9
2019-05-15T00:03:53.498Z,8
2019-05-15T00:04:53.639Z,7.8
2019-05-15T00:05:54.310Z,7.7
2019-05-15T00:06:54.470Z,7.6
2019-05-15T00:07:53.668Z,7.7
2019-05-15T00:08:53.756Z,7.8
2019-05-15T00:09:53.798Z,7.8
2019-05-15T00:10:54.727Z,7.6
2019-05-15T00:11:55.243Z,7.4
2019-05-15T00:12:53.963Z,7.4
2019-05-15T00:13:53.906Z,7.2
2019-05-15T00:14:53.978Z,7.4
2019-05-15T00:15:54.228Z,7.5
2019-05-15T00:16:54.063Z,7.6
2019-05-15T00:17:54.088Z,7.4
2019-05-15T00:18:54.078Z,7.1
2019-05-15T00:19:54.498Z,7.2
2019-05-15T00:20:54.352Z,7.1
2019-05-15T00:21:54.324Z,7.3
2019-05-15T00:22:54.465Z,7.3
2019-05-15T00:23:54.604Z,7.2
2019-05-15T00:24:54.613Z,7.1
2019-05-15T00:25:54.617Z,7
2019-05-15T00:26:54.498Z,6.9
2019-05-15T00:27:54.601Z,6.9
2019-05-15T00:29:07.609Z,7
2019-05-15T00:29:54.738Z,7.5
2019-05-15T00:30:54.755Z,7.6
2019-05-15T00:31:54.778Z,7.6
2019-05-15T00:32:55.020Z,7.8
2019-05-15T00:33:55.766Z,7.7
2019-05-15T00:34:54.821Z,7.8
2019-05-15T00:35:54.756Z,7.8
2019-05-15T00:36:54.816Z,7.8
2019-05-15T00:37:54.748Z,7.9
2019-05-15T00:38:54.785Z,7.7
2019-05-15T00:39:54.922Z,7.6
2019-05-15T00:40:54.798Z,7.7
2019-05-15T00:41:55.045Z,7.6
2019-05-15T00:42:54.823Z,7.6
2019-05-15T00:43:54.952Z,7.6
2019-05-15T00:44:55.012Z,7.6
2019-05-15T00:45:55.044Z,7.5
2019-05-15T00:46:55.043Z,7.7
2019-05-15T00:47:55.002Z,7.7
2019-05-15T00:48:55.033Z,7.5
2019-05-15T00:49:55.103Z,7.5
2019-05-15T00:50:55.111Z,7.6
2019-05-15T00:51:55.224Z,7.5
2019-05-15T00:52:55.182Z,7.4
2019-05-15T00:53:55.204Z,7.4
2019-05-15T00:54:55.246Z,7.2
2019-05-15T00:55:55.344Z,7.2
2019-05-15T00:56:55.321Z,7.3
2019-05-15T00:57:55.322Z,7.1
2019-05-15T00:58:55.485Z,7
2019-05-15T00:59:55.958Z,6.9
2019-05-15T01:00:55.665Z,6.9
2019-05-15T01:01:59.277Z,6.9
2019-05-15T01:02:57.748Z,7
2019-05-15T01:03:58.562Z,7.1
2019-05-15T01:04:55.785Z,7
2019-05-15T01:05:58.464Z,6.9
2019-05-15T01:06:58.340Z,7
2019-05-15T01:07:55.664Z,7
2019-05-15T01:08:55.716Z,7
2019-05-15T01:09:57.902Z,6.9
2019-05-15T01:10:58.195Z,7.1
2019-05-15T01:11:58.567Z,7.2
2019-05-15T01:12:58.364Z,7.4
2019-05-15T01:13:58.126Z,7.5
2019-05-15T01:14:58.221Z,7.4
2019-05-15T01:15:58.196Z,7
2019-05-15T01:16:58.108Z,6.8
2019-05-15T01:17:58.179Z,6.8
2019-05-15T01:18:58.392Z,6.8
2019-05-15T01:19:56.273Z,6.7
2019-05-15T01:20:58.568Z,6.9
2019-05-15T01:21:58.537Z,7.1
2019-05-15T01:22:56.445Z,7
2019-05-15T01:23:58.800Z,7.2
2019-05-15T01:24:58.826Z,7.1
2019-05-15T01:25:58.697Z,7.2
2019-05-15T01:26:58.482Z,7.2
2019-05-15T01:27:58.308Z,7.3
2019-05-15T01:28:58.354Z,7.3
2019-05-15T01:29:58.143Z,7.2
2019-05-15T01:30:59.021Z,7.3
2019-05-15T01:31:59.097Z,7.1
2019-05-15T01:32:59.038Z,6.9
2019-05-15T01:33:58.297Z,6.7
2019-05-15T01:34:58.035Z,6.5
2019-05-15T01:35:59.010Z,6.4
2019-05-15T01:36:59.057Z,6.5
2019-05-15T01:37:58.543Z,6.3
2019-05-15T01:38:58.402Z,6.4
2019-05-15T01:39:58.091Z,6.4
2019-05-15T01:40:59.111Z,6.3
2019-05-15T01:41:58.495Z,6.3
2019-05-15T01:42:58.316Z,6.3
2019-05-15T01:43:58.081Z,6.3
2019-05-15T01:44:58.935Z,6.6
2019-05-15T01:45:58.854Z,6.8
2019-05-15T01:46:59.006Z,6.9
2019-05-15T01:47:58.571Z,6.8
2019-05-15T01:48:58.513Z,6.9
2019-05-15T01:49:58.267Z,7
2019-05-15T01:50:58.497Z,6.9
2019-05-15T01:51:58.582Z,6.9
2019-05-15T01:52:58.550Z,6.8
2019-05-15T01:53:58.357Z,6.9
2019-05-15T01:54:58.211Z,6.9
2019-05-15T01:55:58.879Z,6.8
2019-05-15T01:56:58.719Z,6.9
2019-05-15T01:57:58.116Z,6.8
2019-05-15T01:58:58.017Z,6.8
2019-05-15T02:00:00.707Z,6.7
2019-05-15T02:00:58.918Z,6.6
2019-05-15T02:01:59.024Z,6.8
2019-05-15T02:02:58.718Z,6.9
2019-05-15T02:03:58.974Z,6.9
2019-05-15T02:04:59.104Z,6.8
2019-05-15T02:05:58.595Z,6.8
2019-05-15T02:06:58.848Z,6.9
2019-05-15T02:07:58.485Z,7.1
2019-05-15T02:08:58.665Z,7
2019-05-15T02:09:58.292Z,7
2019-05-15T02:10:58.767Z,7
2019-05-15T02:11:58.229Z,7
2019-05-15T02:12:58.731Z,6.9
2019-05-15T02:13:58.610Z,6.9
2019-05-15T02:14:58.702Z,7
2019-05-15T02:15:58.881Z,7.1
2019-05-15T02:16:59.079Z,7.2
2019-05-15T02:17:58.760Z,7
2019-05-15T02:18:58.404Z,6.7
2019-05-15T02:19:58.760Z,6.5
2019-05-15T02:20:58.797Z,6.3
2019-05-15T02:21:58.365Z,6.4
2019-05-15T02:22:59.053Z,6.3
2019-05-15T02:23:58.815Z,6.2
2019-05-15T02:24:59.084Z,6.2
2019-05-15T02:25:58.901Z,6
2019-05-15T02:26:58.871Z,6.1
2019-05-15T02:27:58.797Z,6.3
2019-05-15T02:28:58.754Z,6.5
2019-05-15T02:30:15.564Z,6.4
2019-05-15T02:30:58.971Z,6.2
2019-05-15T02:31:59.464Z,6.3
2019-05-15T02:32:59.201Z,6.3
2019-05-15T02:33:59.178Z,6.3
2019-05-15T02:34:59.131Z,6.2
2019-05-15T02:35:59.489Z,6.5
2019-05-15T02:37:00.057Z,6.6
2019-05-15T02:37:59.742Z,6.5
2019-05-15T02:38:59.745Z,6.6
2019-05-15T02:39:59.135Z,6.5
2019-05-15T02:40:59.437Z,6.3
2019-05-15T02:41:59.568Z,6.4
2019-05-15T02:42:59.326Z,6.3
2019-05-15T02:43:59.344Z,6.2
2019-05-15T02:44:59.306Z,6.2
2019-05-15T02:46:00.352Z,6.2
2019-05-15T02:46:59.376Z,6
2019-05-15T02:47:59.718Z,6.3
2019-05-15T02:48:59.471Z,6.4
2019-05-15T02:49:59.497Z,6.6
2019-05-15T02:50:59.528Z,6.6
2019-05-15T02:52:00.301Z,6.5
2019-05-15T02:53:00.448Z,6.5
2019-05-15T02:53:59.558Z,6.5
2019-05-15T02:55:00.082Z,6.4
2019-05-15T02:56:00.213Z,6.3
2019-05-15T02:56:59.654Z,6.1
2019-05-15T02:57:59.681Z,6.2
2019-05-15T02:59:00.167Z,6.1
2019-05-15T02:59:59.786Z,6.2
2019-05-15T03:00:59.888Z,6.3
2019-05-15T03:01:59.819Z,6.3
2019-05-15T03:03:00.271Z,6.2
2019-05-15T03:03:59.893Z,6.2
2019-05-15T03:04:59.947Z,6.2
2019-05-15T03:06:00.405Z,6.1
2019-05-15T03:07:00.406Z,6.3
2019-05-15T03:08:00.019Z,6.4
2019-05-15T03:09:00.475Z,6.3
2019-05-15T03:10:00.513Z,6.2
2019-05-15T03:11:00.598Z,6.1
2019-05-15T03:12:00.586Z,6.2
2019-05-15T03:13:00.466Z,6.3
2019-05-15T03:14:00.804Z,6.3
2019-05-15T03:15:00.576Z,6.3
2019-05-15T03:16:00.529Z,6.5
2019-05-15T03:17:00.574Z,6.3
2019-05-15T03:18:00.568Z,6.3
2019-05-15T03:19:00.663Z,6.3
2019-05-15T03:20:00.583Z,6.4
2019-05-15T03:21:00.628Z,6.4
2019-05-15T03:22:00.480Z,6.4
2019-05-15T03:23:00.525Z,6.3
2019-05-15T03:24:00.612Z,6.1
2019-05-15T03:25:00.615Z,6
2019-05-15T03:26:04.158Z,6.1
2019-05-15T03:27:00.679Z,6.1
2019-05-15T03:28:00.733Z,5.8
2019-05-15T03:29:00.763Z,5.7
2019-05-15T03:30:00.765Z,5.7
2019-05-15T03:31:17.324Z,5.4
2019-05-15T03:32:17.186Z,5.5
2019-05-15T03:33:07.946Z,5.3
2019-05-15T03:34:02.613Z,5.4
2019-05-15T03:35:04.428Z,5.6
2019-05-15T03:36:03.071Z,5.8
2019-05-15T03:37:03.148Z,6.1
2019-05-15T03:38:01.223Z,6.2
2019-05-15T03:39:01.310Z,6.3
2019-05-15T03:40:01.307Z,6.2
2019-05-15T03:41:01.402Z,6.1
2019-05-15T03:42:01.425Z,6.1
2019-05-15T03:43:01.485Z,6.1
2019-05-15T03:44:01.527Z,6.2
2019-05-15T03:45:01.549Z,6
2019-05-15T03:46:02.055Z,5.7
2019-05-15T03:47:01.798Z,5.8
2019-05-15T03:48:01.835Z,5.9
2019-05-15T03:49:01.743Z,5.8
2019-05-15T03:50:01.866Z,5.9
2019-05-15T03:51:01.792Z,5.8
2019-05-15T03:52:01.812Z,5.5
2019-05-15T03:53:01.857Z,5.4
2019-05-15T03:54:01.934Z,5.4
2019-05-15T03:55:01.941Z,5.4
2019-05-15T03:56:02.002Z,5.3
2019-05-15T03:57:02.004Z,5.4
2019-05-15T03:58:02.058Z,5.3
2019-05-15T03:59:02.080Z,5.5
2019-05-15T04:00:02.104Z,5.7
2019-05-15T04:01:02.704Z,5.5
2019-05-15T04:02:02.240Z,5.4
2019-05-15T04:03:02.219Z,5.3
2019-05-15T04:04:02.270Z,5.5
2019-05-15T04:05:02.707Z,5.6
2019-05-15T04:06:02.457Z,5.3
2019-05-15T04:07:02.389Z,5.3
2019-05-15T04:08:02.492Z,5.4
2019-05-15T04:09:02.469Z,5.8
2019-05-15T04:10:02.446Z,5.6
2019-05-15T04:11:02.545Z,5.4
2019-05-15T04:12:02.567Z,5.3
2019-05-15T04:13:02.633Z,5.3
2019-05-15T04:14:02.625Z,5.5
2019-05-15T04:15:02.655Z,5.6
2019-05-15T04:16:02.766Z,5.6
2019-05-15T04:17:02.743Z,5.8
2019-05-15T04:18:02.774Z,5.9
2019-05-15T04:19:02.814Z,5.8
2019-05-15T04:20:02.887Z,6
2019-05-15T04:21:02.940Z,5.9
2019-05-15T04:22:02.955Z,6
2019-05-15T04:23:02.978Z,6
2019-05-15T04:24:03.044Z,6.1
2019-05-15T04:25:03.045Z,5.9
2019-05-15T04:26:03.136Z,5.9
2019-05-15T04:27:06.206Z,6
2019-05-15T04:28:03.152Z,6.1
2019-05-15T04:29:03.225Z,5.8
2019-05-15T04:30:03.275Z,5.6
2019-05-15T04:31:03.362Z,5.5
2019-05-15T04:32:05.923Z,5.5
2019-05-15T04:33:03.355Z,5.6
2019-05-15T04:34:03.404Z,5.8
2019-05-15T04:35:03.448Z,5.9
2019-05-15T04:36:03.492Z,5.9
2019-05-15T04:37:03.566Z,6.1
2019-05-15T04:38:03.608Z,6.3
2019-05-15T04:39:03.695Z,6.3
2019-05-15T04:40:03.663Z,6
2019-05-15T04:41:04.058Z,6.2
2019-05-15T04:42:03.715Z,6.4
2019-05-15T04:43:03.739Z,6.3
2019-05-15T04:44:03.799Z,6.4
2019-05-15T04:45:04.244Z,6.5
2019-05-15T04:46:03.905Z,6.5
2019-05-15T04:47:03.979Z,6.4
2019-05-15T04:48:04.144Z,6.5
2019-05-15T04:49:04.553Z,6.5
2019-05-15T04:50:04.321Z,6.4
2019-05-15T04:51:04.271Z,6.4
2019-05-15T04:52:04.265Z,6.4
2019-05-15T04:53:04.730Z,6.3
2019-05-15T04:54:04.320Z,6.5
2019-05-15T04:55:04.334Z,6.6
2019-05-15T04:56:04.409Z,6.4
2019-05-15T04:57:04.417Z,6.5
2019-05-15T04:58:04.430Z,6.4
2019-05-15T04:59:04.485Z,6.4
2019-05-15T05:00:04.549Z,6.4
2019-05-15T05:01:04.581Z,6.6
2019-05-15T05:02:16.821Z,6.9
2019-05-15T05:03:04.636Z,7.1
2019-05-15T05:04:04.735Z,7.1
2019-05-15T05:05:04.755Z,7.1
2019-05-15T05:06:04.834Z,7.3
2019-05-15T05:07:04.800Z,7.3
2019-05-15T05:08:04.876Z,7.3
2019-05-15T05:09:04.958Z,7.3
2019-05-15T05:10:04.972Z,7.3
2019-05-15T05:11:23.717Z,7
2019-05-15T05:12:05.052Z,6.9
2019-05-15T05:13:08.436Z,7.6
2019-05-15T05:14:07.799Z,8
2019-05-15T05:15:05.288Z,7.7
2019-05-15T05:16:05.269Z,7.5
2019-05-15T05:17:05.218Z,7.6
2019-05-15T05:18:05.210Z,7.6
2019-05-15T05:19:05.329Z,7.5
2019-05-15T05:20:13.414Z,7.3
2019-05-15T05:21:07.247Z,7.3
2019-05-15T05:22:07.350Z,7.3
2019-05-15T05:23:05.370Z,7.2
2019-05-15T05:24:07.428Z,7.3
2019-05-15T05:25:07.839Z,7.4
2019-05-15T05:26:07.821Z,7.2
2019-05-15T05:27:05.577Z,7.1
2019-05-15T05:28:05.886Z,7.1
2019-05-15T05:29:05.617Z,7.1
2019-05-15T05:30:08.147Z,7.1
2019-05-15T05:31:08.148Z,7.1
2019-05-15T05:32:05.821Z,7.2
2019-05-15T05:33:07.970Z,7.2
2019-05-15T05:34:08.115Z,7.3
2019-05-15T05:35:07.749Z,7.4
2019-05-15T05:36:07.821Z,7.3
2019-05-15T05:37:07.743Z,7.3
2019-05-15T05:38:07.777Z,7.5
2019-05-15T05:39:06.041Z,7.5
2019-05-15T05:40:07.939Z,7.4
2019-05-15T05:41:08.032Z,7.4
2019-05-15T05:42:07.857Z,7.4
2019-05-15T05:43:06.214Z,7.4
2019-05-15T05:44:08.096Z,7.5
2019-05-15T05:45:08.962Z,7.4
2019-05-15T05:46:06.302Z,7.4
2019-05-15T05:47:09.105Z,7.4
2019-05-15T05:48:08.679Z,7.5
2019-05-15T05:49:08.022Z,7.6
2019-05-15T05:50:07.848Z,7.7
2019-05-15T05:51:08.969Z,7.7
2019-05-15T05:52:08.348Z,7.8
2019-05-15T05:53:08.640Z,7.8
2019-05-15T05:54:08.349Z,7.8
2019-05-15T05:55:08.648Z,7.7
2019-05-15T05:57:08.920Z,7.7
2019-05-15T05:58:08.089Z,7.8
2019-05-15T05:59:08.728Z,7.8
2019-05-15T06:00:09.154Z,7.9
2019-05-15T06:02:08.147Z,7.7
2019-05-15T06:03:08.586Z,7.7
2019-05-15T06:04:07.837Z,7.9
2019-05-15T06:05:07.879Z,7.9
2019-05-15T06:07:13.206Z,8
2019-05-15T06:08:07.943Z,7.9
2019-05-15T06:12:07.843Z,8.1
2019-05-15T06:13:08.603Z,8.1
2019-05-15T06:15:08.782Z,8.4
2019-05-15T06:16:08.353Z,8.5
2019-05-15T06:17:08.933Z,8.6
2019-05-15T06:20:08.582Z,8.6
2019-05-15T06:21:09.018Z,8.7
2019-05-15T06:24:13.025Z,8.8
2019-05-15T06:25:10.997Z,9
2019-05-15T06:27:08.343Z,9.1
2019-05-15T06:29:08.776Z,9.4
2019-05-15T06:30:08.777Z,9.4
2019-05-15T06:31:09.036Z,9.5
2019-05-15T06:32:08.523Z,9.5
2019-05-15T06:33:12.608Z,9.5
2019-05-15T06:34:08.365Z,9.4
2019-05-15T06:35:08.750Z,9.4
2019-05-15T06:37:08.461Z,9.4
2019-05-15T06:38:08.664Z,9.4
2019-05-15T06:39:08.652Z,9.5
2019-05-15T06:40:08.739Z,9.7
2019-05-15T06:41:08.786Z,9.7
2019-05-15T06:42:08.833Z,9.6
2019-05-15T06:43:08.818Z,9.6
2019-05-15T06:44:08.604Z,9.8
2019-05-15T06:45:08.633Z,9.8
2019-05-15T06:46:09.101Z,9.9
2019-05-15T06:47:08.687Z,9.9
2019-05-15T06:49:08.777Z,9.9
2019-05-15T06:50:08.825Z,10
2019-05-15T06:51:09.107Z,10.2
2019-05-15T06:52:08.993Z,10.2
2019-05-15T06:53:10.739Z,10.3
2019-05-15T06:54:08.972Z,10.2
2019-05-15T06:55:09.375Z,10.2
2019-05-15T06:56:09.019Z,10.1
2019-05-15T06:57:09.301Z,10.1
2019-05-15T06:58:09.416Z,10
2019-05-15T06:59:09.138Z,10.1
2019-05-15T07:00:09.164Z,10.1
2019-05-15T07:01:09.198Z,10.2
2019-05-15T07:02:09.231Z,10.2
2019-05-15T07:03:17.838Z,10.1
2019-05-15T07:04:09.352Z,10.1
2019-05-15T07:05:09.392Z,10.1
2019-05-15T07:06:09.785Z,10.2
2019-05-15T07:07:11.186Z,10.3
2019-05-15T07:08:09.452Z,10.4
2019-05-15T07:09:09.688Z,10.5
2019-05-15T07:10:09.622Z,10.4
2019-05-15T07:11:09.691Z,10.3
2019-05-15T07:12:09.697Z,10.3
2019-05-15T07:13:09.725Z,10.4
2019-05-15T07:14:09.798Z,10.3
2019-05-15T07:15:09.817Z,10.5
2019-05-15T07:16:09.847Z,10.6
2019-05-15T07:17:09.879Z,10.5
2019-05-15T07:18:09.866Z,10.4
2019-05-15T07:19:09.991Z,10.3
2019-05-15T07:20:09.988Z,10.4
2019-05-15T07:21:10.655Z,10.6
2019-05-15T07:22:10.038Z,10.5
2019-05-15T07:23:10.058Z,10.6
2019-05-15T07:24:10.123Z,10.7
2019-05-15T07:25:10.164Z,10.7
2019-05-15T07:26:10.208Z,10.8
2019-05-15T07:27:10.215Z,11.1
2019-05-15T07:28:10.202Z,11.1
2019-05-15T07:29:10.289Z,11
2019-05-15T07:30:12.076Z,11
2019-05-15T07:31:11.527Z,11
2019-05-15T07:32:10.304Z,11
2019-05-15T07:33:10.398Z,11.1
2019-05-15T07:34:10.884Z,11.2
2019-05-15T07:35:10.767Z,11.2
2019-05-15T07:36:10.881Z,11
2019-05-15T07:37:10.804Z,11
2019-05-15T07:38:10.520Z,10.9
2019-05-15T07:39:10.729Z,11
2019-05-15T07:40:10.641Z,11.4
2019-05-15T07:41:10.693Z,11.4
2019-05-15T07:42:10.652Z,11.5
2019-05-15T07:43:10.713Z,11.6
2019-05-15T07:44:10.805Z,11.4
2019-05-15T07:45:10.768Z,11.6
2019-05-15T07:46:10.795Z,11.7
2019-05-15T07:47:10.860Z,11.8
2019-05-15T07:48:10.881Z,12
2019-05-15T07:49:10.918Z,12.1
2019-05-15T07:50:10.937Z,12.1
2019-05-15T07:51:11.738Z,12.1
2019-05-15T07:52:11.024Z,12
2019-05-15T07:53:11.100Z,12.2
2019-05-15T07:54:11.114Z,12
2019-05-15T07:55:11.173Z,11.8
2019-05-15T07:56:12.259Z,11.9
2019-05-15T07:57:11.226Z,12
2019-05-15T07:58:11.240Z,12.1
2019-05-15T07:59:11.335Z,12.1
2019-05-15T08:00:11.347Z,12.3
2019-05-15T08:01:11.345Z,12.3
2019-05-15T08:02:11.402Z,12.5
2019-05-15T08:03:11.459Z,12.7
2019-05-15T08:04:23.055Z,12.6
2019-05-15T08:05:11.509Z,12.4
2019-05-15T08:06:11.571Z,12.2
2019-05-15T08:07:11.590Z,12
2019-05-15T08:08:11.690Z,12.3
2019-05-15T08:09:11.717Z,12.7
2019-05-15T08:10:11.762Z,12.9
2019-05-15T08:11:19.704Z,13
2019-05-15T08:12:11.789Z,13
2019-05-15T08:13:11.921Z,13.1
2019-05-15T08:14:11.922Z,13
2019-05-15T08:15:11.933Z,13.1
2019-05-15T08:16:11.949Z,13
2019-05-15T08:17:11.989Z,13.1
2019-05-15T08:18:12.880Z,13.1
2019-05-15T08:19:12.093Z,13
2019-05-15T08:20:12.151Z,13
2019-05-15T08:21:13.328Z,13.1
2019-05-15T08:22:14.996Z,13.3
2019-05-15T08:23:12.373Z,13.4
2019-05-15T08:24:12.457Z,13.4
2019-05-15T08:25:26.579Z,13.5
2019-05-15T08:26:12.521Z,13.5
2019-05-15T08:27:12.511Z,13.7
2019-05-15T08:28:12.574Z,13.6
2019-05-15T08:29:12.639Z,13.7
2019-05-15T08:30:12.623Z,13.5
2019-05-15T08:31:12.711Z,13.3
2019-05-15T08:32:12.734Z,13.2
2019-05-15T08:33:12.774Z,13.5
2019-05-15T08:34:16.233Z,13.6
2019-05-15T08:35:12.895Z,13.6
2019-05-15T08:36:12.865Z,13.6
2019-05-15T08:37:12.883Z,13.5
2019-05-15T08:38:14.264Z,13.6
2019-05-15T08:39:13.004Z,13.6
2019-05-15T08:40:12.972Z,13.4
2019-05-15T08:41:15.553Z,13.6
2019-05-15T08:42:13.046Z,13.6
2019-05-15T08:43:13.078Z,13.8
2019-05-15T08:44:13.133Z,13.8
2019-05-15T08:45:13.148Z,13.8
2019-05-15T08:46:13.189Z,14
2019-05-15T08:47:13.204Z,13.9
2019-05-15T08:48:13.233Z,13.9
2019-05-15T08:49:13.290Z,14
2019-05-15T08:50:13.287Z,13.8
2019-05-15T08:51:13.328Z,13.8
2019-05-15T08:52:13.368Z,14.1
2019-05-15T08:53:13.383Z,14.3
2019-05-15T08:54:13.479Z,14.5
2019-05-15T08:55:13.451Z,14.4
2019-05-15T08:56:14.814Z,14.4
2019-05-15T08:57:13.533Z,14.5
2019-05-15T08:58:14.129Z,14.6
2019-05-15T08:59:13.630Z,14.3
2019-05-15T09:00:13.631Z,14.1
2019-05-15T09:01:13.674Z,14.2
2019-05-15T09:02:13.710Z,14.6
2019-05-15T09:03:13.739Z,14.3
2019-05-15T09:04:26.457Z,14.2
2019-05-15T09:05:13.915Z,14.6
2019-05-15T09:06:13.986Z,14.6
2019-05-15T09:07:14.112Z,14.6
2019-05-15T09:08:13.938Z,14.7
2019-05-15T09:09:14.010Z,14.3
2019-05-15T09:10:14.034Z,14.3
2019-05-15T09:11:14.067Z,14.6
2019-05-15T09:12:14.098Z,15
2019-05-15T09:13:14.111Z,15.1
2019-05-15T09:14:14.199Z,15.2
2019-05-15T09:15:14.205Z,15.1
2019-05-15T09:16:14.246Z,15
2019-05-15T09:17:14.401Z,15.1
2019-05-15T09:18:16.096Z,15.1
2019-05-15T09:19:14.394Z,15.2
2019-05-15T09:20:14.427Z,15.2
2019-05-15T09:21:14.514Z,15.2
2019-05-15T09:22:14.580Z,15.3
2019-05-15T09:23:14.556Z,15.4
2019-05-15T09:24:14.621Z,15.5
2019-05-15T09:25:14.601Z,15.6
2019-05-15T09:26:14.642Z,15.3
2019-05-15T09:27:14.662Z,15.1
2019-05-15T09:28:14.717Z,15.3
2019-05-15T09:29:14.764Z,15.3
2019-05-15T09:30:14.764Z,15.5
2019-05-15T09:31:14.845Z,15.4
2019-05-15T09:32:14.868Z,15.2
2019-05-15T09:33:14.951Z,15.3
2019-05-15T09:34:15.106Z,15.2
2019-05-15T09:35:15.120Z,14.9
2019-05-15T09:36:15.193Z,15
2019-05-15T09:37:17.894Z,14.8
2019-05-15T09:38:15.281Z,14.9
2019-05-15T09:39:15.384Z,14.9
2019-05-15T09:40:15.406Z,14.9
2019-05-15T09:41:17.762Z,14.8
2019-05-15T09:42:17.828Z,14.9
2019-05-15T09:43:17.969Z,14.7
2019-05-15T09:44:15.561Z,14.7
2019-05-15T09:45:17.862Z,15.2
2019-05-15T09:46:15.575Z,15.6
2019-05-15T09:47:15.627Z,15.7
2019-05-15T09:48:15.655Z,15.5
2019-05-15T09:49:18.022Z,15.5
2019-05-15T09:50:15.767Z,15.7
2019-05-15T09:51:18.123Z,15.5
2019-05-15T09:52:19.811Z,15.6
2019-05-15T09:53:18.514Z,15.8
2019-05-15T09:54:15.883Z,15.8
2019-05-15T09:55:17.960Z,16
2019-05-15T09:56:18.488Z,15.6
2019-05-15T09:57:18.589Z,15.7
2019-05-15T09:58:19.613Z,15.5
2019-05-15T09:59:21.116Z,15.9
2019-05-15T10:00:18.752Z,16
2019-05-15T10:01:19.291Z,15.4
2019-05-15T10:02:18.703Z,15.5
2019-05-15T10:03:18.757Z,15.3
2019-05-15T10:04:18.763Z,15.3
2019-05-15T10:05:18.483Z,15.4
2019-05-15T10:06:20.033Z,14.8
2019-05-15T10:07:19.103Z,15
2019-05-15T10:08:16.419Z,15.2
2019-05-15T10:09:18.655Z,15.7
2019-05-15T10:10:19.036Z,15.6
2019-05-15T10:11:19.283Z,15.6
2019-05-15T10:12:18.304Z,15.6
2019-05-15T10:13:18.397Z,15.6
2019-05-15T10:14:19.432Z,16
2019-05-15T10:15:18.543Z,16.3
2019-05-15T10:16:19.503Z,16.1
2019-05-15T10:17:18.348Z,16.2
2019-05-15T10:18:18.961Z,16.4
2019-05-15T10:19:18.504Z,16.6
2019-05-15T10:20:18.389Z,16.4
2019-05-15T10:21:03.031Z,16.4
2019-05-15T10:21:28.339Z,16.4
2019-05-15T10:22:18.644Z,16.3
2019-05-15T10:23:19.446Z,16.2
2019-05-15T10:24:18.180Z,16.3
2019-05-15T10:25:18.944Z,15.8
2019-05-15T10:26:19.224Z,15.8
2019-05-15T10:27:18.002Z,16
2019-05-15T10:28:18.707Z,16.4
2019-05-15T10:29:17.323Z,16.5
2019-05-15T10:30:18.837Z,16.5
2019-05-15T10:31:19.442Z,16.5
2019-05-15T10:32:19.404Z,16.8
2019-05-15T10:33:19.532Z,17.1
2019-05-15T10:34:18.261Z,17
2019-05-15T10:35:25.254Z,16.7
2019-05-15T10:36:18.840Z,16.6
2019-05-15T10:37:18.523Z,16.4
2019-05-15T10:38:19.200Z,16.7
2019-05-15T10:39:18.163Z,16.9
2019-05-15T10:40:20.327Z,17
2019-05-15T10:41:18.667Z,16.7
2019-05-15T10:42:19.300Z,16.7
2019-05-15T10:43:20.478Z,16.8
2019-05-15T10:44:18.239Z,16.7
2019-05-15T10:45:19.201Z,16.8
2019-05-15T10:46:18.979Z,16.9
2019-05-15T10:47:18.077Z,17.3
2019-05-15T10:48:18.908Z,17.6
2019-05-15T10:49:18.821Z,17.7
2019-05-15T10:50:19.033Z,18.1
2019-05-15T10:51:19.423Z,17.5
2019-05-15T10:52:18.288Z,17
2019-05-15T10:53:18.936Z,17.1
2019-05-15T10:54:19.161Z,17.1
2019-05-15T10:55:18.973Z,17.3
2019-05-15T10:56:18.731Z,17.5
2019-05-15T10:57:18.964Z,18
2019-05-15T10:58:21.865Z,17.7
2019-05-15T10:59:18.629Z,17.7
2019-05-15T11:00:19.425Z,17.5
2019-05-15T11:01:19.289Z,17
2019-05-15T11:02:19.155Z,16.8
2019-05-15T11:03:19.858Z,16.8
2019-05-15T11:04:18.699Z,17
2019-05-15T11:05:18.810Z,17.2
2019-05-15T11:06:18.773Z,17.3
2019-05-15T11:07:19.401Z,17.8
2019-05-15T11:08:19.214Z,17.9
2019-05-15T11:09:18.912Z,18.2
2019-05-15T11:10:18.908Z,25.1
2019-05-15T11:11:18.928Z,17.5
2019-05-15T11:12:19.139Z,17.8
2019-05-15T11:13:19.158Z,32.8
2019-05-15T11:14:19.042Z,17.8
2019-05-15T11:15:19.046Z,17.7
2019-05-15T11:16:21.213Z,17.5
2019-05-15T11:17:19.116Z,17.2
2019-05-15T11:18:19.159Z,17
2019-05-15T11:19:19.222Z,32.5
2019-05-15T11:20:19.232Z,17.8
2019-05-15T11:21:19.248Z,17.9
2019-05-15T11:22:19.277Z,17.4
2019-05-15T11:23:20.222Z,17
2019-05-15T11:24:19.707Z,17.2
2019-05-15T11:25:19.440Z,17.7
2019-05-15T11:26:19.652Z,17.8
2019-05-15T11:27:19.528Z,17.6
2019-05-15T11:28:19.530Z,32.6
2019-05-15T11:29:19.640Z,17.9
2019-05-15T11:30:19.596Z,18.1
2019-05-15T11:31:19.626Z,18
2019-05-15T11:32:19.665Z,17.8
2019-05-15T11:33:19.712Z,17.8
2019-05-15T11:34:19.748Z,18.2
2019-05-15T11:35:19.763Z,18.6
2019-05-15T11:36:19.802Z,18.4
2019-05-15T11:37:19.836Z,18.2
2019-05-15T11:38:19.911Z,17.8
2019-05-15T11:39:19.949Z,18
2019-05-15T11:40:20.020Z,48
2019-05-15T11:41:20.016Z,18.6
2019-05-15T11:42:20.360Z,17.8
2019-05-15T11:43:20.098Z,17.5
2019-05-15T11:44:20.151Z,17.4
2019-05-15T11:45:20.181Z,17.6
2019-05-15T11:46:20.210Z,17.9
2019-05-15T11:47:20.234Z,18.2
2019-05-15T11:48:20.858Z,18
2019-05-15T11:49:20.355Z,18.7
2019-05-15T11:50:20.951Z,18.4
2019-05-15T11:51:20.390Z,25.6
2019-05-15T11:52:20.430Z,18
2019-05-15T11:53:20.474Z,18
2019-05-15T11:54:20.567Z,18.1
2019-05-15T11:55:20.560Z,18.4
2019-05-15T11:56:20.664Z,17.9
2019-05-15T11:57:20.722Z,18.1
2019-05-15T11:58:20.771Z,18.5
2019-05-15T11:59:20.853Z,18.3
2019-05-15T12:00:26.357Z,33.1
2019-05-15T12:01:20.919Z,18.3
2019-05-15T12:02:20.953Z,17.9
2019-05-15T12:03:24.589Z,17.8
2019-05-15T12:04:29.716Z,17.8
2019-05-15T12:05:21.083Z,18.6
2019-05-15T12:06:22.891Z,18.7
2019-05-15T12:07:21.163Z,18.6
2019-05-15T12:08:21.198Z,18.6
2019-05-15T12:09:21.295Z,18.8
2019-05-15T12:10:21.249Z,18.9
2019-05-15T12:11:33.033Z,18.9
2019-05-15T12:12:21.514Z,18.6
2019-05-15T12:13:21.370Z,18.7
2019-05-15T12:14:21.468Z,18.4
2019-05-15T12:15:21.612Z,18.4
2019-05-15T12:16:21.489Z,18.4
2019-05-15T12:17:21.510Z,18.2
2019-05-15T12:18:21.574Z,18.3
2019-05-15T12:19:22.189Z,18.5
2019-05-15T12:20:21.949Z,18.5
2019-05-15T12:21:21.615Z,18.4
2019-05-15T12:22:21.727Z,18.4
2019-05-15T12:23:21.708Z,18.9
2019-05-15T12:24:22.136Z,19
2019-05-15T12:25:22.117Z,19.3
2019-05-15T12:26:23.077Z,19.4
2019-05-15T12:27:21.827Z,19.3
2019-05-15T12:28:23.357Z,19.2
2019-05-15T12:29:22.354Z,19
2019-05-15T12:30:21.927Z,18.9
2019-05-15T12:31:24.652Z,18.9
2019-05-15T12:32:30.048Z,18.6
2019-05-15T12:33:22.021Z,18.9
2019-05-15T12:34:22.081Z,19.3
2019-05-15T12:35:22.131Z,19.2
2019-05-15T12:36:45.276Z,19
2019-05-15T12:37:22.339Z,18.7
2019-05-15T12:38:22.363Z,26.1
2019-05-15T12:39:22.365Z,18.7
2019-05-15T13:00:23.081Z,19.4
2019-05-15T13:01:23.187Z,19.9
2019-05-15T13:02:23.170Z,19.3
2019-05-15T13:03:23.213Z,19
2019-05-15T13:04:23.315Z,18.8
2019-05-15T13:05:23.293Z,18.7
2019-05-15T13:06:23.315Z,18.5
2019-05-15T13:07:23.434Z,19.1
2019-05-15T13:08:23.463Z,19.1
2019-05-15T13:09:23.555Z,19.2
2019-05-15T13:10:23.616Z,19
2019-05-15T13:11:23.634Z,18.7
2019-05-15T13:12:23.665Z,19.1
2019-05-15T13:13:23.693Z,19.1
2019-05-15T13:14:23.796Z,19.4
2019-05-15T13:15:23.787Z,19.4
2019-05-15T13:16:23.814Z,19.6
2019-05-15T13:17:23.840Z,19.5
2019-05-15T13:18:23.906Z,19.6
2019-05-15T13:19:23.954Z,19.6
2019-05-15T13:20:23.967Z,18.9
2019-05-15T13:21:23.976Z,18.3
2019-05-15T13:22:24.725Z,18.2
2019-05-15T13:23:24.052Z,18.5
2019-05-15T13:24:24.109Z,18.6
2019-05-15T13:25:24.202Z,18.5
2019-05-15T13:26:26.911Z,18.5
2019-05-15T13:27:24.201Z,19
2019-05-15T13:28:25.014Z,19.2
2019-05-15T13:29:24.747Z,19.4
2019-05-15T13:30:24.415Z,19.2
2019-05-15T13:31:24.650Z,19
2019-05-15T13:32:24.708Z,19.3
2019-05-15T13:33:27.523Z,19.6
2019-05-15T13:34:24.742Z,19.5
2019-05-15T13:35:24.827Z,19.7
2019-05-15T13:36:24.975Z,19.5
2019-05-15T13:37:27.007Z,19.4
2019-05-15T13:38:24.586Z,19.6
2019-05-15T13:39:24.801Z,19.5
2019-05-15T13:40:34.879Z,19.7
2019-05-15T13:41:24.691Z,19.9
2019-05-15T13:42:24.777Z,20.2
2019-05-15T13:43:25.727Z,20
2019-05-15T13:44:25.845Z,19.8
2019-05-15T13:45:25.816Z,26.5
2019-05-15T13:46:25.836Z,19.1
2019-05-15T13:47:28.040Z,19.1
2019-05-15T13:48:28.923Z,19.3
2019-05-15T13:49:27.965Z,19.3
2019-05-15T13:50:29.219Z,19.5
2019-05-15T13:51:26.020Z,19.3
2019-05-15T13:52:28.150Z,19
2019-05-15T13:53:27.878Z,19.1
2019-05-15T13:54:28.553Z,19
2019-05-15T13:55:28.234Z,26.6
2019-05-15T13:56:26.227Z,19.2
2019-05-15T13:57:29.359Z,18.9
2019-05-15T13:58:28.187Z,19.1
2019-05-15T13:59:28.497Z,26.6
2019-05-15T14:00:28.815Z,19.3
2019-05-15T14:01:28.595Z,19.1
2019-05-15T14:02:28.053Z,19.1
2019-05-15T14:03:28.411Z,19.7
2019-05-15T14:04:26.541Z,20.1
2019-05-15T14:05:29.440Z,19.7
2019-05-15T14:06:28.604Z,19.5
2019-05-15T14:07:30.055Z,19.4
2019-05-15T14:08:28.709Z,18.9
2019-05-15T14:09:32.401Z,18.7
2019-05-15T14:10:28.548Z,18.6
2019-05-15T14:11:30.824Z,19
2019-05-15T14:12:27.696Z,19