createdAt,value
2017-09-02T00:00:27.567Z,85.75
2017-09-02T00:01:28.010Z,85.08
2017-09-02T00:02:28.442Z,85.36
2017-09-02T00:03:28.871Z,85.08
2017-09-02T00:04:29.305Z,85.36
2017-09-02T00:05:29.744Z,85.36
2017-09-02T00:06:30.172Z,85.08
2017-09-02T00:07:30.623Z,85.27
2017-09-02T00:08:31.041Z,85.17
2017-09-02T00:09:31.478Z,85.27
2017-09-02T00:10:31.908Z,84.88
2017-09-02T00:11:32.351Z,85.17
2017-09-02T00:12:32.776Z,85.08
2017-09-02T00:13:33.203Z,85.27
2017-09-02T00:14:33.645Z,84.59
2017-09-02T00:15:34.078Z,85.17
2017-09-02T00:16:34.511Z,84.69
2017-09-02T00:17:34.952Z,85.27
2017-09-02T00:18:35.373Z,84.50
2017-09-02T00:19:35.814Z,85.08
2017-09-02T00:20:36.243Z,85.08
2017-09-02T00:21:36.675Z,85.08
2017-09-02T00:22:37.113Z,85.08
2017-09-02T00:23:37.549Z,85.27
2017-09-02T00:24:37.975Z,85.36
2017-09-02T00:25:38.407Z,85.36
2017-09-02T00:26:38.845Z,85.55
2017-09-02T00:27:39.274Z,85.75
2017-09-02T00:28:39.712Z,84.98
2017-09-02T00:29:40.162Z,84.98
2017-09-02T00:30:40.575Z,85.17
2017-09-02T00:31:41.005Z,85.27
2017-09-02T00:32:41.440Z,85.21
2017-09-02T00:33:41.886Z,85.31
2017-09-02T00:34:42.309Z,85.79
2017-09-02T00:35:42.755Z,85.08
2017-09-02T00:36:43.177Z,85.08
2017-09-02T00:37:43.606Z,85.36
2017-09-02T00:38:44.061Z,85.17
2017-09-02T00:39:44.477Z,84.31
2017-09-02T00:40:44.908Z,84.31
2017-09-02T00:41:45.340Z,84.41
2017-09-02T00:42:45.773Z,83.93
2017-09-02T00:43:46.209Z,83.54
2017-09-02T00:44:46.647Z,83.64
2017-09-02T00:45:47.081Z,83.93
2017-09-02T00:46:47.511Z,83.16
2017-09-02T00:47:47.939Z,84.02
2017-09-02T00:48:48.378Z,84.41
2017-09-02T00:49:48.805Z,84.02
2017-09-02T00:50:49.271Z,84.41
2017-09-02T00:51:49.675Z,83.64
2017-09-02T00:52:50.109Z,83.36
2017-09-02T00:53:50.544Z,83.54
2017-09-02T00:54:50.987Z,83.36
2017-09-02T00:55:51.412Z,83.36
2017-09-02T00:56:51.835Z,83.83
2017-09-02T00:57:52.277Z,84.02
2017-09-02T00:58:52.707Z,83.64
2017-09-02T00:59:53.133Z,83.73
2017-09-02T01:00:53.579Z,84.02
2017-09-02T01:01:54.009Z,83.93
2017-09-02T01:02:54.442Z,84.50
2017-09-02T01:03:54.877Z,83.36
2017-09-02T01:04:55.312Z,83.54
2017-09-02T01:05:55.734Z,83.31
2017-09-02T01:06:56.166Z,83.60
2017-09-02T01:07:56.601Z,83.36
2017-09-02T01:08:57.034Z,83.45
2017-09-02T01:09:57.469Z,83.45
2017-09-02T01:10:57.903Z,83.22
2017-09-02T01:11:58.336Z,83.12
2017-09-02T01:12:58.764Z,83.03
2017-09-02T01:13:59.206Z,82.93
2017-09-02T01:14:59.631Z,83.22
2017-09-02T01:16:00.066Z,82.64
2017-09-02T01:17:00.496Z,82.54
2017-09-02T01:18:00.928Z,82.45
2017-09-02T01:19:01.363Z,82.17
2017-09-02T01:20:01.830Z,82.74
2017-09-02T01:21:02.227Z,82.26
2017-09-02T01:22:02.659Z,82.17
2017-09-02T01:23:03.113Z,82.26
2017-09-02T01:24:03.534Z,82.26
2017-09-02T01:25:03.959Z,82.74
2017-09-02T01:26:04.391Z,81.88
2017-09-02T01:27:04.828Z,81.40
2017-09-02T01:28:05.261Z,82.45
2017-09-02T01:29:05.692Z,82.54
2017-09-02T01:30:06.120Z,82.54
2017-09-02T01:31:06.558Z,81.59
2017-09-02T01:32:06.984Z,81.78
2017-09-02T01:33:07.421Z,81.49
2017-09-02T01:34:07.854Z,81.02
2017-09-02T01:35:08.291Z,81.40
2017-09-02T01:36:08.729Z,80.69
2017-09-02T01:37:09.151Z,81.02
2017-09-02T01:38:09.579Z,80.69
2017-09-02T01:39:10.011Z,80.88
2017-09-02T01:40:10.446Z,80.30
2017-09-02T01:41:10.881Z,80.40
2017-09-02T01:42:11.315Z,79.73
2017-09-02T01:43:11.753Z,80.02
2017-09-02T01:44:12.178Z,79.93
2017-09-02T01:45:12.662Z,79.93
2017-09-02T01:46:13.047Z,79.54
2017-09-02T01:47:13.478Z,79.93
2017-09-02T01:48:13.904Z,80.02
2017-09-02T01:49:14.340Z,80.59
2017-09-02T01:50:14.778Z,80.88
2017-09-02T01:51:15.202Z,80.30
2017-09-02T01:52:15.638Z,80.79
2017-09-02T01:53:16.080Z,80.88
2017-09-02T01:54:16.510Z,80.88
2017-09-02T01:55:16.937Z,80.98
2017-09-02T01:56:17.368Z,80.69
2017-09-02T01:57:17.800Z,80.40
2017-09-02T01:58:18.243Z,80.40
2017-09-02T01:59:18.674Z,79.25
2017-09-02T02:00:19.098Z,79.64
2017-09-02T02:01:19.530Z,79.25
2017-09-02T02:02:19.961Z,79.83
2017-09-02T02:03:20.394Z,79.35
2017-09-02T02:04:20.824Z,79.25
2017-09-02T02:05:21.259Z,79.35
2017-09-02T02:06:21.687Z,79.06
2017-09-02T02:07:22.124Z,78.78
2017-09-02T02:08:22.552Z,79.06
2017-09-02T02:09:22.990Z,79.25
2017-09-02T02:10:23.420Z,79.25
2017-09-02T02:11:23.850Z,79.64
2017-09-02T02:12:24.312Z,79.06
2017-09-02T02:13:24.723Z,79.25
2017-09-02T02:14:25.141Z,79.35
2017-09-02T02:15:25.585Z,79.16
2017-09-02T02:16:26.013Z,79.25
2017-09-02T02:17:26.438Z,78.78
2017-09-02T02:18:26.883Z,78.97
2017-09-02T02:21:37.173Z,78.78
2017-09-02T02:22:00.872Z,79.16
2017-09-02T02:23:55.418Z,78.97
2017-09-02T02:24:55.850Z,78.58
2017-09-02T02:25:56.279Z,78.58
2017-09-02T02:26:56.711Z,78.39
2017-09-02T02:27:57.158Z,77.92
2017-09-02T02:28:57.573Z,78.58
2017-09-02T02:29:58.021Z,79.16
2017-09-02T02:30:58.438Z,78.30
2017-09-02T02:31:58.867Z,78.39
2017-09-02T02:32:59.300Z,78.87
2017-09-02T02:33:59.730Z,78.58
2017-09-02T02:35:00.175Z,79.16
2017-09-02T02:36:00.595Z,78.58
2017-09-02T02:37:01.043Z,79.16
2017-09-02T02:38:01.458Z,78.97
2017-09-02T02:39:01.894Z,78.58
2017-09-02T02:40:02.327Z,79.16
2017-09-02T02:41:02.768Z,79.25
2017-09-02T02:42:03.216Z,79.06
2017-09-02T02:43:03.619Z,79.16
2017-09-02T02:44:04.049Z,78.97
2017-09-02T02:45:04.492Z,79.06
2017-09-02T02:46:04.928Z,78.58
2017-09-02T02:47:05.352Z,78.58
2017-09-02T02:48:05.772Z,79.06
2017-09-02T02:49:06.209Z,78.55
2017-09-02T02:50:06.646Z,78.26
2017-09-02T02:51:07.073Z,78.11
2017-09-02T02:52:07.508Z,78.49
2017-09-02T02:53:07.940Z,78.64
2017-09-02T02:54:08.369Z,78.58
2017-09-02T02:55:08.799Z,78.78
2017-09-02T02:56:09.227Z,78.68
2017-09-02T02:57:09.672Z,79.16
2017-09-02T02:58:10.095Z,79.06
2017-09-02T02:59:10.531Z,79.35
2017-09-02T03:00:10.955Z,78.30
2017-09-02T03:01:11.399Z,78.49
2017-09-02T03:02:11.823Z,78.87
2017-09-02T03:03:12.267Z,78.87
2017-09-02T03:04:12.685Z,78.87
2017-09-02T03:05:13.115Z,78.55
2017-09-02T03:06:13.551Z,78.36
2017-09-02T03:07:13.982Z,78.26
2017-09-02T03:08:14.413Z,77.87
2017-09-02T03:09:14.841Z,78.16
2017-09-02T03:10:15.286Z,77.87
2017-09-02T03:11:15.705Z,78.07
2017-09-02T03:12:16.140Z,77.87
2017-09-02T03:13:16.573Z,77.78
2017-09-02T03:14:17.001Z,78.26
2017-09-02T03:15:17.440Z,77.87
2017-09-02T03:16:17.859Z,78.07
2017-09-02T03:17:18.301Z,77.97
2017-09-02T03:18:18.732Z,77.97
2017-09-02T03:19:19.158Z,78.16
2017-09-02T03:20:19.594Z,78.07
2017-09-02T03:21:20.019Z,77.87
2017-09-02T03:22:20.452Z,78.07
2017-09-02T03:23:20.885Z,77.50
2017-09-02T03:24:21.322Z,77.78
2017-09-02T03:25:21.749Z,77.97
2017-09-02T03:26:22.178Z,77.97
2017-09-02T03:27:22.615Z,77.78
2017-09-02T03:28:23.043Z,77.78
2017-09-02T03:29:23.466Z,77.97
2017-09-02T03:30:23.904Z,77.40
2017-09-02T03:31:24.339Z,77.40
2017-09-02T03:32:24.770Z,77.50
2017-09-02T03:33:25.199Z,77.69
2017-09-02T03:34:25.629Z,77.78
2017-09-02T03:35:26.062Z,77.97
2017-09-02T03:36:26.490Z,77.78
2017-09-02T03:37:26.922Z,78.26
2017-09-02T03:38:27.350Z,77.87
2017-09-02T03:39:27.804Z,78.07
2017-09-02T03:40:28.218Z,77.87
2017-09-02T03:41:28.646Z,78.45
2017-09-02T03:42:29.106Z,78.16
2017-09-02T03:43:29.516Z,77.78
2017-09-02T03:44:29.939Z,77.50
2017-09-02T03:45:30.369Z,78.16
2017-09-02T03:46:30.814Z,78.07
2017-09-02T03:47:31.239Z,77.87
2017-09-02T03:48:31.665Z,77.36
2017-09-02T03:49:32.104Z,77.55
2017-09-02T03:50:32.531Z,77.36
2017-09-02T03:51:32.960Z,77.45
2017-09-02T03:52:33.391Z,77.65
2017-09-02T03:53:33.835Z,77.65
2017-09-02T03:54:34.274Z,77.45
2017-09-02T03:55:34.687Z,76.98
2017-09-02T03:56:35.112Z,76.88
2017-09-02T03:57:35.548Z,76.60
2017-09-02T03:58:35.977Z,76.69
2017-09-02T03:59:36.412Z,77.08
2017-09-02T04:00:36.839Z,76.40
2017-09-02T04:01:37.274Z,76.31
2017-09-02T04:02:37.707Z,75.83
2017-09-02T04:03:38.132Z,76.03
2017-09-02T04:04:38.561Z,76.40
2017-09-02T04:05:38.994Z,76.40
2017-09-02T04:06:39.423Z,76.60
2017-09-02T04:07:39.874Z,76.31
2017-09-02T04:08:40.286Z,76.69
2017-09-02T04:09:40.715Z,77.17
2017-09-02T04:10:41.155Z,76.50
2017-09-02T04:11:41.576Z,77.45
2017-09-02T04:12:42.009Z,77.55
2017-09-02T04:13:42.443Z,77.84
2017-09-02T04:14:42.874Z,78.13
2017-09-02T04:15:43.299Z,78.13
2017-09-02T04:16:43.730Z,78.03
2017-09-02T04:17:44.160Z,78.31
2017-09-02T04:18:44.595Z,78.51
2017-09-02T04:19:45.030Z,78.51
2017-09-02T04:20:45.457Z,78.79
2017-09-02T04:21:45.893Z,78.79
2017-09-02T04:22:46.315Z,78.89
2017-09-02T04:23:46.746Z,78.89
2017-09-02T04:24:47.178Z,79.17
2017-09-02T04:25:47.610Z,79.36
2017-09-02T04:26:48.042Z,79.56
2017-09-02T04:27:48.466Z,79.27
2017-09-02T04:28:48.900Z,79.94
2017-09-02T04:29:49.335Z,79.46
2017-09-02T04:30:49.785Z,80.04
2017-09-02T04:31:50.197Z,79.46
2017-09-02T04:32:50.626Z,79.14
2017-09-02T04:33:51.054Z,79.17
2017-09-02T04:34:51.484Z,79.33
2017-09-02T04:35:51.915Z,79.04
2017-09-02T04:36:52.348Z,79.27
2017-09-02T04:37:52.777Z,79.94
2017-09-02T04:38:53.208Z,79.94
2017-09-02T04:39:53.641Z,79.56
2017-09-02T04:40:54.123Z,79.65
2017-09-02T04:41:54.499Z,80.13
2017-09-02T04:42:54.932Z,79.94
2017-09-02T04:43:55.358Z,79.94
2017-09-02T04:44:55.786Z,80.51
2017-09-02T04:45:56.218Z,80.70
2017-09-02T04:46:56.655Z,80.80
2017-09-02T04:47:57.079Z,80.99
2017-09-02T04:48:57.512Z,80.90
2017-09-02T04:49:57.947Z,80.70
2017-09-02T04:50:58.373Z,81.37
2017-09-02T04:51:58.801Z,81.37
2017-09-02T04:52:59.237Z,81.47
2017-09-02T04:53:59.667Z,81.37
2017-09-02T04:55:00.104Z,82.23
2017-09-02T04:56:00.520Z,81.85
2017-09-02T04:57:00.954Z,82.81
2017-09-02T04:58:01.384Z,82.32
2017-09-02T04:59:01.865Z,81.76
2017-09-02T05:00:02.253Z,82.42
2017-09-02T05:01:02.680Z,82.14
2017-09-02T05:02:03.115Z,81.76
2017-09-02T05:03:03.544Z,82.81
2017-09-02T05:04:03.978Z,82.56
2017-09-02T05:05:04.404Z,82.81
2017-09-02T05:06:04.840Z,83.00
2017-09-02T05:07:05.278Z,82.84
2017-09-02T05:08:05.699Z,82.71
2017-09-02T05:09:06.130Z,82.65
2017-09-02T05:10:06.560Z,82.94
2017-09-02T05:11:07.001Z,83.33
2017-09-02T05:12:07.423Z,83.33
2017-09-02T05:13:07.859Z,83.80
2017-09-02T05:14:08.289Z,83.51
2017-09-02T05:15:08.726Z,83.90
2017-09-02T05:16:09.150Z,83.70
2017-09-02T05:17:09.577Z,83.70
2017-09-02T05:18:10.012Z,83.90
2017-09-02T05:19:10.442Z,83.51
2017-09-02T05:20:10.876Z,83.04
2017-09-02T05:21:11.305Z,83.42
2017-09-02T05:22:11.735Z,83.51
2017-09-02T05:23:12.169Z,82.65
2017-09-02T05:24:12.598Z,83.70
2017-09-02T05:25:13.030Z,83.70
2017-09-02T05:26:13.461Z,83.61
2017-09-02T05:27:13.923Z,83.90
2017-09-02T05:28:14.324Z,82.94
2017-09-02T05:29:14.752Z,83.90
2017-09-02T05:30:15.193Z,83.70
2017-09-02T05:31:15.624Z,84.28
2017-09-02T05:32:16.056Z,83.80
2017-09-02T05:33:16.484Z,83.70
2017-09-02T05:34:16.946Z,83.70
2017-09-02T05:35:17.345Z,83.80
2017-09-02T05:36:17.775Z,84.38
2017-09-02T05:37:18.205Z,84.19
2017-09-02T05:38:18.658Z,84.28
2017-09-02T05:39:19.072Z,84.19
2017-09-02T05:40:19.504Z,84.85
2017-09-02T05:41:19.937Z,84.66
2017-09-02T05:42:20.370Z,84.56
2017-09-02T05:43:20.803Z,84.56
2017-09-02T05:44:21.232Z,84.66
2017-09-02T05:45:21.659Z,84.19
2017-09-02T05:46:22.090Z,84.89
2017-09-02T05:47:22.523Z,85.24
2017-09-02T05:48:22.961Z,85.85
2017-09-02T05:49:23.390Z,85.75
2017-09-02T05:50:23.820Z,85.66
2017-09-02T05:51:24.248Z,85.75
2017-09-02T05:52:24.685Z,86.04
2017-09-02T05:53:25.113Z,86.14
2017-09-02T05:54:25.551Z,86.14
2017-09-02T05:55:25.978Z,85.94
2017-09-02T05:56:26.410Z,86.14
2017-09-02T05:57:26.840Z,87.00
2017-09-02T05:58:27.279Z,86.90
2017-09-02T05:59:27.712Z,87.09
2017-09-02T06:00:28.135Z,86.90
2017-09-02T06:01:28.588Z,86.90
2017-09-02T06:02:29.001Z,87.09
2017-09-02T06:03:29.435Z,87.09
2017-09-02T06:04:29.871Z,86.94
2017-09-02T06:05:30.296Z,86.85
2017-09-02T06:06:30.736Z,86.66
2017-09-02T06:07:31.158Z,87.14
2017-09-02T06:08:31.597Z,87.33
2017-09-02T06:09:32.025Z,87.52
2017-09-02T06:10:32.461Z,87.14
2017-09-02T06:11:32.892Z,87.23
2017-09-02T06:12:33.325Z,87.90
2017-09-02T06:13:33.772Z,87.71
2017-09-02T06:14:34.187Z,87.90
2017-09-02T06:15:34.630Z,87.66
2017-09-02T06:16:35.061Z,87.85
2017-09-02T06:17:35.489Z,88.04
2017-09-02T06:18:35.919Z,87.66
2017-09-02T06:19:36.354Z,88.13
2017-09-02T06:20:36.786Z,88.71
2017-09-02T06:21:37.301Z,88.04
2017-09-02T06:22:37.652Z,88.52
2017-09-02T06:23:38.081Z,88.23
2017-09-02T06:24:38.520Z,87.85
2017-09-02T06:25:38.961Z,88.04
2017-09-02T06:26:39.382Z,87.85
2017-09-02T06:27:39.816Z,88.52
2017-09-02T06:28:40.249Z,88.43
2017-09-02T06:29:40.680Z,88.47
2017-09-02T06:30:41.115Z,88.52
2017-09-02T06:31:41.545Z,89.00
2017-09-02T06:32:42.009Z,88.37
2017-09-02T06:33:42.413Z,88.47
2017-09-02T06:34:42.857Z,88.66
2017-09-02T06:35:43.284Z,88.56
2017-09-02T06:36:43.714Z,89.14
2017-09-02T06:37:44.152Z,88.76
2017-09-02T06:38:44.612Z,88.56
2017-09-02T06:39:45.017Z,88.76
2017-09-02T06:40:45.456Z,88.76
2017-09-02T06:41:45.886Z,88.37
2017-09-02T06:42:46.318Z,88.37
2017-09-02T06:43:46.755Z,88.37
2017-09-02T06:44:47.186Z,88.47
2017-09-02T06:45:47.621Z,88.90
2017-09-02T06:46:48.050Z,88.66
2017-09-02T06:47:48.485Z,89.43
2017-09-02T06:48:48.917Z,88.95
2017-09-02T06:49:49.353Z,89.18
2017-09-02T06:50:49.786Z,88.42
2017-09-02T06:51:50.224Z,88.66
2017-09-02T06:52:50.653Z,88.70
2017-09-02T06:53:51.093Z,88.80
2017-09-02T06:54:51.523Z,88.42
2017-09-02T06:55:51.959Z,88.37
2017-09-02T06:56:52.395Z,88.61
2017-09-02T06:57:52.826Z,89.28
2017-09-02T06:58:53.266Z,88.37
2017-09-02T06:59:53.703Z,88.70
2017-09-02T07:00:54.135Z,88.61
2017-09-02T07:01:54.571Z,88.23
2017-09-02T07:02:54.997Z,88.23
2017-09-02T07:03:55.440Z,88.61
2017-09-02T07:04:55.870Z,88.61
2017-09-02T07:05:56.304Z,89.28
2017-09-02T07:06:56.737Z,88.51
2017-09-02T07:07:57.174Z,88.61
2017-09-02T07:08:57.610Z,88.70
2017-09-02T07:09:58.040Z,88.61
2017-09-02T07:10:58.477Z,88.70
2017-09-02T07:11:58.918Z,88.42
2017-09-02T07:12:59.349Z,88.61
2017-09-02T07:13:59.866Z,88.51
2017-09-02T07:15:00.217Z,88.42
2017-09-02T07:16:00.656Z,88.23
2017-09-02T07:17:01.089Z,88.42
2017-09-02T07:18:01.523Z,88.42
2017-09-02T07:19:01.969Z,88.61
2017-09-02T07:20:02.394Z,88.27
2017-09-02T07:21:02.837Z,88.37
2017-09-02T07:22:03.262Z,88.65
2017-09-02T07:23:03.715Z,88.46
2017-09-02T07:24:04.141Z,88.56
2017-09-02T07:25:04.571Z,88.37
2017-09-02T07:26:05.007Z,88.46
2017-09-02T07:27:05.446Z,88.56
2017-09-02T07:28:05.877Z,88.46
2017-09-02T07:29:06.312Z,88.37
2017-09-02T07:30:06.747Z,88.84
2017-09-02T07:31:07.188Z,88.94
2017-09-02T07:32:07.625Z,88.70
2017-09-02T07:33:08.104Z,88.89
2017-09-02T07:34:08.484Z,88.56
2017-09-02T07:35:08.931Z,88.02
2017-09-02T07:36:09.375Z,88.22
2017-09-02T07:37:09.835Z,88.02
2017-09-02T07:38:10.245Z,87.78
2017-09-02T07:39:10.681Z,87.59
2017-09-02T07:40:11.117Z,87.63
2017-09-02T07:41:11.562Z,87.44
2017-09-02T07:42:12.000Z,87.39
2017-09-02T07:43:12.478Z,87.15
2017-09-02T07:44:12.891Z,86.14
2017-09-02T07:45:13.309Z,85.51
2017-09-02T07:46:13.746Z,85.28
2017-09-02T07:47:14.180Z,85.22
2017-09-02T07:48:14.630Z,84.55
2017-09-02T07:49:15.071Z,84.74
2017-09-02T07:50:15.585Z,83.92
2017-09-02T07:51:15.965Z,82.61
2017-09-02T07:52:16.403Z,82.52
2017-09-02T07:53:16.873Z,83.69
2017-09-02T07:54:17.287Z,84.74
2017-09-02T07:55:17.733Z,84.50
2017-09-02T07:56:18.184Z,82.37
2017-09-02T07:57:18.632Z,81.35
2017-09-02T07:58:19.078Z,80.37
2017-09-02T07:59:19.538Z,77.28
2017-09-02T08:00:19.978Z,76.26
2017-09-02T08:01:20.439Z,77.53
2017-09-02T08:02:20.885Z,76.71
2017-09-02T08:03:21.341Z,75.34
2017-09-02T08:04:21.787Z,76.44
2017-09-02T08:05:22.239Z,77.63
2017-09-02T08:06:22.697Z,76.42
2017-09-02T08:07:23.147Z,76.42
2017-09-02T08:08:23.601Z,76.67
2017-09-02T08:09:24.061Z,76.51
2017-09-02T08:10:24.528Z,74.45
2017-09-02T08:11:24.967Z,74.16
2017-09-02T08:12:25.421Z,74.10
2017-09-02T08:13:25.875Z,73.08
2017-09-02T08:14:26.334Z,73.62
2017-09-02T08:15:26.790Z,70.72
2017-09-02T08:16:27.248Z,67.14
2017-09-02T08:17:27.711Z,66.46
2017-09-02T08:18:28.171Z,63.62
2017-09-02T08:19:28.621Z,61.43
2017-09-02T08:20:29.073Z,57.22
2017-09-02T08:21:29.541Z,57.23
2017-09-02T08:22:29.995Z,57.14
2017-09-02T08:23:30.450Z,56.14
2017-09-02T08:24:30.910Z,58.50
2017-09-02T08:25:31.377Z,58.39
2017-09-02T08:26:31.837Z,57.97
2017-09-02T08:27:32.324Z,56.46
2017-09-02T08:28:32.749Z,56.67
2017-09-02T08:29:33.218Z,51.97
2017-09-02T08:30:33.747Z,48.57
2017-09-02T08:31:34.128Z,49.17
2017-09-02T08:32:34.612Z,49.02
2017-09-02T08:33:35.057Z,45.47
2017-09-02T08:34:35.515Z,45.68
2017-09-02T08:35:35.977Z,44.72
2017-09-02T08:36:36.443Z,46.01
2017-09-02T08:37:36.902Z,50.74
2017-09-02T08:38:37.380Z,51.37
2017-09-02T08:39:37.830Z,51.79
2017-09-02T08:40:38.289Z,49.58
2017-09-02T08:41:38.761Z,45.94
2017-09-02T08:42:39.220Z,44.13
2017-09-02T08:43:39.680Z,45.34
2017-09-02T08:44:40.152Z,48.52
2017-09-02T08:45:40.608Z,48.59
2017-09-02T08:46:41.069Z,48.20
2017-09-02T08:47:41.537Z,44.71
2017-09-02T08:48:42.000Z,42.61
2017-09-02T08:51:19.826Z,41.13
2017-09-02T08:52:20.311Z,48.22
2017-09-02T08:53:20.771Z,46.55
2017-09-02T08:54:21.236Z,48.49
2017-09-02T08:55:21.696Z,48.57
2017-09-02T08:56:22.156Z,54.72
2017-09-02T08:57:22.624Z,57.42
2017-09-02T08:58:23.080Z,56.03
2017-09-02T08:59:23.541Z,55.60
2017-09-02T09:00:24.005Z,51.86
2017-09-02T09:01:24.465Z,52.22
2017-09-02T09:02:24.925Z,50.87
2017-09-02T09:03:25.393Z,46.60
2017-09-02T09:04:25.847Z,43.34
2017-09-02T09:05:26.307Z,46.80
2017-09-02T09:06:26.780Z,47.50
2017-09-02T09:07:27.229Z,44.83
2017-09-02T09:08:27.694Z,46.86
2017-09-02T09:09:28.159Z,46.09
2017-09-02T09:10:28.617Z,44.70
2017-09-02T09:11:29.080Z,41.38
2017-09-02T09:12:29.555Z,49.37
2017-09-02T09:13:30.011Z,53.64
2017-09-02T09:14:30.486Z,50.65
2017-09-02T09:15:30.935Z,50.55
2017-09-02T09:16:31.398Z,48.64
2017-09-02T09:17:31.857Z,48.71
2017-09-02T09:18:32.322Z,46.98
2017-09-02T09:19:32.785Z,47.09
2017-09-02T09:20:33.250Z,50.79
2017-09-02T09:21:33.749Z,52.73
2017-09-02T09:22:34.174Z,52.36
2017-09-02T09:23:34.643Z,53.42
2017-09-02T09:24:35.100Z,53.13
2017-09-02T09:25:35.555Z,54.72
2017-09-02T09:26:36.015Z,56.65
2017-09-02T09:27:36.472Z,55.62
2017-09-02T09:28:36.930Z,52.89
2017-09-02T09:29:37.386Z,51.76
2017-09-02T09:30:37.842Z,50.94
2017-09-02T09:31:38.297Z,48.90
2017-09-02T09:32:38.765Z,46.01
2017-09-02T09:33:39.219Z,45.10
2017-09-02T09:34:39.676Z,46.19
2017-09-02T09:35:40.155Z,48.11
2017-09-02T09:36:40.602Z,50.31
2017-09-02T09:37:41.056Z,52.98
2017-09-02T09:38:41.511Z,53.56
2017-09-02T09:39:41.976Z,51.78
2017-09-02T09:40:42.436Z,51.85
2017-09-02T09:41:42.892Z,51.64
2017-09-02T09:42:43.377Z,48.39
2017-09-02T09:43:43.855Z,44.83
2017-09-02T09:44:44.285Z,43.10
2017-09-02T09:45:44.753Z,44.86
2017-09-02T09:46:45.207Z,44.98
2017-09-02T09:47:45.670Z,42.52
2017-09-02T09:48:46.141Z,41.58
2017-09-02T09:49:46.599Z,40.67
2017-09-02T09:50:47.061Z,44.87
2017-09-02T09:51:47.538Z,45.85
2017-09-02T09:52:48.002Z,44.74
2017-09-02T09:53:48.465Z,43.87
2017-09-02T09:54:48.919Z,46.58
2017-09-02T09:55:49.411Z,44.68
2017-09-02T09:56:49.857Z,43.77
2017-09-02T09:57:50.333Z,45.32
2017-09-02T09:58:50.792Z,44.65
2017-09-02T09:59:51.263Z,41.55
2017-09-02T10:00:51.723Z,39.51
2017-09-02T10:01:52.191Z,36.98
2017-09-02T10:02:52.659Z,36.04
2017-09-02T10:03:53.123Z,34.91
2017-09-02T10:04:53.593Z,34.48
2017-09-02T10:05:54.057Z,33.86
2017-09-02T10:06:54.524Z,35.08
2017-09-02T10:07:54.993Z,42.86
2017-09-02T10:08:55.466Z,43.96
2017-09-02T10:09:55.929Z,44.93
2017-09-02T10:10:56.401Z,41.61
2017-09-02T10:11:56.892Z,42.90
2017-09-02T10:12:57.332Z,43.12
2017-09-02T10:13:57.797Z,41.97
2017-09-02T10:14:58.266Z,42.94
2017-09-02T10:15:58.737Z,41.45
2017-09-02T10:16:59.239Z,40.39
2017-09-02T10:17:59.690Z,42.46
2017-09-02T10:19:00.149Z,40.77
2017-09-02T10:20:00.647Z,37.82
2017-09-02T10:21:01.081Z,38.01
2017-09-02T10:22:01.537Z,36.46
2017-09-02T10:23:02.005Z,35.68
2017-09-02T10:24:02.469Z,37.94
2017-09-02T10:25:02.932Z,40.26
2017-09-02T10:26:03.405Z,40.31
2017-09-02T10:27:03.861Z,44.23
2017-09-02T10:28:04.328Z,44.35
2017-09-02T10:29:04.790Z,44.81
2017-09-02T10:30:05.247Z,42.89
2017-09-02T10:31:05.722Z,39.53
2017-09-02T10:32:06.174Z,39.78
2017-09-02T10:33:06.629Z,39.80
2017-09-02T10:34:07.092Z,39.20
2017-09-02T10:35:07.562Z,37.93
2017-09-02T10:36:08.017Z,35.77
2017-09-02T10:37:08.479Z,35.18
2017-09-02T10:38:08.941Z,36.18
2017-09-02T10:39:09.411Z,38.09
2017-09-02T10:40:09.865Z,38.57
2017-09-02T10:41:10.332Z,39.24
2017-09-02T10:42:10.799Z,39.53
2017-09-02T10:43:11.254Z,41.97
2017-09-02T10:44:11.719Z,43.79
2017-09-02T10:45:12.172Z,44.79
2017-09-02T10:47:45.780Z,49.32
2017-09-02T10:50:20.374Z,45.54
2017-09-02T10:51:20.830Z,49.85
2017-09-02T10:53:16.417Z,47.33
2017-09-02T10:54:16.875Z,45.05
2017-09-02T10:56:11.500Z,47.14
2017-09-02T10:57:11.960Z,46.25
2017-09-02T10:58:12.427Z,44.86
2017-09-02T10:59:12.895Z,43.12
2017-09-02T11:00:13.358Z,39.34
2017-09-02T11:01:13.818Z,40.26
2017-09-02T11:02:14.276Z,43.82
2017-09-02T11:03:14.747Z,44.64
2017-09-02T11:04:15.205Z,41.51
2017-09-02T11:05:15.659Z,41.09
2017-09-02T11:06:16.119Z,44.46
2017-09-02T11:07:16.579Z,44.80
2017-09-02T11:08:17.044Z,45.79
2017-09-02T11:09:17.497Z,48.74
2017-09-02T11:10:17.954Z,49.55
2017-09-02T11:11:18.405Z,49.41
2017-09-02T11:12:18.884Z,49.12
2017-09-02T11:13:19.320Z,48.57
2017-09-02T11:14:19.773Z,48.66
2017-09-02T11:15:20.223Z,49.05
2017-09-02T11:16:20.674Z,50.76
2017-09-02T11:17:21.129Z,50.85
2017-09-02T11:18:21.588Z,50.11
2017-09-02T11:19:22.028Z,49.91
2017-09-02T11:20:22.478Z,49.27
2017-09-02T11:21:22.936Z,48.97
2017-09-02T11:22:23.396Z,49.75
2017-09-02T11:23:23.833Z,49.84
2017-09-02T11:24:24.276Z,50.40
2017-09-02T11:25:24.738Z,51.26
2017-09-02T11:26:25.173Z,50.42
2017-09-02T11:27:25.626Z,50.32
2017-09-02T11:28:26.062Z,50.47
2017-09-02T11:29:26.512Z,51.72
2017-09-02T11:30:26.962Z,51.10
2017-09-02T11:31:27.408Z,50.84
2017-09-02T11:32:27.859Z,51.46
2017-09-02T11:33:28.303Z,53.81
2017-09-02T11:34:28.754Z,53.94
2017-09-02T11:35:29.199Z,53.19
2017-09-02T11:36:29.646Z,53.09
2017-09-02T11:37:30.095Z,53.27
2017-09-02T11:38:30.541Z,52.71
2017-09-02T11:39:31.000Z,51.75
2017-09-02T11:40:52.604Z,52.83
2017-09-02T11:43:06.039Z,53.94
2017-09-02T11:44:06.458Z,53.94
2017-09-02T11:46:01.032Z,51.97
2017-09-02T11:47:01.486Z,52.04
2017-09-02T11:48:56.077Z,51.97
2017-09-02T11:49:56.519Z,52.13
2017-09-02T11:51:51.108Z,51.70
2017-09-02T11:52:51.559Z,51.07
2017-09-02T11:54:47.130Z,54.87
2017-09-02T11:55:47.585Z,53.74
2017-09-02T11:57:42.174Z,53.94
2017-09-02T11:58:42.638Z,52.97
2017-09-02T12:00:37.234Z,51.07
2017-09-02T12:01:37.662Z,50.69
2017-09-02T12:03:32.251Z,50.13
2017-09-02T12:04:32.701Z,49.39
2017-09-02T12:06:27.281Z,49.87
2017-09-02T12:07:27.728Z,50.98
2017-09-02T12:09:23.300Z,52.42
2017-09-02T12:10:23.742Z,51.56
2017-09-02T12:11:24.194Z,51.94
2017-09-02T12:12:24.640Z,51.48
2017-09-02T12:13:25.088Z,50.45
2017-09-02T12:14:25.529Z,49.19
2017-09-02T12:15:25.985Z,49.48
2017-09-02T12:16:26.431Z,50.45
2017-09-02T12:17:26.874Z,50.71
2017-09-02T12:18:27.315Z,51.03
2017-09-02T12:19:27.764Z,50.54
2017-09-02T12:20:28.209Z,50.45
2017-09-02T12:21:28.656Z,49.70
2017-09-02T12:22:29.104Z,50.35
2017-09-02T12:23:29.548Z,49.68
2017-09-02T12:24:29.995Z,49.75
2017-09-02T12:25:30.448Z,50.81
2017-09-02T12:26:30.888Z,50.54
2017-09-02T12:27:31.337Z,50.09
2017-09-02T12:28:31.782Z,50.26
2017-09-02T12:29:32.231Z,50.35
2017-09-02T12:30:32.676Z,50.16
2017-09-02T12:31:33.122Z,50.90
2017-09-02T12:32:33.567Z,51.29
2017-09-02T12:33:48.584Z,49.48
2017-09-02T12:35:10.585Z,48.69
2017-09-02T12:35:37.669Z,49.53
2017-09-02T12:36:35.351Z,50.30
2017-09-02T12:37:35.805Z,50.30
2017-09-02T12:38:36.248Z,50.98
2017-09-02T12:39:36.695Z,50.42
2017-09-02T12:40:37.145Z,49.65
2017-09-02T12:41:37.587Z,48.83
2017-09-02T12:42:38.036Z,49.27
2017-09-02T12:43:38.476Z,51.46
2017-09-02T12:44:38.925Z,52.40
2017-09-02T12:45:39.375Z,53.33
2017-09-02T12:46:39.856Z,52.83
2017-09-02T12:47:40.262Z,53.33
2017-09-02T12:48:40.715Z,53.27
2017-09-02T12:49:41.181Z,53.43
2017-09-02T12:50:41.602Z,53.91
2017-09-02T12:51:42.051Z,53.81
2017-09-02T12:52:42.506Z,53.65
2017-09-02T12:53:42.996Z,53.65
2017-09-02T12:54:43.376Z,54.58
2017-09-02T12:55:43.913Z,54.80
2017-09-02T12:56:44.274Z,54.13
2017-09-02T12:57:44.725Z,53.77
2017-09-02T12:58:46.197Z,52.06
2017-09-02T12:59:45.617Z,51.41
2017-09-02T13:00:46.065Z,51.77
2017-09-02T13:01:46.523Z,52.13
2017-09-02T13:02:47.060Z,52.78
2017-09-02T13:03:47.402Z,53.00
2017-09-02T13:04:47.840Z,53.09
2017-09-02T13:05:48.292Z,52.33
2017-09-02T13:06:48.735Z,51.58
2017-09-02T13:07:49.179Z,51.77
2017-09-02T13:08:49.627Z,51.87
2017-09-02T13:09:50.072Z,51.99
2017-09-02T13:10:50.512Z,51.03
2017-09-02T13:11:51.080Z,50.54
2017-09-02T13:12:51.401Z,52.23
2017-09-02T13:13:51.850Z,53.29
2017-09-02T13:14:52.298Z,53.03
2017-09-02T13:15:52.758Z,52.25
2017-09-02T13:16:53.188Z,51.89