createdAt,value
2019-01-25T00:00:16.849Z,-2.20
2019-01-25T00:02:45.316Z,-2.20
2019-01-25T00:05:13.689Z,-2.20
2019-01-25T00:07:42.142Z,-2.10
2019-01-25T00:10:10.560Z,-2.20
2019-01-25T00:12:38.973Z,-2.20
2019-01-25T00:15:10.232Z,-2.20
2019-01-25T00:17:38.672Z,-2.10
2019-01-25T00:20:10.150Z,-2.20
2019-01-25T00:22:38.530Z,-2.10
2019-01-25T00:25:07.000Z,-2.20
2019-01-25T00:27:35.441Z,-2.10
2019-01-25T00:30:05.433Z,-2.10
2019-01-25T00:32:33.845Z,-2.10
2019-01-25T00:35:02.343Z,-2.10
2019-01-25T00:37:30.723Z,-2.10
2019-01-25T00:40:05.979Z,-2.20
2019-01-25T00:42:29.220Z,-2.20
2019-01-25T00:44:57.628Z,-2.20
2019-01-25T00:47:26.189Z,-2.30
2019-01-25T00:49:54.576Z,-2.30
2019-01-25T00:52:23.006Z,-2.30
2019-01-25T00:54:51.453Z,-2.30
2019-01-25T00:57:19.820Z,-2.20
2019-01-25T00:59:48.302Z,-2.20
2019-01-25T01:02:16.693Z,-2.20
2019-01-25T01:04:45.088Z,-2.30
2019-01-25T01:07:13.453Z,-2.20
2019-01-25T01:09:41.909Z,-2.30
2019-01-25T01:12:10.285Z,-2.20
2019-01-25T01:14:38.789Z,-2.20
2019-01-25T01:17:07.168Z,-2.20
2019-01-25T01:19:35.606Z,-2.10
2019-01-25T01:22:03.975Z,-2.20
2019-01-25T01:24:32.361Z,-2.20
2019-01-25T01:27:00.749Z,-2.20
2019-01-25T01:29:29.117Z,-2.20
2019-01-25T01:31:57.425Z,-2.30
2019-01-25T01:34:25.850Z,-2.30
2019-01-25T01:36:54.253Z,-2.30
2019-01-25T01:39:22.702Z,-2.20
2019-01-25T01:41:51.070Z,-2.20
2019-01-25T01:44:19.468Z,-2.10
2019-01-25T01:46:47.849Z,-2.20
2019-01-25T01:49:16.173Z,-2.20
2019-01-25T01:51:44.468Z,-2.20
2019-01-25T01:54:12.798Z,-2.20
2019-01-25T01:56:41.100Z,-2.20
2019-01-25T01:59:09.427Z,-2.20
2019-01-25T02:01:37.713Z,-2.20
2019-01-25T02:04:06.102Z,-2.20
2019-01-25T02:06:34.466Z,-2.20
2019-01-25T02:09:04.762Z,-2.20
2019-01-25T02:11:33.121Z,-2.20
2019-01-25T02:14:01.500Z,-2.20
2019-01-25T02:16:29.881Z,-2.20
2019-01-25T02:18:58.437Z,-2.10
2019-01-25T02:21:26.731Z,-2.10
2019-01-25T02:23:55.109Z,-2.30
2019-01-25T02:26:23.460Z,-2.30
2019-01-25T02:28:51.745Z,-2.20
2019-01-25T02:31:20.083Z,-2.20
2019-01-25T02:33:48.450Z,-2.20
2019-01-25T02:36:16.930Z,-2.20
2019-01-25T02:38:45.293Z,-2.10
2019-01-25T02:41:13.721Z,-2.20
2019-01-25T02:43:42.117Z,-2.10
2019-01-25T02:46:10.520Z,-2.20
2019-01-25T02:48:38.869Z,-2.10
2019-01-25T02:51:07.252Z,-2.20
2019-01-25T02:53:35.546Z,-2.30
2019-01-25T02:56:05.515Z,-2.30
2019-01-25T02:58:34.046Z,-2.20
2019-01-25T03:01:02.476Z,-2.30
2019-01-25T03:03:30.848Z,-2.30
2019-01-25T03:05:59.274Z,-2.20
2019-01-25T03:08:27.641Z,-2.20
2019-01-25T03:10:55.954Z,-2.20
2019-01-25T03:13:24.316Z,-2.20
2019-01-25T03:15:52.797Z,-2.30
2019-01-25T03:18:21.174Z,-2.30
2019-01-25T03:20:49.567Z,-2.30
2019-01-25T03:23:18.012Z,-2.30
2019-01-25T03:25:46.420Z,-2.30
2019-01-25T03:28:14.793Z,-2.30
2019-01-25T03:30:43.178Z,-2.30
2019-01-25T03:33:11.580Z,-2.40
2019-01-25T03:35:39.979Z,-2.30
2019-01-25T03:38:08.358Z,-2.30
2019-01-25T03:40:36.766Z,-2.20
2019-01-25T03:43:05.113Z,-2.30
2019-01-25T03:45:33.518Z,-2.30
2019-01-25T03:48:01.955Z,-2.30
2019-01-25T03:50:30.322Z,-2.30
2019-01-25T03:52:58.732Z,-2.30
2019-01-25T03:55:27.250Z,-2.20
2019-01-25T03:57:55.620Z,-2.30
2019-01-25T04:00:26.504Z,-2.30
2019-01-25T04:02:54.895Z,-2.30
2019-01-25T04:05:23.355Z,-2.30
2019-01-25T04:07:51.693Z,-2.30
2019-01-25T04:10:25.182Z,-2.40
2019-01-25T04:12:53.468Z,-2.50
2019-01-25T04:15:30.795Z,-2.40
2019-01-25T04:17:59.209Z,-2.40
2019-01-25T04:20:27.565Z,-2.40
2019-01-25T04:22:55.963Z,-2.30
2019-01-25T04:25:24.346Z,-2.40
2019-01-25T04:27:53.011Z,-2.40
2019-01-25T04:30:24.067Z,-2.40
2019-01-25T04:32:52.454Z,-2.50
2019-01-25T04:35:20.809Z,-2.40
2019-01-25T04:37:49.228Z,-2.40
2019-01-25T04:40:18.514Z,-2.40
2019-01-25T04:42:46.954Z,-2.50
2019-01-25T04:45:17.288Z,-2.50
2019-01-25T04:47:45.871Z,-2.40
2019-01-25T04:50:16.442Z,-2.30
2019-01-25T04:52:44.781Z,-2.40
2019-01-25T04:55:27.511Z,-2.30
2019-01-25T04:58:05.068Z,-2.40
2019-01-25T05:00:33.390Z,-2.30
2019-01-25T05:03:01.779Z,-2.40
2019-01-25T05:05:30.321Z,-2.40
2019-01-25T05:08:07.837Z,-2.50
2019-01-25T05:10:36.248Z,-2.50
2019-01-25T05:13:04.867Z,-2.50
2019-01-25T05:15:33.305Z,-2.50
2019-01-25T05:18:01.675Z,-2.50
2019-01-25T05:20:30.051Z,-2.50
2019-01-25T05:23:06.435Z,-2.40
2019-01-25T05:25:34.870Z,-2.50
2019-01-25T05:28:14.455Z,-2.40
2019-01-25T05:30:57.197Z,-2.50
2019-01-25T05:33:25.585Z,-2.50
2019-01-25T05:35:54.041Z,-2.50
2019-01-25T05:38:22.577Z,-2.50
2019-01-25T05:40:50.959Z,-2.40
2019-01-25T05:43:19.578Z,-2.40
2019-01-25T05:45:48.075Z,-2.40
2019-01-25T05:48:16.550Z,-2.40
2019-01-25T05:50:45.087Z,-2.40
2019-01-25T05:53:13.506Z,-2.40
2019-01-25T05:55:41.986Z,-2.50
2019-01-25T05:58:10.689Z,-2.40
2019-01-25T06:00:43.746Z,-2.40
2019-01-25T06:03:14.251Z,-2.40
2019-01-25T06:05:42.676Z,-2.30
2019-01-25T06:08:14.254Z,-2.50
2019-01-25T06:10:42.615Z,-2.60
2019-01-25T06:13:11.047Z,-2.50
2019-01-25T06:15:39.437Z,-2.40
2019-01-25T06:18:10.160Z,-2.40
2019-01-25T06:20:38.554Z,-2.40
2019-01-25T06:23:06.946Z,-2.50
2019-01-25T06:25:36.948Z,-2.40
2019-01-25T06:28:06.708Z,-2.50
2019-01-25T06:30:35.079Z,-2.50
2019-01-25T06:33:03.668Z,-2.60
2019-01-25T06:35:33.181Z,-2.60
2019-01-25T06:38:01.724Z,-2.60
2019-01-25T06:40:30.040Z,-2.60
2019-01-25T06:42:58.430Z,-2.60
2019-01-25T06:45:26.802Z,-2.60
2019-01-25T06:47:55.209Z,-2.50
2019-01-25T06:50:23.588Z,-2.50
2019-01-25T06:52:51.991Z,-2.50
2019-01-25T06:55:20.385Z,-2.60
2019-01-25T06:57:50.454Z,-2.60
2019-01-25T07:00:20.440Z,-2.60
2019-01-25T07:02:48.801Z,-2.60
2019-01-25T07:05:17.197Z,-2.50
2019-01-25T07:07:46.836Z,-2.60
2019-01-25T07:10:17.869Z,-2.60
2019-01-25T07:12:46.325Z,-2.50
2019-01-25T07:15:16.403Z,-2.50
2019-01-25T07:17:44.782Z,-2.50
2019-01-25T07:20:15.831Z,-2.50
2019-01-25T07:22:44.220Z,-2.50
2019-01-25T07:25:14.447Z,-2.50
2019-01-25T07:27:42.878Z,-2.50
2019-01-25T07:30:18.901Z,-2.50
2019-01-25T07:32:47.343Z,-2.60
2019-01-25T07:35:15.770Z,-2.60
2019-01-25T07:37:44.716Z,-2.60
2019-01-25T07:40:13.181Z,-2.60
2019-01-25T07:42:41.548Z,-2.50
2019-01-25T07:45:11.966Z,-2.60
2019-01-25T07:47:40.327Z,-2.50
2019-01-25T07:50:10.858Z,-2.50
2019-01-25T07:52:39.257Z,-2.50
2019-01-25T07:55:09.524Z,-2.40
2019-01-25T07:57:37.889Z,-2.40
2019-01-25T08:00:14.541Z,-2.50
2019-01-25T08:02:42.947Z,-2.50
2019-01-25T08:05:11.382Z,-2.50
2019-01-25T08:07:39.814Z,-2.50
2019-01-25T08:10:14.079Z,-2.50
2019-01-25T08:12:42.533Z,-2.50
2019-01-25T08:15:27.862Z,-2.50
2019-01-25T08:17:56.372Z,-2.40
2019-01-25T08:20:24.765Z,-2.50
2019-01-25T08:22:53.141Z,-2.50
2019-01-25T08:25:21.568Z,-2.40
2019-01-25T08:27:50.092Z,-2.40
2019-01-25T08:30:20.536Z,-2.40
2019-01-25T08:32:49.152Z,-2.50
2019-01-25T08:35:18.121Z,-2.40
2019-01-25T08:37:46.546Z,-2.40
2019-01-25T08:40:16.120Z,-2.40
2019-01-25T08:42:44.551Z,-2.50
2019-01-25T08:45:18.010Z,-2.40
2019-01-25T08:47:46.546Z,-2.40
2019-01-25T08:50:20.813Z,-2.40
2019-01-25T08:52:49.169Z,-2.50
2019-01-25T08:55:17.529Z,-2.50
2019-01-25T08:57:45.995Z,-2.60
2019-01-25T09:00:17.429Z,-2.50
2019-01-25T09:02:45.821Z,-2.50
2019-01-25T09:05:14.189Z,-2.30
2019-01-25T09:07:42.518Z,-2.30
2019-01-25T09:10:16.595Z,-2.20
2019-01-25T09:12:44.972Z,-2.10
2019-01-25T09:15:16.362Z,-2.10
2019-01-25T09:17:44.769Z,-2.10
2019-01-25T09:20:16.181Z,-2.20
2019-01-25T09:22:44.663Z,-2.20
2019-01-25T09:25:13.054Z,-2.10
2019-01-25T09:27:41.340Z,-2.20
2019-01-25T09:30:12.680Z,-2.10
2019-01-25T09:32:41.028Z,-2.00
2019-01-25T09:35:09.749Z,-1.90
2019-01-25T09:37:38.116Z,-1.80
2019-01-25T09:40:09.840Z,-1.70
2019-01-25T09:42:38.214Z,-1.80
2019-01-25T09:45:09.747Z,-1.70
2019-01-25T09:47:38.117Z,-1.90
2019-01-25T09:50:10.030Z,-1.90
2019-01-25T09:52:38.385Z,-1.80
2019-01-25T09:55:18.527Z,-1.90
2019-01-25T09:57:47.333Z,-1.90
2019-01-25T10:00:21.721Z,-2.00
2019-01-25T10:02:50.079Z,-2.00
2019-01-25T10:05:18.479Z,-2.00
2019-01-25T10:07:46.851Z,-2.00
2019-01-25T10:10:15.321Z,-1.90
2019-01-25T10:12:43.766Z,-2.00
2019-01-25T10:15:15.195Z,-2.10
2019-01-25T10:17:43.539Z,-2.10
2019-01-25T10:20:12.276Z,-2.00
2019-01-25T10:22:40.658Z,-2.00
2019-01-25T10:25:10.672Z,-1.90
2019-01-25T10:27:38.962Z,-1.90
2019-01-25T10:30:10.853Z,-1.80
2019-01-25T10:32:39.146Z,-1.70
2019-01-25T10:35:09.589Z,-1.60
2019-01-25T10:37:37.951Z,-1.70
2019-01-25T10:40:12.628Z,-1.60
2019-01-25T10:42:45.549Z,-1.60
2019-01-25T10:45:31.855Z,-1.60
2019-01-25T10:48:00.290Z,-1.50
2019-01-25T10:50:28.682Z,-1.50
2019-01-25T10:52:57.123Z,-1.60
2019-01-25T10:55:25.591Z,-1.60
2019-01-25T10:57:53.976Z,-1.80
2019-01-25T11:00:22.870Z,-1.90
2019-01-25T11:02:58.022Z,-1.80
2019-01-25T11:05:28.462Z,-1.80
2019-01-25T11:07:56.838Z,-1.60
2019-01-25T11:10:25.240Z,-1.40
2019-01-25T11:13:00.509Z,-1.40
2019-01-25T11:15:24.711Z,-1.30
2019-01-25T11:17:53.117Z,-1.30
2019-01-25T11:20:23.389Z,-1.10
2019-01-25T11:22:52.014Z,-1.20
2019-01-25T11:25:23.405Z,-1.30
2019-01-25T11:27:51.697Z,-1.20
2019-01-25T11:30:20.089Z,-1.20
2019-01-25T11:32:48.559Z,-1.30
2019-01-25T11:35:16.963Z,-1.40
2019-01-25T11:37:45.418Z,-1.50
2019-01-25T11:40:19.550Z,-1.50
2019-01-25T11:42:47.925Z,-1.50
2019-01-25T11:45:16.320Z,-1.40
2019-01-25T11:47:44.786Z,-1.10
2019-01-25T11:50:17.758Z,-0.90
2019-01-25T11:52:46.141Z,-0.50
2019-01-25T11:55:16.267Z,-0.50
2019-01-25T11:57:44.638Z,-0.40
2019-01-25T12:00:18.760Z,-0.40
2019-01-25T12:02:47.141Z,-0.50
2019-01-25T12:05:17.873Z,-0.40
2019-01-25T12:07:46.360Z,-0.60
2019-01-25T12:13:04.575Z,-0.50
2019-01-25T12:15:32.918Z,-0.60
2019-01-25T12:18:01.301Z,-0.80
2019-01-25T12:20:31.231Z,-0.80
2019-01-25T12:22:59.612Z,-0.70
2019-01-25T12:25:28.039Z,-0.70
2019-01-25T12:27:56.512Z,-0.60
2019-01-25T12:30:30.177Z,-0.60
2019-01-25T12:32:58.582Z,-0.60
2019-01-25T12:35:29.668Z,-0.70
2019-01-25T12:37:58.046Z,-0.70
2019-01-25T12:40:26.462Z,-0.80
2019-01-25T12:42:54.801Z,-0.80
2019-01-25T12:45:25.512Z,-0.90
2019-01-25T12:47:53.893Z,-0.70
2019-01-25T12:50:28.608Z,-0.60
2019-01-25T12:52:57.208Z,-0.60
2019-01-25T12:55:25.555Z,-0.60
2019-01-25T12:57:53.996Z,-0.60
2019-01-25T13:00:25.266Z,-0.60
2019-01-25T13:02:54.024Z,-0.60
2019-01-25T13:05:22.773Z,-0.60
2019-01-25T13:07:51.174Z,-0.60
2019-01-25T13:10:24.862Z,-0.60
2019-01-25T13:12:53.251Z,-0.60
2019-01-25T13:15:21.698Z,-0.70
2019-01-25T13:17:50.014Z,-0.60
2019-01-25T13:20:31.636Z,-0.80
2019-01-25T13:23:00.204Z,-1.00
2019-01-25T13:25:28.557Z,-0.70
2019-01-25T13:27:57.029Z,-0.80
2019-01-25T13:30:30.211Z,-0.70
2019-01-25T13:32:58.662Z,-0.80
2019-01-25T13:35:27.258Z,-0.70
2019-01-25T13:37:55.778Z,-0.70
2019-01-25T13:40:25.744Z,-0.70
2019-01-25T13:42:54.181Z,-0.70
2019-01-25T13:45:23.314Z,-0.60
2019-01-25T13:47:51.898Z,-0.70
2019-01-25T13:50:23.063Z,-0.70
2019-01-25T13:52:51.447Z,-0.60
2019-01-25T13:55:19.807Z,-0.70
2019-01-25T13:57:52.012Z,-0.60
2019-01-25T14:00:34.472Z,-0.70
2019-01-25T14:03:02.847Z,-0.60
2019-01-25T14:05:31.240Z,-0.60
2019-01-25T14:07:59.556Z,-0.60
2019-01-25T14:10:31.231Z,-0.60
2019-01-25T14:12:59.576Z,-0.60
2019-01-25T14:15:28.048Z,-0.60
2019-01-25T14:17:56.405Z,-0.80
2019-01-25T14:20:29.833Z,-0.90
2019-01-25T14:22:58.133Z,-0.90
2019-01-25T14:25:26.539Z,-0.90
2019-01-25T14:27:54.958Z,-0.90
2019-01-25T14:30:26.193Z,-0.90
2019-01-25T14:32:54.502Z,-0.90
2019-01-25T14:35:22.895Z,-0.80
2019-01-25T14:37:52.482Z,-0.90
2019-01-25T14:40:21.098Z,-0.90
2019-01-25T14:42:49.583Z,-1.00
2019-01-25T14:45:19.644Z,-0.90
2019-01-25T14:47:48.068Z,-1.00
2019-01-25T14:50:18.646Z,-1.10
2019-01-25T14:52:47.177Z,-1.00
2019-01-25T14:55:15.571Z,-1.00
2019-01-25T14:57:44.018Z,-1.00
2019-01-25T15:00:12.738Z,-0.90
2019-01-25T15:02:41.110Z,-1.00
2019-01-25T15:05:12.399Z,-1.10
2019-01-25T15:08:00.197Z,-1.00
2019-01-25T15:10:30.155Z,-1.00
2019-01-25T15:12:58.674Z,-1.00
2019-01-25T15:15:27.655Z,-1.00
2019-01-25T15:17:56.109Z,-1.00
2019-01-25T15:20:26.732Z,-1.10
2019-01-25T15:22:55.277Z,-1.10
2019-01-25T15:25:24.361Z,-1.10
2019-01-25T15:27:52.736Z,-1.00
2019-01-25T15:30:24.033Z,-1.00
2019-01-25T15:32:52.340Z,-1.00
2019-01-25T15:35:21.581Z,-1.00
2019-01-25T15:37:50.018Z,-1.00
2019-01-25T15:40:19.800Z,-1.10
2019-01-25T15:42:48.249Z,-1.10
2019-01-25T15:45:18.349Z,-1.00
2019-01-25T15:47:46.663Z,-1.00
2019-01-25T15:50:22.058Z,-1.00
2019-01-25T15:52:58.787Z,-0.90
2019-01-25T15:55:27.528Z,-1.00
2019-01-25T15:57:55.912Z,-1.00
2019-01-25T16:00:26.569Z,-1.00
2019-01-25T16:03:01.572Z,-1.10
2019-01-25T16:05:29.874Z,-1.10
2019-01-25T16:07:58.246Z,-1.10
2019-01-25T16:10:36.157Z,-1.10
2019-01-25T16:13:03.748Z,-1.10
2019-01-25T16:15:32.239Z,-1.20
2019-01-25T16:18:00.582Z,-1.20
2019-01-25T16:20:28.945Z,-1.20
2019-01-25T16:22:57.415Z,-1.30
2019-01-25T16:25:30.481Z,-1.30
2019-01-25T16:27:58.852Z,-1.30
2019-01-25T16:30:30.218Z,-1.20
2019-01-25T16:32:58.643Z,-1.20
2019-01-25T16:35:27.092Z,-1.20
2019-01-25T16:37:55.476Z,-1.10
2019-01-25T16:40:28.878Z,-1.20
2019-01-25T16:42:57.176Z,-1.30
2019-01-25T16:45:35.560Z,-1.30
2019-01-25T16:48:06.919Z,-1.30
2019-01-25T16:50:36.034Z,-1.30
2019-01-25T16:53:06.700Z,-1.30
2019-01-25T16:55:35.224Z,-1.30
2019-01-25T16:58:03.581Z,-1.30
2019-01-25T17:00:35.496Z,-1.20
2019-01-25T17:03:03.966Z,-1.30
2019-01-25T17:05:32.334Z,-1.30
2019-01-25T17:08:01.085Z,-1.30
2019-01-25T17:10:29.799Z,-1.30
2019-01-25T17:12:58.198Z,-1.30
2019-01-25T17:15:26.756Z,-1.30
2019-01-25T17:17:55.284Z,-1.30
2019-01-25T17:20:25.930Z,-1.30
2019-01-25T17:22:54.361Z,-1.30
2019-01-25T17:25:22.895Z,-1.30
2019-01-25T17:27:51.378Z,-1.20
2019-01-25T17:30:22.216Z,-1.20
2019-01-25T17:32:51.407Z,-1.20
2019-01-25T17:35:19.926Z,-1.20
2019-01-25T17:37:48.350Z,-1.30
2019-01-25T17:40:28.013Z,-1.30
2019-01-25T17:42:56.432Z,-1.30
2019-01-25T17:45:25.287Z,-1.30
2019-01-25T17:47:53.856Z,-1.30
2019-01-25T17:50:22.393Z,-1.30
2019-01-25T17:52:50.769Z,-1.30
2019-01-25T17:55:19.221Z,-1.30
2019-01-25T17:57:48.117Z,-1.30
2019-01-25T18:00:29.197Z,-1.30
2019-01-25T18:02:57.518Z,-1.40
2019-01-25T18:05:25.968Z,-1.40
2019-01-25T18:07:54.358Z,-1.30
2019-01-25T18:10:24.528Z,-1.10
2019-01-25T18:12:52.911Z,-1.20
2019-01-25T18:15:21.308Z,-1.20
2019-01-25T18:17:50.017Z,-1.20
2019-01-25T18:20:21.214Z,-1.20
2019-01-25T18:22:49.671Z,-1.20
2019-01-25T18:25:26.973Z,-1.20
2019-01-25T18:27:58.856Z,-1.20
2019-01-25T18:30:45.996Z,-1.20
2019-01-25T18:33:14.389Z,-1.20
2019-01-25T18:35:42.860Z,-1.30
2019-01-25T18:38:11.258Z,-1.40
2019-01-25T18:40:39.638Z,-1.30
2019-01-25T18:43:08.021Z,-1.30
2019-01-25T18:45:36.517Z,-1.30
2019-01-25T18:48:06.835Z,-1.30
2019-01-25T18:50:35.388Z,-1.30
2019-01-25T18:53:03.757Z,-1.30
2019-01-25T18:55:32.237Z,-1.30
2019-01-25T18:58:00.614Z,-1.40
2019-01-25T19:00:28.992Z,-1.30
2019-01-25T19:02:57.353Z,-1.30
2019-01-25T19:05:25.716Z,-1.40
2019-01-25T19:07:54.284Z,-1.40
2019-01-25T19:10:28.042Z,-1.50
2019-01-25T19:12:58.383Z,-1.60
2019-01-25T19:15:29.563Z,-1.60
2019-01-25T19:17:57.958Z,-1.60
2019-01-25T19:20:26.370Z,-1.70
2019-01-25T19:22:54.818Z,-1.70
2019-01-25T19:25:23.188Z,-1.70
2019-01-25T19:27:51.658Z,-1.70
2019-01-25T19:30:23.202Z,-1.80
2019-01-25T19:32:51.585Z,-1.80
2019-01-25T19:35:19.886Z,-1.80
2019-01-25T19:37:48.505Z,-1.80
2019-01-25T19:40:20.167Z,-1.80
2019-01-25T19:42:48.702Z,-1.80
2019-01-25T19:45:17.070Z,-1.80
2019-01-25T19:47:45.621Z,-1.80
2019-01-25T19:50:16.520Z,-1.90
2019-01-25T19:52:45.105Z,-1.90
2019-01-25T19:55:21.523Z,-1.90
2019-01-25T19:57:50.302Z,-2.00
2019-01-25T20:00:27.565Z,-2.00
2019-01-25T20:02:56.121Z,-2.00
2019-01-25T20:05:36.729Z,-2.00
2019-01-25T20:08:05.918Z,-2.10
2019-01-25T20:10:34.221Z,-2.10
2019-01-25T20:13:02.842Z,-2.20
2019-01-25T20:15:31.266Z,-2.20
2019-01-25T20:17:59.853Z,-2.20
2019-01-25T20:20:30.748Z,-2.40
2019-01-25T20:23:01.521Z,-2.30
2019-01-25T20:25:29.468Z,-2.30
2019-01-25T20:27:58.533Z,-2.30
2019-01-25T20:30:33.277Z,-2.30
2019-01-25T20:33:03.354Z,-2.30
2019-01-25T20:35:37.015Z,-2.40
2019-01-25T20:38:05.481Z,-2.30
2019-01-25T20:40:33.910Z,-2.40
2019-01-25T20:43:02.238Z,-2.40
2019-01-25T20:45:33.058Z,-2.40
2019-01-25T20:48:03.403Z,-2.40
2019-01-25T20:50:33.720Z,-2.40
2019-01-25T20:53:03.210Z,-2.30
2019-01-25T20:55:31.772Z,-2.30
2019-01-25T20:58:00.453Z,-2.30
2019-01-25T21:00:33.825Z,-2.30
2019-01-25T21:03:03.210Z,-2.30
2019-01-25T21:05:31.569Z,-2.30
2019-01-25T21:08:00.017Z,-2.20
2019-01-25T21:10:28.370Z,-2.30
2019-01-25T21:12:56.736Z,-2.30
2019-01-25T21:15:34.833Z,-2.30
2019-01-25T21:17:57.612Z,-2.30
2019-01-25T21:20:28.698Z,-2.40
2019-01-25T21:22:57.570Z,-2.40
2019-01-25T21:25:25.955Z,-2.40
2019-01-25T21:27:55.297Z,-2.30
2019-01-25T21:30:44.014Z,-2.30
2019-01-25T21:33:10.697Z,-2.20
2019-01-25T21:35:42.048Z,-2.20
2019-01-25T21:38:10.524Z,-2.20
2019-01-25T21:40:39.282Z,-2.20
2019-01-25T21:43:09.345Z,-2.20
2019-01-25T21:45:43.257Z,-2.10
2019-01-25T21:48:10.893Z,-2.20
2019-01-25T21:50:43.730Z,-2.20
2019-01-25T21:53:12.308Z,-2.20
2019-01-25T21:55:40.769Z,-2.20
2019-01-25T21:58:09.130Z,-2.30
2019-01-25T22:00:37.554Z,-2.30
2019-01-25T22:03:05.989Z,-2.30
2019-01-25T22:05:34.951Z,-2.30
2019-01-25T22:08:03.635Z,-2.30
2019-01-25T22:10:35.208Z,-2.30
2019-01-25T22:13:03.626Z,-2.40
2019-01-25T22:15:32.026Z,-2.20
2019-01-25T22:18:00.408Z,-2.20
2019-01-25T22:20:29.931Z,-2.20
2019-01-25T22:22:58.524Z,-2.30
2019-01-25T22:25:27.167Z,-2.30
2019-01-25T22:27:56.272Z,-2.20
2019-01-25T22:30:28.810Z,-2.30
2019-01-25T22:32:57.337Z,-2.30
2019-01-25T22:35:25.876Z,-2.30
2019-01-25T22:37:54.577Z,-2.30
2019-01-25T22:40:25.672Z,-2.30
2019-01-25T22:42:54.142Z,-2.20
2019-01-25T22:45:24.986Z,-2.20
2019-01-25T22:47:53.395Z,-2.20
2019-01-25T22:50:24.246Z,-2.20
2019-01-25T22:52:52.693Z,-2.20
2019-01-25T22:55:22.217Z,-2.20
2019-01-25T22:57:51.053Z,-2.30
2019-01-25T23:00:51.301Z,-2.20
2019-01-25T23:03:22.930Z,-2.10
2019-01-25T23:06:21.473Z,-2.10
2019-01-25T23:08:50.077Z,-2.10
2019-01-25T23:11:18.441Z,-2.10
2019-01-25T23:13:46.867Z,-2.10
2019-01-25T23:16:15.229Z,-2.00
2019-01-25T23:18:43.909Z,-2.10
2019-01-25T23:21:12.278Z,-2.00
2019-01-25T23:23:40.582Z,-2.00
2019-01-25T23:26:09.020Z,-1.90
2019-01-25T23:28:37.521Z,-1.90
2019-01-25T23:31:05.970Z,-1.90
2019-01-25T23:33:34.400Z,-1.90
2019-01-25T23:36:02.988Z,-1.90
2019-01-25T23:38:31.498Z,-2.00
2019-01-25T23:40:59.895Z,-2.00
2019-01-25T23:43:28.216Z,-2.00
2019-01-25T23:45:56.631Z,-1.90
2019-01-25T23:48:26.811Z,-1.90
2019-01-25T23:50:55.153Z,-1.80
2019-01-25T23:53:23.534Z,-1.80
2019-01-25T23:55:51.833Z,-1.80
2019-01-25T23:58:20.297Z,-1.80
