createdAt,value
2023-03-12T00:01:46.009Z,52.59
2023-03-12T00:04:16.243Z,52.46
2023-03-12T00:06:46.198Z,52.28
2023-03-12T00:09:16.671Z,57.03
2023-03-12T00:11:47.106Z,55.04
2023-03-12T00:14:20.152Z,48.71
2023-03-12T00:16:52.019Z,45.98
2023-03-12T00:19:22.693Z,41.31
2023-03-12T00:21:52.249Z,40.24
2023-03-12T00:24:20.486Z,36.57
2023-03-12T00:26:48.417Z,37.61
2023-03-12T00:29:18.318Z,36.73
2023-03-12T00:31:49.439Z,35.37
2023-03-12T00:34:21.028Z,34.79
2023-03-12T00:36:48.913Z,33.74
2023-03-12T00:39:26.203Z,33.61
2023-03-12T00:41:54.114Z,34.44
2023-03-12T00:44:24.314Z,34.54
2023-03-12T00:46:56.279Z,34.64
2023-03-12T00:49:24.589Z,33.75
2023-03-12T00:51:52.823Z,34.21
2023-03-12T00:54:21.275Z,34.66
2023-03-12T00:56:51.431Z,34.37
2023-03-12T00:59:22.850Z,33.53
2023-03-12T01:01:50.640Z,33.03
2023-03-12T01:04:26.020Z,33.77
2023-03-12T01:06:56.745Z,32.74
2023-03-12T01:09:24.621Z,32.46
2023-03-12T01:11:52.414Z,32.89
2023-03-12T01:14:21.068Z,32.19
2023-03-12T01:16:52.333Z,30.29
2023-03-12T01:19:22.933Z,30.29
2023-03-12T01:21:51.705Z,32.12
2023-03-12T01:24:20.377Z,32.60
2023-03-12T01:26:48.163Z,36.94
2023-03-12T01:29:19.412Z,39.80
2023-03-12T01:31:49.540Z,38.81
2023-03-12T01:34:19.489Z,42.91
2023-03-12T01:36:48.265Z,43.73
2023-03-12T01:39:16.197Z,46.08
2023-03-12T01:41:44.220Z,45.01
2023-03-12T01:44:16.022Z,46.14
2023-03-12T01:46:46.231Z,46.94
2023-03-12T01:49:28.120Z,50.70
2023-03-12T01:52:07.565Z,55.04
2023-03-12T01:54:48.253Z,43.59
2023-03-12T01:57:23.836Z,39.93
2023-03-12T02:00:04.502Z,35.35
2023-03-12T02:02:33.932Z,32.96
2023-03-12T02:05:20.288Z,31.58
2023-03-12T02:07:49.852Z,31.41
2023-03-12T02:10:19.546Z,31.88
2023-03-12T02:12:49.749Z,29.93
2023-03-12T02:15:18.288Z,29.98
2023-03-12T02:17:48.806Z,29.47
2023-03-12T02:20:52.356Z,26.90
2023-03-12T02:23:48.162Z,25.44
2023-03-12T02:26:20.212Z,27.12
2023-03-12T02:28:51.912Z,31.19
2023-03-12T02:31:25.350Z,31.16
2023-03-12T02:33:57.457Z,33.73
2023-03-12T02:36:25.722Z,34.52
2023-03-12T02:38:56.106Z,37.67
2023-03-12T02:41:38.263Z,39.75
2023-03-12T02:44:11.425Z,42.79
2023-03-12T02:46:45.515Z,44.53
2023-03-12T02:49:15.977Z,45.86
2023-03-12T02:51:45.449Z,48.38
2023-03-12T02:54:16.991Z,45.53
2023-03-12T02:56:46.576Z,41.76
2023-03-12T02:59:18.703Z,38.90
2023-03-12T03:01:47.534Z,36.91
2023-03-12T03:04:15.875Z,36.30
2023-03-12T03:06:44.608Z,34.72
2023-03-12T03:09:14.765Z,34.08
2023-03-12T03:11:44.425Z,34.37
2023-03-12T03:14:12.459Z,33.62
2023-03-12T03:16:40.954Z,33.18
2023-03-12T03:19:10.415Z,33.46
2023-03-12T03:21:40.031Z,33.18
2023-03-12T03:24:08.922Z,33.59
2023-03-12T03:26:38.084Z,32.37
2023-03-12T03:29:06.880Z,32.43
2023-03-12T03:31:35.156Z,32.18
2023-03-12T03:34:06.583Z,32.22
2023-03-12T03:36:34.416Z,33.91
2023-03-12T03:39:05.059Z,33.46
2023-03-12T03:41:37.750Z,33.12
2023-03-12T03:44:07.714Z,33.39
2023-03-12T03:46:37.677Z,32.94
2023-03-12T03:49:07.990Z,32.50
2023-03-12T03:51:36.633Z,32.18
2023-03-12T03:54:04.887Z,32.02
2023-03-12T03:56:32.714Z,32.83
2023-03-12T03:59:04.150Z,32.21
2023-03-12T04:01:33.210Z,31.81
2023-03-12T04:04:04.421Z,31.54
2023-03-12T04:06:32.750Z,31.90
2023-03-12T04:09:04.691Z,32.27
2023-03-12T04:11:33.461Z,33.23
2023-03-12T04:14:01.214Z,33.82
2023-03-12T04:16:29.229Z,33.67
2023-03-12T04:19:01.083Z,32.95
2023-03-12T04:21:28.888Z,31.96
2023-03-12T04:24:01.872Z,31.54
2023-03-12T04:26:30.121Z,32.44
2023-03-12T04:28:58.105Z,32.78
2023-03-12T04:31:32.227Z,32.57
2023-03-12T04:34:01.734Z,32.45
2023-03-12T04:36:30.839Z,34.02
2023-03-12T04:38:59.545Z,34.20
2023-03-12T04:41:29.940Z,33.14
2023-03-12T04:43:59.047Z,33.01
2023-03-12T04:46:27.150Z,32.77
2023-03-12T04:48:57.585Z,32.88
2023-03-12T04:51:28.053Z,32.83
2023-03-12T04:54:01.521Z,32.49
2023-03-12T04:56:29.548Z,32.16
2023-03-12T04:58:57.402Z,32.08
2023-03-12T05:01:32.562Z,31.91
2023-03-12T05:04:01.076Z,31.82
2023-03-12T05:06:29.372Z,31.87
2023-03-12T05:08:57.644Z,31.81
2023-03-12T05:11:25.776Z,32.48
2023-03-12T05:13:54.280Z,33.12
2023-03-12T05:16:24.466Z,33.00
2023-03-12T05:18:52.576Z,32.80
2023-03-12T05:21:22.038Z,32.64
2023-03-12T05:23:54.198Z,32.89
2023-03-12T05:26:32.920Z,32.32
2023-03-12T05:29:02.662Z,31.85
2023-03-12T05:31:35.185Z,31.55
2023-03-12T05:34:05.088Z,31.19
2023-03-12T05:36:33.235Z,30.73
2023-03-12T05:39:01.001Z,30.53
2023-03-12T05:41:31.591Z,31.08
2023-03-12T05:44:01.182Z,30.81
2023-03-12T05:46:29.742Z,30.49
2023-03-12T05:48:57.665Z,30.41
2023-03-12T05:51:26.976Z,29.94
2023-03-12T05:53:55.183Z,29.99
2023-03-12T05:56:26.014Z,29.73
2023-03-12T05:58:57.770Z,30.88
2023-03-12T06:01:29.218Z,31.86
2023-03-12T06:04:01.151Z,31.46
2023-03-12T06:06:33.877Z,31.03
2023-03-12T06:09:04.037Z,30.80
2023-03-12T06:11:36.265Z,30.30
2023-03-12T06:14:04.844Z,30.64
2023-03-12T06:16:33.058Z,30.33
2023-03-12T06:19:04.096Z,30.56
2023-03-12T06:21:38.431Z,30.63
2023-03-12T06:24:08.113Z,31.33
2023-03-12T06:26:39.079Z,31.08
2023-03-12T06:29:07.445Z,30.63
2023-03-12T06:31:38.693Z,29.91
2023-03-12T06:34:10.400Z,30.24
2023-03-12T06:36:38.308Z,30.65
2023-03-12T06:39:06.644Z,30.35
2023-03-12T06:41:34.428Z,30.43
2023-03-12T06:44:05.985Z,30.00
2023-03-12T06:46:35.309Z,29.84
2023-03-12T06:49:06.116Z,30.19
2023-03-12T06:51:34.165Z,30.01
2023-03-12T06:54:04.287Z,29.97
2023-03-12T06:56:33.602Z,30.30
2023-03-12T06:59:01.582Z,30.41
2023-03-12T07:01:29.753Z,30.86
2023-03-12T07:03:57.825Z,30.47
2023-03-12T07:06:26.107Z,29.92
2023-03-12T07:08:54.774Z,30.44
2023-03-12T07:11:23.534Z,31.40
2023-03-12T07:13:52.870Z,31.26
2023-03-12T07:16:20.661Z,30.53
2023-03-12T07:18:50.268Z,30.33
2023-03-12T07:21:24.017Z,30.12
2023-03-12T07:23:54.223Z,30.34
2023-03-12T07:26:22.145Z,30.06
2023-03-12T07:28:50.960Z,29.87
2023-03-12T07:31:18.809Z,29.73
2023-03-12T07:33:47.203Z,28.90
2023-03-12T07:36:18.155Z,28.81
2023-03-12T07:38:46.383Z,28.95
2023-03-12T07:41:22.398Z,29.10
2023-03-12T07:43:51.624Z,28.85
2023-03-12T07:46:21.966Z,28.18
2023-03-12T07:48:51.353Z,27.63
2023-03-12T07:51:21.622Z,25.94
2023-03-12T07:53:56.987Z,23.32
2023-03-12T07:56:26.128Z,24.86
2023-03-12T07:58:56.902Z,28.19
2023-03-12T08:01:32.322Z,31.02
2023-03-12T08:04:02.120Z,34.29
2023-03-12T08:06:31.655Z,33.71
2023-03-12T08:09:01.208Z,36.03
2023-03-12T08:11:30.378Z,38.23
2023-03-12T08:13:58.064Z,39.28
2023-03-12T08:16:26.000Z,41.46
2023-03-12T08:18:53.837Z,36.77
2023-03-12T08:21:26.545Z,36.71
2023-03-12T08:23:55.908Z,35.79
2023-03-12T08:26:24.030Z,39.49
2023-03-12T08:28:52.329Z,42.09
2023-03-12T08:31:20.671Z,38.79
2023-03-12T08:33:50.364Z,37.81
2023-03-12T08:36:22.228Z,37.69
2023-03-12T08:38:50.813Z,37.81
2023-03-12T08:41:21.858Z,36.95
2023-03-12T08:43:53.760Z,36.79
2023-03-12T08:46:22.911Z,37.18
2023-03-12T08:48:53.414Z,37.57
2023-03-12T08:51:23.602Z,39.53
2023-03-12T08:53:52.036Z,40.21
2023-03-12T08:56:23.119Z,40.38
2023-03-12T08:58:51.733Z,40.03
2023-03-12T09:01:20.872Z,39.80
2023-03-12T09:03:51.087Z,40.12
2023-03-12T09:06:19.923Z,40.79
2023-03-12T09:08:49.078Z,41.30
2023-03-12T09:11:18.082Z,42.79
2023-03-12T09:14:14.985Z,42.84
2023-03-12T09:16:33.860Z,41.12
2023-03-12T09:19:03.164Z,44.69
2023-03-12T09:21:31.559Z,44.64
2023-03-12T09:24:00.323Z,43.92
2023-03-12T09:26:28.646Z,43.39
2023-03-12T09:28:58.021Z,44.51
2023-03-12T09:31:26.971Z,44.31
2023-03-12T09:33:54.792Z,43.91
2023-03-12T09:36:24.609Z,45.14
2023-03-12T09:38:52.494Z,44.10
2023-03-12T09:41:25.784Z,44.31
2023-03-12T09:43:58.720Z,42.50
2023-03-12T09:46:38.737Z,41.38
2023-03-12T09:49:38.723Z,43.74
2023-03-12T09:52:36.350Z,41.92
2023-03-12T09:55:15.763Z,41.87
2023-03-12T09:57:46.436Z,42.82
2023-03-12T10:00:22.736Z,45.05
2023-03-12T10:03:23.969Z,43.46
2023-03-12T10:06:16.195Z,42.58
2023-03-12T10:08:53.623Z,42.10
2023-03-12T10:11:55.651Z,43.69
2023-03-12T10:15:08.926Z,42.52
2023-03-12T10:17:58.566Z,40.47
2023-03-12T10:20:57.392Z,42.03
2023-03-12T10:23:46.302Z,42.36
2023-03-12T10:26:28.895Z,40.75
2023-03-12T10:29:16.160Z,40.36
2023-03-12T10:31:52.595Z,41.53
2023-03-12T10:34:32.856Z,41.29
2023-03-12T10:37:16.657Z,40.91
2023-03-12T10:39:47.025Z,40.13
2023-03-12T10:42:19.713Z,40.12
2023-03-12T10:45:01.537Z,40.78
2023-03-12T10:47:44.792Z,42.87
2023-03-12T10:50:23.046Z,43.67
2023-03-12T10:53:23.855Z,43.32
2023-03-12T10:56:19.883Z,43.95
2023-03-12T10:58:54.154Z,43.65
2023-03-12T11:01:38.174Z,43.52
2023-03-12T11:04:22.297Z,41.74
2023-03-12T11:07:14.729Z,41.31
2023-03-12T11:09:47.060Z,42.50
2023-03-12T11:12:31.871Z,41.93
2023-03-12T11:15:00.673Z,41.99
2023-03-12T11:17:30.014Z,42.44
2023-03-12T11:19:58.365Z,42.02
2023-03-12T11:22:35.932Z,41.17
2023-03-12T11:25:07.655Z,41.51
2023-03-12T11:27:53.076Z,41.72
2023-03-12T11:30:36.769Z,40.08
2023-03-12T11:33:05.313Z,41.21
2023-03-12T11:36:30.318Z,42.41
2023-03-12T11:39:27.251Z,40.54
2023-03-12T11:42:08.185Z,40.41
2023-03-12T11:44:56.865Z,38.74
2023-03-12T11:47:47.917Z,38.31
2023-03-12T11:50:41.550Z,38.98
2023-03-12T11:53:32.061Z,41.08
2023-03-12T11:56:34.704Z,41.88
2023-03-12T11:59:31.551Z,41.58
2023-03-12T12:02:44.748Z,41.70
2023-03-12T12:06:10.978Z,41.38
2023-03-12T12:09:29.623Z,41.15
2023-03-12T12:12:39.098Z,41.63
2023-03-12T12:15:29.498Z,41.74
2023-03-12T12:18:45.990Z,40.88
2023-03-12T12:21:32.657Z,40.46
2023-03-12T12:24:20.632Z,40.43
2023-03-12T12:27:47.586Z,40.74
2023-03-12T12:30:33.600Z,40.27
2023-03-12T12:33:38.278Z,39.44
2023-03-12T12:36:12.096Z,39.57
2023-03-12T12:38:49.532Z,40.22
2023-03-12T12:41:32.811Z,39.87
2023-03-12T12:44:15.265Z,39.12
2023-03-12T12:46:51.766Z,39.06
2023-03-12T12:49:29.759Z,38.80
2023-03-12T12:52:04.984Z,38.85
2023-03-12T12:55:03.808Z,38.12
2023-03-12T12:58:13.024Z,38.09
2023-03-12T13:00:53.432Z,38.97
2023-03-12T13:03:26.495Z,38.78
2023-03-12T13:06:05.152Z,39.26
2023-03-12T13:08:39.613Z,39.38
2023-03-12T13:11:19.996Z,38.73
2023-03-12T13:14:15.880Z,38.66
2023-03-12T13:16:47.150Z,38.28
2023-03-12T13:19:14.976Z,38.05
2023-03-12T13:22:29.475Z,38.17
2023-03-12T13:25:35.907Z,38.04
2023-03-12T13:28:26.833Z,38.36
2023-03-12T13:30:55.043Z,38.29
2023-03-12T13:33:48.710Z,37.86
2023-03-12T13:36:26.882Z,37.07
2023-03-12T13:39:17.746Z,37.26
2023-03-12T13:41:45.426Z,37.29
2023-03-12T13:44:40.886Z,37.47
2023-03-12T13:47:32.292Z,37.78
2023-03-12T13:50:08.472Z,37.42
2023-03-12T13:53:06.762Z,37.21
2023-03-12T13:55:39.651Z,37.40
2023-03-12T13:58:23.765Z,36.90
2023-03-12T14:01:14.455Z,37.14
2023-03-12T14:03:52.444Z,37.48
2023-03-12T14:06:26.005Z,37.46
2023-03-12T14:09:30.889Z,37.53
2023-03-12T14:12:49.746Z,37.59
2023-03-12T14:15:26.297Z,37.65
2023-03-12T14:18:04.729Z,37.55
2023-03-12T14:20:39.245Z,37.27
2023-03-12T14:23:15.653Z,37.45
2023-03-12T14:25:48.503Z,37.17
2023-03-12T14:28:23.661Z,36.62
2023-03-12T14:31:16.637Z,37.56
2023-03-12T14:34:20.601Z,37.58
2023-03-12T14:37:25.063Z,36.73
2023-03-12T14:40:04.634Z,37.86
2023-03-12T14:42:36.357Z,37.44
2023-03-12T14:45:15.552Z,37.52
2023-03-12T14:47:48.099Z,36.77
2023-03-12T14:50:30.993Z,35.19
2023-03-12T14:53:27.399Z,37.24
2023-03-12T14:56:30.998Z,38.58
2023-03-12T14:59:02.577Z,39.37
2023-03-12T15:01:39.736Z,38.85
2023-03-12T15:04:22.421Z,38.63
2023-03-12T15:06:55.922Z,38.19
2023-03-12T15:09:29.678Z,39.00
2023-03-12T15:12:04.266Z,39.28
2023-03-12T15:14:42.092Z,39.58
2023-03-12T15:17:21.220Z,40.40
2023-03-12T15:19:51.007Z,39.82
2023-03-12T15:22:26.963Z,40.16
2023-03-12T15:25:26.436Z,39.61
2023-03-12T15:28:22.833Z,39.77
2023-03-12T15:31:16.200Z,40.01
2023-03-12T15:33:46.783Z,40.24
2023-03-12T15:36:26.196Z,40.36
2023-03-12T15:39:11.593Z,40.93
2023-03-12T15:41:53.541Z,40.56
2023-03-12T15:44:24.958Z,40.77
2023-03-12T15:47:13.701Z,40.48
2023-03-12T15:49:43.690Z,40.52
2023-03-12T15:52:26.857Z,40.70
2023-03-12T15:55:07.721Z,40.40
2023-03-12T15:58:00.462Z,40.55
2023-03-12T16:00:45.467Z,40.58
2023-03-12T16:03:20.850Z,40.72
2023-03-12T16:05:51.073Z,41.11
2023-03-12T16:08:40.172Z,41.12
2023-03-12T16:11:26.414Z,41.14
2023-03-12T16:14:15.160Z,41.24
2023-03-12T16:16:47.031Z,41.09
2023-03-12T16:19:21.447Z,41.39
2023-03-12T16:21:54.843Z,41.67
2023-03-12T16:24:26.776Z,41.90
2023-03-12T16:27:00.113Z,41.89
2023-03-12T16:29:39.112Z,41.74
2023-03-12T16:32:19.241Z,42.41
2023-03-12T16:34:48.349Z,41.62
2023-03-12T16:37:16.202Z,41.86
2023-03-12T16:39:46.603Z,41.82
2023-03-12T16:42:21.282Z,41.81
2023-03-12T16:44:49.337Z,42.78
2023-03-12T16:47:18.647Z,42.76
2023-03-12T16:49:46.549Z,42.50
2023-03-12T16:52:21.256Z,42.39
2023-03-12T16:54:50.538Z,42.65
2023-03-12T16:58:01.081Z,42.78
2023-03-12T17:00:33.633Z,42.45
2023-03-12T17:03:01.988Z,42.50
2023-03-12T17:05:30.658Z,43.50
2023-03-12T17:07:59.498Z,43.94
2023-03-12T17:10:27.238Z,43.41
2023-03-12T17:12:56.873Z,43.50
2023-03-12T17:15:33.363Z,43.77
2023-03-12T17:18:03.598Z,44.59
2023-03-12T17:20:36.272Z,44.35
2023-03-12T17:23:06.980Z,44.00
2023-03-12T17:25:40.431Z,43.90
2023-03-12T17:28:09.023Z,44.61
2023-03-12T17:30:38.487Z,44.84
2023-03-12T17:33:15.549Z,44.64
2023-03-12T17:35:44.659Z,44.51
2023-03-12T17:38:13.235Z,44.59
2023-03-12T17:40:43.725Z,44.85
2023-03-12T17:43:11.919Z,45.59
2023-03-12T17:45:43.103Z,45.20
2023-03-12T17:48:12.109Z,45.70
2023-03-12T17:50:41.840Z,47.35
2023-03-12T17:53:10.890Z,47.41
2023-03-12T17:55:40.842Z,47.66
2023-03-12T17:58:08.704Z,48.24
2023-03-12T18:00:36.528Z,47.41
2023-03-12T18:03:08.051Z,48.62
2023-03-12T18:05:43.272Z,47.96
2023-03-12T18:08:11.528Z,48.34
2023-03-12T18:10:40.596Z,48.36
2023-03-12T18:13:08.623Z,47.98
2023-03-12T18:15:36.440Z,48.63
2023-03-12T18:18:06.338Z,49.08
2023-03-12T18:20:39.825Z,49.29
2023-03-12T18:23:09.061Z,49.14
2023-03-12T18:25:41.144Z,49.31
2023-03-12T18:28:09.515Z,49.38
2023-03-12T18:30:41.380Z,49.23
2023-03-12T18:33:09.203Z,49.63
2023-03-12T18:35:38.495Z,49.78
2023-03-12T18:38:06.399Z,49.50
2023-03-12T18:40:37.726Z,49.81
2023-03-12T18:43:10.980Z,50.12
2023-03-12T18:45:44.463Z,49.91
2023-03-12T18:48:17.397Z,49.93
2023-03-12T18:50:50.962Z,50.83
2023-03-12T18:53:20.818Z,50.47
2023-03-12T18:56:00.316Z,50.98
2023-03-12T18:58:29.428Z,51.26
2023-03-12T19:01:00.100Z,52.71
2023-03-12T19:03:29.893Z,51.79
2023-03-12T19:06:15.433Z,51.14
2023-03-12T19:08:44.349Z,50.59
2023-03-12T19:11:17.849Z,50.51
2023-03-12T19:13:49.318Z,50.83
2023-03-12T19:16:25.558Z,51.20
2023-03-12T19:18:55.757Z,50.86
2023-03-12T19:21:28.754Z,50.90
2023-03-12T19:23:58.157Z,50.95
2023-03-12T19:26:26.196Z,51.23
2023-03-12T19:28:57.004Z,51.39
2023-03-12T19:31:29.889Z,51.87
2023-03-12T19:33:58.588Z,51.94
2023-03-12T19:36:26.336Z,51.58
2023-03-12T19:38:57.159Z,51.55
2023-03-12T19:41:29.598Z,51.56
2023-03-12T19:44:03.539Z,51.89
2023-03-12T19:46:34.087Z,51.40
2023-03-12T19:49:02.561Z,51.46
2023-03-12T19:51:32.299Z,51.97
2023-03-12T19:54:01.367Z,52.52
2023-03-12T19:56:31.524Z,52.57
2023-03-12T19:59:00.671Z,52.47
2023-03-12T20:01:29.713Z,52.62
2023-03-12T20:04:00.337Z,52.70
2023-03-12T20:06:33.904Z,52.24
2023-03-12T20:09:02.301Z,52.72
2023-03-12T20:11:35.710Z,52.13
2023-03-12T20:14:05.588Z,52.21
2023-03-12T20:16:41.750Z,52.45
2023-03-12T20:19:10.288Z,52.53
2023-03-12T20:21:38.115Z,52.63
2023-03-12T20:24:06.496Z,52.15
2023-03-12T20:26:35.350Z,52.25
2023-03-12T20:29:07.250Z,52.19
2023-03-12T20:31:35.403Z,52.69
2023-03-12T20:34:03.398Z,52.53
2023-03-12T20:36:33.952Z,52.99
2023-03-12T20:39:01.827Z,52.65
2023-03-12T20:41:31.729Z,53.50
2023-03-12T20:44:01.051Z,53.41
2023-03-12T20:46:29.044Z,53.95
2023-03-12T20:48:57.199Z,53.56
2023-03-12T20:51:26.404Z,53.76
2023-03-12T20:53:54.322Z,53.69
2023-03-12T20:56:22.187Z,53.83
2023-03-12T20:58:56.501Z,53.94
2023-03-12T21:01:24.934Z,53.40
2023-03-12T21:03:58.756Z,53.35
2023-03-12T21:06:29.019Z,53.66
2023-03-12T21:08:59.421Z,53.46
2023-03-12T21:11:27.260Z,53.79
2023-03-12T21:13:57.426Z,53.89
2023-03-12T21:16:25.672Z,54.30
2023-03-12T21:18:58.592Z,54.47
2023-03-12T21:21:29.789Z,55.58
2023-03-12T21:24:01.320Z,55.74
2023-03-12T21:26:29.636Z,55.66
2023-03-12T21:28:59.709Z,57.35
2023-03-12T21:31:31.125Z,56.02
2023-03-12T21:33:59.093Z,57.43
2023-03-12T21:36:30.494Z,57.65
2023-03-12T21:39:01.818Z,58.44
2023-03-12T21:41:30.866Z,58.50
2023-03-12T21:44:02.719Z,59.22
2023-03-12T21:46:30.924Z,58.53
2023-03-12T21:49:00.705Z,59.48
2023-03-12T21:51:28.818Z,59.19
2023-03-12T21:53:58.941Z,59.32
2023-03-12T21:56:28.366Z,59.35
2023-03-12T21:58:58.001Z,59.65
2023-03-12T22:01:26.052Z,65.40
2023-03-12T22:03:54.430Z,76.34
2023-03-12T22:06:23.165Z,75.88
2023-03-12T22:08:53.497Z,70.17
2023-03-12T22:11:22.615Z,66.45
2023-03-12T22:13:52.044Z,56.33
2023-03-12T22:16:20.780Z,49.75
2023-03-12T22:18:48.512Z,50.93
2023-03-12T22:21:20.601Z,50.51
2023-03-12T22:23:52.824Z,52.64
2023-03-12T22:26:27.262Z,53.36
2023-03-12T22:28:59.358Z,54.15
2023-03-12T22:31:30.254Z,54.53
2023-03-12T22:33:58.153Z,57.70
2023-03-12T22:36:28.043Z,58.76
2023-03-12T22:38:58.999Z,59.98
2023-03-12T22:41:30.019Z,61.36
2023-03-12T22:44:05.421Z,67.13
2023-03-12T22:46:33.990Z,65.56
2023-03-12T22:49:05.469Z,66.18
2023-03-12T22:51:34.400Z,60.53
2023-03-12T22:54:02.376Z,53.44
2023-03-12T22:56:31.523Z,50.05
2023-03-12T22:58:59.419Z,51.36
2023-03-12T23:01:28.934Z,52.91
2023-03-12T23:03:57.985Z,55.35
2023-03-12T23:06:30.063Z,56.54
2023-03-12T23:08:59.678Z,57.02
2023-03-12T23:11:29.817Z,58.90
2023-03-12T23:13:58.703Z,65.23
2023-03-12T23:16:28.073Z,72.15
2023-03-12T23:18:56.696Z,69.00
2023-03-12T23:21:25.270Z,61.68
2023-03-12T23:23:54.433Z,55.45
2023-03-12T23:26:28.001Z,51.03
2023-03-12T23:28:58.967Z,51.38
2023-03-12T23:31:29.663Z,52.72
2023-03-12T23:33:58.718Z,54.87
2023-03-12T23:36:31.404Z,56.82
2023-03-12T23:38:59.078Z,57.92
2023-03-12T23:41:32.486Z,59.69
2023-03-12T23:44:00.910Z,60.89
2023-03-12T23:46:30.378Z,65.21
2023-03-12T23:48:58.464Z,70.29
2023-03-12T23:51:32.940Z,61.34
2023-03-12T23:54:05.454Z,54.76
2023-03-12T23:56:41.654Z,55.54
2023-03-12T23:59:11.186Z,57.33
