createdAt,value
2023-05-19T00:00:15.013Z,11.39
2023-05-19T00:03:05.335Z,11.62
2023-05-19T00:05:34.785Z,11.51
2023-05-19T00:08:04.523Z,11.69
2023-05-19T00:10:33.895Z,11.42
2023-05-19T00:13:03.029Z,11.61
2023-05-19T00:15:32.546Z,11.57
2023-05-19T00:18:01.235Z,11.44
2023-05-19T00:20:31.315Z,11.71
2023-05-19T00:22:59.949Z,11.40
2023-05-19T00:25:28.511Z,11.42
2023-05-19T00:27:58.690Z,11.45
2023-05-19T00:30:27.446Z,11.38
2023-05-19T00:32:56.021Z,11.60
2023-05-19T00:35:24.706Z,11.60
2023-05-19T00:37:54.424Z,11.97
2023-05-19T00:40:24.173Z,11.93
2023-05-19T00:42:52.496Z,11.73
2023-05-19T00:45:21.154Z,11.81
2023-05-19T00:47:50.127Z,11.87
2023-05-19T00:50:18.682Z,11.87
2023-05-19T00:52:47.286Z,11.81
2023-05-19T00:55:17.453Z,11.99
2023-05-19T00:57:46.411Z,11.96
2023-05-19T01:00:16.472Z,12.06
2023-05-19T01:02:44.798Z,11.90
2023-05-19T01:05:14.258Z,12.12
2023-05-19T01:07:42.747Z,11.89
2023-05-19T01:10:12.382Z,12.02
2023-05-19T01:12:42.294Z,12.04
2023-05-19T01:15:12.152Z,11.98
2023-05-19T01:17:44.999Z,12.25
2023-05-19T01:20:18.575Z,12.30
2023-05-19T01:23:15.758Z,12.60
2023-05-19T01:26:11.440Z,12.31
2023-05-19T01:29:05.224Z,12.28
2023-05-19T01:31:35.511Z,11.87
2023-05-19T01:34:06.059Z,11.37
2023-05-19T01:36:35.368Z,11.10
2023-05-19T01:39:04.523Z,11.29
2023-05-19T01:41:34.326Z,11.32
2023-05-19T01:44:02.722Z,11.23
2023-05-19T01:46:31.502Z,11.04
2023-05-19T01:49:01.705Z,11.55
2023-05-19T01:51:31.654Z,11.19
2023-05-19T01:53:59.980Z,10.96
2023-05-19T01:56:35.931Z,11.51
2023-05-19T01:59:10.441Z,11.23
2023-05-19T02:01:43.279Z,11.07
2023-05-19T02:04:21.622Z,10.93
2023-05-19T02:06:57.292Z,11.09
2023-05-19T02:09:31.108Z,11.11
2023-05-19T02:12:04.388Z,10.80
2023-05-19T02:14:35.638Z,10.91
2023-05-19T02:17:06.146Z,11.03
2023-05-19T02:19:40.688Z,10.85
2023-05-19T02:22:09.901Z,10.93
2023-05-19T02:24:38.159Z,10.69
2023-05-19T02:27:07.736Z,10.91
2023-05-19T02:29:36.083Z,10.50
2023-05-19T02:32:04.982Z,10.89
2023-05-19T02:34:33.930Z,10.85
2023-05-19T02:37:03.877Z,11.20
2023-05-19T02:39:35.440Z,10.39
2023-05-19T02:42:04.148Z,10.63
2023-05-19T02:44:32.704Z,10.33
2023-05-19T02:47:01.302Z,10.67
2023-05-19T02:49:30.948Z,10.71
2023-05-19T02:52:00.310Z,10.81
2023-05-19T02:54:30.391Z,10.95
2023-05-19T02:56:59.533Z,10.75
2023-05-19T02:59:28.119Z,10.80
2023-05-19T03:01:57.814Z,10.91
2023-05-19T03:04:26.301Z,11.02
2023-05-19T03:06:55.261Z,10.95
2023-05-19T03:09:23.583Z,11.10
2023-05-19T03:11:53.464Z,11.48
2023-05-19T03:14:24.103Z,11.22
2023-05-19T03:16:53.269Z,11.25
2023-05-19T03:19:21.814Z,11.33
2023-05-19T03:21:50.918Z,11.45
2023-05-19T03:24:19.384Z,11.37
2023-05-19T03:26:47.931Z,11.34
2023-05-19T03:29:18.226Z,11.50
2023-05-19T03:31:46.933Z,11.28
2023-05-19T03:34:15.362Z,11.20
2023-05-19T03:36:45.276Z,11.32
2023-05-19T03:39:13.605Z,11.31
2023-05-19T03:41:42.440Z,11.28
2023-05-19T03:44:10.705Z,11.32
2023-05-19T03:46:40.850Z,11.58
2023-05-19T03:49:09.181Z,11.47
2023-05-19T03:51:37.804Z,11.74
2023-05-19T03:54:07.006Z,11.90
2023-05-19T03:56:35.612Z,11.81
2023-05-19T03:59:06.421Z,11.90
2023-05-19T04:01:35.107Z,11.89
2023-05-19T04:04:05.233Z,12.07
2023-05-19T04:06:33.993Z,11.64
2023-05-19T04:09:05.077Z,11.73
2023-05-19T04:11:33.877Z,11.24
2023-05-19T04:14:02.232Z,11.36
2023-05-19T04:16:30.959Z,11.37
2023-05-19T04:18:59.464Z,11.41
2023-05-19T04:21:29.543Z,12.05
2023-05-19T04:24:00.229Z,11.71
2023-05-19T04:26:31.227Z,11.77
2023-05-19T04:28:59.584Z,11.15
2023-05-19T04:31:28.855Z,11.09
2023-05-19T04:33:57.382Z,10.58
2023-05-19T04:36:25.991Z,11.09
2023-05-19T04:39:02.379Z,11.40
2023-05-19T04:41:30.961Z,10.82
2023-05-19T04:43:59.530Z,10.51
2023-05-19T04:46:30.158Z,10.79
2023-05-19T04:49:01.353Z,10.80
2023-05-19T04:51:31.578Z,11.62
2023-05-19T04:54:01.621Z,10.81
2023-05-19T04:56:30.323Z,10.67
2023-05-19T04:58:59.275Z,10.78
2023-05-19T05:01:28.056Z,10.96
2023-05-19T05:03:59.273Z,10.87
2023-05-19T05:06:28.647Z,10.54
2023-05-19T05:08:57.885Z,10.83
2023-05-19T05:11:28.526Z,10.66
2023-05-19T05:13:58.318Z,11.06
2023-05-19T05:16:28.418Z,11.16
2023-05-19T05:18:57.578Z,10.85
2023-05-19T05:21:26.845Z,11.00
2023-05-19T05:23:55.930Z,10.90
2023-05-19T05:26:24.928Z,11.70
2023-05-19T05:28:54.746Z,11.70
2023-05-19T05:31:23.871Z,11.34
2023-05-19T05:33:52.310Z,11.35
2023-05-19T05:36:21.322Z,11.58
2023-05-19T05:38:49.626Z,11.17
2023-05-19T05:41:18.189Z,11.64
2023-05-19T05:43:46.493Z,11.75
2023-05-19T05:46:16.423Z,12.52
2023-05-19T05:48:45.644Z,12.15
2023-05-19T05:51:14.811Z,11.58
2023-05-19T05:53:46.437Z,12.43
2023-05-19T05:56:17.121Z,12.16
2023-05-19T05:58:45.322Z,12.06
2023-05-19T06:01:13.902Z,12.40
2023-05-19T06:03:45.205Z,12.69
2023-05-19T06:06:14.553Z,12.19
2023-05-19T06:08:43.230Z,12.21
2023-05-19T06:11:12.104Z,12.44
2023-05-19T06:13:41.551Z,12.71
2023-05-19T06:16:10.375Z,12.91
2023-05-19T06:18:38.725Z,12.97
2023-05-19T06:21:10.409Z,13.26
2023-05-19T06:23:38.643Z,13.30
2023-05-19T06:26:07.239Z,12.62
2023-05-19T06:28:35.635Z,12.61
2023-05-19T06:31:04.756Z,12.79
2023-05-19T06:33:33.088Z,12.94
2023-05-19T06:36:01.765Z,12.82
2023-05-19T06:38:31.876Z,13.01
2023-05-19T06:41:00.472Z,12.73
2023-05-19T06:43:29.198Z,12.78
2023-05-19T06:45:57.879Z,12.65
2023-05-19T06:48:26.505Z,13.21
2023-05-19T06:50:56.154Z,13.17
2023-05-19T06:53:24.511Z,13.01
2023-05-19T06:55:59.829Z,13.52
2023-05-19T06:58:29.003Z,12.95
2023-05-19T07:00:57.658Z,13.14
2023-05-19T07:03:26.216Z,12.91
2023-05-19T07:05:55.142Z,12.96
2023-05-19T07:08:23.432Z,12.36
2023-05-19T07:10:51.992Z,12.58
2023-05-19T07:13:21.563Z,12.74
2023-05-19T07:15:50.124Z,12.52
2023-05-19T07:18:18.363Z,12.23
2023-05-19T07:20:47.105Z,12.25
2023-05-19T07:23:17.220Z,12.61
2023-05-19T07:25:46.142Z,13.11
2023-05-19T07:28:14.338Z,13.37
2023-05-19T07:30:45.055Z,13.27
2023-05-19T07:33:13.300Z,12.80
2023-05-19T07:35:41.962Z,12.85
2023-05-19T07:38:10.382Z,12.72
2023-05-19T07:40:39.237Z,12.98
2023-05-19T07:43:07.413Z,12.07
2023-05-19T07:45:36.233Z,12.48
2023-05-19T07:48:06.122Z,13.47
2023-05-19T07:50:34.814Z,13.42
2023-05-19T07:53:03.307Z,13.17
2023-05-19T07:55:32.084Z,13.24
2023-05-19T07:58:00.656Z,13.57
2023-05-19T08:00:29.368Z,13.66
2023-05-19T08:02:58.207Z,13.48
2023-05-19T08:05:28.318Z,14.15
2023-05-19T08:07:57.726Z,14.24
2023-05-19T08:10:26.366Z,13.64
2023-05-19T08:12:54.896Z,13.54
2023-05-19T08:15:23.653Z,13.63
2023-05-19T08:17:51.904Z,13.73
2023-05-19T08:20:22.741Z,13.88
2023-05-19T08:22:52.450Z,14.09
2023-05-19T08:25:21.478Z,14.28
2023-05-19T08:27:49.732Z,13.98
2023-05-19T08:30:18.295Z,13.88
2023-05-19T08:32:47.249Z,13.72
2023-05-19T08:35:15.971Z,13.29
2023-05-19T08:37:44.245Z,13.64
2023-05-19T08:40:18.390Z,14.50
2023-05-19T08:42:46.917Z,14.50
2023-05-19T08:45:15.578Z,14.66
2023-05-19T08:47:46.988Z,15.20
2023-05-19T08:50:19.092Z,15.46
2023-05-19T08:52:53.432Z,15.30
2023-05-19T08:55:34.312Z,15.36
2023-05-19T08:58:03.257Z,14.72
2023-05-19T09:00:32.669Z,14.77
2023-05-19T09:03:17.501Z,14.94
2023-05-19T09:05:47.596Z,15.18
2023-05-19T09:08:16.284Z,14.68
2023-05-19T09:10:46.362Z,15.34
2023-05-19T09:13:15.091Z,15.32
2023-05-19T09:15:43.616Z,15.82
2023-05-19T09:18:13.128Z,16.48
2023-05-19T09:20:43.487Z,16.24
2023-05-19T09:23:14.927Z,16.14
2023-05-19T09:25:52.044Z,16.28
2023-05-19T09:28:27.415Z,16.43
2023-05-19T09:31:03.175Z,15.82
2023-05-19T09:33:32.184Z,15.38
2023-05-19T09:36:01.319Z,14.97
2023-05-19T09:38:29.738Z,15.13
2023-05-19T09:41:01.103Z,15.48
2023-05-19T09:43:30.427Z,15.26
2023-05-19T09:46:01.602Z,15.32
2023-05-19T09:48:30.673Z,15.13
2023-05-19T09:50:59.352Z,14.96
2023-05-19T09:53:27.878Z,14.77
2023-05-19T09:55:58.868Z,14.85
2023-05-19T09:58:32.233Z,15.25
2023-05-19T10:01:01.348Z,14.90
2023-05-19T10:03:29.951Z,15.27
2023-05-19T10:05:59.060Z,15.55
2023-05-19T10:08:30.054Z,16.11
2023-05-19T10:10:58.635Z,16.83
2023-05-19T10:13:28.449Z,15.73
2023-05-19T10:15:59.258Z,15.40
2023-05-19T10:18:29.960Z,15.55
2023-05-19T10:20:59.170Z,15.39
2023-05-19T10:23:27.694Z,15.77
2023-05-19T10:25:57.895Z,16.31
2023-05-19T10:28:32.189Z,15.63
2023-05-19T10:31:01.811Z,15.54
2023-05-19T10:33:53.102Z,16.14
2023-05-19T10:36:35.966Z,16.07
2023-05-19T10:39:08.209Z,16.21
2023-05-19T10:41:43.988Z,16.30
2023-05-19T10:44:24.822Z,16.97
2023-05-19T10:46:55.007Z,16.75
2023-05-19T10:49:24.737Z,17.07
2023-05-19T10:51:54.315Z,16.65
2023-05-19T10:54:40.921Z,16.61
2023-05-19T10:57:10.044Z,15.41
2023-05-19T10:59:40.040Z,15.31
2023-05-19T11:02:10.052Z,15.24
2023-05-19T11:04:49.499Z,15.56
2023-05-19T11:07:21.818Z,15.66
2023-05-19T11:09:52.679Z,16.31
2023-05-19T11:12:24.721Z,16.84
2023-05-19T11:14:56.126Z,17.48
2023-05-19T11:17:27.553Z,17.44
2023-05-19T11:19:57.314Z,17.21
2023-05-19T11:22:27.048Z,16.86
2023-05-19T11:24:56.661Z,17.02
2023-05-19T11:27:27.974Z,17.66
2023-05-19T11:29:59.467Z,17.95
2023-05-19T11:32:29.997Z,17.79
2023-05-19T11:34:59.430Z,17.63
2023-05-19T11:37:29.048Z,17.11
2023-05-19T11:39:57.357Z,17.26
2023-05-19T11:42:26.021Z,17.77
2023-05-19T11:44:57.845Z,18.58
2023-05-19T11:47:26.701Z,18.02
2023-05-19T11:49:56.892Z,18.36
2023-05-19T11:52:27.579Z,18.52
2023-05-19T11:54:56.952Z,18.46
2023-05-19T11:57:25.842Z,18.38
2023-05-19T11:59:56.839Z,17.84
2023-05-19T12:02:28.003Z,17.82
2023-05-19T12:04:56.924Z,17.87
2023-05-19T12:07:26.606Z,18.26
2023-05-19T12:09:56.560Z,18.83
2023-05-19T12:12:25.271Z,18.70
2023-05-19T12:14:54.015Z,18.38
2023-05-19T12:17:24.315Z,18.34
2023-05-19T12:19:54.439Z,18.53
2023-05-19T12:22:23.139Z,18.16
2023-05-19T12:24:52.827Z,18.22
2023-05-19T12:27:24.489Z,18.55
2023-05-19T12:29:53.354Z,19.45
2023-05-19T12:32:25.626Z,19.27
2023-05-19T12:34:57.214Z,18.85
2023-05-19T12:37:30.261Z,18.72
2023-05-19T12:39:58.682Z,18.25
2023-05-19T12:42:31.375Z,18.62
2023-05-19T12:45:03.144Z,18.74
2023-05-19T12:47:34.939Z,18.83
2023-05-19T12:50:06.042Z,18.61
2023-05-19T12:52:37.413Z,18.56
2023-05-19T12:55:07.913Z,18.28
2023-05-19T12:57:36.946Z,18.10
2023-05-19T13:00:08.615Z,17.95
2023-05-19T13:02:38.384Z,17.78
2023-05-19T13:05:09.339Z,18.08
2023-05-19T13:07:37.889Z,17.73
2023-05-19T13:10:07.111Z,18.00
2023-05-19T13:12:35.997Z,18.00
2023-05-19T13:15:04.932Z,18.19
2023-05-19T13:17:34.913Z,17.57
2023-05-19T13:20:03.922Z,17.54
2023-05-19T13:22:34.237Z,18.07
2023-05-19T13:25:02.787Z,18.07
2023-05-19T13:27:31.413Z,18.41
2023-05-19T13:29:59.979Z,18.26
2023-05-19T13:32:28.659Z,18.41
2023-05-19T13:34:57.801Z,18.11
2023-05-19T13:37:28.458Z,18.17
2023-05-19T13:39:58.696Z,18.32
2023-05-19T13:42:27.407Z,17.84
2023-05-19T13:44:56.443Z,17.91
2023-05-19T13:47:25.658Z,17.82
2023-05-19T13:49:54.901Z,17.70
2023-05-19T13:52:23.529Z,17.34
2023-05-19T13:54:54.767Z,17.27
2023-05-19T13:57:25.713Z,17.73
2023-05-19T14:00:02.822Z,17.21
2023-05-19T14:02:32.872Z,16.97
2023-05-19T14:05:01.328Z,17.05
2023-05-19T14:07:30.563Z,16.55
2023-05-19T14:09:59.063Z,16.35
2023-05-19T14:12:41.375Z,16.54
2023-05-19T14:15:16.079Z,16.16
2023-05-19T14:17:44.855Z,16.49
2023-05-19T14:20:13.844Z,17.23
2023-05-19T14:22:42.384Z,17.28
2023-05-19T14:25:11.152Z,16.93
2023-05-19T14:27:41.325Z,17.11
2023-05-19T14:30:10.823Z,16.70
2023-05-19T14:32:39.672Z,16.16
2023-05-19T14:35:09.132Z,16.34
2023-05-19T14:37:37.786Z,16.36
2023-05-19T14:40:07.025Z,15.91
2023-05-19T14:42:35.587Z,16.08
2023-05-19T14:45:05.700Z,16.17
2023-05-19T14:47:34.380Z,16.27
2023-05-19T14:50:02.764Z,16.57
2023-05-19T14:52:31.659Z,16.92
2023-05-19T14:55:01.164Z,16.64
2023-05-19T14:57:29.876Z,16.31
2023-05-19T14:59:58.461Z,16.67
2023-05-19T15:02:29.791Z,16.90
2023-05-19T15:04:58.245Z,16.96
2023-05-19T15:07:27.630Z,17.27
2023-05-19T15:09:56.096Z,17.07
2023-05-19T15:12:24.946Z,16.73
2023-05-19T15:14:53.612Z,16.86
2023-05-19T15:17:22.327Z,16.46
2023-05-19T15:19:52.322Z,16.64
2023-05-19T15:22:21.303Z,16.38
2023-05-19T15:24:49.829Z,16.37
2023-05-19T15:27:18.501Z,16.23
2023-05-19T15:29:46.875Z,16.22
2023-05-19T15:32:15.451Z,16.43
2023-05-19T15:34:44.209Z,16.08
2023-05-19T15:37:14.257Z,16.16
2023-05-19T15:39:42.725Z,15.77
2023-05-19T15:42:11.378Z,15.53
2023-05-19T15:44:39.711Z,15.76
2023-05-19T15:47:08.255Z,15.38
2023-05-19T15:49:36.670Z,15.39
2023-05-19T15:52:05.628Z,15.39
2023-05-19T15:54:35.854Z,15.44
2023-05-19T15:57:04.553Z,15.63
2023-05-19T15:59:32.883Z,15.84
2023-05-19T16:02:01.949Z,15.15
2023-05-19T16:04:30.378Z,15.33
2023-05-19T16:06:59.548Z,15.67
2023-05-19T16:09:27.917Z,15.59
2023-05-19T16:12:01.220Z,15.86
2023-05-19T16:14:31.167Z,15.37
2023-05-19T16:17:01.532Z,15.22
2023-05-19T16:19:29.902Z,15.60
2023-05-19T16:21:58.491Z,16.02
2023-05-19T16:24:28.567Z,15.82
2023-05-19T16:26:57.138Z,15.27
2023-05-19T16:29:26.902Z,15.83
2023-05-19T16:31:55.430Z,15.60
2023-05-19T16:34:23.890Z,15.35
2023-05-19T16:36:52.625Z,15.51
2023-05-19T16:39:21.101Z,14.99
2023-05-19T16:41:50.504Z,15.14
2023-05-19T16:44:19.055Z,15.35
2023-05-19T16:46:48.951Z,15.55
2023-05-19T16:49:17.329Z,15.29
2023-05-19T16:51:47.532Z,15.41
2023-05-19T16:54:17.304Z,15.46
2023-05-19T16:56:46.284Z,15.55
2023-05-19T16:59:14.727Z,15.56
2023-05-19T17:01:43.280Z,15.07
2023-05-19T17:04:13.341Z,15.64
2023-05-19T17:06:42.026Z,14.78
2023-05-19T17:09:10.219Z,14.31
2023-05-19T17:11:39.058Z,15.35
2023-05-19T17:14:09.272Z,14.82
2023-05-19T17:16:38.301Z,14.70
2023-05-19T17:19:06.841Z,14.54
2023-05-19T17:21:36.786Z,14.81
2023-05-19T17:24:05.274Z,14.81
2023-05-19T17:26:34.111Z,15.01
2023-05-19T17:29:02.280Z,14.10
2023-05-19T17:31:30.958Z,14.14
2023-05-19T17:33:59.333Z,14.42
2023-05-19T17:36:28.036Z,14.47
2023-05-19T17:38:57.900Z,14.68
2023-05-19T17:41:26.490Z,14.77
2023-05-19T17:43:54.954Z,14.29
2023-05-19T17:46:23.843Z,14.17
2023-05-19T17:48:52.209Z,14.12
2023-05-19T17:51:21.700Z,13.86
2023-05-19T17:53:50.502Z,14.31
2023-05-19T17:56:22.255Z,14.27
2023-05-19T17:58:51.282Z,13.84
2023-05-19T18:01:23.953Z,13.22
2023-05-19T18:04:04.794Z,13.87
2023-05-19T18:06:48.234Z,14.05
2023-05-19T18:09:18.537Z,14.32
2023-05-19T18:11:52.110Z,14.21
2023-05-19T18:14:41.954Z,14.44
2023-05-19T18:17:27.335Z,14.05
2023-05-19T18:19:59.075Z,13.78
2023-05-19T18:22:27.765Z,13.60
2023-05-19T18:24:57.633Z,13.82
2023-05-19T18:27:33.799Z,13.96
2023-05-19T18:30:02.177Z,13.65
2023-05-19T18:32:50.437Z,14.26
2023-05-19T18:35:20.816Z,13.39
2023-05-19T18:37:49.593Z,13.73
2023-05-19T18:40:18.151Z,13.72
2023-05-19T18:42:48.345Z,13.64
2023-05-19T18:45:17.134Z,13.21
2023-05-19T18:47:45.897Z,13.53
2023-05-19T18:50:14.612Z,13.32
2023-05-19T18:52:43.775Z,13.64
2023-05-19T18:55:12.166Z,12.95
2023-05-19T18:57:42.119Z,13.74
2023-05-19T19:00:13.638Z,13.55
2023-05-19T19:02:42.420Z,13.91
2023-05-19T19:05:11.283Z,13.73
2023-05-19T19:07:41.414Z,13.82
2023-05-19T19:10:28.680Z,13.95
2023-05-19T19:13:08.399Z,13.30
2023-05-19T19:15:45.049Z,13.00
2023-05-19T19:18:14.262Z,13.32
2023-05-19T19:20:42.996Z,13.53
2023-05-19T19:23:11.806Z,13.53
2023-05-19T19:25:40.247Z,12.90
2023-05-19T19:28:10.740Z,13.52
2023-05-19T19:30:47.751Z,13.64
2023-05-19T19:33:19.307Z,13.40
2023-05-19T19:36:00.765Z,13.66
2023-05-19T19:38:29.718Z,13.02
2023-05-19T19:40:58.194Z,12.58
2023-05-19T19:43:27.132Z,13.09
2023-05-19T19:46:01.830Z,13.89
2023-05-19T19:48:30.641Z,13.12
2023-05-19T19:50:59.176Z,13.46
2023-05-19T19:53:28.255Z,13.45
2023-05-19T19:56:00.110Z,13.49
2023-05-19T19:58:29.543Z,13.23
2023-05-19T20:00:58.839Z,13.42
2023-05-19T20:03:29.638Z,13.87
2023-05-19T20:05:58.135Z,13.22
2023-05-19T20:08:27.326Z,12.87
2023-05-19T20:10:56.010Z,12.93
2023-05-19T20:13:25.601Z,12.90
2023-05-19T20:15:54.241Z,13.34
2023-05-19T20:18:23.353Z,12.64
2023-05-19T20:20:53.070Z,12.69
2023-05-19T20:26:02.897Z,12.65
2023-05-19T20:28:38.145Z,12.84
2023-05-19T20:31:07.139Z,12.85
2023-05-19T20:33:35.646Z,12.30
2023-05-19T20:36:06.507Z,13.07
2023-05-19T20:38:35.054Z,12.98
2023-05-19T20:41:03.963Z,12.72
2023-05-19T20:43:33.250Z,12.93
2023-05-19T20:46:03.863Z,13.28
2023-05-19T20:48:32.493Z,12.38
2023-05-19T20:51:00.945Z,12.07
2023-05-19T20:53:31.335Z,12.31
2023-05-19T20:55:59.868Z,12.25
2023-05-19T20:58:30.389Z,12.39
2023-05-19T21:00:58.770Z,12.51
2023-05-19T21:03:28.862Z,12.88
2023-05-19T21:05:57.694Z,12.93
2023-05-19T21:08:26.609Z,12.82
2023-05-19T21:10:56.296Z,13.28
2023-05-19T21:13:24.706Z,13.11
2023-05-19T21:15:53.581Z,13.18
2023-05-19T21:18:21.987Z,12.61
2023-05-19T21:20:50.707Z,12.67
2023-05-19T21:23:18.967Z,12.88
2023-05-19T21:25:47.901Z,12.61
2023-05-19T21:28:17.525Z,12.31
2023-05-19T21:30:49.215Z,12.15
2023-05-19T21:33:17.382Z,12.62
2023-05-19T21:35:46.514Z,12.02
2023-05-19T21:38:23.238Z,12.10
2023-05-19T21:40:52.543Z,11.95
2023-05-19T21:43:22.654Z,12.67
2023-05-19T21:45:51.746Z,11.95
2023-05-19T21:48:20.172Z,11.98
2023-05-19T21:50:54.160Z,12.19
2023-05-19T21:53:22.539Z,11.79
2023-05-19T21:55:50.993Z,11.79
2023-05-19T21:58:19.489Z,11.74
2023-05-19T22:00:51.300Z,12.16
2023-05-19T22:03:20.026Z,12.03
2023-05-19T22:05:50.256Z,12.93
2023-05-19T22:08:19.201Z,12.40
2023-05-19T22:10:50.683Z,12.89
2023-05-19T22:13:19.167Z,11.92
2023-05-19T22:15:47.968Z,12.13
2023-05-19T22:18:18.073Z,12.39
2023-05-19T22:20:46.852Z,11.64
2023-05-19T22:23:16.015Z,11.77
2023-05-19T22:25:44.753Z,11.92
2023-05-19T22:28:13.333Z,11.94
2023-05-19T22:30:42.867Z,12.12
2023-05-19T22:33:12.515Z,12.53
2023-05-19T22:35:43.315Z,12.80
2023-05-19T22:38:11.894Z,12.08
2023-05-19T22:40:40.929Z,12.53
2023-05-19T22:43:09.311Z,12.78
2023-05-19T22:45:38.555Z,12.97
2023-05-19T22:48:07.854Z,12.66
2023-05-19T22:50:36.457Z,12.06
2023-05-19T22:53:06.553Z,12.71
2023-05-19T22:55:35.500Z,12.61
2023-05-19T22:58:04.326Z,12.65
2023-05-19T23:00:33.322Z,11.83
2023-05-19T23:03:01.847Z,12.35
2023-05-19T23:05:30.754Z,12.24
2023-05-19T23:07:59.143Z,11.99
2023-05-19T23:10:29.253Z,12.38
2023-05-19T23:12:57.746Z,12.14
2023-05-19T23:15:26.186Z,12.14
2023-05-19T23:17:54.726Z,11.96
2023-05-19T23:20:23.525Z,11.87
2023-05-19T23:22:51.921Z,12.24
2023-05-19T23:25:20.655Z,11.88
2023-05-19T23:27:50.264Z,12.65
2023-05-19T23:30:19.530Z,12.21
2023-05-19T23:32:47.793Z,11.69
2023-05-19T23:35:18.402Z,11.95
2023-05-19T23:37:46.914Z,11.50
2023-05-19T23:40:16.028Z,12.13
2023-05-19T23:42:45.076Z,12.27
2023-05-19T23:45:14.999Z,12.52
2023-05-19T23:47:44.102Z,12.00
2023-05-19T23:50:13.139Z,11.39
2023-05-19T23:52:41.522Z,11.39
2023-05-19T23:55:12.761Z,11.40
2023-05-19T23:57:41.092Z,11.60
