createdAt,value
2023-05-05T00:00:20.221Z,0.00
2023-05-05T00:01:19.356Z,0.00
2023-05-05T00:02:20.433Z,0.00
2023-05-05T00:03:20.545Z,0.02
2023-05-05T00:04:19.922Z,0.00
2023-05-05T00:05:19.755Z,0.00
2023-05-05T00:06:19.896Z,0.00
2023-05-05T00:07:19.953Z,0.00
2023-05-05T00:08:20.069Z,0.02
2023-05-05T00:09:19.151Z,0.00
2023-05-05T00:10:19.254Z,0.00
2023-05-05T00:11:19.406Z,0.00
2023-05-05T00:12:19.549Z,0.00
2023-05-05T00:13:19.612Z,0.00
2023-05-05T00:14:19.712Z,0.00
2023-05-05T00:15:19.889Z,0.00
2023-05-05T00:16:20.021Z,0.00
2023-05-05T00:17:19.078Z,0.00
2023-05-05T00:18:20.177Z,0.02
2023-05-05T00:19:20.218Z,0.00
2023-05-05T00:20:19.399Z,0.00
2023-05-05T00:21:19.521Z,0.00
2023-05-05T00:22:19.751Z,0.00
2023-05-05T00:23:19.769Z,0.02
2023-05-05T00:24:19.832Z,0.00
2023-05-05T00:25:18.894Z,0.00
2023-05-05T00:26:18.996Z,0.00
2023-05-05T00:27:19.129Z,0.02
2023-05-05T00:28:19.986Z,0.00
2023-05-05T00:29:20.313Z,0.00
2023-05-05T00:30:19.452Z,0.00
2023-05-05T00:31:20.459Z,0.00
2023-05-05T00:32:20.617Z,0.00
2023-05-05T00:33:19.749Z,0.00
2023-05-05T00:34:20.745Z,0.02
2023-05-05T00:35:18.841Z,0.00
2023-05-05T00:36:18.943Z,0.00
2023-05-05T00:37:19.040Z,0.00
2023-05-05T00:38:20.145Z,0.00
2023-05-05T00:39:23.217Z,0.00
2023-05-05T00:40:19.335Z,0.00
2023-05-05T00:41:20.435Z,0.00
2023-05-05T00:42:19.527Z,0.00
2023-05-05T00:43:19.641Z,0.00
2023-05-05T00:44:18.738Z,0.02
2023-05-05T00:45:18.913Z,0.02
2023-05-05T00:46:18.975Z,0.00
2023-05-05T00:47:19.030Z,0.02
2023-05-05T00:48:19.141Z,0.02
2023-05-05T00:49:19.317Z,0.00
2023-05-05T00:50:19.378Z,0.02
2023-05-05T00:51:19.438Z,0.02
2023-05-05T00:52:19.532Z,0.00
2023-05-05T00:53:18.604Z,0.02
2023-05-05T00:54:19.672Z,0.02
2023-05-05T00:55:19.786Z,0.00
2023-05-05T00:56:19.026Z,0.00
2023-05-05T00:57:20.007Z,0.02
2023-05-05T00:58:20.080Z,0.00
2023-05-05T00:59:19.300Z,0.00
2023-05-05T01:00:19.394Z,0.00
2023-05-05T01:01:19.511Z,0.00
2023-05-05T01:02:18.678Z,0.00
2023-05-05T01:03:18.780Z,0.00
2023-05-05T01:04:19.784Z,0.00
2023-05-05T01:05:18.871Z,0.00
2023-05-05T01:06:19.029Z,0.00
2023-05-05T01:07:19.074Z,0.00
2023-05-05T01:08:19.172Z,0.00
2023-05-05T01:09:19.348Z,0.00
2023-05-05T01:10:22.554Z,0.02
2023-05-05T01:11:18.490Z,0.02
2023-05-05T01:12:18.604Z,0.00
2023-05-05T01:13:18.810Z,0.02
2023-05-05T01:14:18.828Z,0.00
2023-05-05T01:15:18.986Z,0.00
2023-05-05T01:16:19.054Z,0.00
2023-05-05T01:17:19.222Z,0.02
2023-05-05T01:18:19.252Z,0.00
2023-05-05T01:19:18.322Z,0.02
2023-05-05T01:20:18.349Z,0.02
2023-05-05T01:21:18.443Z,0.00
2023-05-05T01:22:18.602Z,0.02
2023-05-05T01:23:19.724Z,0.00
2023-05-05T01:24:18.842Z,0.00
2023-05-05T01:25:19.842Z,0.00
2023-05-05T01:26:19.950Z,0.00
2023-05-05T01:27:20.071Z,0.00
2023-05-05T01:28:19.136Z,0.00
2023-05-05T01:29:18.290Z,0.02
2023-05-05T01:30:18.433Z,0.02
2023-05-05T01:31:18.601Z,0.02
2023-05-05T01:32:18.571Z,0.00
2023-05-05T01:33:18.729Z,0.00
2023-05-05T01:34:19.826Z,0.00
2023-05-05T01:35:18.853Z,0.00
2023-05-05T01:36:19.017Z,0.00
2023-05-05T01:37:19.030Z,0.00
2023-05-05T01:38:19.061Z,0.00
2023-05-05T01:39:18.255Z,0.00
2023-05-05T01:40:18.300Z,0.02
2023-05-05T01:41:18.428Z,0.00
2023-05-05T01:42:18.484Z,0.00
2023-05-05T01:43:18.600Z,0.00
2023-05-05T01:44:18.688Z,0.00
2023-05-05T01:45:18.849Z,0.00
2023-05-05T01:46:18.023Z,0.02
2023-05-05T01:47:18.124Z,0.00
2023-05-05T01:48:18.124Z,0.00
2023-05-05T01:49:18.241Z,0.00
2023-05-05T01:50:19.344Z,0.00
2023-05-05T01:51:18.455Z,0.00
2023-05-05T01:52:18.617Z,0.02
2023-05-05T01:53:19.681Z,0.00
2023-05-05T01:54:18.766Z,0.00
2023-05-05T01:55:18.845Z,0.00
2023-05-05T01:56:18.091Z,0.00
2023-05-05T01:57:18.124Z,0.02
2023-05-05T01:58:18.273Z,0.00
2023-05-05T01:59:18.377Z,0.00
2023-05-05T02:00:18.474Z,0.00
2023-05-05T02:01:19.539Z,0.00
2023-05-05T02:02:17.626Z,0.00
2023-05-05T02:03:17.840Z,0.00
2023-05-05T02:04:17.968Z,0.00
2023-05-05T02:05:17.949Z,0.00
2023-05-05T02:06:18.070Z,0.00
2023-05-05T02:07:18.273Z,0.00
2023-05-05T02:08:18.334Z,0.00
2023-05-05T02:09:18.617Z,0.00
2023-05-05T02:10:18.586Z,0.00
2023-05-05T02:11:17.626Z,0.02
2023-05-05T02:12:18.659Z,0.00
2023-05-05T02:13:18.951Z,0.00
2023-05-05T02:14:18.919Z,0.02
2023-05-05T02:15:18.211Z,0.00
2023-05-05T02:16:19.296Z,0.00
2023-05-05T02:17:19.255Z,0.00
2023-05-05T02:18:18.370Z,0.00
2023-05-05T02:19:18.403Z,0.00
2023-05-05T02:20:17.549Z,0.00
2023-05-05T02:21:17.655Z,0.00
2023-05-05T02:22:17.819Z,0.02
2023-05-05T02:23:17.840Z,0.00
2023-05-05T02:24:17.932Z,0.00
2023-05-05T02:25:18.219Z,0.00
2023-05-05T02:26:18.160Z,0.00
2023-05-05T02:27:18.296Z,0.02
2023-05-05T02:28:18.352Z,0.00
2023-05-05T02:29:17.468Z,0.00
2023-05-05T02:30:17.549Z,0.00
2023-05-05T02:31:17.747Z,0.02
2023-05-05T02:32:17.788Z,0.02
2023-05-05T02:33:17.863Z,0.00
2023-05-05T02:34:17.988Z,0.00
2023-05-05T02:35:18.055Z,0.02
2023-05-05T02:36:18.159Z,0.00
2023-05-05T02:37:17.238Z,0.00
2023-05-05T02:38:17.444Z,0.02
2023-05-05T02:39:17.385Z,0.00
2023-05-05T02:40:17.454Z,0.00
2023-05-05T02:41:17.568Z,0.00
2023-05-05T02:42:17.632Z,0.00
2023-05-05T02:43:17.780Z,0.00
2023-05-05T02:44:17.828Z,0.00
2023-05-05T02:45:17.958Z,0.02
2023-05-05T02:46:18.114Z,0.00
2023-05-05T02:47:17.091Z,0.00
2023-05-05T02:48:17.184Z,0.00
2023-05-05T02:49:17.332Z,0.00
2023-05-05T02:50:17.383Z,0.00
2023-05-05T02:51:17.517Z,0.00
2023-05-05T02:52:17.632Z,0.00
2023-05-05T02:53:17.714Z,0.00
2023-05-05T02:54:17.826Z,0.00
2023-05-05T02:55:17.931Z,0.02
2023-05-05T02:56:17.008Z,0.02
2023-05-05T02:57:17.108Z,0.00
2023-05-05T02:58:17.231Z,0.00
2023-05-05T02:59:17.381Z,0.00
2023-05-05T03:00:17.492Z,0.00
2023-05-05T03:01:17.581Z,0.00
2023-05-05T03:02:17.676Z,0.02
2023-05-05T03:03:17.882Z,0.02
2023-05-05T03:04:16.897Z,0.02
2023-05-05T03:05:17.012Z,0.00
2023-05-05T03:06:17.145Z,0.02
2023-05-05T03:07:18.275Z,0.01
2023-05-05T03:08:18.308Z,0.01
2023-05-05T03:09:18.384Z,0.01
2023-05-05T03:10:18.506Z,0.01
2023-05-05T03:11:18.210Z,0.03
2023-05-05T03:12:17.729Z,0.03
2023-05-05T03:13:17.769Z,0.03
2023-05-05T03:14:16.891Z,0.02
2023-05-05T03:15:17.003Z,0.05
2023-05-05T03:16:17.094Z,0.03
2023-05-05T03:17:17.280Z,0.03
2023-05-05T03:18:17.360Z,0.03
2023-05-05T03:19:17.496Z,0.03
2023-05-05T03:20:17.598Z,0.04
2023-05-05T03:21:16.679Z,0.17
2023-05-05T03:22:16.795Z,0.09
2023-05-05T03:23:16.974Z,0.14
2023-05-05T03:24:17.129Z,0.25
2023-05-05T03:25:17.113Z,0.19
2023-05-05T03:26:18.279Z,0.19
2023-05-05T03:27:17.410Z,0.13
2023-05-05T03:28:17.490Z,0.18
2023-05-05T03:29:16.547Z,0.32
2023-05-05T03:30:16.636Z,0.33
2023-05-05T03:31:16.799Z,0.32
2023-05-05T03:32:16.917Z,0.51
2023-05-05T03:33:17.039Z,0.38
2023-05-05T03:34:17.510Z,0.40
2023-05-05T03:35:17.312Z,0.52
2023-05-05T03:36:16.441Z,0.48
2023-05-05T03:37:17.654Z,0.58
2023-05-05T03:38:16.739Z,0.70
2023-05-05T03:39:16.854Z,0.85
2023-05-05T03:40:17.054Z,0.99
2023-05-05T03:41:17.121Z,1.19
2023-05-05T03:42:17.243Z,1.38
2023-05-05T03:43:17.328Z,1.57
2023-05-05T03:44:16.453Z,1.81
2023-05-05T03:45:17.531Z,2.14
2023-05-05T03:46:16.763Z,2.55
2023-05-05T03:47:16.779Z,3.16
2023-05-05T03:48:16.904Z,4.06
2023-05-05T03:49:17.980Z,5.15
2023-05-05T03:50:18.115Z,6.26
2023-05-05T03:51:16.229Z,7.33
2023-05-05T03:52:16.354Z,8.25
2023-05-05T03:53:16.410Z,9.21
2023-05-05T03:54:16.568Z,10.27
2023-05-05T03:55:16.656Z,11.19
2023-05-05T03:56:16.757Z,11.87
2023-05-05T03:57:17.201Z,12.41
2023-05-05T03:58:17.013Z,13.02
2023-05-05T03:59:18.092Z,13.80
2023-05-05T04:00:16.165Z,14.65
2023-05-05T04:01:17.239Z,15.69
2023-05-05T04:02:18.479Z,16.85
2023-05-05T04:03:16.877Z,18.17
2023-05-05T04:04:16.690Z,19.59
2023-05-05T04:05:16.785Z,21.24
2023-05-05T04:06:16.889Z,23.05
2023-05-05T04:07:17.999Z,25.07
2023-05-05T04:08:17.113Z,27.12
2023-05-05T04:09:16.264Z,29.25
2023-05-05T04:10:17.365Z,31.32
2023-05-05T04:11:17.418Z,33.53
2023-05-05T04:12:17.563Z,35.78
2023-05-05T04:13:17.736Z,38.08
2023-05-05T04:14:16.994Z,40.49
2023-05-05T04:15:15.975Z,42.89
2023-05-05T04:16:16.130Z,45.64
2023-05-05T04:17:16.169Z,48.50
2023-05-05T04:18:16.278Z,51.51
2023-05-05T04:19:16.407Z,54.61
2023-05-05T04:20:16.602Z,57.76
2023-05-05T04:21:17.680Z,60.83
2023-05-05T04:22:16.819Z,64.02
2023-05-05T04:23:15.945Z,67.31
2023-05-05T04:24:16.048Z,71.19
2023-05-05T04:25:16.226Z,75.89
2023-05-05T04:26:16.345Z,81.39
2023-05-05T04:27:16.468Z,85.48
2023-05-05T04:28:16.609Z,89.58
2023-05-05T04:29:16.736Z,92.36
2023-05-05T04:30:15.784Z,95.93
2023-05-05T04:31:16.014Z,98.56
2023-05-05T04:32:16.070Z,99.90
2023-05-05T04:33:16.169Z,100.68
2023-05-05T04:34:16.294Z,100.96
2023-05-05T04:35:16.403Z,98.26
2023-05-05T04:36:16.532Z,95.45
2023-05-05T04:37:16.724Z,94.50
2023-05-05T04:38:15.753Z,92.62
2023-05-05T04:39:15.846Z,92.62
2023-05-05T04:40:15.922Z,93.66
2023-05-05T04:41:16.046Z,95.09
2023-05-05T04:42:16.199Z,97.01
2023-05-05T04:43:16.447Z,98.78
2023-05-05T04:44:17.404Z,99.87
2023-05-05T04:45:16.466Z,102.62
2023-05-05T04:46:15.662Z,106.07
2023-05-05T04:47:16.771Z,110.01
2023-05-05T04:48:15.858Z,113.95
2023-05-05T04:49:16.092Z,119.14
2023-05-05T04:50:16.139Z,124.32
2023-05-05T04:51:17.192Z,125.32
2023-05-05T04:52:17.299Z,128.43
2023-05-05T04:53:16.340Z,131.72
2023-05-05T04:54:15.524Z,135.67
2023-05-05T04:55:15.666Z,141.01
2023-05-05T04:56:15.740Z,146.82
2023-05-05T04:57:15.873Z,155.29
2023-05-05T04:58:16.071Z,160.14
2023-05-05T04:59:16.092Z,167.99
2023-05-05T05:00:16.219Z,177.21
2023-05-05T05:01:15.293Z,177.78
2023-05-05T05:02:15.430Z,183.02
2023-05-05T05:03:15.624Z,182.21
2023-05-05T05:04:15.627Z,180.90
2023-05-05T05:05:15.776Z,176.78
2023-05-05T05:06:15.926Z,177.66
2023-05-05T05:07:15.883Z,187.38
2023-05-05T05:08:16.948Z,202.95
2023-05-05T05:09:16.148Z,224.76
2023-05-05T05:10:15.190Z,242.51
2023-05-05T05:11:15.269Z,259.07
2023-05-05T05:12:15.771Z,263.77
2023-05-05T05:13:15.605Z,266.60
2023-05-05T05:14:15.604Z,262.33
2023-05-05T05:15:15.721Z,261.90
2023-05-05T05:16:15.827Z,258.03
2023-05-05T05:17:16.067Z,264.91
2023-05-05T05:18:16.118Z,263.44
2023-05-05T05:19:15.183Z,244.08
2023-05-05T05:20:16.281Z,245.26
2023-05-05T05:21:15.459Z,260.23
2023-05-05T05:22:15.602Z,286.10
2023-05-05T05:23:15.781Z,270.86
2023-05-05T05:24:15.947Z,271.86
2023-05-05T05:25:15.019Z,268.49
2023-05-05T05:26:15.418Z,242.71
2023-05-05T05:27:15.300Z,241.79
2023-05-05T05:28:15.430Z,266.54
2023-05-05T05:29:15.640Z,269.13
2023-05-05T05:30:15.754Z,277.70
2023-05-05T05:31:15.904Z,298.45
2023-05-05T05:32:15.143Z,294.61
2023-05-05T05:33:16.128Z,279.46
2023-05-05T05:34:16.369Z,290.98
2023-05-05T05:35:15.694Z,308.29
2023-05-05T05:36:15.640Z,311.85
2023-05-05T05:37:15.756Z,306.63
2023-05-05T05:38:14.929Z,290.13
2023-05-05T05:39:15.062Z,289.75
2023-05-05T05:40:15.173Z,293.18
2023-05-05T05:41:15.325Z,303.67
2023-05-05T05:42:15.433Z,348.17
2023-05-05T05:43:15.583Z,308.70
2023-05-05T05:44:15.746Z,314.07
2023-05-05T05:45:14.777Z,333.49
2023-05-05T05:46:15.925Z,368.40
2023-05-05T05:47:15.042Z,380.99
2023-05-05T05:48:16.070Z,430.59
2023-05-05T05:49:16.227Z,405.36
2023-05-05T05:50:16.359Z,433.45
2023-05-05T05:51:16.625Z,439.63
2023-05-05T05:52:14.619Z,378.15
2023-05-05T05:53:14.821Z,407.96
2023-05-05T05:54:14.864Z,365.96
2023-05-05T05:55:15.041Z,350.32
2023-05-05T05:56:16.054Z,364.94
2023-05-05T05:57:16.186Z,362.54
2023-05-05T05:58:15.384Z,360.98
2023-05-05T05:59:16.454Z,362.00
2023-05-05T06:00:14.594Z,375.31
2023-05-05T06:01:15.665Z,388.85
2023-05-05T06:02:15.836Z,393.23
2023-05-05T06:03:16.041Z,392.12
2023-05-05T06:04:15.797Z,381.20
2023-05-05T06:05:15.326Z,379.65
2023-05-05T06:06:15.372Z,376.88
2023-05-05T06:07:14.480Z,383.65
2023-05-05T06:08:14.643Z,400.46
2023-05-05T06:09:16.836Z,399.01
2023-05-05T06:10:26.534Z,401.22
2023-05-05T06:11:16.029Z,392.39
2023-05-05T06:12:16.134Z,381.47
2023-05-05T06:13:15.425Z,378.43
2023-05-05T06:14:14.398Z,380.71
2023-05-05T06:15:14.661Z,377.45
2023-05-05T06:16:15.817Z,373.50
2023-05-05T06:17:14.921Z,367.68
2023-05-05T06:18:15.058Z,368.24
2023-05-05T06:19:15.092Z,367.28
2023-05-05T06:20:15.216Z,367.94
2023-05-05T06:21:14.284Z,373.53
2023-05-05T06:22:14.448Z,383.75
2023-05-05T06:23:14.552Z,376.37
2023-05-05T06:24:14.838Z,377.10
2023-05-05T06:25:14.773Z,380.25
2023-05-05T06:26:14.968Z,381.19
2023-05-05T06:27:15.017Z,386.18
2023-05-05T06:28:15.220Z,382.61
2023-05-05T06:29:14.206Z,387.54
2023-05-05T06:30:14.319Z,397.19
2023-05-05T06:31:15.429Z,402.15
2023-05-05T06:32:14.649Z,409.87
2023-05-05T06:33:15.644Z,417.26
2023-05-05T06:34:14.815Z,429.10
2023-05-05T06:35:15.891Z,450.21
2023-05-05T06:36:15.032Z,446.15
2023-05-05T06:37:14.174Z,446.01
2023-05-05T06:38:14.452Z,445.84
2023-05-05T06:39:16.021Z,436.76
2023-05-05T06:40:15.542Z,446.56
2023-05-05T06:41:15.653Z,442.86
2023-05-05T06:42:15.732Z,455.42
2023-05-05T06:43:14.955Z,461.97
2023-05-05T06:44:14.036Z,474.03
2023-05-05T06:45:15.060Z,483.30
2023-05-05T06:46:14.270Z,485.35
2023-05-05T06:47:14.345Z,487.85
2023-05-05T06:48:14.469Z,509.85
2023-05-05T06:49:14.740Z,555.40
2023-05-05T06:50:15.741Z,582.97
2023-05-05T06:51:14.857Z,622.20
2023-05-05T06:52:13.946Z,600.33
2023-05-05T06:53:14.060Z,594.48
2023-05-05T06:54:14.201Z,558.94
2023-05-05T06:55:14.334Z,571.95
2023-05-05T06:56:15.370Z,554.26
2023-05-05T06:57:15.480Z,568.93
2023-05-05T06:58:15.604Z,565.43
2023-05-05T06:59:15.701Z,653.92
2023-05-05T07:00:13.870Z,622.19
2023-05-05T07:01:14.035Z,678.06
2023-05-05T07:02:14.998Z,652.66
2023-05-05T07:03:14.312Z,649.92
2023-05-05T07:04:14.580Z,712.18
2023-05-05T07:05:14.468Z,701.75
2023-05-05T07:06:14.579Z,708.52
2023-05-05T07:07:14.661Z,687.22
2023-05-05T07:08:13.752Z,711.41
2023-05-05T07:09:16.406Z,750.06
2023-05-05T07:10:13.971Z,735.07
2023-05-05T07:11:14.672Z,653.62
2023-05-05T07:12:14.304Z,678.20
2023-05-05T07:13:14.427Z,722.17
2023-05-05T07:14:14.450Z,775.73
2023-05-05T07:15:26.615Z,859.02
2023-05-05T07:16:14.701Z,819.58
2023-05-05T07:17:13.840Z,716.79
2023-05-05T07:18:14.039Z,728.55
2023-05-05T07:19:14.078Z,811.87
2023-05-05T07:20:14.210Z,841.38
2023-05-05T07:21:15.298Z,850.87
2023-05-05T07:22:15.501Z,806.84
2023-05-05T07:23:13.525Z,815.97
2023-05-05T07:24:14.000Z,844.68
2023-05-05T07:25:13.784Z,821.78
2023-05-05T07:26:13.906Z,865.43
2023-05-05T07:27:14.095Z,865.52
2023-05-05T07:28:14.193Z,830.06
2023-05-05T07:29:14.390Z,868.07
2023-05-05T07:30:18.079Z,859.26
2023-05-05T07:31:13.560Z,782.19
2023-05-05T07:32:13.823Z,836.55
2023-05-05T07:33:13.745Z,759.65
2023-05-05T07:34:13.887Z,746.02
2023-05-05T07:35:14.031Z,752.86
2023-05-05T07:36:14.190Z,788.30
2023-05-05T07:37:13.250Z,762.12
2023-05-05T07:38:13.391Z,848.60
2023-05-05T07:39:13.482Z,890.84
2023-05-05T07:40:13.613Z,885.63
2023-05-05T07:41:13.798Z,900.20
2023-05-05T07:42:13.872Z,909.96
2023-05-05T07:43:13.958Z,907.34
2023-05-05T07:44:14.133Z,802.65
2023-05-05T07:45:13.198Z,822.65
2023-05-05T07:46:13.372Z,834.18
2023-05-05T07:47:13.507Z,865.02
2023-05-05T07:48:13.575Z,852.89
2023-05-05T07:49:14.669Z,746.22
2023-05-05T07:50:14.804Z,775.39
2023-05-05T07:51:14.919Z,703.57
2023-05-05T07:52:14.058Z,693.16
2023-05-05T07:53:15.111Z,721.31
2023-05-05T07:54:13.242Z,762.43
2023-05-05T07:55:13.296Z,780.56
2023-05-05T07:56:13.418Z,790.50
2023-05-05T07:57:13.509Z,799.76
2023-05-05T07:58:13.651Z,800.55
2023-05-05T07:59:14.698Z,789.24
2023-05-05T08:00:13.877Z,783.32
2023-05-05T08:01:13.924Z,781.30
2023-05-05T08:02:12.980Z,811.55
2023-05-05T08:03:13.158Z,791.81
2023-05-05T08:04:13.412Z,802.50
2023-05-05T08:05:14.345Z,820.35
2023-05-05T08:06:13.414Z,827.07
2023-05-05T08:07:14.504Z,872.63
2023-05-05T08:08:14.599Z,918.42
2023-05-05T08:09:13.793Z,895.89
2023-05-05T08:10:14.827Z,856.89
2023-05-05T08:11:13.898Z,879.34
2023-05-05T08:12:13.997Z,896.10
2023-05-05T08:13:13.205Z,888.13
2023-05-05T08:14:13.221Z,937.10
2023-05-05T08:15:13.303Z,1008.15
2023-05-05T08:16:13.443Z,973.74
2023-05-05T08:17:13.530Z,945.27
2023-05-05T08:18:13.589Z,911.96
2023-05-05T08:19:27.608Z,970.82
2023-05-05T08:20:13.788Z,915.61
2023-05-05T08:21:12.981Z,865.30
2023-05-05T08:22:12.998Z,842.29
2023-05-05T08:23:13.092Z,860.59
2023-05-05T08:24:13.213Z,898.85
2023-05-05T08:25:13.355Z,860.72
2023-05-05T08:26:13.619Z,847.86
2023-05-05T08:27:14.581Z,945.45
2023-05-05T08:28:13.581Z,1032.49
2023-05-05T08:29:13.711Z,1044.20
2023-05-05T08:30:12.844Z,1102.79
2023-05-05T08:31:12.914Z,1084.08
2023-05-05T08:32:13.077Z,1036.76
2023-05-05T08:33:13.191Z,1069.50
2023-05-05T08:34:13.217Z,1018.51
2023-05-05T08:35:13.676Z,982.81
2023-05-05T08:36:14.407Z,998.24
2023-05-05T08:37:12.512Z,929.56
2023-05-05T08:38:12.693Z,937.37
2023-05-05T08:39:12.710Z,941.59
2023-05-05T08:40:12.807Z,995.74
2023-05-05T08:41:12.923Z,1078.96
2023-05-05T08:42:19.688Z,1113.17
2023-05-05T08:43:14.430Z,1150.55
2023-05-05T08:44:14.139Z,1183.52
2023-05-05T08:45:13.329Z,1216.53
2023-05-05T08:46:13.371Z,1196.65
2023-05-05T08:47:12.506Z,1156.55
2023-05-05T08:48:12.551Z,1144.71
2023-05-05T08:49:12.773Z,1247.07
2023-05-05T08:50:13.616Z,1224.75
2023-05-05T08:51:13.712Z,1148.74
2023-05-05T08:52:13.843Z,1093.05
2023-05-05T08:53:13.904Z,995.70
2023-05-05T08:54:13.039Z,1142.22
2023-05-05T08:55:13.132Z,1092.96
2023-05-05T08:56:12.174Z,1078.49
2023-05-05T08:57:12.296Z,1058.76
2023-05-05T08:58:12.467Z,1037.80
2023-05-05T08:59:12.674Z,1261.22
2023-05-05T09:00:12.640Z,1097.79
2023-05-05T09:01:12.725Z,1076.48
2023-05-05T09:02:12.786Z,1075.10
2023-05-05T09:03:13.005Z,1175.52
2023-05-05T09:04:13.892Z,1085.38
2023-05-05T09:05:13.099Z,1129.27
2023-05-05T09:06:12.065Z,1239.91
2023-05-05T09:07:12.195Z,1398.12
2023-05-05T09:08:13.244Z,1132.13
2023-05-05T09:09:13.325Z,1216.42
2023-05-05T09:10:12.542Z,1235.76
2023-05-05T09:11:12.563Z,1269.27
2023-05-05T09:12:12.630Z,1274.84
2023-05-05T09:13:12.843Z,1191.12
2023-05-05T09:14:12.876Z,1191.42
2023-05-05T09:15:12.941Z,1247.61
2023-05-05T09:16:12.070Z,1201.11
2023-05-05T09:17:13.203Z,1184.97
2023-05-05T09:18:15.267Z,1255.93
2023-05-05T09:19:12.221Z,1220.97
2023-05-05T09:20:12.343Z,1196.91
2023-05-05T09:21:12.431Z,1167.32
2023-05-05T09:22:12.508Z,1150.18
2023-05-05T09:23:12.630Z,1235.53
2023-05-05T09:24:12.767Z,1277.58
2023-05-05T09:25:12.775Z,1177.52
2023-05-05T09:26:12.795Z,1249.03
2023-05-05T09:27:12.884Z,1259.80
2023-05-05T09:28:12.998Z,1214.84
2023-05-05T09:29:12.235Z,1253.79
2023-05-05T09:30:13.162Z,1234.51
2023-05-05T09:31:12.348Z,1280.69
2023-05-05T09:32:13.333Z,1252.96
2023-05-05T09:33:12.475Z,1300.69
2023-05-05T09:34:12.604Z,1271.05
2023-05-05T09:35:13.583Z,1315.22
2023-05-05T09:36:12.684Z,1254.13
2023-05-05T09:37:12.684Z,1364.18
2023-05-05T09:38:12.758Z,1323.77
2023-05-05T09:39:12.847Z,1390.36
2023-05-05T09:40:11.984Z,1297.68
2023-05-05T09:41:12.064Z,1355.66
2023-05-05T09:42:12.151Z,1353.80
2023-05-05T09:43:12.186Z,1344.14
2023-05-05T09:44:12.331Z,1310.66
2023-05-05T09:45:12.432Z,1291.77
2023-05-05T09:46:12.434Z,1352.76
2023-05-05T09:47:26.132Z,1245.25
2023-05-05T09:48:12.602Z,1366.73
2023-05-05T09:49:11.696Z,1388.73
2023-05-05T09:50:11.760Z,1327.10
2023-05-05T09:51:11.841Z,1366.46
2023-05-05T09:52:12.962Z,1378.76
2023-05-05T09:53:12.054Z,1378.40
2023-05-05T09:54:12.144Z,1420.52
2023-05-05T09:55:13.178Z,1429.39
2023-05-05T09:56:12.294Z,1468.71
2023-05-05T09:57:12.409Z,1461.91
2023-05-05T09:58:13.469Z,1444.31
2023-05-05T09:59:12.500Z,1434.84
2023-05-05T10:00:12.583Z,1446.64
2023-05-05T10:01:11.704Z,1415.87
2023-05-05T10:02:11.774Z,1397.35
2023-05-05T10:03:11.862Z,1463.67
2023-05-05T10:04:11.950Z,1508.57
2023-05-05T10:05:12.059Z,1514.57
2023-05-05T10:06:12.121Z,1511.09
2023-05-05T10:07:12.205Z,906.48
2023-05-05T10:08:12.270Z,818.24
2023-05-05T10:09:11.341Z,763.73
2023-05-05T10:10:11.607Z,735.68
2023-05-05T10:11:11.497Z,728.39
2023-05-05T10:12:11.644Z,753.65
2023-05-05T10:13:11.898Z,796.95
2023-05-05T10:14:11.748Z,866.35
2023-05-05T10:15:11.876Z,957.33
2023-05-05T10:16:11.993Z,885.52
2023-05-05T10:17:12.031Z,821.79
2023-05-05T10:18:12.179Z,863.11
2023-05-05T10:19:11.173Z,954.12
2023-05-05T10:20:11.288Z,1210.47
2023-05-05T10:21:11.418Z,890.05
2023-05-05T10:22:14.669Z,574.69
2023-05-05T10:23:11.582Z,539.70
2023-05-05T10:24:12.629Z,520.63
2023-05-05T10:25:11.808Z,493.36
2023-05-05T10:26:11.864Z,463.76
2023-05-05T10:27:12.690Z,438.78
2023-05-05T10:28:11.093Z,423.41
2023-05-05T10:29:11.140Z,419.16
2023-05-05T10:30:12.309Z,418.31
2023-05-05T10:31:24.553Z,414.52
2023-05-05T10:32:37.112Z,405.42
2023-05-05T10:33:30.128Z,384.70
2023-05-05T10:34:12.818Z,372.68
2023-05-05T10:35:11.782Z,361.72
2023-05-05T10:36:11.840Z,345.52
2023-05-05T10:37:11.866Z,349.43
2023-05-05T10:38:11.949Z,394.29
2023-05-05T10:39:11.396Z,415.07
2023-05-05T10:40:11.270Z,435.26
2023-05-05T10:41:12.241Z,464.38
2023-05-05T10:42:11.440Z,483.29
2023-05-05T10:43:11.506Z,497.19
2023-05-05T10:44:11.700Z,504.86
2023-05-05T10:45:11.796Z,417.99
2023-05-05T10:46:10.925Z,375.84
2023-05-05T10:47:11.900Z,405.28
2023-05-05T10:48:12.056Z,461.61
2023-05-05T10:49:13.446Z,595.96
2023-05-05T10:50:11.411Z,627.92
2023-05-05T10:51:13.182Z,632.09
2023-05-05T10:52:11.470Z,611.66
2023-05-05T10:53:11.594Z,575.71
2023-05-05T10:54:14.989Z,577.24
2023-05-05T10:55:10.785Z,608.85
2023-05-05T10:56:11.837Z,665.71
2023-05-05T10:57:11.983Z,719.57
2023-05-05T10:58:11.141Z,753.98
2023-05-05T10:59:11.215Z,784.06
2023-05-05T11:00:12.225Z,802.93
2023-05-05T11:01:11.503Z,807.33
2023-05-05T11:02:12.598Z,788.01
2023-05-05T11:03:10.787Z,762.37
2023-05-05T11:04:11.862Z,738.32
2023-05-05T11:05:11.772Z,731.25
2023-05-05T11:06:10.976Z,720.69
2023-05-05T11:07:14.602Z,694.41
2023-05-05T11:08:11.157Z,683.95
2023-05-05T11:09:11.255Z,662.93
2023-05-05T11:10:11.608Z,659.17
2023-05-05T11:11:11.563Z,652.06
2023-05-05T11:12:11.519Z,643.40
2023-05-05T11:13:10.781Z,644.37
2023-05-05T11:14:10.791Z,659.43
2023-05-05T11:15:10.937Z,668.39
2023-05-05T11:16:12.125Z,689.19
2023-05-05T11:17:11.217Z,713.30
2023-05-05T11:18:11.338Z,745.78
2023-05-05T11:19:10.351Z,772.02
2023-05-05T11:20:10.559Z,803.97
2023-05-05T11:21:10.584Z,824.00
2023-05-05T11:22:10.704Z,825.00
2023-05-05T11:23:11.118Z,798.36
2023-05-05T11:24:10.896Z,753.09
2023-05-05T11:25:11.076Z,700.96
2023-05-05T11:26:11.225Z,649.49
2023-05-05T11:27:10.286Z,611.64
2023-05-05T11:28:10.476Z,612.91
2023-05-05T11:29:10.756Z,618.62
2023-05-05T11:30:10.942Z,625.67
2023-05-05T11:31:11.787Z,633.06
2023-05-05T11:32:11.942Z,644.73
2023-05-05T11:33:12.251Z,663.77
2023-05-05T11:34:10.213Z,690.36
2023-05-05T11:35:10.319Z,709.53
2023-05-05T11:36:11.378Z,738.76
2023-05-05T11:37:10.551Z,749.90
2023-05-05T11:38:10.645Z,768.12
2023-05-05T11:39:10.670Z,783.02
2023-05-05T11:40:10.955Z,793.85
2023-05-05T11:41:10.946Z,797.21
2023-05-05T11:42:11.188Z,802.50
2023-05-05T11:43:10.081Z,803.72
2023-05-05T11:44:14.404Z,793.76
2023-05-05T11:45:10.295Z,769.47
2023-05-05T11:46:11.874Z,742.99
2023-05-05T11:47:10.511Z,717.42
2023-05-05T11:48:11.584Z,700.86
2023-05-05T11:49:10.655Z,689.17
2023-05-05T11:50:10.745Z,676.36
2023-05-05T11:51:12.375Z,664.56
2023-05-05T11:52:09.951Z,654.09
2023-05-05T11:53:10.011Z,632.02
2023-05-05T11:54:10.143Z,602.30
2023-05-05T11:55:10.238Z,563.83
2023-05-05T11:56:10.378Z,523.50
2023-05-05T11:57:10.472Z,486.41
2023-05-05T11:58:10.571Z,449.30
2023-05-05T11:59:10.671Z,405.17
2023-05-05T12:00:11.013Z,363.17
2023-05-05T12:01:09.835Z,310.25
2023-05-05T12:02:09.967Z,270.76
2023-05-05T12:03:10.306Z,254.07
2023-05-05T12:04:10.395Z,262.33
2023-05-05T12:05:10.332Z,293.14
2023-05-05T12:06:10.459Z,331.92
2023-05-05T12:07:09.890Z,394.99
2023-05-05T12:08:10.008Z,448.99
2023-05-05T12:09:10.154Z,513.31
2023-05-05T12:10:10.454Z,570.25
2023-05-05T12:11:10.520Z,612.84
2023-05-05T12:12:10.701Z,633.32
2023-05-05T12:13:09.779Z,639.24
2023-05-05T12:14:10.858Z,638.48
2023-05-05T12:15:10.309Z,638.38
2023-05-05T12:16:11.232Z,657.15
2023-05-05T12:17:11.423Z,681.15
2023-05-05T12:18:11.591Z,713.32
2023-05-05T12:19:09.693Z,754.14
2023-05-05T12:20:11.467Z,786.06
2023-05-05T12:21:11.108Z,797.35
2023-05-05T12:22:10.158Z,796.55
2023-05-05T12:23:10.284Z,788.28
2023-05-05T12:24:10.402Z,779.71
2023-05-05T12:25:09.596Z,771.48
2023-05-05T12:26:09.645Z,765.34
2023-05-05T12:27:09.766Z,761.78
2023-05-05T12:28:09.848Z,761.72
2023-05-05T12:29:09.979Z,765.97
2023-05-05T12:30:10.321Z,769.28
2023-05-05T12:31:10.277Z,776.09
2023-05-05T12:32:10.409Z,786.49
2023-05-05T12:33:09.418Z,814.58
2023-05-05T12:34:09.561Z,819.60
2023-05-05T12:35:11.720Z,805.94
2023-05-05T12:36:10.840Z,798.98
2023-05-05T12:37:10.741Z,791.45
2023-05-05T12:38:11.139Z,789.08
2023-05-05T12:39:11.210Z,822.77
2023-05-05T12:40:09.461Z,820.27
2023-05-05T12:41:09.487Z,817.38