createdAt,value
2023-03-02T00:01:37.796Z,101206.59
2023-03-02T00:06:41.955Z,101194.41
2023-03-02T00:11:45.546Z,101194.59
2023-03-02T00:16:48.371Z,101183.97
2023-03-02T00:21:52.515Z,101182.50
2023-03-02T00:26:55.279Z,101183.56
2023-03-02T00:31:58.075Z,101175.19
2023-03-02T00:37:02.232Z,101178.31
2023-03-02T00:42:05.160Z,101176.19
2023-03-02T00:47:08.020Z,101184.66
2023-03-02T00:52:12.339Z,101185.09
2023-03-02T00:57:15.128Z,101178.47
2023-03-02T01:02:18.297Z,101177.97
2023-03-02T01:07:24.875Z,101168.47
2023-03-02T01:12:27.679Z,101166.16
2023-03-02T01:17:30.687Z,101160.19
2023-03-02T01:22:34.779Z,101163.13
2023-03-02T01:27:37.553Z,101154.41
2023-03-02T01:32:40.377Z,101152.06
2023-03-02T01:37:44.514Z,101144.16
2023-03-02T01:42:51.766Z,101138.97
2023-03-02T01:47:54.527Z,101141.94
2023-03-02T01:52:58.682Z,101140.19
2023-03-02T01:58:01.623Z,101132.31
2023-03-02T02:03:09.651Z,101134.22
2023-03-02T02:08:13.783Z,101124.56
2023-03-02T02:13:16.596Z,101137.13
2023-03-02T02:18:19.646Z,101138.94
2023-03-02T02:23:28.731Z,101130.13
2023-03-02T02:28:34.587Z,101131.09
2023-03-02T02:33:37.443Z,101131.09
2023-03-02T02:38:40.372Z,101120.56
2023-03-02T02:43:45.426Z,101126.03
2023-03-02T02:48:48.321Z,101127.03
2023-03-02T02:53:58.938Z,101112.88
2023-03-02T02:59:07.914Z,101108.59
2023-03-02T03:04:11.535Z,101103.22
2023-03-02T03:09:14.449Z,101110.41
2023-03-02T03:14:23.167Z,101102.53
2023-03-02T03:19:29.242Z,101102.59
2023-03-02T03:24:34.399Z,101101.75
2023-03-02T03:29:41.280Z,101096.50
2023-03-02T03:34:46.272Z,101093.81
2023-03-02T03:39:58.263Z,101086.75
2023-03-02T03:45:02.998Z,101085.97
2023-03-02T03:50:10.555Z,101085.03
2023-03-02T03:55:14.068Z,101082.50
2023-03-02T04:00:21.460Z,101082.59
2023-03-02T04:05:39.453Z,101081.72
2023-03-02T04:10:42.466Z,101082.78
2023-03-02T04:15:47.722Z,101079.16
2023-03-02T04:20:51.233Z,101078.38
2023-03-02T04:25:54.193Z,101083.63
2023-03-02T04:30:59.834Z,101076.47
2023-03-02T04:36:03.172Z,101084.50
2023-03-02T04:41:07.066Z,101082.69
2023-03-02T04:46:12.675Z,101089.06
2023-03-02T04:51:18.012Z,101084.69
2023-03-02T04:56:20.881Z,101083.91
2023-03-02T05:01:25.625Z,101090.16
2023-03-02T05:06:28.735Z,101076.81
2023-03-02T05:11:31.537Z,101075.25
2023-03-02T05:16:37.116Z,101078.69
2023-03-02T05:21:40.221Z,101068.97
2023-03-02T05:26:43.016Z,101074.41
2023-03-02T05:31:47.291Z,101085.97
2023-03-02T05:36:50.107Z,101082.50
2023-03-02T05:41:53.371Z,101082.50
2023-03-02T05:46:57.718Z,101083.47
2023-03-02T05:52:00.503Z,101091.63
2023-03-02T05:57:03.320Z,101081.88
2023-03-02T06:02:07.532Z,101094.31
2023-03-02T06:07:11.077Z,101090.75
2023-03-02T06:12:14.024Z,101095.25
2023-03-02T06:17:18.352Z,101095.25
2023-03-02T06:22:21.170Z,101095.34
2023-03-02T06:27:23.962Z,101110.44
2023-03-02T06:32:33.872Z,101108.72
2023-03-02T06:37:36.705Z,101108.72
2023-03-02T06:42:39.773Z,101109.56
2023-03-02T06:47:43.983Z,101107.84
2023-03-02T06:52:46.854Z,101108.78
2023-03-02T06:57:49.679Z,101112.34
2023-03-02T07:02:55.276Z,101110.59
2023-03-02T07:07:58.283Z,101110.53
2023-03-02T07:13:01.131Z,101112.25
2023-03-02T07:18:05.577Z,101113.19
2023-03-02T07:23:08.605Z,101111.47
2023-03-02T07:28:11.748Z,101105.09
2023-03-02T07:33:16.113Z,101105.09
2023-03-02T07:38:18.961Z,101099.72
2023-03-02T07:43:23.989Z,101105.09
2023-03-02T07:48:28.232Z,101108.63
2023-03-02T07:53:31.104Z,101110.44
2023-03-02T07:58:35.304Z,101114.22
2023-03-02T08:03:39.582Z,101118.84
2023-03-02T08:08:42.411Z,101128.41
2023-03-02T08:13:45.345Z,101127.13
2023-03-02T08:18:49.572Z,101123.13
2023-03-02T08:23:52.612Z,101114.16
2023-03-02T08:28:55.635Z,101112.50
2023-03-02T08:34:00.698Z,101113.22
2023-03-02T08:39:03.580Z,101103.63
2023-03-02T08:44:07.492Z,101104.06
2023-03-02T08:49:11.689Z,101096.59
2023-03-02T08:54:14.432Z,101089.34
2023-03-02T08:59:17.342Z,101094.50
2023-03-02T09:04:21.529Z,101081.44
2023-03-02T09:09:24.474Z,101068.31
2023-03-02T09:14:27.400Z,101066.81
2023-03-02T09:19:31.519Z,101077.13
2023-03-02T09:24:34.398Z,101068.84
2023-03-02T09:29:37.159Z,101070.47
2023-03-02T09:34:41.357Z,101084.59
2023-03-02T09:39:44.224Z,101064.84
2023-03-02T09:45:01.216Z,101073.72
2023-03-02T09:50:13.050Z,101067.41
2023-03-02T09:55:17.252Z,101073.53
2023-03-02T10:00:23.072Z,101074.41
2023-03-02T10:05:29.648Z,101064.03
2023-03-02T10:10:36.904Z,101070.09
2023-03-02T10:15:41.516Z,101064.63
2023-03-02T10:20:47.703Z,101066.25
2023-03-02T10:25:53.151Z,101058.41
2023-03-02T10:30:57.965Z,101061.50
2023-03-02T10:36:02.300Z,101052.50
2023-03-02T10:41:07.040Z,101050.50
2023-03-02T10:46:10.820Z,101046.59
2023-03-02T10:51:24.600Z,101043.53
2023-03-02T10:56:27.554Z,101033.41
2023-03-02T11:01:31.031Z,101025.94
2023-03-02T11:06:35.988Z,101024.03
2023-03-02T11:11:38.864Z,101018.94
2023-03-02T11:16:41.756Z,101016.81
2023-03-02T11:21:47.818Z,101007.75
2023-03-02T11:26:51.912Z,100993.47
2023-03-02T11:31:56.728Z,100990.00
2023-03-02T11:37:07.160Z,100993.19
2023-03-02T11:42:16.338Z,100984.66
2023-03-02T11:47:19.399Z,100981.50
2023-03-02T11:52:24.834Z,100976.84
2023-03-02T11:57:30.629Z,100970.44
2023-03-02T12:02:33.647Z,100966.00
2023-03-02T12:07:37.859Z,100958.13
2023-03-02T12:12:42.444Z,100961.56
2023-03-02T12:17:45.330Z,100947.97
2023-03-02T12:22:49.465Z,100945.34
2023-03-02T12:27:54.193Z,100937.75
2023-03-02T12:33:04.002Z,100935.59
2023-03-02T12:38:15.612Z,100923.50
2023-03-02T12:43:28.960Z,100914.38
2023-03-02T12:48:32.937Z,100909.59
2023-03-02T12:53:39.702Z,100910.25
2023-03-02T12:58:42.787Z,100905.34
2023-03-02T13:03:46.881Z,100882.63
2023-03-02T13:08:52.367Z,100889.59
2023-03-02T13:13:55.898Z,100885.72
2023-03-02T13:18:59.486Z,100878.53
2023-03-02T13:24:03.784Z,100869.31
2023-03-02T13:29:07.644Z,100861.03
2023-03-02T13:34:21.028Z,100861.47
2023-03-02T13:39:27.363Z,100860.94
2023-03-02T13:44:31.213Z,100850.41
2023-03-02T13:49:35.453Z,100851.69
2023-03-02T13:54:41.312Z,100847.16
2023-03-02T13:59:44.199Z,100833.50
2023-03-02T14:04:47.455Z,100825.44
2023-03-02T14:09:51.849Z,100827.16
2023-03-02T14:14:54.695Z,100823.63
2023-03-02T14:19:57.779Z,100822.28
2023-03-02T14:25:02.230Z,100818.53
2023-03-02T14:30:08.561Z,100816.03
2023-03-02T14:35:12.507Z,100807.34
2023-03-02T14:40:22.818Z,100802.31
2023-03-02T14:45:25.926Z,100792.22
2023-03-02T14:50:28.830Z,100796.03
2023-03-02T14:55:33.078Z,100785.13
2023-03-02T15:00:36.262Z,100780.34
2023-03-02T15:05:40.736Z,100775.28
2023-03-02T15:10:47.051Z,100780.09
2023-03-02T15:15:50.065Z,100780.75
2023-03-02T15:20:53.081Z,100775.34
2023-03-02T15:26:00.842Z,100776.59
2023-03-02T15:31:08.002Z,100773.84
2023-03-02T15:36:10.909Z,100770.59
2023-03-02T15:41:15.822Z,100783.41
2023-03-02T15:46:18.883Z,100780.94
2023-03-02T15:51:21.927Z,100779.94
2023-03-02T15:56:30.404Z,100771.31
2023-03-02T16:01:35.928Z,100777.63
2023-03-02T16:06:39.178Z,100775.13
2023-03-02T16:11:43.482Z,100770.66
2023-03-02T16:16:46.607Z,100779.69
2023-03-02T16:21:49.655Z,100775.22
2023-03-02T16:26:53.903Z,100780.94
2023-03-02T16:31:56.764Z,100776.44
2023-03-02T16:36:59.594Z,100784.59
2023-03-02T16:42:03.885Z,100781.03
2023-03-02T16:47:06.774Z,100783.19
2023-03-02T16:52:09.757Z,100788.00
2023-03-02T16:57:13.985Z,100790.88
2023-03-02T17:02:16.748Z,100793.66
2023-03-02T17:07:19.934Z,100800.06
2023-03-02T17:12:24.624Z,100803.81
2023-03-02T17:17:27.368Z,100805.28
2023-03-02T17:22:30.175Z,100810.91
2023-03-02T17:27:34.392Z,100812.81
2023-03-02T17:32:37.214Z,100807.47
2023-03-02T17:37:40.111Z,100812.63
2023-03-02T17:42:44.247Z,100821.34
2023-03-02T17:47:47.077Z,100827.47
2023-03-02T17:52:49.889Z,100830.94
2023-03-02T17:57:54.017Z,100844.22
2023-03-02T18:02:56.792Z,100850.22
2023-03-02T18:07:59.665Z,100852.63
2023-03-02T18:13:03.877Z,100869.63
2023-03-02T18:18:06.862Z,100856.16
2023-03-02T18:23:09.596Z,100875.69
2023-03-02T18:28:13.797Z,100879.22
2023-03-02T18:33:16.556Z,100879.88
2023-03-02T18:38:19.393Z,100895.09
2023-03-02T18:43:23.555Z,100885.22
2023-03-02T18:48:26.351Z,100893.94
2023-03-02T18:53:29.111Z,100906.28
2023-03-02T18:58:34.358Z,100906.16
2023-03-02T19:03:38.591Z,100907.78
2023-03-02T19:08:41.604Z,100901.28
2023-03-02T19:13:45.774Z,100906.44
2023-03-02T19:18:48.650Z,100914.56
2023-03-02T19:23:51.758Z,100920.59
2023-03-02T19:28:55.997Z,100925.66
2023-03-02T19:33:58.938Z,100922.97
2023-03-02T19:39:01.737Z,100924.50
2023-03-02T19:44:07.105Z,100919.97
2023-03-02T19:49:09.866Z,100927.84
2023-03-02T19:54:12.629Z,100935.78
2023-03-02T19:59:16.739Z,100942.75
2023-03-02T20:04:19.585Z,100942.75
2023-03-02T20:09:24.100Z,100955.00
2023-03-02T20:14:33.725Z,100954.81
2023-03-02T20:19:37.340Z,100953.94
2023-03-02T20:24:40.611Z,100953.84
2023-03-02T20:29:47.390Z,100941.41
2023-03-02T20:34:51.312Z,100940.22
2023-03-02T20:39:54.393Z,100948.16
2023-03-02T20:44:59.431Z,100947.19
2023-03-02T20:50:02.765Z,100950.84
2023-03-02T20:55:06.492Z,100941.75
2023-03-02T21:00:15.454Z,100952.56
2023-03-02T21:05:18.990Z,100958.50
2023-03-02T21:10:24.040Z,100955.81
2023-03-02T21:15:28.814Z,100952.28
2023-03-02T21:20:33.107Z,100955.81
2023-03-02T21:25:36.233Z,100948.72
2023-03-02T21:30:43.477Z,100951.31
2023-03-02T21:35:46.939Z,100959.47
2023-03-02T21:40:49.813Z,100950.34
2023-03-02T21:45:53.891Z,100962.78
2023-03-02T21:50:56.708Z,100957.31
2023-03-02T21:56:01.781Z,100966.31
2023-03-02T22:01:06.257Z,100969.22
2023-03-02T22:06:09.129Z,100969.13
2023-03-02T22:11:13.457Z,100967.63
2023-03-02T22:16:18.668Z,100960.59
2023-03-02T22:21:27.993Z,100967.78
2023-03-02T22:26:30.784Z,100970.78
2023-03-02T22:31:35.014Z,100951.38
2023-03-02T22:36:37.799Z,100961.22
2023-03-02T22:41:40.586Z,100952.31
2023-03-02T22:46:45.238Z,100962.09
2023-03-02T22:51:48.109Z,100957.66
2023-03-02T22:56:51.667Z,100962.19
2023-03-02T23:01:58.452Z,100969.19
2023-03-02T23:07:02.560Z,100960.06
2023-03-02T23:12:10.754Z,100966.06
2023-03-02T23:17:16.886Z,100966.81
2023-03-02T23:22:19.780Z,100977.56
2023-03-02T23:27:24.216Z,100974.44
2023-03-02T23:32:28.489Z,100959.50
2023-03-02T23:37:31.335Z,100964.41
2023-03-02T23:42:34.161Z,100959.34
2023-03-02T23:47:38.293Z,100962.50
2023-03-02T23:52:41.203Z,100962.19
2023-03-02T23:57:43.919Z,100968.78
