createdAt,value
2018-06-30T00:02:22.870Z,20.70
2018-06-30T00:04:58.941Z,20.60
2018-06-30T00:07:28.809Z,20.60
2018-06-30T00:10:00.711Z,20.50
2018-06-30T00:12:29.546Z,20.40
2018-06-30T00:15:03.361Z,20.40
2018-06-30T00:17:32.197Z,20.40
2018-06-30T00:20:08.500Z,20.40
2018-06-30T00:22:37.687Z,20.30
2018-06-30T00:25:08.169Z,20.30
2018-06-30T00:27:37.000Z,20.20
2018-06-30T00:30:13.790Z,20.20
2018-06-30T00:32:42.590Z,20.20
2018-06-30T00:35:15.181Z,20.10
2018-06-30T00:37:44.220Z,20.10
2018-06-30T00:40:16.578Z,20.10
2018-06-30T00:42:45.373Z,20.00
2018-06-30T00:45:18.129Z,20.00
2018-06-30T00:47:47.071Z,20.00
2018-06-30T00:50:23.552Z,19.90
2018-06-30T00:52:52.575Z,19.90
2018-06-30T00:55:23.227Z,19.90
2018-06-30T00:57:52.345Z,19.90
2018-06-30T01:00:26.291Z,19.90
2018-06-30T01:02:55.227Z,19.80
2018-06-30T01:05:32.020Z,19.80
2018-06-30T01:08:01.157Z,19.80
2018-06-30T01:10:30.073Z,19.70
2018-06-30T01:12:58.890Z,19.70
2018-06-30T01:15:34.955Z,19.60
2018-06-30T01:18:03.745Z,19.60
2018-06-30T01:20:37.351Z,19.60
2018-06-30T01:23:06.744Z,19.60
2018-06-30T01:25:37.694Z,19.60
2018-06-30T01:28:07.110Z,19.60
2018-06-30T01:30:40.083Z,19.50
2018-06-30T01:33:08.841Z,19.50
2018-06-30T01:35:47.109Z,19.40
2018-06-30T01:38:16.392Z,19.40
2018-06-30T01:40:45.151Z,19.40
2018-06-30T01:43:13.985Z,19.40
2018-06-30T01:45:50.151Z,19.40
2018-06-30T01:48:18.909Z,19.20
2018-06-30T01:50:49.658Z,19.20
2018-06-30T01:53:18.973Z,19.20
2018-06-30T01:55:55.590Z,19.10
2018-06-30T01:58:24.620Z,19.20
2018-06-30T02:00:55.035Z,19.10
2018-06-30T02:03:24.193Z,19.20
2018-06-30T02:06:00.449Z,19.10
2018-06-30T02:08:29.523Z,19.10
2018-06-30T02:10:59.769Z,19.10
2018-06-30T02:13:28.617Z,19.00
2018-06-30T02:16:05.401Z,19.00
2018-06-30T02:18:34.352Z,19.00
2018-06-30T02:21:06.685Z,19.00
2018-06-30T02:23:35.759Z,18.90
2018-06-30T02:26:08.064Z,18.90
2018-06-30T02:28:36.755Z,18.90
2018-06-30T02:31:11.022Z,18.80
2018-06-30T02:33:40.046Z,18.80
2018-06-30T02:36:13.542Z,18.80
2018-06-30T02:38:42.699Z,18.80
2018-06-30T02:41:19.449Z,18.80
2018-06-30T02:43:48.220Z,18.80
2018-06-30T02:46:20.341Z,18.80
2018-06-30T02:48:49.110Z,18.80
2018-06-30T02:51:21.503Z,18.70
2018-06-30T02:53:50.499Z,18.80
2018-06-30T02:56:26.892Z,18.70
2018-06-30T02:58:55.881Z,18.70
2018-06-30T03:01:25.605Z,18.70
2018-06-30T03:03:54.577Z,18.70
2018-06-30T03:06:30.687Z,18.70
2018-06-30T03:09:00.381Z,18.60
2018-06-30T03:11:30.161Z,18.60
2018-06-30T03:13:59.148Z,18.60
2018-06-30T03:16:35.803Z,18.50
2018-06-30T03:19:04.629Z,18.50
2018-06-30T03:21:36.748Z,18.50
2018-06-30T03:24:06.102Z,18.50
2018-06-30T03:26:38.161Z,18.50
2018-06-30T03:29:07.219Z,18.50
2018-06-30T03:31:40.739Z,18.50
2018-06-30T03:34:09.552Z,18.40
2018-06-30T03:36:46.226Z,18.40
2018-06-30T03:39:14.930Z,18.40
2018-06-30T03:41:47.033Z,18.40
2018-06-30T03:44:15.978Z,18.40
2018-06-30T03:46:48.369Z,18.30
2018-06-30T03:49:17.424Z,18.30
2018-06-30T03:51:53.902Z,18.30
2018-06-30T03:54:22.683Z,18.30
2018-06-30T03:56:53.315Z,18.30
2018-06-30T03:59:22.103Z,18.30
2018-06-30T04:01:58.517Z,18.30
2018-06-30T04:04:27.308Z,18.30
2018-06-30T04:06:59.118Z,18.20
2018-06-30T04:09:28.161Z,18.20
2018-06-30T04:12:04.760Z,18.20
2018-06-30T04:14:33.490Z,18.20
2018-06-30T04:17:03.749Z,18.20
2018-06-30T04:19:32.549Z,18.10
2018-06-30T04:22:08.746Z,18.10
2018-06-30T04:24:37.532Z,18.10
2018-06-30T04:27:13.812Z,18.10
2018-06-30T04:29:42.542Z,18.10
2018-06-30T04:32:14.307Z,18.10
2018-06-30T04:34:43.397Z,18.10
2018-06-30T04:37:15.730Z,18.20
2018-06-30T04:39:44.456Z,18.10
2018-06-30T04:42:20.328Z,18.10
2018-06-30T04:44:49.081Z,18.10
2018-06-30T04:47:21.620Z,18.10
2018-06-30T04:49:50.334Z,18.10
2018-06-30T04:52:26.125Z,18.10
2018-06-30T04:54:55.606Z,18.20
2018-06-30T04:57:28.266Z,18.20
2018-06-30T04:59:57.162Z,18.30
2018-06-30T05:02:29.123Z,18.30
2018-06-30T05:04:57.858Z,18.30
2018-06-30T05:07:31.686Z,18.30
2018-06-30T05:10:01.031Z,18.40
2018-06-30T05:12:33.437Z,18.40
2018-06-30T05:15:02.158Z,18.40
2018-06-30T05:17:38.742Z,18.40
2018-06-30T05:20:07.834Z,18.50
2018-06-30T05:22:37.726Z,18.50
2018-06-30T05:25:06.911Z,18.50
2018-06-30T05:27:43.190Z,18.50
2018-06-30T05:30:12.002Z,18.50
2018-06-30T05:32:43.539Z,18.60
2018-06-30T05:35:12.397Z,18.60
2018-06-30T05:37:48.459Z,18.60
2018-06-30T05:40:17.509Z,18.60
2018-06-30T05:42:48.425Z,18.60
2018-06-30T05:47:53.544Z,18.60
2018-06-30T05:50:22.472Z,18.70
2018-06-30T05:52:54.207Z,18.70
2018-06-30T05:55:24.230Z,18.70
2018-06-30T05:57:56.167Z,18.80
2018-06-30T06:00:26.606Z,18.80
2018-06-30T06:02:59.060Z,18.90
2018-06-30T06:08:02.183Z,18.90
2018-06-30T06:10:30.972Z,18.90
2018-06-30T06:13:07.701Z,19.00
2018-06-30T06:15:36.849Z,19.00
2018-06-30T06:18:09.040Z,19.10
2018-06-30T06:20:38.871Z,19.10
2018-06-30T06:23:11.040Z,19.10
2018-06-30T06:25:40.765Z,19.20
2018-06-30T06:28:18.558Z,19.20
2018-06-30T06:30:47.599Z,19.30
2018-06-30T06:33:16.869Z,19.40
2018-06-30T06:35:45.969Z,19.40
2018-06-30T06:38:18.700Z,19.50
2018-06-30T06:40:47.506Z,19.60
2018-06-30T06:43:20.399Z,19.60
2018-06-30T06:45:49.171Z,19.70
2018-06-30T06:48:25.840Z,19.80
2018-06-30T06:50:55.252Z,19.80
2018-06-30T06:53:27.274Z,19.90
2018-06-30T06:55:56.198Z,19.90
2018-06-30T06:58:32.340Z,20.00
2018-06-30T07:01:01.213Z,20.00
2018-06-30T07:03:31.550Z,20.10
2018-06-30T07:06:02.691Z,20.10
2018-06-30T07:08:32.014Z,20.20
2018-06-30T07:11:00.838Z,20.30
2018-06-30T07:13:37.959Z,20.40
2018-06-30T07:16:07.223Z,20.40
2018-06-30T07:18:36.992Z,20.40
2018-06-30T07:21:06.177Z,20.50
2018-06-30T07:23:43.706Z,20.60
2018-06-30T07:26:13.653Z,20.60
2018-06-30T07:28:42.477Z,20.70
2018-06-30T07:31:12.065Z,20.80
2018-06-30T07:33:45.627Z,20.80
2018-06-30T07:36:16.044Z,20.90
2018-06-30T07:38:56.808Z,20.90
2018-06-30T07:41:26.009Z,21.00
2018-06-30T07:43:55.725Z,21.00
2018-06-30T07:46:24.553Z,21.10
2018-06-30T07:48:53.713Z,21.20
2018-06-30T07:53:55.007Z,21.30
2018-06-30T07:56:24.950Z,21.30
2018-06-30T07:58:57.928Z,21.40
2018-06-30T08:01:27.377Z,21.40
2018-06-30T08:04:01.333Z,21.40
2018-06-30T08:06:30.046Z,21.50
2018-06-30T08:09:09.170Z,21.50
2018-06-30T08:11:40.069Z,21.60
2018-06-30T08:14:10.113Z,21.70
2018-06-30T08:16:39.617Z,21.80
2018-06-30T08:19:11.446Z,21.90
2018-06-30T08:21:41.186Z,22.00
2018-06-30T08:24:13.531Z,22.00
2018-06-30T08:26:43.089Z,22.00
2018-06-30T08:31:45.461Z,22.10
2018-06-30T08:34:18.284Z,22.30
2018-06-30T08:36:47.192Z,22.40
2018-06-30T08:39:21.686Z,22.50
2018-06-30T08:41:51.245Z,22.50
2018-06-30T08:44:23.576Z,22.60
2018-06-30T08:46:52.568Z,22.80
2018-06-30T08:51:53.713Z,23.10
2018-06-30T08:54:26.678Z,23.10
2018-06-30T08:56:56.605Z,23.30
2018-06-30T08:59:29.342Z,23.50
2018-06-30T09:01:58.738Z,23.80
2018-06-30T09:04:33.542Z,24.00
2018-06-30T09:07:02.462Z,24.20
2018-06-30T09:09:35.181Z,24.40
2018-06-30T09:12:04.489Z,24.60
2018-06-30T09:14:37.113Z,24.80
2018-06-30T09:17:09.129Z,24.90
2018-06-30T09:19:39.054Z,25.20
2018-06-30T09:22:17.502Z,25.40
2018-06-30T09:24:48.723Z,25.70
2018-06-30T09:27:17.494Z,25.90
2018-06-30T09:29:46.284Z,26.10
2018-06-30T09:32:20.609Z,26.40
2018-06-30T09:34:49.717Z,26.80
2018-06-30T09:37:19.255Z,27.10
2018-06-30T09:39:49.749Z,27.40
2018-06-30T09:42:19.029Z,27.60
2018-06-30T09:44:51.510Z,27.90
2018-06-30T09:47:20.296Z,28.10
2018-06-30T09:49:55.943Z,28.40
2018-06-30T09:52:25.335Z,28.70
2018-06-30T09:54:57.654Z,28.80
2018-06-30T09:57:26.481Z,29.10
2018-06-30T09:59:59.775Z,29.40
2018-06-30T10:02:28.698Z,29.70
2018-06-30T10:05:13.173Z,29.80
2018-06-30T10:07:43.571Z,30.00
2018-06-30T10:10:12.965Z,30.10
2018-06-30T10:12:42.333Z,30.10
2018-06-30T10:15:13.978Z,30.20
2018-06-30T10:17:43.206Z,30.20
2018-06-30T10:20:21.493Z,30.20
2018-06-30T10:22:50.706Z,30.30
2018-06-30T10:25:19.744Z,30.40
2018-06-30T10:27:48.655Z,30.50
2018-06-30T10:30:18.194Z,30.80
2018-06-30T10:32:48.194Z,31.10
2018-06-30T10:35:24.761Z,31.20
2018-06-30T10:37:53.701Z,31.30
2018-06-30T10:40:22.517Z,31.40
2018-06-30T10:42:51.874Z,31.50
2018-06-30T10:45:24.183Z,31.60
2018-06-30T10:47:53.100Z,31.70
2018-06-30T10:50:26.444Z,31.80
2018-06-30T10:52:56.184Z,32.00
2018-06-30T10:55:29.175Z,32.20
2018-06-30T10:57:59.832Z,32.10
2018-06-30T11:00:30.112Z,32.10
2018-06-30T11:02:59.109Z,32.20
2018-06-30T11:05:32.577Z,32.20
2018-06-30T11:08:01.684Z,32.20
2018-06-30T11:10:34.566Z,32.20
2018-06-30T11:13:04.525Z,32.20
2018-06-30T11:15:36.095Z,32.30
2018-06-30T11:18:06.974Z,32.50
2018-06-30T11:20:40.221Z,32.40
2018-06-30T11:23:09.397Z,32.40
2018-06-30T11:25:42.250Z,32.50
2018-06-30T11:28:11.737Z,32.40
2018-06-30T11:30:48.103Z,32.50
2018-06-30T11:33:18.363Z,32.60
2018-06-30T11:35:50.406Z,32.70
2018-06-30T11:38:20.245Z,32.80
2018-06-30T11:40:49.616Z,32.90
2018-06-30T11:43:19.053Z,32.90
2018-06-30T11:45:55.247Z,32.90
2018-06-30T11:48:24.182Z,32.90
2018-06-30T11:50:55.447Z,32.90
2018-06-30T11:53:24.741Z,33.00
2018-06-30T11:56:00.520Z,33.00
2018-06-30T11:58:30.742Z,33.00
2018-06-30T12:01:02.762Z,32.70
2018-06-30T12:03:32.291Z,32.80
2018-06-30T12:06:04.508Z,32.80
2018-06-30T12:08:33.523Z,32.70
2018-06-30T12:13:35.667Z,32.70
2018-06-30T12:16:12.713Z,32.90
2018-06-30T12:18:42.070Z,32.80
2018-06-30T12:21:13.167Z,32.70
2018-06-30T12:23:42.294Z,32.70
2018-06-30T12:26:19.385Z,32.70
2018-06-30T12:28:49.375Z,32.70
2018-06-30T12:31:18.435Z,32.80
2018-06-30T12:33:47.335Z,32.80
2018-06-30T12:36:21.330Z,32.80
2018-06-30T12:38:51.389Z,32.80
2018-06-30T12:41:29.180Z,32.90
2018-06-30T12:43:58.198Z,32.60
2018-06-30T12:46:29.338Z,32.60
2018-06-30T12:48:58.616Z,32.60
2018-06-30T12:51:29.623Z,32.70
2018-06-30T12:53:58.784Z,32.70
2018-06-30T12:56:33.357Z,32.90
2018-06-30T12:59:02.283Z,32.90
2018-06-30T13:01:32.561Z,33.10
2018-06-30T13:04:02.526Z,33.10
2018-06-30T13:06:40.142Z,33.00
2018-06-30T13:09:12.269Z,33.00
2018-06-30T13:11:42.253Z,32.90
2018-06-30T13:14:12.197Z,32.80
2018-06-30T13:16:41.233Z,32.60
2018-06-30T13:19:10.636Z,32.70
2018-06-30T13:21:43.478Z,32.70
2018-06-30T13:24:12.961Z,32.70
2018-06-30T13:26:49.839Z,32.80
2018-06-30T13:29:19.297Z,32.80
2018-06-30T13:31:48.553Z,32.90
2018-06-30T13:34:17.461Z,32.90
2018-06-30T13:36:53.517Z,33.00
2018-06-30T13:39:24.606Z,33.00
2018-06-30T13:41:55.606Z,33.10
2018-06-30T13:44:25.315Z,33.10
2018-06-30T13:47:00.735Z,33.10
2018-06-30T13:49:30.193Z,33.10
2018-06-30T13:52:00.202Z,32.90
2018-06-30T13:54:29.008Z,32.60
2018-06-30T13:57:05.212Z,32.60
2018-06-30T13:59:34.964Z,32.70
2018-06-30T14:02:06.009Z,32.80
2018-06-30T14:04:35.288Z,32.70
2018-06-30T14:07:11.665Z,32.80
2018-06-30T14:09:41.030Z,32.80
2018-06-30T14:12:12.950Z,32.90
2018-06-30T14:14:42.439Z,33.10
2018-06-30T14:17:14.520Z,33.10
2018-06-30T14:19:44.472Z,33.10
2018-06-30T14:22:17.782Z,33.20
2018-06-30T14:24:47.290Z,33.20
2018-06-30T14:27:18.575Z,33.00
2018-06-30T14:29:48.785Z,32.80
2018-06-30T14:32:22.237Z,32.70
2018-06-30T14:34:52.263Z,32.70
2018-06-30T14:37:23.239Z,32.60
2018-06-30T14:39:53.208Z,32.70
2018-06-30T14:42:29.706Z,32.70
2018-06-30T14:44:59.617Z,32.60
2018-06-30T14:47:28.690Z,32.50
2018-06-30T14:49:58.104Z,32.30
2018-06-30T14:52:36.770Z,32.20
2018-06-30T14:55:07.486Z,32.10
2018-06-30T14:57:41.471Z,32.00
2018-06-30T15:00:12.241Z,31.90
2018-06-30T15:02:43.407Z,31.80
2018-06-30T15:05:14.182Z,31.90
2018-06-30T15:07:44.178Z,31.90
2018-06-30T15:10:15.712Z,31.70
2018-06-30T15:12:46.616Z,31.60
2018-06-30T15:15:15.473Z,31.20
2018-06-30T15:17:47.556Z,31.20
2018-06-30T15:20:17.406Z,31.20
2018-06-30T15:22:48.176Z,31.30
2018-06-30T15:25:21.298Z,31.30
2018-06-30T15:27:50.441Z,31.30
2018-06-30T15:30:20.887Z,31.30
2018-06-30T15:32:50.363Z,31.20
2018-06-30T15:35:20.200Z,31.20
2018-06-30T15:37:53.172Z,31.20
2018-06-30T15:40:22.190Z,31.10
2018-06-30T15:42:59.214Z,31.10
2018-06-30T15:45:30.725Z,31.20
2018-06-30T15:48:04.629Z,31.00
2018-06-30T15:50:34.731Z,31.00
2018-06-30T15:53:05.841Z,31.00
2018-06-30T15:55:40.398Z,31.00
2018-06-30T15:58:10.374Z,31.10
2018-06-30T16:00:39.256Z,31.10
2018-06-30T16:03:08.418Z,30.90
2018-06-30T16:10:40.021Z,30.60
2018-06-30T16:15:41.731Z,30.50
2018-06-30T16:18:17.293Z,30.30
2018-06-30T16:20:46.261Z,30.20
2018-06-30T16:23:18.522Z,30.10
2018-06-30T16:25:50.783Z,30.00
2018-06-30T16:28:19.686Z,29.90
2018-06-30T16:30:48.786Z,29.80
2018-06-30T16:33:21.627Z,29.70
2018-06-30T16:38:32.303Z,29.70
2018-06-30T16:41:01.988Z,29.40
2018-06-30T16:43:31.356Z,29.30
2018-06-30T16:46:01.951Z,29.20
2018-06-30T16:51:02.764Z,29.10
2018-06-30T16:53:33.132Z,29.00
2018-06-30T16:56:04.377Z,28.90
2018-06-30T17:01:02.294Z,28.90
2018-06-30T17:03:40.288Z,28.80
2018-06-30T17:06:10.119Z,28.80
2018-06-30T17:08:40.224Z,28.70
2018-06-30T17:11:10.215Z,28.70
2018-06-30T17:13:44.431Z,28.60
2018-06-30T17:16:14.694Z,28.50
2018-06-30T17:18:47.902Z,28.50
2018-06-30T17:21:16.727Z,28.40
2018-06-30T17:23:46.715Z,28.40
2018-06-30T17:26:15.650Z,28.30
2018-06-30T17:28:49.557Z,28.20
2018-06-30T17:31:24.748Z,28.20
2018-06-30T17:33:54.627Z,28.10
2018-06-30T17:36:23.489Z,28.00
2018-06-30T17:38:56.289Z,28.00
2018-06-30T17:41:25.443Z,27.90
2018-06-30T17:43:59.994Z,27.90
2018-06-30T17:46:29.201Z,27.80
2018-06-30T17:49:01.886Z,27.80
2018-06-30T17:51:31.377Z,27.70
2018-06-30T17:54:05.690Z,27.70
2018-06-30T17:56:35.594Z,27.70
2018-06-30T17:59:04.852Z,27.60
2018-06-30T18:01:34.375Z,27.60
2018-06-30T18:04:10.634Z,27.50
2018-06-30T18:06:40.771Z,27.50
2018-06-30T18:09:14.589Z,27.50
2018-06-30T18:11:43.561Z,27.40
2018-06-30T18:14:14.204Z,27.30
2018-06-30T18:16:45.227Z,27.20
2018-06-30T18:19:17.343Z,27.20
2018-06-30T18:21:46.269Z,27.10
2018-06-30T18:24:18.144Z,27.10
2018-06-30T18:26:48.208Z,27.00
2018-06-30T18:29:20.911Z,27.00
2018-06-30T18:31:50.226Z,26.90
2018-06-30T18:34:26.309Z,26.80
2018-06-30T18:36:56.945Z,26.80
2018-06-30T18:39:26.271Z,26.80
2018-06-30T18:41:55.578Z,26.80
2018-06-30T18:44:32.834Z,26.70
2018-06-30T18:47:02.231Z,26.70
2018-06-30T18:49:34.969Z,26.60
2018-06-30T18:52:05.111Z,26.50
2018-06-30T18:54:35.758Z,26.50
2018-06-30T18:57:04.943Z,26.40
2018-06-30T18:59:37.235Z,26.30
2018-06-30T19:02:06.716Z,26.40
2018-06-30T19:04:45.691Z,26.30
2018-06-30T19:07:16.600Z,26.20
2018-06-30T19:09:47.245Z,26.20
2018-06-30T19:12:17.761Z,26.10
2018-06-30T19:14:50.293Z,26.10
2018-06-30T19:17:19.559Z,26.00
2018-06-30T19:19:50.255Z,25.90
2018-06-30T19:22:20.736Z,25.90
2018-06-30T19:24:51.466Z,25.90
2018-06-30T19:27:23.535Z,25.80
2018-06-30T19:29:53.451Z,25.70
2018-06-30T19:32:23.195Z,25.60
2018-06-30T19:34:53.739Z,25.60
2018-06-30T19:39:57.330Z,25.40
2018-06-30T19:42:26.363Z,25.40
2018-06-30T19:45:03.687Z,25.30
2018-06-30T19:47:33.869Z,25.20
2018-06-30T19:50:05.334Z,25.20
2018-06-30T19:52:40.195Z,25.10
2018-06-30T19:55:13.066Z,25.10
2018-06-30T19:57:43.229Z,25.00
2018-06-30T20:00:12.833Z,25.00
2018-06-30T20:02:41.704Z,24.90
2018-06-30T20:05:13.697Z,24.90
2018-06-30T20:07:47.807Z,24.80
2018-06-30T20:10:23.176Z,24.80
2018-06-30T20:12:53.275Z,24.70
2018-06-30T20:15:22.300Z,24.70
2018-06-30T20:17:51.233Z,24.70
2018-06-30T20:20:20.403Z,24.70
2018-06-30T20:22:51.076Z,24.60
2018-06-30T20:25:21.198Z,24.50
2018-06-30T20:27:52.643Z,24.40
2018-06-30T20:30:26.442Z,24.40
2018-06-30T20:32:56.790Z,24.40
2018-06-30T20:35:25.730Z,24.40
2018-06-30T20:37:55.222Z,24.40
2018-06-30T20:40:28.361Z,24.30
2018-06-30T20:42:58.303Z,24.30
2018-06-30T20:45:33.771Z,24.30
2018-06-30T20:48:06.745Z,24.30
2018-06-30T20:50:37.218Z,24.30
2018-06-30T20:53:06.694Z,24.20
2018-06-30T20:55:38.589Z,24.20
2018-06-30T20:58:07.678Z,24.20
2018-06-30T21:00:40.068Z,24.20
2018-06-30T21:03:12.706Z,24.10
2018-06-30T21:05:43.801Z,24.10
2018-06-30T21:08:15.273Z,24.10
2018-06-30T21:10:44.710Z,24.10
2018-06-30T21:13:16.201Z,24.00
2018-06-30T21:15:50.283Z,24.00
2018-06-30T21:18:20.175Z,24.00
2018-06-30T21:20:49.519Z,24.00
2018-06-30T21:23:18.704Z,23.90
2018-06-30T21:25:50.351Z,23.80
2018-06-30T21:28:19.734Z,23.80
2018-06-30T21:30:58.911Z,23.80
2018-06-30T21:33:27.667Z,23.80
2018-06-30T21:35:58.449Z,23.80
2018-06-30T21:38:27.722Z,23.70
2018-06-30T21:40:58.969Z,23.70
2018-06-30T21:43:29.286Z,23.70
2018-06-30T21:46:02.774Z,23.60
2018-06-30T21:48:34.132Z,23.60
2018-06-30T21:51:04.018Z,23.60
2018-06-30T21:53:32.870Z,23.50
2018-06-30T21:56:11.431Z,23.50
2018-06-30T21:58:41.527Z,23.40
2018-06-30T22:01:18.736Z,23.30
2018-06-30T22:03:51.231Z,23.30
2018-06-30T22:06:20.986Z,23.30
2018-06-30T22:08:49.861Z,23.30
2018-06-30T22:11:19.188Z,23.20
2018-06-30T22:13:48.175Z,23.10
2018-06-30T22:16:17.998Z,23.10
2018-06-30T22:18:49.309Z,23.10
2018-06-30T22:21:24.359Z,23.10
2018-06-30T22:23:56.590Z,23.10
2018-06-30T22:26:27.340Z,23.10
2018-06-30T22:29:00.211Z,23.00
2018-06-30T22:31:30.690Z,23.10
2018-06-30T22:33:59.690Z,23.00
2018-06-30T22:36:29.406Z,22.90
2018-06-30T22:38:59.955Z,22.90
2018-06-30T22:41:29.719Z,22.80
2018-06-30T22:43:59.170Z,22.80
2018-06-30T22:46:31.692Z,22.80
2018-06-30T22:49:01.182Z,22.70
2018-06-30T22:51:33.053Z,22.70
2018-06-30T22:54:02.325Z,22.70
2018-06-30T22:56:35.190Z,22.70
2018-06-30T22:59:04.583Z,22.70
2018-06-30T23:01:40.683Z,22.60
2018-06-30T23:04:09.544Z,22.60
2018-06-30T23:06:41.534Z,22.50
2018-06-30T23:09:10.968Z,22.50
2018-06-30T23:11:42.884Z,22.50
2018-06-30T23:14:12.732Z,22.50
2018-06-30T23:16:46.410Z,22.40
2018-06-30T23:19:15.439Z,22.30
2018-06-30T23:21:51.455Z,22.30
2018-06-30T23:24:20.248Z,22.20
2018-06-30T23:26:52.141Z,22.20
2018-06-30T23:29:21.545Z,22.10
2018-06-30T23:31:53.607Z,22.10
2018-06-30T23:34:22.592Z,22.10
2018-06-30T23:36:59.683Z,22.10
2018-06-30T23:39:28.713Z,22.00
2018-06-30T23:41:59.377Z,22.00
2018-06-30T23:44:28.197Z,22.00
2018-06-30T23:47:01.902Z,21.90
2018-06-30T23:49:30.917Z,21.90
2018-06-30T23:52:07.777Z,21.80
2018-06-30T23:54:36.701Z,21.80
2018-06-30T23:57:07.454Z,21.70
2018-06-30T23:59:36.695Z,21.70
