createdAt,value
2018-07-12T00:02:14.119Z,9.28
2018-07-12T00:04:41.191Z,10.13
2018-07-12T00:07:08.258Z,10.47
2018-07-12T00:09:35.346Z,13.50
2018-07-12T00:12:02.402Z,11.10
2018-07-12T00:14:29.538Z,10.07
2018-07-12T00:16:56.757Z,10.67
2018-07-12T00:19:23.829Z,11.23
2018-07-12T00:21:50.897Z,10.60
2018-07-12T00:24:17.973Z,11.33
2018-07-12T00:26:45.130Z,10.93
2018-07-12T00:29:12.208Z,11.53
2018-07-12T00:31:39.270Z,11.40
2018-07-12T00:34:06.341Z,10.07
2018-07-12T00:36:33.413Z,10.70
2018-07-12T00:39:00.482Z,11.47
2018-07-12T00:41:27.554Z,13.03
2018-07-12T00:43:54.622Z,9.97
2018-07-12T00:46:21.692Z,12.28
2018-07-12T00:48:48.753Z,12.57
2018-07-12T00:51:15.840Z,11.85
2018-07-12T00:53:42.905Z,14.07
2018-07-12T00:56:09.971Z,14.40
2018-07-12T00:58:37.041Z,13.30
2018-07-12T01:01:04.118Z,13.70
2018-07-12T01:03:31.190Z,12.40
2018-07-12T01:05:58.261Z,13.30
2018-07-12T01:08:25.327Z,13.73
2018-07-12T01:10:52.397Z,11.60
2018-07-12T01:13:19.462Z,15.03
2018-07-12T01:15:46.548Z,16.27
2018-07-12T01:18:13.627Z,15.03
2018-07-12T01:20:40.710Z,15.83
2018-07-12T01:23:07.792Z,15.50
2018-07-12T01:25:34.863Z,14.40
2018-07-12T01:28:01.930Z,14.77
2018-07-12T01:30:28.998Z,16.60
2018-07-12T01:32:56.117Z,12.77
2018-07-12T01:35:23.189Z,14.07
2018-07-12T01:37:50.265Z,14.60
2018-07-12T01:40:17.346Z,15.32
2018-07-12T01:42:44.474Z,17.10
2018-07-12T01:45:11.687Z,14.73
2018-07-12T01:47:38.757Z,16.10
2018-07-12T01:50:06.110Z,15.83
2018-07-12T01:52:33.177Z,16.40
2018-07-12T01:55:00.247Z,17.40
2018-07-12T01:57:27.635Z,15.20
2018-07-12T01:59:54.698Z,15.70
2018-07-12T02:02:21.953Z,14.90
2018-07-12T02:04:49.027Z,16.40
2018-07-12T02:07:16.095Z,18.10
2018-07-12T02:09:43.157Z,19.43
2018-07-12T02:12:10.218Z,15.85
2018-07-12T02:14:37.301Z,15.57
2018-07-12T02:17:04.584Z,16.07
2018-07-12T02:19:31.645Z,16.00
2018-07-12T02:21:58.723Z,19.07
2018-07-12T02:24:25.789Z,21.70
2018-07-12T02:26:52.877Z,16.97
2018-07-12T02:29:19.939Z,20.30
2018-07-12T02:31:47.001Z,19.73
2018-07-12T02:34:14.061Z,16.17
2018-07-12T02:36:41.134Z,18.57
2018-07-12T02:39:08.201Z,18.87
2018-07-12T02:41:35.267Z,19.90
2018-07-12T02:44:02.333Z,16.20
2018-07-12T02:46:29.406Z,18.07
2018-07-12T02:48:56.478Z,15.70
2018-07-12T02:51:23.554Z,23.37
2018-07-12T02:53:50.639Z,18.53
2018-07-12T02:56:17.696Z,16.13
2018-07-12T02:58:44.770Z,17.73
2018-07-12T03:01:11.839Z,16.37
2018-07-12T03:03:38.913Z,20.47
2018-07-12T03:06:05.995Z,21.20
2018-07-12T03:08:33.314Z,20.67
2018-07-12T03:11:00.789Z,17.53
2018-07-12T03:13:28.126Z,18.13
2018-07-12T03:15:55.234Z,22.40
2018-07-12T03:18:22.301Z,19.97
2018-07-12T03:20:49.376Z,17.53
2018-07-12T03:23:16.445Z,16.10
2018-07-12T03:25:43.506Z,17.13
2018-07-12T03:28:10.578Z,17.70
2018-07-12T03:30:37.757Z,17.03
2018-07-12T03:33:04.828Z,16.60
2018-07-12T03:35:31.925Z,17.15
2018-07-12T03:37:59.206Z,13.43
2018-07-12T03:40:26.343Z,14.58
2018-07-12T03:42:53.342Z,15.17
2018-07-12T03:45:20.667Z,19.53
2018-07-12T03:47:47.911Z,19.37
2018-07-12T03:50:14.983Z,15.35
2018-07-12T03:52:42.152Z,16.13
2018-07-12T03:55:09.221Z,17.83
2018-07-12T03:57:36.289Z,22.60
2018-07-12T04:00:04.469Z,16.93
2018-07-12T04:02:31.537Z,15.00
2018-07-12T04:04:58.601Z,15.93
2018-07-12T04:07:25.705Z,14.10
2018-07-12T04:09:52.978Z,21.57
2018-07-12T04:12:20.090Z,17.30
2018-07-12T04:14:47.182Z,21.80
2018-07-12T04:17:24.353Z,16.10
2018-07-12T04:19:51.550Z,15.30
2018-07-12T04:22:18.618Z,15.03
2018-07-12T04:24:45.673Z,18.12
2018-07-12T04:27:12.742Z,14.43
2018-07-12T04:29:40.111Z,18.80
2018-07-12T04:32:07.173Z,18.33
2018-07-12T04:34:34.261Z,17.97
2018-07-12T04:37:01.357Z,17.47
2018-07-12T04:39:28.417Z,21.43
2018-07-12T04:41:55.750Z,21.97
2018-07-12T04:44:23.309Z,18.60
2018-07-12T04:46:50.382Z,23.80
2018-07-12T04:49:17.575Z,24.13
2018-07-12T04:51:44.659Z,26.20
2018-07-12T04:54:11.912Z,21.07
2018-07-12T04:56:38.977Z,22.00
2018-07-12T04:59:06.074Z,23.37
2018-07-12T05:01:33.176Z,23.57
2018-07-12T05:04:00.400Z,23.80
2018-07-12T05:06:27.475Z,23.43
2018-07-12T05:08:54.797Z,20.72
2018-07-12T05:11:22.513Z,23.47
2018-07-12T05:13:50.044Z,22.00
2018-07-12T05:16:17.133Z,22.70
2018-07-12T05:18:44.178Z,19.00
2018-07-12T05:21:11.250Z,19.50
2018-07-12T05:23:38.329Z,20.80
2018-07-12T05:26:05.454Z,22.10
2018-07-12T05:28:32.647Z,25.17
2018-07-12T05:30:59.791Z,22.93
2018-07-12T05:33:27.223Z,23.60
2018-07-12T05:35:55.309Z,24.23
2018-07-12T05:38:23.378Z,21.13
2018-07-12T05:40:51.526Z,16.87
2018-07-12T05:43:19.567Z,20.30
2018-07-12T05:45:48.182Z,19.13
2018-07-12T05:48:16.281Z,23.17
2018-07-12T05:50:47.197Z,19.90
2018-07-12T05:53:16.133Z,23.12
2018-07-12T05:55:44.245Z,21.23
2018-07-12T05:58:12.584Z,21.43
2018-07-12T06:00:41.505Z,17.67
2018-07-12T06:03:09.793Z,19.83
2018-07-12T06:05:37.994Z,20.67
2018-07-12T06:08:06.059Z,19.83
2018-07-12T06:10:34.634Z,18.47
2018-07-12T06:13:02.726Z,20.00
2018-07-12T06:15:30.893Z,23.43
2018-07-12T06:17:59.049Z,20.63
2018-07-12T06:20:27.109Z,20.40
2018-07-12T06:22:55.153Z,20.13
2018-07-12T06:25:23.207Z,22.57
2018-07-12T06:27:51.268Z,20.50
2018-07-12T06:30:19.350Z,22.47
2018-07-12T06:32:47.402Z,23.77
2018-07-12T06:35:15.471Z,21.80
2018-07-12T06:37:43.566Z,21.73
2018-07-12T06:40:11.613Z,22.15
2018-07-12T06:42:39.899Z,19.60
2018-07-12T06:45:08.241Z,23.20
2018-07-12T06:47:36.281Z,23.07
2018-07-12T06:50:04.867Z,24.60
2018-07-12T06:52:32.921Z,22.93
2018-07-12T06:55:01.152Z,22.20
2018-07-12T06:57:29.555Z,23.10
2018-07-12T06:59:57.748Z,24.83
2018-07-12T07:02:26.066Z,21.47
2018-07-12T07:04:54.219Z,21.20
2018-07-12T07:07:22.353Z,25.97
2018-07-12T07:09:50.417Z,22.47
2018-07-12T07:12:18.473Z,24.95
2018-07-12T07:14:46.675Z,23.63
2018-07-12T07:17:14.910Z,24.30
2018-07-12T07:19:42.961Z,26.20
2018-07-12T07:22:11.043Z,22.60
2018-07-12T07:24:39.103Z,21.00
2018-07-12T07:27:07.305Z,25.30
2018-07-12T07:29:35.457Z,26.13
2018-07-12T07:32:03.889Z,24.57
2018-07-12T07:34:31.928Z,23.00
2018-07-12T07:37:00.284Z,25.90
2018-07-12T07:39:28.313Z,25.23
2018-07-12T07:41:56.595Z,25.53
2018-07-12T07:44:24.623Z,25.03
2018-07-12T07:46:52.669Z,28.30
2018-07-12T07:49:20.767Z,24.05
2018-07-12T07:51:48.905Z,24.17
2018-07-12T07:54:16.922Z,21.53
2018-07-12T07:56:44.996Z,26.63
2018-07-12T07:59:13.029Z,23.92
2018-07-12T08:01:41.218Z,24.07
2018-07-12T08:04:09.269Z,20.30
2018-07-12T08:06:37.288Z,25.00
2018-07-12T08:09:06.436Z,23.47
2018-07-12T08:11:34.516Z,21.77
2018-07-12T08:14:02.544Z,23.10
2018-07-12T08:16:30.566Z,21.00
2018-07-12T08:18:58.587Z,20.30
2018-07-12T08:21:26.619Z,23.57
2018-07-12T08:23:56.886Z,21.73
2018-07-12T08:26:30.437Z,19.67
2018-07-12T08:28:58.580Z,21.63
2018-07-12T08:31:26.609Z,20.90
2018-07-12T08:33:54.712Z,21.53
2018-07-12T08:36:22.724Z,20.63
2018-07-12T08:38:50.748Z,18.33
2018-07-12T08:41:18.929Z,19.80
2018-07-12T08:43:46.952Z,20.10
2018-07-12T08:46:14.999Z,20.00
2018-07-12T08:48:43.021Z,19.43
2018-07-12T08:51:13.365Z,19.12
2018-07-12T08:53:41.405Z,17.47
2018-07-12T08:56:09.517Z,20.57
2018-07-12T08:58:37.571Z,19.83
2018-07-12T09:01:05.854Z,20.10
2018-07-12T09:03:33.885Z,19.13
2018-07-12T09:06:01.925Z,18.30
2018-07-12T09:08:30.109Z,16.90
2018-07-12T09:10:58.158Z,18.07
2018-07-12T09:13:26.180Z,17.87
2018-07-12T09:15:54.213Z,16.93
2018-07-12T09:18:22.541Z,17.00
2018-07-12T09:20:50.604Z,14.90
2018-07-12T09:23:18.661Z,15.93
2018-07-12T09:25:46.702Z,15.87
2018-07-12T09:28:16.465Z,16.73
2018-07-12T09:30:44.708Z,15.70
2018-07-12T09:33:12.709Z,15.38
2018-07-12T09:35:41.716Z,14.40
2018-07-12T09:38:22.618Z,14.68
2018-07-12T09:40:50.691Z,16.17
2018-07-12T09:43:18.726Z,14.87
2018-07-12T09:45:46.782Z,13.93
2018-07-12T09:48:14.869Z,14.68
2018-07-12T09:50:42.888Z,15.20
2018-07-12T09:53:10.951Z,13.25
2018-07-12T09:55:51.618Z,13.50
2018-07-12T09:58:26.673Z,13.90
2018-07-12T10:01:00.266Z,15.33
2018-07-12T10:03:33.612Z,14.20
2018-07-12T10:06:01.811Z,13.10
2018-07-12T10:08:35.111Z,13.00
2018-07-12T10:11:07.247Z,12.60
2018-07-12T10:13:40.726Z,12.97
2018-07-12T10:16:14.279Z,11.83
2018-07-12T10:18:42.349Z,11.27
2018-07-12T10:21:10.408Z,12.20
2018-07-12T10:23:38.695Z,12.33
2018-07-12T10:26:06.896Z,12.03
2018-07-12T10:28:35.150Z,12.07
2018-07-12T10:31:03.306Z,12.90
2018-07-12T10:33:31.381Z,12.80
2018-07-12T10:35:59.460Z,14.10
2018-07-12T10:38:27.532Z,12.77
2018-07-12T10:40:55.589Z,12.30
2018-07-12T10:43:23.640Z,13.80
2018-07-12T10:45:51.745Z,10.20
2018-07-12T10:48:19.818Z,12.25
2018-07-12T10:50:47.870Z,11.80
2018-07-12T10:53:16.054Z,10.40
2018-07-12T10:55:44.073Z,10.60
2018-07-12T10:58:12.398Z,11.60
2018-07-12T11:00:40.469Z,10.87
2018-07-12T11:03:08.578Z,10.30
2018-07-12T11:05:36.620Z,10.20
2018-07-12T11:08:05.022Z,9.63
2018-07-12T11:10:33.378Z,9.00
2018-07-12T11:13:18.092Z,9.60
2018-07-12T11:15:46.894Z,9.13
2018-07-12T11:18:15.024Z,8.30
2018-07-12T11:20:43.132Z,8.63
2018-07-12T11:23:11.232Z,9.20
2018-07-12T11:25:39.616Z,9.27
2018-07-12T11:28:07.721Z,8.80
2018-07-12T11:30:35.758Z,8.77
2018-07-12T11:33:16.793Z,8.80
2018-07-12T11:35:44.840Z,8.67
2018-07-12T11:38:12.891Z,7.75
2018-07-12T11:40:41.161Z,8.17
2018-07-12T11:43:09.347Z,7.13
2018-07-12T11:45:37.418Z,6.37
2018-07-12T11:48:05.889Z,6.87
2018-07-12T11:50:33.944Z,6.63
2018-07-12T11:53:02.023Z,6.80
2018-07-12T11:55:30.029Z,6.00
2018-07-12T11:57:58.068Z,5.80
2018-07-12T12:00:26.126Z,5.77
2018-07-12T12:02:54.192Z,6.40
2018-07-12T12:05:22.248Z,5.90
2018-07-12T12:07:50.381Z,5.63
2018-07-12T12:10:18.433Z,5.40
2018-07-12T12:12:46.504Z,5.40
2018-07-12T12:15:14.516Z,5.30
2018-07-12T12:17:42.608Z,5.33
2018-07-12T12:20:10.658Z,4.90
2018-07-12T12:22:38.702Z,4.67
2018-07-12T12:25:06.759Z,5.00
2018-07-12T12:27:35.035Z,5.30
2018-07-12T12:30:03.212Z,4.87
2018-07-12T12:32:31.353Z,4.53
2018-07-12T12:34:59.449Z,4.57
2018-07-12T12:37:27.489Z,4.87
2018-07-12T12:39:55.530Z,4.73
2018-07-12T12:42:23.568Z,4.80
2018-07-12T12:44:51.621Z,4.90
2018-07-12T12:47:19.637Z,4.87
2018-07-12T12:49:47.689Z,4.30
2018-07-12T12:52:15.846Z,4.50
2018-07-12T12:54:44.197Z,4.53
2018-07-12T12:57:12.274Z,5.10
2018-07-12T12:59:40.358Z,4.80
2018-07-12T13:02:08.429Z,4.30
2018-07-12T13:04:36.597Z,4.53
2018-07-12T13:07:04.989Z,4.92
2018-07-12T13:09:33.049Z,4.63
2018-07-12T13:12:01.141Z,4.03
2018-07-12T13:14:29.228Z,4.80
2018-07-12T13:16:57.261Z,5.00
2018-07-12T13:19:25.334Z,4.83
2018-07-12T13:21:53.481Z,5.37
2018-07-12T13:24:21.571Z,4.72
2018-07-12T13:26:49.685Z,4.08
2018-07-12T13:29:17.733Z,4.55
2018-07-12T13:31:45.766Z,4.30
2018-07-12T13:34:14.072Z,4.53
2018-07-12T13:36:42.417Z,4.17
2018-07-12T13:39:10.902Z,4.67
2018-07-12T13:41:38.977Z,4.93
2018-07-12T13:44:19.917Z,4.30
2018-07-12T13:46:49.085Z,4.87
2018-07-12T13:49:17.416Z,4.80
2018-07-12T13:51:47.024Z,5.10
2018-07-12T13:54:15.305Z,4.75
2018-07-12T13:56:43.356Z,4.50
2018-07-12T13:59:11.530Z,4.67
2018-07-12T14:01:39.567Z,4.37
2018-07-12T14:04:08.912Z,4.73
2018-07-12T14:06:37.010Z,4.80
2018-07-12T14:09:07.013Z,4.60
2018-07-12T14:11:35.185Z,3.77
2018-07-12T14:14:03.374Z,4.50
2018-07-12T14:16:31.437Z,4.20
2018-07-12T14:18:59.516Z,4.53
2018-07-12T14:21:27.521Z,4.30
2018-07-12T14:23:55.682Z,3.97
2018-07-12T14:26:23.886Z,3.80
2018-07-12T14:28:52.105Z,4.07
2018-07-12T14:31:20.161Z,3.80
2018-07-12T14:33:48.536Z,4.17
2018-07-12T14:36:16.573Z,4.50
2018-07-12T14:38:44.610Z,4.87
2018-07-12T14:41:12.887Z,4.80
2018-07-12T14:43:40.949Z,4.57
2018-07-12T14:46:09.117Z,5.00
2018-07-12T14:48:37.149Z,5.20
2018-07-12T14:51:05.185Z,5.07
2018-07-12T14:53:33.274Z,5.20
2018-07-12T14:56:01.403Z,5.00
2018-07-12T14:58:29.546Z,5.10
2018-07-12T15:00:57.576Z,4.58
2018-07-12T15:03:25.705Z,4.80
2018-07-12T15:05:53.744Z,4.77
2018-07-12T15:08:21.765Z,4.63
2018-07-12T15:10:50.113Z,4.00
2018-07-12T15:13:18.397Z,3.70
2018-07-12T15:15:46.553Z,3.60
2018-07-12T15:18:14.788Z,3.30
2018-07-12T15:20:43.088Z,3.00
2018-07-12T15:23:11.137Z,3.10
2018-07-12T15:25:39.258Z,3.40
2018-07-12T15:28:07.404Z,3.37
2018-07-12T15:30:35.409Z,3.30
2018-07-12T15:33:03.445Z,2.90
2018-07-12T15:35:31.532Z,2.83
2018-07-12T15:37:59.601Z,2.90
2018-07-12T15:40:27.646Z,3.23
2018-07-12T15:42:55.685Z,2.93
2018-07-12T15:45:23.817Z,2.80
2018-07-12T15:47:51.901Z,3.43
2018-07-12T15:50:21.136Z,3.30
2018-07-12T15:52:49.546Z,3.63
2018-07-12T15:55:17.586Z,3.33
2018-07-12T15:57:45.715Z,3.03
2018-07-12T16:00:13.793Z,3.37
2018-07-12T16:03:01.012Z,3.70
2018-07-12T16:05:29.103Z,3.37
2018-07-12T16:10:50.422Z,3.53
2018-07-12T16:13:18.497Z,3.07
2018-07-12T16:15:46.750Z,3.80
2018-07-12T16:18:14.962Z,3.08
2018-07-12T16:20:43.193Z,3.77
2018-07-12T16:23:11.222Z,3.70
2018-07-12T16:25:39.276Z,3.30
2018-07-12T16:28:07.318Z,3.27
2018-07-12T16:30:35.352Z,3.50
2018-07-12T16:33:03.488Z,3.83
2018-07-12T16:35:31.493Z,3.83
2018-07-12T16:37:59.552Z,3.77
2018-07-12T16:40:27.584Z,3.67
2018-07-12T16:42:55.626Z,3.63
2018-07-12T16:45:23.660Z,3.40
2018-07-12T16:47:51.708Z,3.63
2018-07-12T16:50:19.737Z,3.80
2018-07-12T16:52:47.778Z,3.77
2018-07-12T16:55:15.817Z,4.25
2018-07-12T16:57:43.958Z,3.30
2018-07-12T17:00:12.133Z,3.63
2018-07-12T17:02:40.737Z,3.90
2018-07-12T17:05:08.825Z,4.00
2018-07-12T17:07:36.990Z,4.20
2018-07-12T17:10:05.029Z,3.57
2018-07-12T17:12:33.325Z,4.10
2018-07-12T17:15:02.218Z,3.77
2018-07-12T17:17:30.245Z,3.73
2018-07-12T17:19:58.452Z,4.13
2018-07-12T17:22:26.647Z,3.30
2018-07-12T17:24:54.677Z,3.80
2018-07-12T17:27:22.736Z,3.70
2018-07-12T17:29:51.045Z,3.70
2018-07-12T17:32:19.104Z,3.83
2018-07-12T17:34:47.376Z,3.60
2018-07-12T17:37:15.412Z,4.60
2018-07-12T17:39:43.441Z,4.33
2018-07-12T17:42:12.082Z,4.37
2018-07-12T17:44:44.084Z,4.10
2018-07-12T17:47:12.793Z,3.83
2018-07-12T17:49:41.345Z,3.63
2018-07-12T17:52:10.442Z,4.07
2018-07-12T17:54:39.284Z,3.93
2018-07-12T17:57:07.823Z,5.30
2018-07-12T17:59:36.360Z,4.70
2018-07-12T18:02:04.527Z,3.80
2018-07-12T18:04:32.595Z,4.53
2018-07-12T18:07:00.638Z,4.53
2018-07-12T18:09:29.551Z,3.83
2018-07-12T18:11:57.585Z,6.00
2018-07-12T18:14:25.728Z,7.87
2018-07-12T18:16:53.932Z,6.13
2018-07-12T18:19:21.975Z,3.92
2018-07-12T18:21:51.318Z,4.83
2018-07-12T18:24:19.684Z,4.27
2018-07-12T18:26:47.950Z,5.23
2018-07-12T18:29:16.077Z,4.60
2018-07-12T18:31:44.954Z,3.83
2018-07-12T18:34:13.010Z,4.15
2018-07-12T18:36:41.078Z,4.10
2018-07-12T18:39:09.902Z,4.33
2018-07-12T18:41:38.210Z,4.30
2018-07-12T18:44:06.276Z,4.57
2018-07-12T18:46:34.349Z,3.83
2018-07-12T18:49:02.401Z,4.40
2018-07-12T18:51:32.617Z,4.27
2018-07-12T18:54:00.702Z,4.00
2018-07-12T18:56:28.957Z,4.00
2018-07-12T18:58:57.416Z,4.10
2018-07-12T19:01:25.482Z,3.90
2018-07-12T19:03:53.981Z,3.93
2018-07-12T19:06:22.058Z,3.92
2018-07-12T19:08:50.926Z,4.33
2018-07-12T19:11:19.015Z,4.00
2018-07-12T19:13:47.762Z,3.83
2018-07-12T19:16:16.130Z,4.28
2018-07-12T19:18:44.177Z,4.50
2018-07-12T19:21:12.225Z,3.90
2018-07-12T19:23:40.277Z,4.07
2018-07-12T19:26:08.322Z,4.60
2018-07-12T19:28:42.229Z,6.63
2018-07-12T19:31:11.182Z,4.60
2018-07-12T19:33:39.535Z,8.77
2018-07-12T19:36:08.186Z,4.97
2018-07-12T19:38:36.567Z,4.80
2018-07-12T19:41:04.867Z,4.40
2018-07-12T19:43:32.902Z,4.77
2018-07-12T19:46:01.402Z,4.58
2018-07-12T19:48:29.685Z,4.10
2018-07-12T19:50:57.729Z,4.47
2018-07-12T19:53:25.930Z,4.43
2018-07-12T19:55:53.992Z,4.77
2018-07-12T19:58:22.101Z,4.50
2018-07-12T20:00:50.144Z,4.43
2018-07-12T20:03:18.528Z,4.90
2018-07-12T20:05:46.761Z,5.43
2018-07-12T20:08:14.814Z,5.05
2018-07-12T20:10:43.344Z,4.93
2018-07-12T20:13:12.010Z,4.30
2018-07-12T20:15:40.439Z,4.97
2018-07-12T20:18:08.825Z,5.00
2018-07-12T20:20:37.218Z,5.50
2018-07-12T20:23:06.134Z,5.13
2018-07-12T20:25:35.152Z,5.20
2018-07-12T20:28:03.197Z,5.10
2018-07-12T20:30:31.236Z,5.47
2018-07-12T20:32:59.994Z,5.17
2018-07-12T20:35:28.313Z,4.83
2018-07-12T20:37:56.331Z,5.20
2018-07-12T20:40:24.463Z,5.27
2018-07-12T20:42:52.489Z,4.77
2018-07-12T20:45:20.516Z,4.60
2018-07-12T20:47:48.553Z,4.57
2018-07-12T20:50:16.581Z,4.83
2018-07-12T20:52:44.833Z,4.60
2018-07-12T20:55:12.885Z,4.58
2018-07-12T20:57:40.933Z,4.80
2018-07-12T21:00:08.972Z,4.73
2018-07-12T21:02:37.009Z,5.40
2018-07-12T21:05:05.046Z,4.63
2018-07-12T21:07:33.229Z,5.03
2018-07-12T21:10:01.932Z,4.87
2018-07-12T21:12:29.955Z,4.43
2018-07-12T21:14:58.027Z,4.60
2018-07-12T21:17:26.059Z,4.87
2018-07-12T21:19:54.828Z,4.50
2018-07-12T21:22:23.001Z,4.47
2018-07-12T21:24:51.039Z,4.30
2018-07-12T21:27:19.681Z,4.37
2018-07-12T21:29:47.716Z,4.43
2018-07-12T21:32:15.733Z,4.83
2018-07-12T21:34:43.767Z,4.20
2018-07-12T21:37:11.796Z,4.90
2018-07-12T21:39:39.817Z,4.30
2018-07-12T21:42:07.857Z,4.80
2018-07-12T21:44:35.899Z,4.97
2018-07-12T21:47:05.189Z,4.80
2018-07-12T21:49:33.212Z,4.57
2018-07-12T21:52:01.674Z,5.00
2018-07-12T21:54:29.764Z,5.45
2018-07-12T21:56:57.801Z,4.10
2018-07-12T21:59:26.130Z,4.95
2018-07-12T22:01:54.421Z,4.60
2018-07-12T22:04:22.437Z,4.90
2018-07-12T22:07:04.609Z,4.90
2018-07-12T22:09:32.837Z,5.27
2018-07-12T22:12:00.895Z,5.27
2018-07-12T22:14:28.929Z,5.73
2018-07-12T22:16:56.962Z,4.70
2018-07-12T22:19:24.991Z,5.00
2018-07-12T22:21:53.022Z,4.73
2018-07-12T22:24:21.061Z,5.17
2018-07-12T22:26:49.345Z,5.07
2018-07-12T22:29:17.368Z,5.80
2018-07-12T22:31:45.409Z,5.43
2018-07-12T22:34:13.433Z,4.27
2018-07-12T22:36:41.481Z,5.20
2018-07-12T22:39:09.501Z,5.30
2018-07-12T22:41:37.532Z,4.97
2018-07-12T22:44:05.757Z,5.47
2018-07-12T22:46:33.777Z,5.63
2018-07-12T22:49:01.939Z,5.73
2018-07-12T22:51:29.840Z,5.97
2018-07-12T22:53:57.856Z,5.87
2018-07-12T22:56:25.880Z,6.27
2018-07-12T22:58:53.904Z,6.03
2018-07-12T23:01:21.945Z,6.33
2018-07-12T23:03:49.961Z,5.67
2018-07-12T23:06:18.003Z,5.33
2018-07-12T23:08:46.014Z,6.73
2018-07-12T23:11:14.311Z,6.17
2018-07-12T23:13:42.340Z,5.60
2018-07-12T23:16:10.357Z,7.47
2018-07-12T23:18:38.388Z,6.60
2018-07-12T23:21:06.597Z,5.43
2018-07-12T23:23:34.624Z,5.87
2018-07-12T23:26:02.658Z,5.93
2018-07-12T23:28:30.697Z,6.37
2018-07-12T23:30:58.720Z,7.63
2018-07-12T23:33:26.749Z,6.70
2018-07-12T23:35:54.798Z,7.40
2018-07-12T23:38:22.828Z,7.20
2018-07-12T23:40:50.858Z,8.07
2018-07-12T23:43:18.895Z,8.20
2018-07-12T23:45:46.928Z,6.50
2018-07-12T23:48:14.963Z,7.13
2018-07-12T23:50:42.994Z,7.60
2018-07-12T23:53:11.026Z,7.78
2018-07-12T23:55:39.053Z,8.10
2018-07-12T23:58:07.098Z,7.80
