createdAt,value
2023-04-18T00:09:37.755Z,86.69
2023-04-18T00:12:06.987Z,86.14
2023-04-18T00:14:40.071Z,84.77
2023-04-18T00:18:11.768Z,85.70
2023-04-18T03:24:03.833Z,87.69
2023-04-18T05:56:23.176Z,88.98
2023-04-18T06:09:42.940Z,88.34
2023-04-18T06:12:11.017Z,88.94
2023-04-18T06:14:38.914Z,88.88
2023-04-18T06:17:07.659Z,88.82
2023-04-18T06:19:35.581Z,87.86
2023-04-18T06:22:03.450Z,87.52
2023-04-18T06:24:31.407Z,87.67
2023-04-18T06:27:01.902Z,87.90
2023-04-18T06:29:33.060Z,87.30
2023-04-18T06:32:01.049Z,87.67
2023-04-18T06:34:28.956Z,87.99
2023-04-18T06:37:00.711Z,87.57
2023-04-18T06:39:28.969Z,87.67
2023-04-18T06:41:57.880Z,86.77
2023-04-18T06:44:27.194Z,86.75
2023-04-18T06:46:55.981Z,86.18
2023-04-18T06:49:26.340Z,85.38
2023-04-18T06:51:54.729Z,85.41
2023-04-18T06:54:22.732Z,85.07
2023-04-18T06:56:50.760Z,84.59
2023-04-18T06:59:19.267Z,84.76
2023-04-18T07:01:48.995Z,83.74
2023-04-18T07:04:17.219Z,83.70
2023-04-18T07:06:45.462Z,82.89
2023-04-18T07:09:13.308Z,83.07
2023-04-18T07:11:41.158Z,82.59
2023-04-18T07:14:09.064Z,83.21
2023-04-18T07:16:36.977Z,83.53
2023-04-18T07:19:06.617Z,83.33
2023-04-18T07:21:34.569Z,83.59
2023-04-18T07:24:02.507Z,84.00
2023-04-18T07:26:30.430Z,84.00
2023-04-18T07:28:58.367Z,82.01
2023-04-18T07:31:28.630Z,81.14
2023-04-18T07:33:56.687Z,80.83
2023-04-18T07:36:26.433Z,80.35
2023-04-18T07:38:54.337Z,81.14
2023-04-18T07:41:22.245Z,79.13
2023-04-18T07:43:50.149Z,79.13
2023-04-18T07:46:18.167Z,77.24
2023-04-18T07:48:46.271Z,77.58
2023-04-18T07:51:14.534Z,77.37
2023-04-18T07:53:44.475Z,76.17
2023-04-18T07:56:14.507Z,77.52
2023-04-18T07:58:42.431Z,77.29
2023-04-18T08:01:14.081Z,78.39
2023-04-18T08:03:42.161Z,77.08
2023-04-18T08:06:10.220Z,78.09
2023-04-18T08:08:38.101Z,77.86
2023-04-18T08:11:07.414Z,77.90
2023-04-18T08:13:35.312Z,76.70
2023-04-18T08:16:03.262Z,77.81
2023-04-18T08:18:31.178Z,77.70
2023-04-18T08:20:59.031Z,77.27
2023-04-18T08:23:26.903Z,76.80
2023-04-18T08:25:54.821Z,77.50
2023-04-18T08:28:24.055Z,76.74
2023-04-18T08:30:52.165Z,76.83
2023-04-18T08:33:20.078Z,76.98
2023-04-18T08:35:47.891Z,77.11
2023-04-18T08:38:17.255Z,76.97
2023-04-18T08:40:45.567Z,75.90
2023-04-18T08:43:15.118Z,76.45
2023-04-18T08:45:45.814Z,74.10
2023-04-18T08:48:14.745Z,74.13
2023-04-18T08:50:48.849Z,74.13
2023-04-18T08:53:17.788Z,74.12
2023-04-18T08:55:50.610Z,74.89
2023-04-18T08:58:23.326Z,74.28
2023-04-18T09:00:53.326Z,75.12
2023-04-18T09:03:39.579Z,72.25
2023-04-18T09:06:09.434Z,72.66
2023-04-18T09:08:38.223Z,71.49
2023-04-18T09:11:22.942Z,70.29
2023-04-18T09:13:51.858Z,70.10
2023-04-18T09:16:22.996Z,68.89
2023-04-18T09:19:12.650Z,69.11
2023-04-18T09:21:44.443Z,69.08
2023-04-18T09:24:23.707Z,70.13
2023-04-18T09:26:57.131Z,71.19
2023-04-18T09:29:46.604Z,71.58
2023-04-18T09:32:29.117Z,71.84
2023-04-18T09:35:01.394Z,71.59
2023-04-18T09:37:30.806Z,70.31
2023-04-18T09:39:58.683Z,70.18
2023-04-18T09:42:28.781Z,70.15
2023-04-18T09:45:07.049Z,69.90
2023-04-18T09:47:37.539Z,68.92
2023-04-18T09:50:07.574Z,67.95
2023-04-18T09:52:38.964Z,69.24
2023-04-18T09:55:09.710Z,67.76
2023-04-18T09:57:40.650Z,69.99
2023-04-18T10:00:14.013Z,67.84
2023-04-18T10:02:51.218Z,66.83
2023-04-18T10:05:21.343Z,66.92
2023-04-18T10:07:51.111Z,66.76
2023-04-18T10:10:19.306Z,66.57
2023-04-18T10:12:50.739Z,65.94
2023-04-18T10:15:22.136Z,66.12
2023-04-18T10:20:28.615Z,66.90
2023-04-18T10:22:58.644Z,66.36
2023-04-18T10:25:48.745Z,67.83
2023-04-18T10:28:16.683Z,66.68
2023-04-18T10:30:53.502Z,66.83
2023-04-18T10:33:31.764Z,66.03
2023-04-18T10:36:03.292Z,65.63
2023-04-18T10:38:31.215Z,64.80
2023-04-18T10:41:15.916Z,65.10
2023-04-18T10:44:15.840Z,66.06
2023-04-18T10:47:20.977Z,65.98
2023-04-18T10:49:58.952Z,66.75
2023-04-18T10:52:28.557Z,66.37
2023-04-18T10:55:08.860Z,65.82
2023-04-18T10:57:44.351Z,66.27
2023-04-18T11:00:15.221Z,66.20
2023-04-18T11:02:52.545Z,65.79
2023-04-18T11:05:24.579Z,65.91
2023-04-18T11:07:53.443Z,65.95
2023-04-18T11:10:23.809Z,66.81
2023-04-18T11:12:52.622Z,67.34
2023-04-18T11:15:22.569Z,66.10
2023-04-18T11:17:59.600Z,66.25
2023-04-18T11:20:29.881Z,66.73
2023-04-18T11:22:59.791Z,66.78
2023-04-18T11:25:30.673Z,66.65
2023-04-18T11:28:01.084Z,67.62
2023-04-18T11:30:31.387Z,66.57
2023-04-18T11:32:59.326Z,66.54
2023-04-18T11:35:28.837Z,67.06
2023-04-18T11:37:56.722Z,68.02
2023-04-18T11:40:24.801Z,66.60
2023-04-18T11:42:55.707Z,65.44
2023-04-18T11:45:23.566Z,66.70
2023-04-18T11:47:58.182Z,65.85
2023-04-18T11:50:27.987Z,66.57
2023-04-18T11:52:56.435Z,66.20
2023-04-18T11:55:27.187Z,65.33
2023-04-18T11:57:56.815Z,66.72
2023-04-18T12:00:33.836Z,66.36
2023-04-18T12:03:04.493Z,66.42
2023-04-18T12:51:27.955Z,62.83
2023-04-18T12:53:56.383Z,63.81
2023-04-18T12:56:24.503Z,63.39
2023-04-18T12:58:52.401Z,64.47
2023-04-18T13:01:21.109Z,62.59
2023-04-18T13:03:59.867Z,62.45
2023-04-18T13:06:29.708Z,62.76
2023-04-18T13:08:57.684Z,62.30
2023-04-18T13:11:28.574Z,63.24
2023-04-18T13:13:56.838Z,63.74
2023-04-18T13:16:24.870Z,62.81
2023-04-18T13:18:52.780Z,61.87
2023-04-18T13:21:20.732Z,62.62
2023-04-18T13:23:50.003Z,63.45
2023-04-18T13:26:17.931Z,63.07
2023-04-18T13:28:45.875Z,62.99
2023-04-18T13:31:15.641Z,63.99
2023-04-18T13:33:44.847Z,63.44
2023-04-18T13:36:12.785Z,64.12
2023-04-18T13:38:41.145Z,63.71
2023-04-18T13:41:13.343Z,63.86
2023-04-18T13:43:41.755Z,64.07
2023-04-18T13:46:09.736Z,64.27
2023-04-18T13:48:37.712Z,64.52
2023-04-18T13:51:06.925Z,62.91
2023-04-18T13:53:35.541Z,63.25
2023-04-18T13:56:03.572Z,62.32
2023-04-18T13:58:32.869Z,63.29
2023-04-18T14:01:00.993Z,63.12
2023-04-18T14:03:29.651Z,62.62
2023-04-18T14:05:59.319Z,64.37
2023-04-18T14:08:27.377Z,63.24
2023-04-18T14:10:55.460Z,64.55
2023-04-18T14:13:23.374Z,63.45
2023-04-18T14:15:53.792Z,63.55
2023-04-18T14:18:23.560Z,63.87
2023-04-18T14:20:51.924Z,64.07
2023-04-18T14:23:20.236Z,64.10
2023-04-18T14:25:48.124Z,64.66
2023-04-18T14:28:17.267Z,65.08
2023-04-18T14:30:45.369Z,64.75
2023-04-18T14:33:14.596Z,64.66
2023-04-18T14:35:43.760Z,64.73
2023-04-18T14:38:12.034Z,64.40
2023-04-18T14:40:40.092Z,65.20
2023-04-18T14:43:08.075Z,64.26
2023-04-18T14:45:36.069Z,65.39
2023-04-18T14:48:04.006Z,65.42
2023-04-18T14:50:33.424Z,64.41
2023-04-18T14:53:01.549Z,65.70
2023-04-18T14:55:29.488Z,65.42
2023-04-18T14:57:57.586Z,65.72
2023-04-18T15:00:25.691Z,65.00
2023-04-18T15:02:54.817Z,66.10
2023-04-18T15:05:24.537Z,65.39
2023-04-18T15:07:54.058Z,65.93
2023-04-18T15:10:22.573Z,66.18
2023-04-18T15:12:51.403Z,64.96
2023-04-18T15:15:19.911Z,63.35
2023-04-18T15:17:47.836Z,64.18
2023-04-18T15:20:16.103Z,65.03
2023-04-18T15:22:44.075Z,64.19
2023-04-18T15:25:16.410Z,63.96
2023-04-18T15:27:44.313Z,64.91
2023-04-18T15:30:13.077Z,64.02
2023-04-18T15:32:42.230Z,64.68
2023-04-18T15:35:10.789Z,64.30
2023-04-18T15:37:38.813Z,65.37
2023-04-18T15:40:11.231Z,64.83
2023-04-18T15:42:42.512Z,65.16
2023-04-18T15:45:14.203Z,64.31
2023-04-18T15:47:42.568Z,64.98
2023-04-18T15:50:11.154Z,65.12
2023-04-18T15:52:40.856Z,65.65
2023-04-18T15:55:13.414Z,64.84
2023-04-18T15:57:43.410Z,65.66
2023-04-18T16:00:15.843Z,67.01
2023-04-18T16:02:50.877Z,66.62
2023-04-18T16:05:33.343Z,66.61
2023-04-18T16:08:06.846Z,66.82
2023-04-18T16:10:34.915Z,66.89
2023-04-18T16:13:07.621Z,66.99
2023-04-18T16:15:48.290Z,67.14
2023-04-18T16:18:17.749Z,66.55
2023-04-18T16:20:47.088Z,66.96
2023-04-18T16:23:15.158Z,67.13
2023-04-18T16:25:43.331Z,67.44
2023-04-18T16:28:12.974Z,67.12
2023-04-18T16:30:43.820Z,67.05
2023-04-18T16:33:12.114Z,67.56
2023-04-18T16:35:42.056Z,67.66
2023-04-18T16:38:10.113Z,68.37
2023-04-18T16:40:52.254Z,67.96
2023-04-18T16:43:27.964Z,68.58
2023-04-18T16:45:57.660Z,68.55
2023-04-18T16:48:26.449Z,68.45
2023-04-18T16:50:54.830Z,68.70
2023-04-18T16:53:26.073Z,68.36
2023-04-18T16:55:54.693Z,69.21
2023-04-18T16:58:24.214Z,69.69
2023-04-18T17:00:52.712Z,68.50
2023-04-18T17:03:20.830Z,68.66
2023-04-18T17:05:48.779Z,69.46
2023-04-18T17:08:16.843Z,69.83
2023-04-18T17:10:45.985Z,69.66
2023-04-18T17:13:14.344Z,69.31
2023-04-18T17:15:46.939Z,69.99
2023-04-18T17:18:15.029Z,70.36
2023-04-18T17:20:43.174Z,71.00
2023-04-18T17:23:13.463Z,69.97
2023-04-18T17:25:44.734Z,70.42
2023-04-18T17:28:13.953Z,71.10
2023-04-18T17:30:53.053Z,71.42
2023-04-18T17:33:22.898Z,70.72
2023-04-18T17:35:53.232Z,70.45
2023-04-18T17:38:21.314Z,70.73
2023-04-18T17:40:49.383Z,71.45
2023-04-18T17:43:20.712Z,70.90
2023-04-18T17:45:48.775Z,71.04
2023-04-18T17:48:17.391Z,71.36
2023-04-18T17:50:46.770Z,71.80
2023-04-18T17:53:19.412Z,71.01
2023-04-18T17:55:50.483Z,71.52
2023-04-18T17:58:18.545Z,71.73
2023-04-18T18:00:46.963Z,71.36
2023-04-18T18:03:15.519Z,71.65
2023-04-18T18:05:48.003Z,71.16
2023-04-18T18:08:18.451Z,71.26
2023-04-18T18:10:47.500Z,72.86
2023-04-18T18:13:17.832Z,72.41
2023-04-18T18:15:46.009Z,72.20
2023-04-18T18:18:15.464Z,73.89
2023-04-18T18:20:46.232Z,73.00
2023-04-18T18:23:18.828Z,72.36
2023-04-18T18:25:47.070Z,71.13
2023-04-18T18:28:15.319Z,70.94
2023-04-18T18:30:45.966Z,71.49
2023-04-18T18:33:14.318Z,72.60
2023-04-18T18:35:42.506Z,73.04
2023-04-18T18:38:11.929Z,73.48
2023-04-18T18:40:43.521Z,73.88
2023-04-18T18:43:11.830Z,73.61
2023-04-18T18:45:40.482Z,74.65
2023-04-18T18:48:08.884Z,74.99
2023-04-18T18:50:37.224Z,74.27
2023-04-18T18:53:06.249Z,75.03
2023-04-18T18:55:36.695Z,74.48
2023-04-18T18:58:07.997Z,74.93
2023-04-18T19:00:36.148Z,73.72
2023-04-18T19:03:04.762Z,73.55
2023-04-18T19:05:32.947Z,73.27
2023-04-18T19:08:03.984Z,72.64
2023-04-18T19:10:32.018Z,72.58
2023-04-18T19:13:00.432Z,73.08
2023-04-18T19:15:29.886Z,72.65
2023-04-18T19:18:01.442Z,71.73
2023-04-18T19:20:29.486Z,71.58
2023-04-18T19:23:00.409Z,72.09
2023-04-18T19:25:28.488Z,71.60
2023-04-18T19:27:56.626Z,72.00
2023-04-18T19:30:25.032Z,72.26
2023-04-18T19:32:54.634Z,72.44
2023-04-18T19:35:23.464Z,73.28
2023-04-18T19:37:51.417Z,72.97
2023-04-18T19:40:19.543Z,73.24
2023-04-18T19:42:47.687Z,73.48
2023-04-18T19:45:15.810Z,73.20
2023-04-18T19:47:45.480Z,73.15
2023-04-18T19:50:15.525Z,73.73
2023-04-18T19:52:43.570Z,73.19
2023-04-18T19:55:11.776Z,74.07
2023-04-18T19:57:41.549Z,74.03
2023-04-18T20:00:12.288Z,74.46
2023-04-18T20:02:42.083Z,74.35
2023-04-18T20:05:11.291Z,74.37
2023-04-18T20:07:41.587Z,74.11
2023-04-18T20:10:10.818Z,74.78
2023-04-18T20:12:38.748Z,74.54
2023-04-18T20:15:07.981Z,75.20
2023-04-18T20:17:36.116Z,75.21
2023-04-18T20:20:05.071Z,75.26
2023-04-18T20:22:33.102Z,75.70
2023-04-18T20:25:02.555Z,75.30
2023-04-18T20:27:30.514Z,75.87
2023-04-18T20:29:58.455Z,75.54
2023-04-18T20:32:26.673Z,75.73
2023-04-18T20:34:54.850Z,76.04
2023-04-18T20:37:22.804Z,76.33
2023-04-18T20:39:50.744Z,76.53
2023-04-18T20:42:20.180Z,76.48
2023-04-18T20:44:48.222Z,76.49
2023-04-18T20:47:16.320Z,76.20
2023-04-18T20:49:44.337Z,76.33
2023-04-18T20:52:14.433Z,76.46
2023-04-18T20:54:42.680Z,76.77
2023-04-18T20:57:10.639Z,76.33
2023-04-18T20:59:41.027Z,76.38
2023-04-18T21:02:09.522Z,76.35
2023-04-18T21:04:37.700Z,76.08
2023-04-18T21:07:05.845Z,76.75
2023-04-18T21:09:36.539Z,77.39
2023-04-18T21:12:05.311Z,76.86
2023-04-18T21:14:33.465Z,77.06
2023-04-18T21:17:02.932Z,77.15
2023-04-18T21:19:30.886Z,76.86
2023-04-18T21:21:58.842Z,77.71
2023-04-18T21:24:26.802Z,77.98
2023-04-18T21:26:54.876Z,78.10
2023-04-18T21:29:22.858Z,77.15
2023-04-18T21:31:51.705Z,77.31
2023-04-18T21:34:21.352Z,77.84
2023-04-18T21:36:49.331Z,77.40
2023-04-18T21:39:17.387Z,77.54
2023-04-18T21:41:45.676Z,77.83
2023-04-18T21:44:14.013Z,78.00
2023-04-18T21:46:42.238Z,77.77
2023-04-18T21:49:12.106Z,78.03
2023-04-18T21:51:41.507Z,78.20
2023-04-18T21:54:09.564Z,77.85
2023-04-18T21:56:37.518Z,78.07
2023-04-18T21:59:05.540Z,78.46
2023-04-18T22:01:34.570Z,78.19
2023-04-18T22:04:02.893Z,78.27
2023-04-18T22:06:32.435Z,78.30
2023-04-18T22:09:01.928Z,78.43
2023-04-18T22:11:29.969Z,78.05
2023-04-18T22:13:58.053Z,78.52
2023-04-18T22:16:26.130Z,78.24
2023-04-18T22:18:54.129Z,78.09
2023-04-18T22:21:22.104Z,78.64
2023-04-18T22:23:50.038Z,79.06
2023-04-18T22:26:19.463Z,78.28
2023-04-18T22:28:47.578Z,78.51
2023-04-18T22:31:15.610Z,79.32
2023-04-18T22:33:49.653Z,79.16
2023-04-18T22:36:17.665Z,78.89
2023-04-18T22:38:45.595Z,79.83
2023-04-18T22:41:13.526Z,79.74
2023-04-18T22:43:43.184Z,79.71
2023-04-18T22:46:11.243Z,80.16
2023-04-18T22:48:39.244Z,79.90
2023-04-18T22:51:07.558Z,80.27
2023-04-18T22:53:35.540Z,80.78
2023-04-18T22:56:03.796Z,80.55
2023-04-18T22:58:32.048Z,81.09
2023-04-18T23:01:02.033Z,80.83
2023-04-18T23:03:32.349Z,81.30
2023-04-18T23:06:00.511Z,81.23
2023-04-18T23:08:29.264Z,81.49
2023-04-18T23:10:57.277Z,81.76
2023-04-18T23:13:25.368Z,81.62
2023-04-18T23:15:53.314Z,81.48
2023-04-18T23:18:22.669Z,81.63
2023-04-18T23:20:50.797Z,81.47
2023-04-18T23:23:22.644Z,81.52
2023-04-18T23:25:51.156Z,82.14
2023-04-18T23:28:19.993Z,82.00
2023-04-18T23:30:50.324Z,82.04
2023-04-18T23:33:20.781Z,81.96
2023-04-18T23:35:52.411Z,82.38
2023-04-18T23:38:20.464Z,82.38
2023-04-18T23:40:48.587Z,82.35
2023-04-18T23:43:16.590Z,83.02
2023-04-18T23:45:44.575Z,82.66
2023-04-18T23:48:13.567Z,82.64
2023-04-18T23:50:46.963Z,82.50
2023-04-18T23:53:17.475Z,82.88
2023-04-18T23:55:46.150Z,82.76
2023-04-18T23:58:14.976Z,82.35
