createdAt,value
2023-01-19T00:00:39.074Z,99446.58
2023-01-19T00:03:25.177Z,99448.48
2023-01-19T00:05:52.011Z,99451.39
2023-01-19T00:08:18.947Z,99454.48
2023-01-19T00:10:50.529Z,99456.17
2023-01-19T00:13:17.677Z,99453.08
2023-01-19T00:15:44.595Z,99458.73
2023-01-19T00:18:11.664Z,99458.67
2023-01-19T00:20:39.807Z,99460.30
2023-01-19T00:23:07.405Z,99465.48
2023-01-19T00:25:34.622Z,99465.62
2023-01-19T00:28:01.942Z,99467.30
2023-01-19T00:30:29.563Z,99466.35
2023-01-19T00:32:56.395Z,99468.48
2023-01-19T00:35:23.122Z,99471.08
2023-01-19T00:37:50.275Z,99480.54
2023-01-19T00:40:17.731Z,99495.28
2023-01-19T00:42:45.388Z,99494.30
2023-01-19T00:45:21.907Z,99495.17
2023-01-19T00:47:56.215Z,99503.55
2023-01-19T00:50:24.839Z,99508.86
2023-01-19T00:52:53.346Z,99515.07
2023-01-19T00:55:20.318Z,99514.73
2023-01-19T00:57:47.230Z,99521.27
2023-01-19T01:00:16.943Z,99520.41
2023-01-19T01:02:48.671Z,99525.38
2023-01-19T01:05:16.192Z,99527.73
2023-01-19T01:07:46.478Z,99531.80
2023-01-19T01:10:19.576Z,99532.78
2023-01-19T01:12:54.822Z,99532.53
2023-01-19T01:15:29.308Z,99535.72
2023-01-19T01:17:56.259Z,99540.48
2023-01-19T01:20:29.671Z,99548.69
2023-01-19T01:22:57.370Z,99558.29
2023-01-19T01:25:26.433Z,99563.59
2023-01-19T01:27:54.073Z,99566.99
2023-01-19T01:30:21.416Z,99567.81
2023-01-19T01:32:48.525Z,99574.67
2023-01-19T01:35:15.743Z,99575.87
2023-01-19T01:37:42.804Z,99575.89
2023-01-19T01:40:15.258Z,99580.86
2023-01-19T01:42:42.372Z,99581.36
2023-01-19T01:45:27.672Z,99583.91
2023-01-19T01:48:00.890Z,99586.98
2023-01-19T01:50:31.361Z,99591.58
2023-01-19T01:53:06.512Z,99593.44
2023-01-19T01:55:40.809Z,99599.06
2023-01-19T01:58:09.954Z,99600.92
2023-01-19T02:00:57.253Z,99609.17
2023-01-19T02:03:25.584Z,99612.11
2023-01-19T02:05:58.582Z,99615.20
2023-01-19T02:08:53.740Z,99617.60
2023-01-19T02:11:39.844Z,99622.23
2023-01-19T02:14:06.994Z,99622.05
2023-01-19T02:16:35.720Z,99626.33
2023-01-19T02:19:08.155Z,99630.41
2023-01-19T02:21:48.620Z,99631.05
2023-01-19T02:24:15.655Z,99630.84
2023-01-19T02:26:46.273Z,99632.84
2023-01-19T02:29:15.828Z,99632.33
2023-01-19T02:31:43.110Z,99629.41
2023-01-19T02:34:12.346Z,99629.95
2023-01-19T02:36:41.568Z,99631.87
2023-01-19T02:39:10.578Z,99633.99
2023-01-19T02:41:45.702Z,99632.64
2023-01-19T02:44:14.673Z,99624.94
2023-01-19T02:46:41.636Z,99627.49
2023-01-19T02:49:08.432Z,99636.10
2023-01-19T02:51:35.708Z,99635.77
2023-01-19T02:54:11.676Z,99635.95
2023-01-19T02:56:45.789Z,99634.24
2023-01-19T02:59:32.893Z,99639.08
2023-01-19T03:02:14.076Z,99649.56
2023-01-19T03:04:53.002Z,99647.52
2023-01-19T03:07:35.014Z,99648.23
2023-01-19T03:10:20.069Z,99650.98
2023-01-19T03:12:54.172Z,99650.83
2023-01-19T03:15:40.502Z,99654.83
2023-01-19T03:18:10.411Z,99656.88
2023-01-19T03:20:39.587Z,99662.02
2023-01-19T03:23:09.915Z,99669.55
2023-01-19T03:25:42.152Z,99671.23
2023-01-19T03:28:09.576Z,99670.72
2023-01-19T03:30:41.825Z,99675.02
2023-01-19T03:33:16.323Z,99676.41
2023-01-19T03:35:48.684Z,99676.77
2023-01-19T03:38:19.048Z,99682.95
2023-01-19T03:40:47.015Z,99688.42
2023-01-19T03:43:16.052Z,99692.85
2023-01-19T03:45:43.750Z,99694.55
2023-01-19T03:48:10.932Z,99696.77
2023-01-19T03:50:37.844Z,99701.73
2023-01-19T03:53:12.522Z,99702.92
2023-01-19T03:55:42.896Z,99705.13
2023-01-19T03:58:09.592Z,99706.34
2023-01-19T04:00:37.300Z,99710.48
2023-01-19T04:03:05.410Z,99707.58
2023-01-19T04:05:32.581Z,99713.05
2023-01-19T04:08:00.180Z,99716.86
2023-01-19T04:10:27.259Z,99719.81
2023-01-19T04:12:58.385Z,99721.70
2023-01-19T04:15:25.724Z,99723.75
2023-01-19T04:17:52.973Z,99726.31
2023-01-19T04:20:21.049Z,99726.46
2023-01-19T04:22:49.059Z,99727.16
2023-01-19T04:25:15.970Z,99728.20
2023-01-19T04:27:42.802Z,99724.48
2023-01-19T04:30:10.387Z,99726.72
2023-01-19T04:32:37.056Z,99720.22
2023-01-19T04:35:04.331Z,99720.23
2023-01-19T04:37:30.971Z,99721.64
2023-01-19T04:39:57.602Z,99720.45
2023-01-19T04:42:24.249Z,99725.27
2023-01-19T04:44:52.031Z,99721.99
2023-01-19T04:47:19.135Z,99722.50
2023-01-19T04:49:45.775Z,99725.91
2023-01-19T04:52:12.557Z,99725.22
2023-01-19T04:54:39.396Z,99729.18
2023-01-19T04:57:06.140Z,99731.78
2023-01-19T04:59:33.135Z,99733.33
2023-01-19T05:02:00.083Z,99734.36
2023-01-19T05:04:27.091Z,99732.48
2023-01-19T05:06:53.925Z,99736.24
2023-01-19T05:09:20.821Z,99738.67
2023-01-19T05:11:47.480Z,99735.45
2023-01-19T05:14:14.089Z,99735.98
2023-01-19T05:16:41.431Z,99739.27
2023-01-19T05:19:08.445Z,99742.02
2023-01-19T05:21:35.207Z,99746.14
2023-01-19T05:24:02.429Z,99747.02
2023-01-19T05:26:29.081Z,99743.73
2023-01-19T05:28:56.143Z,99738.92
2023-01-19T05:31:22.995Z,99735.02
2023-01-19T05:33:49.901Z,99735.89
2023-01-19T05:36:16.780Z,99735.56
2023-01-19T05:38:43.514Z,99736.64
2023-01-19T05:41:10.224Z,99736.66
2023-01-19T05:43:37.421Z,99740.28
2023-01-19T05:46:04.937Z,99737.88
2023-01-19T05:48:32.010Z,99739.59
2023-01-19T05:50:59.847Z,99742.85
2023-01-19T05:53:28.018Z,99743.52
2023-01-19T05:56:07.111Z,99743.19
2023-01-19T05:58:35.263Z,99748.65
2023-01-19T06:01:04.920Z,99755.16
2023-01-19T06:03:33.456Z,99763.90
2023-01-19T06:06:00.600Z,99765.80
2023-01-19T06:08:27.587Z,99771.11
2023-01-19T06:10:54.297Z,99772.49
2023-01-19T06:13:21.109Z,99777.31
2023-01-19T06:15:48.003Z,99770.14
2023-01-19T06:18:14.742Z,99762.30
2023-01-19T06:20:41.620Z,99761.79
2023-01-19T06:23:09.955Z,99764.55
2023-01-19T06:25:36.944Z,99766.44
2023-01-19T06:28:03.883Z,99767.66
2023-01-19T06:30:30.702Z,99773.31
2023-01-19T06:32:57.613Z,99784.77
2023-01-19T06:35:24.612Z,99791.13
2023-01-19T06:37:52.478Z,99797.30
2023-01-19T06:40:19.733Z,99807.25
2023-01-19T06:42:48.213Z,99811.52
2023-01-19T06:45:14.978Z,99810.67
2023-01-19T06:47:41.997Z,99806.55
2023-01-19T06:50:09.457Z,99808.28
2023-01-19T06:52:41.676Z,99809.48
2023-01-19T06:55:12.235Z,99804.51
2023-01-19T06:57:39.747Z,99805.34
2023-01-19T07:00:08.498Z,99811.49
2023-01-19T07:02:36.377Z,99814.73
2023-01-19T07:05:06.045Z,99818.67
2023-01-19T07:07:32.827Z,99817.48
2023-01-19T07:09:59.493Z,99822.44
2023-01-19T07:12:26.513Z,99822.27
2023-01-19T07:14:53.355Z,99826.89
2023-01-19T07:17:20.193Z,99830.66
2023-01-19T07:19:47.136Z,99836.99
2023-01-19T07:22:14.147Z,99840.95
2023-01-19T07:24:41.144Z,99856.70
2023-01-19T07:27:08.093Z,99862.70
2023-01-19T07:29:34.814Z,99866.46
2023-01-19T07:32:01.734Z,99869.20
2023-01-19T07:34:28.804Z,99875.01
2023-01-19T07:36:56.156Z,99881.84
2023-01-19T07:39:22.808Z,99890.25
2023-01-19T07:41:49.388Z,99898.64
2023-01-19T07:44:16.186Z,99910.77
2023-01-19T07:46:43.178Z,99921.08
2023-01-19T07:49:10.924Z,99925.70
2023-01-19T07:51:37.621Z,99935.63
2023-01-19T07:54:04.280Z,99938.55
2023-01-19T07:56:33.652Z,99939.40
2023-01-19T07:59:00.708Z,99945.92
2023-01-19T08:01:29.068Z,99947.81
2023-01-19T08:03:56.347Z,99949.35
2023-01-19T08:06:26.589Z,99955.66
2023-01-19T08:08:53.532Z,99957.55
2023-01-19T08:11:20.861Z,99949.98
2023-01-19T08:13:47.600Z,99955.30
2023-01-19T08:16:14.439Z,99963.92
2023-01-19T08:18:41.926Z,99969.09
2023-01-19T08:21:08.737Z,99971.66
2023-01-19T08:23:35.584Z,99976.45
2023-01-19T08:26:37.340Z,99973.53
2023-01-19T08:29:06.330Z,99974.71
2023-01-19T08:31:33.615Z,99973.52
2023-01-19T08:34:01.784Z,99973.35
2023-01-19T08:36:29.014Z,99970.25
2023-01-19T08:38:55.839Z,99970.58
2023-01-19T08:41:22.578Z,99972.28
2023-01-19T08:43:49.636Z,99975.19
2023-01-19T08:46:16.915Z,99981.52
2023-01-19T08:48:50.168Z,99984.95
2023-01-19T08:51:17.546Z,99990.42
2023-01-19T08:53:44.696Z,99988.68
2023-01-19T08:56:13.412Z,99988.00
2023-01-19T08:58:42.573Z,99994.36
2023-01-19T09:01:10.353Z,99996.23
2023-01-19T09:03:37.197Z,99992.80
2023-01-19T09:06:07.555Z,100000.17
2023-01-19T09:08:34.492Z,100001.71
2023-01-19T09:11:01.974Z,100001.71
2023-01-19T09:13:28.747Z,100001.70
2023-01-19T09:15:55.451Z,99999.09
2023-01-19T09:18:22.446Z,99998.75
2023-01-19T09:20:49.988Z,100000.30
2023-01-19T09:23:19.605Z,99996.85
2023-01-19T09:25:47.570Z,99996.31
2023-01-19T09:28:16.952Z,99994.93
2023-01-19T09:30:44.719Z,99996.63
2023-01-19T09:33:14.751Z,99997.46
2023-01-19T09:35:42.673Z,100000.52
2023-01-19T09:38:10.072Z,100001.86
2023-01-19T09:40:43.172Z,100002.86
2023-01-19T09:43:31.805Z,100000.08
2023-01-19T09:46:02.137Z,100003.51
2023-01-19T09:49:07.929Z,100001.24
2023-01-19T09:51:39.084Z,100004.83
2023-01-19T09:54:13.871Z,100000.88
2023-01-19T09:56:41.935Z,100002.35
2023-01-19T09:59:29.697Z,100001.10
2023-01-19T10:02:12.722Z,99997.25
2023-01-19T10:04:51.011Z,100003.32
2023-01-19T10:07:40.781Z,100003.59
2023-01-19T10:10:20.287Z,100006.06
2023-01-19T10:12:59.800Z,100004.27
2023-01-19T10:15:40.429Z,100003.55
2023-01-19T10:18:12.610Z,100001.59
2023-01-19T10:20:59.281Z,99999.11
2023-01-19T10:23:34.512Z,99999.27
2023-01-19T10:26:09.882Z,100000.27
2023-01-19T10:28:38.360Z,99998.62
2023-01-19T10:31:07.085Z,99998.70
2023-01-19T10:33:34.707Z,99996.85
2023-01-19T10:36:29.468Z,99991.04
2023-01-19T10:38:57.374Z,99989.64
2023-01-19T10:41:30.015Z,99988.25
2023-01-19T10:44:04.770Z,99987.02
2023-01-19T10:46:43.073Z,99987.02
2023-01-19T10:49:38.431Z,99988.20
2023-01-19T10:52:28.815Z,99994.20
2023-01-19T10:54:56.143Z,99993.10
2023-01-19T10:57:34.189Z,99993.05
2023-01-19T11:00:01.576Z,99990.80
2023-01-19T11:02:30.775Z,99984.33
2023-01-19T11:05:20.589Z,99977.82
2023-01-19T11:07:47.709Z,99980.80
2023-01-19T11:10:20.170Z,99979.48
2023-01-19T11:13:12.153Z,99978.56
2023-01-19T11:16:03.618Z,99979.73
2023-01-19T11:18:34.102Z,99980.02
2023-01-19T11:21:06.323Z,99975.14
2023-01-19T11:23:41.492Z,99972.75
2023-01-19T11:26:15.631Z,99970.34
2023-01-19T11:28:47.357Z,99971.70
2023-01-19T11:31:14.181Z,99968.64
2023-01-19T11:33:47.685Z,99967.77
2023-01-19T11:36:20.586Z,99969.21
2023-01-19T11:38:50.058Z,99969.45
2023-01-19T11:41:46.123Z,99968.53
2023-01-19T11:44:21.364Z,99970.84
2023-01-19T11:46:59.451Z,99969.53
2023-01-19T11:49:43.760Z,99972.51
2023-01-19T11:52:22.953Z,99972.64
2023-01-19T11:55:30.764Z,99973.60
2023-01-19T11:57:58.525Z,99975.54
2023-01-19T12:00:37.043Z,99980.55
2023-01-19T12:03:21.154Z,99980.96
2023-01-19T12:05:54.691Z,99975.51
2023-01-19T12:08:26.745Z,99971.41
2023-01-19T12:10:56.897Z,99969.12
2023-01-19T12:13:25.861Z,99976.55
2023-01-19T12:16:09.944Z,99976.54
2023-01-19T12:18:43.262Z,99976.89
2023-01-19T12:21:10.255Z,99973.35
2023-01-19T12:23:48.758Z,99972.09
2023-01-19T12:26:15.702Z,99970.02
2023-01-19T12:28:46.749Z,99969.07
2023-01-19T12:31:19.287Z,99968.19
2023-01-19T12:33:46.781Z,99965.84
2023-01-19T12:36:16.730Z,99967.80
2023-01-19T12:38:52.294Z,99967.64
2023-01-19T12:41:29.043Z,99967.26
2023-01-19T12:44:11.300Z,99968.36
2023-01-19T12:46:45.398Z,99966.82
2023-01-19T12:49:33.058Z,99965.16
2023-01-19T12:52:17.001Z,99968.28
2023-01-19T12:54:49.785Z,99970.65
2023-01-19T12:57:25.928Z,99967.75
2023-01-19T13:00:02.968Z,99969.47
2023-01-19T13:02:42.633Z,99969.14
2023-01-19T13:05:11.665Z,99966.58
2023-01-19T13:08:10.868Z,99966.31
2023-01-19T13:11:12.650Z,99965.88
2023-01-19T13:13:41.578Z,99968.27
2023-01-19T13:16:21.670Z,99966.31
2023-01-19T13:19:05.715Z,99965.31
2023-01-19T13:21:45.075Z,99965.00
2023-01-19T13:24:17.229Z,99970.38
2023-01-19T13:26:50.126Z,99975.08
2023-01-19T13:29:39.771Z,99976.41
2023-01-19T13:32:18.947Z,99978.96
2023-01-19T13:34:51.187Z,99973.54
2023-01-19T13:37:21.462Z,99975.07
2023-01-19T13:39:52.555Z,99979.55
2023-01-19T13:42:38.200Z,99978.92
2023-01-19T13:45:25.859Z,99978.83
2023-01-19T13:47:55.156Z,99981.56
2023-01-19T13:50:26.336Z,99982.30
2023-01-19T13:52:55.091Z,99984.55
2023-01-19T13:55:23.210Z,99985.66
2023-01-19T13:57:51.068Z,99986.89
2023-01-19T14:00:19.833Z,99987.42
2023-01-19T14:03:12.592Z,99988.30
2023-01-19T14:05:41.652Z,99987.05
2023-01-19T14:08:10.669Z,99990.13
2023-01-19T14:10:46.649Z,99993.55
2023-01-19T14:13:16.803Z,99998.70
2023-01-19T14:15:44.876Z,100001.56
2023-01-19T14:18:17.584Z,100005.04
2023-01-19T14:21:07.482Z,100007.48
2023-01-19T14:23:54.890Z,100008.41
2023-01-19T14:26:55.829Z,100009.51
2023-01-19T14:29:29.545Z,100012.56
2023-01-19T14:32:11.122Z,100018.58
2023-01-19T14:34:45.761Z,100017.75
2023-01-19T14:37:26.310Z,100017.38
2023-01-19T14:40:10.562Z,100017.36
2023-01-19T14:42:46.003Z,100018.86
2023-01-19T14:45:37.642Z,100018.17
2023-01-19T14:48:11.739Z,100011.66
2023-01-19T14:50:42.829Z,100017.41
2023-01-19T14:53:16.623Z,100017.37
2023-01-19T14:55:51.887Z,100015.25
2023-01-19T14:58:21.047Z,100017.30
2023-01-19T15:00:49.179Z,100020.06
2023-01-19T15:03:16.347Z,100020.90
2023-01-19T15:05:45.954Z,100022.36
2023-01-19T15:08:18.558Z,100025.73
2023-01-19T15:10:45.887Z,100024.14
2023-01-19T15:13:20.117Z,100028.20
2023-01-19T15:15:49.156Z,100029.71
2023-01-19T15:18:20.411Z,100032.73
2023-01-19T15:20:47.183Z,100037.52
2023-01-19T15:23:13.918Z,100039.09
2023-01-19T15:25:40.689Z,100042.34
2023-01-19T15:28:18.794Z,100042.36
2023-01-19T15:30:45.820Z,100036.55
2023-01-19T15:33:24.162Z,100032.31
2023-01-19T15:35:52.305Z,100032.10
2023-01-19T15:38:19.306Z,100032.55
2023-01-19T15:40:51.163Z,100030.40
2023-01-19T15:43:18.703Z,100035.94
2023-01-19T15:46:00.366Z,100035.14
2023-01-19T15:48:27.250Z,100035.65
2023-01-19T15:50:54.248Z,100041.17
2023-01-19T15:53:23.552Z,100043.58
2023-01-19T15:55:52.292Z,100041.87
2023-01-19T15:58:20.385Z,100038.77
2023-01-19T16:00:55.649Z,100039.48
2023-01-19T16:03:23.727Z,100041.70
2023-01-19T16:05:50.834Z,100047.04
2023-01-19T16:08:17.807Z,100048.28
2023-01-19T16:10:44.677Z,100052.29
2023-01-19T16:13:11.773Z,100054.08
2023-01-19T16:15:39.674Z,100056.54
2023-01-19T16:18:06.554Z,100060.86
2023-01-19T16:20:33.872Z,100060.20
2023-01-19T16:23:14.570Z,100059.67
2023-01-19T16:25:42.821Z,100062.93
2023-01-19T16:28:09.908Z,100059.86
2023-01-19T16:30:36.613Z,100061.77
2023-01-19T16:33:04.766Z,100068.44
2023-01-19T16:35:31.708Z,100071.86
2023-01-19T16:37:58.401Z,100070.52
2023-01-19T16:40:25.562Z,100072.09
2023-01-19T16:42:52.200Z,100065.92
2023-01-19T16:45:18.877Z,100067.84
2023-01-19T16:47:49.800Z,100066.13
2023-01-19T16:50:16.668Z,100071.27
2023-01-19T16:52:44.425Z,100076.42
2023-01-19T16:55:11.665Z,100081.20
2023-01-19T16:57:39.139Z,100083.05
2023-01-19T17:00:08.705Z,100086.12
2023-01-19T17:02:36.069Z,100090.40
2023-01-19T17:05:03.448Z,100088.14
2023-01-19T17:07:30.139Z,100088.44
2023-01-19T17:09:56.934Z,100090.14
2023-01-19T17:12:23.821Z,100091.52
2023-01-19T17:14:50.621Z,100090.55
2023-01-19T17:17:17.484Z,100095.60
2023-01-19T17:19:44.807Z,100099.45
2023-01-19T17:22:12.809Z,100101.38
2023-01-19T17:24:42.022Z,100101.58
2023-01-19T17:27:09.259Z,100099.87
2023-01-19T17:29:36.394Z,100101.60
2023-01-19T17:32:03.826Z,100106.22
2023-01-19T17:34:30.629Z,100109.63
2023-01-19T17:37:02.238Z,100115.44
2023-01-19T17:39:29.504Z,100116.61
2023-01-19T17:41:56.635Z,100117.27
2023-01-19T17:44:23.575Z,100117.81
2023-01-19T17:46:50.618Z,100119.19
2023-01-19T17:49:17.546Z,100126.22
2023-01-19T17:51:44.930Z,100123.78
2023-01-19T17:54:13.500Z,100128.58
2023-01-19T17:56:40.827Z,100130.45
2023-01-19T17:59:07.943Z,100131.13
2023-01-19T18:01:40.035Z,100132.14
2023-01-19T18:04:08.344Z,100137.28
2023-01-19T18:06:36.339Z,100141.58
2023-01-19T18:09:04.496Z,100141.91
2023-01-19T18:11:31.843Z,100143.60
2023-01-19T18:14:00.162Z,100138.93
2023-01-19T18:16:28.816Z,100136.52
2023-01-19T18:18:56.532Z,100133.41
2023-01-19T18:21:26.720Z,100139.59
2023-01-19T18:24:00.797Z,100136.99
2023-01-19T18:26:29.087Z,100136.29
2023-01-19T18:28:56.739Z,100128.71
2023-01-19T18:31:25.061Z,100131.46
2023-01-19T18:33:52.072Z,100137.27
2023-01-19T18:36:19.925Z,100135.04
2023-01-19T18:38:47.305Z,100139.17
2023-01-19T18:41:17.231Z,100138.34
2023-01-19T18:43:44.963Z,100139.70
2023-01-19T18:46:12.972Z,100142.79
2023-01-19T18:48:40.093Z,100146.90
2023-01-19T18:51:08.874Z,100145.85
2023-01-19T18:53:36.736Z,100148.61
2023-01-19T18:56:04.195Z,100152.71
2023-01-19T18:58:32.544Z,100151.48
2023-01-19T19:01:00.679Z,100149.92
2023-01-19T19:03:28.414Z,100147.51
2023-01-19T19:05:56.061Z,100145.45
2023-01-19T19:08:23.018Z,100146.67
2023-01-19T19:10:49.783Z,100146.84
2023-01-19T19:13:17.244Z,100143.73
2023-01-19T19:15:44.367Z,100140.66
2023-01-19T19:18:13.274Z,100140.48
2023-01-19T19:20:42.433Z,100144.95
2023-01-19T19:23:11.102Z,100147.36
2023-01-19T19:25:38.231Z,100151.98
2023-01-19T19:28:05.332Z,100151.96
2023-01-19T19:30:34.032Z,100147.15
2023-01-19T19:33:00.888Z,100149.02
2023-01-19T19:35:37.728Z,100149.37
2023-01-19T19:38:04.691Z,100149.85
2023-01-19T19:40:31.731Z,100153.64
2023-01-19T19:42:58.946Z,100155.17
2023-01-19T19:45:26.365Z,100155.69
2023-01-19T19:47:53.443Z,100153.65
2023-01-19T19:50:20.167Z,100151.77
2023-01-19T19:52:46.965Z,100149.71
2023-01-19T19:55:13.752Z,100149.39
2023-01-19T19:57:40.963Z,100153.33
2023-01-19T20:00:08.517Z,100155.39
2023-01-19T20:02:38.077Z,100156.24
2023-01-19T20:05:05.681Z,100155.21
2023-01-19T20:07:32.925Z,100152.47
2023-01-19T20:09:59.900Z,100148.87
2023-01-19T20:12:30.495Z,100149.56
2023-01-19T20:15:20.696Z,100147.33
2023-01-19T20:17:47.839Z,100146.63
2023-01-19T20:20:15.231Z,100144.39
2023-01-19T20:23:06.627Z,100150.20
2023-01-19T20:25:38.481Z,100147.63
2023-01-19T20:28:05.831Z,100146.45
2023-01-19T20:30:32.887Z,100143.88
2023-01-19T20:33:00.101Z,100148.55
2023-01-19T20:35:28.117Z,100148.05
2023-01-19T20:37:55.144Z,100153.04
2023-01-19T20:40:40.832Z,100157.19
2023-01-19T20:43:08.387Z,100152.58
2023-01-19T20:45:35.357Z,100145.39
2023-01-19T20:48:02.346Z,100154.31
2023-01-19T20:50:29.324Z,100162.22
2023-01-19T20:52:55.996Z,100166.36
2023-01-19T20:55:22.784Z,100166.70
2023-01-19T20:57:49.750Z,100165.84
2023-01-19T21:00:17.011Z,100164.48
2023-01-19T21:02:48.736Z,100165.18
2023-01-19T21:05:17.421Z,100167.42
2023-01-19T21:07:44.817Z,100166.59
2023-01-19T21:10:11.641Z,100170.39
2023-01-19T21:12:57.120Z,100170.56
2023-01-19T21:15:24.003Z,100169.18
2023-01-19T21:17:51.011Z,100171.40
2023-01-19T21:20:18.802Z,100171.77
2023-01-19T21:22:46.232Z,100171.59
2023-01-19T21:25:32.020Z,100175.36
2023-01-19T21:27:59.091Z,100176.58
2023-01-19T21:30:26.158Z,100177.61
2023-01-19T21:32:54.389Z,100178.68
2023-01-19T21:35:21.353Z,100181.42
2023-01-19T21:37:48.169Z,100184.02
2023-01-19T21:40:15.103Z,100183.17
2023-01-19T21:42:41.870Z,100189.88
2023-01-19T21:45:09.133Z,100187.48
2023-01-19T21:47:36.428Z,100191.92
2023-01-19T21:50:04.203Z,100194.70
2023-01-19T21:52:30.970Z,100197.42
2023-01-19T21:54:58.012Z,100197.58
2023-01-19T21:57:24.719Z,100195.55
2023-01-19T21:59:51.600Z,100197.44
2023-01-19T22:02:33.359Z,100202.08
2023-01-19T22:05:10.061Z,100202.60
2023-01-19T22:07:37.210Z,100199.01
2023-01-19T22:10:05.184Z,100205.36
2023-01-19T22:12:32.128Z,100206.05
2023-01-19T22:15:01.780Z,100210.02
2023-01-19T22:17:28.446Z,100208.13
2023-01-19T22:19:55.417Z,100210.89
2023-01-19T22:22:22.533Z,100208.13
2023-01-19T22:24:50.133Z,100215.33
2023-01-19T22:27:17.277Z,100217.39
2023-01-19T22:29:44.169Z,100223.23
2023-01-19T22:32:10.844Z,100224.94
2023-01-19T22:34:37.496Z,100230.60
2023-01-19T22:37:05.766Z,100234.21
2023-01-19T22:39:33.951Z,100239.88
2023-01-19T22:42:00.694Z,100238.86
2023-01-19T22:44:27.450Z,100238.00
2023-01-19T22:46:55.293Z,100232.69
2023-01-19T22:49:22.351Z,100236.46
2023-01-19T22:52:12.755Z,100235.42
2023-01-19T22:54:39.405Z,100239.73
2023-01-19T22:57:07.582Z,100245.03
2023-01-19T22:59:34.493Z,100243.14
2023-01-19T23:02:01.400Z,100240.40
2023-01-19T23:04:28.281Z,100239.54
2023-01-19T23:07:13.862Z,100237.66
2023-01-19T23:09:40.597Z,100241.79
2023-01-19T23:12:07.337Z,100236.46
2023-01-19T23:14:35.614Z,100239.54
2023-01-19T23:17:20.823Z,100242.98
2023-01-19T23:19:47.488Z,100244.69
2023-01-19T23:22:32.936Z,100244.70
2023-01-19T23:24:59.953Z,100244.02
2023-01-19T23:27:26.793Z,100249.14
2023-01-19T23:29:53.492Z,100252.58
2023-01-19T23:32:20.318Z,100254.98
2023-01-19T23:34:47.321Z,100258.92
2023-01-19T23:37:16.007Z,100260.46
2023-01-19T23:40:01.585Z,100259.77
2023-01-19T23:42:28.636Z,100260.80
2023-01-19T23:45:14.304Z,100260.11
2023-01-19T23:47:42.571Z,100263.73
2023-01-19T23:50:10.111Z,100268.85
2023-01-19T23:52:37.192Z,100268.50
2023-01-19T23:55:04.888Z,100267.98
2023-01-19T23:57:31.486Z,100270.38
2023-01-19T23:59:58.241Z,100277.05
